createdAt,value
2019-06-26T00:01:45.368Z,3.52
2019-06-26T00:04:17.572Z,3.20
2019-06-26T00:06:49.868Z,3.05
2019-06-26T00:09:22.284Z,2.95
2019-06-26T00:11:54.588Z,2.10
2019-06-26T00:14:26.936Z,2.08
2019-06-26T00:16:59.116Z,2.22
2019-06-26T00:19:35.010Z,2.08
2019-06-26T00:22:08.250Z,1.90
2019-06-26T00:24:40.393Z,1.97
2019-06-26T00:27:12.839Z,2.05
2019-06-26T00:29:46.225Z,1.85
2019-06-26T00:32:18.827Z,2.27
2019-06-26T00:34:51.642Z,1.92
2019-06-26T00:37:23.767Z,1.85
2019-06-26T00:39:56.255Z,1.90
2019-06-26T00:42:28.340Z,2.65
2019-06-26T00:45:00.531Z,2.60
2019-06-26T00:47:32.855Z,2.92
2019-06-26T00:50:10.109Z,3.58
2019-06-26T00:52:42.246Z,4.20
2019-06-26T00:55:14.535Z,5.10
2019-06-26T00:57:46.729Z,5.37
2019-06-26T01:00:20.987Z,5.80
2019-06-26T01:02:53.423Z,5.22
2019-06-26T01:05:25.846Z,4.30
2019-06-26T01:07:58.007Z,3.85
2019-06-26T01:10:30.547Z,4.08
2019-06-26T01:13:02.773Z,2.40
2019-06-26T01:15:35.037Z,2.12
2019-06-26T01:18:07.528Z,1.87
2019-06-26T01:20:39.729Z,1.98
2019-06-26T01:23:13.109Z,1.75
2019-06-26T01:25:45.346Z,1.90
2019-06-26T01:28:17.518Z,1.90
2019-06-26T01:30:49.892Z,2.00
2019-06-26T01:33:22.036Z,2.60
2019-06-26T01:35:55.637Z,2.45
2019-06-26T01:38:27.930Z,2.55
2019-06-26T01:41:00.315Z,2.60
2019-06-26T01:43:35.804Z,2.87
2019-06-26T01:46:08.162Z,2.83
2019-06-26T01:48:40.366Z,3.37
2019-06-26T01:51:12.776Z,2.92
2019-06-26T01:53:45.218Z,3.08
2019-06-26T01:56:18.123Z,3.70
2019-06-26T01:58:50.376Z,4.08
2019-06-26T02:01:22.916Z,3.90
2019-06-26T02:03:55.435Z,3.55
2019-06-26T02:06:27.668Z,3.58
2019-06-26T02:09:00.079Z,4.10
2019-06-26T02:11:32.470Z,3.83
2019-06-26T02:14:04.761Z,3.50
2019-06-26T02:16:38.651Z,3.87
2019-06-26T02:21:47.057Z,4.00
2019-06-26T02:24:20.287Z,3.80
2019-06-26T02:26:53.612Z,3.92
2019-06-26T02:29:26.028Z,3.80
2019-06-26T02:31:58.358Z,3.80
2019-06-26T02:34:30.570Z,4.05
2019-06-26T02:37:02.802Z,4.05
2019-06-26T02:39:36.351Z,3.62
2019-06-26T02:42:08.742Z,4.12
2019-06-26T02:44:53.159Z,4.22
2019-06-26T02:47:20.091Z,4.80
2019-06-26T02:52:20.773Z,4.85
2019-06-26T02:54:53.229Z,4.60
2019-06-26T02:57:25.595Z,4.87
2019-06-26T02:59:58.048Z,4.80
2019-06-26T03:02:30.539Z,4.97
2019-06-26T03:05:03.189Z,4.70
2019-06-26T03:07:35.630Z,3.92
2019-06-26T03:10:09.204Z,3.47
2019-06-26T03:12:41.189Z,3.00
2019-06-26T03:15:14.118Z,2.75
2019-06-26T03:17:55.411Z,2.75
2019-06-26T03:20:23.079Z,2.52
2019-06-26T03:22:55.343Z,2.70
2019-06-26T03:25:33.213Z,2.30
2019-06-26T03:28:08.214Z,2.40
2019-06-26T03:30:40.426Z,2.20
2019-06-26T03:33:14.269Z,2.20
2019-06-26T03:35:46.377Z,2.58
2019-06-26T03:38:20.009Z,2.60
2019-06-26T03:40:52.374Z,2.10
2019-06-26T03:43:24.526Z,1.85
2019-06-26T03:45:56.660Z,2.20
2019-06-26T03:48:30.565Z,2.72
2019-06-26T03:51:02.730Z,3.15
2019-06-26T03:53:34.905Z,2.30
2019-06-26T03:56:07.278Z,2.20
2019-06-26T03:58:39.978Z,2.17
2019-06-26T04:01:12.377Z,2.70
2019-06-26T04:03:44.587Z,2.25
2019-06-26T04:06:17.780Z,2.40
2019-06-26T04:08:49.971Z,3.08
2019-06-26T04:11:23.458Z,2.85
2019-06-26T04:13:55.822Z,2.70
2019-06-26T04:16:28.070Z,2.65
2019-06-26T04:19:00.296Z,2.72
2019-06-26T04:21:32.723Z,3.92
2019-06-26T04:24:04.966Z,2.80
2019-06-26T04:26:39.159Z,2.60
2019-06-26T04:29:12.243Z,2.85
2019-06-26T04:31:45.984Z,2.70
2019-06-26T04:34:18.376Z,2.83
2019-06-26T04:36:50.885Z,2.83
2019-06-26T04:39:23.206Z,3.02
2019-06-26T04:41:55.578Z,3.33
2019-06-26T04:44:27.861Z,3.58
2019-06-26T04:47:00.139Z,3.62
2019-06-26T04:49:32.548Z,3.67
2019-06-26T04:52:05.010Z,3.47
2019-06-26T04:54:37.403Z,3.55
2019-06-26T04:57:09.711Z,3.77
2019-06-26T04:59:41.951Z,3.75
2019-06-26T05:02:15.083Z,3.87
2019-06-26T05:04:47.145Z,4.03
2019-06-26T05:07:19.538Z,4.35
2019-06-26T05:09:55.340Z,4.90
2019-06-26T05:12:28.596Z,4.03
2019-06-26T05:15:02.321Z,4.03
2019-06-26T05:17:35.624Z,3.65
2019-06-26T05:20:08.664Z,3.77
2019-06-26T05:22:41.921Z,3.90
2019-06-26T05:25:16.295Z,3.70
2019-06-26T05:27:49.879Z,4.08
2019-06-26T05:30:22.095Z,3.30
2019-06-26T05:32:54.616Z,3.65
2019-06-26T05:35:29.012Z,3.22
2019-06-26T05:40:33.273Z,3.60
2019-06-26T05:43:05.626Z,3.55
2019-06-26T05:45:37.950Z,3.65
2019-06-26T05:48:10.199Z,3.00
2019-06-26T05:50:43.993Z,2.95
2019-06-26T05:53:17.032Z,2.87
2019-06-26T05:55:49.868Z,2.52
2019-06-26T05:58:23.073Z,2.83
2019-06-26T06:00:56.328Z,3.10
2019-06-26T06:03:28.739Z,2.98
2019-06-26T06:06:00.921Z,2.50
2019-06-26T06:08:32.963Z,3.37
2019-06-26T06:11:05.293Z,2.90
2019-06-26T06:13:37.471Z,3.75
2019-06-26T06:16:10.135Z,2.70
2019-06-26T06:18:42.620Z,2.55
2019-06-26T06:21:15.971Z,2.75
2019-06-26T06:23:48.406Z,7.62
2019-06-26T06:26:20.863Z,3.02
2019-06-26T06:28:55.156Z,2.60
2019-06-26T06:31:29.165Z,2.58
2019-06-26T06:34:01.374Z,3.02
2019-06-26T06:36:33.922Z,2.98
2019-06-26T06:39:06.891Z,3.37
2019-06-26T06:41:38.962Z,4.20
2019-06-26T06:44:11.125Z,3.60
2019-06-26T06:46:44.906Z,3.70
2019-06-26T06:49:16.946Z,3.60
2019-06-26T06:51:50.156Z,4.15
2019-06-26T06:54:23.253Z,5.03
2019-06-26T06:56:55.939Z,4.28
2019-06-26T06:59:29.036Z,4.05
2019-06-26T07:02:01.485Z,4.95
2019-06-26T07:04:34.526Z,4.03
2019-06-26T07:07:06.612Z,3.30
2019-06-26T07:09:38.857Z,3.37
2019-06-26T07:12:11.935Z,2.37
2019-06-26T07:14:46.432Z,2.70
2019-06-26T07:17:20.965Z,2.40
2019-06-26T07:19:55.236Z,2.33
2019-06-26T07:25:01.032Z,1.52
2019-06-26T07:27:34.466Z,1.32
2019-06-26T07:30:08.455Z,1.65
2019-06-26T07:35:13.856Z,2.00
2019-06-26T07:37:46.724Z,2.15
2019-06-26T07:40:19.814Z,1.67
2019-06-26T07:42:53.384Z,1.20
2019-06-26T07:45:25.608Z,1.50
2019-06-26T07:47:58.070Z,1.67
2019-06-26T07:50:32.699Z,1.37
2019-06-26T07:53:06.563Z,1.60
2019-06-26T07:55:40.598Z,1.42
2019-06-26T07:58:13.456Z,1.52
2019-06-26T08:00:45.744Z,1.47
2019-06-26T08:03:18.562Z,0.97
2019-06-26T08:05:52.778Z,1.30
2019-06-26T08:08:26.510Z,2.00
2019-06-26T08:11:07.707Z,1.82
2019-06-26T08:13:41.050Z,1.50
2019-06-26T08:16:14.055Z,1.55
2019-06-26T08:18:47.569Z,1.60
2019-06-26T08:21:20.529Z,1.20
2019-06-26T08:23:56.980Z,1.95
2019-06-26T08:26:30.114Z,1.92
2019-06-26T08:29:05.657Z,2.10
2019-06-26T08:31:38.556Z,1.65
2019-06-26T08:34:10.692Z,1.80
2019-06-26T08:36:43.068Z,2.75
2019-06-26T08:39:15.878Z,1.57
2019-06-26T08:41:49.784Z,1.87
2019-06-26T08:46:54.468Z,1.57
2019-06-26T08:49:28.339Z,1.40
2019-06-26T08:54:34.005Z,1.82
2019-06-26T08:57:09.890Z,1.95
2019-06-26T08:59:42.759Z,1.80
2019-06-26T09:02:15.724Z,1.62
2019-06-26T09:04:49.296Z,1.80
2019-06-26T09:09:53.667Z,1.90
2019-06-26T09:12:27.007Z,2.30
2019-06-26T09:15:00.346Z,2.33
2019-06-26T09:17:33.872Z,2.08
2019-06-26T09:20:08.223Z,1.98
2019-06-26T09:22:43.405Z,2.10
2019-06-26T09:25:22.010Z,1.90
2019-06-26T09:27:52.589Z,1.50
2019-06-26T09:30:26.500Z,1.72
2019-06-26T09:33:01.952Z,1.80
2019-06-26T09:35:36.247Z,1.55
2019-06-26T09:40:43.454Z,1.60
2019-06-26T09:43:17.607Z,1.47
2019-06-26T09:45:53.834Z,1.52
2019-06-26T09:48:26.266Z,1.90
2019-06-26T09:50:58.679Z,1.95
2019-06-26T09:53:46.074Z,1.95
2019-06-26T09:56:07.657Z,1.70
2019-06-26T09:58:41.097Z,1.62
2019-06-26T10:01:13.772Z,1.47
2019-06-26T10:03:47.078Z,1.92
2019-06-26T10:08:54.041Z,1.50
2019-06-26T10:11:26.836Z,1.87
2019-06-26T10:13:59.213Z,1.55
2019-06-26T10:16:33.286Z,1.27
2019-06-26T10:19:10.663Z,1.42
2019-06-26T10:21:42.317Z,1.70
2019-06-26T10:24:17.897Z,2.17
2019-06-26T10:26:51.914Z,1.40
2019-06-26T10:29:25.504Z,1.50
2019-06-26T10:32:00.578Z,1.50
2019-06-26T10:34:34.763Z,1.17
2019-06-26T10:37:08.014Z,1.77
2019-06-26T10:39:40.400Z,1.47
2019-06-26T10:42:13.859Z,1.37
2019-06-26T10:47:20.801Z,1.45
2019-06-26T10:49:54.719Z,1.30
2019-06-26T10:52:27.766Z,1.60
2019-06-26T10:55:01.186Z,2.17
2019-06-26T10:57:36.356Z,1.42
2019-06-26T11:00:11.093Z,1.77
2019-06-26T11:02:45.826Z,1.30
2019-06-26T11:05:19.290Z,1.30
2019-06-26T11:07:51.831Z,1.20
2019-06-26T11:10:24.155Z,1.10
2019-06-26T11:12:58.501Z,1.30
2019-06-26T11:15:30.875Z,1.60
2019-06-26T11:18:04.930Z,1.00
2019-06-26T11:23:12.233Z,1.50
2019-06-26T11:25:44.813Z,1.85
2019-06-26T11:28:17.374Z,1.50
2019-06-26T11:30:52.010Z,1.37
2019-06-26T11:33:24.368Z,1.83
2019-06-26T11:35:58.719Z,1.47
2019-06-26T11:38:31.046Z,1.40
2019-06-26T11:41:04.449Z,2.15
2019-06-26T11:43:38.935Z,1.30
2019-06-26T11:46:12.073Z,1.70
2019-06-26T11:48:46.034Z,1.50
2019-06-26T11:51:20.188Z,1.70
2019-06-26T11:53:52.418Z,1.30
2019-06-26T11:56:24.725Z,1.32
2019-06-26T11:58:57.057Z,1.30
2019-06-26T12:01:30.136Z,1.65
2019-06-26T12:04:08.188Z,1.82
2019-06-26T12:06:58.989Z,1.42
2019-06-26T12:09:49.102Z,1.40
2019-06-26T12:12:21.643Z,1.70
2019-06-26T12:14:55.228Z,1.75
2019-06-26T12:17:45.663Z,1.70
2019-06-26T12:20:19.957Z,1.65
2019-06-26T12:23:08.832Z,1.67
2019-06-26T12:25:58.118Z,1.55
2019-06-26T12:28:31.251Z,1.60
2019-06-26T12:31:04.259Z,1.47
2019-06-26T12:33:37.519Z,1.62
2019-06-26T12:36:27.531Z,1.50
2019-06-26T12:39:17.164Z,1.72
2019-06-26T12:41:49.920Z,2.10
2019-06-26T12:44:25.519Z,1.67
2019-06-26T12:47:14.248Z,1.90
2019-06-26T12:50:03.511Z,3.15
2019-06-26T12:52:52.258Z,1.80
2019-06-26T12:55:24.566Z,1.70
2019-06-26T12:58:19.448Z,1.70
2019-06-26T13:00:48.114Z,1.95
2019-06-26T13:03:36.452Z,1.65
2019-06-26T13:06:11.895Z,1.77
2019-06-26T13:08:47.180Z,1.85
2019-06-26T13:11:20.059Z,1.90
2019-06-26T13:14:02.015Z,1.70
2019-06-26T13:16:26.466Z,2.20
2019-06-26T13:19:00.029Z,1.75
2019-06-26T13:21:32.946Z,1.90
2019-06-26T13:24:05.756Z,2.05
2019-06-26T13:26:39.329Z,1.65
2019-06-26T13:29:12.065Z,1.82
2019-06-26T13:31:44.681Z,2.15
2019-06-26T13:34:18.994Z,2.57
2019-06-26T13:36:54.525Z,1.87
2019-06-26T13:39:26.768Z,1.40
2019-06-26T13:41:58.975Z,3.42
2019-06-26T13:44:33.532Z,3.00
2019-06-26T13:47:07.729Z,2.08
2019-06-26T13:49:39.778Z,2.00
2019-06-26T13:52:11.782Z,1.92
2019-06-26T13:54:44.187Z,1.70
2019-06-26T13:57:18.299Z,2.55
2019-06-26T13:59:53.012Z,2.12
2019-06-26T14:02:25.136Z,1.77
2019-06-26T14:04:57.816Z,1.90
2019-06-26T14:07:30.403Z,2.17
2019-06-26T14:10:03.008Z,1.70
2019-06-26T14:12:37.533Z,1.75
2019-06-26T14:15:10.797Z,1.70
2019-06-26T14:17:43.077Z,1.82
2019-06-26T14:20:15.263Z,1.60
2019-06-26T14:22:48.434Z,1.55
2019-06-26T14:27:52.277Z,1.75
2019-06-26T14:30:27.655Z,1.80
2019-06-26T14:32:58.242Z,1.90
2019-06-26T14:35:30.375Z,2.67
2019-06-26T14:38:03.678Z,2.03
2019-06-26T14:40:36.148Z,1.90
2019-06-26T14:43:08.318Z,1.82
2019-06-26T14:45:40.587Z,2.00
2019-06-26T14:48:12.969Z,1.70
2019-06-26T14:50:45.256Z,1.80
2019-06-26T14:53:18.333Z,2.00
2019-06-26T14:55:50.445Z,1.90
2019-06-26T14:58:22.615Z,1.98
2019-06-26T15:00:54.591Z,1.90
2019-06-26T15:03:26.725Z,1.80
2019-06-26T15:06:12.289Z,2.10
2019-06-26T15:08:32.923Z,2.02
2019-06-26T15:11:05.451Z,1.72
2019-06-26T15:13:43.416Z,2.22
2019-06-26T15:16:16.747Z,2.10
2019-06-26T15:18:54.825Z,2.02
2019-06-26T15:21:29.145Z,1.92
2019-06-26T15:24:02.369Z,2.20
2019-06-26T15:26:36.052Z,2.40
2019-06-26T15:29:09.938Z,1.87
2019-06-26T15:31:42.211Z,2.00
2019-06-26T15:34:16.529Z,2.10
2019-06-26T15:36:50.941Z,1.95
2019-06-26T15:39:30.716Z,2.50
2019-06-26T15:42:18.529Z,2.40
2019-06-26T15:45:13.393Z,2.02
2019-06-26T15:47:48.683Z,1.98
2019-06-26T15:50:22.890Z,1.90
2019-06-26T15:52:55.095Z,2.10
2019-06-26T15:55:27.378Z,2.50
2019-06-26T15:58:00.808Z,2.12
2019-06-26T16:00:32.799Z,1.85
2019-06-26T16:03:05.885Z,2.05
2019-06-26T16:05:37.973Z,2.17
2019-06-26T16:08:11.766Z,1.80
2019-06-26T16:10:44.642Z,1.80
2019-06-26T16:13:16.818Z,2.00
2019-06-26T16:15:49.243Z,2.40
2019-06-26T16:18:33.118Z,2.20
2019-06-26T16:21:06.433Z,2.20
2019-06-26T16:23:38.530Z,2.98
2019-06-26T16:26:11.031Z,2.30
2019-06-26T16:28:43.318Z,2.00
2019-06-26T16:31:16.048Z,2.20
2019-06-26T16:33:48.284Z,2.25
2019-06-26T16:36:22.387Z,2.35
2019-06-26T16:38:56.040Z,2.02
2019-06-26T16:41:30.374Z,2.60
2019-06-26T16:44:02.752Z,13.45
2019-06-26T16:46:35.223Z,4.45
2019-06-26T16:49:08.781Z,1.77
2019-06-26T16:51:40.990Z,2.77
2019-06-26T16:54:13.205Z,2.27
2019-06-26T16:56:45.339Z,2.35
2019-06-26T16:59:18.639Z,1.80
2019-06-26T17:01:50.738Z,2.40
2019-06-26T17:04:22.871Z,2.70
2019-06-26T17:06:55.055Z,2.67
2019-06-26T17:09:27.220Z,2.60
2019-06-26T17:11:59.706Z,2.92
2019-06-26T17:14:32.382Z,2.75
2019-06-26T17:17:11.593Z,3.20
2019-06-26T17:19:43.931Z,2.95
2019-06-26T17:22:16.659Z,2.92
2019-06-26T17:24:49.377Z,3.10
2019-06-26T17:27:22.011Z,2.92
2019-06-26T17:29:54.544Z,3.22
2019-06-26T17:32:27.083Z,2.45
2019-06-26T17:34:59.583Z,2.62
2019-06-26T17:37:32.032Z,2.83
2019-06-26T17:40:04.685Z,2.52
2019-06-26T17:42:38.090Z,3.02
2019-06-26T17:45:11.277Z,3.00
2019-06-26T17:47:43.469Z,2.87
2019-06-26T17:50:17.805Z,2.90
2019-06-26T17:52:50.048Z,2.80
2019-06-26T17:55:22.561Z,2.70
2019-06-26T17:57:55.085Z,2.75
2019-06-26T18:00:36.006Z,2.35
2019-06-26T18:03:08.212Z,4.50
2019-06-26T18:05:42.161Z,2.58
2019-06-26T18:08:14.471Z,3.30
2019-06-26T18:10:48.050Z,2.70
2019-06-26T18:13:20.438Z,2.80
2019-06-26T18:15:53.456Z,4.30
2019-06-26T18:18:26.005Z,3.52
2019-06-26T18:21:00.468Z,2.83
2019-06-26T18:26:13.098Z,3.75
2019-06-26T18:28:40.103Z,4.72
2019-06-26T18:31:12.469Z,4.67
2019-06-26T18:33:45.909Z,5.47
2019-06-26T18:36:18.888Z,4.95
2019-06-26T18:38:51.463Z,4.92
2019-06-26T18:41:24.211Z,5.67
2019-06-26T18:43:57.403Z,5.70
2019-06-26T18:46:29.730Z,5.37
2019-06-26T18:49:02.244Z,5.75
2019-06-26T18:51:34.582Z,5.53
2019-06-26T18:54:06.943Z,5.70
2019-06-26T18:56:39.995Z,5.62
2019-06-26T18:59:13.832Z,6.10
2019-06-26T19:01:46.205Z,5.62
2019-06-26T19:04:20.122Z,5.55
2019-06-26T19:06:52.694Z,5.25
2019-06-26T19:09:25.858Z,5.55
2019-06-26T19:11:58.741Z,5.15
2019-06-26T19:14:31.695Z,4.50
2019-06-26T19:17:03.934Z,5.47
2019-06-26T19:19:36.492Z,5.30
2019-06-26T19:22:09.001Z,5.87
2019-06-26T19:24:41.709Z,4.53
2019-06-26T19:27:14.158Z,5.55
2019-06-26T19:29:47.914Z,5.90
2019-06-26T19:32:20.896Z,4.40
2019-06-26T19:34:54.874Z,4.75
2019-06-26T19:37:27.098Z,4.60
2019-06-26T19:40:00.495Z,5.97
2019-06-26T19:42:33.513Z,5.05
2019-06-26T19:45:12.512Z,6.62
2019-06-26T19:47:44.891Z,5.90
2019-06-26T19:50:18.511Z,7.55
2019-06-26T19:52:51.397Z,8.03
2019-06-26T19:55:24.684Z,7.37
2019-06-26T19:57:57.872Z,7.75
2019-06-26T20:00:33.613Z,11.20
2019-06-26T20:03:05.926Z,13.97
2019-06-26T20:05:40.724Z,13.43
2019-06-26T20:08:13.116Z,12.23
2019-06-26T20:10:46.492Z,16.80
2019-06-26T20:13:19.045Z,16.90
2019-06-26T20:15:52.294Z,16.10
2019-06-26T20:18:24.968Z,15.08
2019-06-26T20:20:58.919Z,14.98
2019-06-26T20:23:33.667Z,17.37
2019-06-26T20:26:07.606Z,16.10
2019-06-26T20:28:41.771Z,17.00
2019-06-26T20:33:45.871Z,16.62
2019-06-26T20:36:18.507Z,16.90
2019-06-26T20:38:50.748Z,20.48
2019-06-26T20:41:23.330Z,21.15
2019-06-26T20:43:58.771Z,19.45
2019-06-26T20:46:32.413Z,20.95
2019-06-26T20:49:04.865Z,19.42
2019-06-26T20:51:37.276Z,19.80
2019-06-26T20:54:09.546Z,21.07
2019-06-26T20:56:42.116Z,23.20
2019-06-26T20:59:14.771Z,24.07
2019-06-26T21:01:48.899Z,25.77
2019-06-26T21:04:23.058Z,25.48
2019-06-26T21:06:59.085Z,24.57
2019-06-26T21:09:31.812Z,23.20
2019-06-26T21:12:05.578Z,19.70
2019-06-26T21:14:42.525Z,19.17
2019-06-26T21:17:18.327Z,20.30
2019-06-26T21:19:54.409Z,19.70
2019-06-26T21:22:27.269Z,20.15
2019-06-26T21:25:16.881Z,21.40
2019-06-26T21:27:35.695Z,20.95
2019-06-26T21:30:11.091Z,21.87
2019-06-26T21:32:43.785Z,22.45
2019-06-26T21:35:16.905Z,23.15
2019-06-26T21:37:50.399Z,23.38
2019-06-26T21:40:24.319Z,22.85
2019-06-26T21:42:56.897Z,21.25
2019-06-26T21:45:31.381Z,22.20
2019-06-26T21:48:08.367Z,23.47
2019-06-26T21:50:43.437Z,23.32
2019-06-26T21:53:22.465Z,24.30
2019-06-26T21:56:15.301Z,25.65
2019-06-26T21:59:06.586Z,24.43
2019-06-26T22:02:01.391Z,24.02
2019-06-26T22:04:52.441Z,24.27
2019-06-26T22:07:37.333Z,24.32
2019-06-26T22:10:18.094Z,25.17
2019-06-26T22:12:51.476Z,25.65
2019-06-26T22:15:23.997Z,25.95
2019-06-26T22:17:56.793Z,23.83
2019-06-26T22:20:29.332Z,22.17
2019-06-26T22:23:01.695Z,21.27
2019-06-26T22:25:49.864Z,19.07
2019-06-26T22:28:08.633Z,19.45
2019-06-26T22:30:41.272Z,19.90
2019-06-26T22:33:13.683Z,17.55
2019-06-26T22:35:46.802Z,16.75
2019-06-26T22:38:19.418Z,16.37
2019-06-26T22:40:51.760Z,16.73
2019-06-26T22:43:25.312Z,16.75
2019-06-26T22:45:57.590Z,17.70
2019-06-26T22:48:32.426Z,17.35
2019-06-26T22:51:05.873Z,20.25
2019-06-26T22:53:38.137Z,20.82
2019-06-26T22:56:10.563Z,20.17
2019-06-26T22:58:43.042Z,20.00
2019-06-26T23:01:15.899Z,20.02
2019-06-26T23:03:48.452Z,21.12
2019-06-26T23:06:20.981Z,22.35
2019-06-26T23:08:54.236Z,20.40
2019-06-26T23:11:28.036Z,18.50
2019-06-26T23:14:00.482Z,22.15
2019-06-26T23:16:33.113Z,22.40
2019-06-26T23:19:05.336Z,20.97
2019-06-26T23:21:37.863Z,25.32
2019-06-26T23:24:10.405Z,25.55
2019-06-26T23:26:42.891Z,24.95
2019-06-26T23:29:15.460Z,25.45
2019-06-26T23:31:48.132Z,25.60
2019-06-26T23:34:20.591Z,27.90
2019-06-26T23:36:53.384Z,26.05
2019-06-26T23:39:25.974Z,24.45
2019-06-26T23:41:58.490Z,23.45
2019-06-26T23:44:31.034Z,24.37
2019-06-26T23:47:03.606Z,24.23
2019-06-26T23:49:37.115Z,22.60
2019-06-26T23:52:09.631Z,24.45
2019-06-26T23:54:42.497Z,22.05
2019-06-26T23:57:14.779Z,21.12
2019-06-26T23:59:47.421Z,22.13
