createdAt,value
2022-11-21T00:01:54.767Z,0.00
2022-11-21T00:06:54.799Z,0.00
2022-11-21T00:11:54.546Z,0.00
2022-11-21T00:16:57.369Z,0.00
2022-11-21T00:21:54.559Z,0.00
2022-11-21T00:26:57.545Z,0.00
2022-11-21T00:31:54.435Z,0.00
2022-11-21T00:36:54.271Z,0.00
2022-11-21T00:41:54.100Z,0.00
2022-11-21T01:11:10.324Z,0.00
2022-11-21T01:16:09.649Z,0.00
2022-11-21T01:23:50.946Z,0.00
2022-11-21T03:35:04.518Z,0.00
2022-11-21T03:40:06.832Z,0.00
2022-11-21T05:27:33.039Z,0.00
2022-11-21T05:32:40.997Z,0.00
2022-11-21T05:37:40.390Z,0.00
2022-11-21T05:54:09.844Z,0.00
2022-11-21T06:02:56.373Z,0.00
2022-11-21T06:07:55.725Z,4.00
2022-11-21T06:12:55.779Z,4.00
2022-11-21T06:17:55.641Z,8.00
2022-11-21T06:22:55.629Z,16.00
2022-11-21T06:27:55.478Z,40.00
2022-11-21T06:33:03.760Z,80.00
2022-11-21T09:52:35.056Z,6760.00
2022-11-21T09:57:35.226Z,4928.00
2022-11-21T10:02:34.776Z,5092.00
2022-11-21T10:07:34.806Z,5852.00
2022-11-21T10:12:34.920Z,5100.00
2022-11-21T10:17:34.749Z,4652.00
2022-11-21T10:25:01.756Z,5068.00
2022-11-21T10:29:35.486Z,5212.00
2022-11-21T10:34:35.465Z,5216.00
2022-11-21T10:39:35.143Z,4612.00
2022-11-21T10:44:35.116Z,4484.00
2022-11-21T10:49:35.319Z,4464.00
2022-11-21T10:54:35.257Z,5096.00
2022-11-21T10:59:35.240Z,5412.00
2022-11-21T22:03:58.480Z,0.00
2022-11-21T22:08:58.234Z,0.00
2022-11-21T22:13:58.247Z,0.00
2022-11-21T22:18:57.916Z,0.00
2022-11-21T22:28:58.876Z,0.00
2022-11-21T22:33:57.696Z,0.00
2022-11-21T22:38:57.749Z,0.00
2022-11-21T22:43:58.463Z,0.00
2022-11-21T22:48:57.613Z,0.00
2022-11-21T22:54:00.499Z,0.00
2022-11-21T22:58:57.435Z,0.00
2022-11-21T23:03:57.355Z,0.00
2022-11-21T23:08:57.239Z,0.00
2022-11-21T23:13:57.263Z,0.00
2022-11-21T23:18:57.233Z,0.00
2022-11-21T23:23:57.117Z,0.00
2022-11-21T23:28:57.007Z,0.00
2022-11-21T23:33:57.030Z,0.00
2022-11-21T23:38:56.860Z,0.00
2022-11-21T23:43:56.864Z,0.00
2022-11-21T23:48:56.749Z,0.00
2022-11-21T23:53:59.777Z,0.00
2022-11-21T23:58:56.769Z,0.00
