createdAt,value
2017-07-19T10:06:35.714Z,7.5
2017-07-19T10:07:44.509Z,8.2
2017-07-19T10:08:56.451Z,9.1
2017-07-19T10:10:09.560Z,8.9
2017-07-19T16:53:03.782Z,7.4
2017-07-19T16:54:09.484Z,6.9
2017-07-19T16:55:15.222Z,7.7
2017-07-19T16:56:20.982Z,7.3
2017-07-19T16:57:26.704Z,6.5
2017-07-19T16:58:32.455Z,6.9
2017-07-19T16:59:38.187Z,6.9
2017-07-19T17:00:43.904Z,6.5
2017-07-19T17:01:49.621Z,6.2
2017-07-19T17:02:55.365Z,6.0
2017-07-19T17:04:01.085Z,6.2
2017-07-19T17:05:06.814Z,5.7
2017-07-19T17:06:12.530Z,5.5
2017-07-19T17:07:18.256Z,5.0
2017-07-19T17:08:23.989Z,5.8
2017-07-19T17:09:29.741Z,5.8
2017-07-19T17:10:35.473Z,4.1
2017-07-19T17:11:41.284Z,5.6
2017-07-19T17:12:47.055Z,5.6
2017-07-19T17:13:52.835Z,5.4
2017-07-19T17:14:58.605Z,5.5
2017-07-19T17:16:04.356Z,5.4
2017-07-19T17:17:10.162Z,5.1
2017-07-19T17:18:15.953Z,5.8
2017-07-19T17:19:21.714Z,4.7
2017-07-19T17:20:27.478Z,5.6
2017-07-19T17:21:33.234Z,5.0
2017-07-19T17:22:39.008Z,5.6
2017-07-19T17:23:44.776Z,5.2
2017-07-19T17:24:50.577Z,5.0
2017-07-19T17:25:56.390Z,5.4
2017-07-19T17:27:02.193Z,5.3
2017-07-19T17:28:07.957Z,7.0
2017-07-19T17:29:13.730Z,5.5
2017-07-19T17:30:19.514Z,6.1
2017-07-19T17:31:25.292Z,5.6
2017-07-19T17:32:31.086Z,5.0
2017-07-19T17:33:36.870Z,7.0
2017-07-19T17:34:42.641Z,6.1
2017-07-19T17:35:48.418Z,5.8
2017-07-19T17:36:54.205Z,6.0
2017-07-19T17:37:59.999Z,5.9
2017-07-19T17:39:05.766Z,5.7
2017-07-19T17:40:11.496Z,4.8
2017-07-19T17:41:17.279Z,5.9
2017-07-19T17:42:22.996Z,6.3
2017-07-19T17:43:28.693Z,4.8
2017-07-19T17:44:34.458Z,5.5
2017-07-19T17:45:40.162Z,5.8
2017-07-19T17:46:45.862Z,6.0
2017-07-19T17:47:51.588Z,6.1
2017-07-19T17:48:57.320Z,5.7
2017-07-19T17:50:04.387Z,5.2
2017-07-19T17:51:10.148Z,5.9
2017-07-19T17:52:16.826Z,5.3
2017-07-19T17:53:22.980Z,5.4
2017-07-19T17:54:29.016Z,7.0
2017-07-19T17:55:35.257Z,5.0
2017-07-19T17:56:41.260Z,6.0
2017-07-19T17:57:49.656Z,5.3
2017-07-19T20:35:14.617Z,6.9
2017-07-19T20:36:27.605Z,6.4
2017-07-19T20:37:39.351Z,7.1
