createdAt,value
2023-03-01T00:02:01.551Z,9.50
2023-03-01T00:04:30.631Z,9.50
2023-03-01T00:06:59.721Z,9.50
2023-03-01T00:09:30.942Z,9.50
2023-03-01T00:12:01.267Z,9.40
2023-03-01T00:14:30.236Z,9.40
2023-03-01T00:16:59.392Z,9.40
2023-03-01T00:19:28.417Z,9.40
2023-03-01T00:21:57.438Z,9.40
2023-03-01T00:24:26.425Z,9.40
2023-03-01T00:26:57.551Z,9.40
2023-03-01T00:29:28.532Z,9.40
2023-03-01T00:32:00.255Z,9.40
2023-03-01T00:34:29.281Z,9.40
2023-03-01T00:37:06.448Z,9.40
2023-03-01T00:39:35.519Z,9.40
2023-03-01T00:42:06.867Z,9.40
2023-03-01T00:44:38.442Z,9.30
2023-03-01T00:47:07.794Z,9.30
2023-03-01T00:49:37.607Z,9.30
2023-03-01T00:52:06.797Z,9.30
2023-03-01T00:54:35.903Z,9.30
2023-03-01T00:57:05.103Z,9.30
2023-03-01T00:59:34.448Z,9.30
2023-03-01T01:02:04.975Z,9.30
2023-03-01T01:04:52.292Z,9.20
2023-03-01T01:07:22.077Z,9.20
2023-03-01T01:09:51.178Z,9.20
2023-03-01T01:12:20.273Z,9.20
2023-03-01T01:14:49.279Z,9.20
2023-03-01T01:17:19.786Z,9.20
2023-03-01T01:19:48.807Z,9.20
2023-03-01T01:22:18.054Z,9.20
2023-03-01T01:24:47.058Z,9.10
2023-03-01T01:27:16.103Z,9.10
2023-03-01T01:29:45.073Z,9.10
2023-03-01T01:32:14.181Z,9.10
2023-03-01T01:34:44.559Z,9.00
2023-03-01T01:37:13.950Z,9.00
2023-03-01T01:39:45.522Z,9.00
2023-03-01T01:42:19.343Z,9.00
2023-03-01T01:44:49.472Z,9.00
2023-03-01T01:47:20.819Z,9.00
2023-03-01T01:49:56.236Z,9.00
2023-03-01T01:52:30.028Z,9.00
2023-03-01T01:55:05.942Z,8.90
2023-03-01T01:57:38.449Z,8.90
2023-03-01T02:00:11.818Z,8.90
2023-03-01T02:02:45.528Z,8.90
2023-03-01T02:05:26.598Z,8.90
2023-03-01T02:08:00.737Z,8.90
2023-03-01T02:10:30.774Z,8.90
2023-03-01T02:13:00.519Z,8.90
2023-03-01T02:15:35.310Z,8.90
2023-03-01T02:18:05.809Z,8.90
2023-03-01T02:20:50.363Z,8.90
2023-03-01T02:23:19.577Z,8.90
2023-03-01T02:25:58.240Z,8.90
2023-03-01T02:28:33.240Z,8.90
2023-03-01T02:31:21.423Z,8.90
2023-03-01T02:33:55.200Z,8.90
2023-03-01T02:36:27.943Z,8.90
2023-03-01T02:39:01.527Z,8.90
2023-03-01T02:41:37.837Z,8.90
2023-03-01T02:44:09.543Z,8.90
2023-03-01T02:46:46.411Z,8.80
2023-03-01T02:49:25.241Z,8.90
2023-03-01T02:52:45.966Z,8.90
2023-03-01T02:55:18.195Z,8.80
2023-03-01T02:57:51.734Z,8.80
2023-03-01T03:00:26.518Z,8.80
2023-03-01T03:02:58.206Z,8.80
2023-03-01T03:05:32.419Z,8.80
2023-03-01T03:08:04.847Z,8.80
2023-03-01T03:10:41.689Z,8.80
2023-03-01T03:13:14.619Z,8.80
2023-03-01T03:15:46.737Z,8.80
2023-03-01T03:18:18.702Z,8.80
2023-03-01T03:20:48.597Z,8.80
2023-03-01T03:23:18.042Z,8.80
2023-03-01T03:25:49.718Z,8.90
2023-03-01T03:28:19.540Z,8.90
2023-03-01T03:30:50.990Z,8.80
2023-03-01T03:33:20.387Z,8.90
2023-03-01T03:35:51.679Z,8.90
2023-03-01T03:38:22.973Z,8.90
2023-03-01T03:40:56.694Z,8.80
2023-03-01T03:43:26.392Z,8.80
2023-03-01T03:45:58.254Z,8.80
2023-03-01T03:48:28.425Z,8.80
2023-03-01T03:50:58.811Z,8.80
2023-03-01T03:53:31.241Z,8.80
2023-03-01T03:56:00.871Z,8.80
2023-03-01T03:58:30.385Z,8.80
2023-03-01T04:01:02.314Z,8.80
2023-03-01T04:03:34.345Z,8.80
2023-03-01T04:06:05.089Z,8.80
2023-03-01T04:08:35.083Z,8.80
2023-03-01T04:11:27.016Z,8.80
2023-03-01T04:14:01.239Z,8.80
2023-03-01T04:16:32.856Z,8.80
2023-03-01T04:19:02.419Z,8.80
2023-03-01T04:21:31.793Z,8.70
2023-03-01T04:24:01.409Z,8.70
2023-03-01T04:26:34.151Z,8.70
2023-03-01T04:29:03.583Z,8.70
2023-03-01T04:31:35.243Z,8.70
2023-03-01T04:34:04.756Z,8.70
2023-03-01T04:36:36.772Z,8.70
2023-03-01T04:39:13.305Z,8.70
2023-03-01T04:41:44.255Z,8.70
2023-03-01T04:44:14.248Z,8.70
2023-03-01T04:46:45.042Z,8.70
2023-03-01T04:49:14.453Z,8.60
2023-03-01T04:51:44.280Z,8.60
2023-03-01T04:54:13.643Z,8.60
2023-03-01T04:56:42.968Z,8.60
2023-03-01T04:59:13.699Z,8.60
2023-03-01T05:01:44.420Z,8.60
2023-03-01T05:04:14.572Z,8.60
2023-03-01T05:06:43.907Z,8.60
2023-03-01T05:09:13.518Z,8.50
2023-03-01T05:11:43.059Z,8.60
2023-03-01T05:14:13.212Z,8.50
2023-03-01T05:16:42.584Z,8.50
2023-03-01T05:19:16.350Z,8.60
2023-03-01T05:22:03.156Z,8.60
2023-03-01T05:24:34.802Z,8.50
2023-03-01T05:27:05.427Z,8.60
2023-03-01T05:29:36.072Z,8.50
2023-03-01T05:32:06.430Z,8.50
2023-03-01T05:34:39.439Z,8.50
2023-03-01T05:37:09.495Z,8.50
2023-03-01T05:39:39.074Z,8.50
2023-03-01T05:42:09.748Z,8.50
2023-03-01T05:44:39.386Z,8.50
2023-03-01T05:47:08.751Z,8.50
2023-03-01T05:49:39.944Z,8.50
2023-03-01T05:52:10.069Z,8.50
2023-03-01T05:54:40.127Z,8.50
2023-03-01T05:57:09.544Z,8.50
2023-03-01T05:59:38.891Z,8.50
2023-03-01T06:02:08.242Z,8.50
2023-03-01T06:04:39.117Z,8.50
2023-03-01T06:07:08.522Z,8.50
2023-03-01T06:09:38.017Z,8.50
2023-03-01T06:12:08.222Z,8.50
2023-03-01T06:14:37.618Z,8.50
2023-03-01T06:17:06.921Z,8.50
2023-03-01T06:19:36.311Z,8.50
2023-03-01T06:22:07.728Z,8.40
2023-03-01T06:24:37.505Z,8.50
2023-03-01T06:27:07.294Z,8.50
2023-03-01T06:29:36.735Z,8.50
2023-03-01T06:32:06.507Z,8.50
2023-03-01T06:34:36.326Z,8.50
2023-03-01T06:37:07.308Z,8.50
2023-03-01T06:39:37.120Z,8.40
2023-03-01T06:42:06.757Z,8.50
2023-03-01T06:44:36.248Z,8.50
2023-03-01T06:47:06.310Z,8.40
2023-03-01T06:49:35.708Z,8.50
2023-03-01T06:52:06.855Z,8.50
2023-03-01T06:54:36.300Z,8.50
2023-03-01T06:57:05.788Z,8.50
2023-03-01T06:59:35.315Z,8.60
2023-03-01T07:02:04.782Z,8.50
2023-03-01T07:04:34.304Z,8.60
2023-03-01T07:07:04.081Z,8.60
2023-03-01T07:09:35.011Z,8.60
2023-03-01T07:12:04.999Z,8.60
2023-03-01T07:14:34.634Z,8.70
2023-03-01T07:17:04.032Z,8.70
2023-03-01T07:19:33.449Z,8.70
2023-03-01T07:22:02.807Z,8.80
2023-03-01T07:24:32.288Z,8.80
2023-03-01T07:27:03.076Z,8.80
2023-03-01T07:29:32.727Z,8.90
2023-03-01T07:32:02.176Z,8.90
2023-03-01T07:34:31.894Z,8.90
2023-03-01T07:37:01.300Z,9.00
2023-03-01T07:39:30.974Z,9.00
2023-03-01T07:42:00.327Z,9.10
2023-03-01T07:44:31.072Z,9.10
2023-03-01T07:47:00.456Z,9.20
2023-03-01T07:49:29.750Z,9.20
2023-03-01T07:51:59.389Z,9.30
2023-03-01T07:54:28.700Z,9.30
2023-03-01T07:56:59.578Z,9.40
2023-03-01T07:59:30.948Z,9.40
2023-03-01T08:02:00.544Z,9.50
2023-03-01T08:04:30.091Z,9.60
2023-03-01T08:06:59.598Z,9.70
2023-03-01T08:09:29.191Z,9.70
2023-03-01T08:12:00.889Z,9.80
2023-03-01T08:14:31.882Z,9.90
2023-03-01T08:17:01.301Z,9.90
2023-03-01T08:19:31.384Z,10.00
2023-03-01T08:22:01.570Z,10.10
2023-03-01T08:24:31.361Z,10.20
2023-03-01T08:27:00.730Z,10.20
2023-03-01T08:29:33.610Z,10.30
2023-03-01T08:32:03.280Z,10.40
2023-03-01T08:34:32.882Z,10.50
2023-03-01T08:37:02.382Z,10.50
2023-03-01T08:39:34.951Z,10.60
2023-03-01T08:42:04.545Z,10.70
2023-03-01T08:44:36.127Z,10.80
2023-03-01T08:47:06.079Z,10.90
2023-03-01T08:49:49.860Z,11.00
2023-03-01T08:52:20.135Z,11.10
2023-03-01T08:54:50.746Z,11.20
2023-03-01T08:57:20.663Z,11.30
2023-03-01T08:59:51.498Z,11.40
2023-03-01T09:02:21.658Z,11.40
2023-03-01T09:04:51.281Z,11.50
2023-03-01T09:07:20.694Z,11.60
2023-03-01T09:09:50.270Z,11.70
2023-03-01T09:12:19.664Z,11.80
2023-03-01T09:14:50.466Z,11.90
2023-03-01T09:17:22.716Z,12.00
2023-03-01T09:19:52.074Z,12.10
2023-03-01T09:22:21.474Z,12.20
2023-03-01T09:24:50.809Z,12.30
2023-03-01T09:27:20.198Z,12.30
2023-03-01T09:29:50.869Z,12.40
2023-03-01T09:32:20.740Z,12.50
2023-03-01T09:35:08.261Z,12.60
2023-03-01T09:37:39.616Z,12.60
2023-03-01T09:40:17.415Z,12.70
2023-03-01T09:42:57.354Z,12.80
2023-03-01T09:45:37.937Z,12.90
2023-03-01T09:48:15.533Z,13.00
2023-03-01T09:50:47.718Z,13.10
2023-03-01T09:53:20.090Z,13.20
2023-03-01T09:55:56.266Z,13.30
2023-03-01T09:58:41.610Z,13.40
2023-03-01T10:01:36.363Z,13.50
2023-03-01T10:04:28.514Z,13.60
2023-03-01T10:07:22.872Z,13.80
2023-03-01T10:09:52.755Z,13.80
2023-03-01T10:12:27.145Z,13.90
2023-03-01T10:15:04.434Z,14.00
2023-03-01T10:17:39.915Z,14.10
2023-03-01T10:20:20.435Z,14.20
2023-03-01T10:22:52.958Z,14.30
2023-03-01T10:25:47.122Z,14.30
2023-03-01T10:28:22.399Z,14.40
2023-03-01T10:30:51.472Z,14.50
2023-03-01T10:33:26.764Z,14.60
2023-03-01T10:35:56.332Z,14.70
2023-03-01T10:38:25.440Z,14.80
2023-03-01T10:40:57.932Z,14.90
2023-03-01T10:43:46.001Z,14.90
2023-03-01T10:46:32.508Z,15.00
2023-03-01T10:49:27.288Z,15.10
2023-03-01T10:52:20.762Z,15.20
2023-03-01T10:54:57.201Z,15.30
2023-03-01T10:57:42.289Z,15.40
2023-03-01T11:00:28.905Z,15.50
2023-03-01T11:03:13.982Z,15.70
2023-03-01T11:05:59.151Z,15.80
2023-03-01T11:08:44.190Z,15.90
2023-03-01T11:11:32.428Z,16.00
2023-03-01T11:14:19.423Z,16.10
2023-03-01T11:17:04.044Z,16.20
2023-03-01T11:19:34.144Z,16.30
2023-03-01T11:22:14.462Z,16.40
2023-03-01T11:24:46.142Z,16.40
2023-03-01T11:27:23.405Z,16.50
2023-03-01T11:29:57.740Z,16.60
2023-03-01T11:32:32.404Z,16.70
2023-03-01T11:35:06.554Z,16.80
2023-03-01T11:37:43.321Z,16.90
2023-03-01T11:40:21.760Z,16.90
2023-03-01T11:43:07.464Z,17.00
2023-03-01T11:45:53.802Z,17.00
2023-03-01T11:48:50.501Z,17.10
2023-03-01T11:51:28.023Z,17.10
2023-03-01T11:54:16.360Z,17.20
2023-03-01T11:56:53.451Z,17.20
2023-03-01T11:59:51.977Z,17.30
2023-03-01T12:03:01.135Z,17.30
2023-03-01T12:06:10.933Z,17.40
2023-03-01T12:08:45.405Z,17.50
2023-03-01T12:11:28.528Z,17.50
2023-03-01T12:14:32.484Z,17.60
2023-03-01T12:17:42.604Z,17.70
2023-03-01T12:20:23.484Z,17.80
2023-03-01T12:23:20.724Z,17.80
2023-03-01T12:25:55.558Z,17.90
2023-03-01T12:28:56.850Z,17.90
2023-03-01T12:32:07.252Z,18.00
2023-03-01T12:35:04.093Z,18.00
2023-03-01T12:37:44.853Z,18.00
2023-03-01T12:40:33.900Z,18.00
2023-03-01T12:43:19.548Z,18.00
2023-03-01T12:46:04.230Z,17.90
2023-03-01T12:48:43.341Z,17.80
2023-03-01T12:51:17.065Z,17.80
2023-03-01T12:53:51.382Z,17.70
2023-03-01T12:56:24.715Z,17.60
2023-03-01T12:59:03.816Z,17.50
2023-03-01T13:01:49.531Z,17.40
2023-03-01T13:04:37.732Z,17.30
2023-03-01T13:07:28.450Z,17.20
2023-03-01T13:10:16.745Z,17.10
2023-03-01T13:12:55.593Z,17.00
2023-03-01T13:15:35.000Z,16.90
2023-03-01T13:18:30.832Z,16.70
2023-03-01T13:21:02.183Z,16.60
2023-03-01T13:23:40.041Z,16.50
2023-03-01T13:26:16.063Z,16.40
2023-03-01T13:28:56.828Z,16.30
2023-03-01T13:32:04.631Z,16.20
2023-03-01T13:34:51.021Z,16.10
2023-03-01T13:37:30.510Z,16.00
2023-03-01T13:40:05.766Z,15.90
2023-03-01T13:42:56.229Z,15.80
2023-03-01T13:45:40.789Z,15.70
2023-03-01T13:48:25.703Z,15.60
2023-03-01T13:51:01.477Z,15.50
2023-03-01T13:53:38.162Z,15.50
2023-03-01T13:56:13.902Z,15.40
2023-03-01T13:58:55.718Z,15.40
2023-03-01T14:01:30.218Z,15.30
2023-03-01T14:04:02.896Z,15.20
2023-03-01T14:06:37.291Z,15.10
2023-03-01T14:09:15.021Z,15.10
2023-03-01T14:12:07.621Z,15.00
2023-03-01T14:14:49.811Z,15.00
2023-03-01T14:17:54.865Z,14.90
2023-03-01T14:20:27.152Z,14.90
2023-03-01T14:23:00.476Z,14.80
2023-03-01T14:25:32.856Z,14.80
2023-03-01T14:28:16.440Z,14.70
2023-03-01T14:30:47.980Z,14.70
2023-03-01T14:33:27.741Z,14.60
2023-03-01T14:36:02.502Z,14.60
2023-03-01T14:38:36.789Z,14.50
2023-03-01T14:41:10.292Z,14.50
2023-03-01T14:43:42.172Z,14.40
2023-03-01T14:46:22.078Z,14.50
2023-03-01T14:48:53.462Z,14.40
2023-03-01T14:51:22.567Z,14.40
2023-03-01T14:53:56.443Z,14.40
2023-03-01T14:56:25.463Z,14.30
2023-03-01T14:58:56.018Z,14.30
2023-03-01T15:01:25.088Z,14.30
2023-03-01T15:03:54.682Z,14.20
2023-03-01T15:06:25.722Z,14.20
2023-03-01T15:08:58.277Z,14.20
2023-03-01T15:11:32.207Z,14.20
2023-03-01T15:14:01.830Z,14.20
2023-03-01T15:16:33.565Z,14.20
2023-03-01T15:19:05.010Z,14.10
2023-03-01T15:21:35.930Z,14.20
2023-03-01T15:24:21.422Z,14.10
2023-03-01T15:26:56.310Z,14.10
2023-03-01T15:29:30.850Z,14.10
2023-03-01T15:32:05.043Z,14.10
2023-03-01T15:34:35.498Z,14.00
2023-03-01T15:37:06.595Z,14.00
2023-03-01T15:39:44.411Z,14.00
2023-03-01T15:42:17.740Z,14.00
2023-03-01T15:44:47.030Z,14.00
2023-03-01T15:47:30.283Z,14.00
2023-03-01T15:50:03.642Z,14.00
2023-03-01T15:52:43.796Z,13.90
2023-03-01T15:55:21.148Z,14.00
2023-03-01T15:57:51.310Z,13.90
2023-03-01T16:00:21.838Z,13.90
2023-03-01T16:02:50.867Z,13.90
2023-03-01T16:05:27.377Z,13.90
2023-03-01T16:07:56.623Z,13.90
2023-03-01T16:10:27.268Z,13.80
2023-03-01T16:12:56.255Z,13.80
2023-03-01T16:15:29.453Z,13.90
2023-03-01T16:18:00.282Z,13.80
2023-03-01T16:20:32.232Z,13.80
2023-03-01T16:23:04.943Z,13.80
2023-03-01T16:25:36.707Z,13.80
2023-03-01T16:28:10.210Z,13.80
2023-03-01T16:30:40.497Z,13.80
2023-03-01T16:33:27.495Z,13.80
2023-03-01T16:36:01.052Z,13.80
2023-03-01T16:38:34.459Z,13.80
2023-03-01T16:41:05.094Z,13.80
2023-03-01T16:43:34.374Z,13.80
2023-03-01T16:46:05.114Z,13.80
2023-03-01T16:48:34.206Z,13.80
2023-03-01T16:51:03.805Z,13.70
2023-03-01T16:53:33.170Z,13.80
2023-03-01T16:56:02.474Z,13.70
2023-03-01T16:58:32.961Z,13.70
2023-03-01T17:01:07.920Z,13.70
2023-03-01T17:03:37.191Z,13.80
2023-03-01T17:06:07.867Z,13.70
2023-03-01T17:08:37.763Z,13.70
2023-03-01T17:11:08.908Z,13.70
2023-03-01T17:13:40.247Z,13.70
2023-03-01T17:16:11.152Z,13.70
2023-03-01T17:18:43.401Z,13.70
2023-03-01T17:21:13.804Z,13.70
2023-03-01T17:23:46.529Z,13.70
2023-03-01T17:26:15.657Z,13.70
2023-03-01T17:28:51.896Z,13.70
2023-03-01T17:31:22.037Z,13.70
2023-03-01T17:33:52.267Z,13.70
2023-03-01T17:36:21.328Z,13.70
2023-03-01T17:38:53.356Z,13.70
2023-03-01T17:41:24.582Z,13.60
2023-03-01T17:43:54.969Z,13.60
2023-03-01T17:46:24.684Z,13.60
2023-03-01T17:48:53.725Z,13.60
2023-03-01T17:51:22.764Z,13.60
2023-03-01T17:53:51.819Z,13.60
2023-03-01T17:56:20.817Z,13.60
2023-03-01T17:58:49.811Z,13.60
2023-03-01T18:01:23.499Z,13.60
2023-03-01T18:03:53.062Z,13.60
2023-03-01T18:06:27.945Z,13.50
2023-03-01T18:08:57.379Z,13.50
2023-03-01T18:11:27.058Z,13.50
2023-03-01T18:13:57.019Z,13.50
2023-03-01T18:16:28.326Z,13.40
2023-03-01T18:18:58.479Z,13.40
2023-03-01T18:21:27.786Z,13.40
2023-03-01T18:23:57.293Z,13.40
2023-03-01T18:26:28.051Z,13.40
2023-03-01T18:29:01.238Z,13.30
2023-03-01T18:31:34.764Z,13.30
2023-03-01T18:34:04.388Z,13.30
2023-03-01T18:36:35.906Z,13.20
2023-03-01T18:39:07.228Z,13.20
2023-03-01T18:41:37.497Z,13.20
2023-03-01T18:44:06.812Z,13.20
2023-03-01T18:46:39.032Z,13.10
2023-03-01T18:49:09.921Z,13.20
2023-03-01T18:51:38.976Z,13.10
2023-03-01T18:54:08.130Z,13.10
2023-03-01T18:56:37.148Z,13.00
2023-03-01T18:59:06.264Z,13.00
2023-03-01T19:01:37.695Z,13.00
2023-03-01T19:04:09.092Z,13.00
2023-03-01T19:06:38.882Z,13.00
2023-03-01T19:09:09.204Z,13.00
2023-03-01T19:11:38.560Z,13.00
2023-03-01T19:14:08.518Z,12.80
2023-03-01T19:16:39.462Z,13.00
2023-03-01T19:19:10.140Z,13.00
2023-03-01T19:21:42.384Z,12.90
2023-03-01T19:24:14.862Z,12.90
2023-03-01T19:26:43.891Z,12.90
2023-03-01T19:29:12.924Z,12.90
2023-03-01T19:31:44.160Z,12.90
2023-03-01T19:34:13.344Z,12.90
2023-03-01T19:36:44.066Z,12.80
2023-03-01T19:39:14.946Z,12.80
2023-03-01T19:41:44.579Z,12.80
2023-03-01T19:44:14.171Z,12.80
2023-03-01T19:46:44.546Z,12.70
2023-03-01T19:49:13.650Z,12.70
2023-03-01T19:51:42.588Z,12.70
2023-03-01T19:54:11.980Z,12.70
2023-03-01T19:56:41.942Z,12.70
2023-03-01T19:59:10.925Z,12.70
2023-03-01T20:01:42.308Z,12.70
2023-03-01T20:04:13.931Z,12.60
2023-03-01T20:06:45.738Z,12.60
2023-03-01T20:09:21.982Z,12.60
2023-03-01T20:11:52.018Z,12.60
2023-03-01T20:14:23.735Z,12.60
2023-03-01T20:16:53.416Z,12.50
2023-03-01T20:19:23.833Z,12.50
2023-03-01T20:21:52.825Z,12.50
2023-03-01T20:24:21.817Z,12.50
2023-03-01T20:26:50.835Z,12.50
2023-03-01T20:29:19.921Z,12.40
2023-03-01T20:31:52.214Z,12.40
2023-03-01T20:34:21.396Z,12.40
2023-03-01T20:36:52.085Z,12.40
2023-03-01T20:39:21.647Z,12.40
2023-03-01T20:41:50.744Z,12.30
2023-03-01T20:44:19.754Z,12.40
2023-03-01T20:46:49.704Z,12.30
2023-03-01T20:49:21.696Z,12.30
2023-03-01T20:51:52.119Z,12.40
2023-03-01T20:54:21.094Z,12.30
2023-03-01T20:56:50.173Z,12.30
2023-03-01T20:59:19.219Z,12.30
2023-03-01T21:01:48.355Z,12.20
2023-03-01T21:04:20.936Z,12.20
2023-03-01T21:06:51.376Z,12.20
2023-03-01T21:09:20.397Z,12.20
2023-03-01T21:11:52.696Z,12.20
2023-03-01T21:14:22.584Z,12.10
2023-03-01T21:16:52.383Z,12.10
2023-03-01T21:19:23.535Z,12.20
2023-03-01T21:21:54.848Z,12.20
2023-03-01T21:24:23.839Z,12.10
2023-03-01T21:26:53.398Z,12.10
2023-03-01T21:29:22.414Z,12.10
2023-03-01T21:31:51.502Z,12.00
2023-03-01T21:34:20.632Z,12.10
2023-03-01T21:36:49.717Z,12.00
2023-03-01T21:39:21.516Z,12.00
2023-03-01T21:41:51.525Z,12.00
2023-03-01T21:44:20.517Z,12.00
2023-03-01T21:46:50.810Z,12.00
2023-03-01T21:49:20.525Z,12.00
2023-03-01T21:51:49.812Z,12.00
2023-03-01T21:54:21.371Z,12.00
2023-03-01T21:56:51.116Z,12.00
2023-03-01T21:59:22.576Z,12.00
2023-03-01T22:01:53.053Z,12.00
2023-03-01T22:04:24.896Z,11.90
2023-03-01T22:06:55.349Z,12.00
2023-03-01T22:09:28.998Z,11.90
2023-03-01T22:12:02.641Z,11.90
2023-03-01T22:14:33.354Z,11.90
2023-03-01T22:17:02.542Z,11.90
2023-03-01T22:19:33.905Z,11.90
2023-03-01T22:22:02.943Z,11.90
2023-03-01T22:24:34.895Z,11.80
2023-03-01T22:27:05.494Z,11.80
2023-03-01T22:29:34.543Z,11.80
2023-03-01T22:32:03.639Z,11.80
2023-03-01T22:34:32.796Z,11.80
2023-03-01T22:37:01.877Z,11.80
2023-03-01T22:39:30.923Z,11.80
2023-03-01T22:41:59.933Z,11.80
2023-03-01T22:44:30.252Z,11.70
2023-03-01T22:46:59.662Z,11.70
2023-03-01T22:49:28.678Z,11.80
2023-03-01T22:51:58.821Z,11.70
2023-03-01T22:54:28.946Z,11.70
2023-03-01T22:56:58.178Z,11.60
2023-03-01T22:59:27.368Z,11.60
2023-03-01T23:01:57.789Z,11.60
2023-03-01T23:04:26.846Z,11.60
2023-03-01T23:06:55.969Z,11.60
2023-03-01T23:09:27.730Z,11.60
2023-03-01T23:11:56.855Z,11.50
2023-03-01T23:14:26.996Z,11.50
2023-03-01T23:16:57.444Z,11.50
2023-03-01T23:19:26.609Z,11.50
2023-03-01T23:21:56.706Z,11.50
2023-03-01T23:24:31.890Z,11.40
2023-03-01T23:27:03.135Z,11.40
2023-03-01T23:29:33.117Z,11.40
2023-03-01T23:32:03.634Z,11.40
2023-03-01T23:34:32.758Z,11.40
2023-03-01T23:37:04.786Z,11.40
2023-03-01T23:39:33.837Z,11.40
2023-03-01T23:42:02.959Z,11.30
2023-03-01T23:44:34.375Z,11.30
2023-03-01T23:47:07.509Z,11.30
2023-03-01T23:49:36.478Z,11.30
2023-03-01T23:52:05.960Z,11.30
2023-03-01T23:54:35.949Z,11.30
2023-03-01T23:57:05.130Z,11.30
2023-03-01T23:59:34.092Z,11.30
