createdAt,value
2017-04-29T00:00:33.994Z,25.85
2017-04-29T00:03:01.868Z,25.78
2017-04-29T00:05:28.892Z,24.88
2017-04-29T00:07:56.637Z,27.18
2017-04-29T00:10:23.711Z,25.95
2017-04-29T00:12:50.784Z,24.58
2017-04-29T00:15:17.841Z,23.23
2017-04-29T00:17:44.904Z,25.58
2017-04-29T00:20:11.961Z,24.58
2017-04-29T00:22:38.968Z,21.93
2017-04-29T00:25:06.099Z,23.87
2017-04-29T00:27:33.883Z,21.42
2017-04-29T00:30:00.869Z,25.18
2017-04-29T00:32:27.940Z,23.70
2017-04-29T00:34:54.980Z,20.62
2017-04-29T00:37:22.644Z,22.48
2017-04-29T00:39:49.745Z,22.68
2017-04-29T00:42:16.799Z,21.73
2017-04-29T00:44:43.842Z,23.07
2017-04-29T00:47:10.901Z,22.98
2017-04-29T00:49:37.978Z,22.27
2017-04-29T00:52:05.034Z,23.63
2017-04-29T00:54:32.057Z,23.32
2017-04-29T00:56:59.087Z,24.15
2017-04-29T00:59:26.151Z,22.37
2017-04-29T01:01:53.196Z,22.35
2017-04-29T01:04:20.313Z,22.02
2017-04-29T01:06:47.380Z,21.08
2017-04-29T01:09:14.431Z,23.65
2017-04-29T01:11:41.507Z,23.67
2017-04-29T01:14:08.548Z,23.97
2017-04-29T01:16:35.551Z,22.62
2017-04-29T01:19:02.546Z,23.18
2017-04-29T01:21:29.647Z,23.72
2017-04-29T01:23:56.643Z,22.15
2017-04-29T01:26:23.664Z,24.97
2017-04-29T01:28:50.733Z,23.12
2017-04-29T01:31:17.789Z,22.88
2017-04-29T01:33:44.867Z,23.20
2017-04-29T01:36:11.955Z,21.77
2017-04-29T01:38:38.995Z,22.22
2017-04-29T01:41:06.084Z,21.13
2017-04-29T01:43:33.840Z,20.28
2017-04-29T01:46:00.884Z,21.62
2017-04-29T01:48:27.910Z,20.08
2017-04-29T01:50:54.952Z,21.95
2017-04-29T01:53:22.342Z,22.68
2017-04-29T01:55:49.392Z,21.08
2017-04-29T01:58:17.161Z,20.60
2017-04-29T02:00:44.931Z,22.95
2017-04-29T02:03:12.737Z,23.60
2017-04-29T02:05:39.765Z,24.12
2017-04-29T02:08:06.841Z,24.58
2017-04-29T02:10:33.911Z,26.72
2017-04-29T02:13:00.952Z,26.88
2017-04-29T02:15:28.026Z,26.18
2017-04-29T02:17:55.857Z,26.75
2017-04-29T02:20:22.929Z,27.58
2017-04-29T02:22:50.042Z,26.23
2017-04-29T02:25:17.082Z,27.32
2017-04-29T02:27:44.110Z,28.38
2017-04-29T02:30:11.137Z,26.82
2017-04-29T02:32:38.176Z,28.28
2017-04-29T02:35:05.174Z,26.57
2017-04-29T02:37:32.193Z,25.63
2017-04-29T02:39:59.218Z,25.25
2017-04-29T02:42:26.979Z,25.72
2017-04-29T02:44:54.777Z,28.43
2017-04-29T02:47:21.800Z,27.93
2017-04-29T02:49:48.794Z,26.85
2017-04-29T02:52:15.840Z,26.68
2017-04-29T02:54:42.878Z,24.62
2017-04-29T02:57:09.923Z,27.88
2017-04-29T02:59:36.966Z,24.45
2017-04-29T03:02:04.092Z,25.75
2017-04-29T03:04:31.106Z,24.53
2017-04-29T03:06:58.190Z,24.57
2017-04-29T03:09:25.223Z,23.48
2017-04-29T03:11:52.235Z,23.92
2017-04-29T03:14:19.250Z,24.83
2017-04-29T03:16:46.257Z,24.90
2017-04-29T03:19:13.995Z,22.30
2017-04-29T03:21:41.062Z,23.80
2017-04-29T03:24:08.828Z,24.35
2017-04-29T03:26:36.586Z,22.88
2017-04-29T03:29:03.626Z,22.62
2017-04-29T03:31:30.623Z,22.05
2017-04-29T03:33:57.959Z,23.75
2017-04-29T03:36:25.032Z,19.60
2017-04-29T03:38:52.042Z,24.37
2017-04-29T03:41:19.796Z,23.38
2017-04-29T03:43:47.559Z,23.10
2017-04-29T03:46:15.309Z,23.03
2017-04-29T03:48:42.324Z,24.42
2017-04-29T03:51:09.412Z,24.23
2017-04-29T03:53:37.154Z,22.58
2017-04-29T03:56:04.214Z,22.75
2017-04-29T03:58:31.208Z,23.72
2017-04-29T04:00:58.257Z,20.20
2017-04-29T04:03:25.305Z,22.25
2017-04-29T04:05:52.407Z,20.58
2017-04-29T04:08:20.198Z,21.15
2017-04-29T04:10:47.282Z,19.98
2017-04-29T04:13:14.300Z,20.32
2017-04-29T04:15:41.653Z,18.97
2017-04-29T04:18:08.653Z,18.87
2017-04-29T04:20:35.684Z,21.17
2017-04-29T04:23:02.797Z,20.98
2017-04-29T04:25:29.795Z,18.77
2017-04-29T04:27:56.817Z,20.32
2017-04-29T04:30:23.858Z,19.25
2017-04-29T04:32:50.874Z,20.15
2017-04-29T04:35:17.903Z,19.80
2017-04-29T04:37:45.693Z,18.78
2017-04-29T04:40:12.713Z,18.20
2017-04-29T04:42:40.468Z,20.13
2017-04-29T04:45:07.542Z,22.00
2017-04-29T04:47:34.569Z,23.15
2017-04-29T04:50:02.318Z,19.10
2017-04-29T04:52:29.351Z,24.07
2017-04-29T04:54:56.385Z,20.28
2017-04-29T04:57:23.417Z,22.20
2017-04-29T04:59:50.471Z,21.65
2017-04-29T05:02:17.509Z,23.28
2017-04-29T05:04:44.554Z,21.07
2017-04-29T05:07:11.628Z,21.95
2017-04-29T05:09:38.660Z,22.92
2017-04-29T05:12:05.671Z,20.28
2017-04-29T05:14:32.727Z,19.07
2017-04-29T05:16:59.723Z,19.77
2017-04-29T05:19:26.785Z,21.17
2017-04-29T05:21:54.012Z,20.88
2017-04-29T05:24:21.063Z,19.85
2017-04-29T05:26:48.077Z,20.27
2017-04-29T05:29:15.111Z,17.73
2017-04-29T05:31:42.141Z,15.63
2017-04-29T05:34:09.979Z,15.43
2017-04-29T05:36:37.069Z,17.57
2017-04-29T05:39:04.113Z,17.82
2017-04-29T05:41:31.217Z,18.47
2017-04-29T05:43:58.248Z,18.30
2017-04-29T05:46:25.289Z,18.67
2017-04-29T05:48:52.388Z,17.68
2017-04-29T05:51:19.430Z,17.53
2017-04-29T05:53:46.428Z,18.23
2017-04-29T05:56:13.466Z,19.60
2017-04-29T05:58:40.516Z,18.60
2017-04-29T06:01:07.553Z,18.88
2017-04-29T06:03:34.584Z,19.70
2017-04-29T06:06:01.660Z,19.38
2017-04-29T06:08:29.666Z,19.43
2017-04-29T06:10:56.693Z,17.48
2017-04-29T06:13:23.756Z,16.32
2017-04-29T06:15:50.802Z,14.72
2017-04-29T06:18:17.884Z,14.98
2017-04-29T06:20:45.695Z,14.38
2017-04-29T06:23:12.737Z,12.78
2017-04-29T06:25:39.779Z,13.37
2017-04-29T06:28:06.876Z,13.33
2017-04-29T06:30:34.664Z,14.20
2017-04-29T06:33:01.704Z,15.55
2017-04-29T06:35:29.524Z,14.37
2017-04-29T06:37:56.579Z,14.70
2017-04-29T06:40:23.623Z,14.93
2017-04-29T06:42:50.683Z,14.10
2017-04-29T06:45:17.746Z,13.33
2017-04-29T06:47:45.506Z,14.70
2017-04-29T06:50:12.571Z,13.13
2017-04-29T06:52:40.381Z,12.35
2017-04-29T06:55:07.401Z,13.83
2017-04-29T06:57:34.463Z,12.65
2017-04-29T07:00:01.532Z,11.83
2017-04-29T07:02:28.551Z,11.95
2017-04-29T07:04:55.595Z,12.27
2017-04-29T07:07:22.710Z,10.62
2017-04-29T07:09:50.492Z,10.67
2017-04-29T07:12:17.547Z,10.27
2017-04-29T07:14:44.609Z,10.23
2017-04-29T07:17:11.648Z,8.98
2017-04-29T07:19:38.686Z,10.85
2017-04-29T07:22:05.674Z,9.32
2017-04-29T07:24:32.829Z,9.58
2017-04-29T07:26:59.883Z,9.40
2017-04-29T07:29:26.910Z,8.32
2017-04-29T07:31:54.027Z,8.70
2017-04-29T07:34:21.082Z,8.82
2017-04-29T07:36:48.148Z,17.10
2017-04-29T07:39:15.229Z,7.45
2017-04-29T07:41:42.251Z,7.57
2017-04-29T07:44:09.274Z,7.28
2017-04-29T07:46:36.328Z,6.63
2017-04-29T07:49:03.371Z,6.93
2017-04-29T07:51:30.427Z,8.15
2017-04-29T07:53:57.502Z,7.93
2017-04-29T07:56:24.529Z,7.77
2017-04-29T07:58:51.568Z,7.53
2017-04-29T08:01:18.723Z,6.68
2017-04-29T08:03:45.855Z,7.35
2017-04-29T08:06:12.861Z,7.43
2017-04-29T08:08:40.679Z,6.83
2017-04-29T08:11:07.755Z,6.75
2017-04-29T08:13:34.828Z,5.50
2017-04-29T08:16:02.602Z,5.83
2017-04-29T08:18:30.385Z,13.68
2017-04-29T08:20:57.455Z,6.07
2017-04-29T08:23:24.491Z,5.93
2017-04-29T08:25:52.505Z,6.10
2017-04-29T08:28:19.560Z,5.88
2017-04-29T08:30:46.638Z,6.83
2017-04-29T08:33:13.694Z,4.68
2017-04-29T08:35:40.853Z,5.38
2017-04-29T08:38:07.895Z,4.93
2017-04-29T08:40:34.915Z,4.43
2017-04-29T08:43:02.762Z,4.92
2017-04-29T08:45:29.797Z,5.32
2017-04-29T08:47:56.860Z,6.08
2017-04-29T08:50:23.931Z,4.30
2017-04-29T08:52:50.948Z,5.15
2017-04-29T08:55:18.043Z,4.53
2017-04-29T08:57:45.140Z,4.82
2017-04-29T09:00:12.179Z,4.97
2017-04-29T09:02:39.290Z,4.43
2017-04-29T09:05:06.336Z,4.17
2017-04-29T09:07:33.433Z,4.75
2017-04-29T09:10:00.487Z,4.20
2017-04-29T09:12:28.296Z,4.48
2017-04-29T09:14:55.307Z,4.93
2017-04-29T09:17:23.102Z,4.57
2017-04-29T09:19:50.228Z,4.88
2017-04-29T09:22:17.988Z,4.13
2017-04-29T09:24:45.753Z,4.37
2017-04-29T09:27:13.571Z,3.90
2017-04-29T09:29:40.638Z,4.32
2017-04-29T09:32:07.691Z,3.75
2017-04-29T09:34:34.792Z,3.97
2017-04-29T09:37:01.830Z,3.75
2017-04-29T09:39:28.882Z,3.93
2017-04-29T09:41:55.963Z,3.90
2017-04-29T09:44:23.028Z,4.42
2017-04-29T09:46:50.093Z,3.97
2017-04-29T09:49:17.923Z,6.35
2017-04-29T09:51:45.014Z,4.22
2017-04-29T09:54:12.779Z,4.52
2017-04-29T09:56:40.158Z,4.38
2017-04-29T09:59:07.201Z,6.07
2017-04-29T10:01:34.249Z,7.18
2017-04-29T10:04:01.321Z,4.42
2017-04-29T10:06:28.402Z,7.13
2017-04-29T10:08:55.448Z,7.63
2017-04-29T10:11:22.480Z,30.85
2017-04-29T10:13:49.543Z,36.23
2017-04-29T10:16:16.548Z,9.10
2017-04-29T10:18:43.658Z,11.00
2017-04-29T10:21:11.550Z,5.75
2017-04-29T10:23:38.829Z,4.78
2017-04-29T10:26:05.939Z,3.67
2017-04-29T10:28:33.016Z,3.27
2017-04-29T10:31:00.059Z,4.02
2017-04-29T10:33:27.034Z,3.98
2017-04-29T10:35:54.085Z,3.75
2017-04-29T10:38:21.141Z,5.58
2017-04-29T10:40:48.216Z,3.18
2017-04-29T10:43:15.580Z,3.73
2017-04-29T10:45:42.653Z,3.73
2017-04-29T10:48:09.706Z,9.03
2017-04-29T10:50:36.826Z,7.60
2017-04-29T10:53:03.867Z,3.50
2017-04-29T10:55:30.943Z,4.55
2017-04-29T10:57:58.019Z,7.32
2017-04-29T11:00:25.035Z,7.62
2017-04-29T11:02:52.102Z,8.25
2017-04-29T11:05:19.164Z,6.63
2017-04-29T11:07:46.285Z,8.85
2017-04-29T11:10:13.336Z,9.72
2017-04-29T11:12:40.427Z,5.93
2017-04-29T11:15:08.294Z,3.60
2017-04-29T11:17:36.096Z,4.35
2017-04-29T11:20:03.125Z,3.80
2017-04-29T11:22:30.270Z,3.45
2017-04-29T11:24:57.319Z,3.27
2017-04-29T11:27:24.354Z,3.63
2017-04-29T11:29:52.136Z,3.73
2017-04-29T11:32:19.184Z,3.52
2017-04-29T11:34:46.225Z,3.08
2017-04-29T11:37:13.257Z,3.80
2017-04-29T11:39:40.325Z,3.20
2017-04-29T11:42:07.383Z,16.63
2017-04-29T11:44:34.385Z,4.43
2017-04-29T11:47:01.457Z,3.70
2017-04-29T11:49:27.790Z,3.85
2017-04-29T11:51:54.827Z,3.47
2017-04-29T11:54:22.619Z,4.67
2017-04-29T11:56:49.642Z,3.40
2017-04-29T11:59:17.437Z,3.30
2017-04-29T12:01:44.481Z,2.97
2017-04-29T12:04:11.574Z,3.23
2017-04-29T12:06:38.597Z,3.15
2017-04-29T12:09:05.615Z,2.60
2017-04-29T12:11:32.709Z,2.78
2017-04-29T12:13:59.709Z,6.50
2017-04-29T12:16:26.732Z,4.00
2017-04-29T12:18:53.792Z,2.87
2017-04-29T12:21:20.852Z,3.82
2017-04-29T12:23:47.865Z,2.97
2017-04-29T12:26:25.675Z,3.42
2017-04-29T12:28:53.460Z,3.40
2017-04-29T12:31:20.462Z,3.48
2017-04-29T12:33:47.514Z,3.30
2017-04-29T12:36:14.558Z,3.32
2017-04-29T12:38:41.566Z,3.48
2017-04-29T12:41:08.612Z,3.55
2017-04-29T12:43:35.682Z,2.80
2017-04-29T12:46:02.732Z,3.82
2017-04-29T12:48:29.843Z,3.25
2017-04-29T12:50:56.880Z,2.75
2017-04-29T12:53:23.962Z,3.38
2017-04-29T12:55:50.995Z,2.92
2017-04-29T12:58:18.001Z,2.88
2017-04-29T13:00:45.832Z,3.37
2017-04-29T13:03:12.886Z,3.00
2017-04-29T13:05:39.934Z,2.65
2017-04-29T13:08:06.998Z,3.72
2017-04-29T13:10:34.020Z,4.12
2017-04-29T13:13:01.045Z,4.00
2017-04-29T13:15:28.134Z,3.48
2017-04-29T13:17:55.168Z,4.12
2017-04-29T13:20:22.221Z,4.28
2017-04-29T13:22:49.268Z,3.33
2017-04-29T13:25:16.331Z,4.02
2017-04-29T13:27:45.289Z,4.00
2017-04-29T13:30:12.308Z,4.05
2017-04-29T13:32:39.366Z,3.60
2017-04-29T13:35:06.411Z,3.33
2017-04-29T13:37:33.444Z,4.28
2017-04-29T13:40:00.517Z,3.50
2017-04-29T13:42:27.554Z,3.43
2017-04-29T13:44:54.593Z,3.22
2017-04-29T13:47:21.660Z,3.25
2017-04-29T13:49:48.717Z,3.42
2017-04-29T13:52:15.706Z,2.97
2017-04-29T13:54:43.504Z,3.33
2017-04-29T13:57:10.531Z,3.13
2017-04-29T13:59:37.593Z,3.42
2017-04-29T14:02:04.647Z,3.20
2017-04-29T14:04:31.662Z,3.12
2017-04-29T14:06:58.750Z,3.05
2017-04-29T14:09:25.790Z,3.33
2017-04-29T14:11:52.799Z,2.53
2017-04-29T14:14:21.137Z,6.83
2017-04-29T14:16:48.193Z,2.88
2017-04-29T14:19:15.233Z,2.95
2017-04-29T14:21:42.283Z,2.97
2017-04-29T14:24:09.417Z,2.75
2017-04-29T14:26:36.465Z,2.90
2017-04-29T14:29:04.649Z,2.78
2017-04-29T14:31:31.695Z,3.27
2017-04-29T14:33:58.694Z,3.12
2017-04-29T14:36:25.733Z,2.97
2017-04-29T14:38:52.789Z,3.12
2017-04-29T14:41:19.838Z,3.68
2017-04-29T14:43:46.879Z,2.68
2017-04-29T14:46:13.945Z,2.58
2017-04-29T14:48:41.099Z,2.72
2017-04-29T14:51:08.122Z,3.20
2017-04-29T14:53:35.120Z,2.32
2017-04-29T14:56:02.175Z,3.10
2017-04-29T14:58:29.319Z,2.85
2017-04-29T15:00:56.326Z,2.83
2017-04-29T15:03:23.392Z,2.53
2017-04-29T15:05:50.440Z,3.32
2017-04-29T15:08:17.461Z,2.60
2017-04-29T15:10:44.573Z,2.88
2017-04-29T15:13:11.594Z,3.45
2017-04-29T15:15:39.061Z,3.93
2017-04-29T15:18:06.104Z,3.47
2017-04-29T15:20:33.163Z,3.18
2017-04-29T15:23:00.313Z,3.45
2017-04-29T15:25:27.351Z,2.80
2017-04-29T15:27:54.326Z,3.33
2017-04-29T15:30:22.130Z,2.78
2017-04-29T15:32:49.208Z,2.57
2017-04-29T15:35:16.240Z,3.40
2017-04-29T15:37:43.251Z,3.12
2017-04-29T15:40:10.328Z,3.53
2017-04-29T15:42:37.341Z,3.58
2017-04-29T15:45:05.074Z,2.92
2017-04-29T15:47:32.167Z,3.05
2017-04-29T15:49:59.275Z,3.25
2017-04-29T15:52:26.336Z,3.07
2017-04-29T15:54:54.239Z,3.05
2017-04-29T15:57:21.256Z,2.77
2017-04-29T15:59:48.289Z,3.17
2017-04-29T16:02:16.112Z,2.78
2017-04-29T16:04:43.153Z,2.78
2017-04-29T16:07:10.203Z,2.80
2017-04-29T16:09:37.602Z,3.30
2017-04-29T16:12:05.426Z,3.07
2017-04-29T16:14:32.532Z,3.15
2017-04-29T16:16:59.716Z,3.78
2017-04-29T16:19:27.963Z,3.55
2017-04-29T16:21:55.052Z,3.28
2017-04-29T16:24:22.122Z,3.67
2017-04-29T16:26:49.141Z,3.70
2017-04-29T16:29:16.201Z,3.05
2017-04-29T16:31:43.284Z,2.40
2017-04-29T16:34:11.037Z,2.15
2017-04-29T16:36:38.794Z,2.60
2017-04-29T16:39:05.889Z,2.40
2017-04-29T16:41:32.924Z,5.37
2017-04-29T16:44:00.030Z,2.58
2017-04-29T16:46:27.086Z,3.65
2017-04-29T16:48:54.114Z,2.70
2017-04-29T16:51:21.187Z,2.58
2017-04-29T16:53:48.184Z,2.43
2017-04-29T16:56:15.224Z,2.55
2017-04-29T16:58:42.380Z,2.28
2017-04-29T17:01:09.425Z,2.93
2017-04-29T17:03:36.503Z,2.75
2017-04-29T17:06:03.645Z,2.73
2017-04-29T17:08:30.679Z,2.30
2017-04-29T17:10:57.796Z,3.02
2017-04-29T17:13:24.925Z,2.57
2017-04-29T17:15:52.738Z,2.53
2017-04-29T17:18:20.540Z,2.48
2017-04-29T17:20:47.760Z,2.50
2017-04-29T17:23:14.812Z,10.82
2017-04-29T17:25:41.864Z,3.57
2017-04-29T17:28:09.093Z,2.78
2017-04-29T17:30:36.185Z,3.15
2017-04-29T17:33:03.251Z,6.10
2017-04-29T17:35:31.065Z,2.93
2017-04-29T17:37:58.151Z,2.93
2017-04-29T17:40:25.174Z,3.85
2017-04-29T17:42:52.193Z,3.72
2017-04-29T17:45:19.270Z,3.75
2017-04-29T17:47:46.327Z,3.20
2017-04-29T17:50:13.394Z,2.90
2017-04-29T17:52:41.222Z,2.85
2017-04-29T17:55:08.257Z,5.38
2017-04-29T17:57:35.296Z,3.90
2017-04-29T18:00:02.453Z,2.55
2017-04-29T18:02:29.471Z,2.90
2017-04-29T18:04:56.536Z,2.93
2017-04-29T18:07:23.619Z,3.40
2017-04-29T18:09:50.672Z,6.67
2017-04-29T18:12:17.720Z,4.70
2017-04-29T18:14:44.785Z,4.90
2017-04-29T18:17:12.567Z,4.97
2017-04-29T18:19:39.655Z,5.03
2017-04-29T18:22:06.842Z,5.97
2017-04-29T18:24:34.700Z,10.17
2017-04-29T18:27:01.730Z,11.00
2017-04-29T18:29:28.754Z,7.20
2017-04-29T18:31:55.850Z,7.05
2017-04-29T18:34:22.894Z,7.10
2017-04-29T18:36:49.977Z,6.67
2017-04-29T18:39:17.113Z,5.00
2017-04-29T18:41:45.209Z,4.00
2017-04-29T18:44:12.273Z,3.13
2017-04-29T18:46:39.304Z,2.72
2017-04-29T18:49:06.366Z,2.82
2017-04-29T18:51:33.427Z,3.37
2017-04-29T18:54:00.490Z,3.38
2017-04-29T18:56:27.621Z,3.00
2017-04-29T18:58:54.663Z,3.42
2017-04-29T19:01:21.690Z,3.20
2017-04-29T19:03:48.768Z,3.57
2017-04-29T19:06:15.860Z,3.68
2017-04-29T19:08:42.921Z,2.80
2017-04-29T19:11:10.029Z,2.50
2017-04-29T19:13:37.073Z,2.40
2017-04-29T19:16:04.226Z,2.23
2017-04-29T19:18:31.282Z,2.27
2017-04-29T19:20:59.070Z,2.30
2017-04-29T19:23:26.184Z,2.33
2017-04-29T19:25:53.234Z,3.33
2017-04-29T19:28:20.303Z,3.60
2017-04-29T19:30:48.175Z,2.95
2017-04-29T19:33:18.421Z,3.30
2017-04-29T19:35:45.475Z,2.63
2017-04-29T19:38:12.545Z,2.65
2017-04-29T19:40:39.579Z,2.77
2017-04-29T19:43:06.643Z,2.75
2017-04-29T19:45:33.727Z,2.63
2017-04-29T19:48:01.602Z,2.32
2017-04-29T19:50:28.610Z,2.93
2017-04-29T19:52:55.644Z,3.08
2017-04-29T19:55:22.708Z,2.65
2017-04-29T19:57:49.759Z,2.52
2017-04-29T20:00:16.795Z,2.98
2017-04-29T20:02:43.915Z,3.17
2017-04-29T20:05:10.990Z,3.05
2017-04-29T20:07:38.063Z,3.02
2017-04-29T20:10:05.916Z,3.00
2017-04-29T20:12:33.005Z,3.00
2017-04-29T20:15:00.060Z,3.00
2017-04-29T20:17:27.113Z,3.32
2017-04-29T20:19:54.172Z,2.70
2017-04-29T20:22:21.257Z,2.80
2017-04-29T20:24:48.327Z,3.72
2017-04-29T20:27:16.107Z,2.98
2017-04-29T20:29:43.125Z,3.50
2017-04-29T20:32:10.184Z,3.67
2017-04-29T20:34:37.229Z,3.93
2017-04-29T20:37:04.962Z,4.10
2017-04-29T20:39:32.013Z,3.47
2017-04-29T20:41:59.027Z,4.37
2017-04-29T20:44:26.058Z,3.70
2017-04-29T20:46:53.114Z,4.33
2017-04-29T20:49:20.119Z,4.68
2017-04-29T20:51:47.942Z,4.48
2017-04-29T20:54:15.030Z,3.75
2017-04-29T20:56:42.808Z,4.10
2017-04-29T20:59:10.632Z,3.68
2017-04-29T21:01:37.652Z,4.23
2017-04-29T21:04:04.715Z,3.62
2017-04-29T21:06:31.723Z,3.38
2017-04-29T21:08:58.761Z,3.70
2017-04-29T21:11:25.872Z,3.78
2017-04-29T21:13:52.923Z,3.43
2017-04-29T21:16:19.939Z,4.07
2017-04-29T21:18:47.244Z,3.93
2017-04-29T21:21:14.975Z,3.92
2017-04-29T21:23:42.032Z,3.52
2017-04-29T21:26:09.097Z,3.58
2017-04-29T21:28:36.878Z,3.72
2017-04-29T21:31:03.927Z,3.85
2017-04-29T21:33:30.969Z,3.00
2017-04-29T21:35:58.025Z,3.15
2017-04-29T21:38:25.084Z,3.43
2017-04-29T21:40:52.110Z,3.27
2017-04-29T21:43:19.141Z,2.87
2017-04-29T21:45:46.183Z,3.08
2017-04-29T21:48:13.218Z,3.10
2017-04-29T21:50:40.241Z,3.00
2017-04-29T21:53:07.289Z,3.05
2017-04-29T21:55:36.141Z,3.37
2017-04-29T21:58:03.184Z,3.00
2017-04-29T22:00:30.299Z,3.32
2017-04-29T22:02:57.336Z,3.17
2017-04-29T22:05:24.343Z,3.08
2017-04-29T22:07:51.484Z,3.00
2017-04-29T22:10:18.497Z,3.50
2017-04-29T22:12:45.582Z,3.85
2017-04-29T22:15:12.633Z,3.80
2017-04-29T22:17:39.700Z,3.62
2017-04-29T22:20:06.712Z,3.33
2017-04-29T22:22:33.793Z,3.70
2017-04-29T22:25:00.847Z,3.28
2017-04-29T22:27:27.936Z,3.75
2017-04-29T22:29:54.965Z,3.38
2017-04-29T22:32:22.029Z,3.30
2017-04-29T22:34:49.070Z,2.97
2017-04-29T22:37:16.079Z,3.30
2017-04-29T22:39:43.139Z,3.10
2017-04-29T22:42:10.168Z,3.55
2017-04-29T22:44:37.191Z,3.58
2017-04-29T22:47:04.325Z,3.27
2017-04-29T22:49:32.110Z,3.62
2017-04-29T22:51:59.116Z,3.55
2017-04-29T22:54:26.187Z,3.45
2017-04-29T22:56:53.994Z,3.42
2017-04-29T22:59:21.046Z,3.08
2017-04-29T23:01:48.033Z,3.50
2017-04-29T23:04:16.146Z,3.60
2017-04-29T23:06:43.178Z,3.85
2017-04-29T23:09:10.200Z,3.95
2017-04-29T23:11:37.966Z,4.25
2017-04-29T23:14:05.744Z,4.05
2017-04-29T23:16:32.781Z,4.12
2017-04-29T23:18:59.797Z,3.30
2017-04-29T23:21:27.025Z,4.40
2017-04-29T23:23:54.025Z,3.75
2017-04-29T23:26:21.815Z,3.72
2017-04-29T23:28:48.889Z,4.43
2017-04-29T23:31:15.898Z,4.07
2017-04-29T23:33:42.948Z,3.57
2017-04-29T23:36:09.959Z,3.92
2017-04-29T23:38:37.074Z,3.68
2017-04-29T23:41:04.150Z,3.78
2017-04-29T23:43:31.172Z,4.12
2017-04-29T23:45:58.178Z,3.75
2017-04-29T23:48:25.386Z,3.88
2017-04-29T23:50:52.468Z,4.20
2017-04-29T23:53:20.262Z,4.53
2017-04-29T23:58:21.481Z,4.92
