createdAt,value
2018-02-11T00:00:20.056Z,0
2018-02-11T00:01:21.437Z,0
2018-02-11T00:02:22.873Z,0
2018-02-11T00:03:24.396Z,0
2018-02-11T00:04:25.795Z,0
2018-02-11T00:05:27.172Z,0
2018-02-11T00:06:28.648Z,0
2018-02-11T00:07:30.184Z,0
2018-02-11T00:08:31.697Z,0
2018-02-11T00:09:33.110Z,0
2018-02-11T00:10:34.506Z,0
2018-02-11T00:11:35.927Z,0
2018-02-11T00:12:37.350Z,0
2018-02-11T00:13:38.755Z,0
2018-02-11T00:14:40.144Z,0
2018-02-11T00:15:41.519Z,0
2018-02-11T00:16:42.942Z,0
2018-02-11T00:17:44.497Z,0
2018-02-11T00:18:45.947Z,0
2018-02-11T00:19:47.387Z,0
2018-02-11T00:20:48.852Z,0
2018-02-11T00:21:50.254Z,0
2018-02-11T00:22:51.710Z,0
2018-02-11T00:23:53.162Z,0
2018-02-11T00:24:54.587Z,0
2018-02-11T00:25:56.030Z,0
2018-02-11T00:26:57.434Z,0
2018-02-11T00:27:58.954Z,0
2018-02-11T00:29:00.476Z,0
2018-02-11T00:30:01.874Z,0
2018-02-11T00:31:03.351Z,0
2018-02-11T00:32:04.774Z,0
2018-02-11T00:33:06.375Z,0
2018-02-11T00:34:07.898Z,0
2018-02-11T00:35:09.277Z,0
2018-02-11T00:36:10.724Z,0
2018-02-11T00:37:12.077Z,0
2018-02-11T00:38:13.736Z,0
2018-02-11T00:39:15.482Z,0
2018-02-11T00:40:16.898Z,0
2018-02-11T00:41:18.360Z,0
2018-02-11T00:42:19.779Z,0
2018-02-11T00:43:21.181Z,0
2018-02-11T00:44:22.790Z,0
2018-02-11T00:45:24.322Z,0
2018-02-11T00:46:25.765Z,0
2018-02-11T00:47:27.142Z,0
2018-02-11T00:48:28.676Z,0
2018-02-11T00:49:30.585Z,0
2018-02-11T00:50:31.983Z,0
2018-02-11T00:51:33.433Z,0
2018-02-11T00:52:34.868Z,0
2018-02-11T00:53:36.398Z,0
2018-02-11T00:54:37.789Z,0
2018-02-11T00:55:39.220Z,0
2018-02-11T00:56:41.006Z,0
2018-02-11T00:57:42.368Z,0
2018-02-11T00:58:43.770Z,0
2018-02-11T00:59:45.167Z,0
2018-02-11T01:00:46.673Z,0
2018-02-11T01:01:48.354Z,0
2018-02-11T01:02:50.145Z,0
2018-02-11T01:03:53.953Z,0
2018-02-11T01:04:57.300Z,0
2018-02-11T01:05:58.733Z,0
2018-02-11T01:07:00.194Z,0
2018-02-11T01:08:01.789Z,0
2018-02-11T01:09:03.502Z,0
2018-02-11T01:10:05.012Z,0
2018-02-11T01:11:06.558Z,0
2018-02-11T01:12:08.523Z,0
2018-02-11T01:13:09.939Z,0
2018-02-11T01:14:11.342Z,0
2018-02-11T01:15:12.779Z,0
2018-02-11T01:16:14.954Z,0
2018-02-11T01:17:16.490Z,0
2018-02-11T01:18:17.882Z,0
2018-02-11T01:19:19.328Z,0
2018-02-11T01:20:20.747Z,0
2018-02-11T01:21:22.172Z,0
2018-02-11T01:22:23.589Z,0
2018-02-11T01:23:25.107Z,0
2018-02-11T01:24:26.789Z,0
2018-02-11T01:25:28.188Z,0
2018-02-11T01:26:29.717Z,0
2018-02-11T01:27:31.066Z,0
2018-02-11T01:28:32.468Z,0
2018-02-11T01:29:33.998Z,0
2018-02-11T01:30:35.461Z,0
2018-02-11T01:31:37.007Z,0
2018-02-11T01:32:38.796Z,0
2018-02-11T01:33:40.339Z,0
2018-02-11T01:34:41.820Z,0
2018-02-11T01:35:43.268Z,0
2018-02-11T01:36:44.721Z,0
2018-02-11T01:37:46.102Z,0
2018-02-11T01:38:47.527Z,0
2018-02-11T01:39:48.928Z,0
2018-02-11T01:40:50.346Z,0
2018-02-11T01:41:51.765Z,0
2018-02-11T01:42:53.172Z,0
2018-02-11T01:43:54.604Z,0
2018-02-11T01:44:55.991Z,0
2018-02-11T01:45:57.431Z,0
2018-02-11T01:46:58.857Z,0
2018-02-11T01:48:00.449Z,0
2018-02-11T01:49:01.854Z,0
2018-02-11T01:50:03.552Z,0
2018-02-11T01:51:04.974Z,0
2018-02-11T01:52:06.366Z,0
2018-02-11T01:53:07.778Z,0
2018-02-11T01:54:09.298Z,0
2018-02-11T01:55:10.729Z,0
2018-02-11T01:56:12.118Z,0
2018-02-11T01:57:13.584Z,0
2018-02-11T01:58:14.967Z,0
2018-02-11T01:59:16.432Z,0
2018-02-11T02:00:17.888Z,0
2018-02-11T02:01:19.282Z,0
2018-02-11T02:02:20.641Z,0
2018-02-11T02:03:22.132Z,0
2018-02-11T02:04:24.411Z,0
2018-02-11T02:05:25.795Z,0
2018-02-11T02:06:27.200Z,0
2018-02-11T02:07:28.836Z,0
2018-02-11T02:08:30.228Z,0
2018-02-11T02:09:31.665Z,0
2018-02-11T02:10:33.357Z,0
2018-02-11T02:11:34.783Z,0
2018-02-11T02:12:36.202Z,0
2018-02-11T02:13:37.639Z,0
2018-02-11T02:14:39.080Z,0
2018-02-11T02:15:40.506Z,0
2018-02-11T02:16:41.926Z,0
2018-02-11T02:17:43.576Z,0
2018-02-11T02:18:45.171Z,0
2018-02-11T02:19:46.741Z,0
2018-02-11T02:20:48.229Z,0
2018-02-11T02:21:49.804Z,0
2018-02-11T02:22:51.303Z,0
2018-02-11T02:23:52.770Z,0
2018-02-11T02:24:54.305Z,0
2018-02-11T02:25:55.803Z,0
2018-02-11T02:26:57.251Z,0
2018-02-11T02:27:58.679Z,0
2018-02-11T02:29:00.075Z,0
2018-02-11T02:30:01.457Z,0
2018-02-11T02:31:02.939Z,0
2018-02-11T02:32:04.335Z,0
2018-02-11T02:33:05.746Z,0
2018-02-11T02:34:07.137Z,0
2018-02-11T02:35:08.617Z,0
2018-02-11T02:36:09.979Z,0
2018-02-11T02:37:11.500Z,0
2018-02-11T02:38:13.052Z,0
2018-02-11T02:39:14.501Z,0
2018-02-11T02:40:15.897Z,0
2018-02-11T02:41:17.307Z,0
2018-02-11T02:42:18.756Z,0
2018-02-11T02:43:20.125Z,0
2018-02-11T02:44:21.557Z,0
2018-02-11T02:45:22.925Z,0
2018-02-11T02:46:24.305Z,0
2018-02-11T02:47:25.744Z,0
2018-02-11T02:48:27.303Z,0
2018-02-11T02:49:28.767Z,0
2018-02-11T02:50:30.508Z,0
2018-02-11T02:51:31.937Z,0
2018-02-11T02:52:33.645Z,0
2018-02-11T02:53:35.294Z,0
2018-02-11T02:54:36.672Z,0
2018-02-11T02:55:38.236Z,0
2018-02-11T02:56:39.727Z,0
2018-02-11T02:57:41.194Z,0
2018-02-11T02:58:42.672Z,0
2018-02-11T02:59:44.228Z,0
2018-02-11T03:00:45.799Z,0
2018-02-11T03:01:47.270Z,0
2018-02-11T03:02:48.797Z,0
2018-02-11T03:03:50.208Z,0
2018-02-11T03:04:51.641Z,0
2018-02-11T03:05:53.057Z,0
2018-02-11T03:06:54.800Z,0
2018-02-11T03:07:56.176Z,0
2018-02-11T03:08:57.593Z,0
2018-02-11T03:09:59.002Z,0
2018-02-11T03:11:00.422Z,0
2018-02-11T03:12:01.824Z,0
2018-02-11T03:13:03.243Z,0
2018-02-11T03:14:04.584Z,0
2018-02-11T03:15:05.982Z,0
2018-02-11T03:16:07.368Z,0
2018-02-11T03:17:08.843Z,0
2018-02-11T03:18:10.310Z,0
2018-02-11T03:19:12.044Z,0
2018-02-11T03:20:13.589Z,0
2018-02-11T03:21:15.152Z,0
2018-02-11T03:22:16.692Z,0
2018-02-11T03:23:18.214Z,0
2018-02-11T03:24:19.878Z,0
2018-02-11T03:25:21.281Z,0
2018-02-11T03:26:22.789Z,0
2018-02-11T03:27:24.500Z,0
2018-02-11T03:28:26.058Z,0
2018-02-11T03:29:27.650Z,0
2018-02-11T03:30:29.038Z,0
2018-02-11T03:31:30.608Z,0
2018-02-11T03:32:32.349Z,0
2018-02-11T03:33:33.912Z,0
2018-02-11T03:34:35.286Z,0
2018-02-11T03:35:36.701Z,0
2018-02-11T03:36:38.078Z,0
2018-02-11T03:37:39.571Z,0
2018-02-11T03:38:41.113Z,0
2018-02-11T03:39:42.933Z,0
2018-02-11T03:40:44.437Z,0
2018-02-11T03:41:45.871Z,0
2018-02-11T03:42:47.292Z,0
2018-02-11T03:43:48.697Z,0
2018-02-11T03:44:50.204Z,0
2018-02-11T03:45:51.698Z,0
2018-02-11T03:46:53.225Z,0
2018-02-11T03:47:54.748Z,0
2018-02-11T03:48:56.188Z,0
2018-02-11T03:49:57.730Z,0
2018-02-11T03:50:59.245Z,0
2018-02-11T03:52:00.646Z,0
2018-02-11T03:53:02.411Z,0
2018-02-11T03:54:04.128Z,0
2018-02-11T03:55:05.694Z,0
2018-02-11T03:56:07.214Z,0
2018-02-11T03:57:08.747Z,0
2018-02-11T03:58:10.285Z,0
2018-02-11T03:59:11.673Z,0
2018-02-11T04:00:13.097Z,0
2018-02-11T04:01:14.545Z,0
2018-02-11T04:02:15.977Z,0
2018-02-11T04:03:17.428Z,0
2018-02-11T04:04:18.943Z,0
2018-02-11T04:05:20.408Z,0
2018-02-11T04:06:21.891Z,0
2018-02-11T04:07:23.358Z,0
2018-02-11T04:08:24.755Z,0
2018-02-11T04:09:26.198Z,0
2018-02-11T04:10:27.639Z,0
2018-02-11T04:11:29.182Z,0
2018-02-11T04:12:30.557Z,0
2018-02-11T04:13:32.070Z,0
2018-02-11T04:14:33.493Z,0
2018-02-11T04:15:35.014Z,0
2018-02-11T04:16:36.828Z,0
2018-02-11T04:17:38.370Z,0
2018-02-11T04:18:39.796Z,0
2018-02-11T04:19:41.294Z,0
2018-02-11T04:20:42.700Z,0
2018-02-11T04:21:44.174Z,0
2018-02-11T04:22:45.722Z,0
2018-02-11T04:23:47.102Z,0
2018-02-11T04:24:48.952Z,0
2018-02-11T04:25:50.369Z,0
2018-02-11T04:26:51.821Z,0
2018-02-11T04:27:53.418Z,0
2018-02-11T04:28:54.885Z,0
2018-02-11T04:29:56.340Z,0
2018-02-11T04:30:57.780Z,0
2018-02-11T04:31:59.149Z,0
2018-02-11T04:33:00.580Z,0
2018-02-11T04:34:01.955Z,0
2018-02-11T04:35:03.371Z,0
2018-02-11T04:36:04.756Z,0
2018-02-11T04:37:06.144Z,0
2018-02-11T04:38:07.529Z,0
2018-02-11T04:39:08.948Z,0
2018-02-11T04:40:10.362Z,0
2018-02-11T04:41:11.762Z,0
2018-02-11T04:42:13.149Z,0
2018-02-11T04:43:14.513Z,0
2018-02-11T04:44:15.979Z,0
2018-02-11T04:45:17.377Z,0
2018-02-11T04:46:18.759Z,0
2018-02-11T04:47:20.168Z,0
2018-02-11T04:48:21.571Z,0
2018-02-11T04:49:23.003Z,0
2018-02-11T04:50:24.415Z,0
2018-02-11T04:51:25.794Z,0
2018-02-11T04:52:27.172Z,0
2018-02-11T04:53:28.576Z,0
2018-02-11T04:54:30.016Z,0
2018-02-11T04:55:31.439Z,0
2018-02-11T04:56:32.870Z,0
2018-02-11T04:57:34.272Z,0
2018-02-11T04:58:35.678Z,0
2018-02-11T04:59:37.091Z,0
2018-02-11T05:00:38.513Z,0
2018-02-11T05:01:39.937Z,0
2018-02-11T05:02:41.326Z,0
2018-02-11T05:03:42.803Z,0
2018-02-11T05:04:44.258Z,0
2018-02-11T05:05:45.664Z,0
2018-02-11T05:06:47.085Z,0
2018-02-11T05:07:48.505Z,0
2018-02-11T05:08:49.948Z,0
2018-02-11T05:09:51.383Z,0
2018-02-11T05:10:52.763Z,0
2018-02-11T05:11:54.190Z,0
2018-02-11T05:12:55.572Z,0
2018-02-11T05:13:56.992Z,0
2018-02-11T05:14:58.468Z,0
2018-02-11T05:15:59.922Z,0
2018-02-11T05:17:01.320Z,0
2018-02-11T05:18:02.722Z,0
2018-02-11T05:19:04.132Z,0
2018-02-11T05:20:05.543Z,0
2018-02-11T05:21:06.935Z,0
2018-02-11T05:22:08.343Z,0
2018-02-11T05:23:09.730Z,0
2018-02-11T05:24:11.129Z,0
2018-02-11T05:25:12.520Z,0
2018-02-11T05:26:13.942Z,0
2018-02-11T05:27:15.311Z,0
2018-02-11T05:28:16.725Z,0
2018-02-11T05:29:18.183Z,0
2018-02-11T05:30:19.577Z,0
2018-02-11T05:31:20.982Z,0
2018-02-11T05:32:22.447Z,0
2018-02-11T05:33:23.817Z,0
2018-02-11T05:34:25.276Z,0
2018-02-11T05:35:26.662Z,0
2018-02-11T05:36:28.076Z,0
2018-02-11T05:37:29.530Z,0
2018-02-11T05:38:30.906Z,0
2018-02-11T05:39:32.316Z,0
2018-02-11T05:40:33.751Z,0
2018-02-11T05:41:35.140Z,0
2018-02-11T05:42:36.531Z,0
2018-02-11T05:43:37.959Z,0
2018-02-11T05:44:39.344Z,0
2018-02-11T05:45:40.779Z,0
2018-02-11T05:46:42.195Z,0
2018-02-11T05:47:43.610Z,0
2018-02-11T05:48:45.007Z,0
2018-02-11T05:49:46.418Z,0
2018-02-11T05:50:47.839Z,0
2018-02-11T05:51:49.212Z,0
2018-02-11T05:52:50.629Z,0
2018-02-11T05:53:52.001Z,0
2018-02-11T05:54:53.484Z,0
2018-02-11T05:55:54.853Z,0
2018-02-11T05:56:56.270Z,0
2018-02-11T05:57:57.671Z,0
2018-02-11T05:58:59.123Z,0
2018-02-11T06:00:00.497Z,0
2018-02-11T06:01:01.954Z,0
2018-02-11T06:02:03.428Z,0
2018-02-11T06:03:04.814Z,0
2018-02-11T06:04:06.219Z,0
2018-02-11T06:05:07.631Z,0
2018-02-11T06:06:09.033Z,0
2018-02-11T06:07:10.440Z,0
2018-02-11T06:08:11.871Z,0
2018-02-11T06:09:13.264Z,0
2018-02-11T06:10:14.655Z,0
2018-02-11T06:11:16.083Z,0
2018-02-11T06:12:17.478Z,0
2018-02-11T06:13:18.886Z,0
2018-02-11T06:14:20.265Z,0
2018-02-11T06:15:21.691Z,0
2018-02-11T06:16:23.176Z,0
2018-02-11T06:17:24.602Z,0
2018-02-11T06:18:26.050Z,0
2018-02-11T06:19:27.474Z,0
2018-02-11T06:20:28.864Z,4
2018-02-11T06:21:30.277Z,4
2018-02-11T06:22:31.652Z,0
2018-02-11T06:23:33.090Z,4
2018-02-11T06:24:34.446Z,4
2018-02-11T06:25:35.829Z,4
2018-02-11T06:26:37.220Z,4
2018-02-11T06:27:38.637Z,4
2018-02-11T06:28:40.013Z,8
2018-02-11T06:29:41.416Z,4
2018-02-11T06:30:42.834Z,4
2018-02-11T06:31:44.262Z,4
2018-02-11T06:32:45.679Z,8
2018-02-11T06:33:47.097Z,16
2018-02-11T06:34:48.595Z,12
2018-02-11T06:35:49.995Z,16
2018-02-11T06:36:51.774Z,16
2018-02-11T06:37:53.241Z,20
2018-02-11T06:38:54.685Z,20
2018-02-11T06:39:56.110Z,24
2018-02-11T06:40:57.765Z,20
2018-02-11T06:41:59.183Z,24
2018-02-11T06:43:00.558Z,28
2018-02-11T06:44:02.000Z,32
2018-02-11T06:45:03.410Z,44
2018-02-11T06:46:04.847Z,56
2018-02-11T06:47:06.248Z,100
2018-02-11T06:48:07.685Z,116
2018-02-11T06:49:09.171Z,128
2018-02-11T06:50:10.613Z,132
2018-02-11T06:51:11.994Z,116
2018-02-11T06:52:13.481Z,100
2018-02-11T06:53:14.880Z,92
2018-02-11T06:54:16.260Z,88
2018-02-11T06:55:17.676Z,128
2018-02-11T06:56:19.103Z,156
2018-02-11T06:57:20.527Z,228
2018-02-11T06:58:21.960Z,276
2018-02-11T06:59:23.406Z,300
2018-02-11T07:00:24.851Z,312
2018-02-11T07:01:26.285Z,328
2018-02-11T07:02:27.745Z,352
2018-02-11T07:03:29.138Z,360
2018-02-11T07:04:30.609Z,352
2018-02-11T07:05:32.053Z,364
2018-02-11T07:06:33.493Z,384
2018-02-11T07:07:34.909Z,412
2018-02-11T07:08:36.319Z,464
2018-02-11T07:09:37.717Z,484
2018-02-11T07:10:39.111Z,476
2018-02-11T07:11:40.554Z,372
2018-02-11T07:12:42.021Z,312
2018-02-11T07:13:43.639Z,348
2018-02-11T07:14:45.068Z,428
2018-02-11T07:15:46.493Z,428
2018-02-11T07:16:47.930Z,492
2018-02-11T07:17:49.307Z,484
2018-02-11T07:18:50.742Z,528
2018-02-11T07:19:52.115Z,488
2018-02-11T07:20:53.604Z,440
2018-02-11T07:21:55.005Z,468
2018-02-11T07:22:56.406Z,560
2018-02-11T07:23:57.818Z,636
2018-02-11T07:24:59.220Z,696
2018-02-11T07:26:00.663Z,676
2018-02-11T07:27:02.095Z,728
2018-02-11T07:28:03.567Z,704
2018-02-11T07:29:04.949Z,584
2018-02-11T07:30:06.412Z,544
2018-02-11T07:31:07.824Z,664
2018-02-11T07:32:09.267Z,652
2018-02-11T07:33:10.699Z,564
2018-02-11T07:34:12.154Z,492
2018-02-11T07:35:13.649Z,428
2018-02-11T07:36:15.347Z,504
2018-02-11T07:37:16.856Z,596
2018-02-11T07:38:18.304Z,612
2018-02-11T07:39:19.734Z,588
2018-02-11T07:40:21.138Z,572
2018-02-11T07:41:22.569Z,532
2018-02-11T07:42:23.997Z,520
2018-02-11T07:43:25.447Z,592
2018-02-11T07:44:26.864Z,652
2018-02-11T07:45:28.321Z,900
2018-02-11T07:46:29.761Z,1024
2018-02-11T07:47:31.166Z,884
2018-02-11T07:48:32.589Z,816
2018-02-11T07:49:34.037Z,776
2018-02-11T07:50:35.403Z,884
2018-02-11T07:51:36.850Z,920
2018-02-11T07:52:38.351Z,952
2018-02-11T07:53:39.753Z,1064
2018-02-11T07:54:41.126Z,1060
2018-02-11T07:55:42.583Z,1092
2018-02-11T07:56:44.017Z,1120
2018-02-11T07:57:45.422Z,1232
2018-02-11T07:58:46.808Z,1684
2018-02-11T07:59:48.237Z,1620
2018-02-11T08:00:49.666Z,1980
2018-02-11T08:01:51.079Z,1980
2018-02-11T08:02:52.476Z,1788
2018-02-11T08:03:53.958Z,1348
2018-02-11T08:04:55.391Z,1572
2018-02-11T08:05:56.844Z,1572
2018-02-11T08:06:58.265Z,1572
2018-02-11T08:07:59.663Z,1752
2018-02-11T08:09:01.117Z,1480
2018-02-11T08:10:02.488Z,1724
2018-02-11T08:11:03.908Z,1652
2018-02-11T08:12:05.364Z,1768
2018-02-11T08:13:06.764Z,1928
2018-02-11T08:14:08.220Z,2004
2018-02-11T08:15:09.649Z,2188
2018-02-11T08:16:11.060Z,2360
2018-02-11T08:17:12.494Z,1892
2018-02-11T08:18:13.874Z,1524
2018-02-11T08:19:15.247Z,1804
2018-02-11T08:20:16.633Z,1792
2018-02-11T08:21:18.056Z,1640
2018-02-11T08:22:19.464Z,1392
2018-02-11T08:23:20.829Z,1364
2018-02-11T08:24:22.214Z,1392
2018-02-11T08:25:23.584Z,1612
2018-02-11T08:26:25.028Z,1596
2018-02-11T08:27:26.409Z,1908
2018-02-11T08:28:27.812Z,2512
2018-02-11T08:29:29.201Z,2416
2018-02-11T08:30:30.575Z,1960
2018-02-11T08:31:31.949Z,2344
2018-02-11T08:32:33.354Z,2668
2018-02-11T08:33:34.753Z,2696
2018-02-11T08:34:36.142Z,2692
2018-02-11T08:35:37.516Z,3044
2018-02-11T08:36:38.911Z,2592
2018-02-11T08:37:40.295Z,2004
2018-02-11T08:38:41.672Z,2680
2018-02-11T08:39:43.077Z,3124
2018-02-11T08:40:44.469Z,3404
2018-02-11T08:41:45.859Z,3328
2018-02-11T08:42:47.258Z,3672
2018-02-11T08:43:48.679Z,4356
2018-02-11T08:44:50.094Z,3352
2018-02-11T08:45:51.467Z,3100
2018-02-11T08:46:52.898Z,3256
2018-02-11T08:47:54.309Z,3308
2018-02-11T08:48:55.701Z,3404
2018-02-11T08:49:57.107Z,3460
2018-02-11T08:50:58.544Z,3296
2018-02-11T08:51:59.952Z,3292
2018-02-11T08:53:01.382Z,3424
2018-02-11T08:54:02.806Z,3724
2018-02-11T08:55:04.197Z,4488
2018-02-11T08:56:05.589Z,4968
2018-02-11T08:57:07.040Z,4948
2018-02-11T08:58:08.501Z,4244
2018-02-11T08:59:09.934Z,4056
2018-02-11T09:00:11.339Z,4564
2018-02-11T09:01:12.778Z,4844
2018-02-11T09:02:14.201Z,4648
2018-02-11T09:03:15.651Z,4608
2018-02-11T09:04:17.102Z,4516
2018-02-11T09:05:18.603Z,4072
2018-02-11T09:06:20.023Z,3620
2018-02-11T09:07:21.407Z,2932
2018-02-11T09:08:22.791Z,2260
2018-02-11T09:09:24.180Z,1884
2018-02-11T09:10:25.554Z,1836
2018-02-11T09:11:26.929Z,1800
2018-02-11T09:12:28.324Z,1816
2018-02-11T09:13:29.726Z,1916
2018-02-11T09:14:31.102Z,2056
2018-02-11T09:15:32.476Z,1756
2018-02-11T09:16:33.860Z,1680
2018-02-11T09:17:35.341Z,1744
2018-02-11T09:18:36.709Z,1676
2018-02-11T09:19:38.173Z,1588
2018-02-11T09:20:39.544Z,1780
2018-02-11T09:21:41.016Z,1824
2018-02-11T09:22:42.404Z,1896
2018-02-11T09:23:43.824Z,1944
2018-02-11T09:24:45.211Z,2208
2018-02-11T09:25:46.577Z,2164
2018-02-11T09:26:48.048Z,2264
2018-02-11T09:27:49.514Z,2628
2018-02-11T09:28:50.948Z,2136
2018-02-11T09:29:52.324Z,2080
2018-02-11T09:30:53.783Z,2780
2018-02-11T09:31:55.190Z,3072
2018-02-11T09:32:56.657Z,3792
2018-02-11T09:33:58.076Z,4216
2018-02-11T09:34:59.507Z,4836
2018-02-11T09:36:00.962Z,5480
2018-02-11T09:37:02.423Z,5160
2018-02-11T09:38:03.881Z,6944
2018-02-11T09:39:05.376Z,5984
2018-02-11T09:40:06.804Z,5004
2018-02-11T09:41:08.293Z,4672
2018-02-11T09:42:09.731Z,6916
2018-02-11T09:43:11.110Z,4872
2018-02-11T09:44:12.526Z,4048
2018-02-11T09:45:13.953Z,6500
2018-02-11T09:46:15.332Z,7072
2018-02-11T09:47:16.726Z,6652
2018-02-11T09:48:18.185Z,6164
2018-02-11T09:49:19.595Z,6436
2018-02-11T09:50:21.021Z,9492
2018-02-11T09:51:22.353Z,10412
2018-02-11T09:52:23.827Z,8792
2018-02-11T09:53:25.289Z,7340
2018-02-11T09:54:26.718Z,5956
2018-02-11T09:55:28.151Z,5688
2018-02-11T09:56:29.546Z,4492
2018-02-11T09:57:30.948Z,4588
2018-02-11T09:58:32.360Z,3976
2018-02-11T09:59:33.833Z,3196
2018-02-11T10:00:35.199Z,5592
2018-02-11T10:01:38.171Z,6004
2018-02-11T10:02:39.614Z,6604
2018-02-11T10:03:41.083Z,6204
2018-02-11T10:04:42.504Z,6104
2018-02-11T10:05:43.893Z,7692
2018-02-11T10:06:45.306Z,6744
2018-02-11T10:07:46.697Z,6216
2018-02-11T10:08:48.069Z,6128
2018-02-11T10:09:49.462Z,5800
2018-02-11T10:10:50.861Z,5060
2018-02-11T10:11:52.299Z,5268
2018-02-11T10:12:53.730Z,5028
2018-02-11T10:13:55.113Z,4428
2018-02-11T10:14:56.612Z,4380
2018-02-11T10:15:58.027Z,2972
2018-02-11T10:16:59.411Z,3568
2018-02-11T10:18:00.803Z,2820
2018-02-11T10:19:02.252Z,2388
2018-02-11T10:20:03.762Z,4128
2018-02-11T10:21:05.237Z,3968
2018-02-11T10:22:06.616Z,3780
2018-02-11T10:23:08.212Z,4340
2018-02-11T10:24:09.654Z,4520
2018-02-11T10:25:11.111Z,4316
2018-02-11T10:26:12.532Z,4896
2018-02-11T10:27:14.008Z,4092
2018-02-11T10:28:15.395Z,2924
2018-02-11T10:29:16.997Z,2940
2018-02-11T10:30:18.440Z,3544
2018-02-11T10:31:19.816Z,3040
2018-02-11T10:32:21.246Z,2332
2018-02-11T10:33:22.721Z,2656
2018-02-11T10:34:24.152Z,2600
2018-02-11T10:35:25.596Z,2352
2018-02-11T10:36:26.999Z,2820
2018-02-11T10:37:28.401Z,4460
2018-02-11T10:38:29.805Z,5072
2018-02-11T10:39:31.197Z,5052
2018-02-11T10:40:32.880Z,5512
2018-02-11T10:41:34.269Z,5980
2018-02-11T10:42:35.704Z,5324
2018-02-11T10:43:37.114Z,5628
2018-02-11T10:44:38.698Z,6596
2018-02-11T10:45:40.040Z,5476
2018-02-11T10:46:41.522Z,5288
2018-02-11T10:47:42.991Z,8984
2018-02-11T10:48:44.410Z,10548
2018-02-11T10:49:45.882Z,7096
2018-02-11T10:50:47.288Z,6080
2018-02-11T10:51:48.756Z,8860
2018-02-11T10:52:50.168Z,7044
2018-02-11T10:53:51.990Z,9700
2018-02-11T10:54:53.422Z,8968
2018-02-11T10:55:54.876Z,7472
2018-02-11T10:56:56.336Z,6800
2018-02-11T10:57:57.732Z,7892
2018-02-11T10:58:59.416Z,10392
2018-02-11T11:00:00.754Z,11820
2018-02-11T11:01:02.207Z,11108
2018-02-11T11:02:03.687Z,10076
2018-02-11T11:03:05.460Z,10512
2018-02-11T11:04:06.856Z,13792
2018-02-11T11:05:09.132Z,15808
2018-02-11T11:06:10.509Z,16864
2018-02-11T11:07:11.908Z,13984
2018-02-11T11:08:13.340Z,11256
2018-02-11T11:09:14.729Z,11692
2018-02-11T11:10:16.252Z,12924
2018-02-11T11:11:17.690Z,9284
2018-02-11T11:12:19.293Z,10156
2018-02-11T11:13:20.654Z,9420
2018-02-11T11:14:22.041Z,7100
2018-02-11T11:15:23.492Z,8008
2018-02-11T11:16:25.045Z,7252
2018-02-11T11:17:26.358Z,5896
2018-02-11T11:18:27.751Z,6148
2018-02-11T11:19:29.273Z,8688
2018-02-11T11:20:30.714Z,23968
2018-02-11T11:21:32.105Z,13168
2018-02-11T11:22:33.498Z,15712
2018-02-11T11:23:35.223Z,13428
2018-02-11T11:24:36.672Z,12356
2018-02-11T11:25:38.146Z,10132
2018-02-11T11:26:39.690Z,8372
2018-02-11T11:27:41.095Z,8240
2018-02-11T11:28:42.533Z,7528
2018-02-11T11:29:44.022Z,9520
2018-02-11T11:30:45.497Z,7084
2018-02-11T11:31:46.939Z,6020
2018-02-11T11:32:48.328Z,7644
2018-02-11T11:33:49.773Z,10960
2018-02-11T11:34:51.420Z,12696
2018-02-11T11:35:52.744Z,14168
2018-02-11T11:36:54.271Z,11524
2018-02-11T11:37:55.671Z,10144
2018-02-11T11:38:57.152Z,7468
2018-02-11T11:39:58.636Z,5804
2018-02-11T11:41:00.099Z,5584
2018-02-11T11:42:01.516Z,6764
2018-02-11T11:43:03.194Z,8132
2018-02-11T11:44:04.587Z,6068
2018-02-11T11:45:06.258Z,5108
2018-02-11T11:46:07.670Z,6196
2018-02-11T11:47:09.148Z,9640
2018-02-11T11:48:10.544Z,11692
2018-02-11T11:49:11.968Z,16864
2018-02-11T11:50:13.372Z,25600
2018-02-11T11:51:14.823Z,24256
2018-02-11T11:52:16.225Z,18592
2018-02-11T11:53:17.609Z,18048
2018-02-11T11:54:19.010Z,17408
2018-02-11T11:55:20.380Z,15936
2018-02-11T11:56:21.806Z,16160
2018-02-11T11:57:23.211Z,16224
2018-02-11T11:58:24.640Z,14212
2018-02-11T11:59:26.040Z,9496
2018-02-11T12:00:27.449Z,10784
2018-02-11T12:01:28.888Z,13544
2018-02-11T12:02:30.287Z,13472
2018-02-11T12:03:31.676Z,11604
2018-02-11T12:04:33.079Z,10864
2018-02-11T12:05:34.504Z,10028
2018-02-11T12:06:35.908Z,9684
2018-02-11T12:07:37.310Z,8120
2018-02-11T12:08:38.787Z,7504
2018-02-11T12:09:40.173Z,7216
2018-02-11T12:10:41.566Z,7480
2018-02-11T12:11:42.983Z,8252
2018-02-11T12:12:44.429Z,7576
2018-02-11T12:13:45.815Z,7016
2018-02-11T12:14:47.202Z,6940
2018-02-11T12:15:48.648Z,5568
2018-02-11T12:16:50.059Z,3904
2018-02-11T12:17:51.446Z,2844
2018-02-11T12:18:52.821Z,2672
2018-02-11T12:19:54.199Z,2156
2018-02-11T12:20:55.615Z,1672
2018-02-11T12:21:57.034Z,1240
2018-02-11T12:22:58.499Z,1000
2018-02-11T12:23:59.878Z,880
2018-02-11T12:25:01.275Z,780
2018-02-11T12:26:02.663Z,784
2018-02-11T12:27:04.059Z,768
2018-02-11T12:28:05.432Z,724
2018-02-11T12:29:06.820Z,832
2018-02-11T12:30:08.224Z,972
2018-02-11T12:31:09.599Z,1160
2018-02-11T12:32:10.966Z,1432
2018-02-11T12:33:12.346Z,1480
2018-02-11T12:34:13.742Z,1512
2018-02-11T12:35:15.114Z,1672
2018-02-11T12:36:16.491Z,1832
2018-02-11T12:37:17.874Z,2096
2018-02-11T12:38:19.268Z,2168
2018-02-11T12:39:20.652Z,2568
2018-02-11T12:40:22.030Z,2980
2018-02-11T12:41:23.448Z,2880
2018-02-11T12:42:24.818Z,3600
2018-02-11T12:43:26.216Z,4384
2018-02-11T12:44:27.630Z,3716
2018-02-11T12:45:29.082Z,3080
2018-02-11T12:46:30.451Z,3104
2018-02-11T12:47:31.822Z,3296
2018-02-11T12:48:33.212Z,2780
2018-02-11T12:49:34.595Z,2076
2018-02-11T12:50:35.961Z,2224
2018-02-11T12:51:37.352Z,2640
2018-02-11T12:52:38.760Z,2892
2018-02-11T12:53:40.135Z,2632
2018-02-11T12:54:41.514Z,2444
2018-02-11T12:55:42.897Z,2356
2018-02-11T12:56:44.290Z,2192
2018-02-11T12:57:45.674Z,2920
2018-02-11T12:58:47.061Z,3424
2018-02-11T12:59:48.433Z,2848
2018-02-11T13:00:49.848Z,2448
2018-02-11T13:01:51.250Z,2224
2018-02-11T13:02:52.630Z,2472
2018-02-11T13:03:54.069Z,2500
2018-02-11T13:04:55.439Z,1992
2018-02-11T13:05:56.802Z,2184
2018-02-11T13:06:58.223Z,2016
2018-02-11T13:07:59.639Z,2312
2018-02-11T13:09:01.000Z,2784
2018-02-11T13:10:02.379Z,2664
2018-02-11T13:11:03.789Z,3000
2018-02-11T13:12:05.184Z,4012
2018-02-11T13:13:06.585Z,4440
2018-02-11T13:14:08.011Z,3904
2018-02-11T13:15:09.417Z,3684
2018-02-11T13:16:10.820Z,3856
2018-02-11T13:17:12.274Z,4712
2018-02-11T13:18:13.721Z,5080
2018-02-11T13:19:15.162Z,4780
2018-02-11T13:20:16.579Z,4580
2018-02-11T13:21:18.000Z,4444
2018-02-11T13:22:19.366Z,4772
2018-02-11T13:23:20.734Z,4632
2018-02-11T13:24:22.155Z,4192
2018-02-11T13:25:23.566Z,3580
2018-02-11T13:26:24.979Z,4108
2018-02-11T13:27:26.377Z,4908
2018-02-11T13:28:27.782Z,5204
2018-02-11T13:29:29.177Z,6452
2018-02-11T13:30:30.641Z,8296
2018-02-11T13:31:31.976Z,8988
2018-02-11T13:32:33.359Z,9232
2018-02-11T13:33:34.739Z,10372
2018-02-11T13:34:36.119Z,10556
2018-02-11T13:35:37.563Z,9008
2018-02-11T13:36:38.922Z,7228
2018-02-11T13:37:40.342Z,5236
2018-02-11T13:38:41.714Z,4672
2018-02-11T13:39:43.128Z,5040
2018-02-11T13:40:44.509Z,5160
2018-02-11T13:41:45.969Z,5616
2018-02-11T13:42:47.396Z,5720
2018-02-11T13:43:48.863Z,5864
2018-02-11T13:44:50.338Z,6636
2018-02-11T13:45:51.988Z,7088
2018-02-11T13:46:53.411Z,6416
2018-02-11T13:47:54.844Z,6252
2018-02-11T13:48:56.217Z,6436
2018-02-11T13:49:57.601Z,6620
2018-02-11T13:50:59.059Z,6664
2018-02-11T13:52:00.481Z,6368
2018-02-11T13:53:01.884Z,5684
2018-02-11T13:54:03.647Z,5264
2018-02-11T13:55:05.296Z,5220
2018-02-11T13:56:06.752Z,4700
2018-02-11T13:57:08.248Z,4104
2018-02-11T13:58:09.713Z,4376
2018-02-11T13:59:11.170Z,4964
2018-02-11T14:00:12.567Z,5440
2018-02-11T14:01:13.975Z,5672
2018-02-11T14:02:15.357Z,5656
2018-02-11T14:03:16.723Z,5684
2018-02-11T14:04:18.187Z,5876
2018-02-11T14:05:19.564Z,5584
2018-02-11T14:06:21.015Z,4676
2018-02-11T14:07:22.380Z,4164
2018-02-11T14:08:23.868Z,4652
2018-02-11T14:09:25.291Z,5248
2018-02-11T14:10:26.737Z,5872
2018-02-11T14:11:28.297Z,6152
2018-02-11T14:12:29.742Z,5984
2018-02-11T14:13:31.189Z,5712
2018-02-11T14:14:32.617Z,5528
2018-02-11T14:15:34.036Z,5500
2018-02-11T14:16:35.790Z,5608
2018-02-11T14:17:37.472Z,6040
2018-02-11T14:18:39.130Z,6676