createdAt,value
2019-04-27T00:04:00.000Z,98593
2019-04-27T00:09:00.000Z,98614
2019-04-27T00:14:00.000Z,98602
2019-04-27T00:19:00.000Z,98612
2019-04-27T00:24:00.000Z,98623
2019-04-27T00:29:00.000Z,98623
2019-04-27T00:34:00.000Z,98606
2019-04-27T00:39:00.000Z,98615
2019-04-27T00:44:00.000Z,98626
2019-04-27T00:49:00.000Z,98628
2019-04-27T00:54:00.000Z,98621
2019-04-27T00:59:00.000Z,98617
2019-04-27T01:04:00.000Z,98619
2019-04-27T01:09:00.000Z,98605
2019-04-27T01:14:00.000Z,98592
2019-04-27T01:19:00.000Z,98598
2019-04-27T01:24:00.000Z,98587
2019-04-27T01:29:00.000Z,98594
2019-04-27T01:34:00.000Z,98613
2019-04-27T01:39:00.000Z,98611
2019-04-27T01:44:00.000Z,98620
2019-04-27T01:49:00.000Z,98624
2019-04-27T01:54:00.000Z,98630
2019-04-27T01:59:00.000Z,98621
2019-04-27T02:04:00.000Z,98611
2019-04-27T02:09:00.000Z,98612
2019-04-27T02:14:00.000Z,98602
2019-04-27T02:19:00.000Z,98601
2019-04-27T02:24:00.000Z,98625
2019-04-27T02:29:00.000Z,98632
2019-04-27T02:34:00.000Z,98629
2019-04-27T02:39:00.000Z,98630
2019-04-27T02:44:00.000Z,98640
2019-04-27T02:49:00.000Z,98648
2019-04-27T02:54:00.000Z,98643
2019-04-27T02:59:00.000Z,98643
2019-04-27T03:04:00.000Z,98629
2019-04-27T03:09:00.000Z,98629
2019-04-27T03:14:00.000Z,98630
2019-04-27T03:19:00.000Z,98628
2019-04-27T03:24:00.000Z,98608
2019-04-27T03:29:00.000Z,98619
2019-04-27T03:35:00.000Z,98615
2019-04-27T03:40:00.000Z,98614
2019-04-27T03:45:00.000Z,98631
2019-04-27T03:50:00.000Z,98621
2019-04-27T03:55:00.000Z,98622
2019-04-27T04:00:00.000Z,98639
2019-04-27T04:05:00.000Z,98645
2019-04-27T04:10:00.000Z,98645
2019-04-27T04:15:00.000Z,98646
2019-04-27T04:20:00.000Z,98647
2019-04-27T04:25:00.000Z,98653
2019-04-27T04:30:00.000Z,98642
2019-04-27T04:35:00.000Z,98637
2019-04-27T04:40:00.000Z,98628
2019-04-27T04:45:00.000Z,98622
2019-04-27T04:50:00.000Z,98615
2019-04-27T04:55:00.000Z,98622
2019-04-27T05:00:00.000Z,98617
2019-04-27T05:05:00.000Z,98629
2019-04-27T05:10:00.000Z,98648
2019-04-27T05:15:00.000Z,98624
2019-04-27T05:20:00.000Z,98626
2019-04-27T05:25:00.000Z,98633
2019-04-27T05:30:00.000Z,98625
2019-04-27T05:35:00.000Z,98635
2019-04-27T05:40:00.000Z,98631
2019-04-27T05:45:00.000Z,98641
2019-04-27T05:50:00.000Z,98634
2019-04-27T05:55:00.000Z,98641
2019-04-27T06:00:00.000Z,98649
2019-04-27T06:05:00.000Z,98646
2019-04-27T06:10:00.000Z,98653
2019-04-27T06:15:00.000Z,98652
2019-04-27T06:20:00.000Z,98633
2019-04-27T06:25:00.000Z,98641
2019-04-27T06:30:00.000Z,98644
2019-04-27T06:35:00.000Z,98661
2019-04-27T06:41:00.000Z,98666
2019-04-27T06:46:00.000Z,98657
2019-04-27T06:51:00.000Z,98661
2019-04-27T06:56:00.000Z,98672
2019-04-27T07:01:00.000Z,98653
2019-04-27T07:06:00.000Z,98657
2019-04-27T07:11:00.000Z,98662
2019-04-27T07:16:00.000Z,98648
2019-04-27T07:21:00.000Z,98650
2019-04-27T07:26:00.000Z,98645
2019-04-27T07:31:00.000Z,98659
2019-04-27T07:36:00.000Z,98663
2019-04-27T07:41:00.000Z,98662
2019-04-27T07:46:00.000Z,98661
2019-04-27T07:51:00.000Z,98665
2019-04-27T07:56:00.000Z,98678
2019-04-27T08:01:00.000Z,98659
2019-04-27T08:06:00.000Z,98652
2019-04-27T08:11:00.000Z,98661
2019-04-27T08:16:00.000Z,98652
2019-04-27T08:21:00.000Z,98646
2019-04-27T08:26:00.000Z,98658
2019-04-27T08:31:00.000Z,98646
2019-04-27T08:36:00.000Z,98655
2019-04-27T08:41:00.000Z,98651
2019-04-27T08:46:00.000Z,98662
2019-04-27T08:51:00.000Z,98643
2019-04-27T08:57:00.000Z,98641
2019-04-27T09:02:00.000Z,98616
2019-04-27T09:07:00.000Z,98634
2019-04-27T09:12:00.000Z,98634
2019-04-27T09:17:00.000Z,98632
2019-04-27T09:22:00.000Z,98622
2019-04-27T09:27:00.000Z,98628
2019-04-27T09:32:00.000Z,98620
2019-04-27T09:37:00.000Z,98628
2019-04-27T09:42:00.000Z,98630
2019-04-27T09:47:00.000Z,98621
2019-04-27T09:52:00.000Z,98623
2019-04-27T09:57:00.000Z,98601
2019-04-27T10:02:00.000Z,98606
2019-04-27T10:07:00.000Z,98607
2019-04-27T10:12:00.000Z,98597
2019-04-27T10:17:00.000Z,98594
2019-04-27T10:22:00.000Z,98600
2019-04-27T10:27:00.000Z,98585
2019-04-27T10:32:00.000Z,98600
2019-04-27T10:37:00.000Z,98594
2019-04-27T10:42:00.000Z,98589
2019-04-27T10:47:00.000Z,98593
2019-04-27T10:52:00.000Z,98597
2019-04-27T10:57:00.000Z,98600
2019-04-27T11:02:00.000Z,98598
2019-04-27T11:07:00.000Z,98597
2019-04-27T11:12:00.000Z,98608
2019-04-27T11:18:00.000Z,98617
2019-04-27T11:23:00.000Z,98607
2019-04-27T11:28:00.000Z,98599
2019-04-27T11:33:00.000Z,98588
2019-04-27T11:38:00.000Z,98582
2019-04-27T11:43:00.000Z,98594
2019-04-27T11:48:00.000Z,98581
2019-04-27T11:53:00.000Z,98596
2019-04-27T11:58:00.000Z,98586
2019-04-27T12:03:00.000Z,98585
2019-04-27T12:08:00.000Z,98571
2019-04-27T12:13:00.000Z,98576
2019-04-27T12:18:00.000Z,98576
2019-04-27T12:23:00.000Z,98570
2019-04-27T12:28:00.000Z,98587
2019-04-27T12:33:00.000Z,98575
2019-04-27T12:38:00.000Z,98580
2019-04-27T12:43:00.000Z,98574
2019-04-27T12:48:00.000Z,98565
2019-04-27T12:53:00.000Z,98594
2019-04-27T12:58:00.000Z,98588
2019-04-27T13:03:00.000Z,98588
2019-04-27T13:08:00.000Z,98608
2019-04-27T13:14:00.000Z,98598
2019-04-27T13:19:00.000Z,98571
2019-04-27T13:24:00.000Z,98588
2019-04-27T13:29:00.000Z,98576
2019-04-27T13:34:00.000Z,98576
2019-04-27T13:39:00.000Z,98589
2019-04-27T13:44:00.000Z,98580
2019-04-27T13:49:00.000Z,98561
2019-04-27T13:54:00.000Z,98570
2019-04-27T13:59:00.000Z,98562
2019-04-27T14:04:00.000Z,98551
2019-04-27T14:09:00.000Z,98544
2019-04-27T14:14:00.000Z,98540
2019-04-27T14:19:00.000Z,98521
2019-04-27T14:24:00.000Z,98514
2019-04-27T14:29:00.000Z,98504
2019-04-27T14:34:00.000Z,98514
2019-04-27T14:39:00.000Z,98503
2019-04-27T14:44:00.000Z,98503
2019-04-27T14:49:00.000Z,98500
2019-04-27T14:54:00.000Z,98491
2019-04-27T14:59:00.000Z,98487
2019-04-27T15:04:00.000Z,98501
2019-04-27T15:09:00.000Z,98489
2019-04-27T15:14:00.000Z,98488
2019-04-27T15:20:00.000Z,98470
2019-04-27T15:25:00.000Z,98480
2019-04-27T15:30:00.000Z,98480
2019-04-27T15:35:00.000Z,98477
2019-04-27T15:40:00.000Z,98455
2019-04-27T15:45:00.000Z,98464
2019-04-27T15:50:00.000Z,98461
2019-04-27T15:55:00.000Z,98463
2019-04-27T16:00:00.000Z,98458
2019-04-27T16:05:00.000Z,98460
2019-04-27T16:10:00.000Z,98451
2019-04-27T16:15:00.000Z,98463
2019-04-27T16:20:00.000Z,98454
2019-04-27T16:25:00.000Z,98450
2019-04-27T16:30:00.000Z,98455
2019-04-27T16:35:00.000Z,98464
2019-04-27T16:41:00.000Z,98476
2019-04-27T16:46:00.000Z,98463
2019-04-27T16:51:00.000Z,98470
2019-04-27T16:56:00.000Z,98454
2019-04-27T17:01:00.000Z,98448
2019-04-27T17:06:00.000Z,98449
2019-04-27T17:11:00.000Z,98460
2019-04-27T17:16:00.000Z,98471
2019-04-27T17:21:00.000Z,98470
2019-04-27T17:26:00.000Z,98465
2019-04-27T17:31:00.000Z,98468
2019-04-27T17:36:00.000Z,98461
2019-04-27T17:41:00.000Z,98464
2019-04-27T17:46:00.000Z,98484
2019-04-27T17:51:00.000Z,98474
2019-04-27T17:56:00.000Z,98471
2019-04-27T18:01:00.000Z,98479
2019-04-27T18:07:00.000Z,98473
2019-04-27T18:12:00.000Z,98478
2019-04-27T18:17:00.000Z,98488
2019-04-27T18:22:00.000Z,98490
2019-04-27T18:27:00.000Z,98491
2019-04-27T18:32:00.000Z,98500
2019-04-27T18:37:00.000Z,98510
2019-04-27T18:42:00.000Z,98515
2019-04-27T18:47:00.000Z,98509
2019-04-27T18:52:00.000Z,98518
2019-04-27T18:57:00.000Z,98519
2019-04-27T19:02:00.000Z,98520
2019-04-27T19:07:00.000Z,98520
2019-04-27T19:12:00.000Z,98519
2019-04-27T19:17:00.000Z,98526
2019-04-27T19:22:00.000Z,98533
2019-04-27T19:28:00.000Z,98535
2019-04-27T19:33:00.000Z,98534
2019-04-27T19:38:00.000Z,98534
2019-04-27T19:43:00.000Z,98535
2019-04-27T19:48:00.000Z,98541
2019-04-27T19:53:00.000Z,98532
2019-04-27T19:58:00.000Z,98539
2019-04-27T20:03:00.000Z,98537
2019-04-27T20:08:00.000Z,98538
2019-04-27T20:13:00.000Z,98538
2019-04-27T20:18:00.000Z,98534
2019-04-27T20:23:00.000Z,98542
2019-04-27T20:28:00.000Z,98539
2019-04-27T20:33:00.000Z,98532
2019-04-27T20:38:00.000Z,98536
2019-04-27T20:43:00.000Z,98544
2019-04-27T20:48:00.000Z,98546
2019-04-27T20:53:00.000Z,98547
2019-04-27T20:58:00.000Z,98540
2019-04-27T21:03:00.000Z,98538
2019-04-27T21:08:00.000Z,98539
2019-04-27T21:13:00.000Z,98527
2019-04-27T21:18:00.000Z,98537
2019-04-27T21:23:00.000Z,98537
2019-04-27T21:28:00.000Z,98536
2019-04-27T21:33:00.000Z,98541
2019-04-27T21:38:00.000Z,98555
2019-04-27T21:43:00.000Z,98551
2019-04-27T21:48:00.000Z,98560
2019-04-27T21:53:00.000Z,98565
2019-04-27T21:58:00.000Z,98573
2019-04-27T22:03:00.000Z,98554
2019-04-27T22:08:00.000Z,98566
2019-04-27T22:13:00.000Z,98564
2019-04-27T22:18:00.000Z,98570
2019-04-27T22:23:00.000Z,98560
2019-04-27T22:28:00.000Z,98561
2019-04-27T22:33:00.000Z,98560
2019-04-27T22:38:00.000Z,98567
2019-04-27T22:43:00.000Z,98558
2019-04-27T22:48:00.000Z,98555
2019-04-27T22:53:00.000Z,98558
2019-04-27T22:58:00.000Z,98557
2019-04-27T23:04:00.000Z,98558
2019-04-27T23:09:00.000Z,98553
2019-04-27T23:14:00.000Z,98549
2019-04-27T23:19:00.000Z,98546
2019-04-27T23:24:00.000Z,98555
2019-04-27T23:29:00.000Z,98547
2019-04-27T23:34:00.000Z,98556
2019-04-27T23:39:00.000Z,98552
2019-04-27T23:44:00.000Z,98564
2019-04-27T23:49:00.000Z,98556
2019-04-27T23:54:00.000Z,98557
2019-04-27T23:59:00.000Z,98545
