createdAt,value
2023-03-02T00:02:54.364Z,26.13
2023-03-02T00:07:59.118Z,23.75
2023-03-02T00:13:00.846Z,24.48
2023-03-02T00:18:02.469Z,29.00
2023-03-02T00:23:04.246Z,30.00
2023-03-02T00:28:05.771Z,28.75
2023-03-02T00:33:07.477Z,26.48
2023-03-02T00:38:09.196Z,27.17
2023-03-02T00:43:10.814Z,24.52
2023-03-02T00:48:12.328Z,28.08
2023-03-02T00:53:13.930Z,28.92
2023-03-02T00:58:15.439Z,27.55
2023-03-02T01:03:17.298Z,25.75
2023-03-02T01:08:19.174Z,30.17
2023-03-02T01:13:20.771Z,26.52
2023-03-02T01:18:22.293Z,28.67
2023-03-02T01:23:23.816Z,28.02
2023-03-02T01:28:25.600Z,26.30
2023-03-02T01:33:27.239Z,27.40
2023-03-02T01:38:28.923Z,28.13
2023-03-02T01:43:30.730Z,24.85
2023-03-02T01:48:44.808Z,27.55
2023-03-02T01:53:48.534Z,27.88
2023-03-02T01:58:56.481Z,28.08
2023-03-02T02:03:58.345Z,30.15
2023-03-02T02:09:02.193Z,31.88
2023-03-02T02:14:04.189Z,25.63
2023-03-02T02:19:34.514Z,28.50
2023-03-02T02:24:45.908Z,28.13
2023-03-02T02:29:51.469Z,28.08
2023-03-02T02:35:16.867Z,26.42
2023-03-02T02:40:23.071Z,25.70
2023-03-02T02:45:26.783Z,28.23
2023-03-02T02:50:34.925Z,25.80
2023-03-02T03:00:38.455Z,30.23
2023-03-02T03:05:40.077Z,27.60
2023-03-02T03:10:44.044Z,29.10
2023-03-02T03:15:46.322Z,32.30
2023-03-02T03:20:47.929Z,30.95
2023-03-02T03:25:49.757Z,29.13
2023-03-02T03:30:51.884Z,28.65
2023-03-02T03:35:54.073Z,31.95
2023-03-02T03:40:57.222Z,30.92
2023-03-02T03:45:58.822Z,30.15
2023-03-02T03:51:00.808Z,33.58
2023-03-02T03:56:03.824Z,27.88
2023-03-02T04:01:05.675Z,27.35
2023-03-02T04:06:08.127Z,32.33
2023-03-02T04:11:09.809Z,29.35
2023-03-02T04:16:12.053Z,35.78
2023-03-02T04:21:14.263Z,31.67
2023-03-02T04:26:15.969Z,29.58
2023-03-02T04:31:18.084Z,33.60
2023-03-02T04:36:20.136Z,27.75
2023-03-02T04:41:22.832Z,29.83
2023-03-02T04:46:26.673Z,29.33
2023-03-02T04:51:34.661Z,34.55
2023-03-02T04:56:36.344Z,30.95
2023-03-02T05:01:37.895Z,31.30
2023-03-02T05:06:39.797Z,32.25
2023-03-02T05:11:41.640Z,31.05
2023-03-02T05:16:43.323Z,28.00
2023-03-02T05:21:45.148Z,32.42
2023-03-02T05:26:46.662Z,31.88
2023-03-02T05:31:50.053Z,30.13
2023-03-02T05:36:51.687Z,33.80
2023-03-02T05:41:53.685Z,29.92
2023-03-02T05:46:55.275Z,31.70
2023-03-02T05:51:57.065Z,34.15
2023-03-02T05:56:58.624Z,29.67
2023-03-02T06:02:00.329Z,32.15
2023-03-02T06:07:01.912Z,34.05
2023-03-02T06:12:04.035Z,32.63
2023-03-02T06:17:05.636Z,33.30
2023-03-02T06:22:07.246Z,34.30
2023-03-02T06:27:08.902Z,35.15
2023-03-02T06:32:10.633Z,33.92
2023-03-02T06:37:12.349Z,38.13
2023-03-02T06:42:13.869Z,31.17
2023-03-02T06:47:15.378Z,37.33
2023-03-02T06:52:17.068Z,33.35
2023-03-02T06:57:18.659Z,32.88
2023-03-02T07:02:20.205Z,29.20
2023-03-02T07:07:21.761Z,37.78
2023-03-02T07:12:23.287Z,32.13
2023-03-02T07:17:24.800Z,35.13
2023-03-02T07:22:26.265Z,33.95
2023-03-02T07:27:27.905Z,34.00
2023-03-02T07:32:29.525Z,31.67
2023-03-02T07:37:31.032Z,32.72
2023-03-02T07:42:33.687Z,31.88
2023-03-02T07:47:36.593Z,34.65
2023-03-02T07:52:38.087Z,32.15
2023-03-02T07:57:39.599Z,36.15
2023-03-02T08:02:41.986Z,32.63
2023-03-02T08:07:43.983Z,34.13
2023-03-02T08:12:45.539Z,32.35
2023-03-02T08:17:47.057Z,33.47
2023-03-02T08:22:48.661Z,32.65
2023-03-02T08:27:50.221Z,33.65
2023-03-02T08:32:51.862Z,30.30
2023-03-02T08:37:54.154Z,27.80
2023-03-02T08:42:57.395Z,31.70
2023-03-02T08:47:58.871Z,30.55
2023-03-02T08:53:00.320Z,30.80
2023-03-02T08:58:02.770Z,31.45
2023-03-02T09:03:04.284Z,27.30
2023-03-02T09:08:06.300Z,26.25
2023-03-02T09:13:08.653Z,26.98
2023-03-02T09:18:10.395Z,29.88
2023-03-02T09:23:13.567Z,28.08
2023-03-02T09:28:16.141Z,29.17
2023-03-02T09:33:18.528Z,36.70
2023-03-02T09:38:20.164Z,31.65
2023-03-02T09:43:34.899Z,27.92
2023-03-02T09:48:59.716Z,31.45
2023-03-02T09:54:08.483Z,25.13
2023-03-02T09:59:25.805Z,26.75
2023-03-02T10:04:38.779Z,24.17
2023-03-02T10:09:41.378Z,32.50
2023-03-02T10:14:54.017Z,21.73
2023-03-02T10:20:08.459Z,21.63
2023-03-02T10:25:24.277Z,21.63
2023-03-02T10:30:33.762Z,22.45
2023-03-02T10:35:37.988Z,24.83
2023-03-02T10:40:39.989Z,21.85
2023-03-02T10:45:41.544Z,21.60
2023-03-02T10:50:44.260Z,19.80
2023-03-02T10:55:52.326Z,21.42
2023-03-02T11:01:01.575Z,23.48
2023-03-02T11:06:20.105Z,24.90
2023-03-02T11:11:24.544Z,26.73
2023-03-02T11:16:32.488Z,21.15
2023-03-02T11:21:42.926Z,23.88
2023-03-02T11:27:01.002Z,26.38
2023-03-02T11:32:16.337Z,25.67
2023-03-02T11:37:35.060Z,20.23
2023-03-02T11:42:40.834Z,27.10
2023-03-02T11:47:54.269Z,23.60
2023-03-02T11:53:03.662Z,27.65
2023-03-02T11:58:06.196Z,22.45
2023-03-02T12:03:14.838Z,19.77
2023-03-02T12:08:19.495Z,24.13
2023-03-02T12:13:32.748Z,18.63
2023-03-02T12:18:46.638Z,20.77
2023-03-02T12:23:51.117Z,20.30
2023-03-02T12:29:04.742Z,20.92
2023-03-02T12:34:25.504Z,20.13
2023-03-02T12:39:39.024Z,19.92
2023-03-02T12:45:00.869Z,19.50
2023-03-02T12:50:05.799Z,18.92
2023-03-02T12:55:17.156Z,23.80
2023-03-02T13:00:22.740Z,20.92
2023-03-02T13:05:30.637Z,20.50
2023-03-02T13:10:37.154Z,22.95
2023-03-02T13:15:50.925Z,19.08
2023-03-02T13:20:53.295Z,21.40
2023-03-02T13:25:57.904Z,17.45
2023-03-02T13:31:18.066Z,18.38
2023-03-02T13:36:26.389Z,19.08
2023-03-02T13:41:31.548Z,18.27
2023-03-02T13:46:36.366Z,16.92
2023-03-02T13:51:42.314Z,17.73
2023-03-02T13:56:44.662Z,19.08
2023-03-02T14:01:46.385Z,28.70
2023-03-02T14:06:48.100Z,23.65
2023-03-02T14:11:53.310Z,20.75
2023-03-02T14:16:55.103Z,25.23
2023-03-02T14:21:56.774Z,28.48
2023-03-02T14:26:58.529Z,20.17
2023-03-02T14:32:06.685Z,19.38
2023-03-02T14:37:15.070Z,20.63
2023-03-02T14:42:18.855Z,17.20
2023-03-02T14:47:21.799Z,20.08
2023-03-02T14:52:37.511Z,24.73
2023-03-02T14:57:39.050Z,27.80
2023-03-02T15:02:41.200Z,28.08
2023-03-02T15:07:42.999Z,24.30
2023-03-02T15:12:44.712Z,25.95
2023-03-02T15:17:46.285Z,23.77
2023-03-02T15:22:48.095Z,23.88
2023-03-02T15:27:50.290Z,22.33
2023-03-02T15:32:53.166Z,25.08
2023-03-02T15:37:58.139Z,25.50
2023-03-02T15:42:59.713Z,24.92
2023-03-02T15:48:01.471Z,24.65
2023-03-02T15:53:03.083Z,21.33
2023-03-02T15:58:08.116Z,19.20
2023-03-02T16:03:09.814Z,20.67
2023-03-02T16:08:11.667Z,28.65
2023-03-02T16:13:13.344Z,21.08
2023-03-02T16:18:14.919Z,20.38
2023-03-02T16:23:16.514Z,17.52
2023-03-02T16:28:19.548Z,26.15
2023-03-02T16:33:21.079Z,16.42
2023-03-02T16:38:22.576Z,18.42
2023-03-02T16:43:24.422Z,21.80
2023-03-02T16:48:26.202Z,20.17
2023-03-02T16:53:27.812Z,24.65
2023-03-02T16:58:29.492Z,26.00
2023-03-02T17:03:31.483Z,24.05
2023-03-02T17:08:33.368Z,25.13
2023-03-02T17:13:35.153Z,25.63
2023-03-02T17:18:36.879Z,27.23
2023-03-02T17:23:38.561Z,26.73
2023-03-02T17:28:40.176Z,28.00
2023-03-02T17:33:41.742Z,28.48
2023-03-02T17:38:43.321Z,27.80
2023-03-02T17:43:45.151Z,23.17
2023-03-02T17:48:48.624Z,26.98
2023-03-02T17:53:51.838Z,26.23
2023-03-02T17:58:55.300Z,26.17
2023-03-02T18:03:57.666Z,22.20
2023-03-02T18:08:59.345Z,22.98
2023-03-02T18:14:00.961Z,21.48
2023-03-02T18:19:02.767Z,26.17
2023-03-02T18:24:04.626Z,23.70
2023-03-02T18:29:06.338Z,26.10
2023-03-02T18:34:07.836Z,20.98
2023-03-02T18:39:09.313Z,23.45
2023-03-02T18:44:10.819Z,23.20
2023-03-02T18:49:12.403Z,24.70
2023-03-02T18:54:14.030Z,30.75
2023-03-02T18:59:17.653Z,23.02
2023-03-02T19:04:19.671Z,25.25
2023-03-02T19:09:21.440Z,25.80
2023-03-02T19:14:23.027Z,21.10
2023-03-02T19:19:25.679Z,21.20
2023-03-02T19:24:27.710Z,26.95
2023-03-02T19:29:29.446Z,25.90
2023-03-02T19:34:30.955Z,23.27
2023-03-02T19:39:32.494Z,30.63
2023-03-02T19:44:35.016Z,26.98
2023-03-02T19:49:37.730Z,32.03
2023-03-02T19:54:40.391Z,26.60
2023-03-02T19:59:42.001Z,34.20
2023-03-02T20:04:45.043Z,25.98
2023-03-02T20:09:46.748Z,31.08
2023-03-02T20:14:49.323Z,30.05
2023-03-02T20:19:52.616Z,33.17
2023-03-02T20:24:54.335Z,27.92
2023-03-02T20:29:56.014Z,25.33
2023-03-02T20:34:57.947Z,31.40
2023-03-02T20:39:59.763Z,28.50
2023-03-02T20:45:02.126Z,29.45
2023-03-02T20:50:07.611Z,25.02
2023-03-02T20:55:10.529Z,28.55
2023-03-02T21:00:17.887Z,32.75
2023-03-02T21:05:20.738Z,31.40
2023-03-02T21:10:32.276Z,31.20
2023-03-02T21:15:34.646Z,31.65
2023-03-02T21:20:36.367Z,32.10
2023-03-02T21:25:39.038Z,29.42
2023-03-02T21:30:43.378Z,30.67
2023-03-02T21:35:46.340Z,29.88
2023-03-02T21:40:48.000Z,32.25
2023-03-02T21:45:49.804Z,32.70
2023-03-02T21:50:51.587Z,29.83
2023-03-02T21:55:54.928Z,32.45
2023-03-02T22:00:56.584Z,31.55
2023-03-02T22:05:58.093Z,34.72
2023-03-02T22:10:59.621Z,32.15
2023-03-02T22:16:13.497Z,34.25
2023-03-02T22:21:28.690Z,34.65
2023-03-02T22:26:30.546Z,29.88
2023-03-02T22:31:32.140Z,30.67
2023-03-02T22:36:33.639Z,40.03
2023-03-02T22:41:35.146Z,32.50
2023-03-02T22:46:36.709Z,34.95
2023-03-02T22:51:38.339Z,40.22
2023-03-02T22:56:47.364Z,39.33
2023-03-02T23:01:49.362Z,33.22
2023-03-02T23:06:54.826Z,40.17
2023-03-02T23:12:15.871Z,36.28
2023-03-02T23:17:22.543Z,32.92
2023-03-02T23:22:28.414Z,36.58
2023-03-02T23:27:30.247Z,39.05
2023-03-02T23:32:31.782Z,34.35
2023-03-02T23:37:33.516Z,39.63
2023-03-02T23:42:34.991Z,35.75
2023-03-02T23:47:36.471Z,39.15
2023-03-02T23:52:39.238Z,33.55
2023-03-02T23:57:40.906Z,37.38
