createdAt,value
2019-05-25T00:00:59.884Z,23.67
2019-05-25T00:01:59.944Z,23.66
2019-05-25T00:02:59.933Z,23.58
2019-05-25T00:03:59.959Z,23.64
2019-05-25T00:04:59.986Z,23.69
2019-05-25T00:06:00.012Z,23.66
2019-05-25T00:07:00.080Z,23.66
2019-05-25T00:08:00.065Z,23.67
2019-05-25T00:09:00.091Z,23.66
2019-05-25T00:10:00.125Z,23.66
2019-05-25T00:11:00.144Z,23.66
2019-05-25T00:12:00.169Z,23.67
2019-05-25T00:13:00.193Z,23.55
2019-05-25T00:14:00.221Z,23.58
2019-05-25T00:15:00.245Z,23.62
2019-05-25T00:16:00.310Z,23.62
2019-05-25T00:17:00.297Z,23.58
2019-05-25T00:18:00.325Z,23.59
2019-05-25T00:19:00.349Z,23.58
2019-05-25T00:20:00.374Z,23.69
2019-05-25T00:21:00.439Z,23.59
2019-05-25T00:22:00.430Z,23.52
2019-05-25T00:23:00.479Z,23.56
2019-05-25T00:24:11.841Z,23.64
2019-05-25T00:25:00.505Z,23.58
2019-05-25T00:26:00.532Z,23.62
2019-05-25T00:27:00.557Z,23.64
2019-05-25T00:28:00.586Z,23.58
2019-05-25T00:29:00.608Z,23.55
2019-05-25T00:30:00.635Z,23.58
2019-05-25T00:31:00.663Z,23.52
2019-05-25T00:32:00.686Z,23.51
2019-05-25T00:33:00.713Z,23.63
2019-05-25T00:34:00.741Z,23.55
2019-05-25T00:35:00.765Z,23.63
2019-05-25T00:36:00.852Z,23.54
2019-05-25T00:37:00.817Z,23.54
2019-05-25T00:38:00.844Z,23.49
2019-05-25T00:39:00.869Z,23.63
2019-05-25T00:40:00.896Z,23.59
2019-05-25T00:41:00.957Z,23.54
2019-05-25T00:42:00.949Z,23.62
2019-05-25T00:43:00.977Z,23.52
2019-05-25T00:44:01.051Z,23.54
2019-05-25T00:45:01.025Z,23.62
2019-05-25T00:46:01.053Z,23.63
2019-05-25T00:47:01.079Z,23.59
2019-05-25T00:48:01.103Z,23.58
2019-05-25T00:49:01.129Z,23.58
2019-05-25T00:50:01.204Z,23.56
2019-05-25T00:51:01.182Z,23.58
2019-05-25T00:52:01.207Z,23.67
2019-05-25T00:53:01.238Z,23.55
2019-05-25T00:54:01.260Z,23.63
2019-05-25T00:55:01.287Z,23.59
2019-05-25T00:56:01.362Z,23.59
2019-05-25T00:57:01.338Z,23.51
2019-05-25T00:58:01.365Z,23.56
2019-05-25T00:59:01.389Z,23.54
2019-05-25T01:00:01.417Z,23.59
2019-05-25T01:01:01.445Z,23.52
2019-05-25T01:02:01.467Z,23.55
2019-05-25T01:03:01.501Z,23.58
2019-05-25T01:04:01.521Z,23.66
2019-05-25T01:05:01.562Z,23.54
2019-05-25T01:06:01.572Z,23.63
2019-05-25T01:07:01.599Z,23.56
2019-05-25T01:08:01.624Z,23.56
2019-05-25T01:09:01.650Z,23.52
2019-05-25T01:10:01.770Z,23.51
2019-05-25T01:11:01.702Z,23.48
2019-05-25T01:12:01.729Z,23.51
2019-05-25T01:13:01.757Z,23.52
2019-05-25T01:14:01.781Z,23.54
2019-05-25T01:15:01.811Z,23.47
2019-05-25T01:16:01.832Z,23.49
2019-05-25T01:17:01.856Z,23.42
2019-05-25T01:18:01.883Z,23.51
2019-05-25T01:19:01.945Z,23.51
2019-05-25T01:20:01.935Z,23.47
2019-05-25T01:21:01.960Z,23.55
2019-05-25T01:22:01.989Z,23.52
2019-05-25T01:23:02.024Z,23.49
2019-05-25T01:24:02.038Z,23.54
2019-05-25T01:25:02.065Z,23.51
2019-05-25T01:26:02.091Z,23.45
2019-05-25T01:27:02.119Z,23.55
2019-05-25T01:28:02.144Z,23.44
2019-05-25T01:29:02.169Z,23.56
2019-05-25T01:30:02.195Z,23.58
2019-05-25T01:31:02.221Z,23.48
2019-05-25T01:32:02.250Z,23.59
2019-05-25T01:33:02.361Z,23.63
2019-05-25T01:34:02.300Z,23.62
2019-05-25T01:35:02.326Z,23.63
2019-05-25T01:36:02.351Z,23.62
2019-05-25T01:37:02.377Z,23.58
2019-05-25T01:38:02.403Z,23.59
2019-05-25T01:39:02.429Z,23.49
2019-05-25T01:40:02.455Z,23.51
2019-05-25T01:41:02.481Z,23.49
2019-05-25T01:42:02.513Z,23.55
2019-05-25T01:43:02.550Z,23.56
2019-05-25T01:44:02.558Z,23.58
2019-05-25T01:45:02.585Z,23.58
2019-05-25T01:46:02.610Z,23.51
2019-05-25T01:47:02.637Z,23.66
2019-05-25T01:48:02.715Z,23.55
2019-05-25T01:49:02.689Z,23.59
2019-05-25T01:50:02.715Z,23.54
2019-05-25T01:51:02.742Z,23.66
2019-05-25T01:52:02.771Z,23.55
2019-05-25T01:53:02.794Z,23.55
2019-05-25T01:54:02.819Z,23.56
2019-05-25T01:55:02.846Z,23.59
2019-05-25T01:56:02.869Z,23.55
2019-05-25T01:57:02.949Z,23.58
2019-05-25T01:58:02.923Z,23.55
2019-05-25T01:59:02.949Z,23.62
2019-05-25T02:00:02.975Z,23.59
2019-05-25T02:01:03.071Z,23.56
2019-05-25T02:02:03.029Z,23.54
2019-05-25T02:03:03.179Z,23.54
2019-05-25T02:04:03.087Z,23.54
2019-05-25T02:05:03.110Z,23.51
2019-05-25T02:06:03.130Z,23.51
2019-05-25T02:07:03.158Z,23.54
2019-05-25T02:08:03.187Z,23.51
2019-05-25T02:09:03.207Z,23.51
2019-05-25T02:10:03.238Z,23.48
2019-05-25T02:11:03.261Z,23.51
2019-05-25T02:12:03.293Z,23.54
2019-05-25T02:13:03.313Z,23.49
2019-05-25T02:14:03.339Z,23.55
2019-05-25T02:15:03.466Z,23.51
2019-05-25T02:16:03.581Z,23.51
2019-05-25T02:17:03.429Z,23.55
2019-05-25T02:18:03.452Z,23.56
2019-05-25T02:19:03.467Z,23.54
2019-05-25T02:20:03.493Z,23.56
2019-05-25T02:21:03.519Z,23.63
2019-05-25T02:22:03.559Z,23.59
2019-05-25T02:23:03.571Z,23.67
2019-05-25T02:24:03.598Z,23.62
2019-05-25T02:25:16.952Z,23.59
2019-05-25T02:26:03.649Z,23.58
2019-05-25T02:27:03.676Z,23.58
2019-05-25T02:28:03.771Z,23.59
2019-05-25T02:29:03.732Z,23.59
2019-05-25T02:30:03.844Z,23.63
2019-05-25T02:31:03.782Z,23.59
2019-05-25T02:32:03.842Z,23.56
2019-05-25T02:33:03.831Z,23.58
2019-05-25T02:34:03.910Z,23.62
2019-05-25T02:35:03.884Z,23.56
2019-05-25T02:36:03.910Z,23.62
2019-05-25T02:37:03.936Z,23.56
2019-05-25T02:38:03.963Z,23.66
2019-05-25T02:39:03.991Z,23.58
2019-05-25T02:40:04.059Z,23.55
2019-05-25T02:41:04.040Z,23.54
2019-05-25T02:42:04.067Z,23.55
2019-05-25T02:43:04.091Z,23.58
2019-05-25T02:44:04.116Z,23.56
2019-05-25T02:45:04.142Z,23.58
2019-05-25T02:46:04.171Z,23.56
2019-05-25T02:47:04.195Z,23.58
2019-05-25T02:48:04.221Z,23.51
2019-05-25T02:49:04.246Z,23.62
2019-05-25T02:50:04.274Z,23.59
2019-05-25T02:51:04.301Z,23.63
2019-05-25T02:52:04.371Z,23.52
2019-05-25T02:53:04.350Z,23.59
2019-05-25T02:54:04.379Z,23.62
2019-05-25T02:55:04.403Z,23.56
2019-05-25T02:56:04.434Z,23.58
2019-05-25T02:57:04.454Z,23.58
2019-05-25T02:58:04.480Z,23.58
2019-05-25T02:59:04.528Z,23.56
2019-05-25T03:00:04.533Z,23.59
2019-05-25T03:01:04.613Z,23.55
2019-05-25T03:02:04.586Z,23.55
2019-05-25T03:03:04.617Z,23.63
2019-05-25T03:04:04.643Z,23.51
2019-05-25T03:05:04.662Z,23.55
2019-05-25T03:06:04.850Z,23.56
2019-05-25T03:07:04.715Z,23.52
2019-05-25T03:08:04.740Z,23.58
2019-05-25T03:09:04.767Z,23.58
2019-05-25T03:10:04.792Z,23.49
2019-05-25T03:11:04.819Z,23.54
2019-05-25T03:12:04.845Z,23.58
2019-05-25T03:13:04.871Z,23.66
2019-05-25T03:14:04.899Z,23.56
2019-05-25T03:15:05.259Z,23.62
2019-05-25T03:16:04.949Z,23.66
2019-05-25T03:17:04.981Z,23.54
2019-05-25T03:18:05.001Z,23.70
2019-05-25T03:19:05.068Z,23.62
2019-05-25T03:20:05.052Z,23.62
2019-05-25T03:21:05.130Z,23.70
2019-05-25T03:22:05.105Z,23.56
2019-05-25T03:23:05.134Z,23.54
2019-05-25T03:24:05.157Z,23.59
2019-05-25T03:25:05.182Z,23.66
2019-05-25T03:26:05.239Z,23.54
2019-05-25T03:27:05.237Z,23.63
2019-05-25T03:28:05.259Z,23.56
2019-05-25T03:29:05.343Z,23.71
2019-05-25T03:30:05.315Z,23.66
2019-05-25T03:31:05.343Z,23.54
2019-05-25T03:32:05.365Z,23.56
2019-05-25T03:33:05.454Z,23.67
2019-05-25T03:34:05.420Z,23.62
2019-05-25T03:35:05.446Z,23.63
2019-05-25T03:36:05.469Z,23.62
2019-05-25T03:37:05.496Z,23.52
2019-05-25T03:38:05.530Z,23.52
2019-05-25T03:39:05.546Z,23.66
2019-05-25T03:40:05.572Z,23.59
2019-05-25T03:41:05.599Z,23.62
2019-05-25T03:42:05.625Z,23.55
2019-05-25T03:43:05.654Z,23.58
2019-05-25T03:44:05.677Z,23.55
2019-05-25T03:45:05.726Z,23.52
2019-05-25T03:46:05.728Z,23.55
2019-05-25T03:47:05.756Z,23.49
2019-05-25T03:48:05.783Z,23.59
2019-05-25T03:49:05.899Z,23.54
2019-05-25T03:50:05.831Z,23.56
2019-05-25T03:51:05.859Z,23.62
2019-05-25T03:52:05.913Z,23.51
2019-05-25T03:53:05.930Z,23.44
2019-05-25T03:54:05.940Z,23.51
2019-05-25T03:55:05.984Z,23.49
2019-05-25T03:56:06.576Z,23.47
2019-05-25T03:57:06.015Z,23.58
2019-05-25T03:58:06.040Z,23.56
2019-05-25T03:59:06.066Z,23.66
2019-05-25T04:00:06.093Z,23.58
2019-05-25T04:01:06.153Z,23.63
2019-05-25T04:02:06.145Z,23.56
2019-05-25T04:03:06.170Z,23.62
2019-05-25T04:04:06.194Z,23.52
2019-05-25T04:05:06.223Z,23.54
2019-05-25T04:06:06.246Z,23.56
2019-05-25T04:07:06.276Z,23.58
2019-05-25T04:08:06.305Z,23.59
2019-05-25T04:09:06.325Z,23.55
2019-05-25T04:10:06.352Z,23.66
2019-05-25T04:11:06.383Z,23.56
2019-05-25T04:12:06.411Z,23.56
2019-05-25T04:13:06.466Z,23.55
2019-05-25T04:14:06.455Z,23.54
2019-05-25T04:15:06.481Z,23.59
2019-05-25T04:16:06.509Z,23.66
2019-05-25T04:17:06.594Z,23.58
2019-05-25T04:18:06.563Z,23.67
2019-05-25T04:19:06.587Z,23.67
2019-05-25T04:20:06.618Z,23.63
2019-05-25T04:21:06.637Z,23.63
2019-05-25T04:22:06.664Z,23.55
2019-05-25T04:23:06.690Z,23.58
2019-05-25T04:24:06.717Z,23.66
2019-05-25T04:25:06.741Z,23.54
2019-05-25T04:26:21.431Z,23.56
2019-05-25T04:27:06.794Z,23.58
2019-05-25T04:28:06.820Z,23.52
2019-05-25T04:29:06.846Z,23.54
2019-05-25T04:30:06.932Z,23.54
2019-05-25T04:31:06.898Z,23.62
2019-05-25T04:32:06.922Z,23.54
2019-05-25T04:33:06.949Z,23.52
2019-05-25T04:34:06.975Z,23.62
2019-05-25T04:35:07.002Z,23.55
2019-05-25T04:36:07.061Z,23.55
2019-05-25T04:37:07.054Z,23.66
2019-05-25T04:38:07.083Z,23.58
2019-05-25T04:39:07.110Z,23.62
2019-05-25T04:40:07.131Z,23.67
2019-05-25T04:41:07.158Z,23.59
2019-05-25T04:42:07.228Z,23.55
2019-05-25T04:43:07.285Z,23.55
2019-05-25T04:44:07.237Z,23.63
2019-05-25T04:45:07.270Z,23.63
2019-05-25T04:46:07.291Z,23.63
2019-05-25T04:47:07.314Z,23.66
2019-05-25T04:48:07.348Z,23.55
2019-05-25T04:49:07.367Z,23.55
2019-05-25T04:50:07.397Z,23.64
2019-05-25T04:51:07.418Z,23.62
2019-05-25T04:52:07.442Z,23.55
2019-05-25T04:53:07.470Z,23.67
2019-05-25T04:54:07.495Z,23.54
2019-05-25T04:55:07.522Z,23.58
2019-05-25T04:56:07.557Z,23.70
2019-05-25T04:57:07.640Z,23.69
2019-05-25T04:58:07.654Z,23.66
2019-05-25T04:59:07.626Z,23.64
2019-05-25T05:00:07.701Z,23.70
2019-05-25T05:01:07.677Z,23.73
2019-05-25T05:02:07.709Z,23.67
2019-05-25T05:03:07.739Z,23.64
2019-05-25T05:04:07.760Z,23.64
2019-05-25T05:05:07.787Z,23.64
2019-05-25T05:06:07.807Z,23.63
2019-05-25T05:07:07.834Z,23.64
2019-05-25T05:08:07.859Z,23.63
2019-05-25T05:09:07.886Z,23.64
2019-05-25T05:10:07.953Z,23.64
2019-05-25T05:11:07.991Z,23.66
2019-05-25T05:12:07.962Z,23.70
2019-05-25T05:13:08.002Z,23.66
2019-05-25T05:14:08.016Z,23.70
2019-05-25T05:15:08.041Z,23.66
2019-05-25T05:16:08.071Z,23.67
2019-05-25T05:17:08.094Z,23.66
2019-05-25T05:18:08.120Z,23.67
2019-05-25T05:19:08.272Z,23.58
2019-05-25T05:20:08.171Z,23.62
2019-05-25T05:21:08.199Z,23.64
2019-05-25T05:22:08.227Z,23.63
2019-05-25T05:23:08.287Z,23.69
2019-05-25T05:24:08.275Z,23.67
2019-05-25T05:25:09.123Z,23.54
2019-05-25T05:26:08.329Z,23.54
2019-05-25T05:27:08.355Z,23.63
2019-05-25T05:28:08.379Z,23.54
2019-05-25T05:29:08.407Z,23.55
2019-05-25T05:30:08.436Z,23.58
2019-05-25T05:31:22.806Z,23.63
2019-05-25T05:32:08.483Z,23.69
2019-05-25T05:33:08.509Z,23.69
2019-05-25T05:34:08.538Z,23.66
2019-05-25T05:35:08.584Z,23.70
2019-05-25T05:36:08.587Z,23.58
2019-05-25T05:37:08.614Z,23.66
2019-05-25T05:38:08.645Z,23.64
2019-05-25T05:39:08.669Z,23.67
2019-05-25T05:40:08.693Z,23.54
2019-05-25T05:41:08.719Z,23.59
2019-05-25T05:42:08.745Z,23.62
2019-05-25T05:43:08.771Z,23.66
2019-05-25T05:44:08.797Z,23.67
2019-05-25T05:45:08.823Z,23.70
2019-05-25T05:46:08.848Z,23.64
2019-05-25T05:47:10.557Z,23.70
2019-05-25T05:48:08.934Z,23.64
2019-05-25T05:49:08.928Z,23.67
2019-05-25T05:50:08.952Z,23.70
2019-05-25T05:51:08.979Z,23.66
2019-05-25T05:52:09.005Z,23.66
2019-05-25T05:53:09.029Z,23.67
2019-05-25T05:54:09.057Z,23.69
2019-05-25T05:55:09.084Z,23.67
2019-05-25T05:56:09.108Z,23.63
2019-05-25T05:57:12.157Z,23.67
2019-05-25T05:58:09.160Z,23.64
2019-05-25T05:59:09.187Z,23.64
2019-05-25T06:00:09.266Z,23.63
2019-05-25T06:01:09.238Z,23.67
2019-05-25T06:02:09.323Z,23.66
2019-05-25T06:03:09.291Z,23.71
2019-05-25T06:04:09.321Z,23.67
2019-05-25T06:05:09.358Z,23.66
2019-05-25T06:06:09.369Z,23.69
2019-05-25T06:07:09.422Z,23.67
2019-05-25T06:08:09.423Z,23.63
2019-05-25T06:09:09.446Z,23.69
2019-05-25T06:10:09.478Z,23.71
2019-05-25T06:11:09.500Z,23.67
2019-05-25T06:12:09.524Z,23.64
2019-05-25T06:13:09.549Z,23.64
2019-05-25T06:14:09.643Z,23.64
2019-05-25T06:15:09.605Z,23.71
2019-05-25T06:16:09.631Z,23.66
2019-05-25T06:17:09.661Z,23.63
2019-05-25T06:18:09.681Z,23.69
2019-05-25T06:19:09.714Z,23.70
2019-05-25T06:20:09.732Z,23.66
2019-05-25T06:21:09.759Z,23.67
2019-05-25T06:22:09.790Z,23.67
2019-05-25T06:23:12.297Z,23.63
2019-05-25T06:24:09.836Z,23.64
2019-05-25T06:25:09.875Z,23.69
2019-05-25T06:26:09.963Z,23.64
2019-05-25T06:27:09.929Z,23.70
2019-05-25T06:28:09.941Z,23.64
2019-05-25T06:29:09.969Z,23.64
2019-05-25T06:30:10.064Z,23.69
2019-05-25T06:31:10.019Z,23.69
2019-05-25T06:32:10.045Z,23.56
2019-05-25T06:33:10.072Z,23.63
2019-05-25T06:34:10.098Z,23.67
2019-05-25T06:35:10.124Z,23.64
2019-05-25T06:36:10.152Z,23.66
2019-05-25T06:37:10.178Z,23.55
2019-05-25T06:38:10.278Z,23.62
2019-05-25T06:39:10.229Z,23.58
2019-05-25T06:40:10.254Z,23.64
2019-05-25T06:41:10.278Z,23.67
2019-05-25T06:42:10.361Z,23.55
2019-05-25T06:43:10.331Z,23.70
2019-05-25T06:44:10.412Z,23.66
2019-05-25T06:45:10.388Z,23.59
2019-05-25T06:46:10.410Z,23.70
2019-05-25T06:47:10.436Z,23.66
2019-05-25T06:48:19.114Z,23.66
2019-05-25T06:49:10.521Z,23.69
2019-05-25T06:50:10.556Z,23.64
2019-05-25T06:51:10.540Z,23.64
2019-05-25T06:52:10.568Z,23.69
2019-05-25T06:53:10.592Z,23.59
2019-05-25T06:54:10.617Z,23.69
2019-05-25T06:55:10.689Z,23.66
2019-05-25T06:56:10.670Z,23.69
2019-05-25T06:57:10.697Z,23.69
2019-05-25T06:58:10.722Z,23.76
2019-05-25T06:59:10.787Z,23.66
2019-05-25T07:00:10.774Z,23.69
2019-05-25T07:01:10.800Z,23.66
2019-05-25T07:02:10.827Z,23.66
2019-05-25T07:03:10.853Z,23.66
2019-05-25T07:04:10.880Z,23.71
2019-05-25T07:05:10.904Z,23.66
2019-05-25T07:06:10.932Z,23.70
2019-05-25T07:07:11.017Z,23.69
2019-05-25T07:08:11.094Z,23.69
2019-05-25T07:09:11.093Z,23.70
2019-05-25T07:10:11.036Z,23.70
2019-05-25T07:11:11.108Z,23.69
2019-05-25T07:12:11.090Z,23.71
2019-05-25T07:13:11.114Z,23.59
2019-05-25T07:14:11.141Z,23.63
2019-05-25T07:15:11.166Z,23.70
2019-05-25T07:16:11.193Z,23.70
2019-05-25T07:17:11.289Z,23.69
2019-05-25T07:18:11.252Z,23.70
2019-05-25T07:19:11.271Z,23.74
2019-05-25T07:20:11.295Z,23.70
2019-05-25T07:21:11.322Z,23.77
2019-05-25T07:22:11.349Z,23.74
2019-05-25T07:23:11.383Z,23.69
2019-05-25T07:24:11.410Z,23.71
2019-05-25T07:25:11.431Z,23.74
2019-05-25T07:26:11.453Z,23.79
2019-05-25T07:27:11.479Z,23.73
2019-05-25T07:28:11.505Z,23.76
2019-05-25T07:29:11.547Z,23.71
2019-05-25T07:30:11.596Z,23.69
2019-05-25T07:31:11.585Z,23.74
2019-05-25T07:32:11.610Z,23.71
2019-05-25T07:33:11.637Z,23.73
2019-05-25T07:34:11.662Z,23.73
2019-05-25T07:35:11.689Z,23.66
2019-05-25T07:36:11.713Z,23.74
2019-05-25T07:37:11.740Z,23.81
2019-05-25T07:38:11.767Z,23.76
2019-05-25T07:39:11.848Z,23.74
2019-05-25T07:40:11.818Z,23.73
2019-05-25T07:41:11.846Z,23.74
2019-05-25T07:42:11.871Z,23.71
2019-05-25T07:43:11.899Z,23.73
2019-05-25T07:44:11.922Z,23.70
2019-05-25T07:45:12.003Z,23.71
2019-05-25T07:46:11.974Z,23.76
2019-05-25T07:47:12.001Z,23.77
2019-05-25T07:48:12.026Z,23.73
2019-05-25T07:49:12.054Z,23.71
2019-05-25T07:50:12.081Z,23.76
2019-05-25T07:51:12.108Z,23.76
2019-05-25T07:52:12.130Z,23.74
2019-05-25T07:53:12.159Z,23.79
2019-05-25T07:54:12.184Z,23.73
2019-05-25T07:55:12.212Z,23.73
2019-05-25T07:56:12.297Z,23.77
2019-05-25T07:57:12.302Z,23.70
2019-05-25T07:58:17.615Z,23.76
2019-05-25T07:59:12.314Z,23.71
2019-05-25T08:00:12.340Z,23.77
2019-05-25T08:01:12.368Z,23.73
2019-05-25T08:02:12.392Z,23.73
2019-05-25T08:03:12.419Z,23.74
2019-05-25T08:04:12.444Z,23.81
2019-05-25T08:05:12.471Z,23.69
2019-05-25T08:06:12.497Z,23.76
2019-05-25T08:07:12.524Z,23.67
2019-05-25T08:08:12.553Z,23.77
2019-05-25T08:09:12.631Z,23.73
2019-05-25T08:10:12.601Z,23.76
2019-05-25T08:11:12.629Z,23.73
2019-05-25T08:12:12.653Z,23.73
2019-05-25T08:13:12.680Z,23.67
2019-05-25T08:14:12.706Z,23.77
2019-05-25T08:15:12.732Z,23.71
2019-05-25T08:16:12.759Z,23.79
2019-05-25T08:17:12.785Z,23.74
2019-05-25T08:18:12.814Z,23.69
2019-05-25T08:19:12.838Z,23.67
2019-05-25T08:20:12.865Z,23.82
2019-05-25T08:21:12.889Z,23.71
2019-05-25T08:22:12.915Z,23.73
2019-05-25T08:23:12.942Z,23.76
2019-05-25T08:24:12.966Z,23.70
2019-05-25T08:25:12.994Z,23.76
2019-05-25T08:26:13.020Z,23.70
2019-05-25T08:27:13.046Z,23.70
2019-05-25T08:28:13.072Z,23.70
2019-05-25T08:29:13.101Z,23.69
2019-05-25T08:30:13.124Z,23.74
2019-05-25T08:31:13.152Z,23.69
2019-05-25T08:32:13.175Z,23.69
2019-05-25T08:33:13.202Z,23.64
2019-05-25T08:34:13.228Z,23.70
2019-05-25T08:35:13.292Z,23.71
2019-05-25T08:36:13.282Z,23.71
2019-05-25T08:37:13.307Z,23.74
2019-05-25T08:38:13.335Z,23.71
2019-05-25T08:39:13.427Z,23.76
2019-05-25T08:40:13.384Z,23.77
2019-05-25T08:41:13.446Z,23.73
2019-05-25T08:42:13.437Z,23.76
2019-05-25T08:43:13.463Z,23.73
2019-05-25T08:44:13.489Z,23.74
2019-05-25T08:45:13.517Z,23.71
2019-05-25T08:46:13.546Z,23.74
2019-05-25T08:47:13.642Z,23.73
2019-05-25T08:48:13.614Z,23.79
2019-05-25T08:49:13.682Z,23.71
2019-05-25T08:50:13.646Z,23.73
2019-05-25T08:51:13.675Z,23.69
2019-05-25T08:52:13.711Z,23.74
2019-05-25T08:53:13.725Z,23.79
2019-05-25T08:54:13.754Z,23.71
2019-05-25T08:55:13.783Z,23.67
2019-05-25T08:56:13.802Z,23.71
2019-05-25T08:57:18.321Z,23.74
2019-05-25T08:58:13.857Z,23.76
2019-05-25T08:59:13.882Z,23.70
2019-05-25T09:00:13.911Z,23.74
2019-05-25T09:01:13.935Z,23.69
2019-05-25T09:02:13.964Z,23.74
2019-05-25T09:03:14.053Z,23.67
2019-05-25T09:04:14.026Z,23.69
2019-05-25T09:05:14.063Z,23.67
2019-05-25T09:06:14.066Z,23.69
2019-05-25T09:07:14.090Z,23.69
2019-05-25T09:08:14.120Z,23.67
2019-05-25T09:09:14.146Z,23.69
2019-05-25T09:10:14.169Z,23.70
2019-05-25T09:11:14.196Z,23.76
2019-05-25T09:12:14.221Z,23.66
2019-05-25T09:13:14.247Z,23.70
2019-05-25T09:14:14.277Z,23.67
2019-05-25T09:15:14.328Z,23.70
2019-05-25T09:16:14.392Z,23.69
2019-05-25T09:17:14.353Z,23.74
2019-05-25T09:18:14.380Z,23.76
2019-05-25T09:19:14.406Z,23.70
2019-05-25T09:20:14.430Z,23.74
2019-05-25T09:21:14.457Z,23.73
2019-05-25T09:22:14.482Z,23.77
2019-05-25T09:23:14.508Z,23.76
2019-05-25T09:24:14.535Z,23.79
2019-05-25T09:25:14.563Z,23.77
2019-05-25T09:26:14.619Z,23.74
2019-05-25T09:27:14.613Z,23.70
2019-05-25T09:28:14.640Z,23.74
2019-05-25T09:29:14.665Z,23.69
2019-05-25T09:30:14.691Z,23.70
2019-05-25T09:31:14.796Z,23.70
2019-05-25T09:32:14.744Z,23.77
2019-05-25T09:33:14.772Z,23.71
2019-05-25T09:34:14.798Z,23.71
2019-05-25T09:35:14.842Z,23.77
2019-05-25T09:36:14.849Z,23.73
2019-05-25T09:37:14.876Z,23.76
2019-05-25T09:38:14.902Z,23.71
2019-05-25T09:39:14.928Z,23.69
2019-05-25T09:40:14.954Z,23.70
2019-05-25T09:41:14.980Z,23.74
2019-05-25T09:42:15.042Z,23.67
2019-05-25T09:43:15.033Z,23.69
2019-05-25T09:44:15.057Z,23.70
2019-05-25T09:45:15.137Z,23.59
2019-05-25T09:46:15.159Z,23.69
2019-05-25T09:47:15.138Z,23.69
2019-05-25T09:48:15.162Z,23.67
2019-05-25T09:49:15.187Z,23.76
2019-05-25T09:50:15.215Z,23.63
2019-05-25T09:51:15.944Z,23.66
2019-05-25T09:52:15.268Z,23.66
2019-05-25T09:53:15.292Z,23.70
2019-05-25T09:54:15.375Z,23.69
2019-05-25T09:55:15.348Z,23.71
2019-05-25T09:56:15.372Z,23.67
2019-05-25T09:57:15.397Z,23.67
2019-05-25T09:58:15.429Z,23.70
2019-05-25T09:59:20.040Z,23.73
2019-05-25T10:00:15.476Z,23.71
2019-05-25T10:01:15.502Z,23.69
2019-05-25T10:02:15.569Z,23.76
2019-05-25T10:03:15.554Z,23.71
2019-05-25T10:04:15.583Z,23.73
2019-05-25T10:05:15.608Z,23.67
2019-05-25T10:06:15.634Z,23.76
2019-05-25T10:07:15.658Z,23.70
2019-05-25T10:08:15.685Z,23.71
2019-05-25T10:09:15.712Z,23.79
2019-05-25T10:10:15.822Z,23.79
2019-05-25T10:11:15.765Z,23.76
2019-05-25T10:12:16.387Z,23.70
2019-05-25T10:13:15.842Z,23.70
2019-05-25T10:14:15.878Z,23.64
2019-05-25T10:15:15.867Z,23.66
2019-05-25T10:16:15.935Z,23.73
2019-05-25T10:17:15.920Z,23.73
2019-05-25T10:18:15.946Z,23.73
2019-05-25T10:19:15.972Z,23.74
2019-05-25T10:20:15.998Z,23.74
2019-05-25T10:21:16.024Z,23.69
2019-05-25T10:22:16.052Z,23.69
2019-05-25T10:23:16.088Z,23.70
2019-05-25T10:24:16.103Z,23.69
2019-05-25T10:25:16.132Z,23.69
2019-05-25T10:26:16.158Z,23.70
2019-05-25T10:27:16.227Z,23.69
2019-05-25T10:28:16.209Z,23.69
2019-05-25T10:29:16.329Z,23.70
2019-05-25T10:30:16.265Z,23.71
2019-05-25T10:31:16.327Z,23.74
2019-05-25T10:32:16.312Z,23.69
2019-05-25T10:33:16.338Z,23.74
2019-05-25T10:34:16.365Z,23.69
2019-05-25T10:35:16.391Z,23.70
2019-05-25T10:36:16.472Z,23.67
2019-05-25T10:37:16.444Z,23.59
2019-05-25T10:38:16.468Z,23.70
2019-05-25T10:39:16.497Z,23.64
2019-05-25T10:40:16.522Z,23.64
2019-05-25T10:41:16.553Z,23.67
2019-05-25T10:42:16.577Z,23.70
2019-05-25T10:43:16.600Z,23.69
2019-05-25T10:44:16.627Z,23.76
2019-05-25T10:45:16.651Z,23.67
2019-05-25T10:46:16.680Z,23.71
2019-05-25T10:47:16.713Z,23.69
2019-05-25T10:48:16.731Z,23.67
2019-05-25T10:49:16.757Z,23.70
2019-05-25T10:50:16.782Z,23.69
2019-05-25T10:51:16.808Z,23.66
2019-05-25T10:52:16.835Z,23.70
2019-05-25T10:53:16.861Z,23.69
2019-05-25T10:54:16.886Z,23.67
2019-05-25T10:55:16.914Z,23.69
2019-05-25T10:56:16.976Z,23.74
2019-05-25T10:57:16.964Z,23.76
2019-05-25T10:58:16.991Z,23.66
2019-05-25T10:59:17.139Z,23.69
2019-05-25T11:00:17.046Z,23.63
2019-05-25T11:01:17.097Z,23.76
2019-05-25T11:02:17.096Z,23.70
2019-05-25T11:03:17.121Z,23.70
2019-05-25T11:04:17.149Z,23.67
2019-05-25T11:05:17.175Z,23.70
2019-05-25T11:06:17.203Z,23.64
2019-05-25T11:07:17.228Z,23.66
2019-05-25T11:08:17.252Z,23.70
2019-05-25T11:09:17.277Z,23.70
2019-05-25T11:10:17.306Z,23.71
2019-05-25T11:11:17.332Z,23.69
2019-05-25T11:12:17.358Z,23.69
2019-05-25T11:13:17.383Z,23.66
2019-05-25T11:14:17.424Z,23.67
2019-05-25T11:15:17.434Z,23.54
2019-05-25T11:16:17.467Z,23.69
2019-05-25T11:17:17.579Z,23.69
2019-05-25T11:18:17.514Z,23.69
2019-05-25T11:19:17.579Z,23.69
2019-05-25T11:20:17.568Z,23.67
2019-05-25T11:21:17.603Z,23.66
2019-05-25T11:22:17.632Z,23.69
2019-05-25T11:23:17.645Z,23.69
2019-05-25T11:24:17.670Z,23.67
2019-05-25T11:25:17.733Z,23.69
2019-05-25T11:26:17.724Z,23.70
2019-05-25T11:27:17.748Z,23.70
2019-05-25T11:28:17.774Z,23.67
2019-05-25T11:29:17.799Z,23.63
2019-05-25T11:30:17.827Z,23.64
2019-05-25T11:31:17.922Z,23.67
2019-05-25T11:32:17.880Z,23.66
2019-05-25T11:33:17.916Z,23.69
2019-05-25T11:34:17.932Z,23.66
2019-05-25T11:35:17.960Z,23.66
2019-05-25T11:36:18.057Z,23.66
2019-05-25T11:37:18.011Z,23.69
2019-05-25T11:38:18.078Z,23.63
2019-05-25T11:39:18.064Z,23.67
2019-05-25T11:40:18.096Z,23.63
2019-05-25T11:41:18.114Z,23.64
2019-05-25T11:42:18.143Z,23.66
2019-05-25T11:43:18.166Z,23.64
2019-05-25T11:44:18.238Z,23.67
2019-05-25T11:45:18.221Z,23.59
2019-05-25T11:46:18.245Z,23.71
2019-05-25T11:47:18.331Z,23.69
2019-05-25T11:48:18.296Z,23.67
2019-05-25T11:49:22.481Z,23.69
2019-05-25T11:50:18.353Z,23.76
2019-05-25T11:51:18.375Z,23.74
2019-05-25T11:52:18.405Z,23.70
2019-05-25T11:53:18.428Z,23.69
2019-05-25T11:54:18.462Z,23.64
2019-05-25T11:55:18.481Z,23.64
2019-05-25T11:56:18.507Z,23.74
2019-05-25T11:57:18.542Z,23.67
2019-05-25T11:58:18.559Z,23.67
2019-05-25T11:59:18.586Z,23.71
2019-05-25T12:00:25.115Z,23.67
2019-05-25T12:01:18.637Z,23.71
2019-05-25T12:02:18.679Z,23.76
2019-05-25T12:03:18.690Z,23.76
2019-05-25T12:04:18.713Z,23.71
2019-05-25T12:05:18.740Z,23.74
2019-05-25T12:06:18.768Z,23.73
2019-05-25T12:07:18.794Z,23.76
2019-05-25T12:08:18.819Z,23.71
2019-05-25T12:09:18.844Z,23.77
2019-05-25T12:10:18.928Z,23.70
2019-05-25T12:11:18.905Z,23.73
2019-05-25T12:12:18.922Z,23.73
2019-05-25T12:13:18.949Z,23.74
2019-05-25T12:14:18.976Z,23.67
2019-05-25T12:15:19.042Z,23.74
2019-05-25T12:16:19.028Z,23.73
2019-05-25T12:17:19.055Z,23.73
2019-05-25T12:18:19.081Z,23.66
2019-05-25T12:19:19.108Z,23.77
2019-05-25T12:20:19.131Z,23.70
2019-05-25T12:21:19.158Z,23.77
2019-05-25T12:22:19.196Z,23.69
2019-05-25T12:23:19.213Z,23.76
2019-05-25T12:24:19.238Z,23.69
2019-05-25T12:25:19.269Z,23.69
2019-05-25T12:26:19.295Z,23.76
2019-05-25T12:27:19.322Z,23.66
2019-05-25T12:28:19.341Z,23.79
2019-05-25T12:29:19.368Z,23.74
2019-05-25T12:30:19.402Z,23.77
2019-05-25T12:31:19.420Z,23.81
2019-05-25T12:32:19.451Z,23.66
2019-05-25T12:33:19.506Z,23.73
2019-05-25T12:34:19.501Z,23.69
2019-05-25T12:35:19.525Z,23.69
2019-05-25T12:36:19.550Z,23.66
2019-05-25T12:37:19.579Z,23.66
2019-05-25T12:38:19.604Z,23.79
2019-05-25T12:39:19.631Z,23.81
2019-05-25T12:40:19.723Z,23.70
2019-05-25T12:41:19.680Z,23.69
2019-05-25T12:42:19.708Z,23.77
2019-05-25T12:43:19.735Z,23.74
2019-05-25T12:44:19.758Z,23.74
2019-05-25T12:45:19.836Z,23.76
2019-05-25T12:46:19.811Z,23.81
2019-05-25T12:47:19.841Z,23.79
2019-05-25T12:48:19.865Z,23.81
2019-05-25T12:49:19.891Z,23.71
2019-05-25T12:50:19.918Z,23.73
2019-05-25T12:51:19.944Z,23.69
2019-05-25T12:52:19.968Z,23.77
2019-05-25T12:53:19.996Z,23.79