createdAt,value
2022-12-04T00:01:39.765Z,7.57
2022-12-04T00:04:06.809Z,15.85
2022-12-04T00:06:33.973Z,15.35
2022-12-04T00:09:00.347Z,14.07
2022-12-04T00:11:27.853Z,10.95
2022-12-04T00:13:54.961Z,16.98
2022-12-04T00:16:22.620Z,14.48
2022-12-04T00:18:49.061Z,15.30
2022-12-04T00:21:16.026Z,15.95
2022-12-04T00:23:42.835Z,17.50
2022-12-04T00:26:13.429Z,13.98
2022-12-04T00:28:39.810Z,12.80
2022-12-04T00:31:07.206Z,11.48
2022-12-04T00:33:34.048Z,9.50
2022-12-04T00:36:01.179Z,16.33
2022-12-04T00:38:27.595Z,14.23
2022-12-04T00:40:54.260Z,12.10
2022-12-04T00:43:21.245Z,13.10
2022-12-04T00:45:47.656Z,11.30
2022-12-04T00:48:14.120Z,9.68
2022-12-04T00:50:40.529Z,10.25
2022-12-04T00:53:07.298Z,14.05
2022-12-04T00:55:33.662Z,15.05
2022-12-04T00:58:00.307Z,8.63
2022-12-04T01:00:26.947Z,11.60
2022-12-04T01:02:53.285Z,15.82
2022-12-04T01:05:19.792Z,13.75
2022-12-04T01:07:46.237Z,12.73
2022-12-04T01:10:12.687Z,15.20
2022-12-04T01:12:39.084Z,10.80
2022-12-04T01:15:05.935Z,9.95
2022-12-04T01:17:32.277Z,9.95
2022-12-04T01:19:58.678Z,9.95
2022-12-04T01:22:25.160Z,10.18
2022-12-04T01:24:54.970Z,12.50
2022-12-04T01:27:21.244Z,8.68
2022-12-04T01:29:47.643Z,13.98
2022-12-04T01:32:14.026Z,12.13
2022-12-04T01:34:40.449Z,12.55
2022-12-04T01:37:06.762Z,9.43
2022-12-04T01:39:35.473Z,9.95
2022-12-04T01:42:01.882Z,8.52
2022-12-04T01:44:29.532Z,11.65
2022-12-04T01:46:57.213Z,19.15
2022-12-04T01:49:23.535Z,15.00
2022-12-04T01:51:51.662Z,12.57
2022-12-04T01:54:21.809Z,11.05
2022-12-04T01:56:51.413Z,11.40
2022-12-04T01:59:19.366Z,10.20
2022-12-04T02:01:52.301Z,9.35
2022-12-04T02:04:19.086Z,7.82
2022-12-04T02:06:45.524Z,10.10
2022-12-04T02:09:11.961Z,7.40
2022-12-04T02:11:41.959Z,8.18
2022-12-04T02:14:08.288Z,10.57
2022-12-04T02:16:43.398Z,10.52
2022-12-04T02:19:25.027Z,13.02
2022-12-04T02:21:52.871Z,8.13
2022-12-04T02:24:35.077Z,10.27
2022-12-04T02:29:39.572Z,8.15
2022-12-04T02:32:12.647Z,7.57
2022-12-04T02:34:44.675Z,6.07
2022-12-04T02:39:37.172Z,8.68
2022-12-04T02:42:08.040Z,6.47
2022-12-04T02:44:38.033Z,8.20
2022-12-04T02:47:06.254Z,5.90
2022-12-04T02:49:35.124Z,7.32
2022-12-04T02:52:02.584Z,7.53
2022-12-04T02:54:32.653Z,11.63
2022-12-04T02:56:59.741Z,8.35
2022-12-04T02:59:31.850Z,8.75
2022-12-04T03:02:01.261Z,7.55
2022-12-04T03:04:30.627Z,6.25
2022-12-04T03:06:59.552Z,9.07
2022-12-04T03:09:46.794Z,10.57
2022-12-04T03:12:25.701Z,10.80
2022-12-04T03:14:55.441Z,13.10
2022-12-04T03:17:25.472Z,11.77
2022-12-04T03:19:55.223Z,10.90
2022-12-04T03:22:22.234Z,8.50
2022-12-04T03:24:51.243Z,7.28
2022-12-04T03:27:23.578Z,8.85
2022-12-04T03:29:49.976Z,9.55
2022-12-04T03:32:20.805Z,8.90
2022-12-04T03:35:02.676Z,8.30
2022-12-04T03:37:58.245Z,11.70
2022-12-04T03:40:51.060Z,12.18
2022-12-04T03:43:22.275Z,13.35
2022-12-04T03:45:52.757Z,11.95
2022-12-04T03:48:23.435Z,11.48
2022-12-04T03:50:59.273Z,11.68
2022-12-04T03:53:44.466Z,14.05
2022-12-04T03:56:15.395Z,9.00
2022-12-04T03:58:44.650Z,10.23
2022-12-04T04:01:11.953Z,18.00
2022-12-04T04:03:44.900Z,10.00
2022-12-04T04:06:16.270Z,10.68
2022-12-04T04:08:45.746Z,9.75
2022-12-04T04:11:20.319Z,6.80
2022-12-04T04:14:09.726Z,12.50
2022-12-04T04:16:56.860Z,10.15
2022-12-04T04:19:43.654Z,12.23
2022-12-04T04:22:29.306Z,11.25
2022-12-04T04:24:58.590Z,15.95
2022-12-04T04:27:24.899Z,12.85
2022-12-04T04:29:52.816Z,11.05
2022-12-04T04:32:30.416Z,9.68
2022-12-04T04:35:20.051Z,12.50
2022-12-04T04:37:46.512Z,10.15
2022-12-04T04:40:16.705Z,10.45
2022-12-04T04:42:43.016Z,8.52
2022-12-04T04:45:30.693Z,8.43
2022-12-04T04:48:00.155Z,9.95
2022-12-04T04:50:26.704Z,10.18
2022-12-04T04:52:56.531Z,8.60
2022-12-04T04:55:23.589Z,7.60
2022-12-04T04:57:50.065Z,8.45
2022-12-04T05:00:18.907Z,12.25
2022-12-04T05:02:45.292Z,13.65
2022-12-04T05:05:12.691Z,15.45
2022-12-04T05:07:39.198Z,10.95
2022-12-04T05:10:05.911Z,8.85
2022-12-04T05:12:32.191Z,10.80
2022-12-04T05:14:58.584Z,11.15
2022-12-04T05:17:24.979Z,9.88
2022-12-04T05:19:54.470Z,14.60
2022-12-04T05:22:22.832Z,16.00
2022-12-04T05:24:49.278Z,10.43
2022-12-04T05:27:15.599Z,10.50
2022-12-04T05:29:42.056Z,13.25
2022-12-04T05:32:08.480Z,7.70
2022-12-04T05:34:34.921Z,9.82
2022-12-04T05:37:01.460Z,10.60
2022-12-04T05:39:27.746Z,15.73
2022-12-04T05:41:54.070Z,13.10
2022-12-04T05:44:20.433Z,10.40
2022-12-04T05:46:46.851Z,10.27
2022-12-04T05:49:13.301Z,10.88
2022-12-04T05:51:39.615Z,10.70
2022-12-04T05:54:05.907Z,8.90
2022-12-04T05:56:32.228Z,10.18
2022-12-04T05:58:58.611Z,11.13
2022-12-04T06:01:25.057Z,14.45
2022-12-04T06:03:51.673Z,16.40
2022-12-04T06:06:22.090Z,16.48
2022-12-04T06:08:49.883Z,15.45
2022-12-04T06:11:17.701Z,13.32
2022-12-04T06:13:44.832Z,14.57
2022-12-04T06:16:14.706Z,10.52
2022-12-04T06:18:41.519Z,15.35
2022-12-04T06:21:08.382Z,10.15
2022-12-04T06:23:34.682Z,10.73
2022-12-04T06:26:07.165Z,12.68
2022-12-04T06:28:34.451Z,14.20
2022-12-04T06:31:02.323Z,15.27
2022-12-04T06:33:28.897Z,13.65
2022-12-04T06:36:01.922Z,8.98
2022-12-04T06:38:28.660Z,9.57
2022-12-04T06:40:55.100Z,14.25
2022-12-04T06:43:21.720Z,9.27
2022-12-04T06:45:48.206Z,10.05
2022-12-04T06:48:14.543Z,15.65
2022-12-04T06:50:40.899Z,12.38
2022-12-04T06:53:08.613Z,13.55
2022-12-04T06:55:35.133Z,7.20
2022-12-04T06:58:01.520Z,9.55
2022-12-04T07:00:27.818Z,9.68
2022-12-04T07:02:54.206Z,8.25
2022-12-04T07:05:20.590Z,11.75
2022-12-04T07:07:48.064Z,11.18
2022-12-04T07:10:14.415Z,9.35
2022-12-04T07:12:40.817Z,10.85
2022-12-04T07:15:07.371Z,14.20
2022-12-04T07:17:33.701Z,12.65
2022-12-04T07:20:00.132Z,16.00
2022-12-04T07:22:26.603Z,11.05
2022-12-04T07:24:52.975Z,9.07
2022-12-04T07:27:19.301Z,7.85
2022-12-04T07:29:45.617Z,8.02
2022-12-04T07:32:12.141Z,8.77
2022-12-04T07:34:38.503Z,7.68
2022-12-04T07:37:04.776Z,7.00
2022-12-04T07:39:31.234Z,9.48
2022-12-04T07:41:57.535Z,5.47
2022-12-04T07:44:23.889Z,9.40
2022-12-04T07:46:50.377Z,11.65
2022-12-04T07:49:16.760Z,9.90
2022-12-04T07:51:43.054Z,8.50
2022-12-04T07:54:09.376Z,7.57
2022-12-04T07:56:35.810Z,7.32
2022-12-04T07:59:02.154Z,9.90
2022-12-04T08:01:28.812Z,9.55
2022-12-04T08:03:56.366Z,8.38
2022-12-04T08:06:23.629Z,13.27
2022-12-04T08:08:50.375Z,10.02
2022-12-04T08:11:18.103Z,6.95
2022-12-04T08:13:45.116Z,7.18
2022-12-04T08:16:12.031Z,5.65
2022-12-04T08:18:38.551Z,7.47
2022-12-04T08:21:04.890Z,9.43
2022-12-04T08:23:31.304Z,9.75
2022-12-04T08:25:58.555Z,5.63
2022-12-04T08:28:24.937Z,6.10
2022-12-04T08:30:51.521Z,9.20
2022-12-04T08:33:17.895Z,4.57
2022-12-04T08:35:44.221Z,5.28
2022-12-04T08:38:10.724Z,6.05
2022-12-04T08:40:37.042Z,4.45
2022-12-04T08:43:03.349Z,7.88
2022-12-04T08:45:29.672Z,5.82
2022-12-04T08:47:56.167Z,7.88
2022-12-04T08:50:22.569Z,9.13
2022-12-04T08:52:48.928Z,6.85
2022-12-04T08:55:15.433Z,7.75
2022-12-04T08:57:41.793Z,9.82
2022-12-04T09:00:08.521Z,9.23
2022-12-04T09:02:34.908Z,6.95
2022-12-04T09:05:01.208Z,11.82
2022-12-04T09:07:27.591Z,11.20
2022-12-04T09:09:54.067Z,9.73
2022-12-04T09:12:20.343Z,6.97
2022-12-04T09:14:46.686Z,5.43
2022-12-04T09:17:13.044Z,3.97
2022-12-04T09:19:39.808Z,3.42
2022-12-04T09:22:06.175Z,4.07
2022-12-04T09:24:32.619Z,5.20
2022-12-04T09:26:58.931Z,7.88
2022-12-04T09:29:26.141Z,6.18
2022-12-04T09:31:52.544Z,4.97
2022-12-04T09:34:18.875Z,4.88
2022-12-04T09:36:45.214Z,5.03
2022-12-04T09:39:11.627Z,3.05
2022-12-04T09:41:47.047Z,6.65
2022-12-04T09:44:19.693Z,7.82
2022-12-04T09:46:53.476Z,5.82
2022-12-04T09:49:25.510Z,6.68
2022-12-04T09:54:20.030Z,6.60
2022-12-04T09:56:51.027Z,8.50
2022-12-04T09:59:22.084Z,7.22
2022-12-04T10:01:51.849Z,6.50
2022-12-04T10:04:18.984Z,4.68
2022-12-04T10:07:07.515Z,13.18
2022-12-04T10:09:54.416Z,12.82
2022-12-04T10:12:30.300Z,10.68
2022-12-04T10:15:12.012Z,5.68
2022-12-04T10:17:52.439Z,5.53
2022-12-04T10:20:32.086Z,3.65
2022-12-04T10:22:58.378Z,4.70
2022-12-04T10:25:26.224Z,5.70
2022-12-04T10:28:11.623Z,8.80
2022-12-04T10:30:41.078Z,7.35
2022-12-04T10:33:22.719Z,7.35
2022-12-04T10:35:52.364Z,6.82
2022-12-04T10:38:34.112Z,13.90
2022-12-04T10:41:07.689Z,10.82
2022-12-04T10:43:41.026Z,6.95
2022-12-04T10:46:10.747Z,5.85
2022-12-04T10:48:38.665Z,4.85
2022-12-04T10:51:05.229Z,5.47
2022-12-04T10:53:33.352Z,6.95
2022-12-04T10:56:09.619Z,8.82
2022-12-04T10:58:35.991Z,11.00
2022-12-04T11:01:04.959Z,9.40
2022-12-04T11:03:31.644Z,8.25
2022-12-04T11:06:16.448Z,6.88
2022-12-04T11:08:44.646Z,8.80
2022-12-04T11:11:13.011Z,9.05
2022-12-04T11:13:39.578Z,7.05
2022-12-04T11:16:08.999Z,8.93
2022-12-04T11:18:45.784Z,8.77
2022-12-04T11:21:22.895Z,7.68
2022-12-04T11:23:50.489Z,12.85
2022-12-04T11:26:18.312Z,10.38
2022-12-04T11:28:54.012Z,12.90
2022-12-04T11:31:21.992Z,11.40
2022-12-04T11:33:51.689Z,8.05
2022-12-04T11:36:20.916Z,8.13
2022-12-04T11:38:47.379Z,5.75
2022-12-04T11:41:24.713Z,9.25
2022-12-04T11:43:55.228Z,7.32
2022-12-04T11:46:25.932Z,8.23
2022-12-04T11:48:52.441Z,9.40
2022-12-04T11:51:37.428Z,6.57
2022-12-04T11:54:17.515Z,5.65
2022-12-04T11:57:04.177Z,10.70
2022-12-04T11:59:41.502Z,10.00
2022-12-04T12:02:26.842Z,6.05
2022-12-04T12:05:11.293Z,7.68
2022-12-04T12:07:46.341Z,5.93
2022-12-04T12:10:17.255Z,6.55
2022-12-04T12:12:46.491Z,4.85
2022-12-04T12:15:42.173Z,6.57
2022-12-04T12:18:22.247Z,7.45
2022-12-04T12:20:56.677Z,6.97
2022-12-04T12:23:31.449Z,7.15
2022-12-04T12:26:04.120Z,5.03
2022-12-04T12:29:00.712Z,3.67
2022-12-04T12:31:40.721Z,3.13
2022-12-04T12:34:14.523Z,4.15
2022-12-04T12:36:44.087Z,5.30
2022-12-04T12:39:20.066Z,4.72
2022-12-04T12:41:53.827Z,7.60
2022-12-04T12:44:24.016Z,5.18
2022-12-04T12:46:52.104Z,8.63
2022-12-04T12:49:22.762Z,6.30
2022-12-04T12:51:58.538Z,6.07
2022-12-04T12:54:43.116Z,10.95
2022-12-04T12:57:18.650Z,8.18
2022-12-04T12:59:50.675Z,7.68
2022-12-04T13:04:44.348Z,8.00
2022-12-04T13:07:16.721Z,7.63
2022-12-04T13:09:48.104Z,9.73
2022-12-04T13:12:15.758Z,5.97
2022-12-04T13:14:47.420Z,7.55
2022-12-04T13:17:35.561Z,6.10
2022-12-04T13:20:09.654Z,7.50
2022-12-04T13:22:48.349Z,5.35
2022-12-04T13:25:38.046Z,4.25
2022-12-04T13:28:23.431Z,2.88
2022-12-04T13:30:59.399Z,2.55
2022-12-04T13:33:44.671Z,5.65
2022-12-04T13:36:22.559Z,6.28
2022-12-04T13:39:07.648Z,7.57
2022-12-04T13:41:36.321Z,6.65
2022-12-04T13:44:07.054Z,4.80
2022-12-04T13:46:39.282Z,3.33
2022-12-04T13:51:39.435Z,3.15
2022-12-04T13:54:11.626Z,3.97
2022-12-04T13:56:42.155Z,2.28
2022-12-04T13:59:20.712Z,3.67
2022-12-04T14:01:49.763Z,5.97
2022-12-04T14:04:34.837Z,6.22
2022-12-04T14:07:04.211Z,5.28
2022-12-04T14:09:47.976Z,5.20
2022-12-04T14:12:15.883Z,3.97
2022-12-04T14:14:43.887Z,4.63
2022-12-04T14:17:30.729Z,6.70
2022-12-04T14:20:07.261Z,5.65
2022-12-04T14:22:34.687Z,4.00
2022-12-04T14:25:13.306Z,4.43
2022-12-04T14:27:42.802Z,3.65
2022-12-04T14:30:20.047Z,4.05
2022-12-04T14:32:47.680Z,6.57
2022-12-04T14:35:16.168Z,4.85
2022-12-04T14:37:48.004Z,8.13
2022-12-04T14:40:20.949Z,6.03
2022-12-04T14:42:48.409Z,7.20
2022-12-04T14:45:20.871Z,9.68
2022-12-04T14:48:05.899Z,5.90
2022-12-04T14:50:39.316Z,7.13
2022-12-04T14:53:24.050Z,7.53
2022-12-04T14:56:03.362Z,7.03
2022-12-04T14:58:35.944Z,5.03
2022-12-04T15:01:03.785Z,5.40
2022-12-04T15:03:31.390Z,6.07
2022-12-04T15:06:21.105Z,3.60
2022-12-04T15:09:16.696Z,3.63
2022-12-04T15:12:09.478Z,3.42
2022-12-04T15:14:48.874Z,4.97
2022-12-04T15:17:16.240Z,4.72
2022-12-04T15:19:42.757Z,3.80
2022-12-04T15:22:21.378Z,4.45
2022-12-04T15:24:47.787Z,5.78
2022-12-04T15:27:15.289Z,6.72
2022-12-04T15:29:48.350Z,7.68
2022-12-04T15:32:16.136Z,5.95
2022-12-04T15:34:47.594Z,7.45
2022-12-04T15:37:18.759Z,7.80
2022-12-04T15:39:45.180Z,7.37
2022-12-04T15:42:19.069Z,6.15
2022-12-04T15:45:04.120Z,4.30
2022-12-04T15:47:37.453Z,3.70
2022-12-04T15:50:11.381Z,8.07
2022-12-04T15:52:37.855Z,10.32
2022-12-04T15:55:08.271Z,10.85
2022-12-04T15:57:36.909Z,11.07
2022-12-04T16:00:05.330Z,11.43
2022-12-04T16:02:33.048Z,5.63
2022-12-04T16:05:10.114Z,7.47
2022-12-04T16:07:36.453Z,8.38
2022-12-04T16:10:04.286Z,9.60
2022-12-04T16:12:31.899Z,9.05
2022-12-04T16:14:58.682Z,8.23
2022-12-04T16:17:29.429Z,7.60
2022-12-04T16:19:56.188Z,5.85
2022-12-04T16:22:23.740Z,8.40
2022-12-04T16:24:50.383Z,7.40
2022-12-04T16:27:20.041Z,7.57
2022-12-04T16:29:46.671Z,9.60
2022-12-04T16:32:14.037Z,11.77
2022-12-04T16:34:40.459Z,6.88
2022-12-04T16:37:13.948Z,6.18
2022-12-04T16:39:41.634Z,6.40
2022-12-04T16:42:15.460Z,6.05
2022-12-04T16:44:41.872Z,6.47
2022-12-04T16:47:09.620Z,6.13
2022-12-04T16:49:36.889Z,6.90
2022-12-04T16:52:03.293Z,6.97
2022-12-04T16:54:29.579Z,6.35
2022-12-04T16:56:55.975Z,8.05
2022-12-04T16:59:22.290Z,5.60
2022-12-04T17:01:49.364Z,4.43
2022-12-04T17:04:16.267Z,8.00
2022-12-04T17:06:43.251Z,5.97
2022-12-04T17:09:10.019Z,7.05
2022-12-04T17:11:36.404Z,5.28
2022-12-04T17:14:06.974Z,10.40
2022-12-04T17:16:37.698Z,6.22
2022-12-04T17:19:04.508Z,5.55
2022-12-04T17:21:30.834Z,6.38
2022-12-04T17:23:57.204Z,7.20
2022-12-04T17:26:23.539Z,9.65
2022-12-04T17:28:50.644Z,7.88
2022-12-04T17:31:18.461Z,6.25
2022-12-04T17:33:45.434Z,7.43
2022-12-04T17:36:13.917Z,6.10
2022-12-04T17:38:43.757Z,9.73
2022-12-04T17:41:13.609Z,8.32
2022-12-04T17:43:40.489Z,9.38
2022-12-04T17:46:10.940Z,4.57
2022-12-04T17:48:37.396Z,11.57
2022-12-04T17:51:05.159Z,9.32
2022-12-04T17:53:31.629Z,7.07
2022-12-04T17:56:01.920Z,10.05
2022-12-04T17:58:29.285Z,10.05
2022-12-04T18:00:56.429Z,8.45
2022-12-04T18:03:22.801Z,9.70
2022-12-04T18:05:49.135Z,8.15
2022-12-04T18:08:15.501Z,7.93
2022-12-04T18:10:41.931Z,9.20
2022-12-04T18:13:08.210Z,6.65
2022-12-04T18:15:34.875Z,5.10
2022-12-04T18:18:01.147Z,7.28
2022-12-04T18:20:27.480Z,7.20
2022-12-04T18:22:53.804Z,6.65
2022-12-04T18:25:20.190Z,4.93
2022-12-04T18:27:46.528Z,5.80
2022-12-04T18:30:13.466Z,7.13
2022-12-04T18:32:39.876Z,8.32
2022-12-04T18:35:06.303Z,5.18
2022-12-04T18:37:34.163Z,5.22
2022-12-04T18:40:06.069Z,3.10
2022-12-04T18:42:33.009Z,4.57
2022-12-04T18:44:59.410Z,3.67
2022-12-04T18:47:26.844Z,4.43
2022-12-04T18:49:53.281Z,5.05
2022-12-04T18:52:19.806Z,7.20
2022-12-04T18:54:46.165Z,5.78
2022-12-04T18:57:12.617Z,6.82
2022-12-04T18:59:39.373Z,3.90
2022-12-04T19:02:05.740Z,5.30
2022-12-04T19:04:32.634Z,8.15
2022-12-04T19:06:59.065Z,9.57
2022-12-04T19:10:09.985Z,7.93
2022-12-04T19:12:12.961Z,8.30
2022-12-04T19:14:39.849Z,11.98
2022-12-04T19:17:06.252Z,8.40
2022-12-04T19:19:32.828Z,7.47
2022-12-04T19:22:01.020Z,7.20
2022-12-04T19:24:27.326Z,6.05
2022-12-04T19:26:54.146Z,6.18
2022-12-04T19:29:20.576Z,3.50
2022-12-04T19:31:47.148Z,5.20
2022-12-04T19:34:13.676Z,5.68
2022-12-04T19:36:41.107Z,4.18
2022-12-04T19:39:07.493Z,2.70
2022-12-04T19:41:37.030Z,4.30
2022-12-04T19:44:19.971Z,1.67
2022-12-04T19:46:50.333Z,2.05
2022-12-04T19:49:16.692Z,2.25
2022-12-04T19:51:43.052Z,2.38
2022-12-04T19:54:11.168Z,1.45
2022-12-04T19:56:37.451Z,1.08
2022-12-04T19:59:06.058Z,1.77
2022-12-04T20:01:33.438Z,1.98
2022-12-04T20:04:02.572Z,4.97
2022-12-04T20:06:29.611Z,5.25
2022-12-04T20:08:56.887Z,6.35
2022-12-04T20:11:23.838Z,8.45
2022-12-04T20:13:53.919Z,7.18
2022-12-04T20:16:20.743Z,8.25
2022-12-04T20:18:47.194Z,5.80
2022-12-04T20:21:13.930Z,7.05
2022-12-04T20:23:41.644Z,6.65
2022-12-04T20:26:09.496Z,5.22
2022-12-04T20:28:36.526Z,4.55
2022-12-04T20:31:15.932Z,2.10
2022-12-04T20:33:43.061Z,2.42
2022-12-04T20:36:10.393Z,0.77
2022-12-04T20:38:37.186Z,0.77
2022-12-04T20:41:04.623Z,3.25
2022-12-04T20:43:31.275Z,1.75
2022-12-04T20:45:57.754Z,3.22
2022-12-04T20:48:24.435Z,1.85
2022-12-04T20:50:50.811Z,1.40
2022-12-04T20:53:17.382Z,3.35
2022-12-04T20:55:52.015Z,3.50
2022-12-04T20:58:18.462Z,2.42
2022-12-04T21:00:44.742Z,1.45
2022-12-04T21:03:11.031Z,1.13
2022-12-04T21:05:37.407Z,1.20
2022-12-04T21:08:03.952Z,1.15
2022-12-04T21:10:30.282Z,2.20
2022-12-04T21:13:15.360Z,1.80
2022-12-04T21:16:00.553Z,2.47
2022-12-04T21:18:26.921Z,3.13
2022-12-04T21:20:53.220Z,4.43
2022-12-04T21:23:19.579Z,3.58
2022-12-04T21:25:45.982Z,1.60
2022-12-04T21:28:12.568Z,1.35
2022-12-04T21:30:38.863Z,1.00
2022-12-04T21:33:05.169Z,0.93
2022-12-04T21:35:31.479Z,1.45
2022-12-04T21:37:57.780Z,1.52
2022-12-04T21:40:24.347Z,1.85
2022-12-04T21:42:50.701Z,1.15
2022-12-04T21:45:17.023Z,2.78
2022-12-04T21:47:43.686Z,1.85
2022-12-04T21:50:10.080Z,5.03
2022-12-04T21:52:36.612Z,3.72
2022-12-04T21:55:03.006Z,2.00
2022-12-04T21:57:29.444Z,1.45
2022-12-04T21:59:56.191Z,0.65
2022-12-04T22:02:22.986Z,1.52
2022-12-04T22:04:49.451Z,2.17
2022-12-04T22:07:16.168Z,2.50
2022-12-04T22:09:42.596Z,3.13
2022-12-04T22:14:55.400Z,1.65
2022-12-04T22:17:21.885Z,1.88
2022-12-04T22:19:48.184Z,2.03
2022-12-04T22:22:14.599Z,1.90
2022-12-04T22:24:41.638Z,2.30
2022-12-04T22:27:14.803Z,1.77
2022-12-04T22:29:50.359Z,1.65
2022-12-04T22:32:17.633Z,1.58
2022-12-04T22:34:44.030Z,1.58
2022-12-04T22:37:10.512Z,1.90
2022-12-04T22:39:36.875Z,1.75
2022-12-04T22:42:03.356Z,2.58
2022-12-04T22:44:29.724Z,2.50
2022-12-04T22:46:56.071Z,2.30
2022-12-04T22:49:22.524Z,1.33
2022-12-04T22:51:48.838Z,1.60
2022-12-04T22:54:15.238Z,0.77
2022-12-04T22:56:43.554Z,2.42
2022-12-04T22:59:10.000Z,1.00
2022-12-04T23:01:36.311Z,1.08
2022-12-04T23:04:03.185Z,0.90
2022-12-04T23:06:30.783Z,0.57
2022-12-04T23:08:58.572Z,1.08
2022-12-04T23:11:26.008Z,1.38
2022-12-04T23:14:00.235Z,0.90
2022-12-04T23:16:27.671Z,0.68
2022-12-04T23:18:54.311Z,0.73
2022-12-04T23:21:21.137Z,0.65
2022-12-04T23:23:47.920Z,0.75
2022-12-04T23:26:15.701Z,0.90
2022-12-04T23:28:42.357Z,0.63
2022-12-04T23:31:09.023Z,0.50
2022-12-04T23:33:35.480Z,0.57
2022-12-04T23:36:02.578Z,0.63
2022-12-04T23:38:29.754Z,0.40
2022-12-04T23:41:05.138Z,0.40
2022-12-04T23:43:31.684Z,0.50
2022-12-04T23:45:58.207Z,0.90
2022-12-04T23:48:25.072Z,0.50
2022-12-04T23:50:51.505Z,0.50
2022-12-04T23:53:18.118Z,0.40
2022-12-04T23:55:44.469Z,0.90
2022-12-04T23:58:10.888Z,0.60
