createdAt,value
2016-10-13T00:00:07.453Z,4.46
2016-10-13T00:01:07.111Z,4.35
2016-10-13T00:02:07.829Z,4.36
2016-10-13T00:03:07.447Z,4.42
2016-10-13T00:04:07.181Z,4.42
2016-10-13T00:05:07.832Z,4.50
2016-10-13T00:06:07.455Z,4.63
2016-10-13T00:07:07.214Z,4.58
2016-10-13T00:08:07.817Z,4.66
2016-10-13T00:09:07.454Z,4.60
2016-10-13T00:10:07.121Z,4.59
2016-10-13T00:11:07.759Z,4.62
2016-10-13T00:12:07.440Z,4.66
2016-10-13T00:13:07.061Z,4.63
2016-10-13T00:14:07.705Z,4.69
2016-10-13T00:15:07.390Z,4.64
2016-10-13T00:16:08.029Z,4.63
2016-10-13T00:17:07.774Z,4.61
2016-10-13T00:18:07.439Z,4.58
2016-10-13T00:19:07.110Z,4.56
2016-10-13T00:20:07.772Z,4.58
2016-10-13T00:21:07.412Z,4.61
2016-10-13T00:22:07.035Z,4.59
2016-10-13T00:23:07.680Z,4.59
2016-10-13T00:24:07.335Z,4.62
2016-10-13T00:25:07.999Z,4.62
2016-10-13T00:26:07.683Z,4.67
2016-10-13T00:27:07.349Z,4.56
2016-10-13T00:28:07.995Z,4.49
2016-10-13T00:29:07.671Z,4.45
2016-10-13T00:30:07.343Z,4.47
2016-10-13T00:31:07.982Z,4.40
2016-10-13T00:32:07.642Z,4.30
2016-10-13T00:33:07.275Z,4.25
2016-10-13T00:34:07.924Z,4.20
2016-10-13T00:35:07.547Z,4.23
2016-10-13T00:36:07.207Z,4.31
2016-10-13T00:37:07.920Z,4.20
2016-10-13T00:38:07.533Z,4.29
2016-10-13T00:39:07.162Z,4.35
2016-10-13T00:40:07.804Z,4.36
2016-10-13T00:41:07.463Z,4.34
2016-10-13T00:42:07.193Z,4.30
2016-10-13T00:43:07.750Z,4.27
2016-10-13T00:44:07.412Z,4.21
2016-10-13T00:45:07.073Z,4.25
2016-10-13T00:46:07.754Z,4.15
2016-10-13T00:47:07.464Z,4.15
2016-10-13T00:48:07.052Z,4.14
2016-10-13T00:49:07.732Z,4.18
2016-10-13T00:50:07.399Z,4.13
2016-10-13T00:51:07.052Z,4.16
2016-10-13T00:52:07.774Z,4.19
2016-10-13T00:53:07.426Z,4.22
2016-10-13T00:54:07.082Z,4.16
2016-10-13T00:55:07.731Z,4.16
2016-10-13T00:56:07.358Z,4.09
2016-10-13T00:57:08.055Z,4.02
2016-10-13T00:58:07.671Z,4.02
2016-10-13T00:59:07.334Z,4.04
2016-10-13T01:00:07.983Z,4.04
2016-10-13T01:01:07.594Z,4.07
2016-10-13T01:02:07.321Z,4.06
2016-10-13T01:03:08.018Z,4.10
2016-10-13T01:04:07.559Z,4.20
2016-10-13T01:05:07.222Z,4.20
2016-10-13T01:06:07.841Z,4.28
2016-10-13T01:07:07.522Z,4.24
2016-10-13T01:08:07.152Z,4.24
2016-10-13T01:09:07.781Z,4.13
2016-10-13T01:10:07.418Z,4.05
2016-10-13T01:11:07.061Z,3.93
2016-10-13T01:12:07.749Z,3.84
2016-10-13T01:13:07.356Z,3.82
2016-10-13T01:14:08.063Z,3.71
2016-10-13T01:15:07.668Z,3.67
2016-10-13T01:16:07.324Z,3.73
2016-10-13T01:17:08.097Z,3.67
2016-10-13T01:18:07.836Z,3.66
2016-10-13T01:19:07.477Z,3.65
2016-10-13T01:20:07.155Z,3.53
2016-10-13T01:21:07.803Z,3.54
2016-10-13T01:22:07.498Z,3.61
2016-10-13T01:23:07.108Z,3.73
2016-10-13T01:24:07.734Z,3.65
2016-10-13T01:25:07.341Z,3.69
2016-10-13T01:26:08.019Z,3.66
2016-10-13T01:27:07.660Z,3.62
2016-10-13T01:28:07.377Z,3.46
2016-10-13T01:29:08.001Z,3.44
2016-10-13T01:30:07.673Z,3.45
2016-10-13T01:31:07.251Z,3.46
2016-10-13T01:32:07.933Z,3.45
2016-10-13T01:33:07.642Z,3.43
2016-10-13T01:34:07.228Z,3.47
2016-10-13T01:35:07.838Z,3.46
2016-10-13T01:36:07.464Z,3.38
2016-10-13T01:37:07.177Z,3.43
2016-10-13T01:38:07.871Z,3.40
2016-10-13T01:39:07.453Z,3.44
2016-10-13T01:40:07.060Z,3.40
2016-10-13T01:41:07.763Z,3.38
2016-10-13T01:42:07.365Z,3.47
2016-10-13T01:43:07.046Z,3.53
2016-10-13T01:44:07.721Z,3.58
2016-10-13T01:45:07.371Z,3.66
2016-10-13T01:46:06.984Z,3.67
2016-10-13T01:47:07.683Z,3.72
2016-10-13T01:48:07.357Z,3.70
2016-10-13T01:49:07.980Z,3.72
2016-10-13T01:50:07.616Z,3.76
2016-10-13T01:51:07.279Z,3.69
2016-10-13T01:52:07.967Z,3.69
2016-10-13T01:53:07.664Z,3.72
2016-10-13T01:54:07.239Z,3.65
2016-10-13T01:55:07.920Z,3.56
2016-10-13T01:56:07.564Z,3.51
2016-10-13T01:57:07.193Z,3.45
2016-10-13T01:58:07.878Z,3.35
2016-10-13T01:59:07.471Z,3.38
2016-10-13T02:00:07.126Z,3.46
2016-10-13T02:01:07.768Z,3.47
2016-10-13T02:02:07.447Z,3.62
2016-10-13T02:03:07.141Z,3.65
2016-10-13T02:04:07.745Z,3.62
2016-10-13T02:05:07.387Z,3.73
2016-10-13T02:06:07.054Z,3.75
2016-10-13T02:07:07.727Z,3.68
2016-10-13T02:08:07.370Z,3.47
2016-10-13T02:09:07.967Z,3.49
2016-10-13T02:10:07.589Z,3.50
2016-10-13T02:11:07.235Z,3.52
2016-10-13T02:12:07.852Z,3.50
2016-10-13T02:13:07.506Z,3.49
2016-10-13T02:14:07.172Z,3.43
2016-10-13T02:15:07.827Z,3.57
2016-10-13T02:16:07.458Z,3.60
2016-10-13T02:17:07.208Z,3.67
2016-10-13T02:18:08.027Z,3.67
2016-10-13T02:19:07.624Z,3.62
2016-10-13T02:20:07.240Z,3.65
2016-10-13T02:21:07.929Z,3.69
2016-10-13T02:22:07.646Z,3.74
2016-10-13T02:23:07.267Z,3.74
2016-10-13T02:24:07.864Z,3.75
2016-10-13T02:25:07.492Z,3.80
2016-10-13T02:26:07.101Z,3.76
2016-10-13T02:27:07.763Z,3.71
2016-10-13T02:28:07.445Z,3.76
2016-10-13T02:29:07.022Z,3.90
2016-10-13T02:30:07.688Z,3.84
2016-10-13T02:31:07.339Z,3.80
2016-10-13T02:32:07.977Z,3.90
2016-10-13T02:33:07.696Z,3.90
2016-10-13T02:34:07.320Z,3.85
2016-10-13T02:35:07.957Z,3.76
2016-10-13T02:36:07.606Z,3.80
2016-10-13T02:37:07.268Z,3.80
2016-10-13T02:38:07.936Z,3.81
2016-10-13T02:39:07.538Z,3.76
2016-10-13T02:40:07.150Z,3.77
2016-10-13T02:41:07.803Z,3.82
2016-10-13T02:42:07.465Z,3.88
2016-10-13T02:43:07.188Z,3.81
2016-10-13T02:44:07.802Z,3.84
2016-10-13T02:45:07.431Z,3.89
2016-10-13T02:46:07.112Z,3.99
2016-10-13T02:47:07.803Z,4.02
2016-10-13T02:48:07.452Z,3.98
2016-10-13T02:49:07.059Z,3.88
2016-10-13T02:50:07.688Z,3.94
2016-10-13T02:51:07.352Z,3.93
2016-10-13T02:52:08.051Z,4.09
2016-10-13T02:53:07.698Z,4.06
2016-10-13T02:54:07.347Z,4.05
2016-10-13T02:55:07.969Z,4.15
2016-10-13T02:56:07.627Z,3.96
2016-10-13T02:57:07.289Z,4.05
2016-10-13T02:58:08.001Z,4.01
2016-10-13T02:59:07.587Z,4.10
2016-10-13T03:00:07.272Z,4.15
2016-10-13T03:01:07.908Z,4.07
2016-10-13T03:02:07.547Z,4.09
2016-10-13T03:03:07.285Z,4.06
2016-10-13T03:04:07.878Z,4.01
2016-10-13T03:05:07.526Z,3.77
2016-10-13T03:06:07.159Z,3.96
2016-10-13T03:07:07.913Z,4.07
2016-10-13T03:08:07.571Z,3.96
2016-10-13T03:09:07.152Z,3.96
2016-10-13T03:10:07.807Z,4.04
2016-10-13T03:11:07.448Z,3.99
2016-10-13T03:12:07.077Z,3.95
2016-10-13T03:13:07.758Z,4.04
2016-10-13T03:14:07.385Z,4.12
2016-10-13T03:15:08.025Z,4.19
2016-10-13T03:16:07.708Z,4.20
2016-10-13T03:17:07.355Z,4.18
2016-10-13T03:18:07.129Z,4.19
2016-10-13T03:19:07.750Z,4.09
2016-10-13T03:20:07.419Z,4.12
2016-10-13T03:21:07.026Z,4.12
2016-10-13T03:22:07.738Z,4.20
2016-10-13T03:23:07.426Z,4.14
2016-10-13T03:24:07.971Z,4.19
2016-10-13T03:25:07.600Z,4.04
2016-10-13T03:26:07.279Z,3.93
2016-10-13T03:27:07.919Z,3.95
2016-10-13T03:28:07.615Z,4.08
2016-10-13T03:29:07.209Z,3.98
2016-10-13T03:30:07.874Z,4.05
2016-10-13T03:31:07.507Z,3.95
2016-10-13T03:32:07.209Z,4.03
2016-10-13T03:33:07.830Z,3.98
2016-10-13T03:34:07.400Z,4.08
2016-10-13T03:35:07.060Z,4.19
2016-10-13T03:36:07.700Z,4.31
2016-10-13T03:37:07.476Z,4.25
2016-10-13T03:38:08.052Z,4.21
2016-10-13T03:39:07.645Z,4.12
2016-10-13T03:40:07.315Z,4.07
2016-10-13T03:41:07.979Z,3.92
2016-10-13T03:42:07.624Z,4.05
2016-10-13T03:43:07.384Z,4.04
2016-10-13T03:44:07.989Z,4.04
2016-10-13T03:45:07.643Z,3.98
2016-10-13T03:46:07.298Z,4.03
2016-10-13T03:47:07.939Z,4.10
2016-10-13T03:48:07.676Z,4.10
2016-10-13T03:49:07.251Z,4.19
2016-10-13T03:50:07.934Z,4.11
2016-10-13T03:51:07.596Z,4.14
2016-10-13T03:52:07.309Z,3.94
2016-10-13T03:53:07.938Z,4.06
2016-10-13T03:54:07.549Z,3.98
2016-10-13T03:55:07.166Z,3.98
2016-10-13T03:56:07.827Z,3.99
2016-10-13T03:57:07.477Z,3.96
2016-10-13T03:58:07.148Z,3.97
2016-10-13T03:59:07.754Z,3.94
2016-10-13T04:00:07.410Z,4.02
2016-10-13T04:01:07.028Z,4.00
2016-10-13T04:02:07.717Z,4.10
2016-10-13T04:03:07.448Z,4.14
2016-10-13T04:04:07.022Z,4.16
2016-10-13T04:05:07.666Z,4.12
2016-10-13T04:06:07.340Z,4.01
2016-10-13T04:07:08.027Z,4.02
2016-10-13T04:08:07.671Z,4.06
2016-10-13T04:09:07.258Z,4.08
2016-10-13T04:10:07.948Z,4.14
2016-10-13T04:11:07.618Z,4.05
2016-10-13T04:12:07.260Z,4.10
2016-10-13T04:13:07.947Z,4.09
2016-10-13T04:14:07.585Z,4.09
2016-10-13T04:15:07.198Z,4.17
2016-10-13T04:16:07.884Z,4.00
2016-10-13T04:17:07.638Z,3.91
2016-10-13T04:18:07.388Z,4.07
2016-10-13T04:19:07.030Z,4.06
2016-10-13T04:20:07.684Z,4.04
2016-10-13T04:21:07.338Z,3.91
2016-10-13T04:22:08.035Z,3.96
2016-10-13T04:23:07.677Z,4.12
2016-10-13T04:24:07.290Z,4.05
2016-10-13T04:25:10.319Z,3.94
2016-10-13T04:26:07.327Z,3.98
2016-10-13T04:27:07.995Z,4.00
2016-10-13T04:28:07.705Z,4.03
2016-10-13T04:29:07.317Z,3.89
2016-10-13T04:30:07.979Z,3.87
2016-10-13T04:31:07.653Z,3.93
2016-10-13T04:32:07.340Z,3.92
2016-10-13T04:33:08.057Z,3.65
2016-10-13T04:34:07.691Z,3.77
2016-10-13T04:35:07.335Z,3.92
2016-10-13T04:36:07.972Z,3.89
2016-10-13T04:37:07.630Z,3.84
2016-10-13T04:38:07.296Z,3.71
2016-10-13T04:39:07.931Z,3.85
2016-10-13T04:40:07.518Z,3.84
2016-10-13T04:41:07.182Z,3.75
2016-10-13T04:42:07.872Z,3.80
2016-10-13T04:43:07.568Z,3.73
2016-10-13T04:44:07.240Z,3.81
2016-10-13T04:45:07.878Z,3.71
2016-10-13T04:46:07.519Z,3.84
2016-10-13T04:47:07.197Z,3.75
2016-10-13T04:48:07.904Z,3.97
2016-10-13T04:49:07.503Z,4.00
2016-10-13T04:50:07.199Z,4.12
2016-10-13T04:51:07.823Z,4.08
2016-10-13T04:52:07.519Z,4.10
2016-10-13T04:53:07.136Z,3.99
2016-10-13T04:54:07.816Z,3.85
2016-10-13T04:55:07.414Z,3.90
2016-10-13T04:56:07.059Z,3.78
2016-10-13T04:57:07.750Z,3.74
2016-10-13T04:58:07.453Z,3.80
2016-10-13T04:59:07.050Z,3.87
2016-10-13T05:00:07.699Z,3.73
2016-10-13T05:01:07.318Z,3.79
2016-10-13T05:02:07.987Z,3.72
2016-10-13T05:03:07.686Z,3.77
2016-10-13T05:04:07.332Z,3.83
2016-10-13T05:05:07.980Z,3.87
2016-10-13T05:06:07.642Z,3.89
2016-10-13T05:07:07.369Z,3.97
2016-10-13T05:08:08.009Z,3.87
2016-10-13T05:09:07.605Z,3.89
2016-10-13T05:10:07.263Z,3.91
2016-10-13T05:11:07.912Z,3.78
2016-10-13T05:12:07.583Z,3.90
2016-10-13T05:13:07.279Z,3.96
2016-10-13T05:14:07.879Z,3.94
2016-10-13T05:15:07.530Z,4.01
2016-10-13T05:16:07.174Z,3.83
2016-10-13T05:17:07.909Z,3.90
2016-10-13T05:18:07.699Z,3.79
2016-10-13T05:19:07.262Z,3.87
2016-10-13T05:20:07.936Z,3.90
2016-10-13T05:21:07.583Z,3.65
2016-10-13T05:22:07.291Z,3.87
2016-10-13T05:23:07.939Z,3.76
2016-10-13T05:24:07.591Z,3.74
2016-10-13T05:25:07.205Z,3.82
2016-10-13T05:26:07.842Z,3.74
2016-10-13T05:27:07.457Z,3.50
2016-10-13T05:28:07.118Z,3.54
2016-10-13T05:29:07.766Z,3.74
2016-10-13T05:30:07.419Z,3.79
2016-10-13T05:31:07.041Z,3.54
2016-10-13T05:32:07.748Z,3.58
2016-10-13T05:33:07.480Z,3.77
2016-10-13T05:34:07.021Z,3.80
2016-10-13T05:35:07.685Z,3.78
2016-10-13T05:36:07.323Z,3.85
2016-10-13T05:37:08.015Z,3.87
2016-10-13T05:38:07.679Z,3.88
2016-10-13T05:39:07.278Z,3.82
2016-10-13T05:40:07.961Z,3.85
2016-10-13T05:41:07.609Z,3.85
2016-10-13T05:42:07.203Z,4.00
2016-10-13T05:43:07.978Z,4.00
2016-10-13T05:44:07.685Z,3.87
2016-10-13T05:45:07.195Z,3.83
2016-10-13T05:46:07.849Z,3.34
2016-10-13T05:47:07.529Z,3.53
2016-10-13T05:48:07.192Z,3.70
2016-10-13T05:49:07.858Z,3.70
2016-10-13T05:50:07.518Z,3.70
2016-10-13T05:51:07.188Z,3.57
2016-10-13T05:52:07.876Z,3.68
2016-10-13T05:53:07.519Z,3.70
2016-10-13T05:54:07.080Z,3.62
2016-10-13T05:55:07.812Z,3.64
2016-10-13T05:56:07.481Z,3.76
2016-10-13T05:57:07.111Z,3.73
2016-10-13T05:58:07.880Z,3.87
2016-10-13T05:59:07.443Z,3.99
2016-10-13T06:00:07.122Z,3.94
2016-10-13T06:01:07.745Z,3.91
2016-10-13T06:02:07.403Z,3.89
2016-10-13T06:03:07.109Z,3.75
2016-10-13T06:04:07.707Z,3.84
2016-10-13T06:05:07.350Z,3.91
2016-10-13T06:06:07.988Z,3.95
2016-10-13T06:07:07.691Z,4.08
2016-10-13T06:08:07.361Z,3.91
2016-10-13T06:09:07.963Z,3.94
2016-10-13T06:10:07.603Z,4.18
2016-10-13T06:11:07.210Z,4.07
2016-10-13T06:12:07.927Z,4.13
2016-10-13T06:13:07.598Z,4.03
2016-10-13T06:14:07.219Z,4.00
2016-10-13T06:15:07.879Z,4.13
2016-10-13T06:16:07.489Z,3.94
2016-10-13T06:17:07.241Z,4.09
2016-10-13T06:18:07.981Z,4.02
2016-10-13T06:19:07.565Z,4.10
2016-10-13T06:20:07.224Z,4.13
2016-10-13T06:21:07.883Z,4.08
2016-10-13T06:22:07.671Z,4.12
2016-10-13T06:23:07.311Z,4.11
2016-10-13T06:24:07.902Z,4.21
2016-10-13T06:25:07.562Z,4.32
2016-10-13T06:26:07.143Z,4.24
2016-10-13T06:27:07.894Z,4.18
2016-10-13T06:28:07.530Z,4.23
2016-10-13T06:29:07.089Z,4.26
2016-10-13T06:30:07.794Z,3.98
2016-10-13T06:31:07.458Z,4.12
2016-10-13T06:32:07.071Z,4.05
2016-10-13T06:33:07.808Z,4.08
2016-10-13T06:34:07.422Z,4.04
2016-10-13T06:35:07.032Z,4.22
2016-10-13T06:36:07.737Z,4.11
2016-10-13T06:37:07.434Z,4.06
2016-10-13T06:38:06.973Z,4.15
2016-10-13T06:39:07.686Z,4.14
2016-10-13T06:40:07.344Z,4.31
2016-10-13T06:41:07.994Z,4.34
2016-10-13T06:42:07.671Z,4.44
2016-10-13T06:43:07.359Z,4.03
2016-10-13T06:44:07.947Z,4.22
2016-10-13T06:45:07.581Z,4.32
2016-10-13T06:46:07.272Z,4.38
2016-10-13T06:47:13.419Z,4.44
2016-10-13T06:48:07.641Z,4.30
2016-10-13T06:49:07.169Z,4.30
2016-10-13T06:50:07.892Z,4.26
2016-10-13T06:51:07.516Z,4.35
2016-10-13T06:52:07.170Z,4.38
2016-10-13T06:53:07.819Z,4.40
2016-10-13T06:54:07.443Z,4.42
2016-10-13T06:55:07.059Z,4.38
2016-10-13T06:56:07.802Z,4.36
2016-10-13T06:57:07.373Z,4.40
2016-10-13T06:58:07.038Z,4.37
2016-10-13T06:59:07.708Z,4.39
2016-10-13T07:00:07.379Z,4.31
2016-10-13T07:01:06.972Z,4.39
2016-10-13T07:02:07.705Z,4.43
2016-10-13T07:03:07.419Z,4.57
2016-10-13T07:04:08.027Z,4.56
2016-10-13T07:05:07.629Z,4.49
2016-10-13T07:06:07.276Z,4.57
2016-10-13T07:07:08.002Z,4.37
2016-10-13T07:08:07.630Z,4.49
2016-10-13T07:09:07.215Z,4.37
2016-10-13T07:10:07.906Z,4.52
2016-10-13T07:11:07.554Z,4.24
2016-10-13T07:12:07.236Z,4.28
2016-10-13T07:13:07.981Z,4.27
2016-10-13T07:14:07.591Z,4.25
2016-10-13T07:15:07.192Z,4.21
2016-10-13T07:16:07.902Z,3.97
2016-10-13T07:17:07.620Z,4.05
2016-10-13T07:18:07.379Z,4.29
2016-10-13T07:19:08.006Z,4.36
2016-10-13T07:20:07.696Z,4.33
2016-10-13T07:21:07.314Z,4.24
2016-10-13T07:22:08.030Z,4.17
2016-10-13T07:23:07.679Z,4.29
2016-10-13T07:24:07.251Z,4.33
2016-10-13T07:25:07.958Z,4.41
2016-10-13T07:26:07.593Z,4.37
2016-10-13T07:27:07.262Z,4.41
2016-10-13T07:28:07.931Z,4.52
2016-10-13T07:29:07.581Z,4.64
2016-10-13T07:30:07.248Z,4.61
2016-10-13T07:31:07.937Z,4.68
2016-10-13T07:32:07.560Z,4.56
2016-10-13T07:33:07.293Z,4.68
2016-10-13T07:34:07.951Z,4.80
2016-10-13T07:35:07.580Z,4.83
2016-10-13T07:36:07.232Z,4.99
2016-10-13T07:37:07.971Z,5.03
2016-10-13T07:38:07.631Z,5.01
2016-10-13T07:39:07.184Z,5.01
2016-10-13T07:40:07.897Z,4.95
2016-10-13T07:41:07.493Z,5.06
2016-10-13T07:42:07.185Z,5.09
2016-10-13T07:43:07.910Z,5.20
2016-10-13T07:44:07.532Z,5.08
2016-10-13T07:45:07.132Z,5.15
2016-10-13T07:46:07.829Z,5.10
2016-10-13T07:47:07.477Z,5.20
2016-10-13T07:48:07.164Z,5.30
2016-10-13T07:49:07.781Z,5.29
2016-10-13T07:50:07.468Z,5.21
2016-10-13T07:51:07.069Z,4.90
2016-10-13T07:52:07.756Z,5.02
2016-10-13T07:53:07.459Z,5.16
2016-10-13T07:54:07.052Z,5.16
2016-10-13T07:55:07.711Z,5.19
2016-10-13T07:56:07.332Z,5.23
2016-10-13T07:57:06.988Z,5.29
2016-10-13T07:58:07.764Z,5.22
2016-10-13T07:59:07.350Z,5.35
2016-10-13T08:00:07.021Z,5.35
2016-10-13T08:01:07.729Z,5.36
2016-10-13T08:02:07.373Z,5.39
2016-10-13T08:03:06.990Z,5.23
2016-10-13T08:04:07.720Z,5.26
2016-10-13T08:05:07.368Z,5.29
2016-10-13T08:06:07.074Z,5.14
2016-10-13T08:07:07.764Z,5.23
2016-10-13T08:08:07.376Z,5.22
2016-10-13T08:09:07.020Z,5.18
2016-10-13T08:10:07.800Z,5.37
2016-10-13T08:11:07.343Z,5.32
2016-10-13T08:12:07.023Z,5.41
2016-10-13T08:13:07.785Z,5.41
2016-10-13T08:14:07.404Z,5.39
2016-10-13T08:15:07.022Z,5.14
2016-10-13T08:16:07.669Z,5.36
2016-10-13T08:17:07.421Z,5.60
2016-10-13T08:18:07.170Z,5.72
2016-10-13T08:19:07.822Z,5.65
2016-10-13T08:20:07.480Z,5.65
2016-10-13T08:21:07.088Z,5.63
2016-10-13T08:22:07.808Z,5.58
2016-10-13T08:23:07.458Z,5.68
2016-10-13T08:24:07.047Z,5.76
2016-10-13T08:25:07.722Z,5.47
2016-10-13T08:26:07.390Z,5.62
2016-10-13T08:27:07.029Z,5.52
2016-10-13T08:28:07.740Z,5.71
2016-10-13T08:29:07.348Z,5.85
2016-10-13T08:30:07.039Z,5.71
2016-10-13T08:31:07.697Z,5.55
2016-10-13T08:32:07.473Z,5.42
2016-10-13T08:33:08.057Z,5.38
2016-10-13T08:34:07.647Z,5.31
2016-10-13T08:35:07.301Z,5.37
2016-10-13T08:36:07.988Z,5.58
2016-10-13T08:37:07.619Z,5.81
2016-10-13T08:38:07.370Z,5.99
2016-10-13T08:39:07.969Z,6.20
2016-10-13T08:40:07.584Z,6.46
2016-10-13T08:41:07.228Z,6.29
2016-10-13T08:42:07.892Z,6.31
2016-10-13T08:43:07.639Z,6.26
2016-10-13T08:44:07.199Z,6.31
2016-10-13T08:45:07.911Z,6.28
2016-10-13T08:46:07.588Z,6.27
2016-10-13T08:47:07.208Z,6.36
2016-10-13T08:48:07.937Z,6.47
2016-10-13T08:49:07.513Z,6.34
2016-10-13T08:50:07.124Z,5.96
2016-10-13T08:51:07.935Z,6.03
2016-10-13T08:52:07.555Z,6.17
2016-10-13T08:53:07.135Z,6.35
2016-10-13T08:54:07.805Z,6.40
2016-10-13T08:55:07.466Z,6.37
2016-10-13T08:56:07.118Z,6.52
2016-10-13T08:57:07.787Z,6.64
2016-10-13T08:58:07.428Z,6.51
2016-10-13T08:59:07.031Z,6.70
2016-10-13T09:00:07.711Z,6.83
2016-10-13T09:01:07.380Z,6.82
2016-10-13T09:02:08.010Z,6.82
2016-10-13T09:03:07.710Z,6.75
2016-10-13T09:04:07.292Z,6.71
2016-10-13T09:05:08.099Z,6.71
2016-10-13T09:06:07.638Z,6.50
2016-10-13T09:07:07.316Z,6.51
2016-10-13T09:08:08.023Z,6.74
2016-10-13T09:09:07.632Z,6.68
2016-10-13T09:10:07.249Z,6.80
2016-10-13T09:11:07.933Z,6.96
2016-10-13T09:12:07.578Z,7.05
2016-10-13T09:13:07.270Z,6.92
2016-10-13T09:14:07.943Z,6.97
2016-10-13T09:15:07.644Z,6.94
2016-10-13T09:16:07.280Z,6.76
2016-10-13T09:17:08.053Z,6.92
2016-10-13T09:18:10.494Z,6.81
2016-10-13T09:19:07.394Z,6.91
2016-10-13T09:20:07.047Z,6.94
2016-10-13T09:21:07.725Z,7.09
2016-10-13T09:22:07.429Z,7.05
2016-10-13T09:23:07.018Z,7.18
2016-10-13T09:24:07.764Z,7.22
2016-10-13T09:25:07.355Z,7.12
2016-10-13T09:26:08.013Z,7.25
2016-10-13T09:27:07.660Z,7.26
2016-10-13T09:28:07.304Z,7.17
2016-10-13T09:29:07.979Z,7.28
2016-10-13T09:30:07.591Z,7.31
2016-10-13T09:31:07.222Z,7.34
2016-10-13T09:32:07.911Z,7.44
2016-10-13T09:33:07.593Z,7.45
2016-10-13T09:34:07.199Z,7.38
2016-10-13T09:35:07.881Z,7.48
2016-10-13T09:36:07.521Z,7.33
2016-10-13T09:37:07.221Z,7.41
2016-10-13T09:38:07.949Z,7.23
2016-10-13T09:39:07.529Z,7.34
2016-10-13T09:40:07.093Z,7.38
2016-10-13T09:41:07.826Z,7.48
2016-10-13T09:42:07.442Z,7.41
2016-10-13T09:43:07.093Z,7.50
2016-10-13T09:44:07.815Z,7.45
2016-10-13T09:45:07.441Z,7.40
2016-10-13T09:46:07.089Z,7.17
2016-10-13T09:47:07.744Z,7.34
2016-10-13T09:48:07.422Z,7.28
2016-10-13T09:49:07.060Z,7.45
2016-10-13T09:50:07.720Z,7.49
2016-10-13T09:51:07.358Z,7.50
2016-10-13T09:52:07.182Z,7.36
2016-10-13T09:53:07.717Z,7.34
2016-10-13T09:54:07.357Z,7.44
2016-10-13T09:55:08.020Z,7.50
2016-10-13T09:56:07.714Z,7.54
2016-10-13T09:57:07.327Z,7.53
2016-10-13T09:58:07.990Z,7.60
2016-10-13T09:59:07.640Z,7.71
2016-10-13T10:00:07.230Z,7.80
2016-10-13T10:01:07.977Z,7.87
2016-10-13T10:02:07.602Z,7.79
2016-10-13T10:03:07.273Z,7.89
2016-10-13T10:04:08.008Z,7.92
2016-10-13T10:05:07.653Z,7.92
2016-10-13T10:06:07.408Z,8.00
2016-10-13T10:07:07.188Z,7.97
2016-10-13T10:08:07.694Z,7.93
2016-10-13T10:09:07.420Z,7.86
2016-10-13T10:10:07.045Z,7.93
2016-10-13T10:11:07.761Z,7.93
2016-10-13T10:12:07.331Z,7.99
2016-10-13T10:13:07.022Z,8.02
2016-10-13T10:14:07.778Z,8.12
2016-10-13T10:15:07.351Z,8.15
2016-10-13T10:16:07.020Z,8.20
2016-10-13T10:17:07.819Z,8.28
2016-10-13T10:18:07.494Z,8.30
2016-10-13T10:19:07.192Z,8.33
2016-10-13T10:20:07.861Z,8.46
2016-10-13T10:21:07.534Z,8.54
2016-10-13T10:22:07.206Z,8.45
2016-10-13T10:23:07.944Z,8.52
2016-10-13T10:24:07.569Z,8.49
2016-10-13T10:25:07.141Z,8.35
2016-10-13T10:26:07.860Z,8.35
2016-10-13T10:27:07.510Z,8.42
2016-10-13T10:28:07.154Z,8.44
2016-10-13T10:29:07.902Z,8.41
2016-10-13T10:30:07.475Z,8.41
2016-10-13T10:31:07.131Z,8.10
2016-10-13T10:32:07.846Z,8.09
2016-10-13T10:33:07.555Z,8.12
2016-10-13T10:34:07.222Z,8.22
2016-10-13T10:35:07.861Z,8.35
2016-10-13T10:36:07.531Z,8.39
2016-10-13T10:37:07.163Z,8.35
2016-10-13T10:38:07.789Z,8.37
2016-10-13T10:39:07.475Z,8.29
2016-10-13T10:40:07.081Z,8.42
2016-10-13T10:41:07.810Z,8.58
2016-10-13T10:42:07.434Z,8.67
2016-10-13T10:43:07.064Z,8.57
2016-10-13T10:44:07.804Z,8.62
2016-10-13T10:45:07.344Z,8.66
2016-10-13T10:46:06.992Z,8.65
2016-10-13T10:47:07.715Z,8.61
2016-10-13T10:48:07.373Z,8.69
2016-10-13T10:49:07.024Z,8.72
2016-10-13T10:50:07.725Z,8.66
2016-10-13T10:51:07.343Z,8.79
2016-10-13T10:52:07.034Z,8.83
2016-10-13T10:53:07.716Z,8.87
2016-10-13T10:54:07.431Z,8.89
2016-10-13T10:55:07.031Z,8.97
2016-10-13T10:56:07.681Z,9.06
2016-10-13T10:57:07.329Z,9.02
2016-10-13T10:58:06.994Z,9.03
2016-10-13T10:59:07.876Z,9.04
2016-10-13T11:00:07.379Z,9.02
2016-10-13T11:01:07.051Z,9.04
2016-10-13T11:02:07.698Z,9.06
2016-10-13T11:03:07.352Z,9.07
2016-10-13T11:04:08.065Z,9.13
2016-10-13T11:05:07.663Z,9.11
2016-10-13T11:06:07.284Z,9.13
2016-10-13T11:07:07.944Z,9.09
2016-10-13T11:08:07.613Z,9.12
2016-10-13T11:09:07.276Z,9.20
2016-10-13T11:10:07.926Z,9.25
2016-10-13T11:11:07.613Z,9.23
2016-10-13T11:12:07.215Z,9.25
2016-10-13T11:13:07.857Z,9.35
2016-10-13T11:14:07.535Z,9.36
2016-10-13T11:15:07.167Z,9.39
2016-10-13T11:16:07.943Z,9.39
2016-10-13T11:17:07.681Z,9.47
2016-10-13T11:18:07.436Z,9.53
2016-10-13T11:19:07.091Z,9.53
2016-10-13T11:20:07.782Z,9.49
2016-10-13T11:21:07.423Z,9.43
2016-10-13T11:22:07.134Z,9.48
2016-10-13T11:23:07.748Z,9.47
2016-10-13T11:24:07.432Z,9.52
2016-10-13T11:25:07.025Z,9.58
2016-10-13T11:26:07.694Z,9.45
2016-10-13T11:27:07.324Z,9.54
2016-10-13T11:28:08.025Z,9.63
2016-10-13T11:29:07.737Z,9.58
2016-10-13T11:30:07.296Z,9.65
2016-10-13T11:31:07.936Z,9.73
2016-10-13T11:32:07.643Z,9.76
2016-10-13T11:33:07.291Z,9.80
2016-10-13T11:34:08.023Z,9.87
2016-10-13T11:35:07.589Z,9.91
2016-10-13T11:36:07.253Z,9.95
2016-10-13T11:37:07.956Z,9.99
2016-10-13T11:38:07.530Z,9.93
2016-10-13T11:39:07.280Z,9.95
2016-10-13T11:40:07.888Z,10.06
2016-10-13T11:41:07.524Z,10.04
2016-10-13T11:42:07.205Z,10.11
2016-10-13T11:43:07.906Z,10.17
2016-10-13T11:44:07.572Z,10.15
2016-10-13T11:45:07.200Z,10.05
2016-10-13T11:46:07.830Z,10.05
2016-10-13T11:47:07.505Z,10.10
2016-10-13T11:48:07.145Z,10.19
2016-10-13T11:49:07.901Z,10.17
2016-10-13T11:50:07.457Z,10.10
2016-10-13T11:51:07.093Z,10.05
2016-10-13T11:52:07.825Z,10.04
2016-10-13T11:53:07.441Z,10.08
2016-10-13T11:54:07.111Z,9.99
2016-10-13T11:55:07.698Z,10.00
2016-10-13T11:56:07.364Z,10.08
2016-10-13T11:57:06.996Z,10.03
2016-10-13T11:58:07.760Z,9.91
2016-10-13T11:59:07.352Z,9.88
2016-10-13T12:00:08.023Z,9.95
2016-10-13T12:01:07.786Z,10.04
2016-10-13T12:02:07.445Z,10.02
2016-10-13T12:03:07.112Z,10.05
2016-10-13T12:04:07.860Z,10.12
2016-10-13T12:05:07.396Z,10.07
2016-10-13T12:06:07.015Z,10.03
2016-10-13T12:07:07.804Z,10.09
2016-10-13T12:08:07.390Z,10.06
2016-10-13T12:09:07.025Z,10.15
2016-10-13T12:10:07.729Z,10.17
2016-10-13T12:11:07.308Z,10.26
2016-10-13T12:12:07.074Z,10.27
2016-10-13T12:13:07.724Z,10.21
2016-10-13T12:14:07.430Z,10.24
2016-10-13T12:15:06.988Z,10.21
2016-10-13T12:16:07.700Z,10.28
2016-10-13T12:17:07.321Z,10.35
2016-10-13T12:18:07.146Z,10.27
2016-10-13T12:19:07.842Z,10.27
2016-10-13T12:20:07.481Z,10.32
2016-10-13T12:21:07.073Z,10.42
2016-10-13T12:22:07.764Z,10.39
2016-10-13T12:23:07.333Z,10.40
2016-10-13T12:24:07.004Z,10.46
2016-10-13T12:25:07.726Z,10.52
2016-10-13T12:26:07.369Z,10.48
2016-10-13T12:27:08.020Z,10.52
2016-10-13T12:28:07.644Z,10.54
2016-10-13T12:29:07.331Z,10.52
2016-10-13T12:30:07.996Z,10.51
2016-10-13T12:31:08.023Z,10.48
2016-10-13T12:32:07.534Z,10.53
2016-10-13T12:33:07.165Z,10.45
2016-10-13T12:34:07.906Z,10.54
2016-10-13T12:35:07.558Z,10.52
2016-10-13T12:36:07.194Z,10.57
2016-10-13T12:37:07.916Z,10.63
2016-10-13T12:38:07.483Z,10.67
2016-10-13T12:39:07.215Z,10.68
2016-10-13T12:40:07.888Z,10.56
2016-10-13T12:41:07.511Z,10.57
2016-10-13T12:42:07.130Z,10.59
2016-10-13T12:43:07.819Z,10.55
2016-10-13T12:44:07.493Z,10.54
2016-10-13T12:45:07.083Z,10.36
2016-10-13T12:46:07.791Z,10.49
2016-10-13T12:47:07.394Z,10.49
2016-10-13T12:48:07.096Z,10.52
2016-10-13T12:49:07.835Z,10.58
2016-10-13T12:50:07.451Z,10.69
2016-10-13T12:51:07.125Z,10.65
2016-10-13T12:52:07.847Z,10.73
2016-10-13T12:53:07.411Z,10.69
2016-10-13T12:54:07.120Z,10.71
2016-10-13T12:55:07.762Z,10.59
2016-10-13T12:56:07.385Z,10.53
2016-10-13T12:57:07.048Z,10.54
2016-10-13T12:58:07.666Z,10.41
2016-10-13T12:59:07.401Z,10.43
2016-10-13T13:00:08.085Z,10.54
2016-10-13T13:01:07.624Z,10.58
2016-10-13T13:02:07.289Z,10.58
2016-10-13T13:03:07.915Z,10.67
2016-10-13T13:04:07.635Z,10.70
2016-10-13T13:05:07.194Z,10.77
2016-10-13T13:06:07.939Z,10.81
2016-10-13T13:07:07.598Z,10.86
2016-10-13T13:08:07.184Z,10.85
2016-10-13T13:09:07.894Z,10.86
2016-10-13T13:10:07.435Z,10.87
2016-10-13T13:11:07.135Z,10.92
2016-10-13T13:12:07.815Z,10.74
2016-10-13T13:13:07.432Z,10.73
2016-10-13T13:14:07.167Z,10.78
2016-10-13T13:15:07.833Z,10.75