createdAt,value
2019-03-22T00:00:03.465Z,1032.7
2019-03-22T00:01:03.399Z,1032.7
2019-03-22T00:02:03.038Z,1032.8
2019-03-22T00:03:03.382Z,1032.8
2019-03-22T00:04:03.390Z,1032.8
2019-03-22T00:05:03.099Z,1032.9
2019-03-22T00:06:03.158Z,1032.8
2019-03-22T00:07:03.136Z,1032.8
2019-03-22T00:08:03.543Z,1032.8
2019-03-22T00:09:03.154Z,1032.8
2019-03-22T00:10:03.036Z,1032.9
2019-03-22T00:11:02.935Z,1032.8
2019-03-22T00:12:04.797Z,1032.7
2019-03-22T00:13:03.645Z,1032.8
2019-03-22T00:14:03.325Z,1032.9
2019-03-22T00:15:03.608Z,1032.7
2019-03-22T00:16:03.317Z,1032.7
2019-03-22T00:17:03.245Z,1032.7
2019-03-22T00:18:03.088Z,1032.7
2019-03-22T00:19:03.455Z,1032.7
2019-03-22T00:20:03.175Z,1032.8
2019-03-22T00:21:03.288Z,1032.7
2019-03-22T00:22:03.160Z,1032.7
2019-03-22T00:23:03.222Z,1032.7
2019-03-22T00:24:03.229Z,1032.5
2019-03-22T00:25:03.302Z,1032.5
2019-03-22T00:26:03.243Z,1032.6
2019-03-22T00:27:17.219Z,1032.5
2019-03-22T00:28:03.226Z,1032.6
2019-03-22T00:29:04.152Z,1032.5
2019-03-22T00:30:04.437Z,1032.5
2019-03-22T00:31:03.963Z,1032.6
2019-03-22T00:32:03.062Z,1032.5
2019-03-22T00:33:03.164Z,1032.5
2019-03-22T00:34:02.957Z,1032.5
2019-03-22T00:35:03.099Z,1032.4
2019-03-22T00:36:03.104Z,1032.5
2019-03-22T00:37:03.817Z,1032.6
2019-03-22T00:38:03.821Z,1032.6
2019-03-22T00:39:02.975Z,1032.6
2019-03-22T00:40:03.852Z,1032.5
2019-03-22T00:41:02.872Z,1032.6
2019-03-22T00:42:03.834Z,1032.6
2019-03-22T00:43:02.991Z,1032.6
2019-03-22T00:44:03.131Z,1032.6
2019-03-22T00:45:03.423Z,1032.6
2019-03-22T00:46:03.033Z,1032.8
2019-03-22T00:47:03.436Z,1032.7
2019-03-22T00:48:03.196Z,1032.7
2019-03-22T00:49:03.351Z,1032.7
2019-03-22T00:50:03.071Z,1032.7
2019-03-22T00:51:02.893Z,1032.6
2019-03-22T00:52:03.202Z,1032.6
2019-03-22T00:53:02.889Z,1032.6
2019-03-22T00:54:04.335Z,1032.6
2019-03-22T00:55:03.232Z,1032.6
2019-03-22T00:56:03.577Z,1032.5
2019-03-22T00:57:03.451Z,1032.5
2019-03-22T00:58:03.116Z,1032.6
2019-03-22T00:59:03.480Z,1032.7
2019-03-22T01:00:03.862Z,1032.7
2019-03-22T01:01:03.300Z,1032.8
2019-03-22T01:02:03.534Z,1032.7
2019-03-22T01:03:03.136Z,1032.7
2019-03-22T01:04:03.323Z,1032.7
2019-03-22T01:05:03.433Z,1032.8
2019-03-22T01:06:03.147Z,1032.7
2019-03-22T01:07:03.070Z,1032.7
2019-03-22T01:08:03.073Z,1032.8
2019-03-22T01:09:03.362Z,1032.7
2019-03-22T01:10:03.158Z,1032.8
2019-03-22T01:11:03.360Z,1032.7
2019-03-22T01:12:03.327Z,1032.8
2019-03-22T01:13:03.276Z,1032.8
2019-03-22T01:14:03.260Z,1032.7
2019-03-22T01:15:04.106Z,1032.6
2019-03-22T01:16:03.114Z,1032.6
2019-03-22T01:17:03.182Z,1032.7
2019-03-22T01:18:03.899Z,1032.7
2019-03-22T01:19:04.064Z,1032.6
2019-03-22T01:20:03.155Z,1032.7
2019-03-22T01:21:04.013Z,1032.6
2019-03-22T01:22:03.958Z,1032.7
2019-03-22T01:23:03.975Z,1032.5
2019-03-22T01:24:03.860Z,1032.7
2019-03-22T01:25:03.918Z,1032.6
2019-03-22T01:26:04.035Z,1032.6
2019-03-22T01:27:03.716Z,1032.5
2019-03-22T01:28:03.922Z,1032.5
2019-03-22T01:29:04.432Z,1032.5
2019-03-22T01:30:03.580Z,1032.5
2019-03-22T01:31:03.966Z,1032.6
2019-03-22T01:32:03.621Z,1032.5
2019-03-22T01:33:03.597Z,1032.5
2019-03-22T01:34:03.601Z,1032.5
2019-03-22T01:35:03.908Z,1032.5
2019-03-22T01:36:03.954Z,1032.4
2019-03-22T01:37:03.769Z,1032.5
2019-03-22T01:38:03.825Z,1032.4
2019-03-22T01:39:03.671Z,1032.5
2019-03-22T01:40:03.885Z,1032.5
2019-03-22T01:41:03.946Z,1032.3
2019-03-22T01:42:03.570Z,1032.5
2019-03-22T01:43:03.326Z,1032.6
2019-03-22T01:44:03.668Z,1032.3
2019-03-22T01:45:03.691Z,1032.6
2019-03-22T01:46:02.266Z,1032.6
2019-03-22T01:47:03.533Z,1032.5
2019-03-22T01:48:03.337Z,1032.6
2019-03-22T01:49:03.620Z,1032.5
2019-03-22T01:50:03.556Z,1032.5
2019-03-22T01:51:03.766Z,1032.5
2019-03-22T01:52:03.650Z,1032.5
2019-03-22T01:53:03.603Z,1032.6
2019-03-22T01:54:03.555Z,1032.5
2019-03-22T01:55:02.991Z,1032.5
2019-03-22T01:56:03.435Z,1032.6
2019-03-22T01:57:03.248Z,1032.5
2019-03-22T01:58:03.571Z,1032.6
2019-03-22T01:59:03.168Z,1032.5
2019-03-22T02:00:03.626Z,1032.5
2019-03-22T02:01:03.327Z,1032.6
2019-03-22T02:02:03.598Z,1032.4
2019-03-22T02:03:03.283Z,1032.4
2019-03-22T02:04:03.232Z,1032.5
2019-03-22T02:05:03.037Z,1032.6
2019-03-22T02:06:03.120Z,1032.6
2019-03-22T02:07:03.313Z,1032.6
2019-03-22T02:08:03.194Z,1032.6
2019-03-22T02:09:03.347Z,1032.6
2019-03-22T02:10:03.231Z,1032.6
2019-03-22T02:11:03.290Z,1032.6
2019-03-22T02:12:02.948Z,1032.6
2019-03-22T02:13:03.618Z,1032.6
2019-03-22T02:14:03.127Z,1032.6
2019-03-22T02:15:03.929Z,1032.6
2019-03-22T02:16:03.073Z,1032.5
2019-03-22T02:17:03.895Z,1032.6
2019-03-22T02:18:02.884Z,1032.5
2019-03-22T02:19:03.722Z,1032.5
2019-03-22T02:20:04.133Z,1032.5
2019-03-22T02:21:03.766Z,1032.5
2019-03-22T02:22:03.291Z,1032.5
2019-03-22T02:23:03.718Z,1032.5
2019-03-22T02:24:03.091Z,1032.6
2019-03-22T02:25:03.232Z,1032.6
2019-03-22T02:26:03.266Z,1032.5
2019-03-22T02:27:03.862Z,1032.5
2019-03-22T02:28:04.943Z,1032.6
2019-03-22T02:29:03.115Z,1032.6
2019-03-22T02:30:03.900Z,1032.5
2019-03-22T02:31:04.007Z,1032.5
2019-03-22T02:32:04.014Z,1032.5
2019-03-22T02:33:02.777Z,1032.5
2019-03-22T02:34:03.751Z,1032.5
2019-03-22T02:35:03.037Z,1032.6
2019-03-22T02:36:03.731Z,1032.6
2019-03-22T02:37:03.984Z,1032.5
2019-03-22T02:38:03.937Z,1032.5
2019-03-22T02:39:03.995Z,1032.5
2019-03-22T02:40:03.705Z,1032.5
2019-03-22T02:41:03.729Z,1032.5
2019-03-22T02:42:04.019Z,1032.5
2019-03-22T02:43:03.992Z,1032.5
2019-03-22T02:44:04.042Z,1032.5
2019-03-22T02:45:04.276Z,1032.3
2019-03-22T02:46:02.687Z,1032.3
2019-03-22T02:47:03.941Z,1032.5
2019-03-22T02:48:03.776Z,1032.2
2019-03-22T02:49:04.060Z,1032.4
2019-03-22T02:50:20.890Z,1032.3
2019-03-22T02:51:03.961Z,1032.4
2019-03-22T02:52:03.944Z,1032.3
2019-03-22T02:53:03.969Z,1032.3
2019-03-22T02:54:03.704Z,1032.3
2019-03-22T02:55:03.224Z,1032.3
2019-03-22T02:56:04.738Z,1032.4
2019-03-22T02:57:03.686Z,1032.5
2019-03-22T02:58:21.819Z,1032.5
2019-03-22T02:59:03.627Z,1032.4
2019-03-22T03:00:03.823Z,1032.5
2019-03-22T03:01:03.902Z,1032.5
2019-03-22T03:02:03.897Z,1032.4
2019-03-22T03:03:03.795Z,1032.4
2019-03-22T03:04:03.861Z,1032.5
2019-03-22T03:05:03.622Z,1032.4
2019-03-22T03:06:03.743Z,1032.4
2019-03-22T03:07:03.963Z,1032.4
2019-03-22T03:08:03.510Z,1032.5
2019-03-22T03:09:03.601Z,1032.3
2019-03-22T03:10:04.035Z,1032.3
2019-03-22T03:11:03.813Z,1032.2
2019-03-22T03:12:03.916Z,1032.4
2019-03-22T03:13:03.758Z,1032.2
2019-03-22T03:14:03.755Z,1032.4
2019-03-22T03:15:03.775Z,1032.4
2019-03-22T03:16:03.835Z,1032.2
2019-03-22T03:17:03.839Z,1032.4
2019-03-22T03:18:03.729Z,1032.2
2019-03-22T03:19:03.286Z,1032.2
2019-03-22T03:20:03.587Z,1032.3
2019-03-22T03:21:03.603Z,1032.3
2019-03-22T03:22:03.982Z,1032.3
2019-03-22T03:23:03.753Z,1032.3
2019-03-22T03:24:03.991Z,1032.3
2019-03-22T03:25:03.670Z,1032.3
2019-03-22T03:26:03.653Z,1032.3
2019-03-22T03:27:03.744Z,1032.2
2019-03-22T03:28:03.901Z,1032.2
2019-03-22T03:29:03.735Z,1032.2
2019-03-22T03:30:03.814Z,1032.3
2019-03-22T03:31:04.026Z,1032.2
2019-03-22T03:32:03.224Z,1032.2
2019-03-22T03:33:03.519Z,1032.2
2019-03-22T03:34:03.977Z,1032.1
2019-03-22T03:35:04.044Z,1032.3
2019-03-22T03:36:03.738Z,1032.3
2019-03-22T03:37:03.737Z,1032.2
2019-03-22T03:38:03.214Z,1032.2
2019-03-22T03:39:03.972Z,1032.1
2019-03-22T03:40:03.475Z,1032.1
2019-03-22T03:41:03.316Z,1032.2
2019-03-22T03:42:03.385Z,1032.1
2019-03-22T03:43:03.500Z,1032
2019-03-22T03:44:03.688Z,1032
2019-03-22T03:45:03.198Z,1032
2019-03-22T03:46:03.438Z,1032.1
2019-03-22T03:47:03.340Z,1032.1
2019-03-22T03:48:03.311Z,1032
2019-03-22T03:49:03.256Z,1032.1
2019-03-22T03:50:03.384Z,1032.1
2019-03-22T03:51:03.166Z,1032
2019-03-22T03:52:03.359Z,1032.1
2019-03-22T03:53:03.028Z,1032.1
2019-03-22T03:54:03.132Z,1032.1
2019-03-22T03:55:03.178Z,1032.1
2019-03-22T03:56:04.079Z,1032.1
2019-03-22T03:57:04.013Z,1032.2
2019-03-22T03:58:04.043Z,1032.1
2019-03-22T03:59:03.144Z,1032.2
2019-03-22T04:00:03.951Z,1032.2
2019-03-22T04:01:03.357Z,1032.2
2019-03-22T04:02:03.757Z,1032.3
2019-03-22T04:03:03.382Z,1032.3
2019-03-22T04:04:03.885Z,1032.2
2019-03-22T04:05:03.128Z,1032.2
2019-03-22T04:06:04.250Z,1032.3
2019-03-22T04:07:03.816Z,1032.2
2019-03-22T04:08:03.981Z,1032.3
2019-03-22T04:09:03.698Z,1032.2
2019-03-22T04:10:03.143Z,1032.3
2019-03-22T04:11:03.972Z,1032.2
2019-03-22T04:12:03.122Z,1032.3
2019-03-22T04:13:04.183Z,1032.4
2019-03-22T04:14:03.947Z,1032.4
2019-03-22T04:15:03.989Z,1032.3
2019-03-22T04:16:04.039Z,1032.4
2019-03-22T04:17:03.727Z,1032.4
2019-03-22T04:18:03.784Z,1032.5
2019-03-22T04:19:03.915Z,1032.4
2019-03-22T04:20:03.806Z,1032.4
2019-03-22T04:21:03.477Z,1032.4
2019-03-22T04:22:03.440Z,1032.5
2019-03-22T04:23:03.830Z,1032.5
2019-03-22T04:24:03.612Z,1032.4
2019-03-22T04:25:03.820Z,1032.3
2019-03-22T04:26:03.746Z,1032.4
2019-03-22T04:27:03.384Z,1032.4
2019-03-22T04:28:03.563Z,1032.3
2019-03-22T04:29:09.326Z,1032.3
2019-03-22T04:30:03.626Z,1032.4
2019-03-22T04:31:03.108Z,1032.5
2019-03-22T04:32:03.521Z,1032.5
2019-03-22T04:33:07.653Z,1032.5
2019-03-22T04:34:03.818Z,1032.5
2019-03-22T04:35:03.361Z,1032.4
2019-03-22T04:36:03.594Z,1032.5
2019-03-22T04:37:03.643Z,1032.4
2019-03-22T04:38:03.770Z,1032.5
2019-03-22T04:39:03.641Z,1032.5
2019-03-22T04:40:03.704Z,1032.4
2019-03-22T04:41:03.425Z,1032.4
2019-03-22T04:42:03.600Z,1032.4
2019-03-22T04:43:03.648Z,1032.5
2019-03-22T04:44:03.473Z,1032.4
2019-03-22T04:45:03.464Z,1032.5
2019-03-22T04:46:03.333Z,1032.5
2019-03-22T04:47:03.444Z,1032.4
2019-03-22T04:48:03.134Z,1032.5
2019-03-22T04:49:03.598Z,1032.5
2019-03-22T04:50:03.509Z,1032.5
2019-03-22T04:51:03.720Z,1032.5
2019-03-22T04:52:03.463Z,1032.4
2019-03-22T04:53:03.426Z,1032.4
2019-03-22T04:54:03.482Z,1032.5
2019-03-22T04:55:03.584Z,1032.5
2019-03-22T04:56:03.481Z,1032.4
2019-03-22T04:57:03.100Z,1032.5
2019-03-22T04:58:03.474Z,1032.5
2019-03-22T04:59:03.258Z,1032.5
2019-03-22T05:00:03.647Z,1032.6
2019-03-22T05:01:03.339Z,1032.6
2019-03-22T05:02:03.634Z,1032.6
2019-03-22T05:03:03.333Z,1032.6
2019-03-22T05:04:03.333Z,1032.5
2019-03-22T05:05:03.501Z,1032.7
2019-03-22T05:06:03.343Z,1032.6
2019-03-22T05:07:03.392Z,1032.7
2019-03-22T05:08:03.420Z,1032.7
2019-03-22T05:09:03.448Z,1032.7
2019-03-22T05:10:03.305Z,1032.6
2019-03-22T05:11:03.400Z,1032.6
2019-03-22T05:12:03.348Z,1032.5
2019-03-22T05:13:03.470Z,1032.8
2019-03-22T05:14:03.302Z,1032.7
2019-03-22T05:15:03.117Z,1032.6
2019-03-22T05:16:03.139Z,1032.6
2019-03-22T05:17:03.228Z,1032.6
2019-03-22T05:18:03.260Z,1032.6
2019-03-22T05:19:03.234Z,1032.6
2019-03-22T05:20:03.554Z,1032.6
2019-03-22T05:21:03.285Z,1032.7
2019-03-22T05:22:03.355Z,1032.5
2019-03-22T05:23:03.194Z,1032.6
2019-03-22T05:24:03.387Z,1032.6
2019-03-22T05:25:03.980Z,1032.6
2019-03-22T05:26:03.395Z,1032.7
2019-03-22T05:27:03.186Z,1032.7
2019-03-22T05:28:02.948Z,1032.6
2019-03-22T05:29:02.957Z,1032.6
2019-03-22T05:30:03.754Z,1032.6
2019-03-22T05:31:03.800Z,1032.7
2019-03-22T05:32:02.998Z,1032.6
2019-03-22T05:33:03.151Z,1032.6
2019-03-22T05:34:03.281Z,1032.7
2019-03-22T05:35:03.983Z,1032.7
2019-03-22T05:36:03.676Z,1032.7
2019-03-22T05:37:03.887Z,1032.8
2019-03-22T05:38:03.860Z,1032.8
2019-03-22T05:39:04.002Z,1032.8
2019-03-22T05:40:03.485Z,1032.8
2019-03-22T05:41:03.895Z,1032.8
2019-03-22T05:42:03.828Z,1032.8
2019-03-22T05:43:03.948Z,1032.9
2019-03-22T05:44:02.792Z,1032.9
2019-03-22T05:45:04.251Z,1032.8
2019-03-22T05:46:03.844Z,1032.8
2019-03-22T05:47:03.742Z,1032.8
2019-03-22T05:48:03.711Z,1032.8
2019-03-22T05:49:03.674Z,1032.9
2019-03-22T05:50:03.817Z,1032.9
2019-03-22T05:51:03.627Z,1032.9
2019-03-22T05:52:03.654Z,1032.8
2019-03-22T05:53:03.782Z,1032.7
2019-03-22T05:54:03.275Z,1032.7
2019-03-22T05:55:03.821Z,1032.8
2019-03-22T05:56:03.629Z,1032.8
2019-03-22T05:57:14.413Z,1032.8
2019-03-22T05:58:03.708Z,1032.7
2019-03-22T05:59:03.931Z,1032.9
2019-03-22T06:00:03.751Z,1032.9
2019-03-22T06:01:03.811Z,1032.8
2019-03-22T06:02:03.828Z,1032.8
2019-03-22T06:03:03.897Z,1032.9
2019-03-22T06:04:03.624Z,1032.8
2019-03-22T06:05:03.747Z,1032.9
2019-03-22T06:06:03.810Z,1032.9
2019-03-22T06:07:03.341Z,1032.8
2019-03-22T06:08:03.857Z,1032.8
2019-03-22T06:09:03.479Z,1032.9
2019-03-22T06:10:03.995Z,1032.8
2019-03-22T06:11:03.449Z,1032.7
2019-03-22T06:12:03.733Z,1032.7
2019-03-22T06:13:03.644Z,1032.7
2019-03-22T06:14:03.664Z,1032.7
2019-03-22T06:15:03.782Z,1032.6
2019-03-22T06:16:03.637Z,1032.6
2019-03-22T06:17:03.642Z,1032.6
2019-03-22T06:18:03.600Z,1032.7
2019-03-22T06:19:03.838Z,1032.7
2019-03-22T06:20:03.625Z,1032.7
2019-03-22T06:21:03.475Z,1032.7
2019-03-22T06:22:03.752Z,1032.7
2019-03-22T06:23:03.737Z,1032.7
2019-03-22T06:24:03.303Z,1032.7
2019-03-22T06:25:03.494Z,1032.8
2019-03-22T06:26:03.713Z,1032.7
2019-03-22T06:27:03.504Z,1032.7
2019-03-22T06:28:03.742Z,1032.6
2019-03-22T06:29:03.168Z,1032.6
2019-03-22T06:30:03.469Z,1032.6
2019-03-22T06:31:03.496Z,1032.6
2019-03-22T06:32:03.306Z,1032.6
2019-03-22T06:33:04.079Z,1032.6
2019-03-22T06:34:03.727Z,1032.6
2019-03-22T06:35:03.553Z,1032.5
2019-03-22T06:36:03.490Z,1032.7
2019-03-22T06:37:03.478Z,1032.6
2019-03-22T06:38:03.432Z,1032.6
2019-03-22T06:39:03.341Z,1032.5
2019-03-22T06:40:03.687Z,1032.4
2019-03-22T06:41:03.517Z,1032.4
2019-03-22T06:42:03.702Z,1032.4
2019-03-22T06:43:03.389Z,1032.4
2019-03-22T06:44:03.509Z,1032.4
2019-03-22T06:45:03.649Z,1032.4
2019-03-22T06:46:03.384Z,1032.4
2019-03-22T06:47:03.608Z,1032.4
2019-03-22T06:48:03.205Z,1032.3
2019-03-22T06:49:03.426Z,1032.2
2019-03-22T06:50:03.466Z,1032.3
2019-03-22T06:51:03.276Z,1032.3
2019-03-22T06:52:02.950Z,1032.3
2019-03-22T06:53:03.124Z,1032.2
2019-03-22T06:54:03.229Z,1032.3
2019-03-22T06:55:03.172Z,1032.3
2019-03-22T06:56:03.154Z,1032.2
2019-03-22T06:57:03.171Z,1032.1
2019-03-22T06:58:03.367Z,1032.3
2019-03-22T06:59:03.318Z,1032.2
2019-03-22T07:00:07.857Z,1032
2019-03-22T07:01:03.237Z,1032
2019-03-22T07:02:03.597Z,1032
2019-03-22T07:03:03.325Z,1032.1
2019-03-22T07:04:03.442Z,1032.1
2019-03-22T07:05:03.646Z,1032
2019-03-22T07:06:03.206Z,1032
2019-03-22T07:07:03.335Z,1032.1
2019-03-22T07:08:03.290Z,1032.1
2019-03-22T07:09:03.282Z,1031.6
2019-03-22T07:10:03.234Z,1031.5
2019-03-22T07:11:03.592Z,1031.6
2019-03-22T07:12:03.140Z,1031.4
2019-03-22T07:13:03.351Z,1031.4
2019-03-22T07:14:03.267Z,1031.4
2019-03-22T07:15:03.136Z,1031.3
2019-03-22T07:16:03.608Z,1031.4
2019-03-22T07:17:03.308Z,1031.4
2019-03-22T07:18:03.145Z,1031.3
2019-03-22T07:19:02.899Z,1031.3
2019-03-22T07:20:03.357Z,1031.2
2019-03-22T07:21:03.082Z,1031.2
2019-03-22T07:22:03.314Z,1031.1
2019-03-22T07:23:03.021Z,1031.1
2019-03-22T07:24:03.547Z,1031.1
2019-03-22T07:25:03.288Z,1031.1
2019-03-22T07:26:03.221Z,1031.1
2019-03-22T07:27:03.232Z,1031.1
2019-03-22T07:28:03.060Z,1031
2019-03-22T07:29:03.315Z,1031.1
2019-03-22T07:30:04.109Z,1031
2019-03-22T07:31:03.231Z,1031
2019-03-22T07:32:03.261Z,1031
2019-03-22T07:33:03.235Z,1031
2019-03-22T07:34:03.002Z,1031
2019-03-22T07:35:03.636Z,1031
2019-03-22T07:36:02.964Z,1031
2019-03-22T07:37:04.209Z,1031
2019-03-22T07:38:03.152Z,1031
2019-03-22T07:39:02.897Z,1030.8
2019-03-22T07:40:03.162Z,1030.8
2019-03-22T07:41:03.072Z,1030.9
2019-03-22T07:42:03.118Z,1030.8
2019-03-22T07:43:03.103Z,1030.7
2019-03-22T07:44:03.774Z,1030.8
2019-03-22T07:45:03.853Z,1030.7
2019-03-22T07:46:03.953Z,1030.7
2019-03-22T07:47:03.965Z,1030.6
2019-03-22T07:48:03.198Z,1030.7
2019-03-22T07:49:03.777Z,1030.6
2019-03-22T07:50:03.987Z,1030.6
2019-03-22T07:51:03.999Z,1030.6
2019-03-22T07:52:03.759Z,1030.6
2019-03-22T07:53:04.008Z,1030.6
2019-03-22T07:54:04.247Z,1030.6
2019-03-22T07:55:03.941Z,1030.5
2019-03-22T07:56:03.565Z,1030.4
2019-03-22T07:57:03.709Z,1030.4
2019-03-22T07:58:03.555Z,1030.5
2019-03-22T07:59:03.770Z,1030.4
2019-03-22T08:00:03.542Z,1030.2
2019-03-22T08:01:03.472Z,1030.2
2019-03-22T08:02:03.875Z,1030.2
2019-03-22T08:03:03.649Z,1030.3
2019-03-22T08:04:03.382Z,1030.3
2019-03-22T08:05:03.478Z,1030.2
2019-03-22T08:06:03.636Z,1030.1
2019-03-22T08:07:03.550Z,1030.2
2019-03-22T08:08:03.928Z,1030.2
2019-03-22T08:09:03.251Z,1030.3
2019-03-22T08:10:03.543Z,1030.3
2019-03-22T08:11:03.348Z,1030.2
2019-03-22T08:12:03.224Z,1030.1
2019-03-22T08:13:03.541Z,1030.1
2019-03-22T08:14:03.789Z,1030.1
2019-03-22T08:15:03.268Z,1030.1
2019-03-22T08:16:03.439Z,1030.1
2019-03-22T08:17:03.495Z,1030.1
2019-03-22T08:18:03.140Z,1030.1
2019-03-22T08:19:03.546Z,1030.1
2019-03-22T08:20:03.419Z,1030
2019-03-22T08:21:03.358Z,1030
2019-03-22T08:22:03.340Z,1030.1
2019-03-22T08:23:03.354Z,1030
2019-03-22T08:24:03.319Z,1030
2019-03-22T08:25:03.515Z,1030
2019-03-22T08:26:03.174Z,1029.9
2019-03-22T08:27:03.288Z,1029.9
2019-03-22T08:28:03.139Z,1030.1
2019-03-22T08:29:03.299Z,1030
2019-03-22T08:30:03.893Z,1030
2019-03-22T08:31:06.093Z,1030.1
2019-03-22T08:32:03.253Z,1030
2019-03-22T08:33:03.359Z,1030.1
2019-03-22T08:34:03.459Z,1030
2019-03-22T08:35:04.030Z,1030
2019-03-22T08:36:03.151Z,1029.9
2019-03-22T08:37:03.218Z,1030
2019-03-22T08:38:03.169Z,1030
2019-03-22T08:39:03.813Z,1030
2019-03-22T08:40:03.357Z,1030
2019-03-22T08:41:03.300Z,1030
2019-03-22T08:42:03.292Z,1030.1
2019-03-22T08:43:04.120Z,1030
2019-03-22T08:44:04.324Z,1030
2019-03-22T08:45:03.164Z,1030
2019-03-22T08:46:04.264Z,1030
2019-03-22T08:47:03.721Z,1030
2019-03-22T08:48:04.227Z,1030
2019-03-22T08:49:04.711Z,1030
2019-03-22T08:50:04.027Z,1029.9
2019-03-22T08:51:03.946Z,1030
2019-03-22T08:52:03.875Z,1029.9
2019-03-22T08:53:03.786Z,1030
2019-03-22T08:54:03.949Z,1029.9
2019-03-22T08:55:03.246Z,1029.9
2019-03-22T08:56:03.840Z,1029.9
2019-03-22T08:57:04.277Z,1029.9
2019-03-22T08:58:03.942Z,1029.9
2019-03-22T08:59:04.074Z,1029.9
2019-03-22T09:00:04.075Z,1030
2019-03-22T09:01:04.002Z,1029.9
2019-03-22T09:02:03.949Z,1029.8
2019-03-22T09:03:03.497Z,1029.9
2019-03-22T09:04:03.871Z,1029.9
2019-03-22T09:05:04.006Z,1029.8
2019-03-22T09:06:03.714Z,1029.9
2019-03-22T09:07:03.601Z,1029.9
2019-03-22T09:08:04.153Z,1029.8
2019-03-22T09:09:03.712Z,1029.8
2019-03-22T09:10:03.946Z,1029.8
2019-03-22T09:11:04.050Z,1029.8
2019-03-22T09:12:03.956Z,1029.8
2019-03-22T09:13:03.776Z,1029.8
2019-03-22T09:14:03.811Z,1029.8
2019-03-22T09:15:03.823Z,1029.8
2019-03-22T09:16:03.944Z,1029.8
2019-03-22T09:17:03.699Z,1029.7
2019-03-22T09:18:03.713Z,1029.8
2019-03-22T09:19:03.581Z,1029.8
2019-03-22T09:20:03.673Z,1029.8
2019-03-22T09:21:03.516Z,1029.8
2019-03-22T09:22:03.363Z,1029.7
2019-03-22T09:23:03.705Z,1029.6
2019-03-22T09:24:03.572Z,1029.7
2019-03-22T09:25:03.756Z,1029.6
2019-03-22T09:26:03.964Z,1029.7
2019-03-22T09:27:03.854Z,1029.7
2019-03-22T09:28:03.426Z,1029.7
2019-03-22T09:29:03.570Z,1029.7
2019-03-22T09:30:03.692Z,1029.7
2019-03-22T09:31:12.959Z,1029.7
2019-03-22T09:32:03.754Z,1029.5
2019-03-22T09:33:03.645Z,1029.5
2019-03-22T09:34:03.717Z,1029.5
2019-03-22T09:35:03.580Z,1029.5
2019-03-22T09:36:03.791Z,1029.5
2019-03-22T09:37:03.701Z,1029.6
2019-03-22T09:38:14.114Z,1029.6
2019-03-22T09:39:03.730Z,1029.6
2019-03-22T09:40:03.441Z,1029.6
2019-03-22T09:41:03.797Z,1029.7
2019-03-22T09:42:03.487Z,1029.6
2019-03-22T09:43:03.662Z,1029.6
2019-03-22T09:44:03.803Z,1029.6
2019-03-22T09:45:03.753Z,1029.6
2019-03-22T09:46:03.699Z,1029.5
2019-03-22T09:47:03.739Z,1029.5
2019-03-22T09:48:06.960Z,1029.5
2019-03-22T09:49:03.722Z,1029.4
2019-03-22T09:50:03.414Z,1029.5
2019-03-22T09:51:03.297Z,1029.5
2019-03-22T09:52:03.599Z,1029.5
2019-03-22T09:53:03.678Z,1029.4
2019-03-22T09:54:03.590Z,1029.5
2019-03-22T09:55:15.220Z,1029.4
2019-03-22T09:56:03.634Z,1029.4
2019-03-22T09:57:03.698Z,1029.4
2019-03-22T09:58:03.676Z,1029.4
2019-03-22T09:59:03.746Z,1029.4
2019-03-22T10:00:03.840Z,1029.3
2019-03-22T10:01:02.538Z,1029.3
2019-03-22T10:02:04.887Z,1029.2
2019-03-22T10:03:03.477Z,1029.2
2019-03-22T10:04:03.163Z,1029.2
2019-03-22T10:05:03.629Z,1029.2
2019-03-22T10:06:03.924Z,1029.2
2019-03-22T10:07:03.499Z,1029.3
2019-03-22T10:08:03.685Z,1029.3
2019-03-22T10:09:06.265Z,1029.4
2019-03-22T10:10:03.427Z,1029.4
2019-03-22T10:11:03.860Z,1029.5
2019-03-22T10:12:03.647Z,1029.3
2019-03-22T10:13:03.902Z,1029.3
2019-03-22T10:14:03.172Z,1029.3
2019-03-22T10:15:03.765Z,1029.3
2019-03-22T10:16:04.107Z,1029.2
2019-03-22T10:17:03.729Z,1029.2
2019-03-22T10:18:03.366Z,1029.2
2019-03-22T10:19:04.285Z,1029.3
2019-03-22T10:20:03.117Z,1029.2
2019-03-22T10:21:03.542Z,1029.3
2019-03-22T10:22:03.510Z,1029.3
2019-03-22T10:23:03.491Z,1029.2
2019-03-22T10:24:03.874Z,1029.3
2019-03-22T10:25:03.393Z,1029.1
2019-03-22T10:26:03.446Z,1029.1
2019-03-22T10:27:06.015Z,1029.1
2019-03-22T10:28:03.540Z,1029.2
2019-03-22T10:29:07.467Z,1029.2
2019-03-22T10:30:03.626Z,1029.2
2019-03-22T10:31:03.345Z,1029.2
2019-03-22T10:32:03.974Z,1029.1
2019-03-22T10:33:03.348Z,1029.1
2019-03-22T10:34:04.294Z,1029.1
2019-03-22T10:35:03.608Z,1029.1
2019-03-22T10:36:03.260Z,1029.1
2019-03-22T10:37:03.331Z,1029
2019-03-22T10:38:32.563Z,1029
2019-03-22T10:39:04.061Z,1029
2019-03-22T10:40:03.375Z,1029.1
2019-03-22T10:41:03.765Z,1028.9
2019-03-22T10:42:04.117Z,1029
2019-03-22T10:43:03.492Z,1028.8
2019-03-22T10:44:03.987Z,1028.9
2019-03-22T10:45:03.717Z,1028.9
2019-03-22T10:46:03.331Z,1028.9
2019-03-22T10:47:03.553Z,1029
2019-03-22T10:48:03.433Z,1029
2019-03-22T10:49:03.184Z,1029
2019-03-22T10:50:04.164Z,1028.9
2019-03-22T10:51:03.911Z,1028.9
2019-03-22T10:52:05.332Z,1028.9
2019-03-22T10:53:03.546Z,1028.9
2019-03-22T10:54:04.141Z,1028.7
2019-03-22T10:55:31.162Z,1028.8
2019-03-22T10:56:03.163Z,1028.7
2019-03-22T10:57:03.767Z,1028.7
2019-03-22T10:58:03.298Z,1028.6
2019-03-22T10:59:03.459Z,1028.6
2019-03-22T11:00:03.195Z,1028.6
2019-03-22T11:01:03.070Z,1028.6
2019-03-22T11:02:08.318Z,1028.6
2019-03-22T11:03:03.252Z,1028.6
2019-03-22T11:05:03.275Z,1028.8
2019-03-22T11:06:03.978Z,1028.8
2019-03-22T11:07:03.091Z,1028.6
2019-03-22T11:08:03.364Z,1028.6
2019-03-22T11:09:03.592Z,1028.6
2019-03-22T11:10:03.302Z,1028.4
2019-03-22T11:11:03.772Z,1028.4
2019-03-22T11:12:13.076Z,1028.4
2019-03-22T11:13:03.436Z,1028.4
2019-03-22T11:14:03.186Z,1028.4
2019-03-22T11:15:02.995Z,1028.4
2019-03-22T11:16:03.632Z,1028.4
2019-03-22T11:17:03.687Z,1028.5
2019-03-22T11:18:03.632Z,1028.4
2019-03-22T11:19:03.403Z,1028.4
2019-03-22T11:20:03.936Z,1028.4
2019-03-22T11:21:06.117Z,1028.6
2019-03-22T11:22:03.052Z,1028.6
2019-03-22T11:23:03.086Z,1028.4
2019-03-22T11:24:03.821Z,1028.5
2019-03-22T11:25:05.269Z,1028.5
2019-03-22T11:26:04.965Z,1028.4
2019-03-22T11:27:03.746Z,1028.3
2019-03-22T11:28:03.872Z,1028.4
2019-03-22T11:29:03.942Z,1028.3
2019-03-22T11:30:03.891Z,1028.4
2019-03-22T11:31:05.532Z,1028.3
2019-03-22T11:32:13.373Z,1028.5
2019-03-22T11:33:03.682Z,1028.4
2019-03-22T11:34:03.466Z,1028.3
2019-03-22T11:35:03.619Z,1028.3
2019-03-22T11:36:03.603Z,1028.2
2019-03-22T11:37:03.616Z,1028.2
2019-03-22T11:38:03.432Z,1028.3
2019-03-22T11:39:03.757Z,1028.2
2019-03-22T11:40:03.578Z,1028.2
2019-03-22T11:41:03.517Z,1028.3
2019-03-22T11:42:03.191Z,1028.2
2019-03-22T11:43:09.484Z,1028.1
2019-03-22T11:44:03.811Z,1028.2
2019-03-22T11:45:03.863Z,1028.2
2019-03-22T11:46:03.436Z,1028.3
2019-03-22T11:47:03.459Z,1028.2
2019-03-22T11:48:03.490Z,1028.2
2019-03-22T11:49:03.609Z,1028.2
2019-03-22T11:50:03.655Z,1028.2
2019-03-22T11:51:03.523Z,1028.2
2019-03-22T11:52:03.290Z,1028.1
2019-03-22T11:53:03.261Z,1028.1
2019-03-22T11:54:03.257Z,1028.1
2019-03-22T11:55:03.075Z,1028.1
2019-03-22T11:56:03.381Z,1028.1
2019-03-22T11:57:03.051Z,1028.1
2019-03-22T11:58:03.450Z,1028.1
2019-03-22T11:59:03.311Z,1028
2019-03-22T12:00:03.727Z,1027.9
2019-03-22T12:01:03.211Z,1028
2019-03-22T12:02:03.494Z,1027.9
2019-03-22T12:03:03.391Z,1028
2019-03-22T12:04:03.487Z,1028
2019-03-22T12:05:03.557Z,1028.1
2019-03-22T12:06:03.118Z,1028
2019-03-22T12:07:03.249Z,1028.1
2019-03-22T12:08:03.154Z,1027.8
2019-03-22T12:09:03.139Z,1027.9
2019-03-22T12:10:03.238Z,1028
2019-03-22T12:11:03.543Z,1027.9
2019-03-22T12:12:03.467Z,1027.9
2019-03-22T12:13:03.240Z,1027.9
2019-03-22T12:14:03.273Z,1027.8
2019-03-22T12:15:03.490Z,1027.8
2019-03-22T12:16:03.281Z,1027.7
2019-03-22T12:17:03.084Z,1027.9
2019-03-22T12:18:03.930Z,1027.7
2019-03-22T12:19:03.207Z,1027.9
2019-03-22T12:20:03.135Z,1027.7
2019-03-22T12:21:03.216Z,1027.8
2019-03-22T12:22:03.159Z,1027.8
2019-03-22T12:23:03.050Z,1027.9
2019-03-22T12:24:03.117Z,1027.8
2019-03-22T12:25:04.134Z,1027.9
2019-03-22T12:26:03.713Z,1027.7
2019-03-22T12:27:03.132Z,1027.7
2019-03-22T12:28:03.352Z,1027.7
2019-03-22T12:29:03.080Z,1027.7
2019-03-22T12:30:03.257Z,1027.6
2019-03-22T12:31:03.112Z,1027.4
2019-03-22T12:32:03.445Z,1027.5
2019-03-22T12:33:03.213Z,1027.6