createdAt,value
2022-10-23T00:00:39.177Z,100841.56
2022-10-23T00:01:43.613Z,100845.34
2022-10-23T00:02:52.695Z,100845.34
2022-10-23T00:04:01.075Z,100844.47
2022-10-23T00:05:03.337Z,100835.44
2022-10-23T00:06:06.017Z,100846.25
2022-10-23T00:07:08.167Z,100847.84
2022-10-23T00:08:10.315Z,100844.38
2022-10-23T00:09:16.094Z,100851.56
2022-10-23T00:10:19.713Z,100858.56
2022-10-23T00:11:28.043Z,100854.25
2022-10-23T00:12:30.309Z,100854.94
2022-10-23T00:13:32.455Z,100853.25
2022-10-23T00:14:35.342Z,100858.78
2022-10-23T00:15:37.543Z,100859.56
2022-10-23T00:16:39.933Z,100847.97
2022-10-23T00:17:42.445Z,100859.56
2022-10-23T00:18:45.764Z,100856.66
2022-10-23T00:19:47.950Z,100857.81
2022-10-23T00:20:50.091Z,100859.63
2022-10-23T00:21:52.454Z,100865.06
2022-10-23T00:22:54.632Z,100861.69
2022-10-23T00:23:57.292Z,100866.84
2022-10-23T00:24:59.512Z,100872.44
2022-10-23T00:26:02.745Z,100865.06
2022-10-23T00:27:04.959Z,100864.22
2022-10-23T00:28:07.154Z,100861.53
2022-10-23T00:29:11.219Z,100867.91
2022-10-23T00:30:14.189Z,100868.03
2022-10-23T00:31:17.202Z,100864.63
2022-10-23T00:32:19.464Z,100871.06
2022-10-23T00:33:21.851Z,100875.09
2022-10-23T00:34:24.263Z,100879.63
2022-10-23T00:35:26.573Z,100875.09
2022-10-23T00:36:28.965Z,100879.56
2022-10-23T00:37:31.467Z,100874.03
2022-10-23T00:38:34.031Z,100879.41
2022-10-23T00:39:36.316Z,100875.63
2022-10-23T00:40:40.529Z,100875.84
2022-10-23T00:41:43.149Z,100878.59
2022-10-23T00:42:45.909Z,100882.25
2022-10-23T00:43:58.271Z,100870.78
2022-10-23T00:45:14.108Z,100875.56
2022-10-23T00:46:16.271Z,100868.38
2022-10-23T00:47:18.806Z,100867.56
2022-10-23T00:48:21.685Z,100870.50
2022-10-23T00:49:25.476Z,100869.59
2022-10-23T00:50:30.665Z,100865.03
2022-10-23T00:51:41.180Z,100872.34
2022-10-23T00:52:49.304Z,100875.94
2022-10-23T00:54:06.525Z,100866.81
2022-10-23T00:55:21.564Z,100875.56
2022-10-23T00:56:25.505Z,100868.41
2022-10-23T00:58:30.807Z,100870.41
2022-10-23T00:59:33.521Z,100868.69
2022-10-23T01:00:48.394Z,100863.16
2022-10-23T01:01:51.076Z,100867.03
2022-10-23T01:02:54.978Z,100861.78
2022-10-23T01:03:57.961Z,100861.13
2022-10-23T01:05:00.157Z,100861.22
2022-10-23T01:06:26.438Z,100861.16
2022-10-23T01:07:57.271Z,100857.69
2022-10-23T01:09:04.805Z,100855.94
2022-10-23T01:10:18.817Z,100857.88
2022-10-23T01:11:30.563Z,100856.75
2022-10-23T01:12:45.120Z,100855.84
2022-10-23T01:14:07.710Z,100863.78
2022-10-23T01:15:43.091Z,100860.16
2022-10-23T01:17:06.106Z,100860.16
2022-10-23T01:18:14.250Z,100857.41
2022-10-23T01:19:48.827Z,100865.41
2022-10-23T01:20:57.638Z,100871.66
2022-10-23T01:22:08.595Z,100865.34
2022-10-23T01:23:11.670Z,100873.09
2022-10-23T01:24:40.361Z,100863.47
2022-10-23T01:26:01.317Z,100865.19
2022-10-23T01:27:20.600Z,100873.31
2022-10-23T01:28:47.695Z,100869.50
2022-10-23T01:29:54.903Z,100869.78
2022-10-23T01:31:09.943Z,100879.72
2022-10-23T01:32:29.186Z,100873.53
2022-10-23T01:34:03.666Z,100871.00
2022-10-23T01:35:32.276Z,100863.09
2022-10-23T01:36:41.925Z,100863.38
2022-10-23T01:37:47.795Z,100868.00
2022-10-23T01:38:58.670Z,100867.66
2022-10-23T01:40:04.777Z,100872.97
2022-10-23T01:41:14.057Z,100870.41
2022-10-23T01:42:39.816Z,100870.63
2022-10-23T01:43:49.676Z,100870.88
2022-10-23T01:45:26.174Z,100866.63
2022-10-23T01:46:30.222Z,100867.38
2022-10-23T01:47:35.728Z,100868.09
2022-10-23T01:48:46.014Z,100869.00
2022-10-23T01:49:50.890Z,100868.19
2022-10-23T01:50:57.259Z,100869.81
2022-10-23T01:52:03.226Z,100874.25
2022-10-23T01:53:05.752Z,100877.81
2022-10-23T01:54:13.167Z,100875.38
2022-10-23T01:55:17.429Z,100878.13
2022-10-23T01:56:25.731Z,100881.94
2022-10-23T01:57:31.262Z,100885.56
2022-10-23T01:58:35.998Z,100883.56
2022-10-23T01:59:43.230Z,100872.81
2022-10-23T02:00:47.740Z,100876.41
2022-10-23T02:01:53.788Z,100879.94
2022-10-23T02:02:58.687Z,100876.47
2022-10-23T02:04:10.267Z,100883.66
2022-10-23T02:05:18.303Z,100873.88
2022-10-23T02:06:20.480Z,100880.06
2022-10-23T02:07:23.071Z,100884.44
2022-10-23T02:08:25.769Z,100879.94
2022-10-23T02:09:28.329Z,100885.16
2022-10-23T02:10:53.800Z,100880.44
2022-10-23T02:12:07.273Z,100892.97
2022-10-23T02:13:16.158Z,100894.69
2022-10-23T02:14:48.804Z,100895.44
2022-10-23T02:16:09.686Z,100889.78
2022-10-23T02:17:33.431Z,100891.41
2022-10-23T02:19:02.435Z,100890.50
2022-10-23T02:20:34.749Z,100891.25
2022-10-23T02:21:36.888Z,100882.13
2022-10-23T02:22:48.810Z,100889.25
2022-10-23T02:24:01.243Z,100886.31
2022-10-23T02:25:13.097Z,100886.16
2022-10-23T02:26:22.606Z,100892.22
2022-10-23T02:27:51.037Z,100886.09
2022-10-23T02:30:09.977Z,100888.84
2022-10-23T02:31:16.487Z,100887.97
2022-10-23T02:32:22.442Z,100885.28
2022-10-23T02:33:27.427Z,100877.22
2022-10-23T02:34:29.753Z,100890.81
2022-10-23T02:35:32.148Z,100882.59
2022-10-23T02:36:43.917Z,100880.78
2022-10-23T02:37:57.178Z,100880.13
2022-10-23T02:39:01.793Z,100883.41
2022-10-23T02:40:04.990Z,100880.78
2022-10-23T02:41:33.010Z,100878.31
2022-10-23T02:43:00.019Z,100878.38
2022-10-23T02:44:46.755Z,100878.31
2022-10-23T02:46:14.580Z,100874.00
2022-10-23T02:47:25.318Z,100870.56
2022-10-23T02:48:44.752Z,100869.81
2022-10-23T02:50:24.196Z,100873.47
2022-10-23T02:51:45.448Z,100873.59
2022-10-23T02:52:53.770Z,100872.66
2022-10-23T02:54:24.294Z,100869.03
2022-10-23T02:56:02.129Z,100869.16
2022-10-23T02:57:32.475Z,100868.84
2022-10-23T02:58:47.170Z,100875.94
2022-10-23T03:00:01.786Z,100868.75
2022-10-23T03:01:17.435Z,100882.00
2022-10-23T03:02:25.947Z,100871.91
2022-10-23T03:03:35.314Z,100881.84
2022-10-23T03:04:40.743Z,100879.09
2022-10-23T03:05:45.560Z,100876.41
2022-10-23T03:06:51.369Z,100880.66
2022-10-23T03:07:53.872Z,100881.47
2022-10-23T03:09:07.901Z,100876.00
2022-10-23T03:10:10.771Z,100869.41
2022-10-23T03:11:13.195Z,100873.03
2022-10-23T03:12:15.373Z,100877.66
2022-10-23T03:13:17.625Z,100878.47
2022-10-23T03:14:20.104Z,100879.28
2022-10-23T03:15:22.431Z,100872.81
2022-10-23T03:16:27.214Z,100870.16
2022-10-23T03:17:30.330Z,100868.38
2022-10-23T03:18:35.181Z,100871.06
2022-10-23T03:19:38.451Z,100873.69
2022-10-23T03:20:40.658Z,100873.91
2022-10-23T03:21:42.876Z,100873.84
2022-10-23T03:22:45.478Z,100875.63
2022-10-23T03:23:48.566Z,100867.50
2022-10-23T03:24:54.578Z,100870.09
2022-10-23T03:25:56.909Z,100868.38
2022-10-23T03:27:13.268Z,100868.47
2022-10-23T03:28:15.592Z,100872.25
2022-10-23T03:29:18.602Z,100863.50
2022-10-23T03:30:21.957Z,100874.41
2022-10-23T03:31:28.905Z,100870.84
2022-10-23T03:32:34.879Z,100877.00
2022-10-23T03:33:37.203Z,100875.22
2022-10-23T03:34:45.177Z,100874.94
2022-10-23T03:35:49.251Z,100862.34
2022-10-23T03:36:51.972Z,100869.63
2022-10-23T03:37:55.836Z,100869.63
2022-10-23T03:39:00.629Z,100870.19
2022-10-23T03:40:04.511Z,100873.03
2022-10-23T03:41:09.893Z,100860.69
2022-10-23T03:42:12.252Z,100865.16
2022-10-23T03:43:15.048Z,100873.03
2022-10-23T03:44:17.674Z,100872.81
2022-10-23T03:45:20.906Z,100885.25
2022-10-23T03:46:24.368Z,100873.47
2022-10-23T03:47:30.494Z,100870.66
2022-10-23T03:48:33.285Z,100877.94
2022-10-23T03:49:35.701Z,100875.13
2022-10-23T03:50:42.871Z,100884.97
2022-10-23T03:51:51.807Z,100871.00
2022-10-23T03:52:56.257Z,100878.19
2022-10-23T03:53:58.435Z,100883.53
2022-10-23T03:55:01.079Z,100880.09
2022-10-23T03:56:03.559Z,100875.72
2022-10-23T03:57:05.848Z,100877.72
2022-10-23T03:58:08.024Z,100882.19
2022-10-23T03:59:10.371Z,100876.88
2022-10-23T04:00:13.304Z,100875.91
2022-10-23T04:01:22.902Z,100876.09
2022-10-23T04:02:25.316Z,100878.78
2022-10-23T04:03:27.874Z,100882.47
2022-10-23T04:04:30.112Z,100885.97
2022-10-23T04:05:32.439Z,100888.59
2022-10-23T04:06:34.713Z,100887.72
2022-10-23T04:07:37.244Z,100878.03
2022-10-23T04:08:39.746Z,100884.22
2022-10-23T04:09:48.747Z,100886.31
2022-10-23T04:10:52.621Z,100884.41
2022-10-23T04:12:00.882Z,100871.19
2022-10-23T04:13:04.094Z,100879.25
2022-10-23T04:14:13.600Z,100881.94
2022-10-23T04:15:16.130Z,100874.88
2022-10-23T04:16:21.196Z,100882.66
2022-10-23T04:17:23.411Z,100879.97
2022-10-23T04:18:25.714Z,100877.50
2022-10-23T04:19:28.043Z,100879.44
2022-10-23T04:20:32.798Z,100884.28
2022-10-23T04:21:37.806Z,100883.66
2022-10-23T04:22:40.382Z,100889.84
2022-10-23T04:23:43.049Z,100877.59
2022-10-23T04:24:51.051Z,100886.47
2022-10-23T04:25:57.398Z,100883.78
2022-10-23T04:27:00.536Z,100875.63
2022-10-23T04:28:05.022Z,100880.84
2022-10-23T04:29:12.142Z,100879.22
2022-10-23T04:30:14.468Z,100876.84
2022-10-23T04:31:16.958Z,100880.59
2022-10-23T04:32:19.185Z,100879.88
2022-10-23T04:33:21.405Z,100874.56
2022-10-23T04:34:25.915Z,100878.19
2022-10-23T04:35:29.575Z,100873.03
2022-10-23T04:36:32.095Z,100873.94
2022-10-23T04:37:42.391Z,100874.84
2022-10-23T04:38:44.997Z,100876.63
2022-10-23T04:39:47.338Z,100868.66
2022-10-23T04:40:50.029Z,100871.50
2022-10-23T04:41:56.227Z,100869.22
2022-10-23T04:43:00.894Z,100868.41
2022-10-23T04:44:07.735Z,100883.63
2022-10-23T04:45:13.552Z,100872.97
2022-10-23T04:46:18.070Z,100875.53
2022-10-23T04:47:22.848Z,100865.84
2022-10-23T04:48:33.607Z,100868.47
2022-10-23T04:49:54.494Z,100871.34
2022-10-23T04:51:17.138Z,100875.00
2022-10-23T04:52:56.488Z,100876.88
2022-10-23T04:54:18.869Z,100879.56
2022-10-23T04:55:36.790Z,100880.72
2022-10-23T04:56:53.019Z,100876.16
2022-10-23T04:57:56.701Z,100883.41
2022-10-23T04:59:01.286Z,100880.63
2022-10-23T05:00:07.274Z,100879.81
2022-10-23T05:01:18.999Z,100877.59
2022-10-23T05:02:24.521Z,100870.66
2022-10-23T05:03:28.072Z,100877.88
2022-10-23T05:04:30.491Z,100878.94
2022-10-23T05:06:07.690Z,100876.31
2022-10-23T05:07:37.386Z,100884.31
2022-10-23T05:09:08.678Z,100875.50
2022-10-23T05:10:18.776Z,100873.91
2022-10-23T05:11:30.627Z,100880.19
2022-10-23T05:12:33.161Z,100874.81
2022-10-23T05:13:35.622Z,100869.31
2022-10-23T05:14:37.768Z,100874.63
2022-10-23T05:15:41.387Z,100871.09
2022-10-23T05:17:23.977Z,100873.00
2022-10-23T05:18:45.800Z,100874.88
2022-10-23T05:19:53.462Z,100872.25
2022-10-23T05:21:14.711Z,100868.75
2022-10-23T05:22:19.323Z,100870.56
2022-10-23T05:23:26.910Z,100868.69
2022-10-23T05:24:33.064Z,100868.78
2022-10-23T05:25:37.436Z,100864.44
2022-10-23T05:26:51.649Z,100861.03
2022-10-23T05:27:56.017Z,100871.66
2022-10-23T05:28:58.515Z,100861.69
2022-10-23T05:30:00.753Z,100864.50
2022-10-23T05:31:06.585Z,100861.03
2022-10-23T05:32:15.760Z,100859.25
2022-10-23T05:33:18.939Z,100860.19
2022-10-23T05:34:25.804Z,100852.31
2022-10-23T05:35:29.045Z,100860.38
2022-10-23T05:36:31.963Z,100855.81
2022-10-23T05:37:37.230Z,100849.66
2022-10-23T05:38:59.796Z,100852.47
2022-10-23T05:40:02.575Z,100847.13
2022-10-23T05:41:05.101Z,100855.97
2022-10-23T05:42:07.441Z,100858.75
2022-10-23T05:43:09.824Z,100862.38
2022-10-23T05:44:41.665Z,100862.44
2022-10-23T05:45:54.087Z,100861.66
2022-10-23T05:47:20.549Z,100865.97
2022-10-23T05:48:52.305Z,100868.91
2022-10-23T05:50:17.878Z,100864.44
2022-10-23T05:51:42.605Z,100869.66
2022-10-23T05:53:05.179Z,100875.72
2022-10-23T05:54:27.611Z,100876.75
2022-10-23T05:55:48.458Z,100870.44
2022-10-23T05:57:09.166Z,100877.56
2022-10-23T05:58:20.167Z,100870.63
2022-10-23T05:59:35.644Z,100879.44
2022-10-23T06:00:56.794Z,100883.06
2022-10-23T06:02:19.121Z,100882.00
2022-10-23T06:03:29.289Z,100884.38
2022-10-23T06:04:31.588Z,100885.03
2022-10-23T06:05:54.055Z,100884.06
2022-10-23T06:07:06.721Z,100884.06
2022-10-23T06:08:08.991Z,100890.31
2022-10-23T06:09:11.979Z,100882.91
2022-10-23T06:10:15.498Z,100888.53
2022-10-23T06:11:21.347Z,100890.25
2022-10-23T06:12:33.185Z,100886.69
2022-10-23T06:13:36.328Z,100885.59
2022-10-23T06:14:38.678Z,100882.09
2022-10-23T06:15:40.972Z,100878.22
2022-10-23T06:16:52.041Z,100880.81
2022-10-23T06:17:54.720Z,100876.19
2022-10-23T06:18:57.480Z,100878.88
2022-10-23T06:20:02.569Z,100869.72
2022-10-23T06:21:10.000Z,100879.31
2022-10-23T06:22:12.638Z,100877.63
2022-10-23T06:23:22.971Z,100878.34
2022-10-23T06:24:39.875Z,100875.56
2022-10-23T06:25:56.531Z,100877.44
2022-10-23T06:27:07.222Z,100879.22
2022-10-23T06:28:17.122Z,100879.00
2022-10-23T06:29:24.002Z,100881.94
2022-10-23T06:30:26.396Z,100880.13
2022-10-23T06:31:28.948Z,100881.84
2022-10-23T06:32:33.203Z,100882.44
2022-10-23T06:33:47.434Z,100883.22
2022-10-23T06:34:49.631Z,100874.84
2022-10-23T06:35:51.912Z,100883.81
2022-10-23T06:36:54.278Z,100881.09
2022-10-23T06:38:25.623Z,100881.09
2022-10-23T06:39:32.208Z,100881.19
2022-10-23T06:40:57.424Z,100891.00
2022-10-23T06:42:09.442Z,100888.38
2022-10-23T06:43:30.061Z,100888.19
2022-10-23T06:44:51.013Z,100880.03
2022-10-23T06:46:10.218Z,100884.63
2022-10-23T06:47:32.470Z,100891.69
2022-10-23T06:48:53.954Z,100893.75
2022-10-23T06:50:01.006Z,100885.03
2022-10-23T06:51:08.910Z,100888.56
2022-10-23T06:52:41.729Z,100887.38
2022-10-23T06:53:40.045Z,100888.88
2022-10-23T06:54:54.206Z,100893.34
2022-10-23T06:56:02.043Z,100891.13
2022-10-23T06:57:04.633Z,100891.91
2022-10-23T06:58:15.316Z,100881.06
2022-10-23T06:59:43.532Z,100885.06
2022-10-23T07:00:46.027Z,100884.00
2022-10-23T07:01:48.368Z,100885.97
2022-10-23T07:02:52.562Z,100886.31
2022-10-23T07:03:54.883Z,100889.72
2022-10-23T07:05:01.496Z,100891.34
2022-10-23T07:06:06.125Z,100893.53
2022-10-23T07:07:08.668Z,100894.41
2022-10-23T07:08:21.740Z,100902.25
2022-10-23T07:09:27.459Z,100905.56
2022-10-23T07:10:29.923Z,100905.56
2022-10-23T07:11:33.824Z,100902.69
2022-10-23T07:12:37.095Z,100902.22
2022-10-23T07:13:59.299Z,100903.03
2022-10-23T07:15:01.815Z,100903.78
2022-10-23T07:16:22.198Z,100902.94
2022-10-23T07:17:24.883Z,100897.28
2022-10-23T07:18:28.005Z,100898.38
2022-10-23T07:19:48.645Z,100903.47
2022-10-23T07:20:58.158Z,100901.91
2022-10-23T07:22:00.350Z,100901.66
2022-10-23T07:23:16.305Z,100901.25
2022-10-23T07:24:19.944Z,100905.06
2022-10-23T07:25:24.743Z,100904.78
2022-10-23T07:26:28.623Z,100908.84
2022-10-23T07:27:30.809Z,100902.94
2022-10-23T07:28:37.723Z,100904.34
2022-10-23T07:29:40.317Z,100903.88
2022-10-23T07:30:43.159Z,100901.88
2022-10-23T07:31:47.033Z,100897.78
2022-10-23T07:33:01.185Z,100898.94
2022-10-23T07:34:22.026Z,100903.81
2022-10-23T07:35:38.578Z,100897.72
2022-10-23T07:36:50.244Z,100903.53
2022-10-23T07:37:53.219Z,100895.91
2022-10-23T07:38:56.020Z,100899.81
2022-10-23T07:39:58.309Z,100890.94
2022-10-23T07:41:01.903Z,100896.91
2022-10-23T07:42:04.323Z,100894.28
2022-10-23T07:43:06.701Z,100896.19
2022-10-23T07:44:10.365Z,100895.16
2022-10-23T07:45:12.709Z,100894.06
2022-10-23T07:46:18.099Z,100899.44
2022-10-23T07:47:21.095Z,100893.13
2022-10-23T07:48:27.726Z,100885.97
2022-10-23T07:49:36.365Z,100890.44
2022-10-23T07:50:38.935Z,100889.94
2022-10-23T07:51:41.413Z,100894.47
2022-10-23T07:52:44.614Z,100889.06
2022-10-23T07:53:48.643Z,100895.97
2022-10-23T07:55:00.381Z,100890.47
2022-10-23T07:56:29.870Z,100894.13
2022-10-23T07:57:53.072Z,100888.34
2022-10-23T07:59:15.666Z,100892.44
2022-10-23T08:01:43.050Z,100890.91
2022-10-23T08:02:45.952Z,100891.59
2022-10-23T08:03:48.221Z,100890.66
2022-10-23T08:04:51.284Z,100892.03
2022-10-23T08:06:01.693Z,100894.28
2022-10-23T08:07:04.188Z,100894.63
2022-10-23T08:08:13.344Z,100898.28
2022-10-23T08:09:18.795Z,100898.69
2022-10-23T08:10:21.058Z,100902.84
2022-10-23T08:11:27.149Z,100897.84
2022-10-23T08:12:30.682Z,100893.69
2022-10-23T08:13:33.209Z,100899.50
2022-10-23T08:14:39.792Z,100892.47
2022-10-23T08:15:44.082Z,100902.34
2022-10-23T08:17:05.323Z,100894.78
2022-10-23T08:18:30.458Z,100892.19
2022-10-23T08:19:32.751Z,100889.63
2022-10-23T08:20:41.870Z,100891.03
2022-10-23T08:21:44.632Z,100886.88
2022-10-23T08:22:48.127Z,100886.03
2022-10-23T08:23:58.649Z,100885.53
2022-10-23T08:25:01.204Z,100885.78
2022-10-23T08:26:05.649Z,100884.69
2022-10-23T08:27:07.894Z,100884.84
2022-10-23T08:28:16.865Z,100884.41
2022-10-23T08:29:28.264Z,100887.25
2022-10-23T08:30:30.465Z,100888.00
2022-10-23T08:31:33.629Z,100897.75
2022-10-23T08:32:50.106Z,100891.81
2022-10-23T08:33:52.462Z,100890.69
2022-10-23T08:34:54.993Z,100897.34
2022-10-23T08:35:59.168Z,100897.38
2022-10-23T08:37:06.827Z,100890.13
2022-10-23T08:38:10.781Z,100898.53
2022-10-23T08:39:17.908Z,100885.22
2022-10-23T08:40:53.973Z,100882.66
2022-10-23T08:42:25.466Z,100883.44
2022-10-23T08:43:39.187Z,100880.59
2022-10-23T08:45:07.192Z,100880.31
2022-10-23T08:46:18.112Z,100875.00
2022-10-23T08:47:55.819Z,100877.69
2022-10-23T08:49:24.370Z,100879.00
2022-10-23T08:50:51.244Z,100884.53
2022-10-23T08:51:57.041Z,100877.06
2022-10-23T08:53:16.634Z,100871.84
2022-10-23T08:54:43.973Z,100866.50
2022-10-23T08:55:57.400Z,100863.44
2022-10-23T08:57:12.467Z,100861.91
2022-10-23T08:58:29.341Z,100863.34
2022-10-23T08:59:47.183Z,100864.63
2022-10-23T09:00:50.397Z,100858.13
2022-10-23T09:02:00.044Z,100864.06
2022-10-23T09:03:05.272Z,100862.41
2022-10-23T09:04:11.490Z,100865.78
2022-10-23T09:05:27.735Z,100863.03
2022-10-23T09:06:50.603Z,100864.72
2022-10-23T09:08:07.562Z,100862.53
2022-10-23T09:09:44.888Z,100858.06
2022-10-23T09:11:03.916Z,100855.19
2022-10-23T09:12:12.973Z,100864.19
2022-10-23T09:13:30.331Z,100864.53
2022-10-23T09:14:32.498Z,100852.66
2022-10-23T09:15:51.027Z,100854.56
2022-10-23T09:18:22.877Z,100858.81
2022-10-23T09:19:27.339Z,100862.63
2022-10-23T09:20:37.078Z,100857.72
2022-10-23T09:21:39.440Z,100866.00
2022-10-23T09:22:42.888Z,100868.41
2022-10-23T09:23:45.244Z,100871.88
2022-10-23T09:24:51.448Z,100869.50
2022-10-23T09:25:56.935Z,100876.59
2022-10-23T09:27:00.629Z,100871.44
2022-10-23T09:28:05.517Z,100871.03
2022-10-23T09:29:23.149Z,100861.84
2022-10-23T09:30:28.237Z,100865.88
2022-10-23T09:31:30.440Z,100866.41
2022-10-23T09:32:35.420Z,100867.47
2022-10-23T09:33:38.621Z,100862.81
2022-10-23T09:34:51.800Z,100873.16
2022-10-23T09:35:58.569Z,100863.56
2022-10-23T09:37:21.368Z,100860.66
2022-10-23T09:38:27.650Z,100863.91
2022-10-23T09:39:37.707Z,100861.31
2022-10-23T09:40:43.510Z,100863.94
2022-10-23T09:41:45.778Z,100858.38
2022-10-23T09:43:00.451Z,100861.06
2022-10-23T09:44:22.662Z,100854.78
2022-10-23T09:45:35.573Z,100864.16
2022-10-23T09:46:45.440Z,100864.34
2022-10-23T09:47:47.933Z,100860.78
2022-10-23T09:49:00.838Z,100861.19
2022-10-23T09:50:20.813Z,100856.53
2022-10-23T09:51:23.867Z,100855.97
2022-10-23T09:52:37.343Z,100859.25
2022-10-23T09:53:53.761Z,100852.94
2022-10-23T09:54:58.558Z,100845.34
2022-10-23T09:56:32.186Z,100860.13
2022-10-23T09:57:40.803Z,100850.97
2022-10-23T09:59:12.427Z,100844.56
2022-10-23T10:00:14.843Z,100848.69
2022-10-23T10:01:25.128Z,100844.47
2022-10-23T10:02:32.631Z,100847.94
2022-10-23T10:03:54.028Z,100839.19
2022-10-23T10:05:00.267Z,100837.97
2022-10-23T10:06:04.372Z,100842.63
2022-10-23T10:07:19.877Z,100833.41
2022-10-23T10:08:26.396Z,100828.09
2022-10-23T10:09:28.806Z,100837.75
2022-10-23T10:10:37.961Z,100836.13
2022-10-23T10:11:48.307Z,100830.91
2022-10-23T10:12:58.406Z,100830.56
2022-10-23T10:14:04.710Z,100830.34
2022-10-23T10:15:56.371Z,100824.19
2022-10-23T10:17:01.396Z,100827.66
2022-10-23T10:18:23.049Z,100826.56
2022-10-23T10:19:48.374Z,100817.34
2022-10-23T10:21:08.875Z,100827.78
2022-10-23T10:22:39.464Z,100820.94
2022-10-23T10:23:50.342Z,100819.00
2022-10-23T10:24:55.160Z,100814.41
2022-10-23T10:26:02.022Z,100825.38
2022-10-23T10:27:31.647Z,100816.97
2022-10-23T10:28:36.842Z,100821.44
2022-10-23T10:30:10.548Z,100824.38
2022-10-23T10:31:23.726Z,100822.44
2022-10-23T10:32:47.984Z,100821.47
2022-10-23T10:34:08.598Z,100814.63
2022-10-23T10:35:20.714Z,100816.81
2022-10-23T10:36:40.555Z,100815.28
2022-10-23T10:38:23.022Z,100811.91
2022-10-23T10:39:52.150Z,100814.84
2022-10-23T10:41:31.633Z,100814.41
2022-10-23T10:43:20.408Z,100810.50
2022-10-23T10:44:25.408Z,100812.66
2022-10-23T10:45:30.311Z,100802.78
2022-10-23T10:46:35.552Z,100806.16
2022-10-23T10:47:37.667Z,100815.59
2022-10-23T10:48:53.221Z,100803.56
2022-10-23T10:50:16.328Z,100812.97
2022-10-23T10:52:22.010Z,100802.22
2022-10-23T10:53:27.332Z,100798.75
2022-10-23T10:54:41.560Z,100800.84
2022-10-23T10:55:49.341Z,100797.13
2022-10-23T10:56:51.621Z,100803.31
2022-10-23T10:58:02.750Z,100798.03
2022-10-23T10:59:14.745Z,100797.50
2022-10-23T11:00:23.290Z,100794.03
2022-10-23T11:01:34.671Z,100792.50
2022-10-23T11:02:48.307Z,100791.41
2022-10-23T11:03:57.354Z,100803.69
2022-10-23T11:05:20.694Z,100800.63
2022-10-23T11:06:27.197Z,100799.75
2022-10-23T11:07:34.988Z,100794.75
2022-10-23T11:08:49.962Z,100805.97
2022-10-23T11:10:04.498Z,100797.25
2022-10-23T11:11:37.601Z,100797.47
2022-10-23T11:12:42.817Z,100794.75
2022-10-23T11:13:45.461Z,100788.69
2022-10-23T11:14:50.574Z,100788.91
2022-10-23T11:16:02.709Z,100788.91
2022-10-23T11:17:16.995Z,100778.72
2022-10-23T11:18:27.374Z,100777.94
2022-10-23T11:19:47.121Z,100780.44
2022-10-23T11:20:55.357Z,100778.38
2022-10-23T11:22:04.952Z,100779.38
2022-10-23T11:23:34.310Z,100769.47
2022-10-23T11:24:54.517Z,100769.91
2022-10-23T11:26:22.035Z,100767.13
2022-10-23T11:27:51.149Z,100762.75
2022-10-23T11:29:29.458Z,100765.47
2022-10-23T11:30:49.624Z,100769.78
2022-10-23T11:32:25.635Z,100758.28
2022-10-23T11:33:45.412Z,100756.25
2022-10-23T11:35:09.045Z,100759.06
2022-10-23T11:36:39.242Z,100746.94
2022-10-23T11:37:41.800Z,100753.78
2022-10-23T11:38:47.452Z,100751.69
2022-10-23T11:40:19.356Z,100747.13
2022-10-23T11:41:28.452Z,100745.41
2022-10-23T11:42:40.153Z,100739.03
2022-10-23T11:43:57.435Z,100738.44
2022-10-23T11:45:00.059Z,100738.56
2022-10-23T11:46:13.157Z,100739.09
2022-10-23T11:47:39.757Z,100732.63
2022-10-23T11:48:44.374Z,100720.13
2022-10-23T11:49:46.515Z,100725.84
2022-10-23T11:50:49.408Z,100724.91
2022-10-23T11:52:05.685Z,100721.06
2022-10-23T11:53:24.871Z,100720.50
2022-10-23T11:54:27.395Z,100716.78
2022-10-23T11:55:31.688Z,100714.03
2022-10-23T11:56:34.244Z,100706.56
2022-10-23T11:57:36.466Z,100702.78
2022-10-23T11:58:52.353Z,100708.16
2022-10-23T11:59:56.948Z,100709.56
2022-10-23T12:01:36.095Z,100705.41
2022-10-23T12:02:43.264Z,100707.34
2022-10-23T12:03:53.133Z,100695.75
2022-10-23T12:04:56.131Z,100699.31
2022-10-23T12:06:05.616Z,100703.22
2022-10-23T12:07:31.786Z,100700.22
2022-10-23T12:08:38.388Z,100701.91
2022-10-23T12:09:52.552Z,100702.78
2022-10-23T12:10:55.913Z,100709.09
2022-10-23T12:12:09.984Z,100708.09
2022-10-23T12:13:37.350Z,100703.94
2022-10-23T12:14:40.764Z,100711.06
2022-10-23T12:15:55.938Z,100701.56
2022-10-23T12:17:03.860Z,100707.16
2022-10-23T12:18:24.233Z,100706.09
2022-10-23T12:19:28.819Z,100695.16
2022-10-23T12:20:39.471Z,100699.94
2022-10-23T12:21:41.718Z,100700.03
2022-10-23T12:23:02.044Z,100694.88
2022-10-23T12:24:34.607Z,100691.03
2022-10-23T12:26:04.894Z,100690.19
2022-10-23T12:27:20.204Z,100694.63
2022-10-23T12:28:41.831Z,100695.09
2022-10-23T12:29:59.372Z,100689.31
2022-10-23T12:31:19.640Z,100685.31
2022-10-23T12:32:39.267Z,100687.22
2022-10-23T12:34:10.375Z,100686.25
2022-10-23T12:35:19.392Z,100684.41
2022-10-23T12:36:38.254Z,100683.00
2022-10-23T12:37:55.889Z,100680.13
2022-10-23T12:38:58.766Z,100682.63
2022-10-23T12:40:01.967Z,100678.41
2022-10-23T12:41:13.103Z,100681.53
2022-10-23T12:42:23.499Z,100677.19
2022-10-23T12:43:32.855Z,100680.66
2022-10-23T12:44:35.047Z,100678.16
2022-10-23T12:45:40.666Z,100677.75
2022-10-23T12:46:47.759Z,100672.63
2022-10-23T12:47:51.265Z,100677.56
2022-10-23T12:48:54.762Z,100677.97
2022-10-23T12:49:57.101Z,100678.63
2022-10-23T12:50:59.392Z,100673.66
2022-10-23T12:52:14.392Z,100676.44
2022-10-23T12:53:19.115Z,100675.09
2022-10-23T12:54:21.919Z,100669.06
2022-10-23T12:55:27.497Z,100670.78
2022-10-23T12:56:36.754Z,100668.94
2022-10-23T12:57:42.342Z,100669.69
2022-10-23T12:58:57.124Z,100670.56
2022-10-23T13:00:03.592Z,100666.44
2022-10-23T13:01:07.035Z,100660.78
2022-10-23T13:02:31.141Z,100658.53
2022-10-23T13:03:35.518Z,100665.09
2022-10-23T13:04:38.633Z,100662.84
2022-10-23T13:05:41.007Z,100661.53
2022-10-23T13:06:44.164Z,100650.88
2022-10-23T13:07:48.255Z,100659.53
2022-10-23T13:08:54.448Z,100656.47
2022-10-23T13:10:14.870Z,100649.63
2022-10-23T13:11:26.709Z,100648.09
2022-10-23T13:12:35.193Z,100649.28
2022-10-23T13:13:39.398Z,100651.25
2022-10-23T13:14:44.650Z,100653.53
2022-10-23T13:15:46.958Z,100647.66
2022-10-23T13:16:59.408Z,100643.00
2022-10-23T13:18:03.833Z,100636.94
2022-10-23T13:19:06.097Z,100643.09
2022-10-23T13:20:17.428Z,100635.38
2022-10-23T13:21:25.261Z,100636.88
2022-10-23T13:22:27.417Z,100641.03
2022-10-23T13:23:34.835Z,100640.81
2022-10-23T13:24:37.131Z,100637.44
2022-10-23T13:25:40.262Z,100635.25
2022-10-23T13:26:45.545Z,100634.16
2022-10-23T13:27:47.980Z,100633.50
2022-10-23T13:28:50.730Z,100630.50