createdAt,value
2022-12-18T00:00:53.992Z,27.60
2022-12-18T00:01:54.057Z,27.90
2022-12-18T00:02:54.135Z,27.50
2022-12-18T00:03:54.171Z,27.70
2022-12-18T00:04:53.949Z,27.20
2022-12-18T00:05:53.937Z,26.50
2022-12-18T00:06:53.912Z,26.50
2022-12-18T00:07:53.921Z,27.80
2022-12-18T00:08:53.911Z,27.20
2022-12-18T00:09:53.881Z,28.60
2022-12-18T00:10:53.863Z,28.80
2022-12-18T00:11:53.865Z,28.00
2022-12-18T00:12:53.852Z,28.70
2022-12-18T00:13:53.851Z,29.00
2022-12-18T00:14:53.824Z,27.70
2022-12-18T00:15:53.854Z,28.00
2022-12-18T00:16:53.793Z,27.10
2022-12-18T00:17:53.785Z,28.30
2022-12-18T00:18:53.778Z,27.90
2022-12-18T00:19:53.775Z,28.40
2022-12-18T00:20:53.746Z,27.20
2022-12-18T00:21:53.741Z,27.90
2022-12-18T00:22:53.720Z,27.50
2022-12-18T00:23:53.723Z,28.40
2022-12-18T00:24:53.695Z,28.50
2022-12-18T00:25:53.683Z,29.10
2022-12-18T00:26:53.677Z,27.20
2022-12-18T00:27:53.662Z,27.10
2022-12-18T00:28:53.646Z,27.50
2022-12-18T00:29:53.645Z,28.40
2022-12-18T00:30:53.617Z,27.30
2022-12-18T00:31:53.635Z,27.50
2022-12-18T00:32:53.607Z,28.70
2022-12-18T00:33:55.399Z,28.10
2022-12-18T00:34:53.570Z,28.40
2022-12-18T00:35:53.574Z,25.40
2022-12-18T00:36:53.546Z,26.20
2022-12-18T00:37:53.539Z,26.30
2022-12-18T00:38:53.526Z,26.50
2022-12-18T00:39:53.525Z,26.70
2022-12-18T00:40:53.526Z,26.80
2022-12-18T00:41:53.495Z,25.40
2022-12-18T00:42:53.489Z,25.80
2022-12-18T00:43:53.459Z,26.40
2022-12-18T00:44:53.440Z,26.30
2022-12-18T00:45:53.480Z,26.10
2022-12-18T00:46:53.416Z,25.00
2022-12-18T00:47:53.415Z,26.30
2022-12-18T00:48:53.389Z,25.30
2022-12-18T00:49:53.391Z,24.70
2022-12-18T00:50:53.374Z,25.40
2022-12-18T00:51:53.360Z,25.40
2022-12-18T00:52:53.364Z,24.80
2022-12-18T00:53:53.334Z,25.40
2022-12-18T00:54:53.319Z,25.10
2022-12-18T00:55:53.342Z,23.70
2022-12-18T00:56:53.298Z,24.00
2022-12-18T00:57:53.292Z,24.80
2022-12-18T00:58:53.282Z,24.30
2022-12-18T00:59:53.260Z,25.10
2022-12-18T01:00:53.312Z,25.10
2022-12-18T01:01:53.482Z,24.70
2022-12-18T01:02:53.387Z,24.90
2022-12-18T01:03:53.210Z,25.60
2022-12-18T01:04:53.192Z,24.80
2022-12-18T01:05:53.201Z,24.90
2022-12-18T01:06:53.173Z,24.90
2022-12-18T01:07:53.172Z,24.40
2022-12-18T01:08:53.152Z,25.60
2022-12-18T01:09:53.132Z,25.50
2022-12-18T01:10:53.120Z,24.20
2022-12-18T01:11:53.128Z,24.60
2022-12-18T01:12:53.092Z,24.20
2022-12-18T01:13:53.090Z,24.50
2022-12-18T01:14:53.072Z,24.50
2022-12-18T01:15:53.061Z,25.10
2022-12-18T01:16:53.141Z,24.10
2022-12-18T01:17:53.045Z,24.60
2022-12-18T01:18:53.031Z,24.30
2022-12-18T01:19:53.019Z,24.70
2022-12-18T01:20:52.993Z,24.80
2022-12-18T01:21:52.994Z,24.50
2022-12-18T01:22:52.972Z,24.60
2022-12-18T01:23:52.966Z,25.10
2022-12-18T01:24:52.961Z,24.00
2022-12-18T01:25:52.943Z,24.20
2022-12-18T01:26:52.974Z,24.20
2022-12-18T01:27:52.915Z,25.20
2022-12-18T01:28:52.912Z,23.70
2022-12-18T01:29:52.902Z,24.10
2022-12-18T01:30:52.874Z,23.30
2022-12-18T01:31:52.886Z,23.50
2022-12-18T01:32:52.847Z,24.20
2022-12-18T01:33:52.831Z,24.90
2022-12-18T01:34:52.819Z,24.30
2022-12-18T01:35:52.805Z,23.80
2022-12-18T01:36:52.818Z,23.30
2022-12-18T01:37:52.798Z,22.90
2022-12-18T01:38:52.783Z,24.20
2022-12-18T01:39:52.771Z,23.90
2022-12-18T01:40:52.754Z,23.20
2022-12-18T01:41:52.750Z,23.80
2022-12-18T01:42:52.729Z,23.50
2022-12-18T01:43:52.713Z,22.50
2022-12-18T01:44:52.705Z,23.30
2022-12-18T01:45:52.717Z,23.30
2022-12-18T01:46:52.674Z,23.70
2022-12-18T01:47:52.677Z,23.60
2022-12-18T01:48:52.650Z,23.20
2022-12-18T01:49:52.636Z,23.20
2022-12-18T01:50:52.645Z,23.40
2022-12-18T01:51:52.610Z,23.70
2022-12-18T01:52:52.601Z,24.00
2022-12-18T01:53:52.590Z,23.30
2022-12-18T01:54:52.581Z,23.00
2022-12-18T01:55:52.565Z,22.00
2022-12-18T01:56:52.555Z,22.10
2022-12-18T01:57:52.547Z,23.60
2022-12-18T01:58:52.528Z,22.80
2022-12-18T01:59:52.514Z,22.90
2022-12-18T02:00:52.600Z,24.80
2022-12-18T02:01:52.676Z,23.80
2022-12-18T02:02:52.614Z,24.20
2022-12-18T02:03:52.482Z,22.90
2022-12-18T02:04:52.457Z,22.20
2022-12-18T02:05:52.444Z,23.10
2022-12-18T02:06:52.462Z,22.50
2022-12-18T02:07:52.425Z,23.40
2022-12-18T02:08:52.415Z,23.00
2022-12-18T02:09:52.401Z,24.00
2022-12-18T02:10:52.387Z,24.00
2022-12-18T02:11:52.369Z,23.40
2022-12-18T02:12:52.359Z,24.00
2022-12-18T02:13:52.347Z,25.20
2022-12-18T02:14:52.321Z,24.50
2022-12-18T02:15:52.313Z,24.80
2022-12-18T02:16:52.355Z,24.10
2022-12-18T02:17:52.299Z,24.70
2022-12-18T02:18:52.294Z,25.00
2022-12-18T02:19:52.271Z,25.10
2022-12-18T02:20:52.270Z,24.90
2022-12-18T02:21:52.236Z,26.70
2022-12-18T02:22:52.223Z,25.80
2022-12-18T02:23:52.232Z,26.50
2022-12-18T02:24:52.198Z,27.10
2022-12-18T02:25:52.186Z,26.00
2022-12-18T02:26:52.178Z,27.00
2022-12-18T02:27:52.167Z,26.20
2022-12-18T02:28:52.164Z,26.40
2022-12-18T02:29:57.981Z,27.60
2022-12-18T02:30:52.233Z,26.80
2022-12-18T02:31:52.119Z,26.60
2022-12-18T02:32:52.107Z,28.40
2022-12-18T02:33:52.104Z,26.50
2022-12-18T02:34:52.097Z,29.20
2022-12-18T02:35:52.069Z,27.90
2022-12-18T02:36:52.057Z,27.80
2022-12-18T02:37:52.054Z,27.70
2022-12-18T02:38:52.064Z,28.20
2022-12-18T02:39:52.047Z,27.30
2022-12-18T02:40:52.008Z,28.00
2022-12-18T02:41:51.991Z,28.30
2022-12-18T02:42:51.971Z,28.20
2022-12-18T02:43:51.968Z,27.60
2022-12-18T02:44:51.964Z,28.90
2022-12-18T02:45:52.010Z,30.30
2022-12-18T02:46:51.927Z,29.80
2022-12-18T02:47:51.922Z,29.50
2022-12-18T02:48:51.909Z,28.70
2022-12-18T02:49:51.903Z,28.10
2022-12-18T02:50:51.876Z,29.40
2022-12-18T02:51:51.871Z,28.90
2022-12-18T02:52:51.853Z,28.80
2022-12-18T02:53:51.846Z,29.50
2022-12-18T02:54:51.839Z,29.30
2022-12-18T02:55:51.818Z,29.10
2022-12-18T02:56:51.802Z,28.40
2022-12-18T02:57:51.797Z,29.50
2022-12-18T02:58:51.780Z,29.20
2022-12-18T02:59:51.779Z,29.80
2022-12-18T03:00:51.805Z,29.20
2022-12-18T03:01:51.937Z,28.60
2022-12-18T03:02:51.806Z,28.40
2022-12-18T03:03:51.718Z,30.30
2022-12-18T03:04:51.709Z,29.70
2022-12-18T03:05:51.725Z,29.70
2022-12-18T03:06:51.680Z,29.30
2022-12-18T03:07:51.686Z,28.60
2022-12-18T03:08:51.659Z,28.30
2022-12-18T03:09:51.650Z,28.40
2022-12-18T03:10:51.637Z,28.10
2022-12-18T03:11:51.622Z,29.00
2022-12-18T03:12:51.605Z,28.00
2022-12-18T03:13:51.593Z,29.70
2022-12-18T03:14:51.581Z,28.60
2022-12-18T03:15:51.584Z,29.30
2022-12-18T03:16:51.596Z,29.60
2022-12-18T03:17:51.550Z,29.70
2022-12-18T03:18:51.542Z,28.80
2022-12-18T03:19:51.514Z,28.30
2022-12-18T03:20:51.516Z,28.60
2022-12-18T03:21:51.498Z,28.60
2022-12-18T03:22:51.487Z,28.20
2022-12-18T03:23:51.471Z,29.30
2022-12-18T03:24:51.472Z,28.60
2022-12-18T03:25:51.456Z,28.30
2022-12-18T03:26:51.433Z,28.80
2022-12-18T03:27:51.422Z,28.70
2022-12-18T03:28:51.420Z,29.20
2022-12-18T03:29:51.394Z,29.80
2022-12-18T03:30:51.489Z,29.10
2022-12-18T03:31:51.370Z,27.90
2022-12-18T03:32:51.361Z,28.10
2022-12-18T03:33:51.347Z,29.50
2022-12-18T03:34:51.355Z,28.20
2022-12-18T03:35:51.329Z,28.90
2022-12-18T03:36:51.314Z,27.80
2022-12-18T03:37:51.298Z,28.00
2022-12-18T03:38:51.298Z,28.60
2022-12-18T03:39:51.274Z,27.70
2022-12-18T03:40:51.277Z,27.60
2022-12-18T03:41:51.251Z,27.80
2022-12-18T03:42:51.243Z,29.20
2022-12-18T03:43:51.234Z,27.20
2022-12-18T03:44:51.215Z,26.60
2022-12-18T03:45:51.244Z,26.60
2022-12-18T03:46:51.190Z,27.30
2022-12-18T03:47:51.175Z,27.30
2022-12-18T03:48:51.165Z,27.20
2022-12-18T03:49:51.147Z,26.30
2022-12-18T03:50:51.140Z,26.40
2022-12-18T03:51:51.136Z,26.80
2022-12-18T03:52:51.123Z,26.80
2022-12-18T03:53:51.104Z,26.20
2022-12-18T03:54:51.103Z,27.00
2022-12-18T03:55:51.097Z,27.70
2022-12-18T03:56:51.075Z,28.30
2022-12-18T03:57:51.054Z,28.50
2022-12-18T03:58:51.041Z,27.90
2022-12-18T03:59:51.030Z,28.10
2022-12-18T04:00:51.023Z,27.50
2022-12-18T04:01:51.128Z,28.50
2022-12-18T04:02:50.989Z,28.50
2022-12-18T04:03:51.023Z,28.20
2022-12-18T04:04:50.967Z,27.30
2022-12-18T04:05:50.955Z,27.80
2022-12-18T04:06:50.955Z,28.50
2022-12-18T04:07:50.930Z,27.90
2022-12-18T04:08:50.920Z,27.70
2022-12-18T04:09:50.915Z,28.50
2022-12-18T04:10:50.904Z,27.70
2022-12-18T04:11:50.891Z,28.00
2022-12-18T04:12:50.867Z,27.90
2022-12-18T04:13:50.870Z,28.60
2022-12-18T04:14:50.868Z,28.60
2022-12-18T04:15:50.880Z,28.90
2022-12-18T04:16:50.831Z,27.70
2022-12-18T04:17:50.850Z,28.20
2022-12-18T04:18:50.795Z,29.50
2022-12-18T04:19:50.786Z,29.70
2022-12-18T04:20:50.775Z,28.00
2022-12-18T04:21:50.771Z,28.00
2022-12-18T04:22:50.752Z,29.00
2022-12-18T04:23:50.743Z,28.70
2022-12-18T04:24:50.718Z,26.70
2022-12-18T04:25:50.711Z,27.20
2022-12-18T04:26:50.706Z,26.80
2022-12-18T04:27:50.715Z,26.60
2022-12-18T04:28:50.678Z,28.90
2022-12-18T04:29:50.677Z,29.00
2022-12-18T04:30:50.700Z,29.00
2022-12-18T04:31:50.635Z,28.10
2022-12-18T04:32:52.437Z,29.30
2022-12-18T04:33:50.618Z,29.50
2022-12-18T04:34:50.612Z,28.70
2022-12-18T04:35:50.588Z,28.90
2022-12-18T04:36:50.577Z,29.70
2022-12-18T04:37:50.601Z,30.00
2022-12-18T04:38:50.549Z,29.90
2022-12-18T04:39:50.541Z,29.80
2022-12-18T04:40:50.526Z,29.40
2022-12-18T04:41:50.510Z,29.50
2022-12-18T04:42:50.538Z,28.90
2022-12-18T04:43:50.489Z,28.00
2022-12-18T04:44:50.475Z,27.90
2022-12-18T04:45:50.464Z,27.80
2022-12-18T04:46:50.499Z,28.50
2022-12-18T04:47:50.467Z,27.90
2022-12-18T04:48:50.432Z,28.10
2022-12-18T04:49:50.409Z,27.10
2022-12-18T04:50:50.416Z,26.70
2022-12-18T04:51:50.389Z,26.40
2022-12-18T04:52:50.392Z,26.30
2022-12-18T04:53:50.378Z,26.80
2022-12-18T04:54:50.360Z,27.20
2022-12-18T04:55:50.358Z,27.30
2022-12-18T04:56:50.340Z,27.50
2022-12-18T04:57:50.328Z,27.80
2022-12-18T04:58:50.319Z,28.20
2022-12-18T04:59:50.301Z,29.10
2022-12-18T05:00:50.312Z,29.90
2022-12-18T05:01:50.414Z,28.80
2022-12-18T05:02:50.435Z,28.80
2022-12-18T05:03:50.331Z,27.80
2022-12-18T05:04:50.246Z,27.50
2022-12-18T05:05:50.216Z,28.50
2022-12-18T05:06:50.208Z,28.10
2022-12-18T05:07:50.189Z,28.90
2022-12-18T05:08:50.193Z,28.20
2022-12-18T05:09:50.171Z,28.10
2022-12-18T05:10:50.155Z,28.20
2022-12-18T05:11:50.154Z,27.80
2022-12-18T05:12:50.132Z,27.50
2022-12-18T05:13:50.130Z,27.10
2022-12-18T05:14:50.118Z,27.60
2022-12-18T05:15:50.134Z,28.30
2022-12-18T05:16:50.081Z,27.40
2022-12-18T05:17:50.072Z,27.30
2022-12-18T05:18:50.091Z,27.80
2022-12-18T05:19:50.058Z,28.90
2022-12-18T05:20:50.048Z,28.20
2022-12-18T05:21:50.017Z,27.10
2022-12-18T05:22:50.014Z,26.50
2022-12-18T05:23:50.014Z,27.10
2022-12-18T05:24:50.003Z,28.10
2022-12-18T05:25:50.005Z,26.90
2022-12-18T05:26:49.965Z,26.80
2022-12-18T05:27:49.947Z,27.20
2022-12-18T05:28:49.948Z,27.20
2022-12-18T05:29:49.932Z,25.70
2022-12-18T05:30:49.959Z,26.40
2022-12-18T05:31:49.962Z,27.50
2022-12-18T05:32:49.885Z,26.80
2022-12-18T05:33:49.875Z,26.50
2022-12-18T05:34:49.885Z,26.40
2022-12-18T05:35:49.858Z,26.10
2022-12-18T05:36:49.831Z,26.70
2022-12-18T05:37:49.839Z,25.50
2022-12-18T05:38:49.816Z,24.20
2022-12-18T05:39:49.821Z,24.60
2022-12-18T05:40:49.788Z,24.20
2022-12-18T05:41:49.775Z,23.80
2022-12-18T05:42:49.761Z,25.10
2022-12-18T05:43:49.748Z,23.70
2022-12-18T05:44:49.759Z,24.70
2022-12-18T05:45:49.718Z,25.20
2022-12-18T05:46:49.857Z,24.30
2022-12-18T05:47:49.703Z,24.50
2022-12-18T05:48:49.687Z,24.10
2022-12-18T05:49:49.669Z,23.90
2022-12-18T05:50:49.666Z,24.50
2022-12-18T05:51:49.658Z,24.70
2022-12-18T05:52:49.634Z,24.40
2022-12-18T05:53:49.628Z,23.70
2022-12-18T05:54:49.612Z,23.30
2022-12-18T05:55:49.603Z,23.40
2022-12-18T05:56:49.588Z,23.40
2022-12-18T05:57:49.571Z,24.40
2022-12-18T05:58:49.563Z,24.40
2022-12-18T05:59:49.542Z,24.00
2022-12-18T06:00:49.548Z,23.10
2022-12-18T06:01:49.680Z,24.10
2022-12-18T06:02:49.636Z,24.40
2022-12-18T06:03:49.573Z,24.70
2022-12-18T06:04:49.495Z,24.10
2022-12-18T06:05:49.486Z,24.60
2022-12-18T06:06:49.461Z,24.70
2022-12-18T06:07:49.445Z,24.00
2022-12-18T06:08:49.441Z,24.70
2022-12-18T06:09:49.426Z,24.00
2022-12-18T06:10:49.446Z,25.30
2022-12-18T06:11:49.403Z,24.10
2022-12-18T06:12:49.417Z,24.80
2022-12-18T06:13:52.437Z,24.40
2022-12-18T06:14:49.368Z,24.20
2022-12-18T06:15:49.415Z,23.40
2022-12-18T06:16:49.342Z,23.10
2022-12-18T06:17:49.338Z,23.80
2022-12-18T06:18:49.314Z,23.80
2022-12-18T06:19:49.318Z,23.60
2022-12-18T06:20:49.303Z,23.50
2022-12-18T06:21:49.278Z,23.30
2022-12-18T06:22:49.277Z,24.50
2022-12-18T06:23:49.249Z,22.80
2022-12-18T06:24:49.239Z,24.10
2022-12-18T06:25:49.508Z,24.10
2022-12-18T06:26:49.239Z,23.70
2022-12-18T06:27:49.203Z,24.40
2022-12-18T06:28:49.199Z,24.20
2022-12-18T06:29:49.183Z,24.50
2022-12-18T06:30:49.180Z,24.00
2022-12-18T06:31:49.227Z,23.60
2022-12-18T06:32:53.127Z,22.80
2022-12-18T06:33:49.129Z,23.80
2022-12-18T06:34:49.157Z,23.70
2022-12-18T06:35:49.112Z,23.00
2022-12-18T06:36:49.105Z,22.30
2022-12-18T06:37:49.079Z,23.40
2022-12-18T06:38:49.075Z,23.60
2022-12-18T06:39:49.067Z,24.50
2022-12-18T06:40:49.055Z,24.90
2022-12-18T06:41:49.035Z,25.00
2022-12-18T06:42:49.024Z,24.10
2022-12-18T06:43:49.010Z,23.30
2022-12-18T06:44:48.995Z,24.20
2022-12-18T06:45:49.082Z,24.60
2022-12-18T06:46:48.986Z,23.40
2022-12-18T06:47:48.964Z,23.80
2022-12-18T06:48:48.969Z,24.00
2022-12-18T06:49:48.964Z,24.30
2022-12-18T06:50:48.926Z,23.20
2022-12-18T06:51:48.923Z,23.70
2022-12-18T06:52:48.918Z,24.40
2022-12-18T06:53:48.892Z,23.40
2022-12-18T06:54:48.887Z,23.10
2022-12-18T06:55:48.860Z,23.70
2022-12-18T06:56:48.854Z,22.30
2022-12-18T06:57:48.835Z,23.20
2022-12-18T06:58:48.824Z,23.20
2022-12-18T06:59:48.825Z,23.00
2022-12-18T07:00:48.847Z,23.10
2022-12-18T07:01:48.953Z,23.60
2022-12-18T07:02:48.831Z,23.30
2022-12-18T07:03:48.762Z,23.40
2022-12-18T07:04:48.749Z,24.60
2022-12-18T07:05:48.737Z,23.10
2022-12-18T07:06:48.752Z,24.60
2022-12-18T07:07:48.711Z,22.20
2022-12-18T07:08:48.700Z,24.20
2022-12-18T07:09:48.689Z,23.80
2022-12-18T07:10:52.830Z,23.80
2022-12-18T07:11:48.668Z,23.90
2022-12-18T07:12:48.670Z,23.10
2022-12-18T07:13:48.638Z,23.80
2022-12-18T07:14:48.624Z,24.90
2022-12-18T07:15:48.608Z,24.10
2022-12-18T07:16:48.653Z,24.90
2022-12-18T07:17:48.601Z,23.30
2022-12-18T07:18:48.582Z,24.40
2022-12-18T07:19:48.572Z,23.30
2022-12-18T07:20:48.565Z,22.80
2022-12-18T07:21:48.549Z,24.70
2022-12-18T07:22:52.045Z,23.40
2022-12-18T07:23:48.522Z,22.80
2022-12-18T07:24:48.507Z,23.70
2022-12-18T07:25:48.486Z,23.70
2022-12-18T07:26:48.472Z,23.80
2022-12-18T07:27:48.478Z,24.20
2022-12-18T07:28:48.460Z,24.20
2022-12-18T07:29:48.453Z,24.10
2022-12-18T07:30:48.427Z,24.20
2022-12-18T07:31:48.496Z,24.20
2022-12-18T07:32:48.403Z,23.20
2022-12-18T07:33:48.393Z,23.40
2022-12-18T07:34:48.377Z,23.40
2022-12-18T07:35:48.375Z,23.80
2022-12-18T07:36:48.371Z,23.80
2022-12-18T07:37:48.370Z,23.60
2022-12-18T07:38:48.347Z,24.60
2022-12-18T07:39:48.323Z,23.80
2022-12-18T07:40:48.301Z,24.40
2022-12-18T07:41:48.304Z,23.40
2022-12-18T07:42:48.295Z,24.00
2022-12-18T07:43:48.273Z,23.60
2022-12-18T07:44:48.262Z,25.20
2022-12-18T07:45:48.294Z,24.10
2022-12-18T07:46:48.226Z,24.40
2022-12-18T07:47:48.226Z,23.10
2022-12-18T07:48:49.833Z,23.70
2022-12-18T07:49:48.194Z,24.10
2022-12-18T07:50:48.186Z,24.60
2022-12-18T07:51:48.174Z,24.90
2022-12-18T07:52:48.177Z,23.50
2022-12-18T07:53:49.473Z,23.90
2022-12-18T07:54:48.135Z,23.00
2022-12-18T07:56:18.475Z,23.90
2022-12-18T07:56:48.125Z,23.40
2022-12-18T07:57:50.951Z,21.70
2022-12-18T07:58:48.092Z,23.20
2022-12-18T07:59:48.071Z,24.00
2022-12-18T08:00:48.094Z,24.60
2022-12-18T08:01:48.186Z,24.20
2022-12-18T08:02:48.229Z,24.40
2022-12-18T08:03:48.032Z,22.80
2022-12-18T08:04:48.007Z,23.60
2022-12-18T08:05:47.996Z,23.90
2022-12-18T08:06:48.539Z,23.40
2022-12-18T08:07:47.985Z,24.00
2022-12-18T08:08:47.968Z,24.10
2022-12-18T08:09:47.956Z,23.20
2022-12-18T08:10:47.928Z,22.90
2022-12-18T08:11:47.939Z,23.50
2022-12-18T08:12:47.928Z,23.50
2022-12-18T08:13:47.903Z,23.00
2022-12-18T08:14:47.888Z,23.80
2022-12-18T08:15:47.871Z,23.60
2022-12-18T08:16:47.958Z,22.60
2022-12-18T08:17:47.853Z,23.10
2022-12-18T08:18:47.841Z,23.00
2022-12-18T08:19:47.829Z,23.00
2022-12-18T08:20:47.810Z,22.80
2022-12-18T08:21:47.794Z,22.70
2022-12-18T08:22:47.782Z,23.00
2022-12-18T08:23:48.065Z,22.40
2022-12-18T08:24:47.805Z,22.70
2022-12-18T08:25:47.749Z,23.00
2022-12-18T08:27:06.773Z,23.00
2022-12-18T08:27:47.730Z,23.10
2022-12-18T08:28:47.741Z,22.50
2022-12-18T08:29:47.698Z,23.20
2022-12-18T08:30:47.747Z,22.50
2022-12-18T08:31:47.720Z,21.80
2022-12-18T08:32:47.672Z,21.80
2022-12-18T08:33:47.665Z,21.60
2022-12-18T08:34:47.639Z,22.40
2022-12-18T08:35:47.620Z,22.50
2022-12-18T08:36:47.605Z,22.60
2022-12-18T08:37:47.602Z,23.60
2022-12-18T08:38:47.591Z,23.30
2022-12-18T08:39:47.585Z,23.50
2022-12-18T08:40:47.560Z,22.80
2022-12-18T08:41:47.551Z,23.30
2022-12-18T08:42:47.536Z,23.00
2022-12-18T08:43:47.539Z,23.60
2022-12-18T08:44:47.514Z,22.70
2022-12-18T08:45:47.653Z,22.80
2022-12-18T08:46:47.526Z,23.00
2022-12-18T08:47:47.473Z,22.50
2022-12-18T08:48:47.462Z,23.00
2022-12-18T08:49:47.483Z,22.40
2022-12-18T08:50:47.435Z,22.40
2022-12-18T08:51:47.424Z,22.80
2022-12-18T08:52:47.437Z,22.30
2022-12-18T08:53:47.401Z,22.00
2022-12-18T08:54:47.409Z,22.00
2022-12-18T08:55:50.343Z,22.10
2022-12-18T08:56:47.361Z,20.70
2022-12-18T08:57:47.348Z,23.10
2022-12-18T08:58:47.335Z,21.70
2022-12-18T08:59:47.339Z,21.80
2022-12-18T09:00:47.321Z,21.80
2022-12-18T09:01:47.453Z,21.80
2022-12-18T09:02:47.507Z,21.20
2022-12-18T09:03:47.288Z,22.00
2022-12-18T09:04:49.154Z,20.10
2022-12-18T09:05:47.261Z,20.90
2022-12-18T09:06:47.243Z,21.50
2022-12-18T09:07:47.256Z,21.80
2022-12-18T09:08:47.215Z,20.60
2022-12-18T09:09:47.200Z,20.70
2022-12-18T09:10:47.195Z,21.70
2022-12-18T09:11:47.183Z,22.80
2022-12-18T09:12:47.171Z,21.70
2022-12-18T09:13:47.155Z,20.90
2022-12-18T09:14:47.140Z,22.50
2022-12-18T09:15:47.135Z,21.90
2022-12-18T09:16:47.162Z,21.40
2022-12-18T09:17:47.110Z,21.80
2022-12-18T09:18:47.090Z,21.40
2022-12-18T09:19:47.078Z,21.70
2022-12-18T09:20:47.069Z,21.70
2022-12-18T09:21:48.502Z,20.40
2022-12-18T09:22:47.039Z,21.10
2022-12-18T09:23:47.030Z,20.40
2022-12-18T09:24:47.014Z,21.60
2022-12-18T09:25:47.008Z,19.80
2022-12-18T09:26:47.751Z,21.10
2022-12-18T09:27:46.980Z,21.00
2022-12-18T09:28:46.963Z,20.70
2022-12-18T09:29:46.954Z,20.50
2022-12-18T09:30:46.991Z,20.60
2022-12-18T09:31:46.931Z,21.70
2022-12-18T09:32:46.908Z,21.40
2022-12-18T09:33:46.929Z,21.00
2022-12-18T09:34:46.890Z,20.60
2022-12-18T09:35:46.899Z,21.40
2022-12-18T09:36:47.416Z,20.70
2022-12-18T09:37:46.854Z,21.10
2022-12-18T09:38:46.847Z,21.60
2022-12-18T09:39:46.830Z,21.20
2022-12-18T09:40:46.818Z,21.30
2022-12-18T09:41:46.813Z,20.50
2022-12-18T09:42:46.790Z,20.60
2022-12-18T09:43:46.782Z,21.70
2022-12-18T09:44:46.818Z,22.10
2022-12-18T09:45:46.815Z,21.00
2022-12-18T09:46:46.809Z,21.20
2022-12-18T09:47:46.726Z,21.50
2022-12-18T09:48:46.721Z,21.00
2022-12-18T09:49:46.704Z,20.40
2022-12-18T09:50:46.688Z,21.10
2022-12-18T09:51:46.686Z,20.30
2022-12-18T09:52:46.665Z,20.10
2022-12-18T09:53:46.657Z,20.80
2022-12-18T09:54:46.652Z,20.40
2022-12-18T09:55:46.627Z,20.40
2022-12-18T09:56:46.626Z,20.70
2022-12-18T09:57:46.613Z,20.10
2022-12-18T09:58:46.587Z,19.90
2022-12-18T09:59:46.585Z,20.30
2022-12-18T10:00:46.570Z,20.10
2022-12-18T10:01:47.438Z,20.60
2022-12-18T10:02:46.652Z,20.90
2022-12-18T10:03:46.536Z,20.20
2022-12-18T10:04:46.540Z,19.80
2022-12-18T10:05:46.506Z,19.20
2022-12-18T10:06:46.500Z,20.10
2022-12-18T10:07:46.487Z,19.40
2022-12-18T10:08:46.463Z,18.70
2022-12-18T10:09:46.457Z,19.70
2022-12-18T10:10:46.436Z,19.20
2022-12-18T10:11:46.446Z,19.80
2022-12-18T10:12:46.434Z,20.40
2022-12-18T10:13:46.401Z,20.30
2022-12-18T10:14:46.411Z,20.00
2022-12-18T10:15:46.448Z,19.90
2022-12-18T10:16:46.360Z,20.10
2022-12-18T10:17:46.364Z,19.90
2022-12-18T10:18:46.364Z,20.30
2022-12-18T10:19:46.325Z,20.80
2022-12-18T10:20:46.323Z,20.50
2022-12-18T10:21:46.302Z,20.80
2022-12-18T10:22:46.289Z,20.30
2022-12-18T10:23:48.406Z,19.70
2022-12-18T10:24:46.271Z,20.80
2022-12-18T10:25:46.259Z,20.40
2022-12-18T10:26:46.239Z,21.20
2022-12-18T10:27:46.237Z,19.90
2022-12-18T10:28:46.236Z,20.20
2022-12-18T10:29:46.213Z,22.00
2022-12-18T10:30:46.269Z,21.40
2022-12-18T10:31:46.177Z,20.70
2022-12-18T10:32:46.166Z,21.00
2022-12-18T10:33:46.174Z,20.40
2022-12-18T10:34:46.143Z,20.20
2022-12-18T10:35:46.151Z,21.00
2022-12-18T10:36:46.114Z,20.60
2022-12-18T10:37:46.108Z,20.00
2022-12-18T10:38:46.112Z,20.40
2022-12-18T10:39:46.096Z,21.00
2022-12-18T10:40:46.067Z,20.40
2022-12-18T10:41:46.057Z,20.70
2022-12-18T10:42:46.057Z,20.10
2022-12-18T10:43:46.028Z,20.90
2022-12-18T10:44:46.044Z,20.20
2022-12-18T10:45:46.008Z,20.70
2022-12-18T10:46:46.084Z,19.70
2022-12-18T10:47:45.987Z,21.00
2022-12-18T10:48:45.966Z,19.80
2022-12-18T10:49:45.974Z,20.80
2022-12-18T10:51:10.267Z,20.30
2022-12-18T10:51:45.954Z,20.60
2022-12-18T10:52:48.126Z,19.70
2022-12-18T10:53:45.914Z,20.60
2022-12-18T10:54:45.918Z,20.10
2022-12-18T10:55:45.881Z,19.80
2022-12-18T10:56:45.881Z,19.70
2022-12-18T10:57:45.863Z,18.90
2022-12-18T10:58:46.530Z,19.50
2022-12-18T10:59:45.842Z,20.70
2022-12-18T11:00:45.826Z,20.80
2022-12-18T11:01:45.915Z,20.30
2022-12-18T11:02:46.064Z,20.60
2022-12-18T11:03:45.855Z,20.00
2022-12-18T11:04:45.779Z,19.70
2022-12-18T11:05:45.754Z,19.30
2022-12-18T11:06:45.741Z,19.90
2022-12-18T11:07:45.734Z,20.30
2022-12-18T11:08:45.721Z,20.10
2022-12-18T11:09:46.088Z,20.70
2022-12-18T11:10:45.704Z,20.20
2022-12-18T11:11:45.683Z,20.20
2022-12-18T11:12:45.671Z,20.20
2022-12-18T11:13:52.204Z,19.30
2022-12-18T11:14:47.454Z,20.40
2022-12-18T11:15:46.408Z,18.90
2022-12-18T11:17:03.018Z,19.80
2022-12-18T11:17:45.618Z,19.40
2022-12-18T11:18:45.596Z,19.30
2022-12-18T11:19:45.870Z,20.10
2022-12-18T11:20:45.711Z,20.20
2022-12-18T11:21:45.631Z,20.00
2022-12-18T11:22:46.590Z,20.20
2022-12-18T11:23:45.761Z,20.50
2022-12-18T11:25:02.233Z,19.40
2022-12-18T11:25:46.040Z,19.70
2022-12-18T11:26:47.871Z,20.30
2022-12-18T11:27:47.163Z,19.40
2022-12-18T11:28:46.029Z,20.20
2022-12-18T11:29:46.836Z,20.00
2022-12-18T11:30:49.779Z,20.20
2022-12-18T11:31:46.451Z,20.60
2022-12-18T11:32:46.996Z,19.90
2022-12-18T11:33:58.651Z,19.70
2022-12-18T11:34:45.540Z,19.50
2022-12-18T11:35:47.776Z,20.00
2022-12-18T11:36:45.403Z,18.90
2022-12-18T11:37:49.449Z,18.80
2022-12-18T11:38:50.731Z,19.00
2022-12-18T11:39:46.329Z,19.10
2022-12-18T11:40:45.853Z,18.60
2022-12-18T11:41:47.090Z,18.50
2022-12-18T11:42:47.332Z,18.60
2022-12-18T11:43:46.155Z,18.50
2022-12-18T11:44:45.367Z,19.00
2022-12-18T11:45:45.628Z,18.70
2022-12-18T11:46:46.011Z,18.90
2022-12-18T11:47:45.662Z,18.90
2022-12-18T11:48:45.620Z,18.60
2022-12-18T11:49:45.423Z,19.10
2022-12-18T11:50:46.377Z,19.30
2022-12-18T11:51:45.545Z,18.70
2022-12-18T11:52:45.215Z,18.90
2022-12-18T11:53:45.436Z,17.50
2022-12-18T11:54:46.239Z,18.00
2022-12-18T11:55:46.104Z,19.20
2022-12-18T11:56:45.393Z,18.10
2022-12-18T11:57:46.152Z,18.20
2022-12-18T11:58:46.696Z,18.90
2022-12-18T11:59:46.329Z,19.70
2022-12-18T12:00:46.335Z,19.20
2022-12-18T12:01:45.312Z,19.30
2022-12-18T12:02:45.683Z,19.30
2022-12-18T12:03:46.213Z,18.20
2022-12-18T12:04:45.231Z,19.40
2022-12-18T12:05:45.201Z,19.40
2022-12-18T12:06:45.787Z,20.30
2022-12-18T12:07:45.191Z,18.60
2022-12-18T12:08:45.248Z,18.60
2022-12-18T12:09:45.356Z,18.70
2022-12-18T12:10:45.259Z,19.20
2022-12-18T12:11:45.396Z,19.10
2022-12-18T12:12:48.733Z,18.90
2022-12-18T12:13:47.407Z,19.20
2022-12-18T12:14:45.410Z,19.10
2022-12-18T12:15:46.000Z,18.60
2022-12-18T12:16:45.698Z,18.90
2022-12-18T12:17:45.161Z,18.30
2022-12-18T12:18:44.862Z,19.10
2022-12-18T12:19:44.840Z,19.00
2022-12-18T12:20:44.825Z,19.30
2022-12-18T12:21:44.837Z,18.50
2022-12-18T12:22:44.804Z,18.80
2022-12-18T12:23:45.330Z,18.90
2022-12-18T12:24:44.791Z,19.30
2022-12-18T12:25:44.766Z,18.70
2022-12-18T12:26:44.772Z,19.30
2022-12-18T12:27:44.772Z,19.20
2022-12-18T12:28:44.727Z,19.20
2022-12-18T12:29:44.722Z,18.80
2022-12-18T12:30:44.766Z,18.70
2022-12-18T12:31:44.730Z,19.70
2022-12-18T12:32:44.675Z,19.00
2022-12-18T12:33:44.882Z,19.70
2022-12-18T12:34:44.652Z,18.90
2022-12-18T12:35:44.635Z,19.30
2022-12-18T12:36:44.641Z,19.50
2022-12-18T12:37:44.618Z,19.80
2022-12-18T12:38:49.825Z,18.90
2022-12-18T12:39:44.630Z,18.70
2022-12-18T12:40:56.972Z,20.10
2022-12-18T12:41:44.581Z,18.80
2022-12-18T12:42:44.559Z,19.90
2022-12-18T12:43:49.447Z,19.20
2022-12-18T12:44:44.538Z,20.50
2022-12-18T12:45:44.539Z,19.50
2022-12-18T12:46:44.500Z,20.50
2022-12-18T12:47:44.493Z,19.80
2022-12-18T12:48:44.714Z,19.40
2022-12-18T12:49:44.462Z,19.00
2022-12-18T12:50:44.452Z,20.00
2022-12-18T12:51:44.444Z,18.90
2022-12-18T12:52:44.443Z,18.40