createdAt,value
2023-03-31T00:00:18.750Z,94.00
2023-03-31T00:02:46.235Z,93.90
2023-03-31T00:05:18.081Z,94.00
2023-03-31T00:07:46.197Z,94.10
2023-03-31T00:10:18.236Z,94.00
2023-03-31T00:12:46.061Z,94.00
2023-03-31T00:15:13.363Z,94.00
2023-03-31T00:17:40.421Z,94.00
2023-03-31T00:20:12.502Z,94.00
2023-03-31T00:22:42.411Z,94.10
2023-03-31T00:25:14.169Z,94.10
2023-03-31T00:27:45.235Z,94.10
2023-03-31T00:30:16.129Z,94.20
2023-03-31T00:32:43.165Z,94.20
2023-03-31T00:35:10.519Z,94.20
2023-03-31T00:37:37.834Z,94.20
2023-03-31T00:40:09.363Z,94.20
2023-03-31T00:42:43.752Z,94.20
2023-03-31T00:45:14.042Z,94.30
2023-03-31T00:47:48.924Z,94.20
2023-03-31T00:50:23.213Z,94.30
2023-03-31T00:52:56.295Z,94.20
2023-03-31T00:55:29.679Z,94.20
2023-03-31T00:57:57.994Z,94.20
2023-03-31T01:00:24.970Z,94.20
2023-03-31T01:02:59.490Z,94.30
2023-03-31T01:05:45.928Z,94.50
2023-03-31T01:08:14.892Z,94.60
2023-03-31T01:10:46.504Z,94.60
2023-03-31T01:13:15.052Z,94.90
2023-03-31T01:15:43.017Z,95.00
2023-03-31T01:18:11.470Z,95.20
2023-03-31T01:20:52.922Z,95.30
2023-03-31T01:23:35.575Z,95.30
2023-03-31T01:26:18.399Z,95.50
2023-03-31T01:29:00.561Z,95.50
2023-03-31T01:31:55.335Z,95.90
2023-03-31T01:34:25.067Z,95.60
2023-03-31T01:37:07.226Z,95.80
2023-03-31T01:40:09.777Z,96.20
2023-03-31T01:42:49.700Z,96.70
2023-03-31T01:45:33.271Z,97.10
2023-03-31T01:48:26.046Z,97.60
2023-03-31T01:51:03.280Z,98.20
2023-03-31T01:53:51.889Z,98.60
2023-03-31T01:56:27.122Z,99.20
2023-03-31T01:58:59.351Z,99.50
2023-03-31T02:01:43.558Z,99.80
2023-03-31T02:04:36.709Z,99.90
2023-03-31T02:07:12.136Z,99.90
2023-03-31T02:09:43.580Z,99.90
2023-03-31T02:12:12.298Z,99.90
2023-03-31T02:14:46.867Z,99.90
2023-03-31T02:17:21.469Z,99.90
2023-03-31T02:19:52.638Z,99.90
2023-03-31T02:22:22.532Z,99.90
2023-03-31T02:24:51.573Z,99.90
2023-03-31T02:27:31.373Z,99.90
2023-03-31T02:29:59.624Z,99.90
2023-03-31T02:32:35.530Z,99.90
2023-03-31T02:35:03.386Z,99.90
2023-03-31T02:37:30.856Z,99.90
2023-03-31T02:40:01.057Z,99.90
2023-03-31T02:42:28.092Z,99.90
2023-03-31T02:44:55.081Z,99.90
2023-03-31T02:47:22.848Z,99.90
2023-03-31T02:49:53.703Z,99.90
2023-03-31T02:52:52.061Z,99.90
2023-03-31T02:55:48.840Z,99.90
2023-03-31T02:58:28.780Z,99.90
2023-03-31T03:01:20.639Z,99.90
2023-03-31T03:04:25.749Z,99.90
2023-03-31T03:07:17.647Z,99.90
2023-03-31T03:10:07.029Z,99.90
2023-03-31T03:13:04.081Z,99.90
2023-03-31T03:15:39.415Z,99.90
2023-03-31T03:18:06.989Z,99.90
2023-03-31T03:20:34.320Z,99.90
2023-03-31T03:23:01.462Z,99.90
2023-03-31T03:25:30.329Z,99.90
2023-03-31T03:27:57.288Z,99.90
2023-03-31T03:30:24.261Z,99.90
2023-03-31T03:32:51.327Z,99.90
2023-03-31T03:35:18.354Z,99.90
2023-03-31T03:37:45.472Z,99.90
2023-03-31T03:40:12.685Z,99.90
2023-03-31T03:42:39.667Z,99.90
2023-03-31T03:45:07.705Z,99.90
2023-03-31T03:47:36.216Z,99.90
2023-03-31T03:50:04.941Z,99.90
2023-03-31T03:52:32.038Z,99.90
2023-03-31T03:54:58.993Z,99.90
2023-03-31T03:57:26.426Z,99.90
2023-03-31T03:59:53.496Z,99.90
2023-03-31T04:02:20.572Z,99.90
2023-03-31T04:04:47.942Z,99.90
2023-03-31T04:07:15.595Z,99.90
2023-03-31T04:09:42.476Z,99.90
2023-03-31T04:12:09.384Z,99.90
2023-03-31T04:14:36.334Z,99.90
2023-03-31T04:17:03.416Z,99.90
2023-03-31T04:19:30.360Z,99.90
2023-03-31T04:22:03.042Z,99.90
2023-03-31T04:24:33.577Z,99.90
2023-03-31T04:27:03.183Z,99.90
2023-03-31T04:29:33.768Z,99.90
2023-03-31T04:32:01.303Z,99.90
2023-03-31T04:34:35.371Z,99.90
2023-03-31T04:37:03.565Z,99.90
2023-03-31T04:39:30.963Z,99.90
2023-03-31T04:41:58.825Z,99.90
2023-03-31T04:44:26.044Z,99.90
2023-03-31T04:46:53.765Z,99.90
2023-03-31T04:49:20.815Z,99.90
2023-03-31T04:51:47.803Z,99.90
2023-03-31T04:54:14.801Z,99.90
2023-03-31T04:56:41.708Z,99.90
2023-03-31T04:59:08.688Z,99.90
2023-03-31T05:01:36.554Z,99.90
2023-03-31T05:04:06.706Z,99.90
2023-03-31T05:06:33.837Z,99.90
2023-03-31T05:09:00.916Z,99.90
2023-03-31T05:11:29.164Z,99.90
2023-03-31T05:13:56.433Z,99.90
2023-03-31T05:16:23.452Z,99.90
2023-03-31T05:18:50.422Z,99.90
2023-03-31T05:21:20.136Z,99.90
2023-03-31T05:23:48.014Z,99.90
2023-03-31T05:26:15.466Z,99.90
2023-03-31T05:28:42.954Z,99.90
2023-03-31T05:31:11.392Z,99.90
2023-03-31T05:33:41.347Z,99.90
2023-03-31T05:36:13.750Z,99.90
2023-03-31T05:38:41.199Z,99.90
2023-03-31T05:41:09.692Z,99.90
2023-03-31T05:43:38.178Z,99.90
2023-03-31T05:46:06.654Z,99.90
2023-03-31T05:48:34.258Z,99.90
2023-03-31T05:51:01.953Z,99.90
2023-03-31T05:53:28.998Z,99.90
2023-03-31T05:56:06.365Z,99.90
2023-03-31T05:58:37.291Z,99.90
2023-03-31T06:01:09.033Z,99.90
2023-03-31T06:03:38.758Z,99.90
2023-03-31T06:06:06.337Z,99.90
2023-03-31T06:08:33.382Z,99.90
2023-03-31T06:11:01.102Z,99.90
2023-03-31T06:13:28.021Z,99.90
2023-03-31T06:15:59.643Z,99.90
2023-03-31T06:18:28.855Z,99.90
2023-03-31T06:20:56.648Z,99.90
2023-03-31T06:23:24.657Z,99.90
2023-03-31T06:25:52.610Z,99.90
2023-03-31T06:28:21.259Z,99.90
2023-03-31T06:30:48.272Z,99.90
2023-03-31T06:33:16.473Z,99.90
2023-03-31T06:35:43.535Z,99.90
2023-03-31T06:38:10.850Z,99.90
2023-03-31T06:40:37.851Z,99.90
2023-03-31T06:43:04.836Z,99.90
2023-03-31T06:45:31.930Z,99.90
2023-03-31T06:47:58.992Z,99.90
2023-03-31T06:50:26.352Z,99.90
2023-03-31T06:52:55.200Z,99.90
2023-03-31T06:55:22.244Z,99.90
2023-03-31T06:57:49.164Z,99.90
2023-03-31T07:00:17.287Z,99.90
2023-03-31T07:02:44.435Z,99.90
2023-03-31T07:05:11.635Z,99.90
2023-03-31T07:07:38.738Z,99.90
2023-03-31T07:10:06.264Z,99.90
2023-03-31T07:12:34.138Z,99.90
2023-03-31T07:15:01.166Z,99.90
2023-03-31T07:17:28.270Z,99.90
2023-03-31T07:19:55.535Z,99.90
2023-03-31T07:22:22.824Z,99.90
2023-03-31T07:24:49.761Z,99.90
2023-03-31T07:27:16.849Z,99.90
2023-03-31T07:29:43.895Z,99.90
2023-03-31T07:32:11.003Z,99.90
2023-03-31T07:34:39.099Z,99.90
2023-03-31T07:37:06.265Z,99.90
2023-03-31T07:39:33.292Z,99.90
2023-03-31T07:42:01.308Z,99.90
2023-03-31T07:44:28.262Z,99.90
2023-03-31T07:46:55.785Z,99.90
2023-03-31T07:49:22.696Z,99.90
2023-03-31T07:51:49.638Z,99.90
2023-03-31T07:54:16.570Z,99.90
2023-03-31T07:56:43.573Z,99.90
2023-03-31T07:59:10.887Z,99.90
2023-03-31T08:01:37.903Z,99.90
2023-03-31T08:04:05.182Z,99.90
2023-03-31T08:06:33.180Z,99.60
2023-03-31T08:09:00.417Z,98.80
2023-03-31T08:11:27.555Z,98.10
2023-03-31T08:13:54.539Z,97.70
2023-03-31T08:16:21.664Z,97.60
2023-03-31T08:18:48.687Z,97.70
2023-03-31T08:21:15.721Z,97.60
2023-03-31T08:23:42.817Z,97.40
2023-03-31T08:26:21.927Z,96.80
2023-03-31T08:28:49.397Z,96.50
2023-03-31T08:31:18.677Z,96.20
2023-03-31T08:33:46.775Z,95.60
2023-03-31T08:36:14.612Z,95.10
2023-03-31T08:38:46.249Z,94.60
2023-03-31T08:41:32.787Z,94.20
2023-03-31T08:44:02.893Z,93.70
2023-03-31T08:46:33.504Z,93.40
2023-03-31T08:49:01.343Z,93.20
2023-03-31T08:51:29.579Z,93.00
2023-03-31T08:54:25.741Z,92.90
2023-03-31T08:56:53.227Z,92.90
2023-03-31T08:59:33.161Z,92.40
2023-03-31T09:02:25.177Z,92.30
2023-03-31T09:05:16.453Z,92.40
2023-03-31T09:08:17.957Z,92.30
2023-03-31T09:11:04.747Z,92.30
2023-03-31T09:13:54.778Z,92.50
2023-03-31T09:16:27.441Z,92.40
2023-03-31T09:19:00.442Z,92.50
2023-03-31T09:21:40.906Z,92.30
2023-03-31T09:24:23.698Z,92.10
2023-03-31T09:26:58.585Z,92.10
2023-03-31T09:29:45.115Z,92.10
2023-03-31T09:32:15.346Z,92.00
2023-03-31T09:34:44.808Z,91.70
2023-03-31T09:37:12.583Z,91.70
2023-03-31T09:39:40.712Z,92.00
2023-03-31T09:42:10.627Z,92.00
2023-03-31T09:44:44.320Z,92.00
2023-03-31T09:47:18.870Z,92.00
2023-03-31T09:49:54.061Z,91.90
2023-03-31T09:52:33.359Z,91.50
2023-03-31T09:55:07.073Z,91.50
2023-03-31T09:57:36.252Z,91.20
2023-03-31T10:00:16.572Z,90.70
2023-03-31T10:02:51.518Z,90.70
2023-03-31T10:05:51.906Z,90.70
2023-03-31T10:08:33.917Z,90.80
2023-03-31T10:11:03.973Z,90.70
2023-03-31T10:13:42.033Z,90.70
2023-03-31T10:16:14.602Z,90.60
2023-03-31T10:18:44.085Z,90.50
2023-03-31T10:21:24.106Z,90.50
2023-03-31T10:23:52.973Z,90.60
2023-03-31T10:26:40.020Z,90.70
2023-03-31T10:29:18.723Z,90.60
2023-03-31T10:31:45.879Z,90.50
2023-03-31T10:34:17.218Z,90.50
2023-03-31T10:36:48.315Z,90.40
2023-03-31T10:39:17.224Z,90.40
2023-03-31T10:41:49.611Z,90.30
2023-03-31T10:44:46.188Z,89.80
2023-03-31T10:47:13.999Z,89.40
2023-03-31T10:49:42.924Z,89.60
2023-03-31T10:52:25.842Z,89.20
2023-03-31T10:54:59.473Z,88.70
2023-03-31T10:57:56.795Z,88.20
2023-03-31T11:00:37.949Z,87.60
2023-03-31T11:03:31.116Z,87.00
2023-03-31T11:06:13.359Z,87.00
2023-03-31T11:09:22.225Z,86.60
2023-03-31T11:11:56.082Z,85.60
2023-03-31T11:14:40.321Z,84.70
2023-03-31T11:17:21.228Z,83.60
2023-03-31T11:19:55.178Z,81.70
2023-03-31T11:22:40.779Z,80.40
2023-03-31T11:25:30.626Z,78.70
2023-03-31T11:28:13.740Z,76.70
2023-03-31T11:30:58.079Z,75.60
2023-03-31T11:33:54.134Z,74.70
2023-03-31T11:36:41.627Z,73.80
2023-03-31T11:39:08.474Z,72.30
2023-03-31T11:41:38.357Z,71.30
2023-03-31T11:44:13.055Z,68.30
2023-03-31T11:47:02.464Z,64.70
2023-03-31T11:49:39.078Z,61.60
2023-03-31T11:52:16.754Z,59.70
2023-03-31T11:54:49.973Z,58.30
2023-03-31T11:57:19.749Z,56.30
2023-03-31T11:59:49.949Z,54.80
2023-03-31T12:02:20.086Z,53.20
2023-03-31T12:04:50.526Z,53.90
2023-03-31T12:07:20.173Z,55.40
2023-03-31T12:09:55.433Z,57.20
2023-03-31T12:12:28.971Z,58.30
2023-03-31T12:14:59.942Z,59.40
2023-03-31T12:17:27.670Z,60.30
2023-03-31T12:19:56.688Z,61.10
2023-03-31T12:22:34.532Z,61.20
2023-03-31T12:25:02.060Z,61.40
2023-03-31T12:27:32.785Z,61.50
2023-03-31T12:30:06.338Z,61.90
2023-03-31T12:32:38.354Z,62.80
2023-03-31T12:35:16.741Z,63.40
2023-03-31T12:37:52.497Z,64.10
2023-03-31T12:40:37.144Z,64.20
2023-03-31T12:43:06.770Z,64.50
2023-03-31T12:45:46.236Z,65.20
2023-03-31T12:48:42.152Z,65.60
2023-03-31T12:51:27.769Z,65.90
2023-03-31T12:54:31.875Z,66.20
2023-03-31T12:57:01.760Z,66.00
2023-03-31T12:59:38.581Z,65.30
2023-03-31T13:02:21.661Z,65.70
2023-03-31T13:04:50.543Z,65.20
2023-03-31T13:07:28.469Z,65.30
2023-03-31T13:10:21.700Z,65.80
2023-03-31T13:13:16.226Z,66.10
2023-03-31T13:15:57.742Z,65.80
2023-03-31T13:18:25.501Z,64.90
2023-03-31T13:23:37.432Z,62.40
2023-03-31T13:26:04.789Z,62.30
2023-03-31T13:28:42.658Z,62.10
2023-03-31T13:31:13.869Z,62.40
2023-03-31T13:33:43.942Z,62.00
2023-03-31T13:36:32.760Z,62.20
2023-03-31T13:39:30.311Z,62.30
2023-03-31T13:42:35.380Z,62.10
2023-03-31T13:45:23.449Z,62.90
2023-03-31T13:47:58.762Z,63.60
2023-03-31T13:51:00.779Z,64.40
2023-03-31T13:53:41.985Z,65.30
2023-03-31T13:56:27.011Z,66.00
2023-03-31T13:59:06.174Z,66.50
2023-03-31T14:02:12.180Z,67.20
2023-03-31T14:05:03.887Z,67.60
2023-03-31T14:07:58.776Z,67.80
2023-03-31T14:10:35.089Z,68.00
2023-03-31T14:13:09.482Z,68.20
2023-03-31T14:15:52.183Z,68.40
2023-03-31T14:18:28.235Z,68.50
2023-03-31T14:21:04.060Z,69.00
2023-03-31T14:23:53.527Z,69.30
2023-03-31T14:26:46.800Z,69.40
2023-03-31T14:29:41.794Z,69.90
2023-03-31T14:32:36.980Z,70.20
2023-03-31T14:35:23.838Z,71.00
2023-03-31T14:37:51.219Z,71.40
2023-03-31T14:40:18.936Z,71.70
2023-03-31T14:42:49.780Z,72.20
2023-03-31T14:45:25.095Z,72.60
2023-03-31T14:48:02.769Z,73.20
2023-03-31T14:50:36.496Z,73.80
2023-03-31T14:53:04.856Z,74.40
2023-03-31T14:55:49.763Z,74.60
2023-03-31T14:58:35.011Z,74.90
2023-03-31T15:01:07.042Z,75.30
2023-03-31T15:03:37.585Z,75.50
2023-03-31T15:06:05.812Z,75.50
2023-03-31T15:08:34.821Z,75.70
2023-03-31T15:11:12.886Z,75.80
2023-03-31T15:13:56.703Z,75.90
2023-03-31T15:16:43.192Z,76.00
2023-03-31T15:19:22.819Z,76.00
2023-03-31T15:22:01.748Z,75.90
2023-03-31T15:24:29.610Z,75.80
2023-03-31T15:27:23.436Z,75.90
2023-03-31T15:29:56.210Z,75.80
2023-03-31T15:32:27.598Z,75.90
2023-03-31T15:34:57.265Z,76.10
2023-03-31T15:37:28.556Z,76.20
2023-03-31T15:39:58.283Z,76.40
2023-03-31T15:42:26.728Z,76.40
2023-03-31T15:45:17.817Z,76.40
2023-03-31T15:47:54.936Z,76.60
2023-03-31T15:50:23.851Z,76.90
2023-03-31T15:52:54.697Z,77.40
2023-03-31T15:55:39.406Z,77.90
2023-03-31T15:58:08.749Z,78.30
2023-03-31T16:00:47.699Z,78.60
2023-03-31T16:03:24.253Z,79.00
2023-03-31T16:05:56.520Z,79.10
2023-03-31T16:08:38.078Z,79.10
2023-03-31T16:11:13.765Z,79.10
2023-03-31T16:13:44.351Z,79.00
2023-03-31T16:16:15.030Z,79.00
2023-03-31T16:19:02.461Z,79.10
2023-03-31T16:21:37.261Z,79.00
2023-03-31T16:24:04.798Z,79.10
2023-03-31T16:26:32.547Z,79.00
2023-03-31T16:29:01.085Z,78.90
2023-03-31T16:31:40.418Z,78.90
2023-03-31T16:34:11.438Z,78.90
2023-03-31T16:36:38.627Z,78.90
2023-03-31T16:39:06.713Z,79.10
2023-03-31T16:41:34.809Z,79.40
2023-03-31T16:44:03.097Z,79.70
2023-03-31T16:46:30.151Z,80.10
2023-03-31T16:48:57.212Z,80.40
2023-03-31T16:51:24.736Z,80.50
2023-03-31T16:53:51.637Z,80.50
2023-03-31T16:56:19.103Z,80.60
2023-03-31T16:58:46.089Z,80.60
2023-03-31T17:01:13.116Z,80.50
2023-03-31T17:03:42.003Z,80.40
2023-03-31T17:06:13.331Z,80.40
2023-03-31T17:08:40.913Z,80.60
2023-03-31T17:11:12.279Z,80.80
2023-03-31T17:13:41.751Z,80.90
2023-03-31T17:16:20.274Z,81.00
2023-03-31T17:18:54.578Z,81.00
2023-03-31T17:21:21.972Z,81.20
2023-03-31T17:23:49.867Z,81.40
2023-03-31T17:26:18.499Z,81.70
2023-03-31T17:28:45.501Z,82.10
2023-03-31T17:31:16.542Z,82.50
2023-03-31T17:33:43.816Z,82.90
2023-03-31T17:36:11.297Z,83.20
2023-03-31T17:38:39.806Z,83.70
2023-03-31T17:41:09.481Z,84.10
2023-03-31T17:43:38.025Z,84.40
2023-03-31T17:46:09.916Z,84.70
2023-03-31T17:48:39.191Z,85.00
2023-03-31T17:51:13.786Z,85.30
2023-03-31T17:53:47.751Z,85.70
2023-03-31T17:56:15.658Z,86.10
2023-03-31T17:58:42.981Z,86.40
2023-03-31T18:01:11.799Z,86.80
2023-03-31T18:03:39.197Z,87.20
2023-03-31T18:06:08.508Z,87.50
2023-03-31T18:08:36.236Z,88.00
2023-03-31T18:11:05.185Z,88.20
2023-03-31T18:13:33.379Z,88.50
2023-03-31T18:16:00.560Z,88.80
2023-03-31T18:18:29.073Z,89.10
2023-03-31T18:20:56.726Z,89.40
2023-03-31T18:23:23.989Z,89.80
2023-03-31T18:25:51.777Z,90.00
2023-03-31T18:28:19.047Z,90.10
2023-03-31T18:30:47.269Z,90.20
2023-03-31T18:33:14.596Z,90.30
2023-03-31T18:35:42.167Z,90.40
2023-03-31T18:38:09.819Z,90.60
2023-03-31T18:40:36.958Z,90.60
2023-03-31T18:43:04.251Z,90.60
2023-03-31T18:45:31.303Z,90.70
2023-03-31T18:47:58.739Z,90.80
2023-03-31T18:50:26.019Z,90.90
2023-03-31T18:52:54.585Z,90.90
2023-03-31T18:55:22.383Z,90.90
2023-03-31T18:57:50.331Z,91.00
2023-03-31T19:00:17.797Z,91.00
2023-03-31T19:02:45.164Z,91.10
2023-03-31T19:05:12.300Z,91.20
2023-03-31T19:07:40.295Z,91.30
2023-03-31T19:10:08.192Z,91.50
2023-03-31T19:12:35.132Z,91.50
2023-03-31T19:15:03.647Z,91.70
2023-03-31T19:17:30.864Z,91.80
2023-03-31T19:19:57.907Z,92.00
2023-03-31T19:22:27.623Z,92.30
2023-03-31T19:24:54.654Z,92.50
2023-03-31T19:27:21.962Z,92.70
2023-03-31T19:29:49.088Z,92.90
2023-03-31T19:32:16.852Z,93.00
2023-03-31T19:34:45.759Z,93.00
2023-03-31T19:37:13.684Z,93.10
2023-03-31T19:39:40.615Z,93.20
2023-03-31T19:42:07.516Z,93.30
2023-03-31T19:44:34.449Z,93.40
2023-03-31T19:47:01.426Z,93.40
2023-03-31T19:49:28.340Z,93.50
2023-03-31T19:51:56.514Z,93.60
2023-03-31T19:54:23.563Z,93.80
2023-03-31T19:56:50.519Z,93.90
2023-03-31T19:59:17.597Z,94.00
2023-03-31T20:01:44.669Z,94.20
2023-03-31T20:04:12.320Z,94.30
2023-03-31T20:06:39.382Z,94.60
2023-03-31T20:09:06.470Z,94.70
2023-03-31T20:11:33.685Z,94.90
2023-03-31T20:14:01.767Z,95.10
2023-03-31T20:16:30.720Z,95.30
2023-03-31T20:19:01.333Z,95.50
2023-03-31T20:21:30.121Z,95.70
2023-03-31T20:23:58.908Z,96.00
2023-03-31T20:26:29.567Z,96.20
2023-03-31T20:28:58.170Z,96.40
2023-03-31T20:31:31.422Z,96.60
2023-03-31T20:33:58.730Z,96.90
2023-03-31T20:36:29.731Z,97.20
2023-03-31T20:38:57.210Z,97.40
2023-03-31T20:41:27.463Z,97.60
2023-03-31T20:43:55.563Z,97.80
2023-03-31T20:46:23.133Z,98.10
2023-03-31T20:48:53.165Z,98.20
2023-03-31T20:51:24.670Z,98.40
2023-03-31T20:53:53.124Z,98.30
2023-03-31T20:56:25.965Z,98.50
2023-03-31T20:58:58.900Z,98.00
2023-03-31T21:01:32.647Z,97.60
2023-03-31T21:04:05.032Z,97.30
2023-03-31T21:06:46.570Z,97.00
2023-03-31T21:09:14.920Z,96.80
2023-03-31T21:11:42.246Z,96.80
2023-03-31T21:14:16.497Z,96.80
2023-03-31T21:16:43.744Z,96.80
2023-03-31T21:19:11.369Z,96.60
2023-03-31T21:21:41.233Z,96.50
2023-03-31T21:24:11.329Z,96.50
2023-03-31T21:26:39.110Z,96.60
2023-03-31T21:29:06.257Z,96.70
2023-03-31T21:31:33.316Z,96.80
2023-03-31T21:34:02.591Z,96.90
2023-03-31T21:36:29.657Z,96.90
2023-03-31T21:38:57.485Z,97.10
2023-03-31T21:41:30.109Z,97.40
2023-03-31T21:44:00.548Z,97.90
2023-03-31T21:46:31.845Z,98.10
2023-03-31T21:48:59.099Z,98.20
2023-03-31T21:51:26.951Z,98.20
2023-03-31T21:53:55.690Z,98.20
2023-03-31T21:56:24.438Z,98.20
2023-03-31T21:58:51.718Z,98.10
2023-03-31T22:01:18.887Z,98.10
2023-03-31T22:03:46.380Z,98.10
2023-03-31T22:06:13.350Z,98.20
2023-03-31T22:08:40.748Z,98.20
2023-03-31T22:11:10.214Z,98.20
2023-03-31T22:13:37.908Z,98.30
2023-03-31T22:16:06.315Z,98.30
2023-03-31T22:18:33.642Z,98.50
2023-03-31T22:21:02.497Z,98.60
2023-03-31T22:23:29.765Z,98.60
2023-03-31T22:25:56.701Z,98.80
2023-03-31T22:28:23.652Z,99.00
2023-03-31T22:30:50.584Z,99.10
2023-03-31T22:33:17.498Z,99.30
2023-03-31T22:35:44.495Z,99.40
2023-03-31T22:38:13.955Z,99.50
2023-03-31T22:40:41.088Z,99.70
2023-03-31T22:43:08.570Z,99.80
2023-03-31T22:45:37.766Z,99.90
2023-03-31T22:48:05.587Z,99.90
2023-03-31T22:50:32.803Z,99.90
2023-03-31T22:52:59.752Z,99.90
2023-03-31T22:55:26.768Z,99.90
2023-03-31T22:57:53.677Z,99.90
2023-03-31T23:00:20.877Z,99.90
2023-03-31T23:02:47.829Z,99.90
2023-03-31T23:05:14.892Z,99.90
2023-03-31T23:07:42.421Z,99.90
2023-03-31T23:10:09.614Z,99.90
2023-03-31T23:12:36.920Z,99.90
2023-03-31T23:15:04.824Z,99.90
2023-03-31T23:17:31.972Z,99.90
2023-03-31T23:19:58.993Z,99.90
2023-03-31T23:22:26.495Z,99.90
2023-03-31T23:24:53.718Z,99.90
2023-03-31T23:27:20.906Z,99.90
2023-03-31T23:29:47.841Z,99.90
2023-03-31T23:32:14.998Z,99.90
2023-03-31T23:34:42.424Z,99.90
2023-03-31T23:37:11.350Z,99.90
2023-03-31T23:39:38.993Z,99.90
2023-03-31T23:42:07.333Z,99.90
2023-03-31T23:44:37.817Z,99.90
2023-03-31T23:47:05.603Z,99.90
2023-03-31T23:49:32.612Z,99.90
2023-03-31T23:51:59.574Z,99.90
2023-03-31T23:54:26.474Z,99.90
2023-03-31T23:56:53.518Z,99.90
2023-03-31T23:59:20.502Z,99.90
