createdAt,value
2018-12-13T00:00:35.301Z,0.00
2018-12-13T00:01:35.272Z,0.00
2018-12-13T00:02:35.221Z,0.00
2018-12-13T00:03:35.183Z,0.00
2018-12-13T00:04:35.152Z,0.00
2018-12-13T00:05:35.108Z,0.00
2018-12-13T00:06:35.077Z,0.00
2018-12-13T00:07:35.047Z,0.00
2018-12-13T00:08:34.995Z,0.00
2018-12-13T00:09:34.958Z,0.00
2018-12-13T00:10:34.921Z,0.00
2018-12-13T00:11:34.873Z,0.00
2018-12-13T00:12:34.841Z,0.00
2018-12-13T00:13:34.801Z,0.00
2018-12-13T00:14:34.758Z,0.00
2018-12-13T00:15:34.732Z,0.00
2018-12-13T00:16:34.688Z,0.00
2018-12-13T00:17:34.642Z,0.00
2018-12-13T00:18:34.608Z,0.00
2018-12-13T00:19:34.574Z,0.00
2018-12-13T00:20:34.534Z,0.00
2018-12-13T00:21:34.488Z,0.00
2018-12-13T00:22:34.456Z,0.00
2018-12-13T00:23:34.411Z,0.00
2018-12-13T00:24:34.391Z,0.00
2018-12-13T00:25:34.343Z,0.00
2018-12-13T00:26:34.297Z,0.00
2018-12-13T00:27:34.261Z,0.00
2018-12-13T00:28:34.222Z,0.00
2018-12-13T00:29:34.189Z,0.00
2018-12-13T00:30:34.161Z,0.00
2018-12-13T00:31:34.101Z,0.00
2018-12-13T00:32:34.064Z,0.00
2018-12-13T00:33:34.031Z,0.00
2018-12-13T00:34:33.994Z,0.00
2018-12-13T00:35:33.956Z,0.00
2018-12-13T00:36:39.497Z,0.00
2018-12-13T00:37:33.874Z,0.00
2018-12-13T00:38:33.828Z,0.00
2018-12-13T00:39:33.793Z,0.00
2018-12-13T00:40:33.761Z,0.00
2018-12-13T00:41:33.739Z,0.00
2018-12-13T00:42:33.679Z,0.00
2018-12-13T00:43:33.637Z,0.00
2018-12-13T00:44:33.614Z,0.00
2018-12-13T00:45:33.559Z,0.00
2018-12-13T00:46:33.530Z,0.00
2018-12-13T00:47:33.482Z,0.00
2018-12-13T00:48:33.458Z,0.00
2018-12-13T00:49:33.431Z,0.00
2018-12-13T00:50:33.368Z,0.00
2018-12-13T00:51:33.330Z,0.00
2018-12-13T00:52:33.293Z,0.00
2018-12-13T00:53:33.259Z,0.00
2018-12-13T00:54:33.218Z,0.00
2018-12-13T00:55:33.185Z,0.00
2018-12-13T00:56:33.134Z,0.00
2018-12-13T00:57:33.103Z,0.00
2018-12-13T00:58:33.064Z,0.00
2018-12-13T00:59:33.015Z,0.00
2018-12-13T01:00:32.984Z,0.00
2018-12-13T01:01:32.943Z,0.00
2018-12-13T01:02:32.900Z,0.00
2018-12-13T01:03:32.870Z,0.00
2018-12-13T01:04:32.833Z,0.00
2018-12-13T01:05:32.794Z,0.00
2018-12-13T01:06:32.754Z,0.00
2018-12-13T01:07:32.727Z,0.00
2018-12-13T01:08:32.670Z,0.00
2018-12-13T01:09:32.645Z,0.00
2018-12-13T01:10:32.600Z,0.00
2018-12-13T01:11:32.564Z,0.00
2018-12-13T01:12:32.518Z,0.00
2018-12-13T01:13:32.481Z,0.00
2018-12-13T01:14:32.444Z,0.00
2018-12-13T01:15:32.405Z,0.00
2018-12-13T01:16:32.374Z,0.00
2018-12-13T01:17:32.326Z,0.00
2018-12-13T01:18:32.288Z,0.00
2018-12-13T01:19:32.251Z,0.00
2018-12-13T01:20:32.214Z,0.00
2018-12-13T01:21:32.183Z,0.00
2018-12-13T01:22:32.134Z,0.00
2018-12-13T01:23:32.095Z,0.00
2018-12-13T01:24:32.064Z,0.00
2018-12-13T01:25:32.025Z,0.00
2018-12-13T01:26:31.982Z,0.00
2018-12-13T01:27:31.955Z,0.00
2018-12-13T01:28:31.906Z,0.00
2018-12-13T01:29:31.861Z,0.00
2018-12-13T01:30:31.827Z,0.00
2018-12-13T01:31:31.791Z,0.00
2018-12-13T01:32:31.750Z,0.00
2018-12-13T01:33:31.706Z,0.00
2018-12-13T01:34:31.677Z,0.00
2018-12-13T01:35:31.630Z,0.00
2018-12-13T01:36:31.590Z,0.00
2018-12-13T01:37:31.563Z,0.00
2018-12-13T01:38:31.518Z,0.00
2018-12-13T01:39:31.479Z,0.00
2018-12-13T01:40:31.442Z,0.00
2018-12-13T01:41:31.403Z,0.00
2018-12-13T01:42:31.361Z,0.00
2018-12-13T01:43:31.338Z,0.00
2018-12-13T01:44:31.287Z,0.00
2018-12-13T01:45:31.244Z,0.00
2018-12-13T01:46:31.206Z,0.00
2018-12-13T01:47:31.168Z,0.00
2018-12-13T01:48:31.131Z,0.00
2018-12-13T01:49:31.088Z,0.00
2018-12-13T01:50:31.048Z,0.00
2018-12-13T01:51:31.014Z,0.00
2018-12-13T01:52:30.982Z,0.00
2018-12-13T01:53:30.942Z,0.00
2018-12-13T01:54:30.897Z,0.00
2018-12-13T01:55:30.862Z,0.00
2018-12-13T01:56:30.822Z,0.00
2018-12-13T01:57:30.783Z,0.00
2018-12-13T01:58:30.744Z,0.00
2018-12-13T01:59:30.711Z,0.00
2018-12-13T02:00:30.671Z,0.00
2018-12-13T02:01:30.624Z,0.00
2018-12-13T02:02:30.592Z,0.00
2018-12-13T02:03:30.554Z,0.00
2018-12-13T02:04:30.588Z,0.00
2018-12-13T02:05:30.473Z,0.00
2018-12-13T02:06:30.427Z,0.00
2018-12-13T02:07:30.394Z,0.00
2018-12-13T02:08:30.362Z,0.00
2018-12-13T02:09:30.328Z,0.00
2018-12-13T02:10:30.277Z,0.00
2018-12-13T02:11:30.257Z,0.00
2018-12-13T02:12:30.207Z,0.00
2018-12-13T02:13:30.181Z,0.00
2018-12-13T02:14:30.140Z,0.00
2018-12-13T02:15:30.097Z,0.00
2018-12-13T02:16:30.047Z,0.00
2018-12-13T02:17:30.012Z,0.00
2018-12-13T02:18:29.978Z,0.00
2018-12-13T02:19:29.933Z,0.00
2018-12-13T02:20:29.899Z,0.00
2018-12-13T02:21:29.860Z,0.00
2018-12-13T02:22:29.818Z,0.00
2018-12-13T02:23:29.779Z,0.00
2018-12-13T02:24:29.742Z,0.00
2018-12-13T02:25:29.703Z,0.00
2018-12-13T02:26:29.669Z,0.00
2018-12-13T02:27:29.633Z,0.00
2018-12-13T02:28:29.589Z,0.00
2018-12-13T02:29:29.549Z,0.00
2018-12-13T02:30:29.518Z,0.00
2018-12-13T02:31:29.470Z,0.00
2018-12-13T02:32:29.430Z,0.00
2018-12-13T02:33:29.397Z,0.00
2018-12-13T02:34:29.351Z,0.00
2018-12-13T02:35:29.319Z,0.00
2018-12-13T02:36:29.279Z,0.00
2018-12-13T02:37:29.245Z,0.00
2018-12-13T02:38:29.202Z,0.00
2018-12-13T02:39:29.185Z,0.00
2018-12-13T02:40:29.126Z,0.00
2018-12-13T02:41:29.086Z,0.00
2018-12-13T02:42:29.042Z,0.00
2018-12-13T02:43:29.011Z,0.00
2018-12-13T02:44:28.972Z,0.00
2018-12-13T02:45:28.938Z,0.00
2018-12-13T02:46:28.893Z,0.00
2018-12-13T02:47:28.873Z,0.00
2018-12-13T02:48:28.815Z,0.00
2018-12-13T02:49:28.771Z,0.00
2018-12-13T02:50:28.726Z,0.00
2018-12-13T02:51:28.699Z,0.00
2018-12-13T02:52:28.656Z,0.00
2018-12-13T02:53:28.626Z,0.00
2018-12-13T02:54:28.657Z,0.00
2018-12-13T02:55:28.546Z,0.00
2018-12-13T02:56:28.511Z,0.00
2018-12-13T02:57:28.465Z,0.00
2018-12-13T02:58:28.435Z,0.00
2018-12-13T02:59:28.391Z,0.00
2018-12-13T03:00:28.352Z,0.00
2018-12-13T03:01:28.310Z,0.00
2018-12-13T03:02:28.271Z,0.00
2018-12-13T03:03:28.244Z,0.00
2018-12-13T03:04:28.197Z,0.00
2018-12-13T03:05:28.152Z,0.00
2018-12-13T03:06:28.109Z,0.00
2018-12-13T03:07:28.079Z,0.00
2018-12-13T03:08:28.037Z,0.00
2018-12-13T03:09:28.004Z,0.00
2018-12-13T03:10:27.959Z,0.00
2018-12-13T03:11:27.925Z,0.00
2018-12-13T03:12:27.889Z,0.00
2018-12-13T03:13:27.853Z,0.00
2018-12-13T03:14:27.801Z,0.00
2018-12-13T03:15:27.770Z,0.00
2018-12-13T03:16:27.727Z,0.00
2018-12-13T03:17:27.686Z,0.00
2018-12-13T03:18:27.651Z,0.00
2018-12-13T03:19:27.616Z,0.00
2018-12-13T03:20:27.578Z,0.00
2018-12-13T03:21:27.551Z,0.00
2018-12-13T03:22:27.506Z,0.00
2018-12-13T03:23:27.458Z,0.00
2018-12-13T03:24:27.422Z,0.00
2018-12-13T03:25:27.386Z,0.00
2018-12-13T03:26:27.347Z,0.00
2018-12-13T03:27:27.311Z,0.00
2018-12-13T03:28:27.266Z,0.00
2018-12-13T03:29:27.230Z,0.00
2018-12-13T03:30:27.201Z,0.00
2018-12-13T03:31:27.144Z,0.00
2018-12-13T03:32:27.106Z,0.00
2018-12-13T03:33:27.069Z,0.00
2018-12-13T03:34:27.026Z,0.00
2018-12-13T03:35:26.998Z,0.00
2018-12-13T03:36:26.953Z,0.00
2018-12-13T03:37:26.913Z,0.00
2018-12-13T03:38:26.876Z,0.00
2018-12-13T03:39:26.840Z,0.00
2018-12-13T03:40:26.802Z,0.00
2018-12-13T03:41:26.759Z,0.00
2018-12-13T03:42:26.717Z,0.00
2018-12-13T03:43:26.677Z,0.00
2018-12-13T03:44:26.639Z,0.00
2018-12-13T03:45:26.604Z,0.00
2018-12-13T03:46:26.566Z,0.00
2018-12-13T03:47:26.526Z,0.00
2018-12-13T03:48:26.491Z,0.00
2018-12-13T03:49:26.452Z,0.00
2018-12-13T03:50:26.419Z,0.00
2018-12-13T03:51:26.375Z,0.00
2018-12-13T03:52:26.330Z,0.00
2018-12-13T03:53:26.313Z,0.00
2018-12-13T03:54:26.251Z,0.00
2018-12-13T03:55:26.212Z,0.00
2018-12-13T03:56:26.178Z,0.00
2018-12-13T03:57:26.129Z,0.00
2018-12-13T03:58:26.093Z,0.00
2018-12-13T03:59:26.067Z,0.00
2018-12-13T04:00:26.017Z,0.00
2018-12-13T04:01:25.977Z,0.00
2018-12-13T04:02:25.939Z,0.00
2018-12-13T04:03:25.900Z,0.00
2018-12-13T04:04:25.862Z,0.00
2018-12-13T04:05:25.837Z,0.00
2018-12-13T04:06:25.782Z,0.00
2018-12-13T04:07:27.797Z,0.00
2018-12-13T04:08:25.709Z,0.00
2018-12-13T04:09:25.678Z,0.00
2018-12-13T04:10:25.619Z,0.00
2018-12-13T04:11:25.585Z,0.00
2018-12-13T04:12:25.557Z,0.00
2018-12-13T04:13:25.515Z,0.00
2018-12-13T04:14:25.519Z,0.00
2018-12-13T04:15:25.434Z,0.00
2018-12-13T04:16:25.390Z,0.00
2018-12-13T04:17:25.353Z,0.00
2018-12-13T04:18:25.316Z,0.00
2018-12-13T04:19:25.287Z,0.00
2018-12-13T04:20:25.238Z,0.00
2018-12-13T04:21:25.202Z,0.00
2018-12-13T04:22:25.162Z,0.00
2018-12-13T04:23:25.127Z,0.00
2018-12-13T04:24:25.083Z,0.00
2018-12-13T04:25:25.039Z,0.00
2018-12-13T04:26:25.020Z,0.00
2018-12-13T04:27:24.963Z,0.00
2018-12-13T04:28:24.933Z,0.00
2018-12-13T04:29:24.879Z,0.00
2018-12-13T04:30:24.866Z,0.00
2018-12-13T04:31:24.812Z,0.00
2018-12-13T04:32:24.771Z,0.00
2018-12-13T04:33:24.734Z,0.00
2018-12-13T04:34:24.694Z,0.00
2018-12-13T04:35:24.650Z,0.00
2018-12-13T04:36:24.614Z,0.00
2018-12-13T04:37:24.566Z,0.00
2018-12-13T04:38:24.547Z,0.00
2018-12-13T04:39:24.496Z,0.00
2018-12-13T04:40:24.452Z,0.00
2018-12-13T04:41:24.423Z,0.00
2018-12-13T04:42:24.384Z,0.00
2018-12-13T04:43:24.332Z,0.00
2018-12-13T04:44:24.303Z,0.00
2018-12-13T04:45:24.265Z,0.00
2018-12-13T04:46:24.221Z,0.00
2018-12-13T04:47:24.184Z,0.00
2018-12-13T04:48:24.150Z,0.00
2018-12-13T04:49:24.096Z,0.00
2018-12-13T04:50:24.061Z,0.00
2018-12-13T04:51:24.015Z,0.00
2018-12-13T04:52:23.986Z,0.00
2018-12-13T04:53:23.945Z,0.00
2018-12-13T04:54:23.905Z,0.00
2018-12-13T04:55:23.864Z,0.00
2018-12-13T04:56:23.828Z,0.00
2018-12-13T04:57:23.790Z,0.00
2018-12-13T04:58:23.742Z,0.00
2018-12-13T04:59:23.711Z,0.00
2018-12-13T05:00:23.669Z,0.00
2018-12-13T05:01:23.630Z,0.00
2018-12-13T05:02:23.590Z,0.00
2018-12-13T05:03:23.544Z,0.00
2018-12-13T05:04:23.515Z,0.00
2018-12-13T05:05:23.475Z,0.00
2018-12-13T05:06:23.426Z,0.00
2018-12-13T05:07:23.399Z,0.00
2018-12-13T05:08:23.357Z,0.00
2018-12-13T05:09:23.309Z,0.00
2018-12-13T05:10:23.277Z,0.00
2018-12-13T05:11:23.235Z,0.00
2018-12-13T05:12:23.191Z,0.00
2018-12-13T05:13:23.164Z,0.00
2018-12-13T05:14:23.125Z,0.00
2018-12-13T05:15:23.082Z,0.00
2018-12-13T05:16:23.040Z,0.00
2018-12-13T05:17:23.624Z,0.00
2018-12-13T05:18:22.960Z,0.00
2018-12-13T05:19:22.921Z,0.00
2018-12-13T05:20:22.901Z,0.00
2018-12-13T05:21:22.857Z,0.00
2018-12-13T05:22:22.810Z,0.00
2018-12-13T05:23:22.770Z,0.00
2018-12-13T05:24:22.725Z,0.00
2018-12-13T05:25:22.695Z,0.00
2018-12-13T05:26:22.644Z,0.00
2018-12-13T05:27:22.610Z,0.00
2018-12-13T05:28:22.568Z,0.00
2018-12-13T05:29:22.541Z,0.00
2018-12-13T05:30:22.512Z,0.00
2018-12-13T05:31:22.466Z,0.00
2018-12-13T05:32:22.408Z,0.00
2018-12-13T05:33:22.372Z,0.00
2018-12-13T05:34:22.337Z,0.00
2018-12-13T05:35:22.298Z,0.00
2018-12-13T05:36:22.262Z,0.00
2018-12-13T05:37:22.218Z,0.00
2018-12-13T05:38:22.183Z,0.00
2018-12-13T05:39:22.136Z,0.00
2018-12-13T05:40:22.154Z,0.00
2018-12-13T05:41:22.065Z,0.00
2018-12-13T05:42:22.016Z,0.00
2018-12-13T05:43:21.977Z,0.00
2018-12-13T05:44:21.942Z,0.00
2018-12-13T05:45:21.902Z,0.00
2018-12-13T05:46:21.868Z,0.00
2018-12-13T05:47:21.823Z,0.00
2018-12-13T05:48:21.788Z,0.00
2018-12-13T05:49:21.756Z,0.00
2018-12-13T05:50:21.760Z,0.00
2018-12-13T05:51:21.677Z,0.00
2018-12-13T05:52:21.634Z,0.00
2018-12-13T05:53:21.584Z,0.00
2018-12-13T05:54:21.546Z,0.00
2018-12-13T05:55:21.519Z,0.00
2018-12-13T05:56:21.468Z,0.00
2018-12-13T05:57:21.438Z,0.00
2018-12-13T05:58:21.383Z,0.00
2018-12-13T05:59:21.349Z,0.00
2018-12-13T06:00:21.322Z,0.00
2018-12-13T06:01:21.278Z,0.00
2018-12-13T06:02:21.238Z,0.00
2018-12-13T06:03:21.203Z,0.00
2018-12-13T06:04:21.173Z,0.00
2018-12-13T06:05:21.114Z,0.00
2018-12-13T06:06:21.077Z,0.00
2018-12-13T06:07:21.050Z,0.00
2018-12-13T06:08:20.998Z,0.00
2018-12-13T06:09:20.965Z,0.00
2018-12-13T06:10:20.919Z,0.00
2018-12-13T06:11:20.880Z,0.00
2018-12-13T06:12:20.839Z,0.00
2018-12-13T06:13:20.798Z,0.00
2018-12-13T06:14:20.767Z,0.00
2018-12-13T06:15:20.719Z,0.00
2018-12-13T06:16:20.685Z,0.00
2018-12-13T06:17:20.646Z,0.00
2018-12-13T06:18:20.611Z,0.00
2018-12-13T06:19:26.566Z,0.00
2018-12-13T06:20:20.542Z,0.00
2018-12-13T06:21:20.494Z,0.00
2018-12-13T06:22:20.446Z,0.00
2018-12-13T06:23:20.404Z,0.00
2018-12-13T06:24:20.371Z,0.00
2018-12-13T06:25:20.332Z,0.00
2018-12-13T06:26:20.294Z,0.00
2018-12-13T06:27:20.242Z,0.00
2018-12-13T06:28:20.211Z,0.00
2018-12-13T06:29:20.179Z,0.00
2018-12-13T06:30:20.125Z,0.00
2018-12-13T06:31:20.097Z,0.00
2018-12-13T06:32:20.055Z,0.00
2018-12-13T06:33:24.783Z,0.00
2018-12-13T06:34:19.980Z,0.00
2018-12-13T06:35:19.939Z,0.00
2018-12-13T06:36:19.891Z,0.00
2018-12-13T06:37:19.875Z,0.00
2018-12-13T06:38:19.821Z,0.00
2018-12-13T06:39:19.789Z,0.00
2018-12-13T06:40:19.756Z,0.00
2018-12-13T06:41:19.704Z,0.00
2018-12-13T06:42:19.657Z,0.00
2018-12-13T06:43:19.617Z,0.00
2018-12-13T06:44:19.586Z,0.00
2018-12-13T06:45:19.545Z,0.00
2018-12-13T06:46:19.506Z,0.00
2018-12-13T06:47:19.465Z,0.00
2018-12-13T06:48:19.428Z,0.00
2018-12-13T06:49:19.390Z,0.00
2018-12-13T06:50:19.346Z,0.00
2018-12-13T06:51:20.151Z,4.00
2018-12-13T06:52:19.262Z,4.00
2018-12-13T06:53:19.240Z,0.00
2018-12-13T06:54:19.186Z,4.00
2018-12-13T06:55:19.151Z,4.00
2018-12-13T06:56:19.109Z,0.00
2018-12-13T06:57:19.076Z,4.00
2018-12-13T06:58:19.030Z,4.00
2018-12-13T06:59:18.987Z,4.00
2018-12-13T07:00:18.957Z,4.00
2018-12-13T07:01:18.923Z,4.00
2018-12-13T07:02:18.883Z,8.00
2018-12-13T07:03:18.842Z,12.00
2018-12-13T07:04:18.796Z,12.00
2018-12-13T07:05:18.751Z,12.00
2018-12-13T07:06:18.718Z,12.00
2018-12-13T07:07:18.678Z,16.00
2018-12-13T07:08:18.643Z,20.00
2018-12-13T07:09:18.597Z,20.00
2018-12-13T07:10:18.562Z,28.00
2018-12-13T07:11:18.516Z,28.00
2018-12-13T07:12:18.476Z,28.00
2018-12-13T07:13:18.438Z,36.00
2018-12-13T07:14:18.403Z,40.00
2018-12-13T07:15:18.375Z,44.00
2018-12-13T07:16:18.317Z,52.00
2018-12-13T07:17:18.282Z,56.00
2018-12-13T07:18:18.256Z,64.00
2018-12-13T07:19:18.203Z,68.00
2018-12-13T07:20:18.177Z,76.00
2018-12-13T07:21:18.116Z,84.00
2018-12-13T07:22:18.082Z,88.00
2018-12-13T07:23:18.038Z,100.00
2018-12-13T07:24:18.011Z,108.00
2018-12-13T07:25:17.963Z,120.00
2018-12-13T07:26:17.933Z,128.00
2018-12-13T07:27:17.902Z,136.00
2018-12-13T07:28:17.854Z,148.00
2018-12-13T07:29:17.824Z,160.00
2018-12-13T07:30:17.783Z,172.00
2018-12-13T07:31:17.728Z,180.00
2018-12-13T07:32:17.688Z,192.00
2018-12-13T07:33:17.649Z,208.00
2018-12-13T07:34:17.603Z,220.00
2018-12-13T07:35:17.567Z,236.00
2018-12-13T07:36:17.540Z,248.00
2018-12-13T07:37:17.504Z,264.00
2018-12-13T07:38:17.453Z,280.00
2018-12-13T07:39:17.417Z,296.00
2018-12-13T07:40:17.387Z,312.00
2018-12-13T07:41:17.338Z,328.00
2018-12-13T07:42:17.298Z,344.00
2018-12-13T07:43:17.254Z,364.00
2018-12-13T07:44:17.217Z,380.00
2018-12-13T07:45:17.178Z,396.00
2018-12-13T07:46:17.148Z,416.00
2018-12-13T07:47:17.104Z,436.00
2018-12-13T07:48:17.049Z,452.00
2018-12-13T07:49:17.018Z,472.00
2018-12-13T07:50:16.983Z,492.00
2018-12-13T07:51:16.937Z,512.00
2018-12-13T07:52:16.905Z,528.00
2018-12-13T07:53:16.860Z,548.00
2018-12-13T07:54:16.839Z,572.00
2018-12-13T07:55:16.785Z,588.00
2018-12-13T07:56:16.749Z,608.00
2018-12-13T07:57:16.717Z,628.00
2018-12-13T07:58:16.663Z,648.00
2018-12-13T07:59:16.628Z,672.00
2018-12-13T08:00:16.591Z,692.00
2018-12-13T08:01:16.546Z,712.00
2018-12-13T08:02:16.505Z,732.00
2018-12-13T08:03:16.495Z,752.00
2018-12-13T08:04:16.434Z,776.00
2018-12-13T08:05:16.405Z,800.00
2018-12-13T08:06:16.343Z,824.00
2018-12-13T08:07:16.320Z,848.00
2018-12-13T08:08:20.752Z,872.00
2018-12-13T08:09:16.239Z,900.00
2018-12-13T08:10:16.186Z,924.00
2018-12-13T08:11:16.163Z,940.00
2018-12-13T08:12:16.122Z,964.00
2018-12-13T08:13:16.099Z,984.00
2018-12-13T08:14:16.042Z,1008.00
2018-12-13T08:15:15.998Z,1028.00
2018-12-13T08:16:15.966Z,1052.00
2018-12-13T08:17:15.917Z,1068.00
2018-12-13T08:18:15.886Z,1100.00
2018-12-13T08:19:15.836Z,1116.00
2018-12-13T08:20:15.802Z,1132.00
2018-12-13T08:21:15.762Z,1160.00
2018-12-13T08:22:15.721Z,1188.00
2018-12-13T08:23:15.684Z,1208.00
2018-12-13T08:24:15.640Z,1244.00
2018-12-13T08:25:15.607Z,1272.00
2018-12-13T08:26:15.567Z,1300.00
2018-12-13T08:27:15.531Z,1328.00
2018-12-13T08:28:15.480Z,1352.00
2018-12-13T08:29:15.442Z,1376.00
2018-12-13T08:30:15.410Z,1392.00
2018-12-13T08:31:15.372Z,1412.00
2018-12-13T08:32:15.336Z,1428.00
2018-12-13T08:33:15.287Z,1464.00
2018-12-13T08:34:15.257Z,1488.00
2018-12-13T08:35:15.221Z,1512.00
2018-12-13T08:36:15.172Z,1548.00
2018-12-13T08:37:15.131Z,1572.00
2018-12-13T08:38:15.116Z,1604.00
2018-12-13T08:39:15.082Z,1620.00
2018-12-13T08:40:15.012Z,1640.00
2018-12-13T08:41:14.981Z,1672.00
2018-12-13T08:42:14.926Z,1688.00
2018-12-13T08:43:14.891Z,1712.00
2018-12-13T08:44:14.872Z,1740.00
2018-12-13T08:45:14.818Z,1752.00
2018-12-13T08:46:14.780Z,1776.00
2018-12-13T08:47:14.742Z,1784.00
2018-12-13T08:48:14.703Z,1812.00
2018-12-13T08:49:14.662Z,1848.00
2018-12-13T08:50:14.630Z,1888.00
2018-12-13T08:51:14.587Z,1916.00
2018-12-13T08:52:14.538Z,1948.00
2018-12-13T08:53:14.511Z,1964.00
2018-12-13T08:54:14.467Z,1984.00
2018-12-13T08:55:14.434Z,1992.00
2018-12-13T08:56:14.393Z,2004.00
2018-12-13T08:57:14.343Z,2016.00
2018-12-13T08:58:14.317Z,2048.00
2018-12-13T08:59:14.272Z,2080.00
2018-12-13T09:00:14.234Z,2124.00
2018-12-13T09:01:14.198Z,2168.00
2018-12-13T09:02:14.161Z,2220.00
2018-12-13T09:03:14.455Z,2268.00
2018-12-13T09:04:14.077Z,2304.00
2018-12-13T09:05:14.033Z,2344.00
2018-12-13T09:06:13.999Z,2376.00
2018-12-13T09:07:13.962Z,2388.00
2018-12-13T09:08:13.928Z,2412.00
2018-12-13T09:09:13.883Z,2440.00
2018-12-13T09:10:13.846Z,2496.00
2018-12-13T09:11:13.805Z,2488.00
2018-12-13T09:12:13.768Z,2528.00
2018-12-13T09:13:13.727Z,2556.00
2018-12-13T09:14:13.684Z,2596.00
2018-12-13T09:15:13.657Z,2632.00
2018-12-13T09:16:13.619Z,2636.00
2018-12-13T09:17:13.579Z,2668.00
2018-12-13T09:18:13.531Z,2696.00
2018-12-13T09:19:13.492Z,2752.00
2018-12-13T09:20:13.454Z,2784.00
2018-12-13T09:21:13.415Z,2812.00
2018-12-13T09:22:13.373Z,2824.00
2018-12-13T09:23:13.345Z,2848.00
2018-12-13T09:24:13.313Z,2908.00
2018-12-13T09:25:13.266Z,2896.00
2018-12-13T09:26:13.221Z,2912.00
2018-12-13T09:27:13.185Z,2924.00
2018-12-13T09:28:13.166Z,2972.00
2018-12-13T09:29:13.103Z,3024.00
2018-12-13T09:30:13.078Z,3044.00
2018-12-13T09:31:13.030Z,3120.00
2018-12-13T09:32:12.998Z,3172.00
2018-12-13T09:33:12.974Z,3220.00
2018-12-13T09:34:12.915Z,5580.00
2018-12-13T09:35:12.873Z,22944.00
2018-12-13T09:36:12.841Z,37728.00
2018-12-13T09:37:12.805Z,44096.00
2018-12-13T09:38:12.759Z,44000.00
2018-12-13T09:39:12.719Z,48032.00
2018-12-13T09:40:12.695Z,59232.00
2018-12-13T09:41:12.654Z,59936.00
2018-12-13T09:42:12.614Z,58368.00
2018-12-13T09:43:12.587Z,50496.00
2018-12-13T09:44:12.541Z,48160.00
2018-12-13T09:45:12.489Z,48992.00
2018-12-13T09:46:12.456Z,49632.00
2018-12-13T09:47:12.424Z,52576.00
2018-12-13T09:48:12.395Z,54016.00
2018-12-13T09:49:12.355Z,43040.00
2018-12-13T09:50:12.315Z,44032.00
2018-12-13T09:51:12.279Z,49344.00
2018-12-13T09:52:12.246Z,52768.00
2018-12-13T09:53:12.213Z,54496.00
2018-12-13T09:54:12.180Z,57440.00
2018-12-13T09:55:12.142Z,65248.00
2018-12-13T09:56:12.146Z,65248.00
2018-12-13T09:57:12.086Z,62464.00
2018-12-13T09:58:12.035Z,59840.00
2018-12-13T09:59:12.002Z,47712.00
2018-12-13T10:00:11.976Z,33024.00
2018-12-13T10:01:11.931Z,34752.00
2018-12-13T10:02:12.020Z,39936.00
2018-12-13T10:03:11.886Z,47264.00
2018-12-13T10:04:11.841Z,55616.00
2018-12-13T10:05:11.812Z,58016.00
2018-12-13T10:06:11.776Z,47648.00
2018-12-13T10:07:11.742Z,43936.00
2018-12-13T10:08:11.721Z,59136.00
2018-12-13T10:09:11.675Z,63712.00
2018-12-13T10:10:11.642Z,51712.00
2018-12-13T10:11:11.606Z,50208.00
2018-12-13T10:12:11.582Z,61376.00
2018-12-13T10:13:11.548Z,65056.00
2018-12-13T10:14:11.511Z,52352.00
2018-12-13T10:15:11.477Z,50976.00
2018-12-13T10:16:11.448Z,57664.00
2018-12-13T10:17:11.430Z,53056.00
2018-12-13T10:18:11.382Z,52768.00
2018-12-13T10:19:11.360Z,49088.00
2018-12-13T10:20:11.336Z,41120.00
2018-12-13T10:21:11.290Z,52416.00
2018-12-13T10:22:11.786Z,62752.00
2018-12-13T10:23:11.238Z,64096.00
2018-12-13T10:24:11.212Z,60544.00
2018-12-13T10:25:11.167Z,61696.00
2018-12-13T10:26:11.137Z,63488.00
2018-12-13T10:27:11.107Z,61664.00
2018-12-13T10:28:11.088Z,47840.00
2018-12-13T10:29:11.042Z,46560.00
2018-12-13T10:30:11.028Z,54112.00
2018-12-13T10:31:10.993Z,62336.00
2018-12-13T10:32:10.952Z,59168.00
2018-12-13T10:33:10.923Z,33664.00
2018-12-13T10:34:10.887Z,32736.00
2018-12-13T10:35:11.543Z,56288.00
2018-12-13T10:36:10.833Z,55264.00
2018-12-13T10:37:10.806Z,49632.00
2018-12-13T10:38:10.773Z,60608.00
2018-12-13T10:39:10.742Z,67520.00
2018-12-13T10:40:10.710Z,57312.00
2018-12-13T10:41:10.697Z,53952.00
2018-12-13T10:42:10.653Z,68256.00
2018-12-13T10:43:10.623Z,71968.00
2018-12-13T10:44:10.597Z,67968.00
2018-12-13T10:45:10.616Z,59104.00
2018-12-13T10:46:10.532Z,57408.00
2018-12-13T10:47:10.502Z,58240.00
2018-12-13T10:48:10.472Z,57728.00
2018-12-13T10:49:10.437Z,48928.00
2018-12-13T10:50:10.412Z,52032.00
2018-12-13T10:51:10.382Z,68672.00
2018-12-13T10:52:10.347Z,69600.00
2018-12-13T10:53:10.333Z,65888.00
2018-12-13T10:54:10.312Z,72640.00
2018-12-13T10:55:10.273Z,73824.00
2018-12-13T10:56:10.242Z,64928.00
2018-12-13T10:57:10.234Z,48128.00
2018-12-13T10:58:10.172Z,58592.00
2018-12-13T10:59:10.151Z,73568.00
2018-12-13T11:00:10.117Z,72512.00
2018-12-13T11:01:10.091Z,58656.00
2018-12-13T11:02:10.061Z,60256.00
2018-12-13T11:03:10.031Z,72128.00
2018-12-13T11:04:09.998Z,56192.00
2018-12-13T11:05:09.973Z,60512.00
2018-12-13T11:06:09.952Z,71424.00
2018-12-13T11:07:09.921Z,70336.00
2018-12-13T11:08:09.888Z,72640.00
2018-12-13T11:09:09.872Z,70016.00
2018-12-13T11:10:09.843Z,72096.00
2018-12-13T11:11:09.802Z,75360.00
2018-12-13T11:12:09.773Z,74848.00
2018-12-13T11:13:09.742Z,75520.00
2018-12-13T11:14:09.726Z,73408.00
2018-12-13T11:15:09.684Z,75488.00
2018-12-13T11:16:09.650Z,72192.00
2018-12-13T11:17:09.657Z,67424.00
2018-12-13T11:18:09.625Z,56832.00
2018-12-13T11:19:09.572Z,67072.00
2018-12-13T11:20:09.554Z,70016.00
2018-12-13T11:21:09.517Z,72064.00
2018-12-13T11:22:09.493Z,71168.00
2018-12-13T11:23:09.465Z,57120.00
2018-12-13T11:24:09.434Z,45120.00
2018-12-13T11:25:09.402Z,57088.00
2018-12-13T11:26:09.382Z,64992.00
2018-12-13T11:27:09.362Z,61248.00
2018-12-13T11:28:09.349Z,66944.00
2018-12-13T11:29:09.294Z,66848.00
2018-12-13T11:30:09.266Z,61856.00
2018-12-13T11:31:09.237Z,66784.00
2018-12-13T11:32:09.216Z,70176.00
2018-12-13T11:33:09.205Z,68416.00
2018-12-13T11:34:09.150Z,69856.00
2018-12-13T11:35:09.140Z,62816.00
2018-12-13T11:36:09.108Z,54368.00
2018-12-13T11:37:09.082Z,53696.00
2018-12-13T11:38:09.027Z,56224.00
2018-12-13T11:39:09.013Z,50048.00
2018-12-13T11:40:08.987Z,55072.00
2018-12-13T11:41:08.958Z,54112.00
2018-12-13T11:42:08.929Z,47200.00
2018-12-13T11:43:08.910Z,56192.00
2018-12-13T11:44:08.872Z,59296.00
2018-12-13T11:45:08.839Z,61792.00
2018-12-13T11:46:08.813Z,65696.00
2018-12-13T11:47:08.798Z,56928.00
2018-12-13T11:48:08.749Z,57696.00
2018-12-13T11:49:12.184Z,61248.00
2018-12-13T11:50:08.730Z,52544.00
2018-12-13T11:51:08.669Z,54368.00
2018-12-13T11:52:08.641Z,57696.00
2018-12-13T11:53:08.676Z,60960.00
2018-12-13T11:54:08.610Z,39648.00
2018-12-13T11:55:08.559Z,18208.00
2018-12-13T11:56:08.533Z,12240.00
2018-12-13T11:57:08.508Z,12040.00
2018-12-13T11:58:08.460Z,11776.00
2018-12-13T11:59:08.441Z,11072.00
2018-12-13T12:00:08.414Z,11152.00
2018-12-13T12:01:08.380Z,11720.00
2018-12-13T12:02:08.355Z,11968.00
2018-12-13T12:03:08.324Z,12144.00
2018-12-13T12:04:08.314Z,12172.00
2018-12-13T12:05:08.269Z,12200.00
2018-12-13T12:06:08.239Z,12452.00
2018-12-13T12:07:08.208Z,12724.00
2018-12-13T12:08:08.192Z,12724.00
2018-12-13T12:09:12.208Z,12812.00
2018-12-13T12:10:08.125Z,12940.00
2018-12-13T12:11:08.096Z,12980.00
2018-12-13T12:12:08.071Z,13148.00
2018-12-13T12:13:08.040Z,13216.00
2018-12-13T12:14:08.007Z,13576.00
2018-12-13T12:15:07.982Z,14336.00
2018-12-13T12:16:07.947Z,14688.00
2018-12-13T12:17:07.920Z,15616.00
2018-12-13T12:18:07.895Z,30144.00
2018-12-13T12:19:07.870Z,54112.00
2018-12-13T12:20:07.836Z,59584.00
2018-12-13T12:21:07.805Z,62080.00
2018-12-13T12:22:07.780Z,61344.00
2018-12-13T12:23:07.751Z,58784.00
2018-12-13T12:24:07.718Z,55168.00
2018-12-13T12:25:07.692Z,55264.00
2018-12-13T12:26:07.666Z,55296.00
2018-12-13T12:27:08.610Z,51488.00
2018-12-13T12:28:07.605Z,53952.00
2018-12-13T12:29:07.592Z,53280.00
2018-12-13T12:30:07.552Z,54080.00
2018-12-13T12:31:07.518Z,56320.00
2018-12-13T12:32:07.509Z,59872.00
2018-12-13T12:33:07.472Z,57664.00
2018-12-13T12:34:07.427Z,55040.00
2018-12-13T12:35:07.412Z,56224.00
2018-12-13T12:36:07.378Z,56576.00
2018-12-13T12:37:07.340Z,60224.00
2018-12-13T12:38:07.319Z,58208.00
2018-12-13T12:39:07.367Z,57568.00
2018-12-13T12:40:07.332Z,57024.00
2018-12-13T12:41:07.227Z,55968.00