createdAt,value
2018-07-02T00:00:41.531Z,0.00
2018-07-02T00:01:56.435Z,0.00
2018-07-02T00:02:56.493Z,0.00
2018-07-02T00:03:44.434Z,0.00
2018-07-02T00:04:42.442Z,0.00
2018-07-02T00:05:46.366Z,0.00
2018-07-02T00:06:42.981Z,0.00
2018-07-02T00:07:56.945Z,0.00
2018-07-02T00:08:42.404Z,0.00
2018-07-02T00:11:14.675Z,0.00
2018-07-02T00:12:14.681Z,0.00
2018-07-02T00:13:14.689Z,0.00
2018-07-02T00:16:07.419Z,0.00
2018-07-02T00:17:08.901Z,0.00
2018-07-02T00:17:46.426Z,0.00
2018-07-02T00:20:17.434Z,0.00
2018-07-02T00:21:18.174Z,0.00
2018-07-02T00:22:18.176Z,0.00
2018-07-02T00:23:17.769Z,0.00
2018-07-02T00:24:22.605Z,0.00
2018-07-02T00:25:18.671Z,0.00
2018-07-02T00:26:20.131Z,0.00
2018-07-02T00:27:18.671Z,0.00
2018-07-02T00:28:18.673Z,0.00
2018-07-02T00:29:40.173Z,0.00
2018-07-02T00:31:56.554Z,0.00
2018-07-02T00:32:50.563Z,0.00
2018-07-02T00:33:50.561Z,0.00
2018-07-02T00:34:51.075Z,0.00
2018-07-02T00:38:53.898Z,0.00
2018-07-02T00:40:14.909Z,0.00
2018-07-02T00:40:53.905Z,0.00
2018-07-02T00:41:56.407Z,0.00
2018-07-02T00:42:54.401Z,0.00
2018-07-02T00:43:54.408Z,0.00
2018-07-02T00:44:54.407Z,0.00
2018-07-02T00:47:47.154Z,0.00
2018-07-02T00:48:26.169Z,0.00
2018-07-02T00:49:26.165Z,0.00
2018-07-02T00:50:26.662Z,0.00
2018-07-02T00:53:00.025Z,0.00
2018-07-02T00:53:58.032Z,0.00
2018-07-02T00:54:58.033Z,0.00
2018-07-02T00:57:31.212Z,0.00
2018-07-02T00:58:29.780Z,0.00
2018-07-02T00:59:29.780Z,0.00
2018-07-02T01:00:30.286Z,0.00
2018-07-02T01:01:29.496Z,0.00
2018-07-02T01:02:32.262Z,0.00
2018-07-02T01:03:30.281Z,0.00
2018-07-02T01:04:30.789Z,0.00
2018-07-02T01:05:30.780Z,0.00
2018-07-02T01:06:30.780Z,0.00
2018-07-02T01:09:03.857Z,0.00
2018-07-02T01:10:02.434Z,0.00
2018-07-02T01:14:05.532Z,0.00
2018-07-02T01:15:05.541Z,0.00
2018-07-02T01:16:05.546Z,0.00
2018-07-02T01:17:06.988Z,0.00
2018-07-02T01:18:06.047Z,0.00
2018-07-02T01:19:06.045Z,0.00
2018-07-02T01:20:07.038Z,0.00
2018-07-02T01:21:07.513Z,0.00
2018-07-02T01:22:27.540Z,0.00
2018-07-02T01:23:06.539Z,0.00
2018-07-02T01:24:06.540Z,0.00
2018-07-02T01:25:06.539Z,0.00
2018-07-02T01:26:07.040Z,0.00
2018-07-02T01:27:28.039Z,0.00
2018-07-02T01:28:07.038Z,0.00
2018-07-02T01:29:07.042Z,0.00
2018-07-02T01:31:38.781Z,0.00
2018-07-02T01:32:38.786Z,0.00
2018-07-02T01:33:38.798Z,0.00
2018-07-02T01:34:39.294Z,0.00
2018-07-02T01:36:00.299Z,0.00
2018-07-02T01:36:39.288Z,0.00
2018-07-02T01:37:39.288Z,0.00
2018-07-02T01:40:13.526Z,0.00
2018-07-02T01:41:12.504Z,0.00
2018-07-02T01:44:02.906Z,0.00
2018-07-02T01:44:48.637Z,0.00
2018-07-02T01:45:42.636Z,0.00
2018-07-02T01:48:35.393Z,0.00
2018-07-02T01:49:15.830Z,0.00
2018-07-02T01:50:35.393Z,0.00
2018-07-02T01:51:14.381Z,0.00
2018-07-02T01:52:37.964Z,0.00
2018-07-02T01:53:14.892Z,0.00
2018-07-02T01:54:35.891Z,0.00
2018-07-02T01:55:35.899Z,0.00
2018-07-02T01:57:46.641Z,0.00
2018-07-02T01:58:46.648Z,0.00
2018-07-02T02:00:07.648Z,0.00
2018-07-02T02:00:47.148Z,0.00
2018-07-02T02:01:47.217Z,0.00
2018-07-02T02:03:08.148Z,0.00
2018-07-02T02:03:47.148Z,0.00
2018-07-02T02:06:18.794Z,0.00
2018-07-02T02:07:18.269Z,0.00
2018-07-02T02:09:50.502Z,0.00
2018-07-02T02:11:04.505Z,0.00
2018-07-02T02:11:50.505Z,0.00
2018-07-02T02:12:51.005Z,0.00
2018-07-02T02:13:51.008Z,0.00
2018-07-02T02:15:13.441Z,0.00
2018-07-02T02:16:13.457Z,0.00
2018-07-02T02:16:51.558Z,0.00
2018-07-02T02:19:23.295Z,0.00
2018-07-02T02:20:23.302Z,0.00
2018-07-02T02:21:23.302Z,0.00
2018-07-02T02:22:23.804Z,0.00
2018-07-02T02:23:25.802Z,0.00
2018-07-02T02:24:23.799Z,0.00
2018-07-02T02:25:23.801Z,0.00
2018-07-02T02:26:45.301Z,0.00
2018-07-02T02:28:55.668Z,0.00
2018-07-02T02:29:55.679Z,0.00
2018-07-02T02:30:56.182Z,0.00
2018-07-02T02:31:58.175Z,0.00
2018-07-02T02:32:56.177Z,0.00
2018-07-02T02:33:56.177Z,0.00
2018-07-02T02:34:56.674Z,0.00
2018-07-02T02:36:18.610Z,4.00
2018-07-02T02:36:56.671Z,4.00
2018-07-02T02:37:56.740Z,0.00
2018-07-02T02:38:57.174Z,0.00
2018-07-02T02:39:56.270Z,4.00
2018-07-02T02:40:57.175Z,0.00
2018-07-02T02:41:57.183Z,4.00
2018-07-02T02:42:57.174Z,4.00
2018-07-02T02:43:58.608Z,4.00
2018-07-02T02:44:57.674Z,4.00
2018-07-02T02:45:57.673Z,4.00
2018-07-02T02:46:57.670Z,8.00
2018-07-02T02:47:58.171Z,4.00
2018-07-02T02:48:57.394Z,4.00
2018-07-02T02:50:18.475Z,4.00
2018-07-02T02:50:58.173Z,12.00
2018-07-02T02:51:57.645Z,12.00
2018-07-02T02:52:58.674Z,12.00
2018-07-02T02:53:58.674Z,16.00
2018-07-02T02:55:18.999Z,16.00
2018-07-02T02:56:04.606Z,16.00
2018-07-02T02:56:58.254Z,20.00
2018-07-02T02:57:59.220Z,20.00
2018-07-02T02:59:00.172Z,24.00
2018-07-02T02:59:59.173Z,24.00
2018-07-02T03:00:59.685Z,32.00
2018-07-02T03:01:58.902Z,32.00
2018-07-02T03:02:59.673Z,36.00
2018-07-02T03:03:59.673Z,40.00
2018-07-02T03:05:02.605Z,44.00
2018-07-02T03:06:00.174Z,48.00
2018-07-02T03:07:00.182Z,52.00
2018-07-02T03:08:00.172Z,56.00
2018-07-02T03:09:00.673Z,64.00
2018-07-02T03:13:02.749Z,84.00
2018-07-02T03:14:03.491Z,96.00
2018-07-02T03:15:03.487Z,100.00
2018-07-02T03:17:56.253Z,120.00
2018-07-02T03:18:35.263Z,128.00
2018-07-02T03:19:35.272Z,136.00
2018-07-02T03:20:56.765Z,144.00
2018-07-02T03:21:56.764Z,152.00
2018-07-02T03:22:56.089Z,160.00
2018-07-02T03:23:35.774Z,172.00
2018-07-02T03:24:37.762Z,180.00
2018-07-02T03:27:28.502Z,200.00
2018-07-02T03:28:08.510Z,208.00
2018-07-02T03:29:07.509Z,220.00
2018-07-02T03:30:15.948Z,228.00
2018-07-02T03:31:29.010Z,240.00
2018-07-02T03:32:29.017Z,248.00
2018-07-02T03:33:08.009Z,256.00
2018-07-02T03:34:08.009Z,264.00
2018-07-02T03:35:29.511Z,276.00
2018-07-02T03:36:08.577Z,284.00
2018-07-02T03:37:14.510Z,296.00
2018-07-02T03:38:07.876Z,304.00
2018-07-02T03:39:08.546Z,312.00
2018-07-02T03:40:09.008Z,324.00
2018-07-02T03:41:09.007Z,328.00
2018-07-02T03:42:09.013Z,340.00
2018-07-02T03:43:09.034Z,352.00
2018-07-02T03:44:09.509Z,360.00
2018-07-02T03:45:10.940Z,364.00
2018-07-02T03:46:09.508Z,376.00
2018-07-02T03:47:09.508Z,384.00
2018-07-02T03:48:08.978Z,392.00
2018-07-02T03:49:09.081Z,408.00
2018-07-02T03:50:14.941Z,424.00
2018-07-02T03:51:37.008Z,444.00
2018-07-02T03:52:10.049Z,464.00
2018-07-02T03:53:09.480Z,480.00
2018-07-02T03:55:41.717Z,516.00
2018-07-02T03:58:27.214Z,552.00
2018-07-02T03:59:34.230Z,560.00
2018-07-02T04:00:13.224Z,576.00
2018-07-02T04:02:44.980Z,600.00
2018-07-02T04:03:44.988Z,612.00
2018-07-02T04:04:44.987Z,624.00
2018-07-02T04:06:06.488Z,632.00
2018-07-02T04:06:46.962Z,640.00
2018-07-02T04:07:45.487Z,640.00
2018-07-02T04:08:45.490Z,660.00
2018-07-02T04:09:45.080Z,668.00
2018-07-02T04:10:45.988Z,676.00
2018-07-02T04:11:45.984Z,680.00
2018-07-02T04:12:45.996Z,688.00
2018-07-02T04:13:46.486Z,700.00
2018-07-02T04:15:07.490Z,708.00
2018-07-02T04:15:45.836Z,712.00
2018-07-02T04:16:47.922Z,724.00
2018-07-02T04:18:11.459Z,728.00
2018-07-02T04:20:17.515Z,748.00
2018-07-02T04:21:18.205Z,756.00
2018-07-02T04:22:18.211Z,764.00
2018-07-02T04:23:17.826Z,768.00
2018-07-02T04:24:18.714Z,776.00
2018-07-02T04:25:18.052Z,780.00
2018-07-02T04:26:18.720Z,784.00
2018-07-02T04:27:18.312Z,792.00
2018-07-02T04:28:39.413Z,800.00
2018-07-02T04:29:41.174Z,804.00
2018-07-02T04:30:20.214Z,812.00
2018-07-02T04:32:50.955Z,824.00
2018-07-02T04:33:50.961Z,832.00
2018-07-02T04:34:50.951Z,832.00
2018-07-02T04:36:12.450Z,840.00
2018-07-02T04:38:36.817Z,852.00
2018-07-02T04:39:22.195Z,856.00
2018-07-02T04:40:23.037Z,864.00
2018-07-02T04:42:54.570Z,876.00
2018-07-02T04:44:08.577Z,880.00
2018-07-02T04:45:15.609Z,884.00
2018-07-02T04:47:26.974Z,892.00
2018-07-02T04:48:27.257Z,900.00
2018-07-02T04:49:26.329Z,904.00
2018-07-02T04:50:27.799Z,908.00
2018-07-02T04:51:26.827Z,912.00
2018-07-02T04:52:47.826Z,916.00
2018-07-02T04:53:26.298Z,924.00
2018-07-02T04:54:47.382Z,924.00
2018-07-02T04:55:33.327Z,928.00
2018-07-02T04:56:50.758Z,936.00
2018-07-02T04:57:48.325Z,936.00
2018-07-02T04:58:27.324Z,940.00
2018-07-02T04:59:27.825Z,944.00
2018-07-02T05:00:48.825Z,952.00
2018-07-02T05:01:27.824Z,952.00
2018-07-02T05:02:27.821Z,956.00
2018-07-02T05:03:27.418Z,960.00
2018-07-02T05:05:59.659Z,968.00
2018-07-02T05:06:59.004Z,972.00
2018-07-02T05:07:59.666Z,972.00
2018-07-02T05:09:21.176Z,976.00
2018-07-02T05:10:01.101Z,976.00
2018-07-02T05:11:00.166Z,984.00
2018-07-02T05:12:00.167Z,984.00
2018-07-02T05:13:00.665Z,992.00
2018-07-02T05:14:22.598Z,992.00
2018-07-02T05:15:00.679Z,996.00
2018-07-02T05:16:02.598Z,1000.00
2018-07-02T05:17:24.169Z,1000.00
2018-07-02T05:21:04.156Z,1012.00
2018-07-02T05:22:04.164Z,1012.00
2018-07-02T05:23:04.173Z,1016.00
2018-07-02T05:24:06.663Z,1020.00
2018-07-02T05:26:36.031Z,1024.00
2018-07-02T05:27:36.031Z,1028.00
2018-07-02T05:28:36.532Z,1028.00
2018-07-02T05:29:36.532Z,1032.00
2018-07-02T05:30:35.912Z,1036.00
2018-07-02T05:31:36.533Z,1040.00
2018-07-02T05:32:58.031Z,1036.00
2018-07-02T05:33:37.031Z,1044.00
2018-07-02T05:34:36.984Z,1044.00
2018-07-02T05:35:37.031Z,1044.00
2018-07-02T05:36:37.031Z,1048.00
2018-07-02T05:37:58.531Z,1052.00
2018-07-02T05:38:59.965Z,1052.00
2018-07-02T05:41:08.970Z,1060.00
2018-07-02T05:42:08.977Z,1080.00
2018-07-02T05:43:08.976Z,1064.00
2018-07-02T05:44:09.531Z,1068.00
2018-07-02T05:45:10.944Z,1068.00
2018-07-02T05:46:09.477Z,1068.00
2018-07-02T05:47:09.977Z,1072.00
2018-07-02T05:49:55.218Z,1080.00
2018-07-02T05:52:32.998Z,1088.00
2018-07-02T05:53:12.727Z,1092.00
2018-07-02T05:54:12.725Z,1084.00
2018-07-02T05:55:34.239Z,1096.00
2018-07-02T05:56:14.195Z,1104.00
2018-07-02T05:57:12.565Z,1108.00
2018-07-02T05:58:13.231Z,1112.00
2018-07-02T06:02:16.694Z,1128.00
2018-07-02T06:03:16.698Z,1136.00
2018-07-02T06:04:16.700Z,1144.00
2018-07-02T06:05:18.659Z,1140.00
2018-07-02T06:06:17.198Z,1140.00
2018-07-02T06:07:17.197Z,1144.00
2018-07-02T06:08:17.198Z,1160.00
2018-07-02T06:09:20.131Z,1160.00
2018-07-02T06:10:17.702Z,1152.00
2018-07-02T06:11:31.697Z,1164.00
2018-07-02T06:12:20.633Z,1160.00
2018-07-02T06:13:17.316Z,1160.00
2018-07-02T06:14:39.197Z,1160.00
2018-07-02T06:15:17.548Z,1168.00
2018-07-02T06:16:39.315Z,1184.00
2018-07-02T06:18:51.889Z,1296.00
2018-07-02T06:21:21.116Z,1180.00
2018-07-02T06:22:25.485Z,1176.00
2018-07-02T06:23:21.338Z,1188.00
2018-07-02T06:25:53.384Z,1184.00
2018-07-02T06:26:54.089Z,1192.00
2018-07-02T06:27:54.100Z,1196.00
2018-07-02T06:28:56.588Z,1192.00
2018-07-02T06:30:09.585Z,1200.00
2018-07-02T06:32:27.557Z,1204.00
2018-07-02T06:33:26.126Z,1220.00
2018-07-02T06:34:26.122Z,1208.00
2018-07-02T06:35:46.706Z,1208.00
2018-07-02T06:39:29.394Z,1240.00
2018-07-02T06:40:29.406Z,1240.00
2018-07-02T06:41:50.406Z,1240.00
2018-07-02T06:42:35.908Z,1244.00
2018-07-02T06:43:29.909Z,1252.00
2018-07-02T06:44:32.843Z,1256.00
2018-07-02T06:45:31.841Z,1248.00
2018-07-02T06:48:03.119Z,1292.00
2018-07-02T06:49:01.686Z,1296.00
2018-07-02T06:50:01.685Z,1288.00
2018-07-02T06:54:04.877Z,1300.00
2018-07-02T06:58:07.816Z,1316.00
2018-07-02T06:59:09.823Z,1328.00
2018-07-02T07:00:13.262Z,1324.00
2018-07-02T07:01:07.396Z,1328.00
2018-07-02T07:02:07.492Z,1336.00
2018-07-02T07:03:08.325Z,1348.00
2018-07-02T07:04:08.324Z,1352.00
2018-07-02T07:05:29.324Z,1380.00
2018-07-02T07:06:07.926Z,1388.00
2018-07-02T07:07:14.826Z,1380.00
2018-07-02T07:08:22.824Z,1396.00
2018-07-02T07:09:08.824Z,1400.00
2018-07-02T07:10:30.757Z,1420.00
2018-07-02T07:11:09.357Z,1428.00
2018-07-02T07:12:29.649Z,1424.00
2018-07-02T07:13:09.322Z,1456.00
2018-07-02T07:14:09.315Z,1472.00
2018-07-02T07:15:09.824Z,1480.00
2018-07-02T07:17:41.206Z,1480.00
2018-07-02T07:18:41.212Z,1512.00
2018-07-02T07:19:41.212Z,1516.00
2018-07-02T07:22:35.969Z,1532.00
2018-07-02T07:23:12.982Z,1552.00
2018-07-02T07:24:39.976Z,1592.00
2018-07-02T07:25:34.485Z,1596.00
2018-07-02T07:26:13.487Z,1592.00
2018-07-02T07:27:13.477Z,1620.00
2018-07-02T07:28:13.482Z,1632.00
2018-07-02T07:29:34.979Z,1648.00
2018-07-02T07:30:13.208Z,1684.00
2018-07-02T07:31:34.976Z,1684.00
2018-07-02T07:32:17.408Z,1700.00
2018-07-02T07:33:16.476Z,1728.00
2018-07-02T07:34:16.476Z,1736.00
2018-07-02T07:35:16.534Z,1748.00
2018-07-02T07:36:35.472Z,1772.00
2018-07-02T07:37:16.408Z,1788.00
2018-07-02T07:38:14.197Z,1820.00
2018-07-02T07:39:14.295Z,1824.00
2018-07-02T07:40:28.976Z,1856.00
2018-07-02T07:41:14.454Z,1880.00
2018-07-02T07:42:17.480Z,1892.00
2018-07-02T07:43:17.476Z,1920.00
2018-07-02T07:44:15.477Z,1944.00
2018-07-02T07:45:29.476Z,1976.00
2018-07-02T07:46:36.061Z,1980.00
2018-07-02T07:47:15.977Z,2008.00
2018-07-02T07:48:29.976Z,2032.00
2018-07-02T07:49:15.976Z,2088.00
2018-07-02T07:50:15.976Z,2072.00
2018-07-02T07:51:15.577Z,2088.00
2018-07-02T07:52:16.478Z,2116.00
2018-07-02T07:53:37.477Z,2132.00
2018-07-02T07:54:43.480Z,2144.00
2018-07-02T07:55:16.977Z,2184.00
2018-07-02T07:56:39.977Z,2188.00
2018-07-02T07:57:16.331Z,2212.00
2018-07-02T07:58:16.446Z,2220.00
2018-07-02T07:59:18.450Z,2228.00
2018-07-02T08:01:48.837Z,2272.00
2018-07-02T08:02:48.844Z,2288.00
2018-07-02T08:03:48.844Z,2296.00
2018-07-02T08:04:55.338Z,2292.00
2018-07-02T08:12:16.427Z,2380.00
2018-07-02T08:13:15.709Z,2380.00
2018-07-02T08:13:55.385Z,2372.00
2018-07-02T08:15:16.882Z,2384.00
2018-07-02T08:15:57.877Z,2384.00
2018-07-02T08:16:55.234Z,2400.00
2018-07-02T08:17:57.314Z,2392.00
2018-07-02T08:18:55.493Z,2396.00
2018-07-02T08:19:55.587Z,2400.00
2018-07-02T08:21:00.315Z,2416.00
2018-07-02T08:21:56.386Z,2400.00
2018-07-02T08:22:56.882Z,2400.00
2018-07-02T08:24:17.891Z,2416.00
2018-07-02T08:24:56.882Z,2412.00
2018-07-02T08:25:58.882Z,2428.00
2018-07-02T08:26:57.382Z,2412.00
2018-07-02T08:27:57.383Z,2456.00
2018-07-02T08:28:56.739Z,2472.00
2018-07-02T08:29:56.842Z,2452.00
2018-07-02T08:31:24.884Z,2464.00
2018-07-02T08:33:31.268Z,2444.00
2018-07-02T08:34:43.272Z,2452.00
2018-07-02T08:35:50.273Z,2492.00
2018-07-02T08:36:28.884Z,2456.00
2018-07-02T08:37:29.769Z,2460.00
2018-07-02T08:38:35.774Z,2480.00
2018-07-02T08:39:44.283Z,2452.00
2018-07-02T08:40:29.390Z,2452.00
2018-07-02T08:41:44.270Z,2440.00
2018-07-02T08:44:01.075Z,2464.00
2018-07-02T08:46:35.871Z,2468.00
2018-07-02T08:47:35.300Z,2476.00
2018-07-02T08:50:26.494Z,2464.00
2018-07-02T08:51:05.502Z,2488.00
2018-07-02T08:52:05.506Z,2468.00
2018-07-02T08:53:12.002Z,2464.00
2018-07-02T08:54:05.230Z,2480.00
2018-07-02T08:55:06.005Z,2492.00
2018-07-02T08:56:06.002Z,2488.00
2018-07-02T09:02:01.239Z,2568.00
2018-07-02T09:03:03.165Z,2492.00
2018-07-02T09:06:44.021Z,2512.00
2018-07-02T09:08:05.024Z,2564.00
2018-07-02T09:08:44.022Z,2524.00
2018-07-02T09:10:05.523Z,2536.00
2018-07-02T09:10:44.522Z,2528.00
2018-07-02T09:11:46.522Z,2540.00
2018-07-02T09:12:44.008Z,2528.00
2018-07-02T09:13:45.022Z,2540.00
2018-07-02T09:16:15.713Z,2600.00
2018-07-02T09:17:38.439Z,2576.00
2018-07-02T09:19:54.046Z,2592.00
2018-07-02T09:21:09.053Z,2572.00
2018-07-02T09:23:19.849Z,2588.00
2018-07-02T09:24:40.858Z,2580.00
2018-07-02T09:25:19.863Z,2604.00
2018-07-02T09:26:40.439Z,2604.00
2018-07-02T09:29:12.729Z,2604.00
2018-07-02T09:31:23.247Z,2612.00
2018-07-02T09:36:58.148Z,2624.00
2018-07-02T09:38:26.154Z,2660.00
2018-07-02T09:38:58.164Z,2652.00
2018-07-02T09:39:58.656Z,2660.00
2018-07-02T09:40:58.657Z,2664.00
2018-07-02T09:43:30.174Z,2680.00
2018-07-02T09:47:47.936Z,2688.00
2018-07-02T09:48:35.936Z,2712.00
2018-07-02T09:49:33.993Z,2752.00
2018-07-02T09:50:37.371Z,2712.00
2018-07-02T09:52:01.436Z,2724.00
2018-07-02T09:52:35.869Z,2724.00
2018-07-02T09:53:34.665Z,2748.00
2018-07-02T09:54:36.936Z,2724.00
2018-07-02T09:55:34.171Z,2744.00
2018-07-02T09:56:38.398Z,2748.00
2018-07-02T09:57:34.955Z,2760.00
2018-07-02T09:58:35.450Z,2752.00
2018-07-02T09:59:34.702Z,2748.00
2018-07-02T10:00:35.444Z,2776.00
2018-07-02T10:01:35.443Z,2772.00
2018-07-02T10:02:35.936Z,2800.00
2018-07-02T10:03:35.935Z,2800.00
2018-07-02T10:04:35.936Z,2800.00
2018-07-02T10:05:35.941Z,2816.00
2018-07-02T10:06:35.590Z,2856.00
2018-07-02T10:09:29.335Z,2832.00
2018-07-02T10:10:23.346Z,2852.00
2018-07-02T10:11:29.343Z,2876.00
2018-07-02T10:13:54.124Z,2872.00
2018-07-02T10:14:40.130Z,2888.00
2018-07-02T10:15:40.130Z,2876.00
2018-07-02T10:16:54.635Z,2884.00
2018-07-02T10:19:14.039Z,2892.00
2018-07-02T10:20:12.080Z,2892.00
2018-07-02T10:21:12.046Z,2920.00
2018-07-02T10:22:11.651Z,2904.00
2018-07-02T10:23:18.545Z,2904.00
2018-07-02T10:24:33.549Z,2908.00
2018-07-02T10:26:58.188Z,2924.00
2018-07-02T10:27:44.197Z,2932.00
2018-07-02T10:30:17.869Z,2940.00
2018-07-02T10:31:16.893Z,2948.00
2018-07-02T10:32:38.877Z,2976.00
2018-07-02T10:35:08.203Z,2992.00
2018-07-02T10:35:48.130Z,3004.00
2018-07-02T10:36:48.133Z,3008.00
2018-07-02T10:37:48.086Z,3024.00
2018-07-02T10:39:09.128Z,3020.00
2018-07-02T10:39:47.617Z,3060.00
2018-07-02T10:41:09.630Z,3036.00
2018-07-02T10:42:08.841Z,3072.00
2018-07-02T10:42:50.634Z,3060.00
2018-07-02T10:44:08.063Z,3052.00
2018-07-02T10:44:50.085Z,3076.00
2018-07-02T10:45:51.062Z,3104.00
2018-07-02T10:46:49.131Z,3076.00
2018-07-02T10:47:49.131Z,3064.00
2018-07-02T10:48:48.735Z,3100.00
2018-07-02T10:49:49.649Z,3084.00
2018-07-02T10:50:49.628Z,3104.00
2018-07-02T10:54:20.282Z,3136.00
2018-07-02T10:55:23.221Z,3136.00
2018-07-02T10:56:21.746Z,3172.00
2018-07-02T10:57:41.793Z,3196.00
2018-07-02T10:58:41.792Z,3200.00
2018-07-02T11:01:13.346Z,3200.00
2018-07-02T11:01:58.324Z,3192.00
2018-07-02T11:06:23.220Z,3216.00
2018-07-02T11:07:22.419Z,3232.00
2018-07-02T11:10:17.686Z,3220.00
2018-07-02T11:11:00.698Z,3244.00
2018-07-02T11:12:23.726Z,3240.00
2018-07-02T11:12:54.334Z,3236.00
2018-07-02T11:15:40.590Z,3340.00
2018-07-02T11:16:27.594Z,3320.00
2018-07-02T11:17:26.601Z,3312.00
2018-07-02T11:18:26.200Z,3288.00
2018-07-02T11:19:54.096Z,3344.00
2018-07-02T11:20:47.436Z,3336.00
2018-07-02T11:21:27.104Z,3312.00
2018-07-02T11:23:59.400Z,3308.00
2018-07-02T11:24:58.627Z,3308.00
2018-07-02T11:25:59.406Z,3316.00
2018-07-02T11:26:59.408Z,3308.00
2018-07-02T11:27:59.903Z,3324.00
2018-07-02T11:28:59.907Z,3336.00
2018-07-02T11:29:59.906Z,3344.00
2018-07-02T11:30:59.906Z,3356.00
2018-07-02T11:32:00.407Z,3360.00
2018-07-02T11:34:32.314Z,3392.00
2018-07-02T11:37:03.708Z,3416.00
2018-07-02T11:38:03.730Z,3408.00
2018-07-02T11:39:24.720Z,3412.00
2018-07-02T11:40:18.214Z,3456.00
2018-07-02T11:42:36.130Z,3432.00
2018-07-02T11:45:09.584Z,3460.00
2018-07-02T11:46:07.568Z,3456.00
2018-07-02T11:47:30.000Z,3464.00
2018-07-02T11:48:08.055Z,3472.00
2018-07-02T11:49:10.016Z,3480.00
2018-07-02T11:50:07.368Z,3480.00
2018-07-02T11:51:08.055Z,3484.00
2018-07-02T11:52:08.052Z,3496.00
2018-07-02T11:53:08.584Z,3504.00
2018-07-02T11:54:14.555Z,3512.00
2018-07-02T11:55:08.557Z,3528.00
2018-07-02T11:56:08.557Z,3536.00
2018-07-02T11:57:30.080Z,3544.00
2018-07-02T11:58:36.053Z,3540.00
2018-07-02T11:59:09.057Z,3548.00
2018-07-02T12:00:09.063Z,3556.00
2018-07-02T12:01:09.555Z,3568.00
2018-07-02T12:02:31.986Z,3572.00
2018-07-02T12:03:09.553Z,3568.00
2018-07-02T12:04:09.562Z,3568.00
2018-07-02T12:05:16.073Z,3576.00
2018-07-02T12:06:09.305Z,3620.00
2018-07-02T12:07:11.052Z,3600.00
2018-07-02T12:08:13.527Z,3616.00
2018-07-02T12:09:13.501Z,3632.00
2018-07-02T12:10:31.556Z,3664.00
2018-07-02T12:11:09.909Z,3704.00
2018-07-02T12:12:24.555Z,3732.00
2018-07-02T12:13:10.165Z,3764.00
2018-07-02T12:14:11.086Z,3800.00
2018-07-02T12:16:44.576Z,3864.00
2018-07-02T12:22:17.138Z,4060.00
2018-07-02T12:23:31.149Z,4100.00
2018-07-02T12:24:17.154Z,4140.00
2018-07-02T12:25:17.650Z,4176.00
2018-07-02T12:26:37.864Z,4220.00
2018-07-02T12:27:18.688Z,4264.00
2018-07-02T12:28:24.185Z,4300.00
2018-07-02T12:29:20.154Z,4344.00
2018-07-02T12:30:18.151Z,4388.00
2018-07-02T12:31:18.149Z,4444.00
2018-07-02T12:32:18.144Z,4480.00
2018-07-02T12:33:17.779Z,4512.00
2018-07-02T12:34:40.647Z,4656.00
2018-07-02T12:35:18.008Z,4580.00
2018-07-02T12:36:18.661Z,4616.00
2018-07-02T12:37:18.252Z,4648.00
2018-07-02T12:38:18.380Z,4676.00
2018-07-02T12:39:46.150Z,4708.00
2018-07-02T12:40:19.129Z,4744.00
2018-07-02T12:41:21.649Z,4772.00
2018-07-02T12:44:12.542Z,4848.00
2018-07-02T12:44:51.549Z,4872.00
2018-07-02T12:45:51.549Z,4904.00
2018-07-02T12:46:52.061Z,4948.00
2018-07-02T12:48:13.049Z,4988.00
2018-07-02T12:48:54.050Z,5016.00
2018-07-02T12:50:06.052Z,5036.00
2018-07-02T12:50:52.553Z,5064.00
2018-07-02T12:51:59.548Z,5116.00
2018-07-02T12:52:58.552Z,5124.00
2018-07-02T12:54:13.626Z,5172.00
2018-07-02T12:55:13.178Z,5196.00
2018-07-02T12:56:15.509Z,5236.00
2018-07-02T12:56:56.483Z,5272.00
2018-07-02T12:57:53.050Z,5304.00
2018-07-02T12:59:14.051Z,5344.00
2018-07-02T13:01:24.845Z,5468.00
2018-07-02T13:02:26.848Z,5532.00
2018-07-02T13:03:24.843Z,5584.00
2018-07-02T13:04:25.337Z,5628.00
2018-07-02T13:06:56.023Z,5764.00
2018-07-02T13:08:17.745Z,5832.00
2018-07-02T13:08:56.755Z,5872.00
2018-07-02T13:09:59.253Z,5952.00
2018-07-02T13:11:17.457Z,6000.00
2018-07-02T13:11:57.251Z,6064.00
2018-07-02T13:13:17.748Z,6128.00
2018-07-02T13:14:02.680Z,6196.00
2018-07-02T13:14:59.756Z,6264.00
2018-07-02T13:16:18.760Z,6344.00
2018-07-02T13:16:57.748Z,6376.00
2018-07-02T13:18:12.248Z,6456.00
2018-07-02T13:19:19.248Z,6516.00
2018-07-02T13:19:58.248Z,6592.00
2018-07-02T13:20:59.181Z,6668.00
2018-07-02T13:21:58.748Z,6736.00
2018-07-02T13:22:58.685Z,6784.00
2018-07-02T13:24:21.735Z,6896.00
2018-07-02T13:25:19.747Z,6964.00
2018-07-02T13:27:30.529Z,7156.00
2018-07-02T13:30:01.368Z,7328.00
2018-07-02T13:31:03.529Z,7400.00
2018-07-02T13:32:02.078Z,7476.00
2018-07-02T13:34:35.293Z,7660.00
2018-07-02T13:35:35.789Z,7736.00
2018-07-02T13:36:33.854Z,7812.00
2018-07-02T13:37:33.881Z,7876.00
2018-07-02T13:38:35.824Z,7948.00
2018-07-02T13:39:36.350Z,8016.00
2018-07-02T13:40:34.349Z,8060.00
2018-07-02T13:41:34.384Z,8132.00
2018-07-02T13:44:21.639Z,8300.00
2018-07-02T13:45:27.151Z,8360.00
2018-07-02T13:46:27.145Z,8432.00
2018-07-02T13:48:37.925Z,8628.00
2018-07-02T13:49:37.296Z,8660.00
2018-07-02T13:50:39.933Z,8712.00
2018-07-02T13:51:52.432Z,8768.00
2018-07-02T13:52:59.432Z,8832.00
2018-07-02T13:53:53.430Z,8888.00
2018-07-02T13:54:42.371Z,8956.00
2018-07-02T13:57:11.163Z,9080.00
2018-07-02T13:58:17.158Z,9132.00
2018-07-02T13:59:16.765Z,9180.00
2018-07-02T14:01:44.122Z,9304.00
2018-07-02T14:02:42.131Z,9364.00
2018-07-02T14:03:43.561Z,9392.00
2018-07-02T14:06:13.847Z,9504.00
2018-07-02T14:07:19.854Z,9548.00
2018-07-02T14:08:29.814Z,9596.00
2018-07-02T14:09:16.352Z,9624.00
2018-07-02T14:11:49.199Z,9748.00
2018-07-02T14:12:45.113Z,9796.00
2018-07-02T14:13:47.764Z,9852.00
2018-07-02T14:15:13.267Z,9888.00
2018-07-02T14:15:46.282Z,9904.00
2018-07-02T14:16:47.731Z,9928.00
2018-07-02T14:17:46.267Z,9980.00
2018-07-02T14:19:00.772Z,10000.00
2018-07-02T14:19:46.773Z,10052.00
2018-07-02T14:20:46.767Z,10088.00
2018-07-02T14:21:46.766Z,10104.00
2018-07-02T14:23:09.265Z,10140.00
2018-07-02T14:24:08.268Z,10176.00
2018-07-02T14:24:47.268Z,10204.00
2018-07-02T14:25:47.268Z,10224.00
2018-07-02T14:27:14.783Z,10240.00
2018-07-02T14:27:47.772Z,10292.00
2018-07-02T14:30:19.298Z,10344.00
2018-07-02T14:31:19.305Z,10360.00
2018-07-02T14:32:19.307Z,10396.00
2018-07-02T14:33:19.812Z,10412.00
2018-07-02T14:34:19.037Z,10436.00
2018-07-02T14:35:19.806Z,10452.00
2018-07-02T14:38:12.483Z,10492.00
2018-07-02T14:38:50.888Z,10488.00
2018-07-02T14:40:12.502Z,10524.00
2018-07-02T14:42:25.268Z,10548.00
2018-07-02T14:43:25.276Z,10572.00
2018-07-02T14:44:23.274Z,10584.00
2018-07-02T14:45:26.018Z,10588.00
2018-07-02T14:46:44.775Z,10608.00
2018-07-02T14:48:54.613Z,10628.00
2018-07-02T14:49:55.358Z,10628.00
2018-07-02T14:50:54.834Z,10600.00
2018-07-02T14:51:55.854Z,10616.00
2018-07-02T14:53:17.822Z,10604.00
2018-07-02T14:53:55.864Z,10576.00
2018-07-02T14:54:55.856Z,10584.00
2018-07-02T14:56:03.353Z,10576.00
2018-07-02T14:56:58.355Z,10528.00
2018-07-02T14:57:57.351Z,10496.00
2018-07-02T14:58:56.355Z,10516.00
2018-07-02T14:59:56.856Z,10504.00
2018-07-02T15:00:56.853Z,10496.00
2018-07-02T15:01:56.857Z,10468.00
2018-07-02T15:03:17.340Z,10440.00
2018-07-02T15:05:34.623Z,10344.00
2018-07-02T15:08:00.156Z,10232.00
2018-07-02T15:09:00.173Z,10184.00
2018-07-02T15:10:00.161Z,10144.00
2018-07-02T15:10:59.778Z,10096.00
2018-07-02T15:12:23.131Z,10036.00
2018-07-02T15:12:59.991Z,9976.00
2018-07-02T15:14:01.623Z,9940.00
2018-07-02T15:15:01.595Z,9892.00
2018-07-02T15:16:01.162Z,9824.00
2018-07-02T15:17:01.163Z,9764.00
2018-07-02T15:18:07.216Z,9708.00
2018-07-02T15:19:01.663Z,9636.00
2018-07-02T15:20:01.664Z,9580.00
2018-07-02T15:21:22.663Z,9496.00
2018-07-02T15:22:01.664Z,9440.00
2018-07-02T15:23:02.200Z,9376.00
2018-07-02T15:24:02.163Z,9308.00
2018-07-02T15:25:01.523Z,9248.00
2018-07-02T15:26:02.171Z,9176.00