createdAt,value
2019-06-01T00:02:04.077Z,12.60
2019-06-01T00:07:01.128Z,10.60
2019-06-01T00:11:57.438Z,13.77
2019-06-01T00:16:53.363Z,9.93
2019-06-01T00:21:49.523Z,14.20
2019-06-01T00:26:45.913Z,13.73
2019-06-01T00:31:43.045Z,14.00
2019-06-01T00:36:39.179Z,12.40
2019-06-01T00:41:35.114Z,11.93
2019-06-01T00:46:31.136Z,13.97
2019-06-01T00:51:27.068Z,11.80
2019-06-01T00:56:23.094Z,15.20
2019-06-01T01:01:19.017Z,12.13
2019-06-01T01:06:14.942Z,15.70
2019-06-01T01:11:11.018Z,12.60
2019-06-01T01:16:06.941Z,12.57
2019-06-01T01:21:03.006Z,12.80
2019-06-01T01:25:58.907Z,16.27
2019-06-01T01:31:06.555Z,15.00
2019-06-01T01:35:54.098Z,18.20
2019-06-01T01:40:50.317Z,17.03
2019-06-01T01:45:46.440Z,17.23
2019-06-01T01:50:42.424Z,17.77
2019-06-01T01:55:38.443Z,20.10
2019-06-01T02:00:45.848Z,17.50
2019-06-01T02:05:41.861Z,16.30
2019-06-01T02:10:37.882Z,18.03
2019-06-01T02:15:34.997Z,20.00
2019-06-01T02:20:31.375Z,16.43
2019-06-01T02:25:27.505Z,17.57
2019-06-01T02:30:23.643Z,17.07
2019-06-01T02:35:19.598Z,18.43
2019-06-01T02:40:15.721Z,18.07
2019-06-01T02:45:12.350Z,18.43
2019-06-01T02:50:08.809Z,18.80
2019-06-01T02:55:07.644Z,20.63
2019-06-01T03:00:06.697Z,21.30
2019-06-01T03:05:05.543Z,23.83
2019-06-01T03:10:03.315Z,19.80
2019-06-01T03:15:00.587Z,19.00
2019-06-01T03:19:57.012Z,19.77
2019-06-01T03:24:54.146Z,22.70
2019-06-01T03:29:53.990Z,19.40
2019-06-01T03:34:50.011Z,18.33
2019-06-01T03:39:47.250Z,20.33
2019-06-01T03:44:43.175Z,18.17
2019-06-01T03:49:39.127Z,19.17
2019-06-01T03:54:35.105Z,21.43
2019-06-01T03:59:30.998Z,21.10
2019-06-01T04:04:26.920Z,20.40
2019-06-01T04:09:23.468Z,23.23
2019-06-01T04:14:19.435Z,27.00
2019-06-01T04:19:15.363Z,20.03
2019-06-01T04:24:12.332Z,23.77
2019-06-01T04:29:08.504Z,23.63
2019-06-01T04:34:04.623Z,27.30
2019-06-01T04:39:09.354Z,26.00
2019-06-01T04:44:06.457Z,25.30
2019-06-01T04:49:02.559Z,26.73
2019-06-01T04:53:58.538Z,27.50
2019-06-01T04:58:54.462Z,25.37
2019-06-01T05:03:50.399Z,30.03
2019-06-01T05:08:49.326Z,29.03
2019-06-01T05:13:45.366Z,23.20
2019-06-01T05:18:41.279Z,24.27
2019-06-01T05:23:37.268Z,21.27
2019-06-01T05:28:33.194Z,22.10
2019-06-01T05:33:36.960Z,18.03
2019-06-01T05:38:28.390Z,17.53
2019-06-01T05:43:24.323Z,15.03
2019-06-01T05:48:25.038Z,15.40
2019-06-01T05:53:19.896Z,17.27
2019-06-01T05:58:17.275Z,17.80
2019-06-01T06:03:16.209Z,16.03
2019-06-01T06:08:12.734Z,18.70
2019-06-01T06:13:09.022Z,16.17
2019-06-01T06:18:05.049Z,12.60
2019-06-01T06:23:00.983Z,15.63
2019-06-01T06:27:56.911Z,14.03
2019-06-01T06:32:52.840Z,17.13
2019-06-01T06:37:48.771Z,15.73
2019-06-01T06:42:44.703Z,13.40
2019-06-01T06:47:40.634Z,15.30
2019-06-01T06:52:36.601Z,13.23
2019-06-01T06:57:32.532Z,15.00
2019-06-01T07:02:28.462Z,13.63
2019-06-01T07:07:24.403Z,15.37
2019-06-01T07:12:21.224Z,13.80
2019-06-01T07:17:17.279Z,12.37
2019-06-01T07:22:16.762Z,11.67
2019-06-01T07:27:11.670Z,15.83
2019-06-01T07:32:08.543Z,13.70
2019-06-01T07:37:07.232Z,15.43
2019-06-01T07:42:03.522Z,9.90
2019-06-01T07:46:59.552Z,13.00
2019-06-01T07:51:57.059Z,9.03
2019-06-01T07:56:53.938Z,8.10
2019-06-01T08:01:50.769Z,10.23
2019-06-01T08:06:48.605Z,12.43
2019-06-01T08:11:44.616Z,6.60
2019-06-01T08:16:40.550Z,9.97
2019-06-01T08:21:36.484Z,6.97
2019-06-01T08:26:32.747Z,8.73
2019-06-01T08:31:28.961Z,7.10
2019-06-01T08:36:25.274Z,9.57
2019-06-01T08:41:21.305Z,7.53
2019-06-01T08:46:17.235Z,7.63
2019-06-01T08:51:13.188Z,5.10
2019-06-01T08:56:09.123Z,8.93
2019-06-01T09:01:05.052Z,7.13
2019-06-01T09:06:00.989Z,8.80
2019-06-01T09:10:56.927Z,10.80
2019-06-01T09:15:52.861Z,6.67
2019-06-01T09:20:48.893Z,6.63
2019-06-01T09:25:44.825Z,5.93
2019-06-01T09:30:40.776Z,9.97
2019-06-01T09:35:52.678Z,6.57
2019-06-01T09:40:35.193Z,7.20
2019-06-01T09:45:34.577Z,13.43
2019-06-01T09:50:31.303Z,4.10
2019-06-01T09:55:27.532Z,5.87
2019-06-01T10:00:25.055Z,7.40
2019-06-01T10:05:20.982Z,8.00
2019-06-01T10:10:17.007Z,5.40
2019-06-01T10:15:13.038Z,4.50
2019-06-01T10:20:09.665Z,5.47
2019-06-01T10:25:06.397Z,4.93
2019-06-01T10:30:05.433Z,4.57
2019-06-01T10:35:01.764Z,4.10
2019-06-01T10:39:57.690Z,16.70
2019-06-01T10:44:53.619Z,5.50
2019-06-01T10:49:49.566Z,5.07
2019-06-01T10:54:45.496Z,4.70
2019-06-01T10:59:42.531Z,8.40
2019-06-01T11:04:38.980Z,5.60
2019-06-01T11:09:36.889Z,5.30
2019-06-01T11:14:32.985Z,5.30
2019-06-01T11:19:28.933Z,8.70
2019-06-01T11:24:24.859Z,6.13
2019-06-01T11:29:20.785Z,6.90
2019-06-01T11:34:16.711Z,4.47
2019-06-01T11:39:13.325Z,4.57
2019-06-01T11:44:09.275Z,7.10
2019-06-01T11:49:05.321Z,8.63
2019-06-01T11:54:01.347Z,4.03
2019-06-01T11:58:57.378Z,7.70
2019-06-01T12:03:53.305Z,7.13
2019-06-01T12:08:56.117Z,5.00
2019-06-01T12:13:52.142Z,4.57
2019-06-01T12:18:48.186Z,4.00
2019-06-01T12:23:45.513Z,3.00
2019-06-01T12:28:41.755Z,4.40
2019-06-01T12:33:37.966Z,4.50
2019-06-01T12:38:58.175Z,9.93
2019-06-01T12:44:01.888Z,4.10
2019-06-01T12:48:57.810Z,3.63
2019-06-01T12:53:53.739Z,13.77
2019-06-01T12:58:49.674Z,6.13
2019-06-01T13:03:45.595Z,3.43
2019-06-01T13:08:47.288Z,3.27
2019-06-01T13:13:43.328Z,3.67
2019-06-01T13:18:39.274Z,5.43
2019-06-01T13:23:35.204Z,3.63
2019-06-01T13:28:37.982Z,5.83
2019-06-01T13:33:28.974Z,4.00
2019-06-01T13:38:26.447Z,3.03
2019-06-01T13:43:22.480Z,2.40
2019-06-01T13:48:18.406Z,3.33
2019-06-01T13:53:14.369Z,3.53
2019-06-01T13:58:10.297Z,4.67
2019-06-01T14:03:06.322Z,2.20
2019-06-01T14:08:02.349Z,3.53
2019-06-01T14:12:58.268Z,2.93
2019-06-01T14:17:54.576Z,3.53
2019-06-01T14:22:51.905Z,3.60
2019-06-01T14:27:48.282Z,2.90
2019-06-01T14:32:44.204Z,7.70
2019-06-01T14:37:41.247Z,1.83
2019-06-01T14:42:37.954Z,2.43
2019-06-01T14:47:34.518Z,2.50
2019-06-01T14:52:34.565Z,2.73
2019-06-01T14:57:29.818Z,3.23
2019-06-01T15:02:25.822Z,2.10
2019-06-01T15:07:21.997Z,6.87
2019-06-01T15:12:18.317Z,4.17
2019-06-01T15:17:14.464Z,2.93
2019-06-01T15:22:10.708Z,2.87
2019-06-01T15:27:06.841Z,3.33
2019-06-01T15:32:04.327Z,2.27
2019-06-01T15:37:01.910Z,1.93
2019-06-01T15:41:59.130Z,4.93
2019-06-01T15:46:55.991Z,2.87
2019-06-01T15:51:52.052Z,2.60
2019-06-01T15:56:48.815Z,2.27
2019-06-01T16:01:45.618Z,2.87
2019-06-01T16:06:42.605Z,5.93
2019-06-01T16:11:39.167Z,4.53
2019-06-01T16:16:35.213Z,2.80
2019-06-01T16:21:31.243Z,3.20
2019-06-01T16:26:28.118Z,10.43
2019-06-01T16:31:24.163Z,4.60
2019-06-01T16:36:21.082Z,5.67
2019-06-01T16:41:17.141Z,5.53
2019-06-01T16:46:13.115Z,3.33
2019-06-01T16:51:09.188Z,4.70
2019-06-01T16:56:06.368Z,5.93
2019-06-01T17:01:02.750Z,3.33
2019-06-01T17:05:58.689Z,5.20
2019-06-01T17:10:54.616Z,3.33
2019-06-01T17:15:50.572Z,4.50
2019-06-01T17:20:52.173Z,4.73
2019-06-01T17:25:48.105Z,4.63
2019-06-01T17:30:44.241Z,3.03
2019-06-01T17:35:40.171Z,4.70
2019-06-01T17:40:39.673Z,4.17
2019-06-01T17:45:34.562Z,2.50
2019-06-01T17:50:30.610Z,2.57
2019-06-01T17:55:34.707Z,2.20
2019-06-01T18:00:30.738Z,4.97
2019-06-01T18:05:26.765Z,3.03
2019-06-01T18:10:23.191Z,2.50
2019-06-01T18:15:19.419Z,2.37
2019-06-01T18:20:15.440Z,2.50
2019-06-01T18:25:17.207Z,3.70
2019-06-01T18:30:13.537Z,1.80
2019-06-01T18:35:09.567Z,2.37
2019-06-01T18:40:07.760Z,3.83
2019-06-01T18:45:05.772Z,2.13
2019-06-01T18:50:05.863Z,2.30
2019-06-01T18:55:02.440Z,2.90
2019-06-01T18:59:58.376Z,7.33
2019-06-01T19:04:54.304Z,3.07
2019-06-01T19:09:50.245Z,4.70
2019-06-01T19:14:46.178Z,4.40
2019-06-01T19:19:42.115Z,4.43
2019-06-01T19:24:38.039Z,3.53
2019-06-01T19:29:33.965Z,3.10
2019-06-01T19:34:29.895Z,3.73
2019-06-01T19:39:26.890Z,4.50
2019-06-01T19:44:22.782Z,5.33
2019-06-01T19:49:19.066Z,4.03
2019-06-01T19:54:15.135Z,5.53
2019-06-01T19:59:11.811Z,5.00
2019-06-01T20:04:07.797Z,9.73
2019-06-01T20:09:07.645Z,4.90
2019-06-01T20:14:03.738Z,8.27
2019-06-01T20:18:59.647Z,5.60
2019-06-01T20:23:55.581Z,9.07
2019-06-01T20:28:51.563Z,5.53
2019-06-01T20:33:47.487Z,6.70
2019-06-01T20:38:44.511Z,12.13
2019-06-01T20:43:40.625Z,7.93
2019-06-01T20:48:36.549Z,7.93
2019-06-01T20:53:32.507Z,7.10
2019-06-01T20:58:28.570Z,8.20
2019-06-01T21:03:24.604Z,7.30
2019-06-01T21:08:22.540Z,11.80
2019-06-01T21:13:18.616Z,7.63
2019-06-01T21:18:14.547Z,8.23
2019-06-01T21:23:10.483Z,11.60
2019-06-01T21:28:06.413Z,9.00
2019-06-01T21:33:02.450Z,11.40
2019-06-01T21:37:58.384Z,9.40
2019-06-01T21:43:06.854Z,10.93
2019-06-01T21:47:52.350Z,15.93
2019-06-01T21:52:48.325Z,9.90
2019-06-01T21:57:44.438Z,12.77
2019-06-01T22:02:40.471Z,12.77
2019-06-01T22:07:36.601Z,10.80
2019-06-01T22:12:32.578Z,10.13
2019-06-01T22:17:28.485Z,9.23
2019-06-01T22:22:24.445Z,9.00
2019-06-01T22:27:20.493Z,10.97
2019-06-01T22:32:16.411Z,17.83
2019-06-01T22:37:12.344Z,9.60
2019-06-01T22:42:08.272Z,12.40
2019-06-01T22:47:04.234Z,10.67
2019-06-01T22:52:00.204Z,10.80
2019-06-01T22:56:56.135Z,10.87
2019-06-01T23:01:52.068Z,11.93
2019-06-01T23:06:48.202Z,8.63
2019-06-01T23:11:44.329Z,12.17
2019-06-01T23:16:40.255Z,11.50
2019-06-01T23:21:36.190Z,8.30
2019-06-01T23:26:32.521Z,19.73
2019-06-01T23:31:28.549Z,12.97
2019-06-01T23:36:24.587Z,9.20
2019-06-01T23:41:20.585Z,7.87
2019-06-01T23:46:16.503Z,8.60
2019-06-01T23:51:12.492Z,13.03
2019-06-01T23:56:08.490Z,10.70
