createdAt,value
2023-03-10T00:00:23.419Z,1.20
2023-03-10T00:02:50.533Z,1.00
2023-03-10T00:05:19.147Z,1.23
2023-03-10T00:07:47.656Z,1.02
2023-03-10T00:10:16.759Z,0.98
2023-03-10T00:12:44.320Z,1.00
2023-03-10T00:15:12.600Z,0.90
2023-03-10T00:17:40.331Z,1.20
2023-03-10T00:20:08.504Z,1.20
2023-03-10T00:22:35.694Z,1.40
2023-03-10T00:25:02.836Z,1.20
2023-03-10T00:27:29.965Z,1.27
2023-03-10T00:29:57.329Z,1.10
2023-03-10T00:32:24.510Z,1.15
2023-03-10T00:34:51.637Z,1.38
2023-03-10T00:37:18.757Z,1.13
2023-03-10T00:39:50.048Z,1.30
2023-03-10T00:42:17.878Z,1.30
2023-03-10T00:44:45.021Z,1.20
2023-03-10T00:47:12.249Z,1.42
2023-03-10T00:49:39.370Z,1.63
2023-03-10T00:52:06.566Z,1.40
2023-03-10T00:54:33.659Z,1.23
2023-03-10T00:57:00.789Z,1.13
2023-03-10T00:59:29.561Z,1.20
2023-03-10T01:01:59.971Z,1.55
2023-03-10T01:04:27.336Z,1.35
2023-03-10T01:06:57.312Z,1.02
2023-03-10T01:09:24.518Z,1.20
2023-03-10T01:11:51.621Z,1.58
2023-03-10T01:14:18.786Z,1.27
2023-03-10T01:16:45.912Z,1.20
2023-03-10T01:19:13.057Z,1.10
2023-03-10T01:21:40.248Z,1.10
2023-03-10T01:24:08.124Z,1.10
2023-03-10T01:26:35.227Z,1.10
2023-03-10T01:29:02.345Z,0.98
2023-03-10T01:31:29.523Z,1.20
2023-03-10T01:33:56.651Z,1.20
2023-03-10T01:36:26.463Z,1.17
2023-03-10T01:38:55.370Z,1.05
2023-03-10T01:41:23.183Z,1.00
2023-03-10T01:43:52.577Z,1.13
2023-03-10T01:46:31.544Z,1.20
2023-03-10T01:49:04.153Z,1.10
2023-03-10T01:51:35.131Z,1.20
2023-03-10T01:54:06.658Z,1.15
2023-03-10T01:56:35.067Z,1.30
2023-03-10T01:59:02.539Z,1.20
2023-03-10T02:01:31.191Z,1.13
2023-03-10T02:04:07.928Z,1.08
2023-03-10T02:06:37.010Z,1.35
2023-03-10T02:09:05.085Z,1.20
2023-03-10T02:11:32.401Z,0.93
2023-03-10T02:14:02.862Z,1.00
2023-03-10T02:16:30.532Z,1.10
2023-03-10T02:18:57.895Z,1.10
2023-03-10T02:21:48.874Z,1.10
2023-03-10T02:24:29.705Z,1.50
2023-03-10T02:27:03.078Z,1.00
2023-03-10T02:29:57.940Z,0.70
2023-03-10T02:32:26.957Z,1.20
2023-03-10T02:34:54.215Z,0.77
2023-03-10T02:37:28.470Z,1.10
2023-03-10T02:39:55.671Z,0.82
2023-03-10T02:42:25.173Z,1.15
2023-03-10T02:44:53.986Z,0.70
2023-03-10T02:47:21.097Z,0.80
2023-03-10T02:49:48.547Z,0.82
2023-03-10T02:52:29.964Z,1.00
2023-03-10T02:54:57.100Z,0.80
2023-03-10T02:57:24.231Z,0.60
2023-03-10T02:59:51.353Z,1.05
2023-03-10T03:02:18.475Z,0.60
2023-03-10T03:04:45.541Z,1.13
2023-03-10T03:07:12.657Z,0.63
2023-03-10T03:09:39.797Z,0.70
2023-03-10T03:12:07.265Z,0.80
2023-03-10T03:14:34.361Z,0.93
2023-03-10T03:17:01.601Z,0.63
2023-03-10T03:19:29.980Z,1.15
2023-03-10T03:21:57.212Z,0.63
2023-03-10T03:24:24.306Z,0.60
2023-03-10T03:26:51.414Z,0.63
2023-03-10T03:29:18.566Z,0.68
2023-03-10T03:31:48.713Z,0.70
2023-03-10T03:34:16.148Z,0.70
2023-03-10T03:36:43.217Z,0.93
2023-03-10T03:39:10.370Z,0.60
2023-03-10T03:41:37.524Z,0.55
2023-03-10T03:44:04.715Z,0.88
2023-03-10T03:46:31.931Z,0.80
2023-03-10T03:48:59.486Z,0.70
2023-03-10T03:51:26.925Z,0.85
2023-03-10T03:53:54.060Z,0.60
2023-03-10T03:56:21.179Z,0.70
2023-03-10T03:58:48.291Z,0.52
2023-03-10T04:01:16.499Z,1.33
2023-03-10T04:03:43.612Z,0.70
2023-03-10T04:06:10.724Z,0.70
2023-03-10T04:08:37.863Z,0.80
2023-03-10T04:11:05.158Z,0.80
2023-03-10T04:13:32.294Z,0.60
2023-03-10T04:15:59.919Z,0.52
2023-03-10T04:18:27.431Z,0.52
2023-03-10T04:20:54.577Z,0.60
2023-03-10T04:23:21.683Z,0.65
2023-03-10T04:25:48.835Z,0.60
2023-03-10T04:28:16.107Z,0.50
2023-03-10T04:30:44.987Z,1.08
2023-03-10T04:33:12.202Z,0.52
2023-03-10T04:35:43.820Z,0.60
2023-03-10T04:38:10.973Z,0.50
2023-03-10T04:40:38.089Z,0.60
2023-03-10T04:43:05.232Z,0.60
2023-03-10T04:45:32.469Z,1.08
2023-03-10T04:48:00.443Z,0.55
2023-03-10T04:50:27.683Z,0.60
2023-03-10T04:52:54.798Z,0.95
2023-03-10T04:55:21.867Z,0.65
2023-03-10T04:57:49.059Z,0.55
2023-03-10T05:00:16.417Z,0.60
2023-03-10T05:02:43.548Z,0.68
2023-03-10T05:05:11.016Z,0.45
2023-03-10T05:07:38.389Z,0.60
2023-03-10T05:10:05.975Z,0.50
2023-03-10T05:12:33.326Z,0.50
2023-03-10T05:15:00.564Z,0.77
2023-03-10T05:17:27.848Z,0.95
2023-03-10T05:19:55.507Z,0.73
2023-03-10T05:22:22.594Z,0.70
2023-03-10T05:24:49.725Z,0.90
2023-03-10T05:27:16.840Z,1.10
2023-03-10T05:29:44.244Z,1.05
2023-03-10T05:32:11.396Z,0.80
2023-03-10T05:34:38.533Z,0.88
2023-03-10T05:37:05.655Z,0.75
2023-03-10T05:39:32.804Z,0.60
2023-03-10T05:41:59.950Z,0.50
2023-03-10T05:44:27.442Z,0.70
2023-03-10T05:46:54.562Z,0.50
2023-03-10T05:49:21.738Z,0.70
2023-03-10T05:51:48.842Z,0.80
2023-03-10T05:54:15.933Z,1.30
2023-03-10T05:56:43.021Z,1.23
2023-03-10T05:59:10.197Z,1.23
2023-03-10T06:01:37.443Z,1.95
2023-03-10T06:04:04.873Z,2.20
2023-03-10T06:06:32.200Z,2.05
2023-03-10T06:08:59.359Z,3.63
2023-03-10T06:11:26.887Z,2.20
2023-03-10T06:13:54.004Z,3.85
2023-03-10T06:16:21.226Z,4.35
2023-03-10T06:18:52.268Z,4.35
2023-03-10T06:21:19.419Z,2.92
2023-03-10T06:23:46.520Z,1.80
2023-03-10T06:26:15.726Z,4.53
2023-03-10T06:28:45.872Z,1.73
2023-03-10T06:31:19.283Z,2.60
2023-03-10T06:33:46.838Z,1.98
2023-03-10T06:36:15.280Z,1.50
2023-03-10T06:38:42.688Z,2.03
2023-03-10T06:41:10.312Z,2.58
2023-03-10T06:43:38.131Z,1.40
2023-03-10T06:46:07.822Z,2.35
2023-03-10T06:48:36.988Z,1.13
2023-03-10T06:51:14.183Z,1.15
2023-03-10T06:53:41.361Z,1.85
2023-03-10T06:56:14.908Z,2.65
2023-03-10T06:58:42.772Z,3.50
2023-03-10T07:01:25.433Z,2.50
2023-03-10T07:03:53.131Z,2.90
2023-03-10T07:06:20.759Z,2.40
2023-03-10T07:08:47.959Z,2.28
2023-03-10T07:11:15.512Z,1.65
2023-03-10T07:13:42.611Z,1.80
2023-03-10T07:16:09.710Z,1.20
2023-03-10T07:18:36.873Z,1.33
2023-03-10T07:21:11.773Z,1.35
2023-03-10T07:23:39.571Z,1.20
2023-03-10T07:26:07.093Z,1.30
2023-03-10T07:28:35.543Z,1.05
2023-03-10T07:31:08.030Z,1.00
2023-03-10T07:33:35.273Z,1.17
2023-03-10T07:36:11.553Z,1.30
2023-03-10T07:38:38.855Z,1.10
2023-03-10T07:41:10.600Z,1.00
2023-03-10T07:43:37.980Z,0.90
2023-03-10T07:46:10.408Z,0.73
2023-03-10T07:48:37.884Z,0.98
2023-03-10T07:51:05.455Z,1.27
2023-03-10T07:53:32.805Z,0.88
2023-03-10T07:56:00.124Z,1.20
2023-03-10T07:58:27.207Z,1.88
2023-03-10T08:00:58.451Z,0.90
2023-03-10T08:03:27.405Z,0.90
2023-03-10T08:05:55.509Z,0.90
2023-03-10T08:08:22.800Z,1.30
2023-03-10T08:10:49.939Z,1.98
2023-03-10T08:13:17.414Z,1.73
2023-03-10T08:15:44.738Z,2.05
2023-03-10T08:18:11.979Z,2.13
2023-03-10T08:20:39.152Z,2.17
2023-03-10T08:23:06.295Z,1.83
2023-03-10T08:25:33.385Z,1.73
2023-03-10T08:28:00.489Z,1.58
2023-03-10T08:30:27.593Z,1.30
2023-03-10T08:32:54.704Z,0.75
2023-03-10T08:35:21.816Z,0.65
2023-03-10T08:37:48.921Z,0.93
2023-03-10T08:40:16.139Z,0.68
2023-03-10T08:42:43.339Z,0.40
2023-03-10T08:45:12.085Z,0.60
2023-03-10T08:47:44.637Z,1.33
2023-03-10T08:50:12.741Z,0.60
2023-03-10T08:52:41.318Z,0.70
2023-03-10T08:55:08.681Z,0.90
2023-03-10T08:57:35.795Z,0.90
2023-03-10T09:00:05.030Z,1.05
2023-03-10T09:02:32.196Z,2.20
2023-03-10T09:04:59.490Z,0.70
2023-03-10T09:07:26.778Z,0.73
2023-03-10T09:09:53.954Z,0.80
2023-03-10T09:12:21.036Z,0.68
2023-03-10T09:14:48.191Z,0.82
2023-03-10T09:17:15.306Z,0.60
2023-03-10T09:19:42.425Z,1.20
2023-03-10T09:22:09.517Z,0.60
2023-03-10T09:24:36.598Z,0.60
2023-03-10T09:27:03.761Z,0.50
2023-03-10T09:29:42.699Z,0.50
2023-03-10T09:32:10.832Z,0.70
2023-03-10T09:34:38.038Z,0.70
2023-03-10T09:37:06.908Z,0.55
2023-03-10T09:39:35.256Z,0.70
2023-03-10T09:42:41.061Z,0.60
2023-03-10T09:45:17.850Z,0.70
2023-03-10T09:47:57.950Z,0.52
2023-03-10T09:50:39.154Z,1.50
2023-03-10T09:53:27.721Z,1.15
2023-03-10T09:55:55.002Z,0.60
2023-03-10T09:58:37.066Z,3.70
2023-03-10T10:01:06.739Z,4.10
2023-03-10T10:03:52.161Z,3.10
2023-03-10T10:06:30.095Z,2.90
2023-03-10T10:09:05.088Z,2.20
2023-03-10T10:11:35.044Z,2.50
2023-03-10T10:14:31.051Z,2.00
2023-03-10T10:17:13.866Z,1.98
2023-03-10T10:19:41.050Z,2.30
2023-03-10T10:22:13.893Z,2.28
2023-03-10T10:24:58.640Z,2.70
2023-03-10T10:27:26.096Z,3.22
2023-03-10T10:29:53.312Z,3.13
2023-03-10T10:32:20.503Z,3.60
2023-03-10T10:34:47.694Z,3.53
2023-03-10T10:37:37.253Z,3.30
2023-03-10T10:40:23.460Z,2.90
2023-03-10T10:42:55.636Z,2.67
2023-03-10T10:45:37.456Z,2.83
2023-03-10T10:48:05.410Z,2.67
2023-03-10T10:50:36.180Z,2.10
2023-03-10T10:53:24.389Z,2.22
2023-03-10T10:56:06.484Z,2.67
2023-03-10T10:58:36.741Z,2.17
2023-03-10T11:01:13.079Z,2.20
2023-03-10T11:03:43.024Z,2.22
2023-03-10T11:06:14.926Z,4.07
2023-03-10T11:08:42.048Z,3.95
2023-03-10T11:11:18.967Z,4.90
2023-03-10T11:14:13.390Z,13.15
2023-03-10T11:17:06.531Z,8.52
2023-03-10T11:19:52.607Z,9.20
2023-03-10T11:22:41.200Z,6.78
2023-03-10T11:25:26.901Z,7.07
2023-03-10T11:27:58.086Z,7.97
2023-03-10T11:30:30.189Z,7.53
2023-03-10T11:33:09.353Z,6.30
2023-03-10T11:35:41.084Z,8.77
2023-03-10T11:38:32.337Z,8.32
2023-03-10T11:41:06.650Z,7.25
2023-03-10T11:43:55.222Z,9.05
2023-03-10T11:46:32.374Z,7.78
2023-03-10T11:49:07.041Z,9.20
2023-03-10T11:51:34.092Z,9.45
2023-03-10T11:54:12.290Z,7.68
2023-03-10T11:56:39.804Z,5.90
2023-03-10T11:59:16.029Z,6.97
2023-03-10T12:02:05.270Z,6.88
2023-03-10T12:04:35.199Z,6.18
2023-03-10T12:07:21.679Z,7.28
2023-03-10T12:09:57.445Z,8.82
2023-03-10T12:12:32.328Z,7.38
2023-03-10T12:15:03.000Z,7.43
2023-03-10T12:17:30.216Z,7.85
2023-03-10T12:20:12.436Z,8.80
2023-03-10T12:22:42.077Z,7.32
2023-03-10T12:25:28.076Z,7.32
2023-03-10T12:28:17.133Z,7.05
2023-03-10T12:30:58.510Z,8.30
2023-03-10T12:33:31.511Z,7.70
2023-03-10T12:36:29.727Z,5.88
2023-03-10T12:39:24.896Z,6.22
2023-03-10T12:42:02.474Z,6.53
2023-03-10T12:44:44.052Z,6.55
2023-03-10T12:47:25.548Z,6.27
2023-03-10T12:49:55.210Z,7.38
2023-03-10T12:52:40.619Z,6.20
2023-03-10T12:55:18.917Z,7.38
2023-03-10T12:58:15.262Z,5.10
2023-03-10T13:00:45.139Z,5.78
2023-03-10T13:03:30.528Z,5.45
2023-03-10T13:06:02.873Z,6.25
2023-03-10T13:11:36.000Z,6.80
2023-03-10T13:14:10.209Z,4.72
2023-03-10T13:16:37.411Z,5.95
2023-03-10T13:19:05.077Z,6.22
2023-03-10T13:21:38.303Z,5.85
2023-03-10T13:24:20.429Z,5.35
2023-03-10T13:26:47.561Z,5.30
2023-03-10T13:29:19.773Z,5.25
2023-03-10T13:34:22.380Z,5.85
2023-03-10T13:36:49.735Z,4.90
2023-03-10T13:39:21.831Z,4.20
2023-03-10T13:41:52.846Z,4.03
2023-03-10T13:44:23.047Z,4.35
2023-03-10T13:46:53.689Z,5.95
2023-03-10T13:49:24.586Z,3.42
2023-03-10T13:51:58.324Z,4.30
2023-03-10T13:54:39.035Z,5.15
2023-03-10T13:57:32.531Z,5.13
2023-03-10T14:00:00.719Z,4.90
2023-03-10T14:02:35.409Z,6.25
2023-03-10T14:05:02.729Z,4.57
2023-03-10T14:07:32.152Z,4.53
2023-03-10T14:10:04.984Z,4.68
2023-03-10T14:12:41.616Z,5.22
2023-03-10T14:15:14.682Z,5.40
2023-03-10T14:17:43.446Z,3.60
2023-03-10T14:20:12.521Z,3.17
2023-03-10T14:22:41.142Z,4.20
2023-03-10T14:25:12.718Z,4.00
2023-03-10T14:27:42.739Z,4.78
2023-03-10T14:30:30.865Z,5.60
2023-03-10T14:33:00.437Z,5.35
2023-03-10T14:35:29.221Z,3.65
2023-03-10T14:37:56.537Z,3.28
2023-03-10T14:40:25.545Z,4.32
2023-03-10T14:42:54.627Z,3.03
2023-03-10T14:45:33.564Z,5.30
2023-03-10T14:48:04.205Z,5.78
2023-03-10T14:50:31.680Z,3.85
2023-03-10T14:52:58.784Z,4.15
2023-03-10T14:55:25.933Z,3.30
2023-03-10T14:57:59.565Z,3.88
2023-03-10T15:00:27.151Z,3.95
2023-03-10T15:02:54.302Z,3.45
2023-03-10T15:05:27.562Z,2.78
2023-03-10T15:07:56.921Z,3.90
2023-03-10T15:10:24.106Z,4.15
2023-03-10T15:12:53.719Z,4.13
2023-03-10T15:15:26.614Z,2.83
2023-03-10T15:17:53.779Z,3.28
2023-03-10T15:20:24.723Z,3.15
2023-03-10T15:22:52.270Z,2.60
2023-03-10T15:25:21.275Z,2.95
2023-03-10T15:27:50.150Z,3.33
2023-03-10T15:30:21.067Z,3.95
2023-03-10T15:32:50.990Z,2.67
2023-03-10T15:35:19.364Z,2.45
2023-03-10T15:37:46.468Z,3.25
2023-03-10T15:40:16.889Z,3.40
2023-03-10T15:42:45.164Z,2.78
2023-03-10T15:45:13.609Z,2.53
2023-03-10T15:47:41.521Z,3.53
2023-03-10T15:50:09.631Z,3.05
2023-03-10T15:52:36.953Z,2.20
2023-03-10T15:55:05.302Z,2.38
2023-03-10T15:57:32.409Z,2.95
2023-03-10T15:59:59.479Z,2.53
2023-03-10T16:02:26.646Z,2.13
2023-03-10T16:04:53.784Z,3.25
2023-03-10T16:07:20.919Z,3.97
2023-03-10T16:09:48.010Z,2.72
2023-03-10T16:12:15.083Z,2.67
2023-03-10T16:14:42.187Z,2.50
2023-03-10T16:17:09.569Z,2.65
2023-03-10T16:19:36.692Z,2.17
2023-03-10T16:22:03.805Z,2.38
2023-03-10T16:24:30.936Z,1.90
2023-03-10T16:26:58.039Z,2.20
2023-03-10T16:29:25.139Z,2.05
2023-03-10T16:31:53.063Z,3.22
2023-03-10T16:34:20.543Z,2.65
2023-03-10T16:36:49.710Z,2.45
2023-03-10T16:39:17.929Z,2.65
2023-03-10T16:41:45.223Z,2.03
2023-03-10T16:44:13.570Z,2.55
2023-03-10T16:46:40.924Z,1.70
2023-03-10T16:49:13.720Z,2.05
2023-03-10T16:51:43.228Z,2.10
2023-03-10T16:54:21.745Z,2.40
2023-03-10T16:56:51.254Z,2.17
2023-03-10T16:59:24.231Z,2.58
2023-03-10T17:01:51.383Z,2.15
2023-03-10T17:04:20.019Z,1.52
2023-03-10T17:06:47.665Z,2.15
2023-03-10T17:09:15.877Z,1.67
2023-03-10T17:11:46.370Z,2.30
2023-03-10T17:14:15.679Z,1.50
2023-03-10T17:16:43.953Z,1.73
2023-03-10T17:19:14.290Z,2.03
2023-03-10T17:21:44.828Z,1.65
2023-03-10T17:24:13.413Z,1.80
2023-03-10T17:26:41.178Z,1.63
2023-03-10T17:29:08.886Z,1.50
2023-03-10T17:31:36.265Z,1.77
2023-03-10T17:34:06.708Z,1.75
2023-03-10T17:36:34.730Z,1.63
2023-03-10T17:39:03.527Z,1.40
2023-03-10T17:41:32.357Z,1.60
2023-03-10T17:43:59.862Z,1.60
2023-03-10T17:46:29.534Z,1.42
2023-03-10T17:48:57.697Z,2.42
2023-03-10T17:51:27.387Z,1.40
2023-03-10T17:53:57.334Z,1.90
2023-03-10T17:56:24.882Z,1.40
2023-03-10T17:58:56.920Z,1.20
2023-03-10T18:01:27.623Z,1.60
2023-03-10T18:03:55.905Z,1.27
2023-03-10T18:06:25.825Z,1.30
2023-03-10T18:08:56.069Z,1.70
2023-03-10T18:11:24.106Z,1.90
2023-03-10T18:13:51.519Z,1.73
2023-03-10T18:16:21.627Z,1.70
2023-03-10T18:18:49.316Z,1.27
2023-03-10T18:21:17.251Z,1.73
2023-03-10T18:23:45.286Z,1.40
2023-03-10T18:26:15.517Z,1.15
2023-03-10T18:28:42.689Z,1.30
2023-03-10T18:31:15.937Z,1.27
2023-03-10T18:33:43.033Z,1.35
2023-03-10T18:36:10.814Z,0.98
2023-03-10T18:38:37.962Z,0.90
2023-03-10T18:41:05.205Z,0.80
2023-03-10T18:43:32.399Z,1.23
2023-03-10T18:45:59.925Z,1.30
2023-03-10T18:48:27.117Z,1.00
2023-03-10T18:50:55.232Z,1.15
2023-03-10T18:53:22.814Z,1.30
2023-03-10T18:55:50.042Z,1.02
2023-03-10T18:58:17.123Z,1.17
2023-03-10T19:00:44.530Z,0.90
2023-03-10T19:03:11.781Z,1.10
2023-03-10T19:05:39.938Z,1.73
2023-03-10T19:08:07.462Z,0.90
2023-03-10T19:10:34.594Z,0.75
2023-03-10T19:13:01.723Z,0.80
2023-03-10T19:15:29.168Z,0.80
2023-03-10T19:17:56.448Z,1.40
2023-03-10T19:20:23.528Z,1.40
2023-03-10T19:22:50.838Z,0.88
2023-03-10T19:25:19.467Z,1.10
2023-03-10T19:27:47.057Z,1.20
2023-03-10T19:30:16.524Z,0.85
2023-03-10T19:32:45.037Z,0.90
2023-03-10T19:35:12.904Z,0.77
2023-03-10T19:37:40.656Z,0.80
2023-03-10T19:40:08.501Z,0.98
2023-03-10T19:42:36.271Z,0.75
2023-03-10T19:45:03.542Z,0.95
2023-03-10T19:47:31.750Z,0.90
2023-03-10T19:49:58.929Z,0.60
2023-03-10T19:52:26.229Z,0.63
2023-03-10T19:54:53.392Z,0.80
2023-03-10T19:57:20.500Z,0.85
2023-03-10T19:59:47.596Z,0.70
2023-03-10T20:02:16.364Z,0.80
2023-03-10T20:04:44.861Z,0.73
2023-03-10T20:07:11.973Z,0.90
2023-03-10T20:09:39.076Z,0.95
2023-03-10T20:12:06.301Z,0.63
2023-03-10T20:14:33.398Z,0.63
2023-03-10T20:17:00.496Z,1.10
2023-03-10T20:19:27.622Z,0.70
2023-03-10T20:21:54.685Z,0.80
2023-03-10T20:24:21.831Z,0.73
2023-03-10T20:26:49.204Z,0.90
2023-03-10T20:29:16.407Z,0.73
2023-03-10T20:31:43.538Z,0.73
2023-03-10T20:34:17.673Z,1.10
2023-03-10T20:36:45.107Z,1.17
2023-03-10T20:39:12.214Z,0.82
2023-03-10T20:41:39.936Z,1.35
2023-03-10T20:44:07.045Z,1.15
2023-03-10T20:46:34.189Z,2.30
2023-03-10T20:49:01.280Z,1.00
2023-03-10T20:51:28.379Z,0.80
2023-03-10T20:53:55.496Z,0.70
2023-03-10T20:56:22.578Z,1.00
2023-03-10T20:58:49.675Z,0.70
2023-03-10T21:01:20.140Z,0.88
2023-03-10T21:03:47.501Z,0.85
2023-03-10T21:06:14.663Z,0.70
2023-03-10T21:08:41.727Z,0.70
2023-03-10T21:11:08.809Z,0.80
2023-03-10T21:13:35.880Z,1.05
2023-03-10T21:16:03.031Z,0.70
2023-03-10T21:18:30.161Z,0.60
2023-03-10T21:20:57.324Z,0.70
2023-03-10T21:23:24.583Z,0.40
2023-03-10T21:25:52.807Z,0.70
2023-03-10T21:28:20.499Z,0.60
2023-03-10T21:30:47.656Z,0.60
2023-03-10T21:33:14.775Z,0.47
2023-03-10T21:35:41.935Z,0.80
2023-03-10T21:38:11.014Z,0.63
2023-03-10T21:40:38.089Z,0.50
2023-03-10T21:43:05.216Z,0.50
2023-03-10T21:45:32.356Z,0.50
2023-03-10T21:47:59.544Z,0.47
2023-03-10T21:50:26.640Z,0.70
2023-03-10T21:52:53.828Z,0.47
2023-03-10T21:55:23.738Z,0.60
2023-03-10T21:57:51.499Z,0.30
2023-03-10T22:00:20.051Z,0.35
2023-03-10T22:02:47.710Z,0.40
2023-03-10T22:05:18.035Z,0.47
2023-03-10T22:07:45.916Z,0.35
2023-03-10T22:10:14.013Z,0.30
2023-03-10T22:12:41.360Z,0.50
2023-03-10T22:15:14.957Z,0.57
2023-03-10T22:17:42.080Z,0.30
2023-03-10T22:20:16.149Z,0.30
2023-03-10T22:22:43.231Z,0.50
2023-03-10T22:25:11.091Z,0.30
2023-03-10T22:27:38.232Z,0.30
2023-03-10T22:30:06.844Z,0.30
2023-03-10T22:32:34.151Z,0.40
2023-03-10T22:35:01.289Z,0.75
2023-03-10T22:37:28.424Z,0.40
2023-03-10T22:39:55.501Z,0.40
2023-03-10T22:42:22.634Z,0.40
2023-03-10T22:44:49.711Z,0.35
2023-03-10T22:47:17.336Z,0.30
2023-03-10T22:49:45.288Z,0.30
2023-03-10T22:52:12.576Z,0.30
2023-03-10T22:54:39.751Z,0.52
2023-03-10T22:57:06.877Z,0.30
2023-03-10T22:59:33.941Z,0.30
2023-03-10T23:02:01.137Z,0.40
2023-03-10T23:04:28.336Z,0.35
2023-03-10T23:06:55.426Z,0.30
2023-03-10T23:09:22.562Z,0.40
2023-03-10T23:11:49.712Z,0.20
2023-03-10T23:14:16.949Z,0.30
2023-03-10T23:16:44.066Z,0.35
2023-03-10T23:19:11.216Z,0.30
2023-03-10T23:21:38.340Z,0.43
2023-03-10T23:24:05.934Z,0.20
2023-03-10T23:26:33.410Z,0.30
2023-03-10T23:29:00.872Z,0.30
2023-03-10T23:31:27.989Z,0.25
2023-03-10T23:33:55.201Z,0.40
2023-03-10T23:36:22.294Z,0.35
2023-03-10T23:38:49.394Z,0.30
2023-03-10T23:41:16.627Z,0.68
2023-03-10T23:43:43.787Z,0.30
2023-03-10T23:46:10.914Z,0.32
2023-03-10T23:48:38.026Z,0.20
2023-03-10T23:51:05.684Z,0.25
2023-03-10T23:53:32.796Z,0.20
2023-03-10T23:55:59.875Z,0.90
2023-03-10T23:58:28.890Z,0.30
