createdAt,value
2023-02-27T00:00:41.939Z,74.80
2023-02-27T00:03:09.169Z,74.90
2023-02-27T00:05:36.434Z,75.00
2023-02-27T00:08:03.824Z,75.20
2023-02-27T00:10:31.447Z,75.30
2023-02-27T00:12:58.897Z,75.50
2023-02-27T00:15:26.505Z,75.80
2023-02-27T00:17:53.765Z,75.90
2023-02-27T00:20:24.108Z,76.00
2023-02-27T00:22:52.067Z,76.20
2023-02-27T00:25:19.562Z,76.40
2023-02-27T00:27:47.219Z,76.60
2023-02-27T00:30:15.680Z,76.60
2023-02-27T00:32:43.231Z,76.70
2023-02-27T00:35:12.356Z,76.60
2023-02-27T00:37:40.405Z,76.80
2023-02-27T00:40:08.753Z,76.80
2023-02-27T00:42:36.238Z,76.80
2023-02-27T00:45:05.466Z,77.00
2023-02-27T00:47:34.245Z,77.10
2023-02-27T00:50:01.963Z,77.20
2023-02-27T00:52:29.966Z,77.20
2023-02-27T00:54:57.372Z,77.30
2023-02-27T00:57:24.801Z,77.50
2023-02-27T00:59:52.109Z,77.40
2023-02-27T01:02:19.475Z,77.20
2023-02-27T01:04:46.853Z,77.10
2023-02-27T01:07:14.436Z,77.10
2023-02-27T01:09:41.943Z,77.50
2023-02-27T01:12:10.064Z,76.70
2023-02-27T01:14:37.431Z,76.70
2023-02-27T01:17:04.699Z,76.40
2023-02-27T01:19:32.562Z,76.50
2023-02-27T01:21:59.803Z,76.10
2023-02-27T01:24:27.221Z,76.10
2023-02-27T01:26:54.585Z,76.10
2023-02-27T01:29:21.913Z,76.20
2023-02-27T01:31:49.433Z,76.10
2023-02-27T01:34:17.092Z,75.80
2023-02-27T01:36:44.655Z,75.80
2023-02-27T01:39:12.480Z,75.90
2023-02-27T01:41:40.829Z,75.90
2023-02-27T01:44:13.863Z,75.80
2023-02-27T01:46:42.226Z,75.80
2023-02-27T01:49:26.032Z,75.70
2023-02-27T01:52:03.328Z,75.60
2023-02-27T01:54:34.010Z,75.50
2023-02-27T01:57:06.857Z,75.30
2023-02-27T01:59:40.695Z,75.20
2023-02-27T02:02:20.439Z,75.40
2023-02-27T02:04:48.932Z,75.20
2023-02-27T02:07:19.155Z,75.30
2023-02-27T02:09:54.190Z,75.10
2023-02-27T02:12:26.765Z,75.30
2023-02-27T02:14:54.265Z,74.90
2023-02-27T02:17:31.630Z,74.90
2023-02-27T02:20:17.944Z,74.70
2023-02-27T02:23:03.204Z,74.50
2023-02-27T02:25:36.250Z,74.10
2023-02-27T02:28:21.130Z,74.20
2023-02-27T02:30:54.763Z,74.10
2023-02-27T02:33:53.230Z,73.90
2023-02-27T02:36:55.141Z,73.70
2023-02-27T02:39:50.491Z,73.10
2023-02-27T02:42:17.940Z,72.80
2023-02-27T02:44:58.496Z,72.50
2023-02-27T02:47:48.956Z,72.80
2023-02-27T02:50:46.690Z,72.70
2023-02-27T02:53:37.682Z,72.90
2023-02-27T02:56:35.808Z,72.80
2023-02-27T02:59:16.351Z,72.80
2023-02-27T03:01:46.121Z,72.90
2023-02-27T03:04:36.750Z,73.50
2023-02-27T03:07:21.544Z,72.70
2023-02-27T03:09:55.382Z,72.50
2023-02-27T03:12:24.885Z,72.50
2023-02-27T03:15:16.029Z,72.50
2023-02-27T03:17:50.245Z,72.50
2023-02-27T03:20:32.835Z,72.60
2023-02-27T03:23:06.271Z,72.60
2023-02-27T03:25:35.581Z,72.50
2023-02-27T03:28:12.859Z,72.50
2023-02-27T03:31:01.329Z,72.60
2023-02-27T03:33:35.687Z,72.70
2023-02-27T03:36:37.622Z,73.00
2023-02-27T03:39:32.925Z,72.90
2023-02-27T03:42:14.623Z,72.60
2023-02-27T03:45:44.152Z,72.60
2023-02-27T03:48:11.874Z,72.60
2023-02-27T03:50:39.689Z,72.50
2023-02-27T03:53:20.973Z,72.40
2023-02-27T03:55:51.319Z,72.10
2023-02-27T03:58:19.178Z,72.00
2023-02-27T04:00:46.609Z,71.60
2023-02-27T04:03:14.502Z,71.70
2023-02-27T04:05:42.201Z,71.80
2023-02-27T04:08:32.093Z,72.00
2023-02-27T04:11:34.162Z,72.20
2023-02-27T04:14:10.770Z,71.80
2023-02-27T04:16:50.856Z,72.00
2023-02-27T04:19:38.652Z,71.80
2023-02-27T04:22:28.420Z,71.70
2023-02-27T04:25:11.445Z,71.70
2023-02-27T04:27:58.615Z,71.60
2023-02-27T04:30:38.019Z,71.80
2023-02-27T04:33:20.451Z,71.30
2023-02-27T04:36:19.998Z,71.10
2023-02-27T04:39:01.194Z,70.90
2023-02-27T04:41:40.088Z,70.80
2023-02-27T04:44:10.400Z,70.20
2023-02-27T04:46:41.707Z,69.90
2023-02-27T04:49:15.306Z,69.50
2023-02-27T04:52:24.824Z,69.20
2023-02-27T04:55:03.494Z,69.50
2023-02-27T04:57:38.609Z,70.30
2023-02-27T05:00:09.789Z,69.60
2023-02-27T05:02:42.315Z,69.10
2023-02-27T05:05:16.351Z,68.60
2023-02-27T05:07:50.206Z,67.60
2023-02-27T05:10:38.591Z,68.20
2023-02-27T05:13:18.136Z,68.20
2023-02-27T05:15:52.684Z,68.00
2023-02-27T05:18:22.392Z,67.50
2023-02-27T05:21:09.901Z,67.40
2023-02-27T05:23:47.903Z,67.30
2023-02-27T05:26:32.859Z,67.30
2023-02-27T05:29:10.177Z,67.10
2023-02-27T05:31:53.351Z,67.00
2023-02-27T05:34:29.889Z,66.70
2023-02-27T05:37:03.414Z,66.50
2023-02-27T05:39:36.201Z,66.50
2023-02-27T05:42:13.381Z,66.50
2023-02-27T05:44:45.259Z,66.70
2023-02-27T05:47:17.293Z,66.80
2023-02-27T05:49:51.509Z,66.40
2023-02-27T05:52:23.746Z,66.20
2023-02-27T05:55:11.344Z,66.20
2023-02-27T05:57:50.894Z,66.40
2023-02-27T06:00:18.398Z,66.20
2023-02-27T06:02:48.485Z,66.40
2023-02-27T06:05:18.278Z,65.80
2023-02-27T06:07:45.856Z,65.70
2023-02-27T06:10:17.525Z,66.30
2023-02-27T06:12:45.134Z,65.90
2023-02-27T06:15:13.366Z,66.00
2023-02-27T06:17:40.965Z,66.00
2023-02-27T06:20:09.243Z,65.10
2023-02-27T06:22:36.503Z,65.00
2023-02-27T06:25:04.243Z,65.20
2023-02-27T06:27:31.648Z,64.70
2023-02-27T06:29:58.963Z,65.00
2023-02-27T06:32:26.361Z,65.00
2023-02-27T06:34:54.272Z,65.10
2023-02-27T06:37:22.209Z,65.30
2023-02-27T06:39:49.928Z,65.00
2023-02-27T06:42:17.426Z,64.80
2023-02-27T06:44:44.747Z,65.10
2023-02-27T06:47:11.992Z,65.40
2023-02-27T06:49:39.234Z,65.60
2023-02-27T06:52:06.697Z,65.60
2023-02-27T06:54:34.038Z,65.60
2023-02-27T06:57:01.372Z,65.60
2023-02-27T06:59:28.629Z,65.70
2023-02-27T07:01:56.312Z,65.60
2023-02-27T07:04:23.604Z,65.40
2023-02-27T07:07:34.078Z,65.20
2023-02-27T07:09:38.894Z,64.70
2023-02-27T07:12:06.739Z,65.10
2023-02-27T07:14:34.235Z,64.50
2023-02-27T07:17:04.454Z,65.00
2023-02-27T07:19:33.818Z,64.70
2023-02-27T07:22:01.247Z,65.00
2023-02-27T07:24:28.798Z,64.40
2023-02-27T07:26:56.078Z,64.70
2023-02-27T07:29:23.353Z,64.70
2023-02-27T07:31:50.598Z,64.00
2023-02-27T07:34:17.994Z,64.30
2023-02-27T07:36:45.659Z,64.30
2023-02-27T07:39:13.697Z,64.40
2023-02-27T07:41:41.277Z,63.80
2023-02-27T07:44:17.009Z,62.80
2023-02-27T07:46:44.902Z,63.30
2023-02-27T07:49:12.260Z,62.90
2023-02-27T07:51:39.740Z,62.90
2023-02-27T07:54:06.991Z,61.50
2023-02-27T07:56:34.369Z,62.20
2023-02-27T07:59:02.068Z,62.50
2023-02-27T08:01:29.517Z,61.00
2023-02-27T08:03:56.946Z,61.90
2023-02-27T08:06:24.417Z,61.20
2023-02-27T08:08:52.053Z,59.90
2023-02-27T08:11:19.408Z,59.70
2023-02-27T08:14:02.885Z,59.10
2023-02-27T08:16:31.551Z,58.70
2023-02-27T08:19:00.255Z,59.00
2023-02-27T08:21:28.445Z,59.60
2023-02-27T08:23:56.246Z,58.30
2023-02-27T08:26:23.738Z,58.20
2023-02-27T08:28:51.866Z,58.40
2023-02-27T08:31:19.439Z,57.50
2023-02-27T08:33:46.720Z,56.50
2023-02-27T08:36:14.323Z,56.60
2023-02-27T08:38:41.614Z,55.70
2023-02-27T08:41:09.003Z,56.40
2023-02-27T08:43:36.224Z,55.70
2023-02-27T08:46:03.563Z,55.50
2023-02-27T08:48:31.023Z,55.10
2023-02-27T08:50:58.267Z,54.50
2023-02-27T08:53:26.281Z,54.80
2023-02-27T08:55:53.949Z,55.00
2023-02-27T08:58:21.383Z,54.90
2023-02-27T09:00:48.676Z,54.60
2023-02-27T09:03:16.065Z,55.00
2023-02-27T09:05:43.541Z,54.90
2023-02-27T09:08:11.186Z,55.30
2023-02-27T09:10:38.525Z,54.50
2023-02-27T09:13:06.082Z,54.40
2023-02-27T09:15:36.063Z,54.80
2023-02-27T09:18:06.622Z,55.10
2023-02-27T09:20:37.579Z,54.30
2023-02-27T09:23:04.871Z,54.20
2023-02-27T09:25:32.119Z,54.10
2023-02-27T09:27:59.463Z,54.30
2023-02-27T09:30:27.693Z,54.40
2023-02-27T09:32:54.902Z,53.90
2023-02-27T09:35:22.444Z,54.60
2023-02-27T09:37:49.731Z,54.10
2023-02-27T09:40:25.504Z,54.50
2023-02-27T09:42:58.004Z,55.20
2023-02-27T09:45:31.736Z,55.70
2023-02-27T09:48:15.762Z,56.00
2023-02-27T09:50:47.115Z,55.50
2023-02-27T09:53:21.882Z,55.40
2023-02-27T09:55:50.252Z,55.50
2023-02-27T09:58:43.815Z,54.50
2023-02-27T10:01:25.310Z,55.10
2023-02-27T10:04:14.412Z,54.70
2023-02-27T10:06:43.523Z,55.80
2023-02-27T10:09:19.639Z,55.00
2023-02-27T10:12:01.197Z,55.50
2023-02-27T10:14:43.728Z,56.10
2023-02-27T10:17:39.634Z,56.70
2023-02-27T10:20:27.715Z,56.80
2023-02-27T10:22:58.430Z,57.00
2023-02-27T10:25:31.713Z,57.60
2023-02-27T10:28:11.577Z,57.20
2023-02-27T10:30:39.140Z,56.20
2023-02-27T10:33:28.322Z,56.00
2023-02-27T10:35:55.973Z,55.80
2023-02-27T10:38:32.510Z,55.40
2023-02-27T10:41:01.153Z,55.00
2023-02-27T10:43:28.639Z,55.60
2023-02-27T10:45:56.970Z,54.10
2023-02-27T10:48:24.638Z,54.10
2023-02-27T10:50:52.278Z,55.30
2023-02-27T10:53:26.579Z,55.40
2023-02-27T10:56:18.808Z,55.20
2023-02-27T10:58:46.183Z,53.80
2023-02-27T11:01:13.516Z,54.40
2023-02-27T11:03:43.864Z,54.80
2023-02-27T11:06:11.335Z,55.50
2023-02-27T11:08:38.809Z,55.10
2023-02-27T11:11:11.821Z,55.10
2023-02-27T11:13:44.940Z,55.70
2023-02-27T11:16:18.439Z,55.90
2023-02-27T11:18:47.829Z,56.00
2023-02-27T11:21:28.541Z,56.30
2023-02-27T11:24:07.610Z,55.80
2023-02-27T11:26:37.548Z,55.40
2023-02-27T11:29:18.469Z,54.70
2023-02-27T11:31:51.779Z,54.30
2023-02-27T11:34:36.202Z,54.40
2023-02-27T11:37:26.775Z,55.20
2023-02-27T11:40:01.564Z,56.20
2023-02-27T11:42:34.792Z,56.70
2023-02-27T11:45:08.386Z,56.70
2023-02-27T11:47:39.669Z,56.20
2023-02-27T11:50:25.357Z,56.10
2023-02-27T11:53:12.239Z,55.80
2023-02-27T11:55:39.588Z,55.60
2023-02-27T11:58:16.882Z,54.60
2023-02-27T12:00:56.948Z,54.70
2023-02-27T12:03:40.647Z,54.70
2023-02-27T12:06:17.970Z,55.10
2023-02-27T12:09:05.224Z,55.80
2023-02-27T12:11:44.265Z,56.40
2023-02-27T12:14:21.877Z,56.70
2023-02-27T12:17:06.890Z,57.00
2023-02-27T12:19:42.380Z,57.70
2023-02-27T12:22:20.624Z,57.60
2023-02-27T12:25:00.543Z,57.20
2023-02-27T12:27:59.205Z,57.10
2023-02-27T12:30:41.115Z,56.50
2023-02-27T12:33:25.656Z,56.30
2023-02-27T12:36:01.674Z,56.70
2023-02-27T12:38:30.026Z,57.00
2023-02-27T12:41:09.489Z,57.00
2023-02-27T12:43:40.285Z,57.30
2023-02-27T12:46:19.773Z,57.10
2023-02-27T12:49:16.452Z,56.40
2023-02-27T12:51:58.674Z,57.10
2023-02-27T12:54:41.219Z,57.20
2023-02-27T12:57:34.722Z,57.80
2023-02-27T13:00:22.836Z,57.80
2023-02-27T13:03:01.785Z,57.40
2023-02-27T13:05:38.538Z,56.90
2023-02-27T13:08:20.839Z,56.90
2023-02-27T13:11:00.674Z,56.80
2023-02-27T13:13:38.817Z,56.80
2023-02-27T13:16:10.883Z,56.40
2023-02-27T13:18:52.417Z,56.70
2023-02-27T13:21:28.887Z,56.30
2023-02-27T13:24:11.667Z,56.80
2023-02-27T13:26:46.954Z,56.60
2023-02-27T13:29:17.085Z,56.40
2023-02-27T13:32:00.179Z,56.50
2023-02-27T13:34:37.423Z,56.30
2023-02-27T13:37:07.204Z,55.70
2023-02-27T13:39:47.020Z,56.20
2023-02-27T13:42:30.533Z,55.70
2023-02-27T13:45:02.404Z,55.10
2023-02-27T13:47:30.842Z,55.10
2023-02-27T13:50:22.221Z,54.70
2023-02-27T13:52:50.218Z,54.60
2023-02-27T13:55:29.472Z,54.90
2023-02-27T13:58:02.150Z,53.80
2023-02-27T14:00:34.270Z,53.40
2023-02-27T14:03:25.746Z,54.20
2023-02-27T14:05:56.248Z,54.80
2023-02-27T14:08:36.850Z,54.10
2023-02-27T14:11:18.350Z,54.40
2023-02-27T14:13:45.643Z,54.80
2023-02-27T14:16:41.782Z,54.90
2023-02-27T14:19:18.343Z,55.30
2023-02-27T14:22:14.765Z,55.60
2023-02-27T14:25:01.527Z,55.70
2023-02-27T14:27:44.782Z,55.70
2023-02-27T14:30:29.380Z,55.50
2023-02-27T14:33:30.017Z,55.70
2023-02-27T14:36:16.821Z,56.00
2023-02-27T14:38:44.543Z,56.30
2023-02-27T14:41:39.522Z,56.30
2023-02-27T14:44:25.304Z,56.60
2023-02-27T14:46:54.968Z,57.00
2023-02-27T14:49:27.761Z,56.00
2023-02-27T14:51:55.814Z,55.00
2023-02-27T14:54:25.054Z,54.40
2023-02-27T14:57:04.399Z,54.70
2023-02-27T14:59:40.827Z,55.00
2023-02-27T15:02:30.784Z,54.80
2023-02-27T15:05:01.167Z,54.80
2023-02-27T15:07:34.557Z,54.10
2023-02-27T15:10:05.129Z,54.50
2023-02-27T15:12:38.195Z,54.80
2023-02-27T15:15:10.628Z,54.70
2023-02-27T15:17:41.019Z,54.20
2023-02-27T15:20:30.181Z,53.90
2023-02-27T15:23:02.340Z,54.10
2023-02-27T15:25:36.667Z,54.30
2023-02-27T15:28:06.987Z,54.40
2023-02-27T15:30:34.613Z,54.30
2023-02-27T15:33:02.888Z,54.50
2023-02-27T15:35:43.409Z,54.60
2023-02-27T15:38:28.764Z,55.10
2023-02-27T15:40:57.925Z,55.20
2023-02-27T15:43:27.155Z,55.50
2023-02-27T15:45:55.141Z,55.40
2023-02-27T15:48:22.510Z,55.50
2023-02-27T15:50:54.499Z,55.60
2023-02-27T15:53:25.076Z,56.10
2023-02-27T15:55:56.342Z,55.70
2023-02-27T15:58:33.606Z,55.90
2023-02-27T16:01:12.172Z,56.40
2023-02-27T16:03:44.697Z,56.30
2023-02-27T16:06:17.587Z,56.30
2023-02-27T16:08:53.025Z,55.90
2023-02-27T16:11:22.602Z,56.00
2023-02-27T16:13:50.797Z,56.10
2023-02-27T16:16:35.342Z,55.70
2023-02-27T16:19:29.279Z,55.80
2023-02-27T16:22:12.082Z,56.20
2023-02-27T16:24:39.515Z,56.00
2023-02-27T16:27:15.293Z,56.00
2023-02-27T16:29:45.365Z,56.20
2023-02-27T16:32:29.031Z,56.10
2023-02-27T16:35:05.954Z,56.40
2023-02-27T16:37:41.493Z,56.30
2023-02-27T16:40:16.896Z,56.50
2023-02-27T16:42:45.534Z,56.50
2023-02-27T16:45:21.669Z,56.50
2023-02-27T16:47:51.112Z,56.20
2023-02-27T16:50:26.512Z,56.40
2023-02-27T16:52:54.600Z,56.40
2023-02-27T16:55:22.297Z,56.60
2023-02-27T16:57:50.051Z,56.90
2023-02-27T17:00:19.073Z,57.00
2023-02-27T17:07:00.838Z,57.10
2023-02-27T17:09:29.291Z,57.20
2023-02-27T17:11:57.708Z,57.20
2023-02-27T17:14:25.108Z,57.30
2023-02-27T17:16:52.518Z,57.30
2023-02-27T17:19:21.485Z,56.70
2023-02-27T17:21:49.109Z,56.80
2023-02-27T17:24:16.700Z,57.50
2023-02-27T17:26:44.273Z,57.50
2023-02-27T17:29:12.169Z,57.00
2023-02-27T17:31:41.931Z,57.30
2023-02-27T17:34:09.212Z,57.20
2023-02-27T17:36:37.384Z,57.20
2023-02-27T17:39:05.156Z,57.30
2023-02-27T17:41:34.067Z,57.30
2023-02-27T17:44:01.929Z,57.30
2023-02-27T17:46:31.374Z,58.00
2023-02-27T17:49:02.012Z,57.00
2023-02-27T17:51:31.163Z,57.00
2023-02-27T17:54:02.535Z,57.00
2023-02-27T17:56:30.209Z,57.30
2023-02-27T17:58:57.916Z,57.60
2023-02-27T18:01:26.086Z,57.60
2023-02-27T18:03:54.858Z,58.00
2023-02-27T18:06:23.368Z,58.30
2023-02-27T18:08:50.881Z,59.40
2023-02-27T18:11:20.167Z,59.20
2023-02-27T18:13:48.057Z,59.80
2023-02-27T18:16:16.130Z,60.40
2023-02-27T18:18:44.051Z,61.80
2023-02-27T18:21:13.260Z,61.50
2023-02-27T18:23:41.267Z,61.90
2023-02-27T18:26:23.517Z,62.10
2023-02-27T18:28:59.999Z,62.40
2023-02-27T18:31:50.188Z,62.60
2023-02-27T18:34:17.736Z,62.80
2023-02-27T18:36:45.149Z,63.10
2023-02-27T18:39:12.543Z,63.40
2023-02-27T18:41:39.904Z,63.50
2023-02-27T18:44:08.279Z,63.80
2023-02-27T18:46:37.145Z,64.20
2023-02-27T18:49:05.048Z,64.30
2023-02-27T18:51:32.559Z,64.80
2023-02-27T18:54:00.813Z,65.00
2023-02-27T18:56:30.388Z,65.20
2023-02-27T18:59:01.929Z,65.40
2023-02-27T19:01:32.050Z,65.60
2023-02-27T19:04:03.879Z,65.50
2023-02-27T19:06:44.171Z,65.80
2023-02-27T19:09:15.892Z,65.60
2023-02-27T19:11:45.600Z,65.90
2023-02-27T19:14:15.945Z,66.10
2023-02-27T19:16:44.222Z,66.30
2023-02-27T19:19:11.861Z,66.40
2023-02-27T19:21:40.162Z,66.40
2023-02-27T19:24:10.858Z,66.40
2023-02-27T19:26:39.111Z,66.60
2023-02-27T19:29:07.359Z,66.60
2023-02-27T19:31:35.417Z,66.70
2023-02-27T19:34:02.718Z,66.70
2023-02-27T19:36:31.182Z,66.90
2023-02-27T19:38:59.012Z,66.70
2023-02-27T19:41:27.425Z,67.50
2023-02-27T19:43:55.194Z,66.80
2023-02-27T19:46:28.964Z,66.90
2023-02-27T19:48:58.713Z,67.00
2023-02-27T19:51:26.759Z,66.80
2023-02-27T19:53:54.147Z,66.60
2023-02-27T19:56:24.385Z,66.70
2023-02-27T19:58:52.762Z,66.80
2023-02-27T20:01:28.750Z,66.60
2023-02-27T20:03:56.380Z,66.70
2023-02-27T20:06:28.230Z,66.70
2023-02-27T20:08:57.488Z,67.00
2023-02-27T20:11:28.252Z,67.10
2023-02-27T20:13:56.642Z,67.30
2023-02-27T20:16:26.528Z,67.30
2023-02-27T20:18:54.352Z,67.50
2023-02-27T20:21:23.692Z,67.70
2023-02-27T20:23:53.915Z,67.80
2023-02-27T20:26:23.336Z,68.00
2023-02-27T20:28:52.209Z,68.80
2023-02-27T20:31:22.089Z,68.10
2023-02-27T20:33:50.306Z,68.00
2023-02-27T20:36:17.991Z,68.10
2023-02-27T20:38:47.770Z,68.30
2023-02-27T20:41:19.131Z,68.20
2023-02-27T20:43:47.305Z,68.20
2023-02-27T20:46:18.039Z,68.20
2023-02-27T20:48:45.816Z,68.40
2023-02-27T20:51:22.235Z,68.60
2023-02-27T20:53:52.091Z,68.60
2023-02-27T20:56:22.582Z,68.70
2023-02-27T20:58:50.322Z,68.60
2023-02-27T21:01:19.003Z,68.70
2023-02-27T21:03:47.563Z,68.60
2023-02-27T21:06:15.881Z,68.70
2023-02-27T21:08:46.469Z,68.70
2023-02-27T21:11:17.935Z,68.90
2023-02-27T21:13:46.856Z,69.00
2023-02-27T21:16:16.582Z,69.00
2023-02-27T21:18:45.200Z,69.00
2023-02-27T21:21:16.535Z,69.00
2023-02-27T21:23:44.184Z,69.00
2023-02-27T21:26:25.423Z,69.80
2023-02-27T21:28:55.843Z,69.40
2023-02-27T21:31:24.942Z,69.30
2023-02-27T21:33:54.073Z,70.10
2023-02-27T21:36:30.175Z,69.60
2023-02-27T21:39:21.437Z,69.50
2023-02-27T21:41:49.441Z,69.60
2023-02-27T21:44:19.668Z,69.70
2023-02-27T21:46:47.881Z,69.70
2023-02-27T21:49:33.277Z,69.50
2023-02-27T21:52:00.524Z,69.60
2023-02-27T21:54:27.981Z,69.80
2023-02-27T21:56:57.734Z,69.90
2023-02-27T21:59:25.863Z,69.80
2023-02-27T22:01:53.434Z,69.80
2023-02-27T22:04:21.516Z,70.00
2023-02-27T22:06:50.464Z,69.80
2023-02-27T22:09:18.542Z,69.70
2023-02-27T22:11:45.937Z,69.50
2023-02-27T22:14:13.612Z,69.10
2023-02-27T22:16:41.630Z,68.80
2023-02-27T22:19:14.816Z,69.00
2023-02-27T22:21:42.102Z,69.10
2023-02-27T22:24:09.555Z,69.50
2023-02-27T22:26:37.134Z,69.70
2023-02-27T22:29:05.787Z,70.00
2023-02-27T22:31:35.343Z,70.10
2023-02-27T22:34:06.262Z,70.20
2023-02-27T22:36:34.705Z,70.80
2023-02-27T22:39:02.239Z,70.20
2023-02-27T22:41:32.662Z,70.10
2023-02-27T22:44:02.065Z,69.90
2023-02-27T22:46:33.713Z,69.90
2023-02-27T22:49:11.100Z,70.00
2023-02-27T22:51:38.817Z,69.90
2023-02-27T22:54:06.797Z,69.70
2023-02-27T22:56:36.394Z,69.80
2023-02-27T22:59:05.271Z,69.90
2023-02-27T23:01:34.167Z,70.00
2023-02-27T23:04:04.918Z,70.10
2023-02-27T23:06:35.246Z,70.10
2023-02-27T23:09:04.214Z,70.10
2023-02-27T23:11:32.075Z,70.10
2023-02-27T23:13:59.546Z,70.00
2023-02-27T23:16:27.320Z,70.20
2023-02-27T23:18:57.470Z,70.20
2023-02-27T23:21:34.175Z,70.30
2023-02-27T23:24:13.550Z,70.40
2023-02-27T23:26:43.930Z,70.50
2023-02-27T23:29:12.170Z,70.60
2023-02-27T23:31:40.052Z,70.70
2023-02-27T23:34:07.824Z,70.80
2023-02-27T23:36:36.600Z,70.80
2023-02-27T23:39:05.554Z,70.80
2023-02-27T23:41:33.775Z,71.00
2023-02-27T23:44:01.620Z,71.00
2023-02-27T23:46:30.818Z,71.00
2023-02-27T23:49:01.977Z,71.20
2023-02-27T23:51:30.838Z,71.20
2023-02-27T23:53:59.332Z,71.30
2023-02-27T23:56:29.693Z,71.50
2023-02-27T23:58:59.735Z,71.50
