createdAt,value
2019-01-24T00:01:04.815Z,30.67
2019-01-24T00:03:52.994Z,28.80
2019-01-24T00:06:40.895Z,28.80
2019-01-24T00:09:29.131Z,30.80
2019-01-24T00:12:17.108Z,30.90
2019-01-24T00:15:06.005Z,27.33
2019-01-24T00:17:53.633Z,27.27
2019-01-24T00:20:41.684Z,30.60
2019-01-24T00:23:29.717Z,29.83
2019-01-24T00:26:18.254Z,30.67
2019-01-24T00:29:06.096Z,28.77
2019-01-24T00:31:53.887Z,30.83
2019-01-24T00:34:41.883Z,29.43
2019-01-24T00:37:29.823Z,30.03
2019-01-24T00:40:18.603Z,29.57
2019-01-24T00:43:06.329Z,30.33
2019-01-24T00:45:53.845Z,28.70
2019-01-24T00:48:43.345Z,28.90
2019-01-24T00:51:31.083Z,30.80
2019-01-24T00:54:18.864Z,28.90
2019-01-24T00:57:06.516Z,30.40
2019-01-24T00:59:54.499Z,29.20
2019-01-24T01:02:42.272Z,29.77
2019-01-24T01:05:30.168Z,31.33
2019-01-24T01:08:18.238Z,29.33
2019-01-24T01:11:06.330Z,28.03
2019-01-24T01:13:54.493Z,28.53
2019-01-24T01:16:42.559Z,29.17
2019-01-24T01:19:30.453Z,27.97
2019-01-24T01:22:18.645Z,27.97
2019-01-24T01:25:08.867Z,29.33
2019-01-24T01:27:56.940Z,30.60
2019-01-24T01:30:45.130Z,31.73
2019-01-24T01:33:33.266Z,30.40
2019-01-24T01:36:21.813Z,28.93
2019-01-24T01:39:10.120Z,28.57
2019-01-24T01:41:57.651Z,28.80
2019-01-24T01:44:45.837Z,28.60
2019-01-24T01:47:33.701Z,29.90
2019-01-24T01:50:23.273Z,29.47
2019-01-24T01:53:10.777Z,28.20
2019-01-24T01:55:58.699Z,30.60
2019-01-24T01:58:46.842Z,27.13
2019-01-24T02:01:34.883Z,29.30
2019-01-24T02:04:22.671Z,28.80
2019-01-24T02:07:10.502Z,30.40
2019-01-24T02:09:58.874Z,30.17
2019-01-24T02:12:46.786Z,29.67
2019-01-24T02:15:34.803Z,29.70
2019-01-24T02:18:22.454Z,31.33
2019-01-24T02:21:10.401Z,30.17
2019-01-24T02:23:58.295Z,30.47
2019-01-24T02:26:46.245Z,29.60
2019-01-24T02:29:34.227Z,31.80
2019-01-24T02:32:22.150Z,29.53
2019-01-24T02:35:10.323Z,28.17
2019-01-24T02:37:58.331Z,31.63
2019-01-24T02:40:46.481Z,31.83
2019-01-24T02:43:34.389Z,31.50
2019-01-24T02:46:22.527Z,31.77
2019-01-24T02:49:10.285Z,30.07
2019-01-24T02:51:58.090Z,30.23
2019-01-24T02:54:46.301Z,29.83
2019-01-24T02:57:34.699Z,29.93
2019-01-24T03:00:23.457Z,28.10
2019-01-24T03:03:11.244Z,31.00
2019-01-24T03:05:59.139Z,29.13
2019-01-24T03:08:47.170Z,30.50
2019-01-24T03:11:34.644Z,30.30
2019-01-24T03:14:22.650Z,30.30
2019-01-24T03:17:10.695Z,31.90
2019-01-24T03:19:58.624Z,31.10
2019-01-24T03:22:46.689Z,29.10
2019-01-24T03:25:34.491Z,32.73
2019-01-24T03:28:23.203Z,29.90
2019-01-24T03:31:11.493Z,29.37
2019-01-24T03:33:59.609Z,30.63
2019-01-24T03:36:47.824Z,29.33
2019-01-24T03:39:35.684Z,31.60
2019-01-24T03:42:23.291Z,30.73
2019-01-24T03:45:12.804Z,30.43
2019-01-24T03:48:01.044Z,31.17
2019-01-24T03:50:49.051Z,31.10
2019-01-24T03:53:37.164Z,30.17
2019-01-24T03:56:25.372Z,31.70
2019-01-24T03:59:13.328Z,29.87
2019-01-24T04:02:01.628Z,31.93
2019-01-24T04:04:49.187Z,30.07
2019-01-24T04:07:37.259Z,30.70
2019-01-24T04:10:25.133Z,29.17
2019-01-24T04:13:13.087Z,31.23
2019-01-24T04:16:00.769Z,28.47
2019-01-24T04:18:48.901Z,31.30
2019-01-24T04:21:36.836Z,31.53
2019-01-24T04:24:25.063Z,29.30
2019-01-24T04:27:12.885Z,32.87
2019-01-24T04:30:00.558Z,32.03
2019-01-24T04:32:48.683Z,33.03
2019-01-24T04:35:36.536Z,30.93
2019-01-24T04:38:24.088Z,34.10
2019-01-24T04:41:11.814Z,32.70
2019-01-24T04:43:59.367Z,30.70
2019-01-24T04:46:47.505Z,34.07
2019-01-24T04:49:35.227Z,32.10
2019-01-24T04:52:23.003Z,32.13
2019-01-24T04:55:12.488Z,32.40
2019-01-24T04:58:00.537Z,32.03
2019-01-24T05:00:48.428Z,31.87
2019-01-24T05:03:37.110Z,34.40
2019-01-24T05:06:25.124Z,31.77
2019-01-24T05:09:13.211Z,33.43
2019-01-24T05:12:01.261Z,30.97
2019-01-24T05:14:49.233Z,32.73
2019-01-24T05:17:37.018Z,30.77
2019-01-24T05:20:24.820Z,32.23
2019-01-24T05:23:12.964Z,32.90
2019-01-24T05:26:01.448Z,30.70
2019-01-24T05:28:49.304Z,30.27
2019-01-24T05:31:37.564Z,31.07
2019-01-24T05:34:25.373Z,30.53
2019-01-24T05:37:13.121Z,32.30
2019-01-24T05:40:01.216Z,32.77
2019-01-24T05:42:49.538Z,30.37
2019-01-24T05:45:37.337Z,32.87
2019-01-24T05:48:25.757Z,31.70
2019-01-24T05:51:13.569Z,30.70
2019-01-24T05:54:01.803Z,30.40
2019-01-24T05:56:49.689Z,32.03
2019-01-24T05:59:37.913Z,31.50
2019-01-24T06:02:25.432Z,33.23
2019-01-24T06:05:13.552Z,33.40
2019-01-24T06:08:01.362Z,31.70
2019-01-24T06:10:49.648Z,31.63
2019-01-24T06:13:37.809Z,32.27
2019-01-24T06:16:25.963Z,31.60
2019-01-24T06:19:14.078Z,30.63
2019-01-24T06:22:01.971Z,30.20
2019-01-24T06:24:49.734Z,31.33
2019-01-24T06:27:37.545Z,30.20
2019-01-24T06:30:25.766Z,31.87
2019-01-24T06:33:14.116Z,30.77
2019-01-24T06:36:02.286Z,30.63
2019-01-24T06:38:50.471Z,32.00
2019-01-24T06:41:38.567Z,31.87
2019-01-24T06:44:26.826Z,33.00
2019-01-24T06:47:15.006Z,32.17
2019-01-24T06:50:03.126Z,32.00
2019-01-24T06:52:51.438Z,34.17
2019-01-24T06:55:39.763Z,32.63
2019-01-24T06:58:28.006Z,31.00
2019-01-24T07:01:15.746Z,33.67
2019-01-24T07:04:03.618Z,31.13
2019-01-24T07:06:51.364Z,31.30
2019-01-24T07:09:39.225Z,31.80
2019-01-24T07:12:27.400Z,29.27
2019-01-24T07:15:17.480Z,31.53
2019-01-24T07:18:05.286Z,31.10
2019-01-24T07:20:53.597Z,30.73
2019-01-24T07:23:41.844Z,31.13
2019-01-24T07:26:29.613Z,30.40
2019-01-24T07:29:17.508Z,30.90
2019-01-24T07:32:05.858Z,30.83
2019-01-24T07:34:53.880Z,30.97
2019-01-24T07:37:42.091Z,31.97
2019-01-24T07:40:30.229Z,30.20
2019-01-24T07:43:18.137Z,31.10
2019-01-24T07:46:07.149Z,29.30
2019-01-24T07:48:55.005Z,31.37
2019-01-24T07:51:43.284Z,29.43
2019-01-24T07:54:31.394Z,30.50
2019-01-24T07:57:19.824Z,33.10
2019-01-24T08:00:11.461Z,30.80
2019-01-24T08:02:59.105Z,35.20
2019-01-24T08:05:46.877Z,34.33
2019-01-24T08:08:34.778Z,33.17
2019-01-24T08:11:23.275Z,35.30
2019-01-24T08:14:11.505Z,35.43
2019-01-24T08:16:59.703Z,32.00
2019-01-24T08:19:47.767Z,30.53
2019-01-24T08:22:35.740Z,29.67
2019-01-24T08:25:23.767Z,33.63
2019-01-24T08:28:11.553Z,33.93
2019-01-24T08:30:59.677Z,33.40
2019-01-24T08:33:48.096Z,37.20
2019-01-24T08:36:36.342Z,34.13
2019-01-24T08:39:24.234Z,34.50
2019-01-24T08:42:12.025Z,34.17
2019-01-24T08:44:59.957Z,36.57
2019-01-24T08:47:48.044Z,33.20
2019-01-24T08:50:36.329Z,33.10
2019-01-24T08:53:24.231Z,32.37
2019-01-24T08:56:12.085Z,30.87
2019-01-24T08:58:59.918Z,30.50
2019-01-24T09:01:47.697Z,33.87
2019-01-24T09:04:35.531Z,30.20
2019-01-24T09:07:23.613Z,31.20
2019-01-24T09:10:14.318Z,31.43
2019-01-24T09:13:02.240Z,32.27
2019-01-24T09:15:50.123Z,30.27
2019-01-24T09:18:37.924Z,31.50
2019-01-24T09:21:25.789Z,29.03
2019-01-24T09:24:13.637Z,30.23
2019-01-24T09:27:01.743Z,28.47
2019-01-24T09:29:49.845Z,27.33
2019-01-24T09:32:38.025Z,26.33
2019-01-24T09:35:26.080Z,28.20
2019-01-24T09:38:13.613Z,28.40
2019-01-24T09:41:01.663Z,30.67
2019-01-24T09:43:49.567Z,30.67
2019-01-24T09:46:37.550Z,27.83
2019-01-24T09:49:25.458Z,29.30
2019-01-24T09:52:13.267Z,31.37
2019-01-24T09:55:03.303Z,31.00
2019-01-24T09:57:51.634Z,27.20
2019-01-24T10:00:39.352Z,26.20
2019-01-24T10:03:27.531Z,27.07
2019-01-24T10:06:15.422Z,26.97
2019-01-24T10:09:05.260Z,27.63
2019-01-24T10:11:53.178Z,26.87
2019-01-24T10:14:41.034Z,25.20
2019-01-24T10:17:28.836Z,25.43
2019-01-24T10:20:18.040Z,25.20
2019-01-24T10:23:05.889Z,24.00
2019-01-24T10:25:53.988Z,25.50
2019-01-24T10:28:41.923Z,24.60
2019-01-24T10:31:30.072Z,24.30
2019-01-24T10:34:17.889Z,25.00
2019-01-24T10:37:05.990Z,23.90
2019-01-24T10:39:53.910Z,23.10
2019-01-24T10:42:41.898Z,23.57
2019-01-24T10:45:29.869Z,24.93
2019-01-24T10:48:17.769Z,22.90
2019-01-24T10:51:06.382Z,23.87
2019-01-24T10:53:54.780Z,21.73
2019-01-24T10:56:43.062Z,22.53
2019-01-24T10:59:30.858Z,21.30
2019-01-24T11:02:19.070Z,22.20
2019-01-24T11:05:08.621Z,21.43
2019-01-24T11:07:56.934Z,21.43
2019-01-24T11:10:45.166Z,22.27
2019-01-24T11:13:33.069Z,23.30
2019-01-24T11:16:21.105Z,21.37
2019-01-24T11:19:09.058Z,20.50
2019-01-24T11:21:57.145Z,20.77
2019-01-24T11:24:44.746Z,20.47
2019-01-24T11:27:32.535Z,19.10
2019-01-24T11:30:25.007Z,20.47
2019-01-24T11:33:12.872Z,19.60
2019-01-24T11:36:00.951Z,21.00
2019-01-24T11:38:48.830Z,19.07
2019-01-24T11:41:36.763Z,20.50
2019-01-24T11:44:25.058Z,21.97
2019-01-24T11:47:13.375Z,21.40
2019-01-24T11:50:01.217Z,20.77
2019-01-24T11:52:49.221Z,20.80
2019-01-24T11:55:37.080Z,19.13
2019-01-24T11:58:24.945Z,18.70
2019-01-24T12:01:13.244Z,19.20
2019-01-24T12:04:00.866Z,18.37
2019-01-24T12:06:48.528Z,18.10
2019-01-24T12:09:36.855Z,18.83
2019-01-24T12:12:25.067Z,16.60
2019-01-24T12:15:14.087Z,16.97
2019-01-24T12:18:01.889Z,16.73
2019-01-24T12:20:49.944Z,14.87
2019-01-24T12:23:37.735Z,15.73
2019-01-24T12:26:25.395Z,15.13
2019-01-24T12:29:13.633Z,14.87
2019-01-24T12:32:01.871Z,12.70
2019-01-24T12:34:49.312Z,14.70
2019-01-24T12:37:37.530Z,13.33
2019-01-24T12:40:25.480Z,13.13
2019-01-24T12:43:13.862Z,12.70
2019-01-24T12:46:01.881Z,14.33
2019-01-24T12:48:49.857Z,14.13
2019-01-24T12:51:38.676Z,15.27
2019-01-24T12:54:26.839Z,15.67
2019-01-24T12:57:14.876Z,16.60
2019-01-24T13:00:02.777Z,15.53
2019-01-24T13:02:50.390Z,14.17
2019-01-24T13:05:39.000Z,15.30
2019-01-24T13:08:26.792Z,15.20
2019-01-24T13:11:14.654Z,16.77
2019-01-24T13:14:02.770Z,16.73
2019-01-24T13:16:51.016Z,17.37
2019-01-24T13:19:39.146Z,17.80
2019-01-24T13:22:27.342Z,17.30
2019-01-24T13:25:23.316Z,17.17
2019-01-24T13:28:11.509Z,17.47
2019-01-24T13:30:59.506Z,17.43
2019-01-24T13:33:47.714Z,15.40
2019-01-24T13:36:35.905Z,15.97
2019-01-24T13:39:24.169Z,16.13
2019-01-24T13:42:12.421Z,16.93
2019-01-24T13:45:00.626Z,14.53
2019-01-24T13:47:49.393Z,14.67
2019-01-24T13:50:37.322Z,15.07
2019-01-24T13:53:25.468Z,16.27
2019-01-24T13:56:13.585Z,15.53
2019-01-24T13:59:02.298Z,16.77
2019-01-24T14:01:50.145Z,15.03
2019-01-24T14:04:44.872Z,14.70
2019-01-24T14:07:33.100Z,15.27
2019-01-24T14:10:21.473Z,12.37
2019-01-24T14:13:09.379Z,13.80
2019-01-24T14:15:57.447Z,14.43
2019-01-24T14:18:45.076Z,13.40
2019-01-24T14:21:32.712Z,13.47
2019-01-24T14:24:20.887Z,14.30
2019-01-24T14:27:09.006Z,14.57
2019-01-24T14:29:56.693Z,13.97
2019-01-24T14:32:44.680Z,13.70
2019-01-24T14:35:32.992Z,14.37
2019-01-24T14:38:21.187Z,14.53
2019-01-24T14:41:09.461Z,13.87
2019-01-24T14:43:57.343Z,15.03
2019-01-24T14:46:45.071Z,13.20
2019-01-24T14:49:33.127Z,14.53
2019-01-24T14:52:21.361Z,15.20
2019-01-24T14:55:11.264Z,13.83
2019-01-24T14:57:59.482Z,14.63
2019-01-24T15:01:20.518Z,14.77
2019-01-24T15:04:08.640Z,14.03
2019-01-24T15:06:56.720Z,14.73
2019-01-24T15:09:44.766Z,14.83
2019-01-24T15:12:32.847Z,15.27
2019-01-24T15:15:21.786Z,14.97
2019-01-24T15:18:09.796Z,14.17
2019-01-24T15:20:57.819Z,15.10
2019-01-24T15:23:45.742Z,14.47
2019-01-24T15:26:33.723Z,15.17
2019-01-24T15:29:22.069Z,15.93
2019-01-24T15:32:10.075Z,15.20
2019-01-24T15:34:58.104Z,14.67
2019-01-24T15:37:46.345Z,14.23
2019-01-24T15:40:34.362Z,13.03
2019-01-24T15:43:22.402Z,13.43
2019-01-24T15:46:10.357Z,13.40
2019-01-24T15:48:58.400Z,15.27
2019-01-24T15:51:46.820Z,13.57
2019-01-24T15:54:34.657Z,13.50
2019-01-24T15:57:22.538Z,14.17
2019-01-24T16:00:17.707Z,13.00
2019-01-24T16:03:06.065Z,13.10
2019-01-24T16:05:54.033Z,12.40
2019-01-24T16:08:42.058Z,12.57
2019-01-24T16:11:29.969Z,13.23
2019-01-24T16:14:18.063Z,12.70
2019-01-24T16:17:06.465Z,13.57
2019-01-24T16:19:54.680Z,13.30
2019-01-24T16:22:43.289Z,12.97
2019-01-24T16:25:32.086Z,13.07
2019-01-24T16:28:24.618Z,13.17
2019-01-24T16:31:10.843Z,13.30
2019-01-24T16:33:58.897Z,13.80
2019-01-24T16:36:47.395Z,13.40
2019-01-24T16:39:36.170Z,13.80
2019-01-24T16:42:27.148Z,14.33
2019-01-24T16:45:18.614Z,13.87
2019-01-24T16:48:06.963Z,14.47
2019-01-24T16:50:54.821Z,14.33
2019-01-24T16:53:43.154Z,13.90
2019-01-24T16:56:30.918Z,14.93
2019-01-24T16:59:18.892Z,13.70
2019-01-24T17:02:07.059Z,15.10
2019-01-24T17:04:55.277Z,14.00
2019-01-24T17:07:43.161Z,14.80
2019-01-24T17:10:31.088Z,13.40
2019-01-24T17:13:19.063Z,14.23
2019-01-24T17:16:07.400Z,15.20
2019-01-24T17:18:55.706Z,13.40
2019-01-24T17:21:43.881Z,12.73
2019-01-24T17:24:32.050Z,14.30
2019-01-24T17:27:20.074Z,15.30
2019-01-24T17:30:10.496Z,15.83
2019-01-24T17:32:58.984Z,14.80
2019-01-24T17:35:47.378Z,14.63
2019-01-24T17:38:35.113Z,14.43
2019-01-24T17:41:23.454Z,14.93
2019-01-24T17:44:11.431Z,14.23
2019-01-24T17:46:59.501Z,14.50
2019-01-24T17:49:47.421Z,13.13
2019-01-24T17:52:35.401Z,13.23
2019-01-24T17:55:28.999Z,13.00
2019-01-24T17:58:16.819Z,13.33
2019-01-24T18:01:05.150Z,13.30
2019-01-24T18:03:57.111Z,11.23
2019-01-24T18:06:44.996Z,12.87
2019-01-24T18:09:33.081Z,12.40
2019-01-24T18:12:20.998Z,12.20
2019-01-24T18:15:12.731Z,12.43
2019-01-24T18:18:00.554Z,11.40
2019-01-24T18:20:48.824Z,12.13
2019-01-24T18:23:37.205Z,11.83
2019-01-24T18:26:25.140Z,13.13
2019-01-24T18:29:12.953Z,13.13
2019-01-24T18:32:00.958Z,13.40
2019-01-24T18:34:48.934Z,11.87
2019-01-24T18:37:37.276Z,12.13
2019-01-24T18:40:26.888Z,13.63
2019-01-24T18:43:24.266Z,13.70
2019-01-24T18:46:12.388Z,15.57
2019-01-24T18:49:01.957Z,12.57
2019-01-24T18:51:49.884Z,12.30
2019-01-24T18:54:38.084Z,14.17
2019-01-24T18:57:26.547Z,14.37
2019-01-24T19:00:26.133Z,14.30
2019-01-24T19:03:13.957Z,14.57
2019-01-24T19:06:02.702Z,14.93
2019-01-24T19:08:50.856Z,14.17
2019-01-24T19:11:41.910Z,14.47
2019-01-24T19:14:31.441Z,15.13
2019-01-24T19:17:19.776Z,13.67
2019-01-24T19:20:09.771Z,16.33
2019-01-24T19:23:00.449Z,15.13
2019-01-24T19:25:48.824Z,15.20
2019-01-24T19:28:36.700Z,15.57
2019-01-24T19:31:24.782Z,13.03
2019-01-24T19:34:13.530Z,14.83
2019-01-24T19:37:01.531Z,14.47
2019-01-24T19:39:49.039Z,13.80
2019-01-24T19:42:36.795Z,13.23
2019-01-24T19:45:25.901Z,14.90
2019-01-24T19:48:13.901Z,14.83
2019-01-24T19:51:01.994Z,13.80
2019-01-24T19:53:50.198Z,15.37
2019-01-24T19:56:38.081Z,14.70
2019-01-24T19:59:26.121Z,14.37
2019-01-24T20:02:13.890Z,13.87
2019-01-24T20:05:01.764Z,14.43
2019-01-24T20:07:49.784Z,14.60
2019-01-24T20:10:38.295Z,14.97
2019-01-24T20:13:26.529Z,13.93
2019-01-24T20:16:14.373Z,14.87
2019-01-24T20:19:05.827Z,15.63
2019-01-24T20:21:53.499Z,14.70
2019-01-24T20:24:41.622Z,15.47
2019-01-24T20:27:29.479Z,15.10
2019-01-24T20:30:19.743Z,14.83
2019-01-24T20:33:08.052Z,14.97
2019-01-24T20:35:58.181Z,15.40
2019-01-24T20:38:46.305Z,16.33
2019-01-24T20:41:35.172Z,16.03
2019-01-24T20:44:26.111Z,17.30
2019-01-24T20:47:14.203Z,15.43
2019-01-24T20:50:03.943Z,15.78
2019-01-24T20:52:52.373Z,15.43
2019-01-24T20:55:44.163Z,15.37
2019-01-24T20:58:33.552Z,16.00
2019-01-24T21:01:24.181Z,15.63
2019-01-24T21:04:13.282Z,14.63
2019-01-24T21:07:02.483Z,14.77
2019-01-24T21:09:51.416Z,16.33
2019-01-24T21:12:40.416Z,14.33
2019-01-24T21:15:28.715Z,18.87
2019-01-24T21:18:16.942Z,15.33
2019-01-24T21:21:05.065Z,16.90
2019-01-24T21:23:53.256Z,15.57
2019-01-24T21:26:41.393Z,13.23
2019-01-24T21:29:29.275Z,14.10
2019-01-24T21:32:17.171Z,13.50
2019-01-24T21:35:09.409Z,13.73
2019-01-24T21:37:57.378Z,14.07
2019-01-24T21:40:45.380Z,14.50
2019-01-24T21:43:33.184Z,14.50
2019-01-24T21:46:21.410Z,15.33
2019-01-24T21:49:09.882Z,14.77
2019-01-24T21:51:58.098Z,15.23
2019-01-24T21:54:46.964Z,14.27
2019-01-24T21:57:34.969Z,15.37
2019-01-24T22:00:24.083Z,14.50
2019-01-24T22:03:12.062Z,13.50
2019-01-24T22:06:00.519Z,13.73
2019-01-24T22:08:48.533Z,13.80
2019-01-24T22:11:36.640Z,13.73
2019-01-24T22:14:26.420Z,12.87
2019-01-24T22:17:14.538Z,13.20
2019-01-24T22:20:02.840Z,12.43
2019-01-24T22:22:50.969Z,13.93
2019-01-24T22:25:41.232Z,12.97
2019-01-24T22:28:29.460Z,14.67
2019-01-24T22:31:17.332Z,13.47
2019-01-24T22:34:05.513Z,13.40
2019-01-24T22:36:53.301Z,12.20
2019-01-24T22:39:40.931Z,12.80
2019-01-24T22:42:29.921Z,14.57
2019-01-24T22:45:20.567Z,14.47
2019-01-24T22:48:08.914Z,13.53
2019-01-24T22:50:56.414Z,12.17
2019-01-24T22:53:44.570Z,12.53
2019-01-24T22:56:35.530Z,15.20
2019-01-24T22:59:22.143Z,11.10
2019-01-24T23:02:17.883Z,12.20
2019-01-24T23:05:06.509Z,12.90
2019-01-24T23:07:54.669Z,13.23
2019-01-24T23:10:42.655Z,12.67
2019-01-24T23:13:30.661Z,12.87
2019-01-24T23:16:18.865Z,12.77
2019-01-24T23:19:07.317Z,13.57
2019-01-24T23:21:55.382Z,12.53
2019-01-24T23:24:43.389Z,13.27
2019-01-24T23:27:31.276Z,13.53
2019-01-24T23:30:19.015Z,12.17
2019-01-24T23:33:07.066Z,13.67
2019-01-24T23:35:55.434Z,12.93
2019-01-24T23:38:43.060Z,12.47
2019-01-24T23:41:31.063Z,13.33
2019-01-24T23:44:19.346Z,12.83
2019-01-24T23:47:07.223Z,12.90
2019-01-24T23:49:55.412Z,12.47
2019-01-24T23:52:43.541Z,12.73
2019-01-24T23:55:31.620Z,14.60
2019-01-24T23:58:19.627Z,13.77
