createdAt,value
2023-04-08T00:00:59.895Z,96756.78
2023-04-08T00:03:29.500Z,96715.31
2023-04-08T00:05:57.782Z,96723.56
2023-04-08T00:08:27.541Z,96717.31
2023-04-08T00:10:56.017Z,96765.19
2023-04-08T00:13:24.187Z,96712.91
2023-04-08T00:15:52.351Z,96744.16
2023-04-08T00:18:20.578Z,96728.28
2023-04-08T00:20:48.728Z,96749.66
2023-04-08T00:23:16.990Z,96753.84
2023-04-08T00:25:46.605Z,96693.69
2023-04-08T00:28:15.417Z,96783.53
2023-04-08T00:30:43.967Z,96703.91
2023-04-08T00:33:12.169Z,96759.00
2023-04-08T00:35:40.456Z,96698.38
2023-04-08T00:38:08.887Z,96728.13
2023-04-08T00:40:37.093Z,96726.59
2023-04-08T00:43:07.369Z,96736.00
2023-04-08T00:45:35.647Z,96731.94
2023-04-08T00:48:04.627Z,96677.41
2023-04-08T00:50:33.252Z,96734.47
2023-04-08T00:53:01.478Z,96733.69
2023-04-08T00:55:29.784Z,96724.28
2023-04-08T00:57:59.058Z,96676.03
2023-04-08T01:00:30.833Z,96755.72
2023-04-08T01:03:10.084Z,96749.72
2023-04-08T01:05:48.711Z,96739.25
2023-04-08T01:08:18.738Z,96682.59
2023-04-08T01:10:52.500Z,96785.22
2023-04-08T01:13:23.763Z,96714.69
2023-04-08T01:15:55.657Z,96737.28
2023-04-08T01:18:25.315Z,96698.16
2023-04-08T01:20:55.704Z,96779.66
2023-04-08T01:23:40.420Z,96745.53
2023-04-08T01:26:12.343Z,96717.19
2023-04-08T01:28:43.890Z,96699.84
2023-04-08T01:31:12.369Z,96765.50
2023-04-08T01:33:40.991Z,96717.03
2023-04-08T01:36:10.547Z,96686.16
2023-04-08T01:38:40.598Z,96678.78
2023-04-08T01:41:12.585Z,96704.06
2023-04-08T01:43:41.796Z,96720.44
2023-04-08T01:46:16.419Z,96684.31
2023-04-08T01:48:45.910Z,96707.22
2023-04-08T01:51:14.882Z,96746.44
2023-04-08T01:53:44.201Z,96668.94
2023-04-08T01:56:15.786Z,96735.31
2023-04-08T01:58:51.612Z,96715.75
2023-04-08T02:01:24.356Z,96671.44
2023-04-08T02:03:59.802Z,96694.56
2023-04-08T02:06:32.966Z,96683.81
2023-04-08T02:09:01.742Z,96722.25
2023-04-08T02:11:31.696Z,96736.41
2023-04-08T02:14:00.090Z,96737.53
2023-04-08T02:16:57.576Z,96708.59
2023-04-08T02:19:31.551Z,96719.31
2023-04-08T02:22:06.988Z,96713.00
2023-04-08T02:24:37.113Z,96712.59
2023-04-08T02:27:07.194Z,96729.53
2023-04-08T02:29:37.363Z,96726.50
2023-04-08T02:32:06.725Z,96631.19
2023-04-08T02:34:37.534Z,96759.78
2023-04-08T02:37:05.746Z,96725.66
2023-04-08T02:39:34.695Z,96502.06
2023-04-08T02:42:02.986Z,96745.19
2023-04-08T02:44:32.528Z,96792.41
2023-04-08T02:47:03.997Z,96722.84
2023-04-08T02:49:32.186Z,96756.78
2023-04-08T02:52:00.469Z,96734.19
2023-04-08T02:54:28.668Z,96717.09
2023-04-08T02:56:56.862Z,96743.25
2023-04-08T02:59:25.399Z,96692.84
2023-04-08T03:01:55.164Z,96689.16
2023-04-08T03:04:23.418Z,96727.03
2023-04-08T03:06:51.663Z,96762.28
2023-04-08T03:09:19.854Z,96722.91
2023-04-08T03:11:52.744Z,96735.44
2023-04-08T03:14:21.615Z,96717.13
2023-04-08T03:16:49.980Z,96722.34
2023-04-08T03:19:19.548Z,96775.66
2023-04-08T03:21:47.761Z,96754.03
2023-04-08T03:24:15.947Z,96715.88
2023-04-08T03:26:44.163Z,96719.06
2023-04-08T03:29:12.345Z,96671.97
2023-04-08T03:31:41.700Z,96638.16
2023-04-08T03:34:09.948Z,96714.22
2023-04-08T03:36:39.601Z,96771.78
2023-04-08T03:39:08.113Z,96700.34
2023-04-08T03:41:36.293Z,96776.63
2023-04-08T03:44:04.827Z,96734.19
2023-04-08T03:46:33.106Z,96708.16
2023-04-08T03:49:01.354Z,96742.28
2023-04-08T03:51:29.644Z,96720.16
2023-04-08T03:53:59.240Z,96726.91
2023-04-08T03:56:27.616Z,96762.16
2023-04-08T03:58:55.810Z,96743.00
2023-04-08T04:01:48.828Z,96727.31
2023-04-08T04:04:26.515Z,96714.34
2023-04-08T04:06:56.127Z,96739.13
2023-04-08T04:09:25.733Z,96714.66
2023-04-08T04:11:53.942Z,96710.97
2023-04-08T04:14:22.210Z,96728.41
2023-04-08T04:16:50.482Z,96716.50
2023-04-08T04:19:18.820Z,96761.72
2023-04-08T04:21:47.642Z,96725.34
2023-04-08T04:24:15.963Z,96704.69
2023-04-08T04:26:45.723Z,96752.31
2023-04-08T04:29:14.127Z,96709.34
2023-04-08T04:31:42.532Z,96767.50
2023-04-08T04:34:10.901Z,96735.03
2023-04-08T04:36:39.262Z,96750.28
2023-04-08T04:39:07.630Z,96773.00
2023-04-08T04:41:40.434Z,96791.94
2023-04-08T04:44:16.288Z,96776.13
2023-04-08T04:46:45.279Z,96763.84
2023-04-08T04:49:13.517Z,96759.38
2023-04-08T04:51:44.356Z,96743.25
2023-04-08T04:54:13.908Z,96803.44
2023-04-08T04:56:42.401Z,96750.97
2023-04-08T04:59:12.149Z,96746.97
2023-04-08T05:01:41.303Z,96768.06
2023-04-08T05:04:09.571Z,96789.00
2023-04-08T05:06:37.758Z,96797.38
2023-04-08T05:09:06.066Z,96897.03
2023-04-08T05:11:34.285Z,96792.78
2023-04-08T05:14:03.047Z,96736.41
2023-04-08T05:16:32.744Z,96800.25
2023-04-08T05:19:01.126Z,96783.22
2023-04-08T05:21:29.417Z,96786.13
2023-04-08T05:23:57.625Z,96781.44
2023-04-08T05:26:26.362Z,96751.72
2023-04-08T05:28:54.620Z,96800.16
2023-04-08T05:31:23.005Z,96782.91
2023-04-08T05:33:52.612Z,96777.03
2023-04-08T05:36:20.962Z,96822.84
2023-04-08T05:38:49.373Z,96816.25
2023-04-08T05:41:17.777Z,96809.25
2023-04-08T05:43:46.072Z,96801.81
2023-04-08T05:46:14.484Z,96793.56
2023-04-08T05:48:42.687Z,96840.38
2023-04-08T05:51:16.503Z,96787.91
2023-04-08T05:53:46.569Z,96803.31
2023-04-08T05:56:14.768Z,96805.69
2023-04-08T05:58:42.962Z,96776.91
2023-04-08T06:04:15.005Z,96803.47
2023-04-08T06:06:50.520Z,96818.13
2023-04-08T06:09:18.806Z,96836.19
2023-04-08T06:11:47.315Z,96850.09
2023-04-08T06:14:16.592Z,96847.31
2023-04-08T06:16:44.942Z,96848.50
2023-04-08T06:19:13.157Z,96859.06
2023-04-08T06:21:41.409Z,96859.09
2023-04-08T06:24:11.002Z,96825.66
2023-04-08T06:26:39.322Z,96851.53
2023-04-08T06:29:08.134Z,96867.50
2023-04-08T06:31:36.622Z,96838.44
2023-04-08T06:34:04.836Z,96853.19
2023-04-08T06:36:33.093Z,96851.34
2023-04-08T06:39:01.340Z,96842.97
2023-04-08T06:41:30.972Z,96841.06
2023-04-08T06:44:05.422Z,96696.56
2023-04-08T06:46:33.776Z,96839.34
2023-04-08T06:49:04.466Z,96804.28
2023-04-08T06:51:32.710Z,96819.00
2023-04-08T06:54:00.906Z,96805.00
2023-04-08T06:56:35.340Z,96850.69
2023-04-08T06:59:06.075Z,96836.13
2023-04-08T07:01:34.448Z,96867.47
2023-04-08T07:04:03.051Z,96840.22
2023-04-08T07:06:31.417Z,96866.69
2023-04-08T07:08:59.607Z,96878.09
2023-04-08T07:11:27.988Z,96835.00
2023-04-08T07:13:57.587Z,96856.63
2023-04-08T07:16:25.951Z,96868.59
2023-04-08T07:18:54.190Z,96853.19
2023-04-08T07:21:22.390Z,96868.88
2023-04-08T07:23:50.730Z,96817.97
2023-04-08T07:26:19.170Z,96845.91
2023-04-08T07:28:47.380Z,96850.88
2023-04-08T07:31:18.979Z,96879.63
2023-04-08T07:33:47.614Z,96896.75
2023-04-08T07:36:18.366Z,96879.44
2023-04-08T07:38:46.731Z,96849.94
2023-04-08T07:41:14.982Z,96860.00
2023-04-08T07:43:43.238Z,96921.19
2023-04-08T07:46:11.500Z,96908.41
2023-04-08T07:48:41.074Z,96864.28
2023-04-08T07:51:11.712Z,96931.81
2023-04-08T07:53:41.278Z,96887.16
2023-04-08T07:56:13.976Z,96840.28
2023-04-08T07:58:43.008Z,96914.19
2023-04-08T08:01:46.614Z,96932.25
2023-04-08T08:04:16.326Z,96891.44
2023-04-08T08:06:44.580Z,96903.94
2023-04-08T08:09:12.784Z,96912.94
2023-04-08T08:11:41.086Z,96909.47
2023-04-08T08:14:09.257Z,96899.28
2023-04-08T08:16:38.746Z,96923.53
2023-04-08T08:19:07.325Z,96916.09
2023-04-08T08:21:39.357Z,96895.69
2023-04-08T08:24:07.784Z,96943.41
2023-04-08T08:26:37.800Z,96907.00
2023-04-08T08:29:08.454Z,96931.16
2023-04-08T08:31:36.892Z,96872.25
2023-04-08T08:34:05.136Z,96924.66
2023-04-08T08:36:34.628Z,96905.91
2023-04-08T08:39:08.525Z,96941.88
2023-04-08T08:41:37.773Z,96933.34
2023-04-08T08:44:08.266Z,96931.53
2023-04-08T08:46:36.590Z,96930.69
2023-04-08T08:49:04.985Z,96921.34
2023-04-08T08:51:34.414Z,96936.78
2023-04-08T08:54:04.336Z,96938.44
2023-04-08T08:56:35.017Z,96905.63
2023-04-08T08:59:03.324Z,96948.53
2023-04-08T09:01:34.288Z,97024.53
2023-04-08T09:04:15.863Z,96943.81
2023-04-08T09:06:45.197Z,96956.09
2023-04-08T09:09:15.519Z,96956.63
2023-04-08T09:11:46.810Z,96945.59
2023-04-08T09:14:22.947Z,96935.69
2023-04-08T09:16:51.602Z,96978.53
2023-04-08T09:19:20.377Z,96954.31
2023-04-08T09:22:08.312Z,96865.31
2023-04-08T09:24:38.661Z,96930.44
2023-04-08T09:27:08.363Z,96980.06
2023-04-08T09:29:39.695Z,96795.88
2023-04-08T09:32:08.381Z,96955.28
2023-04-08T09:34:36.707Z,97010.72
2023-04-08T09:37:05.005Z,96938.47
2023-04-08T09:39:33.244Z,96958.31
2023-04-08T09:42:03.823Z,96968.38
2023-04-08T09:44:36.517Z,96942.03
2023-04-08T09:47:15.459Z,96924.91
2023-04-08T09:49:52.485Z,96974.53
2023-04-08T09:52:26.304Z,97010.84
2023-04-08T09:55:04.342Z,96919.97
2023-04-08T09:57:41.706Z,96966.31
2023-04-08T10:00:16.108Z,96983.53
2023-04-08T10:02:57.478Z,96957.19
2023-04-08T10:05:50.792Z,96941.50
2023-04-08T10:08:19.368Z,96977.59
2023-04-08T10:10:48.687Z,96994.03
2023-04-08T10:13:17.360Z,96943.69
2023-04-08T10:15:48.950Z,96909.75
2023-04-08T10:18:37.001Z,96989.34
2023-04-08T10:21:05.504Z,96963.13
2023-04-08T10:23:59.110Z,97039.84
2023-04-08T10:26:48.888Z,96920.81
2023-04-08T10:29:36.528Z,96994.19
2023-04-08T10:32:06.479Z,96945.34
2023-04-08T10:34:34.708Z,96959.41
2023-04-08T10:37:06.490Z,96925.91
2023-04-08T10:39:35.329Z,96932.25
2023-04-08T10:42:05.127Z,96963.28
2023-04-08T10:44:33.330Z,96979.13
2023-04-08T10:47:01.831Z,96980.91
2023-04-08T10:49:36.953Z,96941.34
2023-04-08T10:52:09.761Z,96998.88
2023-04-08T10:54:39.452Z,96969.75
2023-04-08T10:57:08.282Z,96957.06
2023-04-08T10:59:36.913Z,96981.75
2023-04-08T11:02:05.646Z,96976.66
2023-04-08T11:04:35.436Z,96973.19
2023-04-08T11:07:08.469Z,96979.00
2023-04-08T11:09:36.620Z,96942.00
2023-04-08T11:12:05.799Z,96904.50
2023-04-08T11:14:34.012Z,96970.72
2023-04-08T11:17:02.368Z,96933.22
2023-04-08T11:19:30.704Z,96960.22
2023-04-08T11:22:06.832Z,96998.47
2023-04-08T11:24:35.086Z,96960.22
2023-04-08T11:27:03.693Z,96936.72
2023-04-08T11:29:32.549Z,96969.91
2023-04-08T11:32:01.524Z,96955.53
2023-04-08T11:34:29.767Z,97006.38
2023-04-08T11:36:59.556Z,96967.84
2023-04-08T11:39:27.741Z,96961.50
2023-04-08T11:41:57.463Z,96951.72
2023-04-08T11:44:33.076Z,96952.28
2023-04-08T11:47:03.925Z,96949.09
2023-04-08T11:49:46.032Z,96983.59
2023-04-08T11:52:15.938Z,96961.72
2023-04-08T11:54:44.912Z,96920.41
2023-04-08T11:57:14.993Z,96959.91
2023-04-08T11:59:43.170Z,96938.19
2023-04-08T12:02:11.641Z,96964.13
2023-04-08T12:05:03.941Z,96968.31
2023-04-08T12:07:33.589Z,96982.13
2023-04-08T12:10:01.872Z,96964.47
2023-04-08T12:12:30.109Z,96997.09
2023-04-08T12:14:58.328Z,96959.00
2023-04-08T12:17:26.624Z,96972.53
2023-04-08T12:19:54.851Z,96951.59
2023-04-08T12:22:23.091Z,96966.13
2023-04-08T12:24:52.658Z,96963.84
2023-04-08T12:27:20.844Z,97013.00
2023-04-08T12:29:49.852Z,96943.84
2023-04-08T12:32:18.254Z,97007.91
2023-04-08T12:34:46.455Z,96936.34
2023-04-08T12:37:14.683Z,96921.94
2023-04-08T12:39:42.920Z,96986.00
2023-04-08T12:42:12.460Z,97004.59
2023-04-08T12:44:40.640Z,97004.63
2023-04-08T12:47:08.941Z,96996.66
2023-04-08T12:49:48.666Z,96976.09
2023-04-08T12:52:18.743Z,96956.47
2023-04-08T12:54:46.981Z,96982.44
2023-04-08T12:57:17.531Z,96959.75
2023-04-08T12:59:45.714Z,97013.56
2023-04-08T13:02:14.041Z,96965.59
2023-04-08T13:04:42.238Z,97016.66
2023-04-08T13:07:10.441Z,97006.22
2023-04-08T13:09:38.604Z,96975.41
2023-04-08T13:12:06.967Z,96967.41
2023-04-08T13:14:37.463Z,96980.91
2023-04-08T13:17:05.715Z,96963.28
2023-04-08T13:19:33.875Z,96963.53
2023-04-08T13:22:02.052Z,97005.66
2023-04-08T13:24:30.204Z,96966.03
2023-04-08T13:26:58.520Z,96997.28
2023-04-08T13:29:26.824Z,96974.47
2023-04-08T13:31:57.082Z,96946.63
2023-04-08T13:34:25.284Z,97012.56
2023-04-08T13:36:53.491Z,97003.44
2023-04-08T13:39:21.938Z,96973.63
2023-04-08T13:41:50.708Z,96830.97
2023-04-08T13:44:18.864Z,96973.16
2023-04-08T13:46:47.022Z,96962.03
2023-04-08T13:49:16.900Z,96957.00
2023-04-08T13:51:45.106Z,97011.31
2023-04-08T13:54:13.271Z,97011.72
2023-04-08T13:56:41.451Z,96992.13
2023-04-08T13:59:10.327Z,96965.59
2023-04-08T14:01:46.186Z,96985.03
2023-04-08T14:04:15.853Z,96943.63
2023-04-08T14:06:58.139Z,96986.97
2023-04-08T14:09:26.437Z,96982.59
2023-04-08T14:11:54.594Z,96991.94
2023-04-08T14:14:25.949Z,97015.88
2023-04-08T14:16:55.702Z,96953.69
2023-04-08T14:19:25.903Z,96977.41
2023-04-08T14:21:54.124Z,97015.16
2023-04-08T14:24:22.364Z,96995.88
2023-04-08T14:26:50.585Z,97026.28
2023-04-08T14:29:19.870Z,96975.41
2023-04-08T14:31:48.076Z,96972.31
2023-04-08T14:34:16.306Z,96989.31
2023-04-08T14:36:46.443Z,96911.94
2023-04-08T14:39:14.590Z,96988.31
2023-04-08T14:41:42.782Z,96995.97
2023-04-08T14:44:11.018Z,96986.00
2023-04-08T14:46:39.668Z,96970.81
2023-04-08T14:49:08.086Z,97012.31
2023-04-08T14:51:37.743Z,96933.44
2023-04-08T14:54:07.634Z,96983.84
2023-04-08T14:56:36.160Z,96993.44
2023-04-08T14:59:04.470Z,96997.59
2023-04-08T15:01:33.680Z,96943.72
2023-04-08T15:04:02.063Z,96975.13
2023-04-08T15:06:31.010Z,96972.03
2023-04-08T15:08:59.202Z,96953.31
2023-04-08T15:11:28.773Z,96965.03
2023-04-08T15:13:56.928Z,96938.50
2023-04-08T15:16:25.404Z,96970.38
2023-04-08T15:18:53.798Z,96968.13
2023-04-08T15:21:22.852Z,97009.47
2023-04-08T15:23:51.084Z,97005.47
2023-04-08T15:26:19.387Z,97010.78
2023-04-08T15:28:48.988Z,96997.22
2023-04-08T15:31:17.495Z,97000.91
2023-04-08T15:33:46.547Z,96998.09
2023-04-08T15:36:19.614Z,97026.06
2023-04-08T15:38:48.025Z,97037.50
2023-04-08T15:41:21.212Z,97007.84
2023-04-08T15:43:53.908Z,97041.00
2023-04-08T15:46:22.860Z,97013.22
2023-04-08T15:48:51.890Z,97026.59
2023-04-08T15:51:20.489Z,97036.09
2023-04-08T15:53:50.339Z,97065.31
2023-04-08T15:56:19.549Z,96996.31
2023-04-08T15:58:48.361Z,97057.69
2023-04-08T16:01:43.691Z,97011.19
2023-04-08T16:04:12.316Z,97017.41
2023-04-08T16:06:41.267Z,96950.03
2023-04-08T16:09:10.430Z,97044.06
2023-04-08T16:11:38.595Z,96992.81
2023-04-08T16:14:09.310Z,97011.50
2023-04-08T16:16:39.187Z,97027.56
2023-04-08T16:19:08.735Z,97015.97
2023-04-08T16:21:37.152Z,97026.19
2023-04-08T16:24:06.199Z,97015.50
2023-04-08T16:26:35.212Z,97050.63
2023-04-08T16:29:03.446Z,97045.81
2023-04-08T16:31:32.255Z,96975.50
2023-04-08T16:34:00.494Z,97041.78
2023-04-08T16:36:30.087Z,97038.75
2023-04-08T16:38:58.305Z,97064.63
2023-04-08T16:41:26.539Z,97165.22
2023-04-08T16:43:54.980Z,97115.06
2023-04-08T16:46:23.213Z,97063.41
2023-04-08T16:48:51.413Z,97123.06
2023-04-08T16:51:19.751Z,97084.28
2023-04-08T16:53:49.379Z,97102.66
2023-04-08T16:56:18.735Z,97086.47
2023-04-08T16:58:46.916Z,97075.00
2023-04-08T17:01:15.183Z,97023.84
2023-04-08T17:03:43.564Z,97093.38
2023-04-08T17:06:14.554Z,97029.66
2023-04-08T17:08:43.584Z,97047.06
2023-04-08T17:11:15.649Z,97110.06
2023-04-08T17:13:45.531Z,97037.28
2023-04-08T17:16:15.938Z,97061.38
2023-04-08T17:18:45.189Z,97068.34
2023-04-08T17:21:14.041Z,97113.28
2023-04-08T17:23:42.377Z,97118.38
2023-04-08T17:26:12.853Z,97044.75
2023-04-08T17:28:43.132Z,97075.28
2023-04-08T17:31:11.640Z,97066.31
2023-04-08T17:33:39.860Z,97058.25
2023-04-08T17:36:08.657Z,97069.34
2023-04-08T17:38:39.837Z,97055.94
2023-04-08T17:41:09.933Z,97076.94
2023-04-08T17:43:39.686Z,97093.22
2023-04-08T17:46:08.028Z,97101.13
2023-04-08T17:48:36.502Z,97106.38
2023-04-08T17:51:07.467Z,97085.25
2023-04-08T17:53:36.093Z,97104.84
2023-04-08T17:56:05.802Z,97113.84
2023-04-08T17:58:34.128Z,97132.75
2023-04-08T18:01:03.936Z,97141.91
2023-04-08T18:03:32.281Z,97052.81
2023-04-08T18:06:00.590Z,97130.00
2023-04-08T18:08:28.884Z,97136.50
2023-04-08T18:10:57.447Z,97135.81
2023-04-08T18:13:25.667Z,97142.72
2023-04-08T18:15:53.948Z,97142.16
2023-04-08T18:18:24.922Z,97142.28
2023-04-08T18:20:53.225Z,97130.56
2023-04-08T18:23:21.491Z,97130.72
2023-04-08T18:25:50.674Z,97118.13
2023-04-08T18:28:18.917Z,97132.22
2023-04-08T18:30:51.717Z,97212.03
2023-04-08T18:33:20.331Z,97174.75
2023-04-08T18:35:50.103Z,97165.34
2023-04-08T18:38:18.377Z,97155.41
2023-04-08T18:40:46.627Z,97142.00
2023-04-08T18:43:14.889Z,97132.78
2023-04-08T18:45:43.453Z,97160.66
2023-04-08T18:48:12.361Z,97156.88
2023-04-08T18:50:41.225Z,97161.47
2023-04-08T18:53:10.787Z,97140.19
2023-04-08T18:55:39.587Z,97198.19
2023-04-08T18:58:07.813Z,97165.03
2023-04-08T19:00:36.421Z,97174.16
2023-04-08T19:03:05.252Z,97172.91
2023-04-08T19:05:34.594Z,97186.84
2023-04-08T19:08:02.898Z,97168.75
2023-04-08T19:10:33.383Z,97203.66
2023-04-08T19:13:03.079Z,97075.31
2023-04-08T19:15:31.928Z,97202.53
2023-04-08T19:18:00.646Z,97181.28
2023-04-08T19:20:28.971Z,97178.22
2023-04-08T19:22:57.278Z,97217.38
2023-04-08T19:25:25.602Z,97178.63
2023-04-08T19:27:55.319Z,97068.00
2023-04-08T19:30:23.549Z,97199.19
2023-04-08T19:32:51.927Z,97235.88
2023-04-08T19:35:20.393Z,97212.72
2023-04-08T19:37:48.605Z,97226.00
2023-04-08T19:40:16.865Z,97116.28
2023-04-08T19:42:46.108Z,97120.50
2023-04-08T19:45:15.817Z,97185.09
2023-04-08T19:47:44.953Z,97047.72
2023-04-08T19:50:13.793Z,97187.81
2023-04-08T19:52:44.689Z,97194.19
2023-04-08T19:55:12.888Z,97203.97
2023-04-08T19:57:41.256Z,97173.16
2023-04-08T20:00:12.928Z,97202.94
2023-04-08T20:02:43.957Z,97200.50
2023-04-08T20:05:14.834Z,97213.53
2023-04-08T20:07:43.253Z,97174.09
2023-04-08T20:10:12.307Z,97188.00
2023-04-08T20:12:41.400Z,97180.88
2023-04-08T20:15:22.960Z,97196.72
2023-04-08T20:17:53.999Z,97215.19
2023-04-08T20:20:22.776Z,97176.19
2023-04-08T20:22:51.262Z,97214.44
2023-04-08T20:25:19.648Z,97206.25
2023-04-08T20:27:47.955Z,97220.06
2023-04-08T20:30:16.675Z,97190.09
2023-04-08T20:32:45.043Z,97197.44
2023-04-08T20:35:14.911Z,97183.63
2023-04-08T20:37:43.186Z,97219.28
2023-04-08T20:40:11.921Z,97181.00
2023-04-08T20:42:40.148Z,97196.63
2023-04-08T20:45:10.460Z,97219.66
2023-04-08T20:47:38.865Z,97195.97
2023-04-08T20:50:09.117Z,97195.25
2023-04-08T20:52:38.824Z,97217.06
2023-04-08T20:55:08.598Z,97228.38
2023-04-08T20:57:36.844Z,97215.84
2023-04-08T21:00:06.511Z,97223.06
2023-04-08T21:02:34.884Z,97246.72
2023-04-08T21:05:03.288Z,97197.44
2023-04-08T21:07:31.583Z,97212.72
2023-04-08T21:10:01.239Z,97192.53
2023-04-08T21:12:29.538Z,97181.34
2023-04-08T21:14:57.754Z,97180.16
2023-04-08T21:17:26.105Z,97221.97
2023-04-08T21:19:54.348Z,97181.63
2023-04-08T21:22:22.621Z,97181.63
2023-04-08T21:24:50.879Z,97218.22
2023-04-08T21:27:20.675Z,97199.25
2023-04-08T21:29:52.616Z,97169.81
2023-04-08T21:32:20.940Z,97196.94
2023-04-08T21:34:49.229Z,97180.31
2023-04-08T21:37:17.764Z,97226.84
2023-04-08T21:39:46.335Z,97234.66
2023-04-08T21:42:14.573Z,97196.25
2023-04-08T21:44:44.168Z,97185.03
2023-04-08T21:47:12.440Z,97208.78
2023-04-08T21:49:41.308Z,97202.28
2023-04-08T21:52:09.550Z,97065.75
2023-04-08T21:54:37.928Z,97227.50
2023-04-08T21:57:06.278Z,97179.91
2023-04-08T21:59:34.476Z,97213.28
2023-04-08T22:02:11.550Z,97173.28
2023-04-08T22:04:42.308Z,97226.41
2023-04-08T22:07:10.572Z,97177.97
2023-04-08T22:09:38.855Z,97243.28
2023-04-08T22:12:08.247Z,97220.34
2023-04-08T22:14:36.922Z,97236.69
2023-04-08T22:17:06.531Z,97185.81
2023-04-08T22:19:34.718Z,97224.38
2023-04-08T22:22:02.912Z,97232.88
2023-04-08T22:24:31.053Z,97227.97
2023-04-08T22:26:59.230Z,97207.44
2023-04-08T22:29:27.404Z,97216.41
2023-04-08T22:31:55.815Z,97193.09
2023-04-08T22:34:25.333Z,97115.97
2023-04-08T22:36:53.832Z,97219.84
2023-04-08T22:39:22.026Z,97164.28
2023-04-08T22:41:50.522Z,97216.56
2023-04-08T22:44:18.751Z,97255.75
2023-04-08T22:46:46.992Z,97230.88
2023-04-08T22:49:15.178Z,97189.19
2023-04-08T22:51:44.731Z,97226.56
2023-04-08T22:54:13.006Z,97247.34
2023-04-08T22:56:41.224Z,97190.28
2023-04-08T22:59:09.439Z,97164.25
2023-04-08T23:01:37.787Z,97183.69
2023-04-08T23:04:06.301Z,97206.28
2023-04-08T23:06:34.564Z,97179.56
2023-04-08T23:09:04.224Z,97162.16
2023-04-08T23:11:32.434Z,97179.94
2023-04-08T23:14:00.642Z,97228.34
2023-04-08T23:16:28.877Z,97224.09
2023-04-08T23:18:57.037Z,97201.78
2023-04-08T23:21:26.136Z,97222.28
2023-04-08T23:23:54.344Z,97211.59
2023-04-08T23:26:25.060Z,97189.44
2023-04-08T23:28:53.473Z,97141.78
2023-04-08T23:31:21.963Z,97191.22
2023-04-08T23:33:50.218Z,97201.56
2023-04-08T23:36:18.475Z,97210.13
2023-04-08T23:38:46.660Z,97192.00
2023-04-08T23:41:14.889Z,97203.84
2023-04-08T23:43:44.426Z,97227.25
2023-04-08T23:46:12.947Z,97210.13
2023-04-08T23:48:41.172Z,97226.03
2023-04-08T23:51:11.407Z,97174.50
2023-04-08T23:53:39.815Z,97174.75
2023-04-08T23:56:10.439Z,97199.97
2023-04-08T23:58:38.750Z,97215.47
