createdAt,value
2022-12-13T00:00:30.514Z,49.90
2022-12-13T00:01:30.522Z,48.30
2022-12-13T00:02:30.542Z,46.70
2022-12-13T00:03:30.480Z,48.80
2022-12-13T00:04:30.509Z,46.50
2022-12-13T00:05:30.470Z,44.60
2022-12-13T00:06:30.467Z,45.20
2022-12-13T00:07:30.443Z,49.20
2022-12-13T00:08:30.472Z,49.00
2022-12-13T00:09:30.427Z,45.40
2022-12-13T00:10:30.409Z,45.70
2022-12-13T00:11:30.406Z,45.40
2022-12-13T00:12:30.385Z,47.40
2022-12-13T00:13:30.384Z,49.90
2022-12-13T00:14:30.372Z,51.90
2022-12-13T00:15:30.364Z,53.80
2022-12-13T00:16:30.428Z,49.30
2022-12-13T00:17:30.343Z,47.60
2022-12-13T00:18:30.328Z,50.70
2022-12-13T00:19:30.319Z,49.70
2022-12-13T00:20:30.309Z,46.30
2022-12-13T00:21:30.319Z,45.70
2022-12-13T00:22:30.289Z,46.50
2022-12-13T00:23:30.280Z,48.80
2022-12-13T00:24:30.265Z,50.30
2022-12-13T00:25:30.254Z,51.00
2022-12-13T00:26:30.259Z,48.80
2022-12-13T00:27:30.231Z,51.30
2022-12-13T00:28:30.225Z,53.50
2022-12-13T00:29:30.214Z,46.80
2022-12-13T00:30:30.217Z,48.20
2022-12-13T00:32:30.188Z,49.60
2022-12-13T00:33:30.183Z,50.80
2022-12-13T00:34:30.154Z,54.30
2022-12-13T00:35:30.157Z,48.70
2022-12-13T00:36:30.148Z,48.50
2022-12-13T00:37:30.155Z,48.30
2022-12-13T00:38:30.117Z,50.70
2022-12-13T00:39:30.109Z,47.50
2022-12-13T00:40:30.092Z,46.50
2022-12-13T00:41:30.130Z,45.80
2022-12-13T00:42:30.076Z,48.10
2022-12-13T00:43:30.065Z,46.60
2022-12-13T00:44:30.068Z,45.60
2022-12-13T00:45:30.042Z,51.50
2022-12-13T00:46:30.098Z,45.30
2022-12-13T00:47:30.026Z,48.80
2022-12-13T00:48:30.005Z,49.50
2022-12-13T00:49:29.999Z,44.80
2022-12-13T00:50:29.996Z,46.90
2022-12-13T00:51:29.986Z,47.20
2022-12-13T00:52:29.986Z,47.70
2022-12-13T00:53:29.956Z,51.20
2022-12-13T00:54:29.958Z,49.80
2022-12-13T00:55:29.931Z,47.80
2022-12-13T00:56:29.918Z,49.40
2022-12-13T00:57:29.927Z,48.80
2022-12-13T00:58:29.909Z,47.00
2022-12-13T00:59:29.890Z,51.40
2022-12-13T01:00:29.891Z,46.00
2022-12-13T01:01:29.904Z,47.90
2022-12-13T01:02:29.874Z,48.00
2022-12-13T01:03:29.867Z,47.20
2022-12-13T01:04:29.841Z,48.30
2022-12-13T01:06:04.067Z,46.90
2022-12-13T01:06:29.833Z,48.30
2022-12-13T01:07:29.829Z,49.70
2022-12-13T01:08:29.862Z,47.00
2022-12-13T01:09:29.813Z,49.90
2022-12-13T01:10:29.780Z,44.90
2022-12-13T01:11:29.763Z,44.90
2022-12-13T01:12:29.773Z,46.50
2022-12-13T01:13:29.744Z,43.60
2022-12-13T01:14:29.739Z,50.30
2022-12-13T01:15:29.726Z,45.40
2022-12-13T01:16:29.827Z,50.00
2022-12-13T01:17:29.719Z,48.80
2022-12-13T01:18:29.689Z,48.10
2022-12-13T01:19:29.681Z,43.40
2022-12-13T01:20:29.667Z,52.30
2022-12-13T01:21:29.720Z,49.80
2022-12-13T01:22:29.672Z,52.70
2022-12-13T01:23:29.636Z,49.60
2022-12-13T01:24:29.632Z,51.60
2022-12-13T01:25:29.622Z,46.20
2022-12-13T01:26:29.606Z,48.20
2022-12-13T01:27:29.622Z,47.40
2022-12-13T01:28:29.586Z,50.70
2022-12-13T01:29:29.576Z,50.50
2022-12-13T01:30:29.651Z,50.60
2022-12-13T01:31:29.565Z,44.50
2022-12-13T01:32:29.565Z,45.20
2022-12-13T01:33:29.537Z,49.90
2022-12-13T01:34:29.520Z,47.60
2022-12-13T01:35:29.509Z,50.10
2022-12-13T01:36:29.504Z,46.80
2022-12-13T01:37:29.514Z,41.70
2022-12-13T01:38:29.480Z,46.70
2022-12-13T01:39:29.481Z,49.50
2022-12-13T01:40:29.458Z,48.30
2022-12-13T01:41:29.447Z,49.00
2022-12-13T01:42:29.457Z,44.90
2022-12-13T01:43:29.430Z,47.90
2022-12-13T01:44:29.418Z,46.60
2022-12-13T01:45:29.403Z,45.40
2022-12-13T01:46:29.423Z,50.30
2022-12-13T01:47:29.410Z,45.80
2022-12-13T01:48:29.375Z,46.80
2022-12-13T01:49:29.361Z,44.90
2022-12-13T01:50:29.355Z,41.30
2022-12-13T01:51:29.342Z,40.80
2022-12-13T01:52:29.352Z,46.90
2022-12-13T01:53:29.327Z,45.90
2022-12-13T01:54:34.101Z,47.90
2022-12-13T01:55:29.309Z,48.80
2022-12-13T01:56:29.286Z,43.80
2022-12-13T01:57:29.299Z,44.00
2022-12-13T01:58:29.267Z,47.70
2022-12-13T01:59:29.252Z,43.20
2022-12-13T02:00:29.252Z,48.30
2022-12-13T02:01:29.284Z,43.30
2022-12-13T02:02:29.252Z,51.00
2022-12-13T02:03:29.236Z,47.10
2022-12-13T02:04:29.208Z,49.00
2022-12-13T02:05:29.317Z,45.00
2022-12-13T02:06:29.188Z,45.40
2022-12-13T02:07:29.198Z,51.10
2022-12-13T02:08:29.234Z,47.20
2022-12-13T02:09:29.164Z,48.40
2022-12-13T02:10:29.147Z,46.90
2022-12-13T02:11:29.136Z,46.10
2022-12-13T02:12:29.916Z,47.10
2022-12-13T02:13:29.146Z,44.80
2022-12-13T02:14:29.101Z,48.50
2022-12-13T02:15:29.113Z,43.20
2022-12-13T02:16:29.174Z,46.60
2022-12-13T02:17:29.090Z,49.20
2022-12-13T02:18:29.057Z,45.20
2022-12-13T02:19:29.079Z,48.90
2022-12-13T02:20:29.039Z,44.50
2022-12-13T02:21:29.032Z,48.50
2022-12-13T02:22:29.034Z,45.90
2022-12-13T02:23:29.016Z,46.90
2022-12-13T02:24:29.004Z,48.50
2022-12-13T02:25:29.241Z,46.60
2022-12-13T02:26:29.003Z,48.50
2022-12-13T02:27:30.725Z,46.80
2022-12-13T02:28:31.757Z,47.20
2022-12-13T02:29:30.727Z,44.50
2022-12-13T02:30:28.936Z,46.10
2022-12-13T02:31:28.937Z,47.00
2022-12-13T02:32:28.933Z,44.70
2022-12-13T02:33:28.905Z,46.70
2022-12-13T02:34:28.910Z,49.50
2022-12-13T02:35:28.880Z,43.30
2022-12-13T02:36:28.875Z,48.30
2022-12-13T02:37:28.881Z,48.20
2022-12-13T02:38:28.852Z,48.20
2022-12-13T02:39:29.809Z,46.40
2022-12-13T02:40:28.825Z,43.00
2022-12-13T02:41:28.814Z,40.60
2022-12-13T02:42:28.829Z,47.00
2022-12-13T02:43:33.872Z,40.80
2022-12-13T02:44:28.796Z,44.70
2022-12-13T02:45:28.776Z,41.80
2022-12-13T02:46:28.809Z,43.50
2022-12-13T02:47:28.771Z,43.60
2022-12-13T02:48:28.744Z,43.70
2022-12-13T02:49:28.737Z,47.20
2022-12-13T02:50:28.714Z,46.00
2022-12-13T02:51:28.716Z,47.20
2022-12-13T02:52:28.720Z,46.40
2022-12-13T02:53:28.711Z,47.20
2022-12-13T02:54:28.677Z,48.90
2022-12-13T02:55:28.673Z,46.90
2022-12-13T02:56:28.662Z,47.30
2022-12-13T02:57:28.662Z,44.70
2022-12-13T02:58:28.634Z,41.70
2022-12-13T02:59:28.652Z,40.50
2022-12-13T03:00:28.616Z,39.80
2022-12-13T03:01:29.890Z,42.60
2022-12-13T03:02:31.555Z,44.20
2022-12-13T03:03:28.664Z,47.10
2022-12-13T03:04:28.586Z,47.20
2022-12-13T03:05:28.562Z,45.20
2022-12-13T03:06:33.907Z,45.10
2022-12-13T03:07:28.575Z,46.30
2022-12-13T03:08:28.606Z,42.20
2022-12-13T03:09:28.539Z,45.50
2022-12-13T03:10:28.516Z,45.60
2022-12-13T03:11:28.496Z,46.90
2022-12-13T03:12:28.499Z,46.60
2022-12-13T03:13:29.112Z,45.90
2022-12-13T03:14:31.638Z,43.10
2022-12-13T03:15:28.458Z,47.70
2022-12-13T03:16:28.531Z,50.30
2022-12-13T03:17:28.464Z,43.80
2022-12-13T03:18:28.424Z,46.80
2022-12-13T03:19:28.405Z,43.80
2022-12-13T03:20:28.405Z,45.30
2022-12-13T03:21:28.391Z,43.30
2022-12-13T03:22:28.407Z,43.40
2022-12-13T03:23:28.386Z,44.50
2022-12-13T03:24:28.371Z,47.00
2022-12-13T03:25:31.356Z,45.00
2022-12-13T03:26:28.345Z,45.60
2022-12-13T03:27:28.345Z,40.20
2022-12-13T03:28:28.323Z,45.80
2022-12-13T03:29:28.308Z,48.70
2022-12-13T03:30:28.311Z,49.40
2022-12-13T03:31:28.340Z,42.80
2022-12-13T03:32:28.277Z,42.60
2022-12-13T03:33:28.293Z,40.60
2022-12-13T03:34:44.629Z,45.70
2022-12-13T03:35:34.521Z,47.10
2022-12-13T03:36:28.244Z,44.00
2022-12-13T03:37:28.270Z,46.40
2022-12-13T03:38:28.231Z,45.20
2022-12-13T03:39:28.211Z,46.60
2022-12-13T03:40:28.199Z,46.30
2022-12-13T03:41:28.180Z,40.70
2022-12-13T03:42:28.174Z,44.60
2022-12-13T03:43:28.174Z,47.00
2022-12-13T03:44:31.429Z,45.50
2022-12-13T03:45:28.134Z,41.40
2022-12-13T03:46:28.148Z,48.20
2022-12-13T03:47:28.122Z,42.80
2022-12-13T03:48:28.142Z,44.60
2022-12-13T03:49:35.011Z,46.60
2022-12-13T03:50:28.089Z,46.90
2022-12-13T03:51:28.084Z,43.20
2022-12-13T03:52:28.058Z,44.50
2022-12-13T03:53:32.215Z,41.50
2022-12-13T03:54:28.053Z,41.20
2022-12-13T03:55:28.038Z,40.80
2022-12-13T03:56:28.033Z,43.80
2022-12-13T03:57:28.011Z,50.40
2022-12-13T03:58:35.381Z,43.70
2022-12-13T03:59:27.996Z,45.20
2022-12-13T04:00:27.978Z,46.00
2022-12-13T04:01:28.007Z,44.80
2022-12-13T04:02:31.146Z,43.50
2022-12-13T04:03:28.011Z,42.20
2022-12-13T04:04:27.947Z,47.20
2022-12-13T04:05:27.930Z,41.20
2022-12-13T04:06:32.823Z,46.80
2022-12-13T04:08:38.615Z,42.70
2022-12-13T04:09:39.506Z,45.10
2022-12-13T04:10:39.495Z,44.60
2022-12-13T04:11:42.445Z,45.30
2022-12-13T04:12:39.468Z,42.50
2022-12-13T04:13:39.483Z,41.30
2022-12-13T04:14:39.456Z,42.10
2022-12-13T04:15:39.442Z,44.60
2022-12-13T04:16:39.471Z,43.80
2022-12-13T04:17:39.408Z,44.80
2022-12-13T04:18:39.427Z,40.30
2022-12-13T04:19:39.399Z,49.20
2022-12-13T04:20:39.396Z,48.20
2022-12-13T04:21:39.392Z,43.50
2022-12-13T04:22:39.377Z,43.80
2022-12-13T04:23:39.362Z,43.40
2022-12-13T04:24:39.348Z,42.50
2022-12-13T04:25:39.344Z,45.10
2022-12-13T04:26:39.322Z,44.40
2022-12-13T04:27:39.309Z,43.30
2022-12-13T04:28:39.319Z,44.00
2022-12-13T04:29:39.281Z,43.90
2022-12-13T04:30:39.286Z,42.10
2022-12-13T04:31:39.283Z,40.60
2022-12-13T04:32:39.263Z,42.00
2022-12-13T04:33:39.285Z,37.70
2022-12-13T04:34:39.229Z,41.60
2022-12-13T04:35:39.223Z,39.10
2022-12-13T04:36:39.225Z,44.10
2022-12-13T04:37:39.203Z,45.20
2022-12-13T04:38:39.221Z,43.50
2022-12-13T04:39:39.181Z,41.60
2022-12-13T04:40:39.170Z,42.60
2022-12-13T04:41:39.167Z,39.60
2022-12-13T04:42:39.151Z,45.20
2022-12-13T04:43:39.173Z,50.90
2022-12-13T04:44:42.247Z,47.30
2022-12-13T04:45:39.174Z,43.20
2022-12-13T04:46:39.124Z,42.30
2022-12-13T04:47:39.101Z,46.90
2022-12-13T04:48:39.097Z,44.70
2022-12-13T04:49:39.072Z,43.10
2022-12-13T04:50:39.069Z,48.90
2022-12-13T04:51:39.061Z,44.90
2022-12-13T04:52:39.041Z,42.90
2022-12-13T04:53:39.049Z,45.80
2022-12-13T04:54:39.017Z,48.90
2022-12-13T04:55:39.006Z,46.10
2022-12-13T04:56:39.000Z,48.50
2022-12-13T04:57:38.998Z,47.40
2022-12-13T04:58:38.988Z,44.40
2022-12-13T04:59:38.971Z,43.00
2022-12-13T05:00:38.980Z,43.90
2022-12-13T05:01:38.964Z,46.00
2022-12-13T05:02:38.991Z,43.00
2022-12-13T05:03:38.944Z,45.80
2022-12-13T05:04:38.915Z,45.20
2022-12-13T05:05:38.904Z,43.80
2022-12-13T05:06:38.904Z,44.70
2022-12-13T05:07:42.431Z,46.80
2022-12-13T05:08:38.887Z,45.50
2022-12-13T05:09:38.865Z,45.00
2022-12-13T05:10:38.848Z,46.60
2022-12-13T05:11:38.884Z,47.50
2022-12-13T05:12:38.837Z,44.50
2022-12-13T05:13:38.847Z,43.30
2022-12-13T05:14:38.802Z,42.90
2022-12-13T05:15:38.809Z,41.60
2022-12-13T05:16:38.794Z,45.90
2022-12-13T05:17:38.799Z,44.00
2022-12-13T05:18:38.782Z,45.00
2022-12-13T05:19:38.763Z,45.80
2022-12-13T05:20:38.747Z,40.30
2022-12-13T05:21:38.738Z,47.30
2022-12-13T05:22:38.707Z,42.60
2022-12-13T05:23:38.718Z,45.70
2022-12-13T05:24:38.711Z,42.20
2022-12-13T05:25:38.681Z,44.90
2022-12-13T05:26:38.674Z,44.40
2022-12-13T05:27:38.673Z,44.60
2022-12-13T05:28:38.665Z,43.70
2022-12-13T05:29:38.649Z,42.10
2022-12-13T05:30:38.631Z,37.60
2022-12-13T05:31:38.651Z,40.10
2022-12-13T05:32:43.019Z,39.40
2022-12-13T05:33:38.631Z,39.90
2022-12-13T05:34:38.611Z,39.60
2022-12-13T05:35:38.577Z,40.70
2022-12-13T05:36:38.567Z,41.50
2022-12-13T05:37:38.553Z,40.10
2022-12-13T05:38:38.636Z,44.10
2022-12-13T05:39:38.613Z,40.10
2022-12-13T05:40:38.521Z,39.40
2022-12-13T05:41:38.516Z,38.90
2022-12-13T05:42:38.498Z,41.20
2022-12-13T05:43:42.664Z,42.70
2022-12-13T05:44:38.527Z,40.60
2022-12-13T05:45:38.500Z,39.20
2022-12-13T05:46:41.560Z,42.20
2022-12-13T05:47:38.475Z,43.00
2022-12-13T05:48:38.467Z,39.20
2022-12-13T05:49:39.666Z,40.10
2022-12-13T05:50:38.514Z,41.40
2022-12-13T05:51:38.406Z,40.30
2022-12-13T05:52:38.539Z,39.80
2022-12-13T05:53:38.407Z,38.30
2022-12-13T05:54:38.476Z,40.50
2022-12-13T05:55:38.364Z,41.80
2022-12-13T05:56:38.422Z,45.90
2022-12-13T05:57:38.336Z,43.00
2022-12-13T05:58:38.486Z,43.20
2022-12-13T05:59:38.314Z,43.80
2022-12-13T06:00:38.392Z,43.10
2022-12-13T06:01:43.743Z,41.30
2022-12-13T06:02:38.440Z,43.00
2022-12-13T06:03:38.505Z,39.90
2022-12-13T06:04:38.269Z,37.80
2022-12-13T06:05:38.253Z,40.10
2022-12-13T06:06:38.304Z,38.50
2022-12-13T06:07:38.231Z,43.30
2022-12-13T06:08:38.325Z,44.30
2022-12-13T06:09:39.983Z,40.80
2022-12-13T06:10:38.227Z,44.20
2022-12-13T06:11:43.257Z,40.20
2022-12-13T06:12:43.143Z,39.00
2022-12-13T06:13:42.867Z,41.10
2022-12-13T06:14:38.167Z,37.60
2022-12-13T06:15:38.151Z,39.80
2022-12-13T06:16:38.184Z,42.30
2022-12-13T06:17:38.115Z,39.20
2022-12-13T06:18:38.127Z,40.90
2022-12-13T06:19:38.100Z,36.40
2022-12-13T06:20:38.093Z,38.80
2022-12-13T06:21:43.786Z,35.30
2022-12-13T06:22:38.068Z,37.90
2022-12-13T06:23:38.071Z,36.70
2022-12-13T06:24:38.354Z,39.00
2022-12-13T06:25:38.039Z,38.40
2022-12-13T06:26:38.023Z,39.90
2022-12-13T06:27:38.020Z,37.10
2022-12-13T06:28:38.018Z,35.90
2022-12-13T06:29:38.330Z,36.00
2022-12-13T06:30:42.838Z,37.60
2022-12-13T06:31:37.976Z,37.70
2022-12-13T06:32:42.543Z,36.90
2022-12-13T06:33:37.971Z,36.40
2022-12-13T06:34:37.958Z,38.40
2022-12-13T06:35:41.206Z,36.50
2022-12-13T06:36:37.912Z,32.20
2022-12-13T06:37:37.916Z,36.60
2022-12-13T06:38:43.085Z,37.00
2022-12-13T06:39:37.885Z,38.70
2022-12-13T06:40:37.874Z,36.50
2022-12-13T06:41:37.892Z,36.20
2022-12-13T06:42:37.894Z,38.50
2022-12-13T06:43:37.860Z,35.80
2022-12-13T06:44:37.831Z,35.30
2022-12-13T06:45:37.823Z,36.20
2022-12-13T06:46:40.847Z,37.10
2022-12-13T06:47:37.796Z,35.90
2022-12-13T06:48:37.793Z,33.70
2022-12-13T06:49:37.794Z,34.30
2022-12-13T06:50:37.788Z,35.00
2022-12-13T06:51:37.758Z,34.80
2022-12-13T06:52:37.764Z,33.40
2022-12-13T06:53:37.745Z,32.80
2022-12-13T06:54:37.736Z,33.30
2022-12-13T06:55:37.725Z,38.00
2022-12-13T06:56:37.704Z,34.60
2022-12-13T06:57:37.692Z,36.30
2022-12-13T06:58:37.678Z,35.60
2022-12-13T06:59:37.684Z,34.90
2022-12-13T07:00:49.435Z,37.20
2022-12-13T07:01:38.105Z,38.70
2022-12-13T07:02:37.778Z,35.80
2022-12-13T07:03:37.660Z,34.70
2022-12-13T07:04:37.633Z,34.90
2022-12-13T07:05:37.607Z,36.10
2022-12-13T07:06:37.602Z,32.10
2022-12-13T07:07:37.589Z,36.20
2022-12-13T07:08:37.614Z,34.20
2022-12-13T07:09:37.571Z,36.40
2022-12-13T07:10:37.555Z,34.20
2022-12-13T07:11:37.535Z,41.90
2022-12-13T07:12:37.535Z,37.00
2022-12-13T07:13:37.517Z,37.00
2022-12-13T07:14:40.743Z,37.40
2022-12-13T07:15:37.534Z,38.20
2022-12-13T07:16:37.494Z,39.30
2022-12-13T07:17:37.473Z,42.70
2022-12-13T07:18:37.481Z,35.30
2022-12-13T07:19:37.472Z,36.70
2022-12-13T07:20:37.444Z,38.70
2022-12-13T07:21:37.567Z,34.00
2022-12-13T07:22:42.966Z,35.50
2022-12-13T07:23:37.437Z,35.70
2022-12-13T07:24:37.425Z,36.60
2022-12-13T07:25:37.400Z,36.70
2022-12-13T07:26:37.380Z,36.80
2022-12-13T07:27:37.397Z,37.50
2022-12-13T07:28:37.355Z,40.40
2022-12-13T07:29:37.368Z,35.50
2022-12-13T07:30:41.128Z,33.30
2022-12-13T07:31:37.382Z,37.90
2022-12-13T07:32:37.326Z,37.20
2022-12-13T07:33:37.323Z,34.90
2022-12-13T07:34:37.316Z,35.50
2022-12-13T07:35:37.879Z,35.40
2022-12-13T07:36:37.290Z,32.80
2022-12-13T07:37:37.269Z,33.90
2022-12-13T07:38:37.256Z,33.60
2022-12-13T07:39:37.262Z,32.60
2022-12-13T07:40:37.291Z,32.50
2022-12-13T07:41:37.237Z,30.60
2022-12-13T07:42:37.211Z,35.50
2022-12-13T07:43:37.217Z,33.10
2022-12-13T07:44:37.203Z,32.80
2022-12-13T07:45:37.204Z,36.30
2022-12-13T07:46:37.252Z,29.50
2022-12-13T07:47:37.148Z,34.80
2022-12-13T07:48:37.152Z,34.60
2022-12-13T07:49:37.201Z,35.20
2022-12-13T07:50:37.987Z,33.50
2022-12-13T07:51:37.164Z,30.10
2022-12-13T07:52:37.114Z,32.20
2022-12-13T07:53:37.081Z,34.80
2022-12-13T07:54:37.084Z,37.30
2022-12-13T07:55:37.105Z,34.10
2022-12-13T07:56:37.057Z,31.10
2022-12-13T07:57:37.039Z,33.10
2022-12-13T07:58:37.039Z,35.70
2022-12-13T07:59:37.028Z,32.80
2022-12-13T08:00:37.043Z,32.40
2022-12-13T08:01:37.082Z,34.50
2022-12-13T08:02:36.997Z,36.40
2022-12-13T08:03:36.991Z,32.50
2022-12-13T08:04:37.623Z,32.50
2022-12-13T08:05:38.856Z,35.20
2022-12-13T08:06:36.998Z,30.30
2022-12-13T08:07:36.958Z,34.00
2022-12-13T08:08:36.975Z,33.30
2022-12-13T08:09:36.931Z,30.70
2022-12-13T08:10:36.943Z,33.10
2022-12-13T08:11:36.929Z,34.10
2022-12-13T08:12:36.951Z,31.50
2022-12-13T08:13:36.896Z,31.80
2022-12-13T08:14:36.875Z,31.70
2022-12-13T08:15:36.896Z,29.80
2022-12-13T08:16:36.908Z,32.30
2022-12-13T08:17:36.868Z,30.70
2022-12-13T08:18:36.848Z,31.60
2022-12-13T08:19:36.821Z,32.00
2022-12-13T08:20:36.804Z,31.00
2022-12-13T08:21:53.976Z,33.20
2022-12-13T08:22:36.920Z,31.30
2022-12-13T08:23:36.817Z,32.40
2022-12-13T08:24:36.761Z,31.10
2022-12-13T08:25:36.770Z,28.70
2022-12-13T08:26:36.763Z,31.40
2022-12-13T08:27:36.738Z,31.90
2022-12-13T08:28:36.749Z,31.50
2022-12-13T08:29:36.752Z,26.70
2022-12-13T08:30:36.718Z,30.50
2022-12-13T08:31:36.796Z,28.10
2022-12-13T08:32:36.674Z,31.00
2022-12-13T08:33:36.664Z,30.00
2022-12-13T08:34:36.673Z,30.90
2022-12-13T08:35:36.677Z,29.80
2022-12-13T08:36:36.625Z,27.80
2022-12-13T08:37:36.623Z,29.10
2022-12-13T08:38:36.608Z,30.50
2022-12-13T08:39:37.016Z,27.10
2022-12-13T08:40:36.578Z,27.50
2022-12-13T08:41:39.352Z,28.60
2022-12-13T08:42:36.599Z,28.30
2022-12-13T08:43:36.556Z,29.40
2022-12-13T08:44:36.555Z,28.40
2022-12-13T08:45:36.561Z,25.70
2022-12-13T08:46:36.588Z,26.20
2022-12-13T08:47:41.658Z,30.50
2022-12-13T08:48:36.531Z,29.00
2022-12-13T08:49:36.490Z,30.00
2022-12-13T08:50:36.508Z,29.10
2022-12-13T08:51:36.471Z,26.40
2022-12-13T08:52:39.272Z,28.40
2022-12-13T08:53:40.971Z,32.10
2022-12-13T08:54:36.432Z,28.50
2022-12-13T08:55:36.446Z,30.10
2022-12-13T08:56:36.400Z,30.40
2022-12-13T08:57:36.390Z,30.70
2022-12-13T08:58:36.385Z,31.60
2022-12-13T08:59:36.381Z,27.40
2022-12-13T09:00:36.706Z,25.80
2022-12-13T09:01:36.459Z,27.30
2022-12-13T09:02:38.435Z,25.20
2022-12-13T09:03:36.339Z,26.60
2022-12-13T09:04:36.336Z,26.50
2022-12-13T09:05:36.304Z,27.90
2022-12-13T09:06:36.303Z,29.00
2022-12-13T09:07:36.482Z,28.00
2022-12-13T09:08:36.328Z,28.80
2022-12-13T09:09:37.131Z,29.90
2022-12-13T09:10:38.585Z,29.70
2022-12-13T09:11:40.087Z,25.50
2022-12-13T09:12:41.763Z,28.10
2022-12-13T09:13:43.143Z,29.50
2022-12-13T09:14:36.225Z,26.30
2022-12-13T09:15:36.267Z,31.60
2022-12-13T09:16:36.470Z,25.00
2022-12-13T09:17:37.139Z,28.30
2022-12-13T09:18:36.945Z,29.50
2022-12-13T09:19:37.028Z,26.20
2022-12-13T09:20:41.562Z,28.80
2022-12-13T09:21:36.349Z,26.40
2022-12-13T09:22:36.127Z,26.90
2022-12-13T09:23:36.113Z,24.90
2022-12-13T09:24:37.114Z,26.30
2022-12-13T09:25:37.125Z,27.30
2022-12-13T09:26:37.662Z,28.60
2022-12-13T09:27:39.933Z,28.30
2022-12-13T09:28:36.077Z,24.20
2022-12-13T09:29:36.072Z,29.30
2022-12-13T09:30:36.085Z,29.40
2022-12-13T09:31:36.099Z,28.70
2022-12-13T09:32:36.015Z,29.30
2022-12-13T09:33:41.489Z,28.80
2022-12-13T09:34:36.138Z,28.70
2022-12-13T09:35:36.035Z,29.10
2022-12-13T09:36:35.977Z,30.60
2022-12-13T09:37:39.850Z,31.20
2022-12-13T09:38:35.968Z,26.00
2022-12-13T09:39:35.937Z,26.50
2022-12-13T09:40:37.827Z,33.30
2022-12-13T09:41:40.719Z,32.80
2022-12-13T09:42:35.925Z,26.10
2022-12-13T09:43:43.065Z,34.20
2022-12-13T09:44:43.862Z,29.20
2022-12-13T09:45:35.952Z,29.80
2022-12-13T09:46:44.252Z,30.70
2022-12-13T09:47:36.079Z,32.40
2022-12-13T09:48:35.866Z,31.00
2022-12-13T09:49:36.041Z,32.50
2022-12-13T09:50:37.492Z,33.10
2022-12-13T09:51:43.632Z,33.70
2022-12-13T09:52:35.808Z,33.50
2022-12-13T09:53:36.283Z,35.00
2022-12-13T09:54:36.502Z,32.90
2022-12-13T09:55:35.769Z,32.40
2022-12-13T09:56:35.767Z,29.90
2022-12-13T09:57:35.754Z,30.70
2022-12-13T09:58:35.770Z,32.60
2022-12-13T09:59:35.731Z,33.90
2022-12-13T10:00:35.729Z,31.90
2022-12-13T10:01:35.767Z,37.00
2022-12-13T10:02:35.740Z,30.90
2022-12-13T10:03:35.696Z,34.20
2022-12-13T10:04:35.673Z,37.20
2022-12-13T10:05:39.242Z,35.20
2022-12-13T10:06:35.650Z,35.80
2022-12-13T10:07:42.230Z,34.30
2022-12-13T10:08:35.624Z,37.30
2022-12-13T10:09:35.637Z,38.10
2022-12-13T10:10:35.607Z,37.80
2022-12-13T10:11:35.596Z,39.50
2022-12-13T10:12:37.855Z,36.50
2022-12-13T10:13:35.579Z,37.80
2022-12-13T10:14:35.572Z,38.60
2022-12-13T10:15:35.575Z,38.10
2022-12-13T10:16:37.061Z,41.00
2022-12-13T10:17:38.368Z,39.20
2022-12-13T10:18:35.515Z,37.30
2022-12-13T10:19:35.514Z,40.50
2022-12-13T10:20:35.514Z,37.20
2022-12-13T10:21:35.506Z,38.00
2022-12-13T10:22:35.486Z,39.00
2022-12-13T10:24:06.908Z,39.90
2022-12-13T10:24:37.643Z,38.60
2022-12-13T10:25:35.484Z,40.10
2022-12-13T10:26:35.500Z,38.30
2022-12-13T10:27:35.537Z,35.60
2022-12-13T10:28:35.420Z,39.30
2022-12-13T10:29:35.416Z,36.80
2022-12-13T10:30:35.392Z,35.00
2022-12-13T10:31:35.464Z,34.90
2022-12-13T10:32:37.557Z,35.70
2022-12-13T10:33:35.405Z,34.40
2022-12-13T10:34:35.346Z,33.70
2022-12-13T10:35:35.342Z,37.10
2022-12-13T10:36:35.345Z,35.50
2022-12-13T10:37:35.495Z,34.10
2022-12-13T10:38:35.309Z,37.90
2022-12-13T10:39:35.297Z,36.80
2022-12-13T10:40:35.289Z,36.00
2022-12-13T10:41:35.267Z,38.00
2022-12-13T10:42:35.275Z,35.40
2022-12-13T10:43:35.245Z,34.80
2022-12-13T10:44:35.236Z,34.80
2022-12-13T10:45:35.318Z,33.00
2022-12-13T10:46:38.778Z,34.80
2022-12-13T10:47:35.237Z,34.20
2022-12-13T10:48:38.375Z,32.40
2022-12-13T10:49:35.184Z,34.60
2022-12-13T10:50:35.230Z,33.50
2022-12-13T10:51:35.168Z,33.70
2022-12-13T10:52:35.170Z,35.50
2022-12-13T10:53:35.147Z,31.70
2022-12-13T10:54:38.320Z,33.80
2022-12-13T10:55:35.129Z,32.70
2022-12-13T10:56:35.128Z,35.70
2022-12-13T10:57:35.094Z,33.90
2022-12-13T10:58:35.110Z,32.60
2022-12-13T10:59:35.074Z,33.10
2022-12-13T11:00:35.066Z,32.90
2022-12-13T11:01:35.098Z,31.70
2022-12-13T11:02:35.121Z,30.20
2022-12-13T11:03:35.039Z,35.90
2022-12-13T11:04:35.046Z,34.00
2022-12-13T11:05:35.018Z,38.60
2022-12-13T11:06:35.001Z,33.90
2022-12-13T11:07:34.993Z,34.00
2022-12-13T11:08:34.979Z,31.30
2022-12-13T11:09:38.173Z,35.20
2022-12-13T11:10:36.022Z,32.40
2022-12-13T11:11:34.958Z,31.40
2022-12-13T11:12:34.938Z,32.90
2022-12-13T11:13:34.922Z,33.60
2022-12-13T11:14:38.985Z,31.00
2022-12-13T11:15:34.928Z,31.40
2022-12-13T11:16:34.961Z,32.60
2022-12-13T11:17:34.882Z,31.80
2022-12-13T11:18:34.871Z,29.50
2022-12-13T11:19:34.896Z,31.60
2022-12-13T11:20:34.878Z,30.00
2022-12-13T11:21:34.850Z,31.20
2022-12-13T11:22:34.823Z,30.50
2022-12-13T11:23:34.826Z,32.60
2022-12-13T11:24:34.804Z,30.40
2022-12-13T11:25:34.818Z,29.40
2022-12-13T11:26:34.780Z,31.80
2022-12-13T11:27:34.768Z,34.20
2022-12-13T11:28:34.757Z,31.70
2022-12-13T11:29:34.746Z,32.70
2022-12-13T11:30:34.736Z,33.70
2022-12-13T11:31:34.789Z,29.60
2022-12-13T11:32:34.720Z,29.00
2022-12-13T11:33:34.707Z,30.80
2022-12-13T11:34:34.703Z,31.10
2022-12-13T11:35:34.684Z,31.40
2022-12-13T11:36:34.686Z,29.70
2022-12-13T11:37:34.660Z,29.50
2022-12-13T11:38:34.658Z,28.40
2022-12-13T11:39:34.634Z,30.80
2022-12-13T11:40:34.625Z,30.60
2022-12-13T11:41:34.621Z,31.70
2022-12-13T11:42:34.630Z,33.00
2022-12-13T11:43:34.602Z,29.90
2022-12-13T11:44:34.585Z,31.40
2022-12-13T11:45:34.601Z,33.20
2022-12-13T11:46:34.554Z,33.50
2022-12-13T11:47:34.554Z,31.70
2022-12-13T11:48:34.565Z,28.50
2022-12-13T11:49:34.550Z,31.90
2022-12-13T11:50:34.714Z,29.60
2022-12-13T11:51:34.517Z,29.30
2022-12-13T11:52:34.499Z,32.60
2022-12-13T11:53:34.502Z,29.30
2022-12-13T11:54:34.476Z,34.10
2022-12-13T11:55:34.463Z,32.40
2022-12-13T11:56:34.458Z,30.70
2022-12-13T11:57:34.447Z,32.70
2022-12-13T11:59:39.774Z,32.90
2022-12-13T12:00:35.233Z,31.60
2022-12-13T12:01:38.216Z,30.50
2022-12-13T12:02:34.454Z,33.30
2022-12-13T12:03:34.432Z,32.00
2022-12-13T12:04:34.414Z,30.10
2022-12-13T12:05:34.358Z,32.30
2022-12-13T12:06:34.341Z,32.10
2022-12-13T12:07:34.420Z,30.30
2022-12-13T12:08:34.325Z,31.10
2022-12-13T12:09:34.304Z,34.20
2022-12-13T12:10:34.319Z,29.30
2022-12-13T12:11:34.293Z,32.10
2022-12-13T12:12:34.288Z,29.20
2022-12-13T12:13:34.266Z,32.30
2022-12-13T12:14:34.259Z,33.20
2022-12-13T12:15:34.315Z,32.10
2022-12-13T12:16:34.257Z,30.50
2022-12-13T12:17:41.995Z,30.90
2022-12-13T12:18:34.214Z,32.70
2022-12-13T12:19:34.198Z,32.20
2022-12-13T12:20:34.263Z,31.20
2022-12-13T12:22:05.034Z,31.90
2022-12-13T12:22:34.211Z,32.70
2022-12-13T12:23:37.357Z,33.40
2022-12-13T12:24:34.158Z,35.30
2022-12-13T12:25:34.170Z,33.70
2022-12-13T12:26:34.142Z,37.60
2022-12-13T12:27:34.116Z,36.70
2022-12-13T12:28:34.099Z,37.90
2022-12-13T12:29:34.097Z,38.40
2022-12-13T12:30:34.089Z,36.10
2022-12-13T12:31:34.144Z,36.90
2022-12-13T12:32:34.058Z,39.10
2022-12-13T12:33:34.052Z,38.90
2022-12-13T12:34:34.037Z,37.40
2022-12-13T12:35:34.020Z,39.80
2022-12-13T12:36:34.024Z,39.20
2022-12-13T12:37:34.033Z,38.70
2022-12-13T12:38:33.995Z,41.70
2022-12-13T12:39:33.981Z,38.70
2022-12-13T12:40:52.254Z,40.10
2022-12-13T12:41:33.967Z,41.70
2022-12-13T12:42:50.233Z,41.90
2022-12-13T12:43:34.676Z,39.30
2022-12-13T12:44:33.939Z,42.80
2022-12-13T12:46:52.318Z,43.10
2022-12-13T12:48:41.283Z,38.20
2022-12-13T12:49:01.345Z,42.50
2022-12-13T12:49:33.924Z,44.90
2022-12-13T12:50:33.865Z,39.30
2022-12-13T12:51:33.855Z,44.10
2022-12-13T12:52:33.847Z,42.50
2022-12-13T12:53:33.830Z,42.90
2022-12-13T12:54:33.859Z,43.10
2022-12-13T12:55:33.810Z,45.40
2022-12-13T12:56:33.810Z,40.20