createdAt,value
2018-11-06T00:00:16.991Z,38.77
2018-11-06T00:02:47.427Z,37.20
2018-11-06T00:05:18.015Z,47.17
2018-11-06T00:07:47.221Z,46.27
2018-11-06T00:10:16.664Z,40.17
2018-11-06T00:12:45.821Z,43.37
2018-11-06T00:15:15.027Z,41.57
2018-11-06T00:17:44.250Z,41.93
2018-11-06T00:20:14.559Z,38.33
2018-11-06T00:22:43.805Z,38.63
2018-11-06T00:25:13.778Z,43.00
2018-11-06T00:27:43.059Z,38.80
2018-11-06T00:30:13.688Z,38.93
2018-11-06T00:32:43.316Z,39.30
2018-11-06T00:35:13.747Z,36.37
2018-11-06T00:37:43.735Z,37.57
2018-11-06T00:40:13.215Z,36.83
2018-11-06T00:42:42.405Z,36.30
2018-11-06T00:45:13.311Z,37.70
2018-11-06T00:47:42.759Z,36.93
2018-11-06T00:50:12.635Z,36.30
2018-11-06T00:52:42.840Z,35.50
2018-11-06T00:55:12.164Z,31.93
2018-11-06T00:57:42.773Z,32.33
2018-11-06T01:00:14.816Z,32.50
2018-11-06T01:02:44.032Z,33.13
2018-11-06T01:05:14.106Z,30.90
2018-11-06T01:07:43.995Z,30.87
2018-11-06T01:10:13.215Z,29.67
2018-11-06T01:12:42.417Z,28.90
2018-11-06T01:15:13.706Z,32.70
2018-11-06T01:17:44.066Z,29.37
2018-11-06T01:20:14.973Z,30.00
2018-11-06T01:22:44.376Z,29.73
2018-11-06T01:25:13.912Z,29.57
2018-11-06T01:27:43.064Z,29.77
2018-11-06T01:30:17.405Z,29.80
2018-11-06T01:32:47.045Z,30.63
2018-11-06T01:35:16.766Z,29.43
2018-11-06T01:37:46.567Z,29.50
2018-11-06T01:40:17.089Z,30.90
2018-11-06T01:42:46.879Z,28.37
2018-11-06T01:45:17.053Z,30.97
2018-11-06T01:47:46.192Z,30.20
2018-11-06T01:50:16.533Z,31.97
2018-11-06T01:52:46.626Z,31.33
2018-11-06T01:55:15.870Z,31.80
2018-11-06T01:57:45.112Z,31.97
2018-11-06T02:00:16.145Z,30.10
2018-11-06T02:02:45.404Z,28.97
2018-11-06T02:05:15.704Z,32.27
2018-11-06T02:07:46.191Z,31.37
2018-11-06T02:10:15.925Z,30.87
2018-11-06T02:12:45.918Z,30.47
2018-11-06T02:15:15.147Z,28.90
2018-11-06T02:17:45.093Z,26.80
2018-11-06T02:20:15.100Z,31.50
2018-11-06T02:22:45.155Z,28.83
2018-11-06T02:25:14.499Z,29.83
2018-11-06T02:27:43.657Z,29.40
2018-11-06T02:30:14.545Z,29.43
2018-11-06T02:32:44.558Z,29.10
2018-11-06T02:35:13.759Z,29.00
2018-11-06T02:37:42.981Z,28.57
2018-11-06T02:40:13.424Z,29.57
2018-11-06T02:42:43.046Z,31.10
2018-11-06T02:45:13.126Z,30.00
2018-11-06T02:47:42.743Z,30.23
2018-11-06T02:50:12.793Z,28.43
2018-11-06T02:52:42.436Z,27.40
2018-11-06T02:55:11.949Z,29.43
2018-11-06T02:57:41.787Z,28.77
2018-11-06T03:00:13.812Z,30.33
2018-11-06T03:02:43.559Z,29.63
2018-11-06T03:05:12.762Z,26.17
2018-11-06T03:07:42.363Z,26.20
2018-11-06T03:10:12.759Z,24.57
2018-11-06T03:12:42.836Z,25.17
2018-11-06T03:15:13.117Z,24.77
2018-11-06T03:17:42.295Z,22.37
2018-11-06T03:20:12.098Z,24.77
2018-11-06T03:22:41.812Z,24.47
2018-11-06T03:25:11.149Z,24.17
2018-11-06T03:27:40.320Z,23.03
2018-11-06T03:30:11.645Z,23.93
2018-11-06T03:32:40.934Z,26.00
2018-11-06T03:35:11.406Z,24.90
2018-11-06T03:37:40.559Z,26.67
2018-11-06T03:40:18.966Z,25.87
2018-11-06T03:42:48.080Z,26.27
2018-11-06T03:45:17.211Z,27.60
2018-11-06T03:47:46.387Z,26.30
2018-11-06T03:50:15.526Z,27.13
2018-11-06T03:52:44.608Z,27.83
2018-11-06T03:55:20.340Z,26.77
2018-11-06T03:57:49.476Z,27.40
2018-11-06T04:00:18.612Z,25.40
2018-11-06T04:02:47.805Z,26.10
2018-11-06T04:05:16.922Z,25.10
2018-11-06T04:07:46.047Z,26.43
2018-11-06T04:10:15.263Z,24.63
2018-11-06T04:12:44.399Z,25.90
2018-11-06T04:15:14.394Z,25.77
2018-11-06T04:17:44.535Z,24.27
2018-11-06T04:20:13.669Z,25.63
2018-11-06T04:22:43.152Z,23.93
2018-11-06T04:25:12.266Z,25.50
2018-11-06T04:27:41.504Z,23.53
2018-11-06T04:30:12.493Z,23.80
2018-11-06T04:32:42.454Z,25.97
2018-11-06T04:35:12.195Z,25.17
2018-11-06T04:37:42.013Z,25.07
2018-11-06T04:40:13.016Z,25.73
2018-11-06T04:42:42.200Z,26.07
2018-11-06T04:45:12.127Z,24.70
2018-11-06T04:47:41.286Z,24.67
2018-11-06T04:50:11.360Z,26.27
2018-11-06T04:52:40.888Z,23.07
2018-11-06T04:55:11.104Z,21.37
2018-11-06T04:57:40.330Z,21.50
2018-11-06T05:00:11.533Z,23.33
2018-11-06T05:02:41.044Z,24.37
2018-11-06T05:05:10.636Z,23.03
2018-11-06T05:07:40.361Z,22.97
2018-11-06T05:10:11.648Z,23.07
2018-11-06T05:12:40.807Z,26.50
2018-11-06T05:15:12.039Z,25.17
2018-11-06T05:17:41.218Z,25.87
2018-11-06T05:20:14.222Z,22.37
2018-11-06T05:22:43.936Z,23.60
2018-11-06T05:25:13.209Z,26.80
2018-11-06T05:27:42.320Z,23.70
2018-11-06T05:30:12.307Z,22.57
2018-11-06T05:32:42.910Z,22.70
2018-11-06T05:35:12.486Z,24.67
2018-11-06T05:37:41.801Z,22.63
2018-11-06T05:40:21.824Z,25.40
2018-11-06T05:42:50.992Z,24.43
2018-11-06T05:45:20.163Z,24.27
2018-11-06T05:47:49.305Z,21.37
2018-11-06T05:50:18.433Z,23.67
2018-11-06T05:52:47.685Z,23.43
2018-11-06T05:55:16.739Z,24.00
2018-11-06T05:57:45.932Z,19.47
2018-11-06T06:00:15.099Z,21.07
2018-11-06T06:02:44.245Z,19.13
2018-11-06T06:05:13.345Z,21.33
2018-11-06T06:07:42.465Z,19.13
2018-11-06T06:10:11.656Z,17.57
2018-11-06T06:12:40.796Z,16.47
2018-11-06T06:15:10.221Z,16.83
2018-11-06T06:17:39.301Z,21.17
2018-11-06T06:20:09.247Z,18.53
2018-11-06T06:22:38.682Z,23.60
2018-11-06T06:25:07.953Z,28.07
2018-11-06T06:27:37.222Z,23.30
2018-11-06T06:30:08.835Z,26.80
2018-11-06T06:32:38.101Z,37.47
2018-11-06T06:35:07.387Z,37.07
2018-11-06T06:37:36.523Z,40.43
2018-11-06T06:40:06.715Z,38.67
2018-11-06T06:42:35.917Z,40.10
2018-11-06T06:45:05.538Z,35.83
2018-11-06T06:47:34.717Z,33.30
2018-11-06T06:50:03.956Z,32.67
2018-11-06T06:52:33.156Z,33.00
2018-11-06T06:55:02.332Z,37.07
2018-11-06T06:57:31.361Z,34.83
2018-11-06T07:00:00.504Z,32.83
2018-11-06T07:02:29.756Z,39.93
2018-11-06T07:04:58.819Z,34.77
2018-11-06T07:07:27.941Z,36.43
2018-11-06T07:09:57.017Z,36.37
2018-11-06T07:12:26.185Z,34.37
2018-11-06T07:14:55.415Z,32.00
2018-11-06T07:17:24.651Z,32.83
2018-11-06T07:19:53.768Z,31.83
2018-11-06T07:22:22.917Z,33.97
2018-11-06T07:24:52.045Z,29.57
2018-11-06T07:27:21.171Z,30.53
2018-11-06T07:29:50.491Z,31.90
2018-11-06T07:32:19.600Z,32.67
2018-11-06T07:34:48.795Z,30.20
2018-11-06T07:37:17.865Z,29.70
2018-11-06T07:39:47.086Z,28.37
2018-11-06T07:42:16.251Z,25.80
2018-11-06T07:44:45.366Z,27.53
2018-11-06T07:47:14.540Z,28.03
2018-11-06T07:49:43.716Z,31.33
2018-11-06T07:52:12.842Z,31.53
2018-11-06T07:54:41.954Z,32.20
2018-11-06T07:57:11.214Z,32.30
2018-11-06T07:59:40.359Z,31.27
2018-11-06T08:02:09.506Z,30.33
2018-11-06T08:04:38.662Z,29.73
2018-11-06T08:07:07.782Z,30.37
2018-11-06T08:09:37.028Z,29.10
2018-11-06T08:12:06.539Z,28.03
2018-11-06T08:14:36.003Z,27.87
2018-11-06T08:17:05.731Z,28.07
2018-11-06T08:19:34.974Z,26.60
2018-11-06T08:22:04.234Z,26.57
2018-11-06T08:24:33.424Z,26.00
2018-11-06T08:27:02.652Z,26.10
2018-11-06T08:29:31.852Z,28.33
2018-11-06T08:32:01.454Z,28.07
2018-11-06T08:34:30.174Z,27.80
2018-11-06T08:36:59.312Z,27.40
2018-11-06T08:39:28.450Z,31.13
2018-11-06T08:41:57.655Z,29.37
2018-11-06T08:44:26.843Z,26.23
2018-11-06T08:46:55.896Z,26.23
2018-11-06T08:49:25.511Z,27.13
2018-11-06T08:51:54.664Z,28.20
2018-11-06T08:54:23.761Z,26.50
2018-11-06T08:56:52.944Z,26.47
2018-11-06T08:59:22.084Z,26.80
2018-11-06T09:01:51.419Z,25.90
2018-11-06T09:04:20.579Z,26.73
2018-11-06T09:06:49.672Z,27.00
2018-11-06T09:09:18.832Z,28.03
2018-11-06T09:11:47.906Z,26.30
2018-11-06T09:14:17.033Z,27.63
2018-11-06T09:16:46.161Z,26.17
2018-11-06T09:19:15.327Z,28.67
2018-11-06T09:21:44.394Z,28.40
2018-11-06T09:24:13.539Z,29.63
2018-11-06T09:26:42.691Z,29.03
2018-11-06T09:29:11.970Z,28.50
2018-11-06T09:31:41.247Z,28.20
2018-11-06T09:34:10.447Z,26.93
2018-11-06T09:36:39.616Z,25.10
2018-11-06T09:39:10.554Z,26.03
2018-11-06T09:41:40.081Z,24.73
2018-11-06T09:44:09.346Z,26.50
2018-11-06T09:46:38.992Z,23.97
2018-11-06T09:49:08.736Z,22.93
2018-11-06T09:51:38.134Z,22.67
2018-11-06T09:54:07.484Z,23.90
2018-11-06T09:56:36.658Z,24.13
2018-11-06T09:59:05.826Z,23.27
2018-11-06T10:01:39.931Z,21.83
2018-11-06T10:04:09.111Z,22.40
2018-11-06T10:06:38.418Z,22.43
2018-11-06T10:09:09.579Z,21.63
2018-11-06T10:11:39.070Z,22.30
2018-11-06T10:14:08.445Z,21.47
2018-11-06T10:16:37.974Z,19.90
2018-11-06T10:19:07.139Z,21.13
2018-11-06T10:21:36.342Z,20.03
2018-11-06T10:24:06.209Z,20.63
2018-11-06T10:26:35.441Z,21.97
2018-11-06T10:29:04.789Z,22.33
2018-11-06T10:31:34.579Z,22.53
2018-11-06T10:34:07.942Z,21.53
2018-11-06T10:36:37.194Z,22.07
2018-11-06T10:39:09.495Z,22.00
2018-11-06T10:41:38.599Z,22.50
2018-11-06T10:44:07.818Z,22.10
2018-11-06T10:46:37.109Z,21.37
2018-11-06T10:49:06.956Z,21.97
2018-11-06T10:51:36.113Z,21.23
2018-11-06T10:54:05.405Z,20.40
2018-11-06T10:56:34.604Z,21.53
2018-11-06T10:59:03.720Z,21.97
2018-11-06T11:01:37.928Z,21.43
2018-11-06T11:04:12.352Z,22.70
2018-11-06T11:06:45.094Z,22.27
2018-11-06T11:09:14.309Z,21.73
2018-11-06T11:11:43.502Z,21.50
2018-11-06T11:14:12.781Z,22.50
2018-11-06T11:16:42.033Z,22.10
2018-11-06T11:19:11.334Z,20.87
2018-11-06T11:21:40.525Z,22.70
2018-11-06T11:24:09.690Z,21.97
2018-11-06T11:26:38.845Z,22.07
2018-11-06T11:29:08.011Z,21.33
2018-11-06T11:31:37.279Z,23.20
2018-11-06T11:34:06.452Z,22.13
2018-11-06T11:36:35.556Z,22.50
2018-11-06T11:39:06.040Z,22.67
2018-11-06T11:41:35.296Z,21.37
2018-11-06T11:44:04.510Z,21.83
2018-11-06T11:46:33.652Z,23.60
2018-11-06T11:49:02.886Z,22.23
2018-11-06T11:51:32.015Z,25.00
2018-11-06T11:54:01.192Z,21.77
2018-11-06T11:56:30.363Z,23.23
2018-11-06T11:58:59.521Z,23.73
2018-11-06T12:01:28.719Z,23.57
2018-11-06T12:03:57.919Z,23.77
2018-11-06T12:06:27.222Z,24.07
2018-11-06T12:08:56.480Z,22.20
2018-11-06T12:11:25.672Z,22.87
2018-11-06T12:13:54.891Z,22.70
2018-11-06T12:16:24.140Z,25.03
2018-11-06T12:18:53.304Z,24.30
2018-11-06T12:21:22.434Z,24.53
2018-11-06T12:23:51.695Z,22.90
2018-11-06T12:26:20.860Z,22.53
2018-11-06T12:28:50.104Z,24.53
2018-11-06T12:31:19.216Z,23.70
2018-11-06T12:33:48.371Z,24.37
2018-11-06T12:36:17.581Z,25.23
2018-11-06T12:38:46.756Z,23.10
2018-11-06T12:41:15.883Z,23.93
2018-11-06T12:43:45.064Z,23.43
2018-11-06T12:46:14.253Z,23.60
2018-11-06T12:48:43.471Z,23.30
2018-11-06T12:51:12.554Z,22.93
2018-11-06T12:53:45.660Z,21.77
2018-11-06T12:56:14.832Z,24.00
2018-11-06T12:58:44.014Z,23.87
2018-11-06T13:01:13.175Z,22.90
2018-11-06T13:03:42.326Z,24.43
2018-11-06T13:06:11.611Z,22.90
2018-11-06T13:08:40.769Z,23.03
2018-11-06T13:11:09.967Z,23.33
2018-11-06T13:13:39.106Z,22.30
2018-11-06T13:16:08.371Z,25.63
2018-11-06T13:18:37.460Z,25.83
2018-11-06T13:21:06.656Z,25.20
2018-11-06T13:23:35.786Z,27.93
2018-11-06T13:26:05.023Z,26.27
2018-11-06T13:28:34.205Z,25.37
2018-11-06T13:31:03.412Z,26.97
2018-11-06T13:33:32.621Z,28.63
2018-11-06T13:36:01.865Z,26.47
2018-11-06T13:38:31.595Z,27.63
2018-11-06T13:41:00.800Z,26.60
2018-11-06T13:43:29.958Z,27.70
2018-11-06T13:45:59.198Z,27.40
2018-11-06T13:48:28.321Z,28.23
2018-11-06T13:50:57.445Z,28.23
2018-11-06T13:53:26.591Z,31.17
2018-11-06T13:55:55.773Z,29.10
2018-11-06T13:58:24.931Z,28.80
2018-11-06T14:00:54.036Z,27.80
2018-11-06T14:03:23.204Z,27.50
2018-11-06T14:05:52.481Z,28.20
2018-11-06T14:08:21.700Z,28.00
2018-11-06T14:10:50.895Z,28.30
2018-11-06T14:13:20.070Z,29.80
2018-11-06T14:15:49.224Z,29.03
2018-11-06T14:18:18.317Z,28.50
2018-11-06T14:20:47.438Z,29.93
2018-11-06T14:23:16.574Z,30.50
2018-11-06T14:25:45.733Z,27.80
2018-11-06T14:28:14.863Z,29.77
2018-11-06T14:30:44.018Z,29.83
2018-11-06T14:33:13.135Z,31.00
2018-11-06T14:35:42.348Z,29.73
2018-11-06T14:38:11.529Z,31.90
2018-11-06T14:40:40.673Z,31.63
2018-11-06T14:43:09.875Z,30.33
2018-11-06T14:45:38.980Z,31.70
2018-11-06T14:48:08.158Z,29.50
2018-11-06T14:50:37.351Z,30.67
2018-11-06T14:53:06.528Z,30.23
2018-11-06T14:55:35.645Z,31.23
2018-11-06T14:58:04.763Z,32.70
2018-11-06T15:00:33.901Z,33.83
2018-11-06T15:03:03.023Z,31.03
2018-11-06T15:05:32.259Z,30.00
2018-11-06T15:08:01.425Z,31.63
2018-11-06T15:10:30.640Z,33.43
2018-11-06T15:12:59.751Z,31.67
2018-11-06T15:15:28.909Z,32.90
2018-11-06T15:17:58.003Z,32.20
2018-11-06T15:20:27.145Z,32.00
2018-11-06T15:22:56.308Z,29.70
2018-11-06T15:25:25.491Z,31.13
2018-11-06T15:27:54.625Z,33.10
2018-11-06T15:30:23.790Z,33.27
2018-11-06T15:32:52.909Z,31.70
2018-11-06T15:35:22.329Z,33.70
2018-11-06T15:37:51.512Z,33.23
2018-11-06T15:40:21.580Z,29.70
2018-11-06T15:42:50.841Z,30.63
2018-11-06T15:45:20.671Z,31.37
2018-11-06T15:47:50.300Z,35.00
2018-11-06T15:50:20.475Z,35.33
2018-11-06T15:52:50.639Z,33.93
2018-11-06T15:55:19.949Z,32.73
2018-11-06T15:57:49.105Z,33.40
2018-11-06T16:00:20.435Z,31.13
2018-11-06T16:02:49.802Z,33.77
2018-11-06T16:05:18.959Z,34.80
2018-11-06T16:07:48.591Z,35.77
2018-11-06T16:10:18.991Z,36.07
2018-11-06T16:12:48.210Z,37.30
2018-11-06T16:15:17.577Z,34.77
2018-11-06T16:17:46.801Z,38.63
2018-11-06T16:20:17.299Z,38.37
2018-11-06T16:22:46.714Z,39.87
2018-11-06T16:25:17.103Z,40.13
2018-11-06T16:27:46.778Z,40.17
2018-11-06T16:30:17.274Z,40.77
2018-11-06T16:32:46.537Z,40.97
2018-11-06T16:35:16.832Z,41.47
2018-11-06T16:37:46.435Z,40.93
2018-11-06T16:40:16.051Z,42.33
2018-11-06T16:42:45.835Z,39.10
2018-11-06T16:45:18.453Z,38.97
2018-11-06T16:47:48.431Z,40.53
2018-11-06T16:50:18.365Z,39.17
2018-11-06T16:52:47.548Z,39.53
2018-11-06T16:55:17.303Z,37.47
2018-11-06T16:57:46.753Z,39.47
2018-11-06T17:00:17.811Z,40.47
2018-11-06T17:02:46.818Z,40.70
2018-11-06T17:05:16.391Z,41.20
2018-11-06T17:07:45.920Z,40.57
2018-11-06T17:10:15.992Z,41.70
2018-11-06T17:12:45.150Z,43.83
2018-11-06T17:15:22.390Z,39.90
2018-11-06T17:17:52.699Z,41.80
2018-11-06T17:20:22.449Z,40.57
2018-11-06T17:22:51.686Z,43.37
2018-11-06T17:25:21.947Z,43.20
2018-11-06T17:27:51.133Z,43.27
2018-11-06T17:30:20.523Z,42.10
2018-11-06T17:32:49.656Z,43.17
2018-11-06T17:35:19.802Z,39.93
2018-11-06T17:37:49.071Z,44.40
2018-11-06T17:40:20.196Z,45.00
2018-11-06T17:42:49.467Z,45.07
2018-11-06T17:45:23.222Z,41.77
2018-11-06T17:47:52.559Z,45.50
2018-11-06T17:50:21.703Z,46.00
2018-11-06T17:52:50.968Z,44.13
2018-11-06T17:55:21.127Z,46.33
2018-11-06T17:57:50.203Z,45.47
2018-11-06T18:00:22.105Z,46.70
2018-11-06T18:02:51.463Z,45.97
2018-11-06T18:05:22.412Z,41.97
2018-11-06T18:07:51.578Z,44.27
2018-11-06T18:10:21.526Z,44.23
2018-11-06T18:12:50.734Z,44.17
2018-11-06T18:15:20.063Z,42.03
2018-11-06T18:17:49.395Z,44.33
2018-11-06T18:20:30.101Z,44.63
2018-11-06T18:22:59.319Z,42.63
2018-11-06T18:25:28.778Z,42.97
2018-11-06T18:27:57.899Z,43.30
2018-11-06T18:30:27.288Z,44.60
2018-11-06T18:32:56.778Z,42.50
2018-11-06T18:35:26.047Z,40.87
2018-11-06T18:37:55.447Z,39.03
2018-11-06T18:40:24.886Z,39.47
2018-11-06T18:42:54.341Z,37.53
2018-11-06T18:45:23.658Z,37.53
2018-11-06T18:47:53.203Z,39.30
2018-11-06T18:50:22.797Z,36.70
2018-11-06T18:52:52.399Z,36.57
2018-11-06T18:55:21.910Z,35.77
2018-11-06T18:57:51.461Z,35.20
2018-11-06T19:00:22.100Z,35.43
2018-11-06T19:02:52.670Z,32.87
2018-11-06T19:05:23.204Z,30.57
2018-11-06T19:07:52.765Z,32.63
2018-11-06T19:10:22.283Z,32.77
2018-11-06T19:12:52.023Z,33.57
2018-11-06T19:15:23.071Z,30.53
2018-11-06T19:17:52.749Z,29.63
2018-11-06T19:20:22.380Z,32.07
2018-11-06T19:22:52.385Z,32.03
2018-11-06T19:25:22.044Z,33.50
2018-11-06T19:27:51.684Z,32.37
2018-11-06T19:30:21.465Z,33.97
2018-11-06T19:32:51.091Z,31.57
2018-11-06T19:35:20.797Z,33.13
2018-11-06T19:37:50.421Z,30.33
2018-11-06T19:40:20.086Z,30.17
2018-11-06T19:42:50.200Z,33.53
2018-11-06T19:45:19.872Z,34.27
2018-11-06T19:47:49.512Z,32.40
2018-11-06T19:50:20.104Z,32.23
2018-11-06T19:52:49.791Z,32.13
2018-11-06T19:55:19.665Z,31.23
2018-11-06T19:57:49.350Z,30.93
2018-11-06T20:00:20.559Z,31.97
2018-11-06T20:02:52.449Z,30.33
2018-11-06T20:05:23.641Z,30.43
2018-11-06T20:07:54.199Z,28.47
2018-11-06T20:10:25.706Z,29.07
2018-11-06T20:12:58.355Z,27.13
2018-11-06T20:15:28.182Z,30.53
2018-11-06T20:17:59.276Z,27.70
2018-11-06T20:20:30.035Z,29.97
2018-11-06T20:23:01.130Z,31.57
2018-11-06T20:25:31.193Z,29.43
2018-11-06T20:28:07.019Z,26.40
2018-11-06T20:30:37.010Z,27.60
2018-11-06T20:33:06.946Z,27.13
2018-11-06T20:35:36.917Z,28.07
2018-11-06T20:38:07.791Z,27.93
2018-11-06T20:40:38.678Z,22.60
2018-11-06T20:43:11.740Z,23.17
2018-11-06T20:45:44.722Z,25.27
2018-11-06T20:48:14.821Z,24.67
2018-11-06T20:50:44.760Z,24.37
2018-11-06T20:53:14.958Z,25.37
2018-11-06T20:55:46.202Z,26.47
2018-11-06T20:58:16.213Z,28.73
2018-11-06T21:00:46.031Z,23.53
2018-11-06T21:03:15.791Z,26.97
2018-11-06T21:05:45.565Z,27.33
2018-11-06T21:08:15.306Z,23.97
2018-11-06T21:10:45.088Z,26.43
2018-11-06T21:13:14.869Z,25.97
2018-11-06T21:15:44.706Z,27.03
2018-11-06T21:18:15.205Z,27.07
2018-11-06T21:20:44.789Z,28.00
2018-11-06T21:23:14.235Z,26.83
2018-11-06T21:25:44.014Z,28.37
2018-11-06T21:28:13.395Z,27.77
2018-11-06T21:30:42.889Z,26.67
2018-11-06T21:33:12.535Z,27.93
2018-11-06T21:35:42.220Z,26.03
2018-11-06T21:38:11.668Z,24.80
2018-11-06T21:40:40.951Z,30.27
2018-11-06T21:43:10.211Z,28.93
2018-11-06T21:45:39.448Z,27.13
2018-11-06T21:48:08.615Z,25.70
2018-11-06T21:50:37.819Z,28.87
2018-11-06T21:53:07.232Z,28.63
2018-11-06T21:55:36.455Z,25.90
2018-11-06T21:58:05.671Z,23.70
2018-11-06T22:00:34.890Z,27.83
2018-11-06T22:03:04.220Z,26.57
2018-11-06T22:05:33.405Z,30.07
2018-11-06T22:08:02.636Z,25.10
2018-11-06T22:10:33.294Z,27.07
2018-11-06T22:13:04.089Z,27.10
2018-11-06T22:15:34.121Z,29.13
2018-11-06T22:18:03.365Z,27.10
2018-11-06T22:20:32.512Z,28.93
2018-11-06T22:23:01.784Z,26.27
2018-11-06T22:25:31.012Z,28.27
2018-11-06T22:28:00.146Z,27.30
2018-11-06T22:30:29.316Z,26.90
2018-11-06T22:32:58.603Z,26.67
2018-11-06T22:35:27.772Z,26.07
2018-11-06T22:37:56.972Z,26.80
2018-11-06T22:40:26.155Z,24.23
2018-11-06T22:42:55.408Z,27.83
2018-11-06T22:45:24.506Z,27.20
2018-11-06T22:47:53.683Z,27.83
2018-11-06T22:50:22.819Z,26.87
2018-11-06T22:52:52.049Z,26.27
2018-11-06T22:55:21.220Z,24.30
2018-11-06T22:57:50.493Z,27.20
2018-11-06T23:00:25.321Z,27.07
2018-11-06T23:02:54.479Z,28.03
2018-11-06T23:05:23.696Z,24.60
2018-11-06T23:07:58.036Z,27.07
2018-11-06T23:10:27.294Z,29.73
2018-11-06T23:12:56.432Z,25.60
2018-11-06T23:15:25.640Z,25.73
2018-11-06T23:17:54.867Z,26.20
2018-11-06T23:20:24.539Z,24.77
2018-11-06T23:22:53.785Z,25.17
2018-11-06T23:25:22.904Z,22.67
2018-11-06T23:27:52.114Z,26.40
2018-11-06T23:30:21.331Z,24.93
2018-11-06T23:32:50.547Z,26.27
2018-11-06T23:35:19.677Z,25.33
2018-11-06T23:37:48.855Z,27.80
2018-11-06T23:40:18.036Z,25.90
2018-11-06T23:42:47.106Z,27.13
2018-11-06T23:45:16.317Z,26.03
2018-11-06T23:47:45.470Z,30.40
2018-11-06T23:50:14.626Z,26.80
2018-11-06T23:52:43.814Z,26.70
2018-11-06T23:55:12.982Z,26.83
2018-11-06T23:57:42.213Z,27.93
