createdAt,value
2018-04-25T00:00:50.422Z,53.25
2018-04-25T00:01:59.905Z,53.45
2018-04-25T00:03:09.393Z,53.54
2018-04-25T00:04:19.140Z,53.92
2018-04-25T00:05:28.154Z,53.35
2018-04-25T00:06:37.636Z,53.64
2018-04-25T00:07:46.853Z,53.45
2018-04-25T00:08:56.338Z,53.45
2018-04-25T00:10:05.837Z,53.74
2018-04-25T00:11:15.880Z,53.74
2018-04-25T00:12:25.364Z,53.74
2018-04-25T00:13:34.588Z,53.74
2018-04-25T00:14:44.340Z,53.83
2018-04-25T00:15:53.938Z,53.74
2018-04-25T00:17:03.857Z,53.74
2018-04-25T00:18:13.349Z,53.64
2018-04-25T00:19:22.562Z,53.83
2018-04-25T00:20:32.045Z,53.83
2018-04-25T00:21:40.999Z,53.92
2018-04-25T00:22:50.747Z,53.74
2018-04-25T00:23:59.965Z,53.54
2018-04-25T00:25:09.454Z,53.54
2018-04-25T00:26:19.214Z,53.45
2018-04-25T00:27:28.693Z,53.54
2018-04-25T00:28:37.903Z,53.83
2018-04-25T00:29:47.133Z,53.83
2018-04-25T00:30:56.627Z,53.74
2018-04-25T00:32:06.122Z,53.74
2018-04-25T00:33:15.340Z,53.92
2018-04-25T00:34:24.824Z,53.74
2018-04-25T00:35:34.312Z,53.92
2018-04-25T00:36:43.539Z,53.54
2018-04-25T00:37:52.755Z,53.54
2018-04-25T00:39:02.506Z,53.74
2018-04-25T00:40:11.992Z,53.92
2018-04-25T00:41:21.743Z,53.74
2018-04-25T00:42:30.963Z,53.83
2018-04-25T00:43:40.443Z,53.92
2018-04-25T00:44:50.190Z,53.83
2018-04-25T00:45:59.940Z,53.83
2018-04-25T00:47:09.690Z,54.02
2018-04-25T00:48:19.441Z,53.83
2018-04-25T00:49:28.933Z,53.54
2018-04-25T00:50:38.414Z,54.12
2018-04-25T00:51:47.364Z,54.02
2018-04-25T00:52:56.849Z,54.12
2018-04-25T00:54:06.612Z,54.02
2018-04-25T00:55:16.098Z,54.02
2018-04-25T00:56:25.052Z,54.02
2018-04-25T00:57:34.270Z,54.02
2018-04-25T00:58:44.078Z,54.12
2018-04-25T00:59:53.830Z,54.31
2018-04-25T01:01:02.862Z,54.12
2018-04-25T01:02:12.631Z,54.31
2018-04-25T01:03:21.846Z,54
2018-04-25T01:04:30.790Z,54.02
2018-04-25T01:05:40.547Z,53.92
2018-04-25T01:06:50.353Z,54.02
2018-04-25T01:07:59.564Z,54.12
2018-04-25T01:09:09.048Z,54.22
2018-04-25T01:10:18.809Z,54.12
2018-04-25T01:11:28.291Z,54.22
2018-04-25T01:12:37.782Z,54.02
2018-04-25T01:13:47.525Z,54.12
2018-04-25T01:14:57.012Z,54.02
2018-04-25T01:16:06.502Z,54.02
2018-04-25T01:17:16.518Z,54.02
2018-04-25T01:18:26.536Z,54
2018-04-25T01:19:35.747Z,54.19
2018-04-25T01:20:45.228Z,54.22
2018-04-25T01:21:54.592Z,54.02
2018-04-25T01:23:04.073Z,54.12
2018-04-25T01:24:13.561Z,54.22
2018-04-25T01:25:23.044Z,54.31
2018-04-25T01:26:32.263Z,54.31
2018-04-25T01:27:42.287Z,54.5
2018-04-25T01:28:51.502Z,54.31
2018-04-25T01:30:00.718Z,54.31
2018-04-25T01:31:09.935Z,54.22
2018-04-25T01:32:19.154Z,54.31
2018-04-25T01:33:28.373Z,54.31
2018-04-25T01:34:37.862Z,54.5
2018-04-25T01:35:47.351Z,54.5
2018-04-25T01:36:56.836Z,54.57
2018-04-25T01:38:06.052Z,54.41
2018-04-25T01:39:15.265Z,54.5
2018-04-25T01:40:24.760Z,54.6
2018-04-25T01:41:33.974Z,54.12
2018-04-25T01:42:43.191Z,54.6
2018-04-25T01:43:52.679Z,54.12
2018-04-25T01:45:02.436Z,54.22
2018-04-25T01:46:12.230Z,54.22
2018-04-25T01:47:21.985Z,54.22
2018-04-25T01:48:31.201Z,54.22
2018-04-25T01:49:40.688Z,54.22
2018-04-25T01:50:50.171Z,54.12
2018-04-25T01:51:59.660Z,54.22
2018-04-25T01:53:09.144Z,54.22
2018-04-25T01:54:18.621Z,54.31
2018-04-25T01:55:28.377Z,54.22
2018-04-25T01:56:37.859Z,54.22
2018-04-25T01:57:47.349Z,54.12
2018-04-25T01:58:57.103Z,54.41
2018-04-25T02:00:06.050Z,54.22
2018-04-25T02:01:15.819Z,54.31
2018-04-25T02:02:25.573Z,54.28
2018-04-25T02:03:35.324Z,54.12
2018-04-25T02:04:44.815Z,54.09
2018-04-25T02:05:54.031Z,54.22
2018-04-25T02:07:03.611Z,54.19
2018-04-25T02:08:13.367Z,54.22
2018-04-25T02:09:22.586Z,54.19
2018-04-25T02:10:32.364Z,54.19
2018-04-25T02:11:41.581Z,54.09
2018-04-25T02:12:51.061Z,54.22
2018-04-25T02:14:00.281Z,54.09
2018-04-25T02:15:09.500Z,54.19
2018-04-25T02:16:19.258Z,54.12
2018-04-25T02:17:29.006Z,54.28
2018-04-25T02:18:39.036Z,54.09
2018-04-25T02:19:48.524Z,54.22
2018-04-25T02:20:57.810Z,54.22
2018-04-25T02:22:07.566Z,54.12
2018-04-25T02:23:16.780Z,54.22
2018-04-25T02:24:26.008Z,54.09
2018-04-25T02:25:35.759Z,54.28
2018-04-25T02:26:44.712Z,54.28
2018-04-25T02:27:54.191Z,54.12
2018-04-25T02:29:03.676Z,54.22
2018-04-25T02:30:13.695Z,54.09
2018-04-25T02:31:23.721Z,54.19
2018-04-25T02:32:33.310Z,54.09
2018-04-25T02:33:43.335Z,54.19
2018-04-25T02:34:52.829Z,54.19
2018-04-25T02:36:02.596Z,54.28
2018-04-25T02:37:11.564Z,54.22
2018-04-25T02:38:21.595Z,54.28
2018-04-25T02:39:31.080Z,54.09
2018-04-25T02:40:41.137Z,54.28
2018-04-25T02:41:51.179Z,54.28
2018-04-25T02:43:00.661Z,54.38
2018-04-25T02:44:10.146Z,54.28
2018-04-25T02:45:20.188Z,54.09
2018-04-25T02:46:29.947Z,54.28
2018-04-25T02:47:39.710Z,54.38
2018-04-25T02:48:48.925Z,54.28
2018-04-25T02:49:58.693Z,54.28
2018-04-25T02:51:07.918Z,54.38
2018-04-25T02:52:17.674Z,54.28
2018-04-25T02:53:27.691Z,54.28
2018-04-25T02:54:37.454Z,54.28
2018-04-25T02:55:46.935Z,54.28
2018-04-25T02:56:56.425Z,54.09
2018-04-25T02:58:05.918Z,54.09
2018-04-25T02:59:15.684Z,54.09
2018-04-25T03:00:25.468Z,54.09
2018-04-25T03:01:35.600Z,54.28
2018-04-25T03:02:45.127Z,54.09
2018-04-25T03:03:54.901Z,54.28
2018-04-25T03:05:04.409Z,54.09
2018-04-25T03:06:14.449Z,54.28
2018-04-25T03:07:23.672Z,54.28
2018-04-25T03:08:32.900Z,54.47
2018-04-25T03:09:42.686Z,54.47
2018-04-25T03:10:52.179Z,54.38
2018-04-25T03:12:01.672Z,54.38
2018-04-25T03:13:11.173Z,54.38
2018-04-25T03:14:20.414Z,54.28
2018-04-25T03:15:29.922Z,54.38
2018-04-25T03:16:39.427Z,54.38
2018-04-25T03:17:49.238Z,54.67
2018-04-25T03:18:58.732Z,54.86
2018-04-25T03:20:08.502Z,54.47
2018-04-25T03:21:17.995Z,54.67
2018-04-25T03:22:27.240Z,54.67
2018-04-25T03:23:36.864Z,54.86
2018-04-25T03:24:46.905Z,54.67
2018-04-25T03:25:56.666Z,54.67
2018-04-25T03:27:06.709Z,54.86
2018-04-25T03:28:16.747Z,54.57
2018-04-25T03:29:26.517Z,54.57
2018-04-25T03:30:36.012Z,54.38
2018-04-25T03:31:45.811Z,54.57
2018-04-25T03:32:55.583Z,54.47
2018-04-25T03:34:05.349Z,54.57
2018-04-25T03:35:15.113Z,54.57
2018-04-25T03:36:24.608Z,54.67
2018-04-25T03:37:34.121Z,54.47
2018-04-25T03:38:43.077Z,54.67
2018-04-25T03:39:52.848Z,54.57
2018-04-25T03:41:02.715Z,54.67
2018-04-25T03:42:13.073Z,54.57
2018-04-25T03:43:22.842Z,54.57
2018-04-25T03:44:32.078Z,54.57
2018-04-25T03:45:41.303Z,54.57
2018-04-25T03:46:50.803Z,54.47
2018-04-25T03:48:00.293Z,54.47
2018-04-25T03:49:09.511Z,54.47
2018-04-25T03:50:18.751Z,54.47
2018-04-25T03:51:28.784Z,54.57
2018-04-25T03:52:37.999Z,54.57
2018-04-25T03:53:47.508Z,54.57
2018-04-25T03:54:57.010Z,54.57
2018-04-25T03:56:06.240Z,54.47
2018-04-25T03:57:15.740Z,54.57
2018-04-25T03:58:24.700Z,54.57
2018-04-25T03:59:34.464Z,54.57
2018-04-25T04:00:43.960Z,54.57
2018-04-25T04:01:53.717Z,54.57
2018-04-25T04:03:03.212Z,54.47
2018-04-25T04:04:12.716Z,54.57
2018-04-25T04:05:21.944Z,54.57
2018-04-25T04:06:31.174Z,54.77
2018-04-25T04:07:40.400Z,54.57
2018-04-25T04:08:49.635Z,54.47
2018-04-25T04:09:59.404Z,54.47
2018-04-25T04:11:08.375Z,54.57
2018-04-25T04:12:17.332Z,54.57
2018-04-25T04:13:27.090Z,54.57
2018-04-25T04:14:36.584Z,54.47
2018-04-25T04:15:46.077Z,54.47
2018-04-25T04:16:55.571Z,54.47
2018-04-25T04:18:05.328Z,54.57
2018-04-25T04:19:14.821Z,54.47
2018-04-25T04:20:24.046Z,54.57
2018-04-25T04:21:33.814Z,54.57
2018-04-25T04:22:43.322Z,54.57
2018-04-25T04:23:52.283Z,54.47
2018-04-25T04:25:01.514Z,54.67
2018-04-25T04:26:11.033Z,54.57
2018-04-25T04:27:20.256Z,54.57
2018-04-25T04:28:29.213Z,54.47
2018-04-25T04:29:38.709Z,54.57
2018-04-25T04:30:48.210Z,54.57
2018-04-25T04:31:57.445Z,54.47
2018-04-25T04:33:06.680Z,54.57
2018-04-25T04:34:16.182Z,54.57
2018-04-25T04:35:25.670Z,54.47
2018-04-25T04:36:34.897Z,54.57
2018-04-25T04:37:44.661Z,54.57
2018-04-25T04:38:54.422Z,54.57
2018-04-25T04:40:03.918Z,54.47
2018-04-25T04:41:13.141Z,54.47
2018-04-25T04:42:22.380Z,54.47
2018-04-25T04:43:31.608Z,54.47
2018-04-25T04:44:41.099Z,54.57
2018-04-25T04:45:50.599Z,54.67
2018-04-25T04:47:00.092Z,54.47
2018-04-25T04:48:09.857Z,54.57
2018-04-25T04:49:19.082Z,54.28
2018-04-25T04:50:28.604Z,54.28
2018-04-25T04:51:37.830Z,54.67
2018-04-25T04:52:47.055Z,54.38
2018-04-25T04:53:56.836Z,54.77
2018-04-25T04:55:06.060Z,54.96
2018-04-25T04:56:15.304Z,54.96
2018-04-25T04:57:24.796Z,55.05
2018-04-25T04:58:34.286Z,55.24
2018-04-25T04:59:44.499Z,55.05
2018-04-25T05:00:54.038Z,55.44
2018-04-25T05:02:03.537Z,55.73
2018-04-25T05:03:12.499Z,55.34
2018-04-25T05:04:21.726Z,55.91
2018-04-25T05:05:31.574Z,55.82
2018-04-25T05:06:41.073Z,55.91
2018-04-25T05:07:50.033Z,56.59
2018-04-25T05:08:59.525Z,56.68
2018-04-25T05:10:08.756Z,56.59
2018-04-25T05:11:18.257Z,56.68
2018-04-25T05:12:28.023Z,56.59
2018-04-25T05:13:37.519Z,56.68
2018-04-25T05:14:46.745Z,57.07
2018-04-25T05:15:56.235Z,56.98
2018-04-25T05:17:06.060Z,56.88
2018-04-25T05:18:15.822Z,56.88
2018-04-25T05:19:25.601Z,57.26
2018-04-25T05:20:35.095Z,56.88
2018-04-25T05:21:44.593Z,57.26
2018-04-25T05:22:54.093Z,57.17
2018-04-25T05:24:03.851Z,57.17
2018-04-25T05:25:13.347Z,57.17
2018-04-25T05:26:22.849Z,57.36
2018-04-25T05:27:32.081Z,57.36
2018-04-25T05:28:41.305Z,57.36
2018-04-25T05:29:50.000Z,57.17
2018-04-25T05:30:59.226Z,57.07
2018-04-25T05:32:08.630Z,57.55
2018-04-25T05:33:18.639Z,57.45
2018-04-25T05:34:27.598Z,57.55
2018-04-25T05:35:36.827Z,57.17
2018-04-25T05:36:46.599Z,57.36
2018-04-25T05:37:56.114Z,57.17
2018-04-25T05:39:05.073Z,57.36
2018-04-25T05:40:14.583Z,56.98
2018-04-25T05:41:23.539Z,57.17
2018-04-25T05:42:33.034Z,56.98
2018-04-25T05:43:43.069Z,56.88
2018-04-25T05:44:52.841Z,57.26
2018-04-25T05:46:02.088Z,56.78
2018-04-25T05:47:12.176Z,56.98
2018-04-25T05:48:21.665Z,57.17
2018-04-25T05:49:31.158Z,57.17
2018-04-25T05:50:40.395Z,57.17
2018-04-25T05:51:49.808Z,57.26
2018-04-25T05:52:59.311Z,56.98
2018-04-25T05:54:08.813Z,56.88
2018-04-25T05:55:17.773Z,56.98
2018-04-25T05:56:27.544Z,56.59
2018-04-25T05:57:37.399Z,56.68
2018-04-25T05:58:46.350Z,56.68
2018-04-25T05:59:55.576Z,56.78
2018-04-25T06:01:04.803Z,56.88
2018-04-25T06:02:14.570Z,56.49
2018-04-25T06:03:23.792Z,56.68
2018-04-25T06:04:33.638Z,56.59
2018-04-25T06:05:43.136Z,56.49
2018-04-25T06:06:52.358Z,57.07
2018-04-25T06:08:01.316Z,56.98
2018-04-25T06:09:11.079Z,56.68
2018-04-25T06:10:20.835Z,56.4
2018-04-25T06:11:30.064Z,56.21
2018-04-25T06:12:39.902Z,56.21
2018-04-25T06:13:49.794Z,56.11
2018-04-25T06:14:59.289Z,56.3
2018-04-25T06:16:08.785Z,55.73
2018-04-25T06:17:18.024Z,55.91
2018-04-25T06:18:27.260Z,55.91
2018-04-25T06:19:36.750Z,55.82
2018-04-25T06:20:46.257Z,55.82
2018-04-25T06:21:55.764Z,56.01
2018-04-25T06:23:04.988Z,55.91
2018-04-25T06:24:13.950Z,56.3
2018-04-25T06:25:23.712Z,56.01
2018-04-25T06:26:33.027Z,56.01
2018-04-25T06:27:42.391Z,56.11
2018-04-25T06:28:51.345Z,55.91
2018-04-25T06:30:00.845Z,56.01
2018-04-25T06:31:10.073Z,56.21
2018-04-25T06:32:19.300Z,56.01
2018-04-25T06:33:29.053Z,56.3
2018-04-25T06:34:38.285Z,55.73
2018-04-25T06:35:47.789Z,55.63
2018-04-25T06:36:57.008Z,55.24
2018-04-25T06:38:06.511Z,55.44
2018-04-25T06:39:15.739Z,55.53
2018-04-25T06:40:25.333Z,55.53
2018-04-25T06:41:35.379Z,55.53
2018-04-25T06:42:44.602Z,55.63
2018-04-25T06:43:54.381Z,55.53
2018-04-25T06:45:03.737Z,55.63
2018-04-25T06:46:13.786Z,55.82
2018-04-25T06:47:23.278Z,55.73
2018-04-25T06:48:32.777Z,55.53
2018-04-25T06:49:42.267Z,55.44
2018-04-25T06:50:51.761Z,55.63
2018-04-25T06:52:01.527Z,55.53
2018-04-25T06:53:11.030Z,55.82
2018-04-25T06:54:20.525Z,55.73
2018-04-25T06:55:29.484Z,55.73
2018-04-25T06:56:39.317Z,55.73
2018-04-25T06:57:49.647Z,55.63
2018-04-25T06:58:58.877Z,56.01
2018-04-25T07:00:08.136Z,55.91
2018-04-25T07:01:17.633Z,55.15
2018-04-25T07:02:27.663Z,55.15
2018-04-25T07:03:37.156Z,55.34
2018-04-25T07:04:46.915Z,55.24
2018-04-25T07:05:56.413Z,55.24
2018-04-25T07:07:05.643Z,55.24
2018-04-25T07:08:15.315Z,55.24
2018-04-25T07:09:25.081Z,55.24
2018-04-25T07:10:34.307Z,55.05
2018-04-25T07:11:43.807Z,55.05
2018-04-25T07:12:53.308Z,55.15
2018-04-25T07:14:02.586Z,55.05
2018-04-25T07:15:11.850Z,54.96
2018-04-25T07:16:21.351Z,54.86
2018-04-25T07:17:31.386Z,55.24
2018-04-25T07:18:40.886Z,54.86
2018-04-25T07:19:50.656Z,55.24
2018-04-25T07:20:59.879Z,55.05
2018-04-25T07:22:09.108Z,54.96
2018-04-25T07:23:18.880Z,55.24
2018-04-25T07:24:28.106Z,55.24
2018-04-25T07:25:37.598Z,55.34
2018-04-25T07:26:47.633Z,55.24
2018-04-25T07:27:57.140Z,55.34
2018-04-25T07:29:06.635Z,55.24
2018-04-25T07:30:16.403Z,55.05
2018-04-25T07:31:25.896Z,54.89
2018-04-25T07:32:35.655Z,55.56
2018-04-25T07:33:45.424Z,54.99
2018-04-25T07:34:55.185Z,54.67
2018-04-25T07:36:04.412Z,54.89
2018-04-25T07:37:13.389Z,55.24
2018-04-25T07:38:23.151Z,54.79
2018-04-25T07:39:32.454Z,54.99
2018-04-25T07:40:41.682Z,54.69
2018-04-25T07:41:51.779Z,54.69
2018-04-25T07:43:02.220Z,54.89
2018-04-25T07:44:11.989Z,54.89
2018-04-25T07:45:21.492Z,54.86
2018-04-25T07:46:31.528Z,55.44
2018-04-25T07:47:40.759Z,54.99
2018-04-25T07:48:50.790Z,54.96
2018-04-25T07:50:00.011Z,54.96
2018-04-25T07:51:08.969Z,54.96
2018-04-25T07:52:18.573Z,54.96
2018-04-25T07:53:28.086Z,54.96
2018-04-25T07:54:37.859Z,54.89
2018-04-25T07:55:46.822Z,54.96
2018-04-25T07:56:56.040Z,54.86
2018-04-25T07:58:04.996Z,54.77
2018-04-25T07:59:14.223Z,54.77
2018-04-25T08:00:23.717Z,54.67
2018-04-25T08:01:33.757Z,54.86
2018-04-25T08:02:43.792Z,54.89
2018-04-25T08:03:53.023Z,54.89
2018-04-25T08:05:02.248Z,54.67
2018-04-25T08:06:11.478Z,54.57
2018-04-25T08:07:20.714Z,54.57
2018-04-25T08:08:30.478Z,54.86
2018-04-25T08:09:40.235Z,54.47
2018-04-25T08:10:49.192Z,55.05
2018-04-25T08:11:58.420Z,54.89
2018-04-25T08:13:07.720Z,54.5
2018-04-25T08:14:17.483Z,54.86
2018-04-25T08:15:26.439Z,54.28
2018-04-25T08:16:35.929Z,54.28
2018-04-25T08:17:45.434Z,54.67
2018-04-25T08:18:55.275Z,54.28
2018-04-25T08:20:05.040Z,54.38
2018-04-25T08:21:14.545Z,54.38
2018-04-25T08:22:23.757Z,55.24
2018-04-25T08:23:33.253Z,55.24
2018-04-25T08:24:42.790Z,55.24
2018-04-25T08:25:52.290Z,54.28
2018-04-25T08:27:01.783Z,55.24
2018-04-25T08:28:11.546Z,55.24
2018-04-25T08:29:21.041Z,54.28
2018-04-25T08:30:29.994Z,55.24
2018-04-25T08:31:39.506Z,54.28
2018-04-25T08:32:49.283Z,54.38
2018-04-25T08:33:58.516Z,54.38
2018-04-25T08:35:08.278Z,55.15
2018-04-25T08:36:17.236Z,54.28
2018-04-25T08:37:27.003Z,54.28
2018-04-25T08:38:36.770Z,54.38
2018-04-25T08:39:45.999Z,54.28
2018-04-25T08:40:55.487Z,55.44
2018-04-25T08:42:04.446Z,55.44
2018-04-25T08:43:13.941Z,55.34
2018-04-25T08:44:23.709Z,54.28
2018-04-25T08:45:33.202Z,54.28
2018-04-25T08:46:41.892Z,55.34
2018-04-25T08:47:51.380Z,55.34
2018-04-25T08:49:00.871Z,54.57
2018-04-25T08:50:09.830Z,55.05
2018-04-25T08:51:19.057Z,55.24
2018-04-25T08:52:28.837Z,55.24
2018-04-25T08:53:38.064Z,55.34
2018-04-25T08:54:47.293Z,54.47
2018-04-25T08:55:56.782Z,54.47
2018-04-25T08:57:06.273Z,55.24
2018-04-25T08:58:16.042Z,55.05
2018-04-25T08:59:25.556Z,54.47
2018-04-25T09:00:34.520Z,54.47
2018-04-25T09:01:44.016Z,55.24
2018-04-25T09:02:53.249Z,54.38
2018-04-25T09:04:02.476Z,55.15
2018-04-25T09:05:11.970Z,54.38
2018-04-25T09:06:21.735Z,54.47
2018-04-25T09:07:30.994Z,55.24
2018-04-25T09:08:41.047Z,54.96
2018-04-25T09:09:50.814Z,54.57
2018-04-25T09:11:00.045Z,55.05
2018-04-25T09:12:09.004Z,54.67
2018-04-25T09:13:18.497Z,54.47
2018-04-25T09:14:28.078Z,55.24
2018-04-25T09:15:37.125Z,54.47
2018-04-25T09:16:46.581Z,55.44
2018-04-25T09:17:55.811Z,54.28
2018-04-25T09:19:05.312Z,54.57
2018-04-25T09:20:15.169Z,54.28
2018-04-25T09:21:24.851Z,55.34
2018-04-25T09:22:34.355Z,54.47
2018-04-25T09:23:43.581Z,54.19
2018-04-25T09:24:52.811Z,55.34
2018-04-25T09:26:02.336Z,54.57
2018-04-25T09:27:12.103Z,54.28
2018-04-25T09:28:21.065Z,54.67
2018-04-25T09:29:30.838Z,54.57
2018-04-25T09:30:40.342Z,54.57
2018-04-25T09:31:49.843Z,54.47
2018-04-25T09:32:58.801Z,54.57
2018-04-25T09:34:08.572Z,54.47
2018-04-25T09:35:18.334Z,55.34
2018-04-25T09:36:27.585Z,54.28
2018-04-25T09:37:36.542Z,54.28
2018-04-25T09:38:45.498Z,55.15
2018-04-25T09:39:55.256Z,55.24
2018-04-25T09:41:04.747Z,55.44
2018-04-25T09:42:14.236Z,54.28
2018-04-25T09:43:23.738Z,54.19
2018-04-25T09:44:32.961Z,54.47
2018-04-25T09:45:42.985Z,55.24
2018-04-25T09:46:52.481Z,54.57
2018-04-25T09:48:02.238Z,54.67
2018-04-25T09:49:12.009Z,55.24
2018-04-25T09:50:21.796Z,55.15
2018-04-25T09:51:31.021Z,54.47
2018-04-25T09:52:40.248Z,54.57
2018-04-25T09:53:50.007Z,54.86
2018-04-25T09:54:59.501Z,54.57
2018-04-25T09:56:09.019Z,54.47
2018-04-25T09:57:18.780Z,54.47
2018-04-25T09:58:28.647Z,54.77
2018-04-25T09:59:37.885Z,54.77
2018-04-25T10:00:47.384Z,54.28
2018-04-25T10:01:56.877Z,54.67
2018-04-25T10:03:06.097Z,54.47
2018-04-25T10:04:15.330Z,54.77
2018-04-25T10:05:24.822Z,54.67
2018-04-25T10:06:34.322Z,54.67
2018-04-25T10:07:44.355Z,54.67
2018-04-25T10:08:53.583Z,54.47
2018-04-25T10:10:02.537Z,54.38
2018-04-25T10:11:12.315Z,54.47
2018-04-25T10:12:22.074Z,54.38
2018-04-25T10:13:31.033Z,54.47
2018-04-25T10:14:40.273Z,54.47
2018-04-25T10:15:50.294Z,54.19
2018-04-25T10:16:59.888Z,54.38
2018-04-25T10:18:09.683Z,54.28
2018-04-25T10:19:18.916Z,54.19
2018-04-25T10:20:27.876Z,54.19
2018-04-25T10:21:36.567Z,54.28
2018-04-25T10:22:45.812Z,54.57
2018-04-25T10:23:55.050Z,54.57
2018-04-25T10:25:04.605Z,54.38
2018-04-25T10:26:13.830Z,54.28
2018-04-25T10:27:23.052Z,54.57
2018-04-25T10:28:32.551Z,54.47
2018-04-25T10:29:42.312Z,54.57
2018-04-25T10:30:52.076Z,54.57
2018-04-25T10:32:01.353Z,54.67
2018-04-25T10:33:11.606Z,54.57
2018-04-25T10:34:21.103Z,54.57
2018-04-25T10:35:30.369Z,54.47
2018-04-25T10:36:39.604Z,54.57
2018-04-25T10:37:49.097Z,54.57
2018-04-25T10:38:58.623Z,54.28
2018-04-25T10:40:07.900Z,54.67
2018-04-25T10:41:17.390Z,54.57
2018-04-25T10:42:26.879Z,54.57
2018-04-25T10:43:36.371Z,54.57
2018-04-25T10:44:45.599Z,54.86
2018-04-25T10:45:55.092Z,54.28
2018-04-25T10:47:04.320Z,54.38
2018-04-25T10:48:14.080Z,54.38
2018-04-25T10:49:24.115Z,54.38
2018-04-25T10:50:33.605Z,54.38
2018-04-25T10:51:42.830Z,54.09
2018-04-25T10:52:52.597Z,54.19
2018-04-25T10:54:01.556Z,54.09
2018-04-25T10:55:11.318Z,54.38
2018-04-25T10:56:20.337Z,54.28
2018-04-25T10:57:29.830Z,54.09
2018-04-25T10:58:39.322Z,54.38
2018-04-25T10:59:48.820Z,54.09
2018-04-25T11:00:58.579Z,54.38
2018-04-25T11:02:08.076Z,54.57
2018-04-25T11:03:16.765Z,54.28
2018-04-25T11:04:26.360Z,54.57
2018-04-25T11:05:36.141Z,54.57
2018-04-25T11:06:45.636Z,54.47
2018-04-25T11:07:55.136Z,53.8
2018-04-25T11:09:04.373Z,54.47
2018-04-25T11:10:13.874Z,53.8
2018-04-25T11:11:23.100Z,54.38
2018-04-25T11:12:32.611Z,53.8
2018-04-25T11:13:41.572Z,54.19
2018-04-25T11:14:51.068Z,54.28
2018-04-25T11:16:00.833Z,54.09
2018-04-25T11:17:10.328Z,54.19
2018-04-25T11:18:20.090Z,54
2018-04-25T11:19:29.630Z,54.09
2018-04-25T11:20:39.390Z,54.19
2018-04-25T11:21:48.082Z,54.09
2018-04-25T11:22:57.314Z,54.19
2018-04-25T11:24:06.538Z,53.9
2018-04-25T11:25:16.028Z,54.09
2018-04-25T11:26:24.981Z,54.09
2018-04-25T11:27:34.767Z,54.09
2018-04-25T11:28:43.993Z,54.19
2018-04-25T11:29:53.224Z,54.09
2018-04-25T11:31:02.450Z,54.09
2018-04-25T11:32:11.409Z,53.9
2018-04-25T11:33:20.368Z,54.09
2018-04-25T11:34:29.337Z,54.09
2018-04-25T11:35:39.103Z,54.09
2018-04-25T11:36:48.594Z,54.28
2018-04-25T11:37:57.554Z,54
2018-04-25T11:39:07.058Z,54.09
2018-04-25T11:40:16.012Z,54.09
2018-04-25T11:41:25.503Z,54.09
2018-04-25T11:42:35.015Z,53.9
2018-04-25T11:43:44.237Z,54
2018-04-25T11:44:53.996Z,53.7
2018-04-25T11:46:03.489Z,54
2018-04-25T11:47:13.648Z,54.09
2018-04-25T11:48:23.274Z,53.7
2018-04-25T11:49:32.769Z,53.9
2018-04-25T11:50:42.003Z,53.7
2018-04-25T11:51:51.232Z,53.52
2018-04-25T11:53:00.459Z,53.9
2018-04-25T11:54:09.421Z,53.7
2018-04-25T11:55:18.925Z,53.9
2018-04-25T11:56:28.150Z,53.7
2018-04-25T11:57:37.384Z,53.61
2018-04-25T11:58:46.603Z,53.9
2018-04-25T11:59:56.385Z,53.7
2018-04-25T12:01:05.880Z,53.7
2018-04-25T12:02:15.108Z,53.9
2018-04-25T12:03:24.863Z,54.09
2018-04-25T12:04:34.359Z,53.7
2018-04-25T12:05:44.394Z,53.8
2018-04-25T12:06:54.435Z,53.61
2018-04-25T12:08:03.659Z,53.61
2018-04-25T12:09:13.147Z,53.8
2018-04-25T12:10:22.371Z,53.7
2018-04-25T12:11:31.935Z,53.7
2018-04-25T12:12:41.432Z,53.7
2018-04-25T12:13:50.661Z,53.7
2018-04-25T12:15:00.495Z,53.7
2018-04-25T12:16:10.260Z,53.52
2018-04-25T12:17:19.760Z,53.7
2018-04-25T12:18:28.711Z,53.61
2018-04-25T12:19:37.941Z,53.7
2018-04-25T12:20:46.900Z,53.52
2018-04-25T12:21:56.401Z,53.52
2018-04-25T12:23:05.630Z,53.61
2018-04-25T12:24:15.139Z,53.8
2018-04-25T12:25:25.351Z,53.52
2018-04-25T12:26:34.582Z,54
2018-04-25T12:27:43.811Z,53.61
2018-04-25T12:28:52.767Z,53.52
2018-04-25T12:30:01.724Z,53.61
2018-04-25T12:31:10.416Z,53.7
2018-04-25T12:32:19.917Z,53.8
2018-04-25T12:33:29.143Z,54
2018-04-25T12:34:38.374Z,53.8
2018-04-25T12:35:47.927Z,53.52
2018-04-25T12:36:57.961Z,53.7
2018-04-25T12:38:07.478Z,53.9
2018-04-25T12:39:16.972Z,53.61
2018-04-25T12:40:26.479Z,53.9
2018-04-25T12:41:36.679Z,53.52
2018-04-25T12:42:46.825Z,53.7
2018-04-25T12:43:56.602Z,53.9
2018-04-25T12:45:05.827Z,53.9
2018-04-25T12:46:15.049Z,53.9
2018-04-25T12:47:24.545Z,53.9
2018-04-25T12:48:34.302Z,53.9
2018-04-25T12:49:44.065Z,53.83
2018-04-25T12:50:53.028Z,53.54
2018-04-25T12:52:02.527Z,53.7
2018-04-25T12:53:11.486Z,53.45
2018-04-25T12:54:21.334Z,53.7
2018-04-25T12:55:31.096Z,53.52
2018-04-25T12:56:40.064Z,53.64
2018-04-25T12:57:49.567Z,53.7
2018-04-25T12:58:59.061Z,53.42
2018-04-25T13:00:08.020Z,53.54
2018-04-25T13:01:17.254Z,53.8
2018-04-25T13:02:27.026Z,53.74
2018-04-25T13:03:36.521Z,53.92
2018-04-25T13:04:46.279Z,53.83
2018-04-25T13:05:55.502Z,53.83
2018-04-25T13:07:05.265Z,53.83
2018-04-25T13:08:15.293Z,53.64
2018-04-25T13:09:24.840Z,53.7
2018-04-25T13:10:34.064Z,53.74
2018-04-25T13:11:43.630Z,53.83
2018-04-25T13:12:52.927Z,53.74
2018-04-25T13:14:01.890Z,53.64
2018-04-25T13:15:11.794Z,53.74
2018-04-25T13:16:21.040Z,53.64
2018-04-25T13:17:30.543Z,53.83
2018-04-25T13:18:40.029Z,53.83
2018-04-25T13:19:49.520Z,53.83
2018-04-25T13:20:59.017Z,53.74
2018-04-25T13:22:08.511Z,53.54
2018-04-25T13:23:18.276Z,53.25
2018-04-25T13:24:27.253Z,53.54
2018-04-25T13:25:36.742Z,53.45
2018-04-25T13:26:46.503Z,53.16
2018-04-25T13:27:56.259Z,53.45
2018-04-25T13:29:05.488Z,53.54
2018-04-25T13:30:15.260Z,53.54
2018-04-25T13:31:24.750Z,53.45
2018-04-25T13:32:33.974Z,53.54
2018-04-25T13:33:43.738Z,53.35
2018-04-25T13:34:53.223Z,53.74
2018-04-25T13:36:02.991Z,53.54
2018-04-25T13:37:12.493Z,53.25
2018-04-25T13:38:21.997Z,53.16
2018-04-25T13:39:30.956Z,53.16
2018-04-25T13:40:40.458Z,53.16
2018-04-25T13:41:49.684Z,53.06
2018-04-25T13:42:59.446Z,53.06
2018-04-25T13:44:08.934Z,53.16
2018-04-25T13:45:18.699Z,53.25
2018-04-25T13:46:28.206Z,53.35
2018-04-25T13:47:37.967Z,53.16
2018-04-25T13:48:47.476Z,53.25
2018-04-25T13:49:56.435Z,53.25
2018-04-25T13:51:05.392Z,53.45
2018-04-25T13:52:14.881Z,53.45
2018-04-25T13:53:23.837Z,53.25
2018-04-25T13:54:33.326Z,53.06
2018-04-25T13:55:42.548Z,53.25
2018-04-25T13:56:52.317Z,53.16
2018-04-25T13:58:01.812Z,53.35
2018-04-25T13:59:11.308Z,53.25
2018-04-25T14:00:20.534Z,53.25
2018-04-25T14:01:30.304Z,53.25
2018-04-25T14:02:40.069Z,53.16
2018-04-25T14:03:49.295Z,53.16
2018-04-25T14:04:58.803Z,53.25
2018-04-25T14:06:08.159Z,53.06
2018-04-25T14:07:18.199Z,53.16
2018-04-25T14:08:27.966Z,53.16
2018-04-25T14:09:37.228Z,53.16
2018-04-25T14:10:46.456Z,53.16
2018-04-25T14:11:56.495Z,53.25
2018-04-25T14:13:06.188Z,53.16
2018-04-25T14:14:15.832Z,53.45
2018-04-25T14:15:24.787Z,53.25
2018-04-25T14:16:34.277Z,53.83
2018-04-25T14:17:43.774Z,53.64
2018-04-25T14:18:53.267Z,53.64
2018-04-25T14:20:02.512Z,53.45
2018-04-25T14:21:12.282Z,53.35
2018-04-25T14:22:22.328Z,53.45
2018-04-25T14:23:32.091Z,53.74
2018-04-25T14:24:41.649Z,53.64
2018-04-25T14:25:51.561Z,53.35
2018-04-25T14:27:01.054Z,53.35
2018-04-25T14:28:10.559Z,53.35
2018-04-25T14:29:20.058Z,53.45
2018-04-25T14:30:29.955Z,53.45
2018-04-25T14:31:38.870Z,53.35
2018-04-25T14:32:48.095Z,53.35
2018-04-25T14:33:57.319Z,53.45
2018-04-25T14:35:06.809Z,53.45
2018-04-25T14:36:16.582Z,53.35
2018-04-25T14:37:26.360Z,53.35
2018-04-25T14:38:35.851Z,53.54
2018-04-25T14:39:45.080Z,53.25
2018-04-25T14:40:54.577Z,53.74
2018-04-25T14:42:04.072Z,53.64
2018-04-25T14:43:13.306Z,53.64
2018-04-25T14:44:23.342Z,53.54
2018-04-25T14:45:33.100Z,54.02
2018-04-25T14:46:42.325Z,53.92
2018-04-25T14:47:52.356Z,54.02
2018-04-25T14:49:01.845Z,53.74
2018-04-25T14:50:11.073Z,53.83
2018-04-25T14:51:20.579Z,54.12
2018-04-25T14:52:30.073Z,54.12
2018-04-25T14:53:39.570Z,54.31
2018-04-25T14:54:49.339Z,54.5
2018-04-25T14:55:58.586Z,54.31
2018-04-25T14:57:07.639Z,53.92
2018-04-25T14:58:16.872Z,54.31