createdAt,value
2022-11-24T00:01:22.831Z,3.03
2022-11-24T00:03:55.046Z,3.45
2022-11-24T00:06:23.757Z,4.20
2022-11-24T00:55:41.798Z,4.03
2022-11-24T00:58:10.342Z,4.28
2022-11-24T01:00:38.852Z,3.17
2022-11-24T01:03:07.634Z,5.30
2022-11-24T01:05:37.872Z,3.90
2022-11-24T06:26:26.013Z,3.83
2022-11-24T06:28:54.588Z,5.38
2022-11-24T06:31:23.202Z,4.93
2022-11-24T06:33:52.243Z,3.53
2022-11-24T06:36:20.828Z,4.70
2022-11-24T06:38:49.364Z,5.55
2022-11-24T06:41:18.083Z,3.60
2022-11-24T06:43:48.340Z,9.32
2022-11-24T06:46:16.943Z,7.80
2022-11-24T06:48:45.561Z,5.93
2022-11-24T06:51:14.357Z,6.10
2022-11-24T06:53:43.133Z,9.23
2022-11-24T06:56:16.344Z,3.90
2022-11-24T06:58:46.495Z,5.55
2022-11-24T07:01:17.808Z,4.22
2022-11-24T07:03:48.085Z,6.70
2022-11-24T07:06:16.759Z,6.60
2022-11-24T07:08:45.442Z,7.22
2022-11-24T07:11:15.582Z,6.40
2022-11-24T07:13:44.302Z,3.83
2022-11-24T07:16:14.358Z,4.63
2022-11-24T07:18:44.599Z,4.25
2022-11-24T07:21:13.420Z,5.28
2022-11-24T07:23:42.247Z,4.25
2022-11-24T07:26:11.521Z,6.32
2022-11-24T07:28:40.349Z,7.70
2022-11-24T07:31:09.517Z,6.95
2022-11-24T07:33:38.134Z,5.18
2022-11-24T07:36:08.884Z,4.18
2022-11-24T07:38:37.629Z,8.30
2022-11-24T07:41:07.040Z,5.78
2022-11-24T07:43:36.428Z,4.15
2022-11-24T07:46:05.923Z,5.18
2022-11-24T07:48:35.205Z,6.60
2022-11-24T07:51:04.338Z,5.25
2022-11-24T07:53:34.744Z,5.75
2022-11-24T07:56:04.023Z,4.30
2022-11-24T07:58:33.509Z,7.60
2022-11-24T08:01:02.439Z,7.05
2022-11-24T08:03:30.943Z,6.35
2022-11-24T08:06:23.243Z,5.18
2022-11-24T08:08:50.119Z,6.72
2022-11-24T08:11:19.880Z,6.47
2022-11-24T08:13:48.405Z,7.13
2022-11-24T08:16:17.884Z,5.47
2022-11-24T08:18:46.707Z,3.00
2022-11-24T08:21:16.022Z,3.60
2022-11-24T08:23:44.570Z,3.92
2022-11-24T08:26:17.433Z,3.85
2022-11-24T08:28:46.596Z,6.65
2022-11-24T08:31:16.070Z,6.75
2022-11-24T08:33:44.954Z,5.68
2022-11-24T08:36:14.515Z,5.13
2022-11-24T08:38:43.132Z,4.75
2022-11-24T08:41:12.501Z,6.53
2022-11-24T08:43:42.703Z,4.25
2022-11-24T08:46:12.583Z,2.88
2022-11-24T08:48:41.824Z,6.70
2022-11-24T08:51:11.232Z,5.80
2022-11-24T08:53:40.090Z,4.28
2022-11-24T08:56:09.230Z,5.85
2022-11-24T08:58:37.905Z,6.95
2022-11-24T09:01:08.740Z,7.07
2022-11-24T09:03:37.625Z,5.38
2022-11-24T09:06:06.499Z,4.97
2022-11-24T09:08:35.232Z,4.50
2022-11-24T09:11:03.872Z,7.15
2022-11-24T09:13:32.409Z,8.00
2022-11-24T09:16:04.270Z,6.18
2022-11-24T09:18:34.258Z,5.60
2022-11-24T09:21:09.379Z,5.57
2022-11-24T09:23:38.329Z,5.20
2022-11-24T09:26:07.686Z,6.55
2022-11-24T09:28:36.446Z,8.15
2022-11-24T09:31:05.917Z,3.70
2022-11-24T09:33:36.408Z,4.82
2022-11-24T09:36:05.422Z,5.95
2022-11-24T09:38:34.208Z,6.47
2022-11-24T09:41:17.038Z,6.95
2022-11-24T09:43:48.670Z,5.63
2022-11-24T09:48:49.304Z,7.75
2022-11-24T09:51:20.556Z,8.45
2022-11-24T09:53:51.687Z,7.25
2022-11-24T09:56:22.198Z,4.43
2022-11-24T09:58:51.910Z,7.75
2022-11-24T10:01:21.398Z,7.20
2022-11-24T10:03:52.475Z,5.10
2022-11-24T10:06:23.086Z,4.15
2022-11-24T10:09:02.333Z,4.78
2022-11-24T10:11:34.915Z,5.32
2022-11-24T10:14:17.264Z,3.30
2022-11-24T10:16:51.504Z,4.20
2022-11-24T10:19:36.424Z,4.78
2022-11-24T10:22:11.121Z,4.95
2022-11-24T10:24:51.150Z,6.95
2022-11-24T10:27:20.431Z,5.25
2022-11-24T10:29:51.164Z,3.47
2022-11-24T10:32:21.073Z,4.53
2022-11-24T10:34:51.446Z,3.38
2022-11-24T10:37:23.240Z,6.05
2022-11-24T10:39:59.712Z,4.53
2022-11-24T10:42:31.384Z,2.75
2022-11-24T10:45:03.295Z,2.15
2022-11-24T10:47:32.438Z,4.43
2022-11-24T10:50:04.568Z,3.08
2022-11-24T10:52:36.741Z,3.35
2022-11-24T10:55:06.701Z,2.45
2022-11-24T10:57:36.235Z,3.00
2022-11-24T11:00:06.736Z,2.25
2022-11-24T11:02:37.335Z,5.05
2022-11-24T11:05:21.228Z,5.13
2022-11-24T11:07:51.219Z,3.00
2022-11-24T11:10:21.911Z,4.70
2022-11-24T11:12:50.512Z,5.55
2022-11-24T11:15:26.726Z,4.40
2022-11-24T11:17:58.917Z,5.35
2022-11-24T11:20:31.402Z,3.35
2022-11-24T11:23:02.937Z,5.40
2022-11-24T11:25:33.856Z,4.35
2022-11-24T11:28:18.357Z,3.70
2022-11-24T11:31:17.413Z,2.10
2022-11-24T11:34:05.286Z,3.45
2022-11-24T11:36:34.930Z,5.35
2022-11-24T11:39:05.691Z,5.72
2022-11-24T11:41:36.080Z,4.22
2022-11-24T11:44:13.944Z,3.10
2022-11-24T11:46:43.743Z,3.78
2022-11-24T11:49:13.761Z,4.55
2022-11-24T11:51:58.257Z,4.03
2022-11-24T11:54:36.038Z,4.75
2022-11-24T11:57:09.619Z,5.47
2022-11-24T11:59:43.964Z,3.83
2022-11-24T12:02:21.130Z,3.63
2022-11-24T12:04:53.971Z,4.72
2022-11-24T12:07:32.177Z,4.35
2022-11-24T12:10:05.186Z,4.65
2022-11-24T12:12:42.029Z,4.38
2022-11-24T12:15:14.945Z,2.60
2022-11-24T12:17:45.360Z,7.68
2022-11-24T12:20:20.887Z,7.13
2022-11-24T12:22:54.779Z,5.07
2022-11-24T12:25:29.411Z,6.55
2022-11-24T12:28:11.651Z,3.78
2022-11-24T12:30:43.402Z,3.97
2022-11-24T12:33:23.422Z,4.03
2022-11-24T12:35:54.420Z,3.90
2022-11-24T12:38:27.798Z,2.63
2022-11-24T12:41:43.342Z,3.92
2022-11-24T12:44:03.074Z,4.10
2022-11-24T12:46:36.111Z,3.70
2022-11-24T12:49:11.597Z,3.15
2022-11-24T12:51:42.007Z,3.75
2022-11-24T12:54:14.509Z,3.13
2022-11-24T12:56:45.266Z,2.03
2022-11-24T12:59:19.890Z,3.83
2022-11-24T13:01:53.528Z,3.47
2022-11-24T13:04:32.045Z,2.97
2022-11-24T13:07:02.837Z,2.70
2022-11-24T13:09:31.502Z,3.00
2022-11-24T13:12:10.628Z,3.05
2022-11-24T13:14:39.786Z,1.58
2022-11-24T13:17:39.332Z,4.10
2022-11-24T13:20:18.828Z,2.50
2022-11-24T13:22:48.673Z,4.70
2022-11-24T13:25:20.077Z,6.22
2022-11-24T13:27:53.126Z,2.50
2022-11-24T13:30:54.962Z,5.70
2022-11-24T13:33:31.579Z,3.70
2022-11-24T13:36:30.285Z,3.33
2022-11-24T13:38:59.490Z,3.85
2022-11-24T13:41:48.960Z,3.33
2022-11-24T13:44:26.040Z,4.63
2022-11-24T13:47:03.551Z,4.32
2022-11-24T13:49:39.389Z,3.85
2022-11-24T13:52:22.815Z,3.55
2022-11-24T13:54:51.524Z,3.90
2022-11-24T13:57:35.578Z,7.32
2022-11-24T14:00:05.930Z,2.85
2022-11-24T14:02:34.688Z,3.03
2022-11-24T14:05:03.452Z,2.85
2022-11-24T14:07:32.507Z,3.38
2022-11-24T14:10:01.284Z,3.80
2022-11-24T14:12:33.835Z,4.57
2022-11-24T14:15:23.002Z,3.42
2022-11-24T14:17:51.865Z,2.47
2022-11-24T14:20:25.450Z,4.30
2022-11-24T14:22:54.325Z,3.97
2022-11-24T14:25:24.816Z,6.00
2022-11-24T14:27:53.524Z,3.25
2022-11-24T14:30:24.868Z,2.80
2022-11-24T14:32:57.367Z,4.03
2022-11-24T14:35:27.324Z,3.25
2022-11-24T14:37:56.093Z,4.57
2022-11-24T14:40:41.011Z,4.38
2022-11-24T14:43:18.505Z,2.03
2022-11-24T14:45:52.632Z,2.55
2022-11-24T14:48:25.139Z,7.60
2022-11-24T14:50:53.875Z,2.67
2022-11-24T14:53:26.406Z,3.47
2022-11-24T14:56:11.469Z,6.35
2022-11-24T14:58:42.457Z,5.15
2022-11-24T15:01:22.235Z,9.05
2022-11-24T15:04:09.832Z,3.92
2022-11-24T15:06:40.695Z,5.28
2022-11-24T15:09:19.606Z,4.72
2022-11-24T15:11:48.311Z,5.03
2022-11-24T15:14:31.398Z,4.18
2022-11-24T15:17:01.962Z,2.63
2022-11-24T15:19:33.171Z,4.40
2022-11-24T15:22:01.850Z,2.65
2022-11-24T15:24:30.388Z,3.08
2022-11-24T15:27:02.437Z,2.60
2022-11-24T15:29:31.000Z,2.47
2022-11-24T15:32:01.747Z,4.70
2022-11-24T15:34:30.475Z,4.17
2022-11-24T15:36:59.014Z,5.65
2022-11-24T15:39:27.507Z,5.20
2022-11-24T15:41:56.229Z,5.00
2022-11-24T15:44:24.819Z,5.57
2022-11-24T15:46:55.323Z,4.38
2022-11-24T15:49:25.339Z,2.90
2022-11-24T15:51:53.943Z,2.45
2022-11-24T15:54:23.825Z,3.00
2022-11-24T15:56:52.577Z,3.88
2022-11-24T15:59:21.428Z,4.15
2022-11-24T16:01:50.921Z,3.60
2022-11-24T16:04:19.792Z,3.63
2022-11-24T16:06:49.736Z,2.92
2022-11-24T16:09:18.343Z,4.85
2022-11-24T16:11:46.915Z,4.65
2022-11-24T16:14:15.510Z,4.07
2022-11-24T16:16:44.189Z,3.78
2022-11-24T16:19:12.882Z,4.40
2022-11-24T16:21:41.478Z,4.43
2022-11-24T16:24:11.558Z,6.15
2022-11-24T16:26:40.064Z,6.40
2022-11-24T16:29:08.705Z,4.53
2022-11-24T16:31:37.872Z,4.38
2022-11-24T16:34:06.393Z,3.78
2022-11-24T16:36:35.038Z,4.15
2022-11-24T16:39:03.542Z,4.10
2022-11-24T16:41:33.452Z,3.65
2022-11-24T16:44:02.099Z,4.03
2022-11-24T16:46:30.685Z,4.90
2022-11-24T16:49:01.382Z,3.65
2022-11-24T16:51:34.674Z,4.50
2022-11-24T16:54:04.576Z,4.18
2022-11-24T16:56:34.475Z,5.75
2022-11-24T16:59:03.074Z,7.88
2022-11-24T17:01:33.089Z,235.50
2022-11-24T17:04:01.886Z,214.73
2022-11-24T17:06:30.683Z,198.20
2022-11-24T17:08:59.242Z,169.57
2022-11-24T17:11:29.123Z,123.13
2022-11-24T17:13:59.626Z,98.57
2022-11-24T17:16:28.567Z,73.28
2022-11-24T17:18:58.663Z,52.65
2022-11-24T17:21:28.186Z,45.85
2022-11-24T17:23:57.153Z,36.80
2022-11-24T17:26:26.183Z,35.03
2022-11-24T17:28:54.795Z,27.63
2022-11-24T17:31:25.789Z,22.75
2022-11-24T17:33:55.301Z,23.98
2022-11-24T17:36:23.883Z,17.90
2022-11-24T17:38:52.464Z,139.25
2022-11-24T17:41:21.414Z,178.43
2022-11-24T17:43:50.696Z,258.63
2022-11-24T17:46:19.216Z,220.48
2022-11-24T17:48:49.327Z,160.77
2022-11-24T17:51:18.619Z,173.60
2022-11-24T17:53:47.747Z,268.67
2022-11-24T17:56:17.119Z,102.03
2022-11-24T17:58:45.948Z,71.18
2022-11-24T18:01:14.886Z,61.30
2022-11-24T18:03:43.620Z,84.13
2022-11-24T18:06:14.259Z,137.70
2022-11-24T18:08:43.785Z,153.75
2022-11-24T18:11:13.287Z,152.48
2022-11-24T18:13:56.615Z,179.63
2022-11-24T18:16:28.366Z,101.38
2022-11-24T18:19:07.916Z,58.13
2022-11-24T18:24:09.716Z,16.52
2022-11-24T18:26:38.343Z,14.25
2022-11-24T18:29:07.149Z,10.43
2022-11-24T18:31:36.200Z,8.32
2022-11-24T18:34:05.192Z,8.07
2022-11-24T18:36:34.562Z,7.55
2022-11-24T18:39:03.165Z,6.45
2022-11-24T18:41:33.125Z,9.43
2022-11-24T18:44:03.342Z,9.35
2022-11-24T18:46:32.114Z,7.72
2022-11-24T18:49:00.944Z,8.32
2022-11-24T18:51:30.152Z,8.10
2022-11-24T18:53:59.053Z,7.40
2022-11-24T18:56:28.168Z,8.43
2022-11-24T18:58:58.406Z,9.48
2022-11-24T19:01:27.746Z,7.45
2022-11-24T19:03:57.168Z,5.90
2022-11-24T19:06:28.821Z,6.78
2022-11-24T19:08:57.745Z,4.90
2022-11-24T19:11:28.071Z,5.45
2022-11-24T19:13:58.817Z,6.53
2022-11-24T19:16:27.473Z,4.18
2022-11-24T19:19:00.082Z,5.13
2022-11-24T19:21:28.869Z,6.57
2022-11-24T19:24:02.917Z,6.43
2022-11-24T19:26:34.812Z,4.35
2022-11-24T19:29:05.457Z,6.57
2022-11-24T19:31:34.802Z,7.25
2022-11-24T19:34:05.378Z,7.47
2022-11-24T19:36:34.247Z,6.63
2022-11-24T19:39:04.788Z,3.67
2022-11-24T19:41:34.379Z,4.85
2022-11-24T19:44:02.914Z,7.43
2022-11-24T19:46:33.491Z,6.43
2022-11-24T19:49:02.716Z,5.78
2022-11-24T19:51:32.234Z,7.40
2022-11-24T19:54:00.988Z,4.88
2022-11-24T19:56:30.191Z,4.57
2022-11-24T19:58:58.880Z,4.93
2022-11-24T20:01:28.462Z,4.97
2022-11-24T20:03:59.775Z,5.60
2022-11-24T20:06:28.945Z,6.20
2022-11-24T20:08:59.217Z,7.10
2022-11-24T20:11:28.582Z,7.00
2022-11-24T20:13:57.269Z,6.15
2022-11-24T20:16:28.220Z,4.93
2022-11-24T20:18:58.692Z,5.35
2022-11-24T20:21:28.908Z,4.75
2022-11-24T20:23:59.180Z,4.03
2022-11-24T20:26:29.232Z,6.40
2022-11-24T20:28:58.740Z,5.53
2022-11-24T20:31:28.515Z,6.30
2022-11-24T20:33:58.509Z,5.60
2022-11-24T20:36:28.198Z,6.20
2022-11-24T20:38:57.131Z,6.32
2022-11-24T20:41:26.735Z,4.30
2022-11-24T20:43:56.455Z,7.82
2022-11-24T20:46:25.876Z,5.40
2022-11-24T20:48:55.110Z,6.13
2022-11-24T20:51:26.108Z,5.40
2022-11-24T20:53:55.631Z,5.28
2022-11-24T20:56:25.030Z,6.00
2022-11-24T20:58:54.243Z,5.50
2022-11-24T21:01:23.953Z,5.90
2022-11-24T21:03:53.896Z,4.88
2022-11-24T21:06:22.519Z,4.82
2022-11-24T21:08:52.688Z,3.45
2022-11-24T21:11:21.900Z,8.23
2022-11-24T21:13:50.892Z,4.47
2022-11-24T21:16:20.160Z,3.75
2022-11-24T21:18:51.017Z,4.70
2022-11-24T21:21:20.518Z,6.55
2022-11-24T21:23:49.032Z,5.40
2022-11-24T21:26:19.902Z,5.13
2022-11-24T21:28:49.163Z,4.43
2022-11-24T21:31:18.640Z,4.80
2022-11-24T21:33:48.136Z,5.45
2022-11-24T21:36:17.832Z,5.95
2022-11-24T21:38:46.573Z,5.60
2022-11-24T21:41:15.092Z,4.70
2022-11-24T21:43:45.275Z,5.53
2022-11-24T21:46:14.437Z,5.72
2022-11-24T21:48:43.335Z,5.07
2022-11-24T21:51:13.784Z,5.47
2022-11-24T21:53:42.501Z,6.50
2022-11-24T21:56:13.046Z,8.02
2022-11-24T21:58:47.210Z,6.00
2022-11-24T22:01:16.052Z,8.75
2022-11-24T22:03:45.738Z,5.35
2022-11-24T22:06:14.632Z,5.93
2022-11-24T22:08:43.117Z,6.05
2022-11-24T22:11:13.328Z,5.78
2022-11-24T22:13:42.119Z,4.95
2022-11-24T22:16:13.272Z,6.07
2022-11-24T22:18:42.384Z,5.30
2022-11-24T22:21:12.800Z,3.85
2022-11-24T22:23:41.410Z,4.72
2022-11-24T22:26:12.396Z,5.35
2022-11-24T22:28:41.005Z,5.28
2022-11-24T22:31:10.915Z,4.43
2022-11-24T22:33:40.947Z,4.43
2022-11-24T22:36:09.766Z,4.65
2022-11-24T22:38:38.358Z,5.70
2022-11-24T22:41:08.192Z,4.43
2022-11-24T22:43:37.496Z,4.70
2022-11-24T22:46:06.685Z,5.10
2022-11-24T22:48:35.405Z,5.40
2022-11-24T22:51:06.574Z,5.22
2022-11-24T22:53:35.136Z,5.93
2022-11-24T22:56:03.821Z,5.05
2022-11-24T22:58:32.991Z,7.07
2022-11-24T23:01:05.394Z,4.00
2022-11-24T23:03:34.464Z,4.20
2022-11-24T23:06:03.093Z,4.85
2022-11-24T23:08:34.182Z,6.00
2022-11-24T23:11:03.047Z,4.65
2022-11-24T23:13:32.071Z,4.13
2022-11-24T23:16:04.457Z,4.68
2022-11-24T23:18:33.251Z,4.97
2022-11-24T23:21:06.057Z,4.07
2022-11-24T23:23:36.102Z,4.47
2022-11-24T23:26:05.838Z,4.38
2022-11-24T23:28:34.646Z,2.97
2022-11-24T23:31:04.019Z,5.05
2022-11-24T23:33:32.815Z,3.60
2022-11-24T23:36:03.076Z,4.60
2022-11-24T23:38:33.497Z,4.47
2022-11-24T23:41:04.573Z,3.10
2022-11-24T23:43:33.457Z,2.97
2022-11-24T23:46:05.261Z,2.50
2022-11-24T23:48:33.952Z,2.47
2022-11-24T23:51:05.646Z,4.35
2022-11-24T23:53:34.674Z,2.15
2022-11-24T23:56:04.977Z,2.38
2022-11-24T23:58:33.804Z,3.03
