createdAt,value
2017-09-14T00:00:26.188Z,985.00
2017-09-14T00:01:26.172Z,984.98
2017-09-14T00:02:26.161Z,985.00
2017-09-14T00:03:26.457Z,984.98
2017-09-14T00:04:26.151Z,985.02
2017-09-14T00:05:26.144Z,985.07
2017-09-14T00:06:26.132Z,985.10
2017-09-14T00:07:26.118Z,985.04
2017-09-14T00:08:26.103Z,984.96
2017-09-14T00:09:26.126Z,985.03
2017-09-14T00:10:26.068Z,984.98
2017-09-14T00:11:26.054Z,984.98
2017-09-14T00:12:26.043Z,985.04
2017-09-14T00:13:26.027Z,985.00
2017-09-14T00:14:26.057Z,985.01
2017-09-14T00:15:26.008Z,985.02
2017-09-14T00:16:26.005Z,985.05
2017-09-14T00:17:25.983Z,985.06
2017-09-14T00:18:25.978Z,985.07
2017-09-14T00:19:26.260Z,985.07
2017-09-14T00:20:25.956Z,985.09
2017-09-14T00:21:25.949Z,985.10
2017-09-14T00:22:25.920Z,985.13
2017-09-14T00:23:25.915Z,985.11
2017-09-14T00:24:25.901Z,985.08
2017-09-14T00:25:26.202Z,985.08
2017-09-14T00:26:25.875Z,985.07
2017-09-14T00:27:25.867Z,985.07
2017-09-14T00:28:25.859Z,985.12
2017-09-14T00:29:25.854Z,985.07
2017-09-14T00:30:25.841Z,985.11
2017-09-14T00:31:26.008Z,985.12
2017-09-14T00:32:25.803Z,985.12
2017-09-14T00:33:25.806Z,985.17
2017-09-14T00:34:25.776Z,985.19
2017-09-14T00:35:25.778Z,985.19
2017-09-14T00:36:25.786Z,985.29
2017-09-14T00:37:25.776Z,985.26
2017-09-14T00:38:25.733Z,985.35
2017-09-14T00:39:25.742Z,985.25
2017-09-14T00:40:25.702Z,985.31
2017-09-14T00:41:25.699Z,985.21
2017-09-14T00:42:25.992Z,985.16
2017-09-14T00:43:25.685Z,985.26
2017-09-14T00:44:25.657Z,985.19
2017-09-14T00:45:25.663Z,985.22
2017-09-14T00:46:25.645Z,985.16
2017-09-14T00:47:25.638Z,985.17
2017-09-14T00:48:25.961Z,985.20
2017-09-14T00:49:25.610Z,985.17
2017-09-14T00:50:25.585Z,985.23
2017-09-14T00:51:25.572Z,985.25
2017-09-14T00:52:25.566Z,985.22
2017-09-14T00:53:25.548Z,985.21
2017-09-14T00:54:25.596Z,985.21
2017-09-14T00:55:25.557Z,985.25
2017-09-14T00:56:25.518Z,985.28
2017-09-14T00:57:25.498Z,985.34
2017-09-14T00:58:25.801Z,985.27
2017-09-14T00:59:25.480Z,985.30
2017-09-14T01:00:25.459Z,985.30
2017-09-14T01:01:25.458Z,985.27
2017-09-14T01:02:25.453Z,985.21
2017-09-14T01:03:25.425Z,985.29
2017-09-14T01:04:25.443Z,985.24
2017-09-14T01:05:25.423Z,985.28
2017-09-14T01:06:25.397Z,985.28
2017-09-14T01:07:25.388Z,985.27
2017-09-14T01:08:25.677Z,985.26
2017-09-14T01:09:25.369Z,985.22
2017-09-14T01:10:25.353Z,985.25
2017-09-14T01:11:25.338Z,985.24
2017-09-14T01:12:25.329Z,985.24
2017-09-14T01:13:25.316Z,985.21
2017-09-14T01:14:25.319Z,985.17
2017-09-14T01:15:25.291Z,985.18
2017-09-14T01:16:25.285Z,985.18
2017-09-14T01:17:25.265Z,985.19
2017-09-14T01:18:25.698Z,985.22
2017-09-14T01:19:25.238Z,985.20
2017-09-14T01:20:25.230Z,985.10
2017-09-14T01:21:25.204Z,985.13
2017-09-14T01:22:25.198Z,985.15
2017-09-14T01:23:25.193Z,985.12
2017-09-14T01:24:25.529Z,985.11
2017-09-14T01:25:25.163Z,985.14
2017-09-14T01:26:25.157Z,985.09
2017-09-14T01:27:25.135Z,985.13
2017-09-14T01:28:25.137Z,985.15
2017-09-14T01:29:25.118Z,985.11
2017-09-14T01:30:25.398Z,985.10
2017-09-14T01:31:25.101Z,985.08
2017-09-14T01:32:25.086Z,985.10
2017-09-14T01:33:25.067Z,985.07
2017-09-14T01:34:25.047Z,985.07
2017-09-14T01:35:25.042Z,985.00
2017-09-14T01:36:25.466Z,985.05
2017-09-14T01:37:25.011Z,985.01
2017-09-14T01:38:25.005Z,985.03
2017-09-14T01:39:24.988Z,985.06
2017-09-14T01:40:24.992Z,985.05
2017-09-14T01:41:24.972Z,985.10
2017-09-14T01:42:25.323Z,985.03
2017-09-14T01:43:24.938Z,985.02
2017-09-14T01:44:24.927Z,985.00
2017-09-14T01:45:24.924Z,984.99
2017-09-14T01:46:24.915Z,984.98
2017-09-14T01:47:24.895Z,984.97
2017-09-14T01:48:25.183Z,985.00
2017-09-14T01:49:24.876Z,985.00
2017-09-14T01:50:24.862Z,985.00
2017-09-14T01:51:24.859Z,984.97
2017-09-14T01:52:24.845Z,984.98
2017-09-14T01:53:24.832Z,984.94
2017-09-14T01:54:25.024Z,984.96
2017-09-14T01:55:24.792Z,984.92
2017-09-14T01:56:24.794Z,984.96
2017-09-14T01:57:24.777Z,984.90
2017-09-14T01:58:24.766Z,984.93
2017-09-14T01:59:24.743Z,984.90
2017-09-14T02:00:25.055Z,984.92
2017-09-14T02:01:24.717Z,984.89
2017-09-14T02:02:24.721Z,984.88
2017-09-14T02:03:24.713Z,984.88
2017-09-14T02:04:24.687Z,984.90
2017-09-14T02:05:24.691Z,984.98
2017-09-14T02:06:25.043Z,984.86
2017-09-14T02:07:24.657Z,984.84
2017-09-14T02:08:24.645Z,984.87
2017-09-14T02:09:24.637Z,984.87
2017-09-14T02:10:24.620Z,984.91
2017-09-14T02:11:24.635Z,984.94
2017-09-14T02:12:24.631Z,984.86
2017-09-14T02:13:25.026Z,984.87
2017-09-14T02:14:24.571Z,984.86
2017-09-14T02:15:24.551Z,984.87
2017-09-14T02:16:24.535Z,984.87
2017-09-14T02:17:24.524Z,984.89
2017-09-14T02:18:24.526Z,984.86
2017-09-14T02:19:24.805Z,984.87
2017-09-14T02:20:24.484Z,984.92
2017-09-14T02:21:24.492Z,984.95
2017-09-14T02:22:24.469Z,984.96
2017-09-14T02:23:24.461Z,984.94
2017-09-14T02:24:24.436Z,985.01
2017-09-14T02:25:24.471Z,984.96
2017-09-14T02:26:24.428Z,984.96
2017-09-14T02:27:24.418Z,984.99
2017-09-14T02:28:24.791Z,985.00
2017-09-14T02:29:24.395Z,985.07
2017-09-14T02:30:24.392Z,985.01
2017-09-14T02:31:24.350Z,985.01
2017-09-14T02:32:24.352Z,984.96
2017-09-14T02:33:24.327Z,985.06
2017-09-14T02:34:24.615Z,985.09
2017-09-14T02:35:24.302Z,985.10
2017-09-14T02:36:24.303Z,985.04
2017-09-14T02:37:24.287Z,985.04
2017-09-14T02:38:24.276Z,985.12
2017-09-14T02:39:24.261Z,985.12
2017-09-14T02:40:24.269Z,985.19
2017-09-14T02:41:24.228Z,985.12
2017-09-14T02:42:24.223Z,985.18
2017-09-14T02:43:24.208Z,985.21
2017-09-14T02:44:24.205Z,985.25
2017-09-14T02:45:24.594Z,985.16
2017-09-14T02:46:24.173Z,985.20
2017-09-14T02:47:24.160Z,985.19
2017-09-14T02:48:24.172Z,985.22
2017-09-14T02:49:24.123Z,985.23
2017-09-14T02:50:24.135Z,985.31
2017-09-14T02:51:24.128Z,985.24
2017-09-14T02:52:24.102Z,985.22
2017-09-14T02:53:24.092Z,985.26
2017-09-14T02:54:24.064Z,985.24
2017-09-14T02:55:24.090Z,985.26
2017-09-14T02:56:24.050Z,985.22
2017-09-14T02:57:24.029Z,985.23
2017-09-14T02:58:24.016Z,985.25
2017-09-14T02:59:24.005Z,985.20
2017-09-14T03:00:24.029Z,985.24
2017-09-14T03:01:23.993Z,985.20
2017-09-14T03:02:23.967Z,985.19
2017-09-14T03:03:23.969Z,985.18
2017-09-14T03:04:23.946Z,985.21
2017-09-14T03:05:24.298Z,985.19
2017-09-14T03:06:23.927Z,985.18
2017-09-14T03:07:23.912Z,985.16
2017-09-14T03:08:23.907Z,985.13
2017-09-14T03:09:23.896Z,985.19
2017-09-14T03:10:23.880Z,985.25
2017-09-14T03:11:23.899Z,985.19
2017-09-14T03:12:23.846Z,985.24
2017-09-14T03:13:23.826Z,985.24
2017-09-14T03:14:23.817Z,985.20
2017-09-14T03:15:23.813Z,985.25
2017-09-14T03:16:23.819Z,985.27
2017-09-14T03:17:23.777Z,985.22
2017-09-14T03:18:23.766Z,985.21
2017-09-14T03:19:23.773Z,985.27
2017-09-14T03:20:23.743Z,985.23
2017-09-14T03:21:24.036Z,985.33
2017-09-14T03:22:23.716Z,985.23
2017-09-14T03:23:23.700Z,985.19
2017-09-14T03:24:23.707Z,985.12
2017-09-14T03:25:23.682Z,985.18
2017-09-14T03:26:23.674Z,985.15
2017-09-14T03:27:24.005Z,985.18
2017-09-14T03:28:23.646Z,985.19
2017-09-14T03:29:23.631Z,985.10
2017-09-14T03:30:23.623Z,985.13
2017-09-14T03:31:23.614Z,985.11
2017-09-14T03:32:23.592Z,985.09
2017-09-14T03:33:23.606Z,985.12
2017-09-14T03:34:23.580Z,985.07
2017-09-14T03:35:23.561Z,985.01
2017-09-14T03:36:23.598Z,984.98
2017-09-14T03:37:23.523Z,985.08
2017-09-14T03:38:23.525Z,985.09
2017-09-14T03:39:23.529Z,985.05
2017-09-14T03:40:23.502Z,985.00
2017-09-14T03:41:23.813Z,985.00
2017-09-14T03:42:23.464Z,984.96
2017-09-14T03:43:23.461Z,984.97
2017-09-14T03:44:23.453Z,984.98
2017-09-14T03:45:23.441Z,984.90
2017-09-14T03:46:23.415Z,984.98
2017-09-14T03:47:23.557Z,984.90
2017-09-14T03:48:23.404Z,984.90
2017-09-14T03:49:23.393Z,984.88
2017-09-14T03:50:23.366Z,984.81
2017-09-14T03:51:23.360Z,984.87
2017-09-14T03:52:23.375Z,984.87
2017-09-14T03:53:23.339Z,984.82
2017-09-14T03:54:23.318Z,984.85
2017-09-14T03:55:23.312Z,984.82
2017-09-14T03:56:23.609Z,984.84
2017-09-14T03:57:23.284Z,984.87
2017-09-14T03:58:23.277Z,984.83
2017-09-14T03:59:23.266Z,984.94
2017-09-14T04:00:23.251Z,984.93
2017-09-14T04:01:23.235Z,984.90
2017-09-14T04:02:23.254Z,984.85
2017-09-14T04:03:23.218Z,984.91
2017-09-14T04:04:23.198Z,984.91
2017-09-14T04:05:23.193Z,984.89
2017-09-14T04:06:23.195Z,984.87
2017-09-14T04:07:23.156Z,984.91
2017-09-14T04:08:23.150Z,984.96
2017-09-14T04:09:23.138Z,984.98
2017-09-14T04:10:23.118Z,984.93
2017-09-14T04:11:23.147Z,984.90
2017-09-14T04:12:23.106Z,984.89
2017-09-14T04:13:23.081Z,984.91
2017-09-14T04:14:23.063Z,984.87
2017-09-14T04:15:23.068Z,984.90
2017-09-14T04:16:23.484Z,984.83
2017-09-14T04:17:23.042Z,984.86
2017-09-14T04:18:23.018Z,984.95
2017-09-14T04:19:23.030Z,984.91
2017-09-14T04:20:22.992Z,984.93
2017-09-14T04:21:23.001Z,984.89
2017-09-14T04:22:22.991Z,984.92
2017-09-14T04:23:22.973Z,984.92
2017-09-14T04:24:22.948Z,984.97
2017-09-14T04:25:22.939Z,984.89
2017-09-14T04:26:22.923Z,984.88
2017-09-14T04:27:23.278Z,984.94
2017-09-14T04:28:22.904Z,984.92
2017-09-14T04:29:22.875Z,984.95
2017-09-14T04:30:22.884Z,984.97
2017-09-14T04:31:22.852Z,985.04
2017-09-14T04:32:22.842Z,985.02
2017-09-14T04:33:22.862Z,984.98
2017-09-14T04:34:22.832Z,984.96
2017-09-14T04:35:22.806Z,984.95
2017-09-14T04:36:22.793Z,984.93
2017-09-14T04:37:22.797Z,984.95
2017-09-14T04:38:23.227Z,984.94
2017-09-14T04:39:22.761Z,984.94
2017-09-14T04:40:22.745Z,984.91
2017-09-14T04:41:22.729Z,984.97
2017-09-14T04:42:22.726Z,984.93
2017-09-14T04:43:22.700Z,984.99
2017-09-14T04:44:23.081Z,984.94
2017-09-14T04:45:22.686Z,984.91
2017-09-14T04:46:22.680Z,984.93
2017-09-14T04:47:22.654Z,984.92
2017-09-14T04:48:22.639Z,984.91
2017-09-14T04:49:22.638Z,984.94
2017-09-14T04:50:22.888Z,984.99
2017-09-14T04:51:22.602Z,985.05
2017-09-14T04:52:22.605Z,984.98
2017-09-14T04:53:22.579Z,985.01
2017-09-14T04:54:22.565Z,985.04
2017-09-14T04:55:22.561Z,984.96
2017-09-14T04:56:22.577Z,984.99
2017-09-14T04:57:22.534Z,984.95
2017-09-14T04:58:22.747Z,984.98
2017-09-14T04:59:22.509Z,985.07
2017-09-14T05:00:22.496Z,985.00
2017-09-14T05:01:22.489Z,984.90
2017-09-14T05:02:22.480Z,984.92
2017-09-14T05:03:22.469Z,984.94
2017-09-14T05:04:22.751Z,985.00
2017-09-14T05:05:22.435Z,984.97
2017-09-14T05:06:22.415Z,984.89
2017-09-14T05:07:22.420Z,984.91
2017-09-14T05:08:22.392Z,984.88
2017-09-14T05:09:22.380Z,984.91
2017-09-14T05:10:22.601Z,984.88
2017-09-14T05:11:22.358Z,984.89
2017-09-14T05:12:22.343Z,984.86
2017-09-14T05:13:22.343Z,984.87
2017-09-14T05:14:22.326Z,984.91
2017-09-14T05:15:22.314Z,984.91
2017-09-14T05:16:22.576Z,984.83
2017-09-14T05:17:22.295Z,984.80
2017-09-14T05:18:22.268Z,984.79
2017-09-14T05:19:22.265Z,984.77
2017-09-14T05:20:22.261Z,984.77
2017-09-14T05:21:22.249Z,984.79
2017-09-14T05:22:22.250Z,984.76
2017-09-14T05:23:22.215Z,984.80
2017-09-14T05:24:22.479Z,984.75
2017-09-14T05:25:22.189Z,984.80
2017-09-14T05:26:22.172Z,984.87
2017-09-14T05:27:22.167Z,984.82
2017-09-14T05:28:22.156Z,984.80
2017-09-14T05:29:22.127Z,984.81
2017-09-14T05:30:22.342Z,984.85
2017-09-14T05:31:22.106Z,984.83
2017-09-14T05:32:22.093Z,984.78
2017-09-14T05:33:22.083Z,984.84
2017-09-14T05:34:22.087Z,984.79
2017-09-14T05:35:22.051Z,984.91
2017-09-14T05:36:22.087Z,984.81
2017-09-14T05:37:22.029Z,984.83
2017-09-14T05:38:22.031Z,984.85
2017-09-14T05:39:22.009Z,984.85
2017-09-14T05:40:22.322Z,984.82
2017-09-14T05:41:21.979Z,984.75
2017-09-14T05:42:21.968Z,984.74
2017-09-14T05:43:23.533Z,984.82
2017-09-14T05:44:21.964Z,984.82
2017-09-14T05:45:21.954Z,984.78
2017-09-14T05:46:21.965Z,984.77
2017-09-14T05:47:21.915Z,984.67
2017-09-14T05:48:21.902Z,984.65
2017-09-14T05:49:21.893Z,984.72
2017-09-14T05:50:22.085Z,984.63
2017-09-14T05:51:21.871Z,984.63
2017-09-14T05:52:21.843Z,984.63
2017-09-14T05:53:21.835Z,984.65
2017-09-14T05:54:21.816Z,984.56
2017-09-14T05:55:21.824Z,984.64
2017-09-14T05:56:22.105Z,984.60
2017-09-14T05:57:21.809Z,984.67
2017-09-14T05:58:21.766Z,984.60
2017-09-14T05:59:21.764Z,984.65
2017-09-14T06:00:21.755Z,984.57
2017-09-14T06:01:21.741Z,984.60
2017-09-14T06:02:22.166Z,984.58
2017-09-14T06:03:21.706Z,984.59
2017-09-14T06:04:21.705Z,984.62
2017-09-14T06:05:21.692Z,984.66
2017-09-14T06:06:21.680Z,984.72
2017-09-14T06:07:21.655Z,984.75
2017-09-14T06:08:21.940Z,984.78
2017-09-14T06:09:21.634Z,984.74
2017-09-14T06:10:21.618Z,984.75
2017-09-14T06:11:21.622Z,984.77
2017-09-14T06:12:21.591Z,984.72
2017-09-14T06:13:21.595Z,984.78
2017-09-14T06:14:21.797Z,984.79
2017-09-14T06:15:21.556Z,984.87
2017-09-14T06:16:21.555Z,984.86
2017-09-14T06:17:21.550Z,984.94
2017-09-14T06:18:21.522Z,985.04
2017-09-14T06:19:21.517Z,984.99
2017-09-14T06:20:21.535Z,984.92
2017-09-14T06:21:21.493Z,984.91
2017-09-14T06:22:21.484Z,984.96
2017-09-14T06:23:21.458Z,985.04
2017-09-14T06:24:21.461Z,985.03
2017-09-14T06:25:21.863Z,985.13
2017-09-14T06:26:21.435Z,985.09
2017-09-14T06:27:21.423Z,985.11
2017-09-14T06:28:21.397Z,985.09
2017-09-14T06:29:21.397Z,985.19
2017-09-14T06:30:21.376Z,985.18
2017-09-14T06:31:21.675Z,985.14
2017-09-14T06:32:21.357Z,985.14
2017-09-14T06:33:21.346Z,985.15
2017-09-14T06:34:21.333Z,985.14
2017-09-14T06:35:21.322Z,985.11
2017-09-14T06:36:21.318Z,985.15
2017-09-14T06:37:21.669Z,985.07
2017-09-14T06:38:21.294Z,985.03
2017-09-14T06:39:21.259Z,985.08
2017-09-14T06:40:21.252Z,985.06
2017-09-14T06:41:21.249Z,985.10
2017-09-14T06:42:21.241Z,985.06
2017-09-14T06:43:21.434Z,985.04
2017-09-14T06:44:21.208Z,985.15
2017-09-14T06:45:21.198Z,985.08
2017-09-14T06:46:21.174Z,985.09
2017-09-14T06:47:21.175Z,985.08
2017-09-14T06:48:21.162Z,985.12
2017-09-14T06:49:21.468Z,985.22
2017-09-14T06:50:21.140Z,985.26
2017-09-14T06:51:21.118Z,985.35
2017-09-14T06:52:21.121Z,985.43
2017-09-14T06:53:21.098Z,985.41
2017-09-14T06:54:21.074Z,985.45
2017-09-14T06:55:21.113Z,985.44
2017-09-14T06:56:21.067Z,985.34
2017-09-14T06:57:21.039Z,985.31
2017-09-14T06:58:21.349Z,985.24
2017-09-14T06:59:21.032Z,985.09
2017-09-14T07:00:21.010Z,985.15
2017-09-14T07:01:21.005Z,985.04
2017-09-14T07:02:20.983Z,985.03
2017-09-14T07:03:20.966Z,985.09
2017-09-14T07:04:21.361Z,985.15
2017-09-14T07:05:20.947Z,985.19
2017-09-14T07:06:20.932Z,985.24
2017-09-14T07:07:20.931Z,985.27
2017-09-14T07:08:20.924Z,985.16
2017-09-14T07:09:20.908Z,985.19
2017-09-14T07:10:21.097Z,985.30
2017-09-14T07:11:20.888Z,985.29
2017-09-14T07:12:20.870Z,985.24
2017-09-14T07:13:20.851Z,985.28
2017-09-14T07:14:20.834Z,985.24
2017-09-14T07:15:20.835Z,985.34
2017-09-14T07:16:20.849Z,985.40
2017-09-14T07:17:20.806Z,985.39
2017-09-14T07:18:20.787Z,985.32
2017-09-14T07:19:21.194Z,985.34
2017-09-14T07:20:20.776Z,985.37
2017-09-14T07:21:20.746Z,985.40
2017-09-14T07:22:20.748Z,985.39
2017-09-14T07:23:20.737Z,985.25
2017-09-14T07:24:20.722Z,985.21
2017-09-14T07:25:21.018Z,985.20
2017-09-14T07:26:20.705Z,985.07
2017-09-14T07:27:20.681Z,985.01
2017-09-14T07:28:20.677Z,985.01
2017-09-14T07:29:20.663Z,984.98
2017-09-14T07:30:20.652Z,985.07
2017-09-14T07:31:20.996Z,985.02
2017-09-14T07:32:20.619Z,985.05
2017-09-14T07:33:20.608Z,985.04
2017-09-14T07:34:20.607Z,984.99
2017-09-14T07:35:20.604Z,985.05
2017-09-14T07:36:20.568Z,985.05
2017-09-14T07:37:20.782Z,985.00
2017-09-14T07:38:20.560Z,984.95
2017-09-14T07:39:20.547Z,984.94
2017-09-14T07:40:20.524Z,984.98
2017-09-14T07:41:20.526Z,984.97
2017-09-14T07:42:20.500Z,984.99
2017-09-14T07:43:20.532Z,985.03
2017-09-14T07:44:20.474Z,984.97
2017-09-14T07:45:20.462Z,984.94
2017-09-14T07:46:20.479Z,985.01
2017-09-14T07:47:20.744Z,984.96
2017-09-14T07:48:20.434Z,985.03
2017-09-14T07:49:20.425Z,985.04
2017-09-14T07:50:20.422Z,985.01
2017-09-14T07:51:21.072Z,985.02
2017-09-14T07:52:20.388Z,985.10
2017-09-14T07:54:02.446Z,985.07
2017-09-14T07:54:22.106Z,985.14
2017-09-14T07:55:22.439Z,985.11
2017-09-14T07:56:22.426Z,985.14
2017-09-14T07:58:55.759Z,985.39
2017-09-14T07:59:55.111Z,985.22
2017-09-14T08:00:57.589Z,985.27
2017-09-14T08:01:55.282Z,985.32
2017-09-14T08:02:55.809Z,985.41
2017-09-14T08:03:57.156Z,985.42
2017-09-14T08:04:56.538Z,985.29
2017-09-14T08:05:54.955Z,985.36
2017-09-14T08:06:54.768Z,985.44
2017-09-14T08:07:54.781Z,985.49
2017-09-14T08:08:54.742Z,985.42
2017-09-14T08:09:54.728Z,985.46
2017-09-14T08:10:54.765Z,985.41
2017-09-14T08:11:56.529Z,985.36
2017-09-14T08:12:56.620Z,985.40
2017-09-14T08:13:54.693Z,985.36
2017-09-14T08:14:54.687Z,985.49
2017-09-14T08:15:54.703Z,985.47
2017-09-14T08:16:54.656Z,985.51
2017-09-14T08:17:54.652Z,985.65
2017-09-14T08:18:55.664Z,985.49
2017-09-14T08:19:55.779Z,985.57
2017-09-14T08:20:56.716Z,985.47
2017-09-14T08:22:02.959Z,985.46
2017-09-14T08:22:55.602Z,985.47
2017-09-14T08:23:54.580Z,985.50
2017-09-14T08:24:54.580Z,985.58
2017-09-14T08:25:54.547Z,985.61
2017-09-14T08:26:54.892Z,985.74
2017-09-14T08:27:55.108Z,985.72
2017-09-14T08:28:54.520Z,985.68
2017-09-14T08:29:54.504Z,985.79
2017-09-14T08:30:54.494Z,985.74
2017-09-14T08:31:54.469Z,985.69
2017-09-14T08:32:54.952Z,985.69
2017-09-14T08:33:54.477Z,985.72
2017-09-14T08:34:54.437Z,985.65
2017-09-14T08:35:54.429Z,985.64
2017-09-14T08:36:54.417Z,985.67
2017-09-14T08:37:54.404Z,985.62
2017-09-14T08:38:54.437Z,985.66
2017-09-14T08:39:54.382Z,985.65
2017-09-14T08:40:54.573Z,985.62
2017-09-14T08:41:54.357Z,985.60
2017-09-14T08:42:54.346Z,985.64
2017-09-14T08:43:54.346Z,985.59
2017-09-14T08:44:54.317Z,985.58
2017-09-14T08:45:54.314Z,985.62
2017-09-14T08:46:55.660Z,985.59
2017-09-14T08:47:59.099Z,985.59
2017-09-14T08:48:54.264Z,985.60
2017-09-14T08:49:54.251Z,985.61
2017-09-14T08:50:54.227Z,985.60
2017-09-14T08:51:54.236Z,985.64
2017-09-14T08:52:54.429Z,985.68
2017-09-14T08:53:54.282Z,985.65
2017-09-14T08:54:54.218Z,985.68
2017-09-14T08:55:54.206Z,985.65
2017-09-14T08:56:54.168Z,985.66
2017-09-14T08:57:54.175Z,985.62
2017-09-14T08:58:54.528Z,985.68
2017-09-14T08:59:54.121Z,985.63
2017-09-14T09:00:54.101Z,985.69
2017-09-14T09:01:54.111Z,985.68
2017-09-14T09:02:54.084Z,985.67
2017-09-14T09:03:54.071Z,985.72
2017-09-14T09:04:54.100Z,985.69
2017-09-14T09:05:54.046Z,985.73
2017-09-14T09:06:54.061Z,985.69
2017-09-14T09:07:54.036Z,985.68
2017-09-14T09:08:54.326Z,985.72
2017-09-14T09:09:53.999Z,985.68
2017-09-14T09:10:53.976Z,985.68
2017-09-14T09:11:53.963Z,985.71
2017-09-14T09:12:53.948Z,985.76
2017-09-14T09:13:54.116Z,985.78
2017-09-14T09:14:54.307Z,985.77
2017-09-14T09:15:54.613Z,985.73
2017-09-14T09:16:53.903Z,985.79
2017-09-14T09:17:53.907Z,985.81
2017-09-14T09:18:53.904Z,985.81
2017-09-14T09:19:53.888Z,985.88
2017-09-14T09:20:54.115Z,985.93
2017-09-14T09:21:53.845Z,985.91
2017-09-14T09:22:53.851Z,985.94
2017-09-14T09:23:53.820Z,986.00
2017-09-14T09:24:53.813Z,986.00
2017-09-14T09:25:53.796Z,985.98
2017-09-14T09:26:54.100Z,986.04
2017-09-14T09:27:53.757Z,985.97
2017-09-14T09:28:53.748Z,986.00
2017-09-14T09:29:53.745Z,986.01
2017-09-14T09:30:53.741Z,986.03
2017-09-14T09:31:53.714Z,986.04
2017-09-14T09:32:59.453Z,986.06
2017-09-14T09:33:54.377Z,986.00
2017-09-14T09:34:53.673Z,986.06
2017-09-14T09:35:54.113Z,986.06
2017-09-14T09:36:53.692Z,986.04
2017-09-14T09:37:53.662Z,986.05
2017-09-14T09:38:55.608Z,986.01
2017-09-14T09:39:54.707Z,986.04
2017-09-14T09:40:53.625Z,986.00
2017-09-14T09:42:09.353Z,986.01
2017-09-14T09:42:56.071Z,986.03
2017-09-14T09:44:09.778Z,986.03
2017-09-14T09:44:56.844Z,985.95
2017-09-14T09:45:53.547Z,986.00
2017-09-14T09:46:54.212Z,986.01
2017-09-14T09:47:53.516Z,985.97
2017-09-14T09:48:53.656Z,986.02
2017-09-14T09:49:53.504Z,985.99
2017-09-14T09:50:53.475Z,986.07
2017-09-14T09:51:53.476Z,986.15
2017-09-14T09:52:53.459Z,986.08
2017-09-14T09:53:53.448Z,986.04
2017-09-14T09:54:53.647Z,986.11
2017-09-14T09:55:53.426Z,986.08
2017-09-14T09:56:53.412Z,986.09
2017-09-14T09:57:53.384Z,986.12
2017-09-14T09:58:53.383Z,986.05
2017-09-14T09:59:53.395Z,986.11
2017-09-14T10:00:53.707Z,986.18
2017-09-14T10:01:53.338Z,986.18
2017-09-14T10:02:53.339Z,986.13
2017-09-14T10:03:53.316Z,986.17
2017-09-14T10:04:53.313Z,986.21
2017-09-14T10:05:53.287Z,986.19
2017-09-14T10:06:53.598Z,986.34
2017-09-14T10:07:53.269Z,986.33
2017-09-14T10:08:53.261Z,986.27
2017-09-14T10:09:53.245Z,986.23
2017-09-14T10:10:53.239Z,986.30
2017-09-14T10:11:53.212Z,986.33
2017-09-14T10:12:53.573Z,986.23
2017-09-14T10:13:53.192Z,986.25
2017-09-14T10:14:53.178Z,986.29
2017-09-14T10:15:53.175Z,986.27
2017-09-14T10:16:53.170Z,986.24
2017-09-14T10:17:53.151Z,986.34
2017-09-14T10:18:53.177Z,986.40
2017-09-14T10:19:53.117Z,986.30
2017-09-14T10:20:53.118Z,986.32
2017-09-14T10:21:53.093Z,986.42
2017-09-14T10:22:53.104Z,986.36
2017-09-14T10:23:53.062Z,986.42
2017-09-14T10:24:53.443Z,986.35
2017-09-14T10:25:53.055Z,986.34
2017-09-14T10:26:53.046Z,986.37
2017-09-14T10:27:53.020Z,986.41
2017-09-14T10:28:53.016Z,986.39
2017-09-14T10:29:53.008Z,986.41
2017-09-14T10:30:53.301Z,986.36
2017-09-14T10:31:52.980Z,986.44
2017-09-14T10:32:52.964Z,986.41
2017-09-14T10:33:52.955Z,986.44
2017-09-14T10:34:52.936Z,986.33
2017-09-14T10:35:52.923Z,986.36
2017-09-14T10:36:52.938Z,986.36
2017-09-14T10:37:52.897Z,986.39
2017-09-14T10:38:52.893Z,986.44
2017-09-14T10:39:52.870Z,986.46
2017-09-14T10:40:53.161Z,986.44
2017-09-14T10:41:52.858Z,986.54
2017-09-14T10:42:52.871Z,986.48
2017-09-14T10:43:52.829Z,986.50
2017-09-14T10:44:52.814Z,986.52
2017-09-14T10:45:52.808Z,986.57
2017-09-14T10:46:53.128Z,986.64
2017-09-14T10:47:52.784Z,986.61
2017-09-14T10:48:52.768Z,986.64
2017-09-14T10:49:52.744Z,986.67
2017-09-14T10:50:52.743Z,986.61
2017-09-14T10:51:52.747Z,986.58
2017-09-14T10:52:53.068Z,986.55
2017-09-14T10:53:52.694Z,986.64
2017-09-14T10:54:52.686Z,986.70
2017-09-14T10:55:52.704Z,986.70
2017-09-14T10:56:53.313Z,986.69
2017-09-14T10:57:53.428Z,986.71
2017-09-14T10:58:53.711Z,986.71
2017-09-14T10:59:53.302Z,986.68
2017-09-14T11:00:53.423Z,986.68
2017-09-14T11:01:53.415Z,986.73
2017-09-14T11:02:52.581Z,986.74
2017-09-14T11:03:52.746Z,986.70
2017-09-14T11:04:52.571Z,986.74
2017-09-14T11:05:52.912Z,986.75
2017-09-14T11:06:52.543Z,986.71
2017-09-14T11:07:52.533Z,986.75
2017-09-14T11:08:52.523Z,986.73
2017-09-14T11:09:52.938Z,986.68
2017-09-14T11:10:52.490Z,986.71
2017-09-14T11:11:52.479Z,986.71
2017-09-14T11:12:52.478Z,986.72
2017-09-14T11:13:52.455Z,986.72
2017-09-14T11:14:52.447Z,986.73
2017-09-14T11:15:52.458Z,986.77
2017-09-14T11:16:52.417Z,986.75
2017-09-14T11:17:52.411Z,986.92
2017-09-14T11:18:52.392Z,986.85
2017-09-14T11:19:52.597Z,986.79
2017-09-14T11:20:52.370Z,986.80
2017-09-14T11:21:52.351Z,986.78
2017-09-14T11:22:52.358Z,986.79
2017-09-14T11:23:52.331Z,986.73
2017-09-14T11:24:52.323Z,986.77
2017-09-14T11:25:52.614Z,986.81
2017-09-14T11:26:52.306Z,986.83
2017-09-14T11:27:52.290Z,986.74
2017-09-14T11:28:52.281Z,986.69
2017-09-14T11:29:52.273Z,986.75
2017-09-14T11:30:52.254Z,986.78
2017-09-14T11:31:52.690Z,986.87
2017-09-14T11:32:52.237Z,987.00
2017-09-14T11:33:52.221Z,986.75
2017-09-14T11:34:52.210Z,986.76
2017-09-14T11:35:52.190Z,986.79
2017-09-14T11:36:52.204Z,986.56
2017-09-14T11:37:52.491Z,986.63
2017-09-14T11:38:52.151Z,986.69
2017-09-14T11:39:52.156Z,986.73
2017-09-14T11:40:52.132Z,986.69
2017-09-14T11:41:52.128Z,986.74
2017-09-14T11:42:52.113Z,986.77
2017-09-14T11:43:52.136Z,986.68
2017-09-14T11:44:52.097Z,986.67
2017-09-14T11:45:52.081Z,986.71
2017-09-14T11:46:52.391Z,986.65
2017-09-14T11:47:52.084Z,986.73
2017-09-14T11:48:52.056Z,986.66
2017-09-14T11:49:52.042Z,986.75
2017-09-14T11:50:52.028Z,986.73
2017-09-14T11:51:52.008Z,986.75
2017-09-14T11:52:52.321Z,986.82
2017-09-14T11:53:51.995Z,986.78
2017-09-14T11:54:52.015Z,986.78
2017-09-14T11:55:51.984Z,986.86
2017-09-14T11:56:51.976Z,986.91
2017-09-14T11:57:51.965Z,986.74
2017-09-14T11:58:52.341Z,986.68
2017-09-14T11:59:51.931Z,986.68
2017-09-14T12:00:51.902Z,986.74
2017-09-14T12:01:51.915Z,986.65
2017-09-14T12:02:51.900Z,986.68
2017-09-14T12:03:51.885Z,986.84
2017-09-14T12:04:52.315Z,986.75
2017-09-14T12:05:51.859Z,986.84
2017-09-14T12:06:51.843Z,986.81
2017-09-14T12:07:51.837Z,986.80
2017-09-14T12:08:51.827Z,986.80
2017-09-14T12:09:51.814Z,986.73
2017-09-14T12:10:52.201Z,986.91
2017-09-14T12:11:51.830Z,986.73
2017-09-14T12:12:51.810Z,986.85
2017-09-14T12:13:51.766Z,986.84
2017-09-14T12:14:51.753Z,986.80
2017-09-14T12:15:51.755Z,986.80
2017-09-14T12:16:51.772Z,986.99
2017-09-14T12:17:51.938Z,986.85
2017-09-14T12:18:51.703Z,986.99
2017-09-14T12:19:51.702Z,986.85
2017-09-14T12:20:51.692Z,986.87
2017-09-14T12:21:51.672Z,986.86
2017-09-14T12:22:51.661Z,986.86
2017-09-14T12:23:52.004Z,986.89
2017-09-14T12:24:51.642Z,986.75
2017-09-14T12:25:51.633Z,986.86
2017-09-14T12:26:51.627Z,986.85
2017-09-14T12:27:51.612Z,986.86
2017-09-14T12:28:51.598Z,986.83
2017-09-14T12:29:51.624Z,986.97