createdAt,value
2022-10-29T00:00:29.341Z,10.75
2022-10-29T00:02:57.159Z,10.10
2022-10-29T00:05:24.958Z,11.27
2022-10-29T00:07:54.596Z,10.30
2022-10-29T00:10:22.738Z,10.85
2022-10-29T00:12:50.509Z,13.15
2022-10-29T00:15:18.668Z,11.70
2022-10-29T00:17:46.517Z,10.00
2022-10-29T00:20:14.461Z,11.63
2022-10-29T00:22:42.298Z,12.10
2022-10-29T00:25:11.710Z,9.73
2022-10-29T00:27:39.437Z,12.57
2022-10-29T00:30:08.544Z,14.55
2022-10-29T00:32:36.269Z,12.85
2022-10-29T00:35:04.289Z,12.60
2022-10-29T00:37:32.117Z,12.80
2022-10-29T00:39:59.959Z,11.85
2022-10-29T00:42:29.012Z,14.60
2022-10-29T00:44:57.005Z,13.93
2022-10-29T00:47:28.470Z,12.55
2022-10-29T00:50:00.692Z,10.93
2022-10-29T00:52:32.761Z,11.00
2022-10-29T00:55:03.276Z,12.40
2022-10-29T00:57:37.381Z,12.35
2022-10-29T01:00:06.276Z,12.18
2022-10-29T01:02:35.431Z,10.48
2022-10-29T01:05:04.951Z,12.93
2022-10-29T01:07:33.067Z,9.20
2022-10-29T01:10:00.821Z,13.10
2022-10-29T01:12:55.431Z,11.93
2022-10-29T01:15:32.437Z,12.25
2022-10-29T01:18:09.404Z,11.98
2022-10-29T01:21:15.375Z,11.30
2022-10-29T01:24:35.541Z,10.00
2022-10-29T01:27:40.273Z,9.15
2022-10-29T01:30:17.232Z,9.30
2022-10-29T01:32:58.687Z,14.23
2022-10-29T01:35:33.194Z,13.35
2022-10-29T01:38:11.744Z,8.25
2022-10-29T01:40:49.021Z,12.90
2022-10-29T01:43:25.381Z,9.48
2022-10-29T01:45:57.181Z,11.07
2022-10-29T01:48:33.261Z,12.73
2022-10-29T01:51:06.918Z,11.52
2022-10-29T01:53:37.657Z,9.63
2022-10-29T01:56:06.087Z,10.23
2022-10-29T01:58:36.184Z,11.95
2022-10-29T02:01:11.687Z,10.40
2022-10-29T02:03:52.406Z,9.13
2022-10-29T02:06:29.214Z,8.23
2022-10-29T02:09:05.310Z,8.73
2022-10-29T02:11:41.447Z,8.68
2022-10-29T02:14:14.754Z,11.60
2022-10-29T02:16:43.465Z,8.80
2022-10-29T02:19:12.756Z,12.48
2022-10-29T02:21:40.954Z,8.80
2022-10-29T02:24:09.206Z,9.27
2022-10-29T02:26:36.924Z,11.45
2022-10-29T02:29:04.590Z,10.07
2022-10-29T02:31:32.350Z,11.38
2022-10-29T02:33:59.935Z,13.10
2022-10-29T02:36:29.075Z,13.23
2022-10-29T02:38:56.759Z,11.85
2022-10-29T02:41:24.466Z,14.02
2022-10-29T02:43:52.066Z,9.82
2022-10-29T02:46:21.239Z,12.05
2022-10-29T02:48:49.160Z,11.57
2022-10-29T02:51:17.899Z,9.35
2022-10-29T02:53:47.660Z,8.73
2022-10-29T02:56:15.429Z,9.55
2022-10-29T02:58:43.062Z,12.82
2022-10-29T03:01:10.883Z,7.05
2022-10-29T03:03:38.557Z,8.15
2022-10-29T03:06:13.219Z,6.00
2022-10-29T03:08:41.254Z,9.80
2022-10-29T03:11:10.559Z,10.82
2022-10-29T03:16:11.538Z,8.10
2022-10-29T03:18:39.288Z,8.70
2022-10-29T03:21:07.176Z,9.07
2022-10-29T03:23:34.934Z,13.27
2022-10-29T03:26:03.076Z,7.05
2022-10-29T03:28:32.475Z,5.45
2022-10-29T03:31:00.474Z,9.35
2022-10-29T03:33:28.597Z,8.88
2022-10-29T03:35:57.938Z,9.15
2022-10-29T03:38:26.257Z,9.95
2022-10-29T03:40:54.336Z,10.25
2022-10-29T03:43:22.303Z,7.60
2022-10-29T03:45:56.517Z,7.07
2022-10-29T03:48:25.751Z,7.68
2022-10-29T03:50:57.417Z,7.03
2022-10-29T03:53:26.026Z,6.80
2022-10-29T03:55:54.906Z,6.53
2022-10-29T03:58:23.504Z,6.55
2022-10-29T04:00:57.145Z,7.75
2022-10-29T04:03:25.825Z,6.25
2022-10-29T04:05:54.047Z,7.53
2022-10-29T04:08:22.103Z,7.47
2022-10-29T04:10:51.124Z,5.38
2022-10-29T04:13:19.666Z,7.00
2022-10-29T04:15:47.883Z,8.90
2022-10-29T04:18:17.223Z,8.77
2022-10-29T04:22:30.411Z,10.43
2022-10-29T04:29:08.583Z,7.15
2022-10-29T04:31:36.576Z,5.63
2022-10-29T04:34:06.636Z,8.05
2022-10-29T04:36:34.448Z,6.00
2022-10-29T04:39:02.554Z,5.78
2022-10-29T04:41:30.448Z,9.40
2022-10-29T04:43:58.506Z,8.05
2022-10-29T04:46:26.392Z,8.32
2022-10-29T04:48:54.516Z,10.30
2022-10-29T04:51:25.286Z,11.63
2022-10-29T04:53:53.187Z,7.15
2022-10-29T04:56:20.999Z,9.48
2022-10-29T04:58:52.412Z,8.43
2022-10-29T05:01:20.489Z,8.00
2022-10-29T05:03:48.440Z,8.10
2022-10-29T05:06:16.266Z,7.20
2022-10-29T05:08:45.723Z,7.38
2022-10-29T05:11:13.712Z,7.43
2022-10-29T05:13:42.027Z,7.50
2022-10-29T05:16:09.964Z,6.18
2022-10-29T05:18:38.863Z,8.20
2022-10-29T05:21:07.315Z,9.75
2022-10-29T05:23:35.152Z,6.65
2022-10-29T05:26:04.646Z,8.95
2022-10-29T05:28:32.410Z,7.53
2022-10-29T05:31:04.392Z,9.07
2022-10-29T05:33:32.161Z,8.32
2022-10-29T05:36:01.717Z,8.23
2022-10-29T05:38:29.668Z,7.95
2022-10-29T05:40:58.910Z,10.90
2022-10-29T05:43:28.581Z,9.82
2022-10-29T05:45:56.332Z,7.72
2022-10-29T05:48:24.224Z,8.90
2022-10-29T05:50:51.981Z,5.80
2022-10-29T05:53:19.883Z,8.05
2022-10-29T05:55:47.561Z,6.90
2022-10-29T05:58:15.626Z,6.22
2022-10-29T06:00:45.942Z,7.43
2022-10-29T06:03:15.465Z,6.70
2022-10-29T06:08:16.751Z,9.40
2022-10-29T06:10:45.010Z,5.32
2022-10-29T06:13:13.994Z,11.25
2022-10-29T06:15:43.479Z,5.18
2022-10-29T06:18:11.891Z,8.85
2022-10-29T06:20:40.003Z,6.75
2022-10-29T06:23:08.096Z,6.28
2022-10-29T06:25:35.941Z,8.23
2022-10-29T06:28:05.813Z,6.43
2022-10-29T06:30:35.042Z,7.88
2022-10-29T06:33:05.265Z,5.05
2022-10-29T06:38:10.921Z,7.35
2022-10-29T06:40:40.370Z,6.70
2022-10-29T06:43:10.952Z,7.30
2022-10-29T06:45:39.218Z,7.10
2022-10-29T06:48:09.371Z,6.30
2022-10-29T06:50:37.271Z,6.53
2022-10-29T06:53:06.253Z,6.40
2022-10-29T06:55:36.176Z,8.13
2022-10-29T06:58:06.312Z,6.45
2022-10-29T07:00:35.411Z,10.82
2022-10-29T07:03:05.236Z,12.30
2022-10-29T07:05:35.713Z,13.02
2022-10-29T07:08:03.734Z,13.52
2022-10-29T07:10:33.207Z,12.70
2022-10-29T07:13:01.404Z,13.98
2022-10-29T07:15:30.981Z,11.00
2022-10-29T07:18:00.368Z,7.60
2022-10-29T07:20:28.930Z,8.60
2022-10-29T07:22:59.549Z,8.77
2022-10-29T07:25:27.894Z,8.02
2022-10-29T07:27:56.635Z,9.23
2022-10-29T07:30:24.803Z,8.13
2022-10-29T07:32:52.609Z,9.90
2022-10-29T07:35:20.485Z,8.30
2022-10-29T07:37:48.277Z,8.32
2022-10-29T07:40:17.884Z,9.65
2022-10-29T07:42:45.628Z,9.32
2022-10-29T07:45:13.418Z,22.17
2022-10-29T07:47:43.109Z,39.70
2022-10-29T07:50:11.527Z,52.83
2022-10-29T07:52:40.307Z,52.22
2022-10-29T07:55:08.995Z,36.92
2022-10-29T07:57:38.297Z,52.60
2022-10-29T08:00:07.142Z,77.05
2022-10-29T08:02:40.250Z,79.40
2022-10-29T08:05:08.940Z,78.38
2022-10-29T08:07:36.581Z,74.68
2022-10-29T08:10:04.684Z,61.45
2022-10-29T08:12:32.337Z,60.22
2022-10-29T08:15:01.407Z,54.30
2022-10-29T08:17:30.162Z,46.55
2022-10-29T08:19:57.955Z,41.92
2022-10-29T08:22:25.495Z,38.10
2022-10-29T08:24:53.063Z,27.45
2022-10-29T08:27:20.613Z,24.30
2022-10-29T08:29:48.357Z,22.55
2022-10-29T08:32:17.423Z,15.73
2022-10-29T08:34:45.117Z,18.08
2022-10-29T08:37:12.829Z,15.02
2022-10-29T08:39:40.713Z,12.60
2022-10-29T08:42:23.822Z,12.73
2022-10-29T08:45:16.871Z,14.65
2022-10-29T08:48:02.922Z,15.27
2022-10-29T08:50:34.194Z,19.27
2022-10-29T08:55:51.362Z,18.50
2022-10-29T08:58:34.153Z,15.65
2022-10-29T09:01:02.037Z,14.43
2022-10-29T09:03:31.245Z,12.02
2022-10-29T09:06:08.983Z,11.15
2022-10-29T09:08:47.664Z,9.50
2022-10-29T09:11:28.281Z,11.18
2022-10-29T09:14:28.633Z,10.75
2022-10-29T09:17:03.403Z,10.40
2022-10-29T09:19:52.101Z,11.73
2022-10-29T09:22:27.424Z,12.80
2022-10-29T09:25:04.541Z,18.27
2022-10-29T09:27:44.953Z,11.25
2022-10-29T09:30:16.113Z,13.88
2022-10-29T09:35:22.387Z,13.13
2022-10-29T09:37:53.680Z,15.15
2022-10-29T09:40:31.397Z,15.48
2022-10-29T09:43:00.769Z,18.13
2022-10-29T09:45:40.708Z,13.63
2022-10-29T09:48:15.181Z,12.45
2022-10-29T09:50:54.322Z,12.00
2022-10-29T09:53:22.167Z,17.88
2022-10-29T09:55:53.948Z,16.80
2022-10-29T09:58:24.423Z,10.20
2022-10-29T10:00:53.417Z,12.40
2022-10-29T10:03:27.286Z,20.25
2022-10-29T10:06:02.136Z,13.05
2022-10-29T10:08:30.755Z,8.55
2022-10-29T10:11:07.277Z,11.60
2022-10-29T10:16:06.292Z,13.77
2022-10-29T10:18:41.505Z,9.60
2022-10-29T10:21:12.543Z,6.70
2022-10-29T10:23:46.202Z,8.15
2022-10-29T10:26:30.243Z,8.02
2022-10-29T10:29:14.190Z,11.70
2022-10-29T10:31:43.642Z,7.75
2022-10-29T10:34:19.840Z,7.68
2022-10-29T10:36:52.273Z,7.15
2022-10-29T10:39:29.251Z,11.93
2022-10-29T10:41:59.988Z,7.05
2022-10-29T10:44:28.782Z,7.80
2022-10-29T10:46:59.361Z,6.13
2022-10-29T10:49:32.673Z,6.40
2022-10-29T10:52:05.461Z,5.95
2022-10-29T10:54:37.283Z,6.45
2022-10-29T10:57:19.649Z,5.60
2022-10-29T10:59:56.221Z,8.57
2022-10-29T11:05:03.501Z,6.43
2022-10-29T11:07:39.457Z,4.68
2022-10-29T11:10:12.262Z,6.85
2022-10-29T11:12:44.569Z,6.15
2022-10-29T11:15:18.305Z,7.60
2022-10-29T11:17:54.067Z,6.28
2022-10-29T11:20:27.091Z,9.70
2022-10-29T11:23:05.290Z,4.43
2022-10-29T11:25:40.170Z,5.50
2022-10-29T11:28:20.060Z,7.60
2022-10-29T11:31:10.819Z,6.32
2022-10-29T11:33:47.424Z,5.53
2022-10-29T11:36:20.589Z,8.07
2022-10-29T11:38:54.309Z,5.60
2022-10-29T11:41:32.440Z,4.93
2022-10-29T11:44:00.464Z,6.50
2022-10-29T11:46:39.718Z,7.22
2022-10-29T11:49:22.370Z,6.05
2022-10-29T11:52:01.263Z,5.35
2022-10-29T11:54:43.350Z,5.30
2022-10-29T11:57:17.871Z,3.47
2022-10-29T12:00:04.818Z,8.02
2022-10-29T12:03:14.195Z,5.68
2022-10-29T12:05:46.461Z,5.75
2022-10-29T12:08:36.101Z,5.55
2022-10-29T12:11:12.880Z,4.50
2022-10-29T12:13:50.650Z,4.32
2022-10-29T12:16:37.372Z,7.70
2022-10-29T12:19:15.812Z,7.32
2022-10-29T12:21:53.033Z,6.57
2022-10-29T12:24:33.873Z,2.92
2022-10-29T12:27:09.744Z,4.78
2022-10-29T12:29:48.281Z,8.10
2022-10-29T12:32:31.526Z,3.38
2022-10-29T12:35:07.064Z,6.68
2022-10-29T12:37:42.486Z,5.00
2022-10-29T12:40:18.607Z,5.55
2022-10-29T12:42:50.236Z,4.50
2022-10-29T12:45:43.444Z,3.60
2022-10-29T12:48:23.936Z,4.93
2022-10-29T12:51:02.174Z,5.07
2022-10-29T12:53:36.255Z,5.80
2022-10-29T12:56:07.725Z,4.85
2022-10-29T12:58:53.266Z,6.07
2022-10-29T13:04:35.516Z,4.38
2022-10-29T13:07:05.933Z,3.88
2022-10-29T13:09:38.224Z,7.25
2022-10-29T13:12:10.414Z,6.20
2022-10-29T13:14:43.625Z,7.15
2022-10-29T13:17:32.285Z,6.45
2022-10-29T13:20:01.891Z,5.90
2022-10-29T13:22:53.247Z,7.85
2022-10-29T13:25:51.481Z,4.45
2022-10-29T13:31:46.271Z,6.93
2022-10-29T13:34:43.691Z,6.03
2022-10-29T13:40:44.199Z,4.93
2022-10-29T13:43:17.323Z,4.72
2022-10-29T13:45:51.113Z,3.53
2022-10-29T13:48:27.273Z,2.92
2022-10-29T13:50:57.867Z,4.97
2022-10-29T13:53:34.810Z,2.63
2022-10-29T13:56:20.805Z,5.78
2022-10-29T13:58:51.465Z,2.80
2022-10-29T14:01:23.143Z,3.05
2022-10-29T14:04:13.582Z,2.85
2022-10-29T14:07:20.350Z,9.40
2022-10-29T14:09:53.564Z,3.85
2022-10-29T14:12:25.409Z,5.65
2022-10-29T14:15:00.689Z,4.47
2022-10-29T14:17:29.136Z,3.70
2022-10-29T14:19:58.615Z,4.75
2022-10-29T14:22:45.342Z,5.88
2022-10-29T14:25:35.967Z,3.17
2022-10-29T14:28:24.084Z,7.60
2022-10-29T14:31:02.245Z,11.50
2022-10-29T14:33:32.637Z,2.15
2022-10-29T14:36:09.804Z,5.45
2022-10-29T14:38:42.144Z,4.85
2022-10-29T14:41:11.295Z,4.10
2022-10-29T14:43:41.313Z,6.05
2022-10-29T14:46:21.294Z,3.80
2022-10-29T14:48:58.730Z,6.53
2022-10-29T14:51:30.453Z,4.35
2022-10-29T14:54:02.985Z,2.92
2022-10-29T14:56:36.218Z,3.72
2022-10-29T14:59:13.749Z,2.83
2022-10-29T15:01:56.713Z,3.60
2022-10-29T15:04:31.943Z,3.72
2022-10-29T15:07:34.590Z,2.05
2022-10-29T15:10:23.359Z,3.20
2022-10-29T15:12:52.708Z,3.35
2022-10-29T15:15:26.293Z,5.20
2022-10-29T15:17:58.840Z,5.50
2022-10-29T15:20:32.903Z,5.55
2022-10-29T15:23:01.401Z,3.42
2022-10-29T15:25:33.771Z,4.18
2022-10-29T15:28:03.024Z,5.93
2022-10-29T15:30:34.402Z,10.43
2022-10-29T15:33:08.363Z,13.40
2022-10-29T15:35:47.088Z,3.97
2022-10-29T15:38:55.573Z,4.20
2022-10-29T15:41:38.155Z,6.93
2022-10-29T15:44:34.575Z,5.60
2022-10-29T15:47:19.848Z,6.20
2022-10-29T15:49:48.046Z,7.40
2022-10-29T15:52:19.106Z,5.38
2022-10-29T15:54:47.763Z,4.47
2022-10-29T15:57:18.136Z,6.15
2022-10-29T15:59:46.378Z,4.05
2022-10-29T16:02:17.920Z,2.78
2022-10-29T16:04:46.007Z,5.07
2022-10-29T16:07:14.335Z,5.07
2022-10-29T16:09:48.093Z,3.95
2022-10-29T16:12:17.772Z,4.35
2022-10-29T16:14:45.871Z,7.65
2022-10-29T16:17:15.803Z,7.38
2022-10-29T16:19:44.190Z,9.48
2022-10-29T16:22:14.881Z,7.55
2022-10-29T16:24:43.105Z,8.10
2022-10-29T16:27:15.427Z,9.65
2022-10-29T16:29:47.265Z,8.45
2022-10-29T16:32:16.559Z,6.22
2022-10-29T16:34:44.718Z,11.45
2022-10-29T16:37:14.246Z,8.18
2022-10-29T16:39:42.963Z,10.90
2022-10-29T16:42:32.170Z,10.45
2022-10-29T16:45:01.834Z,8.95
2022-10-29T16:47:30.063Z,8.25
2022-10-29T16:49:58.088Z,9.82
2022-10-29T16:52:29.514Z,8.40
2022-10-29T16:54:57.989Z,9.52
2022-10-29T16:57:26.239Z,10.35
2022-10-29T16:59:54.280Z,10.45
2022-10-29T17:02:23.637Z,8.88
2022-10-29T17:04:51.544Z,7.15
2022-10-29T17:07:20.037Z,8.77
2022-10-29T17:09:47.833Z,9.40
2022-10-29T17:12:15.649Z,6.97
2022-10-29T17:14:43.504Z,8.75
2022-10-29T17:17:11.384Z,9.35
2022-10-29T17:19:40.780Z,8.70
2022-10-29T17:22:14.394Z,8.23
2022-10-29T17:24:42.529Z,6.68
2022-10-29T17:27:10.501Z,5.38
2022-10-29T17:29:39.059Z,7.43
2022-10-29T17:32:08.395Z,9.77
2022-10-29T17:34:46.431Z,9.20
2022-10-29T17:37:15.801Z,6.93
2022-10-29T17:39:43.831Z,6.93
2022-10-29T17:42:12.031Z,5.88
2022-10-29T17:44:39.870Z,7.15
2022-10-29T17:47:07.784Z,8.45
2022-10-29T17:49:35.870Z,6.60
2022-10-29T17:52:05.845Z,6.20
2022-10-29T17:54:35.174Z,7.47
2022-10-29T17:57:03.234Z,7.55
2022-10-29T17:59:31.064Z,5.72
2022-10-29T18:01:59.356Z,8.77
2022-10-29T18:04:27.496Z,5.97
2022-10-29T18:06:56.696Z,6.95
2022-10-29T18:09:25.973Z,7.60
2022-10-29T18:11:53.679Z,8.80
2022-10-29T18:14:21.414Z,10.80
2022-10-29T18:16:49.130Z,6.97
2022-10-29T18:19:17.562Z,8.27
2022-10-29T18:21:45.809Z,7.20
2022-10-29T18:24:13.620Z,8.35
2022-10-29T18:26:42.901Z,8.38
2022-10-29T18:29:12.826Z,7.70
2022-10-29T18:31:45.130Z,10.30
2022-10-29T18:34:14.963Z,9.73
2022-10-29T18:36:43.353Z,7.88
2022-10-29T18:39:11.381Z,13.10
2022-10-29T18:41:40.600Z,10.93
2022-10-29T18:44:09.746Z,7.35
2022-10-29T18:46:43.921Z,9.48
2022-10-29T18:49:13.389Z,8.85
2022-10-29T18:51:41.402Z,8.98
2022-10-29T18:54:11.118Z,12.05
2022-10-29T18:59:10.073Z,11.57
2022-10-29T19:01:38.159Z,11.38
2022-10-29T19:04:09.300Z,9.52
2022-10-29T19:06:38.117Z,10.98
2022-10-29T19:09:07.805Z,8.77
2022-10-29T19:11:36.052Z,11.93
2022-10-29T19:14:06.064Z,9.93
2022-10-29T19:16:35.571Z,9.05
2022-10-29T19:21:38.344Z,11.13
2022-10-29T19:24:08.010Z,10.13
2022-10-29T19:26:38.218Z,11.82
2022-10-29T19:29:07.962Z,9.93
2022-10-29T19:31:37.750Z,10.65
2022-10-29T19:34:07.444Z,11.23
2022-10-29T19:36:36.617Z,11.93
2022-10-29T19:39:06.070Z,9.38
2022-10-29T19:41:34.148Z,11.10
2022-10-29T19:44:03.299Z,8.60
2022-10-29T19:46:31.384Z,10.35
2022-10-29T19:49:01.612Z,7.65
2022-10-29T19:51:29.779Z,10.77
2022-10-29T19:53:58.843Z,9.32
2022-10-29T19:56:26.698Z,13.25
2022-10-29T19:58:54.451Z,7.90
2022-10-29T20:01:39.862Z,11.20
2022-10-29T20:04:09.311Z,7.47
2022-10-29T20:06:40.004Z,8.02
2022-10-29T20:09:07.856Z,10.40
2022-10-29T20:11:42.210Z,11.05
2022-10-29T20:14:54.105Z,8.90
2022-10-29T20:17:22.193Z,9.05
2022-10-29T20:19:52.187Z,10.40
2022-10-29T20:22:20.281Z,10.50
2022-10-29T20:24:48.287Z,10.75
2022-10-29T20:27:16.351Z,9.10
2022-10-29T20:29:46.146Z,9.43
2022-10-29T20:32:14.209Z,8.35
2022-10-29T20:34:42.009Z,9.82
2022-10-29T20:37:11.274Z,9.15
2022-10-29T20:39:38.975Z,10.65
2022-10-29T20:42:06.888Z,8.02
2022-10-29T20:44:34.747Z,10.73
2022-10-29T20:47:02.948Z,11.32
2022-10-29T20:49:31.029Z,15.38
2022-10-29T20:51:59.123Z,12.95
2022-10-29T20:54:28.490Z,7.40
2022-10-29T20:56:56.440Z,10.10
2022-10-29T20:59:24.688Z,7.68
2022-10-29T21:01:52.939Z,7.47
2022-10-29T21:04:20.970Z,7.45
2022-10-29T21:06:50.122Z,10.48
2022-10-29T21:09:18.262Z,9.30
2022-10-29T21:11:47.467Z,13.85
2022-10-29T21:14:16.663Z,7.15
2022-10-29T21:16:44.348Z,7.07
2022-10-29T21:19:12.533Z,8.13
2022-10-29T21:21:40.344Z,5.93
2022-10-29T21:24:08.638Z,7.40
2022-10-29T21:26:36.367Z,10.00
2022-10-29T21:29:05.808Z,6.60
2022-10-29T21:31:33.505Z,12.55
2022-10-29T21:34:01.647Z,9.20
2022-10-29T21:36:29.399Z,10.18
2022-10-29T21:38:57.432Z,9.85
2022-10-29T21:41:25.281Z,7.78
2022-10-29T21:43:53.303Z,7.28
2022-10-29T21:46:22.525Z,5.55
2022-10-29T21:48:51.073Z,4.70
2022-10-29T21:51:18.749Z,5.40
2022-10-29T21:53:47.116Z,7.93
2022-10-29T21:56:15.664Z,7.95
2022-10-29T21:58:43.782Z,4.80
2022-10-29T22:01:14.696Z,7.82
2022-10-29T22:03:45.409Z,4.60
2022-10-29T22:06:15.476Z,8.45
2022-10-29T22:08:43.918Z,4.53
2022-10-29T22:11:12.484Z,3.88
2022-10-29T22:13:40.423Z,6.57
2022-10-29T22:16:09.366Z,5.97
2022-10-29T22:18:37.824Z,4.07
2022-10-29T22:21:09.059Z,7.88
2022-10-29T22:23:38.373Z,4.40
2022-10-29T22:26:06.044Z,5.63
2022-10-29T22:28:33.784Z,6.50
2022-10-29T22:31:02.664Z,9.05
2022-10-29T22:33:31.066Z,6.70
2022-10-29T22:36:07.212Z,7.97
2022-10-29T22:38:35.423Z,6.07
2022-10-29T22:41:07.700Z,7.65
2022-10-29T22:43:35.934Z,7.05
2022-10-29T22:46:05.276Z,4.90
2022-10-29T22:48:33.482Z,6.70
2022-10-29T22:51:03.811Z,7.05
2022-10-29T22:53:33.204Z,9.65
2022-10-29T22:56:02.378Z,7.97
2022-10-29T22:58:31.594Z,4.60
2022-10-29T23:01:04.308Z,5.68
2022-10-29T23:03:32.522Z,5.72
2022-10-29T23:06:01.751Z,4.72
2022-10-29T23:08:30.066Z,5.75
2022-10-29T23:10:59.975Z,6.82
2022-10-29T23:13:28.326Z,6.25
2022-10-29T23:15:56.029Z,4.70
2022-10-29T23:18:23.771Z,4.20
2022-10-29T23:21:07.101Z,4.22
2022-10-29T23:23:36.342Z,4.78
2022-10-29T23:26:06.220Z,7.70
2022-10-29T23:28:35.701Z,9.85
2022-10-29T23:31:05.309Z,5.05
2022-10-29T23:33:34.420Z,6.82
2022-10-29T23:36:03.079Z,4.45
2022-10-29T23:38:31.809Z,4.50
2022-10-29T23:41:00.240Z,7.57
2022-10-29T23:43:29.941Z,3.90
2022-10-29T23:45:57.900Z,5.07
2022-10-29T23:48:26.503Z,4.25
2022-10-29T23:50:54.649Z,5.68
2022-10-29T23:53:22.639Z,5.90
2022-10-29T23:55:50.469Z,5.28
2022-10-29T23:58:18.618Z,5.75
