createdAt,value
2018-06-30T00:01:24.412Z,39.80
2018-06-30T00:06:25.505Z,40.10
2018-06-30T00:08:55.697Z,40.60
2018-06-30T00:11:25.664Z,41.20
2018-06-30T00:13:55.455Z,41.10
2018-06-30T00:16:24.724Z,41.10
2018-06-30T00:18:54.033Z,41.10
2018-06-30T00:21:23.957Z,41.10
2018-06-30T00:23:53.277Z,41.00
2018-06-30T00:26:22.572Z,40.90
2018-06-30T00:28:52.102Z,41.50
2018-06-30T00:31:21.601Z,41.40
2018-06-30T00:33:51.025Z,41.10
2018-06-30T00:36:20.581Z,41.30
2018-06-30T00:38:49.848Z,41.40
2018-06-30T00:41:19.132Z,41.40
2018-06-30T00:43:48.412Z,41.20
2018-06-30T00:46:17.682Z,41.20
2018-06-30T00:48:47.579Z,41.30
2018-06-30T00:51:16.992Z,41.40
2018-06-30T00:53:46.860Z,41.40
2018-06-30T00:56:17.044Z,41.50
2018-06-30T00:58:46.333Z,42.30
2018-06-30T01:01:15.595Z,41.50
2018-06-30T01:03:44.831Z,41.40
2018-06-30T01:06:14.195Z,42.10
2018-06-30T01:08:43.542Z,41.40
2018-06-30T01:11:12.760Z,41.40
2018-06-30T01:13:42.040Z,41.40
2018-06-30T01:16:11.643Z,41.30
2018-06-30T01:18:41.487Z,41.30
2018-06-30T01:21:10.954Z,41.20
2018-06-30T01:23:40.248Z,41.20
2018-06-30T01:26:09.493Z,41.20
2018-06-30T01:28:39.566Z,41.30
2018-06-30T01:31:08.828Z,41.50
2018-06-30T01:33:38.312Z,41.30
2018-06-30T01:36:07.703Z,41.70
2018-06-30T01:41:05.792Z,42.80
2018-06-30T01:43:34.995Z,42.20
2018-06-30T01:46:05.176Z,42.30
2018-06-30T01:48:34.518Z,42.40
2018-06-30T01:51:08.424Z,42.70
2018-06-30T01:53:37.722Z,42.80
2018-06-30T01:56:07.863Z,43.00
2018-06-30T01:58:37.499Z,42.90
2018-06-30T02:01:07.719Z,43.00
2018-06-30T02:03:37.147Z,43.10
2018-06-30T02:06:06.590Z,43.20
2018-06-30T02:08:35.935Z,43.20
2018-06-30T02:11:05.240Z,43.10
2018-06-30T02:13:34.755Z,43.10
2018-06-30T02:16:04.748Z,43.10
2018-06-30T02:18:34.000Z,42.90
2018-06-30T02:21:03.458Z,43.10
2018-06-30T02:23:32.820Z,43.10
2018-06-30T02:26:02.077Z,43.20
2018-06-30T02:28:31.328Z,43.30
2018-06-30T02:31:00.742Z,43.40
2018-06-30T02:33:30.088Z,43.30
2018-06-30T02:35:59.311Z,43.40
2018-06-30T02:38:29.236Z,43.70
2018-06-30T02:40:58.545Z,43.70
2018-06-30T02:43:27.912Z,44.00
2018-06-30T02:45:57.211Z,44.30
2018-06-30T02:48:26.475Z,44.40
2018-06-30T02:50:55.717Z,44.60
2018-06-30T02:53:25.808Z,44.70
2018-06-30T02:55:55.117Z,44.60
2018-06-30T02:58:24.453Z,44.60
2018-06-30T03:00:54.072Z,44.60
2018-06-30T03:03:23.684Z,44.60
2018-06-30T03:05:52.868Z,44.50
2018-06-30T03:08:22.195Z,44.50
2018-06-30T03:10:52.482Z,44.90
2018-06-30T03:13:21.708Z,44.70
2018-06-30T03:15:51.352Z,44.80
2018-06-30T03:18:20.584Z,44.80
2018-06-30T03:20:49.825Z,44.60
2018-06-30T03:23:19.076Z,44.40
2018-06-30T03:25:48.279Z,44.30
2018-06-30T03:28:17.564Z,44.40
2018-06-30T03:30:46.996Z,44.30
2018-06-30T03:33:16.407Z,44.40
2018-06-30T03:35:45.780Z,44.50
2018-06-30T03:38:15.024Z,44.40
2018-06-30T03:45:50.885Z,44.90
2018-06-30T03:48:20.105Z,44.90
2018-06-30T03:50:49.629Z,44.90
2018-06-30T03:53:18.913Z,44.90
2018-06-30T03:55:48.402Z,44.90
2018-06-30T03:58:17.688Z,44.90
2018-06-30T04:00:47.208Z,44.90
2018-06-30T04:03:16.616Z,44.90
2018-06-30T04:05:45.933Z,44.90
2018-06-30T04:08:16.173Z,44.90
2018-06-30T04:10:46.808Z,45.60
2018-06-30T04:13:16.015Z,44.90
2018-06-30T04:15:45.395Z,45.00
2018-06-30T04:18:14.684Z,45.10
2018-06-30T04:20:44.036Z,45.10
2018-06-30T04:23:13.812Z,45.20
2018-06-30T04:25:43.116Z,45.30
2018-06-30T04:28:12.414Z,45.40
2018-06-30T04:30:41.676Z,45.50
2018-06-30T04:35:39.921Z,46.10
2018-06-30T04:38:09.300Z,46.20
2018-06-30T04:40:38.678Z,46.40
2018-06-30T04:43:08.637Z,46.70
2018-06-30T04:45:37.967Z,46.80
2018-06-30T04:48:08.094Z,47.00
2018-06-30T04:50:38.021Z,47.00
2018-06-30T04:53:07.612Z,47.00
2018-06-30T04:55:36.979Z,46.80
2018-06-30T05:00:35.375Z,47.30
2018-06-30T05:03:04.912Z,46.80
2018-06-30T05:05:34.372Z,46.90
2018-06-30T05:08:03.876Z,47.10
2018-06-30T05:10:33.134Z,47.40
2018-06-30T05:13:02.485Z,47.20
2018-06-30T05:15:31.875Z,47.10
2018-06-30T05:18:01.263Z,47.10
2018-06-30T05:20:30.595Z,47.50
2018-06-30T05:25:28.794Z,48.00
2018-06-30T05:27:58.154Z,48.20
2018-06-30T05:30:27.454Z,48.20
2018-06-30T05:32:56.808Z,48.30
2018-06-30T05:35:26.360Z,48.30
2018-06-30T05:37:55.913Z,48.30
2018-06-30T05:40:25.207Z,49.00
2018-06-30T05:42:55.532Z,48.30
2018-06-30T05:45:24.827Z,48.50
2018-06-30T05:47:54.340Z,48.40
2018-06-30T05:50:23.635Z,48.10
2018-06-30T05:52:52.931Z,48.00
2018-06-30T05:55:22.358Z,47.70
2018-06-30T05:57:51.692Z,47.60
2018-06-30T06:00:22.289Z,47.90
2018-06-30T06:02:51.720Z,48.20
2018-06-30T06:05:21.214Z,48.20
2018-06-30T06:07:50.481Z,48.20
2018-06-30T06:10:20.703Z,48.20
2018-06-30T06:12:50.094Z,48.30
2018-06-30T06:15:19.528Z,48.30
2018-06-30T06:17:48.968Z,48.40
2018-06-30T06:20:18.404Z,48.20
2018-06-30T06:22:47.704Z,48.10
2018-06-30T06:25:17.045Z,48.30
2018-06-30T06:30:15.363Z,48.60
2018-06-30T06:32:44.733Z,48.30
2018-06-30T06:35:14.204Z,48.30
2018-06-30T06:37:43.659Z,48.20
2018-06-30T06:40:13.192Z,48.30
2018-06-30T06:42:43.534Z,48.60
2018-06-30T06:45:13.062Z,47.80
2018-06-30T06:47:42.944Z,47.80
2018-06-30T06:50:12.285Z,47.90
2018-06-30T06:52:41.540Z,47.80
2018-06-30T06:55:10.793Z,47.50
2018-06-30T06:57:40.076Z,47.50
2018-06-30T07:00:09.925Z,47.40
2018-06-30T07:02:39.332Z,47.20
2018-06-30T07:05:08.671Z,47.20
2018-06-30T07:07:39.359Z,47.00
2018-06-30T07:10:08.935Z,46.40
2018-06-30T07:12:39.106Z,46.40
2018-06-30T07:15:08.928Z,46.30
2018-06-30T07:17:38.403Z,46.40
2018-06-30T07:20:07.789Z,46.50
2018-06-30T07:25:05.915Z,46.40
2018-06-30T07:27:35.256Z,46.30
2018-06-30T07:30:05.881Z,46.70
2018-06-30T07:32:35.884Z,46.40
2018-06-30T07:35:05.812Z,46.10
2018-06-30T07:37:35.808Z,45.70
2018-06-30T07:40:05.348Z,45.80
2018-06-30T07:42:35.261Z,45.90
2018-06-30T07:45:05.752Z,46.00
2018-06-30T07:47:35.059Z,45.70
2018-06-30T07:50:04.895Z,45.30
2018-06-30T07:55:02.898Z,45.80
2018-06-30T07:57:33.554Z,45.90
2018-06-30T08:00:03.036Z,45.20
2018-06-30T08:02:33.247Z,45.40
2018-06-30T08:05:02.574Z,45.20
2018-06-30T08:07:31.945Z,44.80
2018-06-30T08:10:01.292Z,44.40
2018-06-30T08:12:30.660Z,44.50
2018-06-30T08:14:59.956Z,44.30
2018-06-30T08:17:29.307Z,44.10
2018-06-30T08:19:58.716Z,43.90
2018-06-30T08:22:29.649Z,43.70
2018-06-30T08:24:59.126Z,43.30
2018-06-30T08:27:28.772Z,43.10
2018-06-30T08:29:58.740Z,42.40
2018-06-30T08:32:28.817Z,42.30
2018-06-30T08:34:58.356Z,42.40
2018-06-30T08:37:28.193Z,42.40
2018-06-30T08:39:57.572Z,42.40
2018-06-30T08:42:27.499Z,42.50
2018-06-30T08:44:57.068Z,42.60
2018-06-30T08:47:27.438Z,41.80
2018-06-30T08:49:57.182Z,41.60
2018-06-30T08:52:26.788Z,42.10
2018-06-30T08:54:56.088Z,40.90
2018-06-30T08:57:26.496Z,40.60
2018-06-30T09:02:25.064Z,40.40
2018-06-30T09:04:54.477Z,40.50
2018-06-30T09:07:24.524Z,40.50
2018-06-30T09:09:53.921Z,40.40
2018-06-30T09:12:23.410Z,40.00
2018-06-30T09:14:52.652Z,39.60
2018-06-30T09:17:22.097Z,39.30
2018-06-30T09:19:51.441Z,39.20
2018-06-30T09:22:21.900Z,38.70
2018-06-30T09:24:51.178Z,38.60
2018-06-30T09:27:20.677Z,38.60
2018-06-30T09:29:50.115Z,38.30
2018-06-30T09:32:19.729Z,38.40
2018-06-30T09:34:49.056Z,38.40
2018-06-30T09:37:18.388Z,38.50
2018-06-30T09:39:48.630Z,38.40
2018-06-30T09:42:17.895Z,38.40
2018-06-30T09:44:48.200Z,38.50
2018-06-30T09:47:18.041Z,38.10
2018-06-30T09:49:47.546Z,37.50
2018-06-30T09:52:16.931Z,36.90
2018-06-30T09:54:46.681Z,36.90
2018-06-30T09:57:16.489Z,35.60
2018-06-30T09:59:52.414Z,35.70
2018-06-30T10:02:21.825Z,35.50
2018-06-30T10:07:19.890Z,35.20
2018-06-30T10:09:49.440Z,34.60
2018-06-30T10:12:19.750Z,34.30
2018-06-30T10:14:50.215Z,34.10
2018-06-30T10:17:19.604Z,34.20
2018-06-30T10:19:48.948Z,34.20
2018-06-30T10:22:18.382Z,34.30
2018-06-30T10:27:17.306Z,33.60
2018-06-30T10:29:48.706Z,33.10
2018-06-30T10:32:18.282Z,32.80
2018-06-30T10:34:47.748Z,32.70
2018-06-30T10:37:17.147Z,33.10
2018-06-30T10:42:17.177Z,32.50
2018-06-30T10:44:47.621Z,31.70
2018-06-30T10:47:17.224Z,31.10
2018-06-30T10:49:47.530Z,30.00
2018-06-30T10:52:16.832Z,30.10
2018-06-30T10:54:46.312Z,29.80
2018-06-30T10:57:15.602Z,29.80
2018-06-30T10:59:45.114Z,29.80
2018-06-30T11:02:15.400Z,29.80
2018-06-30T11:04:45.724Z,29.80
2018-06-30T11:07:15.224Z,29.30
2018-06-30T11:09:44.621Z,28.90
2018-06-30T11:12:14.031Z,28.70
2018-06-30T11:14:43.683Z,29.00
2018-06-30T11:17:14.277Z,28.90
2018-06-30T11:19:43.796Z,28.80
2018-06-30T11:22:14.422Z,28.60
2018-06-30T11:24:43.843Z,28.30
2018-06-30T11:27:13.454Z,27.90
2018-06-30T11:29:43.192Z,27.70
2018-06-30T11:32:12.586Z,27.60
2018-06-30T11:34:42.003Z,27.40
2018-06-30T11:37:11.832Z,27.40
2018-06-30T11:39:41.385Z,27.10
2018-06-30T11:42:10.706Z,27.00
2018-06-30T11:44:40.209Z,27.30
2018-06-30T11:47:09.607Z,27.10
2018-06-30T11:49:39.137Z,26.30
2018-06-30T11:54:38.714Z,26.30
2018-06-30T11:57:08.848Z,26.10
2018-06-30T11:59:38.147Z,26.30
2018-06-30T12:02:07.616Z,26.20
2018-06-30T12:04:37.908Z,26.20
2018-06-30T12:07:07.604Z,26.00
2018-06-30T12:10:19.812Z,25.90
2018-06-30T12:12:49.089Z,25.50
2018-06-30T12:15:19.128Z,25.60
2018-06-30T12:17:48.574Z,25.50
2018-06-30T12:20:18.786Z,25.50
2018-06-30T12:22:49.062Z,25.40
2018-06-30T12:25:18.411Z,25.50
2018-06-30T12:27:47.771Z,25.40
2018-06-30T12:30:17.154Z,25.60
2018-06-30T12:32:47.132Z,25.30
2018-06-30T12:35:16.527Z,25.00
2018-06-30T12:37:46.171Z,25.10
2018-06-30T12:40:15.595Z,24.70
2018-06-30T12:42:44.935Z,24.40
2018-06-30T12:45:14.216Z,24.30
2018-06-30T12:47:43.519Z,24.40
2018-06-30T12:50:13.065Z,23.90
2018-06-30T12:52:42.327Z,24.40
2018-06-30T12:55:11.770Z,23.70
2018-06-30T12:57:41.127Z,24.00
2018-06-30T13:00:10.584Z,24.00
2018-06-30T13:02:39.861Z,23.90
2018-06-30T13:05:10.166Z,23.60
2018-06-30T13:07:39.439Z,23.40
2018-06-30T13:10:08.913Z,23.00
2018-06-30T13:12:38.160Z,23.10
2018-06-30T13:15:07.503Z,22.80
2018-06-30T13:17:36.844Z,22.70
2018-06-30T13:20:06.266Z,22.70
2018-06-30T13:22:35.687Z,22.70
2018-06-30T13:25:05.126Z,22.70
2018-06-30T13:27:35.878Z,22.70
2018-06-30T13:30:05.924Z,22.70
2018-06-30T13:32:35.224Z,22.80
2018-06-30T13:35:05.909Z,22.90
2018-06-30T13:37:36.216Z,23.00
2018-06-30T13:40:05.949Z,23.00
2018-06-30T13:42:35.391Z,22.70
2018-06-30T13:45:06.395Z,22.80
2018-06-30T13:47:35.973Z,22.50
2018-06-30T13:50:06.301Z,22.90
2018-06-30T13:52:36.132Z,22.80
2018-06-30T13:55:05.996Z,22.90
2018-06-30T13:57:37.232Z,23.00
2018-06-30T14:00:07.258Z,22.40
2018-06-30T14:02:36.721Z,23.00
2018-06-30T14:05:06.364Z,22.80
2018-06-30T14:07:36.485Z,22.50
2018-06-30T14:10:06.452Z,22.00
2018-06-30T14:12:36.437Z,21.90
2018-06-30T14:15:07.816Z,21.70
2018-06-30T14:17:37.386Z,22.20
2018-06-30T14:20:08.491Z,21.50
2018-06-30T14:22:38.224Z,21.20
2018-06-30T14:25:08.022Z,20.90
2018-06-30T14:27:37.356Z,20.70
2018-06-30T14:30:09.263Z,21.20
2018-06-30T14:32:39.684Z,20.60
2018-06-30T14:35:09.688Z,20.50
2018-06-30T14:40:09.809Z,19.80
2018-06-30T14:45:08.080Z,20.20
2018-06-30T14:47:37.452Z,19.70
2018-06-30T14:50:06.849Z,19.20
2018-06-30T14:52:36.719Z,19.30
2018-06-30T14:55:06.243Z,19.20
2018-06-30T14:57:35.636Z,19.30
2018-06-30T15:00:06.470Z,19.20
2018-06-30T15:02:35.984Z,19.30
2018-06-30T15:05:06.191Z,18.80
2018-06-30T15:07:35.602Z,18.70
2018-06-30T15:10:06.545Z,18.70
2018-06-30T15:12:36.477Z,18.60
2018-06-30T15:15:06.165Z,18.70
2018-06-30T15:17:36.057Z,18.60
2018-06-30T15:20:05.492Z,18.50
2018-06-30T15:22:35.833Z,18.40
2018-06-30T15:25:05.774Z,18.90
2018-06-30T15:27:35.373Z,18.80
2018-06-30T15:32:33.572Z,18.20
2018-06-30T15:35:02.928Z,18.10
2018-06-30T15:40:01.934Z,18.00
2018-06-30T15:42:31.340Z,17.70
2018-06-30T15:45:01.046Z,17.90
2018-06-30T15:47:31.142Z,17.80
2018-06-30T15:50:01.129Z,18.00
2018-06-30T15:52:31.111Z,17.70
2018-06-30T15:55:00.421Z,17.70
2018-06-30T15:57:29.912Z,18.00
2018-06-30T15:59:59.207Z,17.40
2018-06-30T16:02:28.526Z,17.30
2018-06-30T16:04:57.926Z,17.40
2018-06-30T16:07:27.281Z,17.50
2018-06-30T16:09:56.631Z,17.50
2018-06-30T16:12:26.010Z,17.20
2018-06-30T16:14:56.108Z,17.00
2018-06-30T16:17:25.381Z,17.20
2018-06-30T16:19:54.793Z,17.10
2018-06-30T16:22:24.847Z,16.90
2018-06-30T16:24:54.150Z,16.70
2018-06-30T16:27:24.431Z,16.70
2018-06-30T16:29:53.734Z,16.60
2018-06-30T16:34:52.406Z,16.50
2018-06-30T16:37:21.828Z,16.20
2018-06-30T16:39:51.216Z,16.20
2018-06-30T16:42:21.072Z,16.30
2018-06-30T16:44:50.653Z,16.40
2018-06-30T16:47:20.180Z,16.50
2018-06-30T16:49:49.672Z,16.50
2018-06-30T16:52:18.943Z,16.30
2018-06-30T16:54:48.384Z,16.40
2018-06-30T16:57:17.887Z,16.50
2018-06-30T16:59:47.261Z,16.30
2018-06-30T17:02:19.285Z,16.30
2018-06-30T17:04:50.555Z,16.40
2018-06-30T17:07:20.128Z,16.20
2018-06-30T17:09:49.450Z,16.10
2018-06-30T17:12:19.038Z,15.90
2018-06-30T17:14:48.373Z,16.10
2018-06-30T17:17:18.425Z,16.10
2018-06-30T17:19:47.857Z,16.00
2018-06-30T17:22:17.525Z,16.10
2018-06-30T17:24:46.955Z,16.10
2018-06-30T17:27:16.224Z,16.40
2018-06-30T17:29:45.548Z,16.10
2018-06-30T17:32:14.909Z,16.10
2018-06-30T17:34:44.482Z,16.10
2018-06-30T17:37:13.747Z,16.20
2018-06-30T17:39:43.222Z,16.40
2018-06-30T17:42:12.591Z,16.20
2018-06-30T17:47:10.971Z,16.40
2018-06-30T17:49:40.341Z,16.20
2018-06-30T17:52:09.773Z,16.20
2018-06-30T17:54:39.315Z,16.30
2018-06-30T17:57:08.783Z,16.40
2018-06-30T17:59:38.157Z,16.40
2018-06-30T18:02:07.471Z,16.50
2018-06-30T18:04:37.406Z,16.40
2018-06-30T18:07:07.000Z,17.10
2018-06-30T18:09:36.282Z,16.60
2018-06-30T18:12:06.664Z,16.60
2018-06-30T18:14:36.017Z,16.90
2018-06-30T18:17:05.397Z,16.90
2018-06-30T18:19:34.717Z,16.90
2018-06-30T18:22:04.037Z,17.00
2018-06-30T18:24:33.396Z,17.00
2018-06-30T18:27:03.004Z,17.10
2018-06-30T18:29:33.175Z,17.00
2018-06-30T18:32:02.511Z,17.00
2018-06-30T18:34:35.850Z,17.00
2018-06-30T18:37:05.291Z,17.10
2018-06-30T18:39:34.559Z,17.00
2018-06-30T18:42:04.073Z,17.10
2018-06-30T18:44:33.445Z,16.70
2018-06-30T18:47:02.711Z,17.00
2018-06-30T18:49:32.257Z,17.10
2018-06-30T18:52:01.537Z,17.20
2018-06-30T18:54:30.896Z,17.30
2018-06-30T18:57:00.303Z,17.20
2018-06-30T18:59:30.197Z,17.20
2018-06-30T19:01:59.520Z,17.20
2018-06-30T19:04:29.123Z,17.20
2018-06-30T19:09:31.784Z,17.90
2018-06-30T19:12:01.084Z,17.50
2018-06-30T19:14:30.563Z,17.40
2018-06-30T19:16:59.872Z,17.90
2018-06-30T19:19:29.251Z,17.40
2018-06-30T19:21:58.671Z,17.30
2018-06-30T19:24:28.123Z,17.30
2018-06-30T19:26:57.487Z,17.50
2018-06-30T19:29:26.772Z,17.30
2018-06-30T19:31:56.080Z,17.40
2018-06-30T19:34:26.161Z,17.30
2018-06-30T19:36:56.040Z,17.30
2018-06-30T19:39:25.253Z,17.40
2018-06-30T19:41:54.612Z,17.10
2018-06-30T19:44:24.120Z,17.50
2018-06-30T19:46:53.934Z,17.40
2018-06-30T19:49:23.257Z,17.50
2018-06-30T19:51:52.541Z,17.60
2018-06-30T19:54:21.814Z,17.60
2018-06-30T19:56:51.130Z,17.70
2018-06-30T20:01:49.980Z,18.10
2018-06-30T20:04:19.492Z,18.20
2018-06-30T20:06:48.768Z,18.20
2018-06-30T20:09:18.412Z,18.20
2018-06-30T20:11:47.725Z,18.30
2018-06-30T20:16:46.474Z,18.90
2018-06-30T20:19:16.927Z,19.20
2018-06-30T20:21:46.689Z,19.40
2018-06-30T20:24:16.367Z,19.60
2018-06-30T20:26:45.824Z,19.60
2018-06-30T20:29:14.897Z,19.80
2018-06-30T20:31:44.139Z,19.90
2018-06-30T20:34:13.466Z,20.40
2018-06-30T20:36:42.759Z,20.30
2018-06-30T20:39:12.041Z,20.90
2018-06-30T20:41:41.239Z,20.50
2018-06-30T20:44:10.546Z,20.70
2018-06-30T20:46:40.012Z,20.70
2018-06-30T20:49:09.976Z,20.80
2018-06-30T20:51:39.240Z,20.90
2018-06-30T20:54:08.568Z,21.00
2018-06-30T20:56:37.864Z,21.10
2018-06-30T20:59:07.164Z,21.20
2018-06-30T21:01:36.519Z,21.40
2018-06-30T21:04:05.840Z,21.50
2018-06-30T21:06:35.209Z,21.50
2018-06-30T21:09:07.608Z,21.50
2018-06-30T21:11:37.318Z,21.50
2018-06-30T21:14:06.933Z,21.50
2018-06-30T21:16:36.930Z,21.40
2018-06-30T21:19:06.572Z,21.40
2018-06-30T21:24:07.143Z,21.40
2018-06-30T21:26:37.479Z,21.40
2018-06-30T21:29:07.139Z,21.40
2018-06-30T21:31:39.307Z,21.30
2018-06-30T21:34:10.944Z,21.30
2018-06-30T21:36:45.197Z,21.20
2018-06-30T21:39:15.249Z,21.20
2018-06-30T21:41:45.798Z,21.20
2018-06-30T21:44:15.285Z,21.20
2018-06-30T21:46:44.827Z,21.20
2018-06-30T21:49:14.302Z,21.20
2018-06-30T21:51:44.787Z,21.20
2018-06-30T21:54:15.020Z,21.20
2018-06-30T21:56:44.987Z,21.10
2018-06-30T21:59:14.293Z,21.10
2018-06-30T22:04:13.262Z,21.20
2018-06-30T22:06:42.749Z,21.20
2018-06-30T22:09:12.076Z,21.20
2018-06-30T22:11:41.980Z,21.10
2018-06-30T22:14:11.316Z,21.00
2018-06-30T22:16:40.690Z,21.00
2018-06-30T22:19:10.611Z,21.10
2018-06-30T22:21:40.002Z,20.90
2018-06-30T22:26:38.294Z,21.00
2018-06-30T22:29:07.705Z,20.90
2018-06-30T22:31:37.148Z,20.90
2018-06-30T22:34:06.649Z,20.90
2018-06-30T22:36:35.929Z,20.90
2018-06-30T22:39:09.486Z,20.90
2018-06-30T22:41:38.784Z,20.90
2018-06-30T22:44:08.225Z,20.90
2018-06-30T22:46:37.528Z,20.90
2018-06-30T22:49:06.958Z,21.00
2018-06-30T22:51:36.478Z,21.10
2018-06-30T22:54:07.071Z,21.10
2018-06-30T22:56:36.631Z,21.00
2018-06-30T22:59:06.170Z,21.20
2018-06-30T23:01:35.880Z,21.20
2018-06-30T23:04:05.456Z,21.30
2018-06-30T23:06:34.720Z,21.30
2018-06-30T23:09:06.828Z,21.40
2018-06-30T23:11:36.197Z,21.50
2018-06-30T23:14:05.635Z,21.70
2018-06-30T23:16:35.028Z,21.70
2018-06-30T23:19:04.340Z,21.80
2018-06-30T23:21:33.895Z,21.80
2018-06-30T23:24:03.230Z,21.80
2018-06-30T23:26:32.641Z,22.00
2018-06-30T23:29:02.545Z,22.70
2018-06-30T23:31:31.863Z,22.30
2018-06-30T23:34:01.702Z,22.30
2018-06-30T23:36:30.948Z,22.30
2018-06-30T23:39:00.969Z,22.30
2018-06-30T23:41:30.315Z,22.50
2018-06-30T23:43:59.707Z,22.60
2018-06-30T23:46:29.072Z,22.70
2018-06-30T23:48:58.375Z,22.70
2018-06-30T23:51:27.714Z,23.50
2018-06-30T23:53:57.127Z,23.00
2018-06-30T23:56:26.541Z,23.00
2018-06-30T23:58:55.819Z,23.10
