createdAt,value
2019-02-17T00:00:43.975Z,66.06
2019-02-17T00:01:44.075Z,66.57
2019-02-17T00:02:43.940Z,66.67
2019-02-17T00:03:43.947Z,66.99
2019-02-17T00:04:43.921Z,66.26
2019-02-17T00:05:44.011Z,66.44
2019-02-17T00:06:43.933Z,66.75
2019-02-17T00:07:43.928Z,65.48
2019-02-17T00:08:44.028Z,64.86
2019-02-17T00:09:43.868Z,65.06
2019-02-17T00:10:43.882Z,64.96
2019-02-17T00:11:44.027Z,65.48
2019-02-17T00:12:43.845Z,65.06
2019-02-17T00:13:43.979Z,64.86
2019-02-17T00:14:43.874Z,64.76
2019-02-17T00:15:43.850Z,64.55
2019-02-17T00:16:43.796Z,64.96
2019-02-17T00:17:44.669Z,64.86
2019-02-17T00:18:43.844Z,65.48
2019-02-17T00:19:43.778Z,65.37
2019-02-17T00:20:43.808Z,65.48
2019-02-17T00:21:44.647Z,65.37
2019-02-17T00:22:43.810Z,65.58
2019-02-17T00:23:43.749Z,64.00
2019-02-17T00:24:43.749Z,64.31
2019-02-17T00:25:43.728Z,64.21
2019-02-17T00:26:43.724Z,64.34
2019-02-17T00:27:44.662Z,65.06
2019-02-17T00:28:43.716Z,65.58
2019-02-17T00:29:43.776Z,66.10
2019-02-17T00:30:43.686Z,65.79
2019-02-17T00:31:43.656Z,66.00
2019-02-17T00:32:43.625Z,65.58
2019-02-17T00:33:43.618Z,64.83
2019-02-17T00:34:43.682Z,64.83
2019-02-17T00:35:43.658Z,64.62
2019-02-17T00:36:43.593Z,64.62
2019-02-17T00:37:43.574Z,65.03
2019-02-17T00:38:44.185Z,65.03
2019-02-17T00:39:43.602Z,64.93
2019-02-17T00:40:43.536Z,64.52
2019-02-17T00:41:43.567Z,64.73
2019-02-17T00:42:43.549Z,65.03
2019-02-17T00:43:43.527Z,64.83
2019-02-17T00:44:43.557Z,65.06
2019-02-17T00:45:43.497Z,65.37
2019-02-17T00:46:43.467Z,65.45
2019-02-17T00:47:43.481Z,65.55
2019-02-17T00:48:43.566Z,65.79
2019-02-17T00:49:43.466Z,65.48
2019-02-17T00:50:43.456Z,65.37
2019-02-17T00:51:43.869Z,65.24
2019-02-17T00:52:43.456Z,65.97
2019-02-17T00:53:43.517Z,65.97
2019-02-17T00:54:43.430Z,65.69
2019-02-17T00:55:43.425Z,66.07
2019-02-17T00:56:43.413Z,65.86
2019-02-17T00:57:43.359Z,65.97
2019-02-17T00:58:43.392Z,65.34
2019-02-17T00:59:43.371Z,65.34
2019-02-17T01:00:43.384Z,65.86
2019-02-17T01:01:43.356Z,66.82
2019-02-17T01:02:43.387Z,66.00
2019-02-17T01:03:43.352Z,66.10
2019-02-17T01:04:43.297Z,66.20
2019-02-17T01:05:43.315Z,66.54
2019-02-17T01:06:43.288Z,66.96
2019-02-17T01:07:43.298Z,66.54
2019-02-17T01:08:43.280Z,66.64
2019-02-17T01:09:50.481Z,66.75
2019-02-17T01:10:50.456Z,67.30
2019-02-17T01:11:51.339Z,68.57
2019-02-17T01:12:50.309Z,68.98
2019-02-17T01:13:51.797Z,68.70
2019-02-17T01:17:11.486Z,69.77
2019-02-17T01:18:11.591Z,70.50
2019-02-17T01:19:18.649Z,70.81
2019-02-17T01:20:21.366Z,70.94
2019-02-17T01:21:11.406Z,71.56
2019-02-17T01:22:11.339Z,71.77
2019-02-17T01:23:11.344Z,71.67
2019-02-17T01:24:11.318Z,71.98
2019-02-17T01:25:11.365Z,71.98
2019-02-17T01:26:11.292Z,70.70
2019-02-17T01:27:11.282Z,70.70
2019-02-17T01:28:11.280Z,69.95
2019-02-17T01:29:20.146Z,70.05
2019-02-17T01:30:12.278Z,70.50
2019-02-17T01:31:11.235Z,70.15
2019-02-17T01:32:11.237Z,70.05
2019-02-17T01:33:11.224Z,69.67
2019-02-17T01:34:11.208Z,70.08
2019-02-17T01:35:11.230Z,70.91
2019-02-17T01:36:22.326Z,70.63
2019-02-17T01:39:40.453Z,73.11
2019-02-17T01:41:57.942Z,71.43
2019-02-17T01:43:06.890Z,71.12
2019-02-17T01:43:57.987Z,70.91
2019-02-17T01:44:58.829Z,70.47
2019-02-17T01:45:57.958Z,69.95
2019-02-17T01:46:57.900Z,69.95
2019-02-17T01:47:59.096Z,70.18
2019-02-17T01:48:57.862Z,70.67
2019-02-17T01:49:57.865Z,70.39
2019-02-17T01:50:57.825Z,70.39
2019-02-17T01:51:57.870Z,70.26
2019-02-17T01:52:57.819Z,70.15
2019-02-17T01:53:57.784Z,69.22
2019-02-17T01:54:57.795Z,69.74
2019-02-17T01:55:57.788Z,70.15
2019-02-17T01:56:57.784Z,70.26
2019-02-17T01:57:57.737Z,70.81
2019-02-17T01:58:58.347Z,70.91
2019-02-17T01:59:57.732Z,70.84
2019-02-17T02:00:57.707Z,70.81
2019-02-17T02:01:57.720Z,71.77
2019-02-17T02:02:57.693Z,71.53
2019-02-17T02:05:08.319Z,71.63
2019-02-17T02:06:08.547Z,71.43
2019-02-17T02:07:08.490Z,71.12
2019-02-17T02:08:08.302Z,70.81
2019-02-17T02:09:08.486Z,71.12
2019-02-17T02:10:08.304Z,71.67
2019-02-17T02:11:08.286Z,71.77
2019-02-17T02:12:08.236Z,71.77
2019-02-17T02:13:08.250Z,71.25
2019-02-17T02:14:08.313Z,71.15
2019-02-17T02:15:08.297Z,71.56
2019-02-17T02:16:08.205Z,71.56
2019-02-17T02:17:08.174Z,71.36
2019-02-17T02:18:08.198Z,71.67
2019-02-17T02:19:08.181Z,72.08
2019-02-17T02:20:08.226Z,71.59
2019-02-17T02:21:08.181Z,71.70
2019-02-17T02:22:08.131Z,71.88
2019-02-17T02:23:08.148Z,72.60
2019-02-17T02:24:08.115Z,72.08
2019-02-17T02:25:08.117Z,71.88
2019-02-17T02:26:08.069Z,71.98
2019-02-17T02:27:08.078Z,71.88
2019-02-17T02:28:08.077Z,71.98
2019-02-17T02:29:08.047Z,71.77
2019-02-17T02:30:08.092Z,72.01
2019-02-17T02:31:08.058Z,71.88
2019-02-17T02:32:09.064Z,71.91
2019-02-17T02:33:08.014Z,72.01
2019-02-17T02:34:08.020Z,72.01
2019-02-17T02:35:08.030Z,72.01
2019-02-17T02:36:08.021Z,71.77
2019-02-17T02:37:16.730Z,71.80
2019-02-17T02:38:17.832Z,71.36
2019-02-17T02:39:19.872Z,71.39
2019-02-17T02:40:16.243Z,71.46
2019-02-17T02:41:16.070Z,71.98
2019-02-17T02:42:16.096Z,71.91
2019-02-17T02:43:16.013Z,72.05
2019-02-17T02:45:26.525Z,73.39
2019-02-17T02:46:35.048Z,73.60
2019-02-17T02:47:26.525Z,74.36
2019-02-17T02:48:35.370Z,74.15
2019-02-17T02:49:26.721Z,74.43
2019-02-17T02:50:34.536Z,73.91
2019-02-17T02:51:35.401Z,74.26
2019-02-17T02:52:35.070Z,73.53
2019-02-17T02:53:37.174Z,74.08
2019-02-17T02:54:35.087Z,73.88
2019-02-17T02:55:34.670Z,74.29
2019-02-17T02:56:34.551Z,74.74
2019-02-17T02:57:35.189Z,75.46
2019-02-17T02:58:33.970Z,75.57
2019-02-17T03:01:53.700Z,77.47
2019-02-17T03:03:01.360Z,77.37
2019-02-17T03:03:53.910Z,77.78
2019-02-17T03:04:53.565Z,77.26
2019-02-17T03:05:53.577Z,77.47
2019-02-17T03:06:53.552Z,76.43
2019-02-17T03:07:53.524Z,76.09
2019-02-17T03:08:53.489Z,76.23
2019-02-17T03:09:53.459Z,75.95
2019-02-17T03:10:53.913Z,76.99
2019-02-17T03:11:54.408Z,77.30
2019-02-17T03:12:53.455Z,78.17
2019-02-17T03:13:53.470Z,77.75
2019-02-17T03:14:53.463Z,78.31
2019-02-17T03:15:53.448Z,79.45
2019-02-17T03:16:53.388Z,80.74
2019-02-17T03:17:53.399Z,80.94
2019-02-17T03:18:53.996Z,81.29
2019-02-17T03:19:53.401Z,82.86
2019-02-17T03:20:53.397Z,82.86
2019-02-17T03:23:11.175Z,82.65
2019-02-17T03:24:11.221Z,83.17
2019-02-17T03:25:11.019Z,83.06
2019-02-17T03:26:11.033Z,83.17
2019-02-17T03:27:10.922Z,83.17
2019-02-17T03:28:10.945Z,83.27
2019-02-17T03:29:20.622Z,83.69
2019-02-17T03:30:11.018Z,83.27
2019-02-17T03:31:19.041Z,83.06
2019-02-17T03:32:10.886Z,82.54
2019-02-17T03:33:11.084Z,83.10
2019-02-17T03:34:10.823Z,83.31
2019-02-17T03:35:10.865Z,84.14
2019-02-17T03:36:10.839Z,84.56
2019-02-17T03:37:10.812Z,84.87
2019-02-17T03:38:10.796Z,84.28
2019-02-17T03:39:10.802Z,84.50
2019-02-17T03:40:10.745Z,84.39
2019-02-17T03:41:10.784Z,85.02
2019-02-17T03:42:10.726Z,85.36
2019-02-17T03:43:10.708Z,84.70
2019-02-17T03:44:10.747Z,84.84
2019-02-17T03:45:10.684Z,85.10
2019-02-17T03:46:20.122Z,86.24
2019-02-17T03:47:17.862Z,86.03
2019-02-17T03:49:27.297Z,86.87
2019-02-17T03:50:35.369Z,87.22
2019-02-17T03:51:36.141Z,87.32
2019-02-17T03:52:36.229Z,87.22
2019-02-17T03:53:36.365Z,87.81
2019-02-17T03:54:35.251Z,87.74
2019-02-17T03:55:34.408Z,88.06
2019-02-17T03:56:27.311Z,88.26
2019-02-17T03:57:27.255Z,88.57
2019-02-17T03:58:27.175Z,88.57
2019-02-17T03:59:27.819Z,88.68
2019-02-17T04:00:27.196Z,88.57
2019-02-17T04:01:27.171Z,88.68
2019-02-17T04:02:27.152Z,88.89
2019-02-17T04:03:27.166Z,88.68
2019-02-17T04:04:27.168Z,89.06
2019-02-17T04:05:27.133Z,88.99
2019-02-17T04:06:27.741Z,88.64
2019-02-17T04:07:27.095Z,88.53
2019-02-17T04:08:27.120Z,88.12
2019-02-17T04:09:27.742Z,88.12
2019-02-17T04:10:27.104Z,88.43
2019-02-17T04:11:27.100Z,88.29
2019-02-17T04:12:27.009Z,86.58
2019-02-17T04:13:27.039Z,86.47
2019-02-17T04:14:26.981Z,86.37
2019-02-17T04:15:27.740Z,85.50
2019-02-17T04:16:27.000Z,85.12
2019-02-17T04:17:27.035Z,84.91
2019-02-17T04:18:26.966Z,84.91
2019-02-17T04:19:26.966Z,85.22
2019-02-17T04:20:26.923Z,85.12
2019-02-17T04:21:26.964Z,85.53
2019-02-17T04:22:27.788Z,86.27
2019-02-17T04:23:31.293Z,86.61
2019-02-17T04:24:33.948Z,86.20
2019-02-17T04:26:44.714Z,85.26
2019-02-17T04:27:53.362Z,85.58
2019-02-17T04:28:52.351Z,86.10
2019-02-17T04:31:02.059Z,86.24
2019-02-17T04:32:09.131Z,86.24
2019-02-17T04:34:18.603Z,86.80
2019-02-17T04:35:18.607Z,87.01
2019-02-17T04:36:18.637Z,87.74
2019-02-17T04:37:18.530Z,88.41
2019-02-17T04:38:18.636Z,88.20
2019-02-17T04:39:18.533Z,89.14
2019-02-17T04:40:26.470Z,90.08
2019-02-17T04:41:25.760Z,90.03
2019-02-17T04:43:36.043Z,88.78
2019-02-17T04:44:36.181Z,88.62
2019-02-17T04:45:36.159Z,88.68
2019-02-17T04:46:36.440Z,88.57
2019-02-17T04:47:36.054Z,88.37
2019-02-17T04:48:36.004Z,88.26
2019-02-17T04:49:36.003Z,87.95
2019-02-17T04:50:36.933Z,87.74
2019-02-17T04:51:35.998Z,87.84
2019-02-17T04:52:35.983Z,87.53
2019-02-17T04:53:35.920Z,87.95
2019-02-17T04:54:35.912Z,87.43
2019-02-17T04:55:35.942Z,87.74
2019-02-17T04:56:35.936Z,87.53
2019-02-17T04:57:35.920Z,87.84
2019-02-17T04:58:36.426Z,87.63
2019-02-17T04:59:35.864Z,87.22
2019-02-17T05:00:40.146Z,87.12
2019-02-17T05:01:35.874Z,87.22
2019-02-17T05:02:35.848Z,87.22
2019-02-17T05:03:35.858Z,86.91
2019-02-17T05:04:36.418Z,87.84
2019-02-17T05:05:35.825Z,87.37
2019-02-17T05:06:35.836Z,86.84
2019-02-17T05:07:35.776Z,88.09
2019-02-17T05:08:43.990Z,88.34
2019-02-17T05:09:35.917Z,88.51
2019-02-17T05:10:36.620Z,89.18
2019-02-17T05:11:36.469Z,88.93
2019-02-17T05:12:35.762Z,89.14
2019-02-17T05:13:35.885Z,88.97
2019-02-17T05:14:35.727Z,89.18
2019-02-17T05:15:35.720Z,89.39
2019-02-17T05:16:35.739Z,90.12
2019-02-17T05:17:35.666Z,90.53
2019-02-17T05:18:35.683Z,92.41
2019-02-17T05:19:35.693Z,91.79
2019-02-17T05:20:35.693Z,92.41
2019-02-17T05:21:35.974Z,90.70
2019-02-17T05:22:43.711Z,90.53
2019-02-17T05:23:43.706Z,89.70
2019-02-17T05:24:35.857Z,90.12
2019-02-17T05:25:35.602Z,90.28
2019-02-17T05:26:35.711Z,89.76
2019-02-17T05:27:35.626Z,89.56
2019-02-17T05:28:35.612Z,89.34
2019-02-17T05:29:35.587Z,89.87
2019-02-17T05:30:35.565Z,89.03
2019-02-17T05:31:35.584Z,89.14
2019-02-17T05:32:35.607Z,88.93
2019-02-17T05:33:35.517Z,88.93
2019-02-17T05:34:35.489Z,89.14
2019-02-17T05:35:35.514Z,89.45
2019-02-17T05:36:35.500Z,89.39
2019-02-17T05:37:35.508Z,89.81
2019-02-17T05:38:35.475Z,90.22
2019-02-17T05:39:35.485Z,90.33
2019-02-17T05:40:36.579Z,90.75
2019-02-17T05:41:35.452Z,90.53
2019-02-17T05:42:35.415Z,90.75
2019-02-17T05:43:35.418Z,90.53
2019-02-17T05:44:35.454Z,90.64
2019-02-17T05:45:35.380Z,91.06
2019-02-17T05:46:35.449Z,90.95
2019-02-17T05:47:35.381Z,90.95
2019-02-17T05:48:35.433Z,91.27
2019-02-17T05:49:35.492Z,90.43
2019-02-17T05:50:35.369Z,90.43
2019-02-17T05:51:35.588Z,90.33
2019-02-17T05:52:35.331Z,90.95
2019-02-17T05:53:36.048Z,91.37
2019-02-17T05:54:36.068Z,90.33
2019-02-17T05:55:35.321Z,90.64
2019-02-17T05:56:35.516Z,90.53
2019-02-17T05:57:38.030Z,90.53
2019-02-17T05:58:35.265Z,90.43
2019-02-17T05:59:36.022Z,90.22
2019-02-17T06:00:35.244Z,90.33
2019-02-17T06:01:35.276Z,91.06
2019-02-17T06:02:35.249Z,91.00
2019-02-17T06:03:36.021Z,91.58
2019-02-17T06:04:35.268Z,90.78
2019-02-17T06:05:35.234Z,91.00
2019-02-17T06:06:35.217Z,90.64
2019-02-17T06:07:35.171Z,90.68
2019-02-17T06:08:35.128Z,90.78
2019-02-17T06:09:43.307Z,90.83
2019-02-17T06:10:44.081Z,90.68
2019-02-17T06:11:44.301Z,90.58
2019-02-17T06:12:35.397Z,90.68
2019-02-17T06:13:44.127Z,91.31
2019-02-17T06:16:02.806Z,91.03
2019-02-17T06:17:10.723Z,91.14
2019-02-17T06:18:11.821Z,90.52
2019-02-17T06:19:11.698Z,90.72
2019-02-17T06:20:11.759Z,91.35
2019-02-17T06:23:42.378Z,92.92
2019-02-17T06:24:50.669Z,93.76
2019-02-17T06:26:53.657Z,93.76
2019-02-17T06:28:02.973Z,93.76
2019-02-17T06:30:10.343Z,92.66
2019-02-17T06:31:14.545Z,91.83
2019-02-17T06:32:10.245Z,91.62
2019-02-17T06:33:10.231Z,91.31
2019-02-17T06:34:10.261Z,91.20
2019-02-17T06:35:19.025Z,90.78
2019-02-17T06:36:10.610Z,90.89
2019-02-17T06:37:20.541Z,90.95
2019-02-17T06:38:18.136Z,90.47
2019-02-17T06:39:19.057Z,90.43
2019-02-17T06:40:19.223Z,90.33
2019-02-17T06:41:18.041Z,90.53
2019-02-17T06:43:26.668Z,89.14
2019-02-17T06:44:26.858Z,89.03
2019-02-17T06:45:26.945Z,88.47
2019-02-17T06:46:26.586Z,88.16
2019-02-17T06:47:26.842Z,87.74
2019-02-17T06:48:26.629Z,86.91
2019-02-17T06:49:26.556Z,87.18
2019-02-17T06:50:26.510Z,87.07
2019-02-17T06:51:26.603Z,87.01
2019-02-17T06:52:27.445Z,86.87
2019-02-17T06:53:26.504Z,86.76
2019-02-17T06:54:26.498Z,86.03
2019-02-17T06:55:26.487Z,86.41
2019-02-17T06:56:26.518Z,86.41
2019-02-17T06:57:26.517Z,86.51
2019-02-17T06:58:26.499Z,86.20
2019-02-17T06:59:26.439Z,85.93
2019-02-17T07:00:37.011Z,86.30
2019-02-17T07:01:34.038Z,86.20
2019-02-17T07:02:34.353Z,86.41
2019-02-17T07:03:36.765Z,86.10
2019-02-17T07:04:33.621Z,85.96
2019-02-17T07:06:44.006Z,85.53
2019-02-17T07:07:44.316Z,84.56
2019-02-17T07:08:44.157Z,83.94
2019-02-17T07:09:43.919Z,84.66
2019-02-17T07:10:44.314Z,84.04
2019-02-17T07:11:43.841Z,83.90
2019-02-17T07:12:44.337Z,83.58
2019-02-17T07:13:43.906Z,83.48
2019-02-17T07:14:52.116Z,83.80
2019-02-17T07:15:44.366Z,82.82
2019-02-17T07:16:51.953Z,81.95
2019-02-17T07:19:01.983Z,81.81
2019-02-17T07:20:10.307Z,80.87
2019-02-17T07:21:09.446Z,80.11
2019-02-17T07:22:01.494Z,80.00
2019-02-17T07:23:01.387Z,79.13
2019-02-17T07:24:01.409Z,78.47
2019-02-17T07:25:02.312Z,76.50
2019-02-17T07:26:03.305Z,74.12
2019-02-17T07:27:01.403Z,70.92
2019-02-17T07:28:01.355Z,68.58
2019-02-17T07:29:01.312Z,67.27
2019-02-17T07:30:01.268Z,65.80
2019-02-17T07:31:01.835Z,64.64
2019-02-17T07:32:01.313Z,63.89
2019-02-17T07:33:01.289Z,62.62
2019-02-17T07:34:01.269Z,61.56
2019-02-17T07:37:33.279Z,57.28
2019-02-17T07:38:38.118Z,54.95
2019-02-17T07:40:47.684Z,53.64
2019-02-17T07:41:47.843Z,51.98
2019-02-17T07:42:47.520Z,51.12
2019-02-17T07:43:47.582Z,50.50
2019-02-17T07:44:48.442Z,50.50
2019-02-17T07:45:47.459Z,49.96
2019-02-17T07:46:47.524Z,49.76
2019-02-17T07:47:47.450Z,49.05
2019-02-17T07:48:47.436Z,48.72
2019-02-17T07:49:47.464Z,48.41
2019-02-17T07:50:48.377Z,47.37
2019-02-17T07:51:47.464Z,47.27
2019-02-17T07:52:47.412Z,46.73
2019-02-17T07:53:47.384Z,47.42
2019-02-17T07:54:47.372Z,46.18
2019-02-17T07:55:48.902Z,46.26
2019-02-17T07:56:48.529Z,45.10
2019-02-17T07:57:47.339Z,44.49
2019-02-17T07:58:47.337Z,44.57
2019-02-17T07:59:47.323Z,43.44
2019-02-17T08:00:47.354Z,43.02
2019-02-17T08:01:47.852Z,43.20
2019-02-17T08:02:49.476Z,43.10
2019-02-17T08:03:47.270Z,43.08
2019-02-17T08:04:47.326Z,41.64
2019-02-17T08:05:47.228Z,42.02
2019-02-17T08:06:47.195Z,41.52
2019-02-17T08:07:47.271Z,41.19
2019-02-17T08:08:47.201Z,40.36
2019-02-17T08:09:47.257Z,40.55
2019-02-17T08:10:47.226Z,38.70
2019-02-17T08:11:47.171Z,39.50
2019-02-17T08:12:47.226Z,38.77
2019-02-17T08:13:48.976Z,37.94
2019-02-17T08:14:47.969Z,38.13
2019-02-17T08:15:47.247Z,38.21
2019-02-17T08:16:47.313Z,37.81
2019-02-17T08:17:47.198Z,36.17
2019-02-17T08:18:47.298Z,36.25
2019-02-17T08:19:47.881Z,35.72
2019-02-17T08:20:47.159Z,35.30
2019-02-17T08:21:48.966Z,35.39
2019-02-17T08:22:47.099Z,34.69
2019-02-17T08:23:47.121Z,34.77
2019-02-17T08:24:47.082Z,34.77
2019-02-17T08:30:44.392Z,33.22
2019-02-17T08:31:44.194Z,33.11
2019-02-17T08:32:44.266Z,32.93
2019-02-17T08:33:43.958Z,34.04
2019-02-17T08:34:47.033Z,32.76
2019-02-17T08:35:54.902Z,34.27
2019-02-17T08:37:59.834Z,33.10
2019-02-17T08:38:59.743Z,33.60
2019-02-17T08:39:59.422Z,32.48
2019-02-17T08:41:00.819Z,32.05
2019-02-17T08:42:00.353Z,30.74
2019-02-17T08:42:59.351Z,31.33
2019-02-17T08:44:00.892Z,31.40
2019-02-17T08:45:00.478Z,30.40
2019-02-17T08:46:07.579Z,31.24
2019-02-17T08:46:59.894Z,31.23
2019-02-17T08:47:59.541Z,30.84
2019-02-17T08:48:59.398Z,30.93
2019-02-17T08:49:59.507Z,31.12
2019-02-17T08:51:00.327Z,30.41
2019-02-17T08:52:00.817Z,30.68
2019-02-17T08:52:59.229Z,30.36
2019-02-17T08:53:59.246Z,29.68
2019-02-17T08:54:59.997Z,30.52
2019-02-17T08:55:59.143Z,30.34
2019-02-17T08:57:07.366Z,31.19
2019-02-17T08:59:17.592Z,34.41
2019-02-17T09:00:28.193Z,36.34
2019-02-17T09:01:26.338Z,38.32
2019-02-17T09:02:26.317Z,38.46
2019-02-17T09:04:56.257Z,38.77
2019-02-17T09:08:23.819Z,36.10
2019-02-17T09:09:23.539Z,36.41
2019-02-17T09:10:24.235Z,35.14
2019-02-17T09:12:42.455Z,34.47
2019-02-17T09:13:42.456Z,33.01
2019-02-17T09:14:42.690Z,32.58
2019-02-17T09:15:44.714Z,32.11
2019-02-17T09:16:51.523Z,31.77
2019-02-17T09:17:42.342Z,32.11
2019-02-17T09:18:42.417Z,32.50
2019-02-17T09:19:42.321Z,31.46
2019-02-17T09:20:42.195Z,31.13
2019-02-17T09:21:42.845Z,30.91
2019-02-17T09:22:42.132Z,30.38
2019-02-17T09:23:42.732Z,28.99
2019-02-17T09:24:41.989Z,30.50
2019-02-17T09:25:42.062Z,30.69
2019-02-17T09:26:42.003Z,30.93
2019-02-17T09:27:42.777Z,30.90
2019-02-17T09:28:42.257Z,30.28
2019-02-17T09:29:42.946Z,29.16
2019-02-17T09:30:41.980Z,29.05
2019-02-17T09:31:41.992Z,28.64
2019-02-17T09:32:42.691Z,28.32
2019-02-17T09:33:41.932Z,28.91
2019-02-17T09:34:41.913Z,28.31
2019-02-17T09:35:41.937Z,27.89
2019-02-17T09:36:42.890Z,26.41
2019-02-17T09:37:41.813Z,28.74
2019-02-17T09:38:41.870Z,28.22
2019-02-17T09:39:41.782Z,27.82
2019-02-17T09:40:41.790Z,28.82
2019-02-17T09:41:41.747Z,27.81
2019-02-17T09:42:41.759Z,28.81
2019-02-17T09:43:42.634Z,28.82
2019-02-17T09:44:41.779Z,28.82
2019-02-17T09:45:41.792Z,28.14
2019-02-17T09:46:41.716Z,28.06
2019-02-17T09:47:42.700Z,29.18
2019-02-17T09:48:41.701Z,29.38
2019-02-17T09:49:41.703Z,29.58
2019-02-17T09:50:41.656Z,30.88
2019-02-17T09:51:41.652Z,30.19
2019-02-17T09:52:41.679Z,30.50
2019-02-17T09:53:41.641Z,30.28
2019-02-17T09:54:41.626Z,29.98
2019-02-17T09:55:49.333Z,30.48
2019-02-17T09:56:42.139Z,29.58
2019-02-17T09:57:41.900Z,30.18
2019-02-17T09:58:41.742Z,29.86
2019-02-17T09:59:41.651Z,29.45
2019-02-17T10:00:41.573Z,29.24
2019-02-17T10:01:42.772Z,28.32
2019-02-17T10:02:41.552Z,28.16
2019-02-17T10:03:41.580Z,30.71
2019-02-17T10:04:41.509Z,30.61
2019-02-17T10:05:41.529Z,30.41
2019-02-17T10:06:41.512Z,30.58
2019-02-17T10:07:51.209Z,30.38
2019-02-17T10:08:49.048Z,30.27
2019-02-17T10:09:41.966Z,29.14
2019-02-17T10:10:41.741Z,28.92
2019-02-17T10:11:41.596Z,27.71
2019-02-17T10:12:50.119Z,28.30
2019-02-17T10:13:54.041Z,26.58
2019-02-17T10:14:50.499Z,26.77
2019-02-17T10:15:50.475Z,26.77
2019-02-17T10:16:49.906Z,26.87
2019-02-17T10:17:50.659Z,27.32
2019-02-17T10:18:49.016Z,28.38
2019-02-17T10:22:02.846Z,30.19
2019-02-17T10:23:10.998Z,28.98
2019-02-17T10:24:11.306Z,29.38
2019-02-17T10:25:11.225Z,29.18
2019-02-17T10:26:12.055Z,30.22
2019-02-17T10:28:13.912Z,30.51
2019-02-17T10:29:13.487Z,30.44
2019-02-17T10:30:13.276Z,30.77
2019-02-17T10:31:13.316Z,30.83
2019-02-17T10:32:13.320Z,30.55
2019-02-17T10:33:13.213Z,32.29
2019-02-17T10:34:13.167Z,31.17
2019-02-17T10:35:13.117Z,31.24
2019-02-17T10:36:13.142Z,30.64
2019-02-17T10:37:13.184Z,30.52
2019-02-17T10:38:13.099Z,31.21
2019-02-17T10:39:13.159Z,30.58
2019-02-17T10:40:13.070Z,29.98
2019-02-17T10:41:13.071Z,30.99
2019-02-17T10:42:13.067Z,32.50
2019-02-17T10:43:13.039Z,31.77
2019-02-17T10:44:13.035Z,32.32
2019-02-17T10:45:13.142Z,32.18
2019-02-17T10:46:13.023Z,32.53
2019-02-17T10:47:13.025Z,32.08
2019-02-17T10:48:13.054Z,31.57
2019-02-17T10:49:13.026Z,30.24
2019-02-17T10:50:22.070Z,30.24
2019-02-17T10:51:13.267Z,30.77
2019-02-17T10:52:13.290Z,30.65
2019-02-17T10:53:13.036Z,31.14
2019-02-17T10:54:13.439Z,31.27
2019-02-17T10:55:12.969Z,31.14
2019-02-17T10:56:13.626Z,30.65
2019-02-17T10:57:12.968Z,30.12
2019-02-17T10:58:12.917Z,29.90
2019-02-17T10:59:12.932Z,29.39
2019-02-17T11:00:21.821Z,29.19
2019-02-17T11:01:13.132Z,29.29
2019-02-17T11:02:21.838Z,29.29
2019-02-17T11:03:13.140Z,29.99
2019-02-17T11:05:30.936Z,28.03
2019-02-17T11:06:30.985Z,28.21
2019-02-17T11:07:30.755Z,27.21
2019-02-17T11:08:30.584Z,27.91
2019-02-17T11:09:30.874Z,28.94
2019-02-17T11:10:30.582Z,28.82
2019-02-17T11:11:32.271Z,28.41
2019-02-17T11:12:30.435Z,27.21
2019-02-17T11:13:30.475Z,27.92
2019-02-17T11:17:20.474Z,28.38
2019-02-17T11:18:20.179Z,29.60
2019-02-17T11:19:20.417Z,28.45
2019-02-17T11:20:19.872Z,29.69
2019-02-17T11:21:22.908Z,30.52
2019-02-17T11:22:23.160Z,30.67
2019-02-17T11:23:20.368Z,31.26
2019-02-17T11:24:19.819Z,30.11
2019-02-17T11:25:19.822Z,28.53
2019-02-17T11:26:28.440Z,28.01
2019-02-17T11:27:30.413Z,26.67
2019-02-17T11:28:20.033Z,27.51
2019-02-17T11:29:19.893Z,28.25
2019-02-17T11:30:19.825Z,29.08
2019-02-17T11:31:19.698Z,30.71
2019-02-17T11:32:19.663Z,29.25
2019-02-17T11:33:20.418Z,27.71
2019-02-17T11:34:20.938Z,28.22
2019-02-17T11:35:29.683Z,27.80
2019-02-17T11:36:20.242Z,27.09
2019-02-17T11:37:19.954Z,27.21
2019-02-17T11:38:19.794Z,28.02
2019-02-17T11:39:20.088Z,26.71
2019-02-17T11:40:19.647Z,27.03
2019-02-17T11:41:19.593Z,28.85
2019-02-17T11:42:19.640Z,27.73
2019-02-17T11:43:19.566Z,27.73
2019-02-17T11:44:20.086Z,28.35
2019-02-17T11:45:19.639Z,28.95
2019-02-17T11:46:19.613Z,28.46
2019-02-17T11:47:19.536Z,26.29
2019-02-17T11:48:19.559Z,26.77
2019-02-17T11:49:19.586Z,25.81
2019-02-17T11:50:19.507Z,25.43
2019-02-17T11:51:20.444Z,24.73
2019-02-17T11:52:20.458Z,24.10
2019-02-17T11:53:19.639Z,24.19
2019-02-17T11:54:19.487Z,24.10
2019-02-17T11:55:19.991Z,23.96
2019-02-17T11:56:19.553Z,22.89
2019-02-17T11:57:19.429Z,24.93
2019-02-17T11:58:19.387Z,24.63
2019-02-17T11:59:19.463Z,24.58
2019-02-17T12:00:19.480Z,22.44
2019-02-17T12:01:19.363Z,22.80
2019-02-17T12:02:24.984Z,23.21
2019-02-17T12:03:19.312Z,23.02
2019-02-17T12:04:19.380Z,24.93
2019-02-17T12:05:19.428Z,25.27
2019-02-17T12:06:19.269Z,26.43
2019-02-17T12:07:19.297Z,28.46
2019-02-17T12:08:20.338Z,26.41
2019-02-17T12:09:20.036Z,25.86
2019-02-17T12:10:19.257Z,25.68
2019-02-17T12:11:19.246Z,25.86
2019-02-17T12:12:19.306Z,25.49
2019-02-17T12:13:19.317Z,25.70
2019-02-17T12:14:19.304Z,25.68
2019-02-17T12:15:19.994Z,27.14
2019-02-17T12:16:19.185Z,28.98
2019-02-17T12:17:19.239Z,27.95
2019-02-17T12:18:19.198Z,27.11
2019-02-17T12:19:19.261Z,25.15
2019-02-17T12:20:22.487Z,24.30
2019-02-17T12:21:19.992Z,22.47
2019-02-17T12:22:19.205Z,22.44
2019-02-17T12:23:19.113Z,21.04
2019-02-17T12:24:19.960Z,21.64
2019-02-17T12:25:19.464Z,21.05
2019-02-17T12:26:19.061Z,21.31
2019-02-17T12:27:19.112Z,20.21
2019-02-17T12:28:19.174Z,21.85
2019-02-17T12:29:19.104Z,22.59
2019-02-17T12:30:19.067Z,22.56
2019-02-17T12:31:19.075Z,22.13
2019-02-17T12:32:19.938Z,20.50
2019-02-17T12:33:21.598Z,19.71
2019-02-17T12:34:19.002Z,20.10
2019-02-17T12:35:19.005Z,20.61
2019-02-17T12:36:19.946Z,19.98
2019-02-17T12:37:19.022Z,19.74
2019-02-17T12:38:19.102Z,19.47
2019-02-17T12:39:18.949Z,18.66
2019-02-17T12:40:18.990Z,19.78
2019-02-17T12:41:18.918Z,19.49
2019-02-17T12:42:18.906Z,19.37
2019-02-17T12:43:19.501Z,18.76
2019-02-17T12:44:18.928Z,19.92
2019-02-17T12:45:18.938Z,19.19
2019-02-17T12:46:18.890Z,19.15
2019-02-17T12:47:18.836Z,18.65
2019-02-17T12:48:18.923Z,17.94
2019-02-17T12:49:18.839Z,18.96
2019-02-17T12:50:18.847Z,19.50
2019-02-17T12:51:18.801Z,19.89
2019-02-17T12:52:18.809Z,19.81
2019-02-17T12:53:18.785Z,21.44
2019-02-17T12:54:28.642Z,22.47
2019-02-17T12:55:19.809Z,23.41
2019-02-17T12:56:18.754Z,25.37
2019-02-17T12:57:27.362Z,24.25
2019-02-17T12:58:29.996Z,24.92
2019-02-17T12:59:19.254Z,24.11
2019-02-17T13:00:19.158Z,25.56
2019-02-17T13:01:19.592Z,24.01
2019-02-17T13:02:19.215Z,22.07
2019-02-17T13:03:28.031Z,22.13
2019-02-17T13:04:18.783Z,20.90
2019-02-17T13:05:18.659Z,19.89
2019-02-17T13:06:18.706Z,19.87
2019-02-17T13:07:18.668Z,19.66
2019-02-17T13:08:18.685Z,19.46
2019-02-17T13:09:18.622Z,19.26
2019-02-17T13:10:18.677Z,19.95
2019-02-17T13:11:18.636Z,19.46
2019-02-17T13:12:18.635Z,19.76
2019-02-17T13:13:19.597Z,19.46
2019-02-17T13:14:18.769Z,19.37
2019-02-17T13:15:27.411Z,19.60
2019-02-17T13:16:26.853Z,20.70
2019-02-17T13:18:36.496Z,20.38
