createdAt,value
2018-11-25T00:00:31.129Z,75.30
2018-11-25T00:03:00.239Z,83.65
2018-11-25T00:05:28.992Z,72.55
2018-11-25T00:07:57.452Z,76.33
2018-11-25T00:10:26.078Z,80.80
2018-11-25T00:12:55.025Z,80.03
2018-11-25T00:15:23.478Z,84.40
2018-11-25T00:17:52.019Z,95.28
2018-11-25T00:20:20.929Z,76.60
2018-11-25T00:22:49.889Z,86.37
2018-11-25T00:25:18.499Z,78.62
2018-11-25T00:27:47.506Z,73.12
2018-11-25T00:30:17.001Z,74.22
2018-11-25T00:32:45.892Z,84.42
2018-11-25T00:35:15.328Z,76.62
2018-11-25T00:37:48.631Z,73.57
2018-11-25T00:40:15.157Z,82.02
2018-11-25T00:42:44.606Z,82.72
2018-11-25T00:45:17.536Z,81.57
2018-11-25T00:47:46.324Z,84.35
2018-11-25T00:50:15.058Z,77.15
2018-11-25T00:52:43.473Z,78.70
2018-11-25T00:57:52.714Z,79.40
2018-11-25T01:00:21.485Z,85.53
2018-11-25T01:02:50.577Z,76.22
2018-11-25T01:05:19.186Z,82.47
2018-11-25T01:07:47.745Z,75.35
2018-11-25T01:10:16.756Z,74.40
2018-11-25T01:12:45.512Z,89.05
2018-11-25T01:15:15.477Z,76.33
2018-11-25T01:17:43.879Z,78.05
2018-11-25T01:20:16.252Z,75.37
2018-11-25T01:22:44.920Z,78.70
2018-11-25T01:25:13.629Z,79.50
2018-11-25T01:27:41.958Z,82.00
2018-11-25T01:30:12.208Z,86.00
2018-11-25T01:32:40.631Z,74.65
2018-11-25T01:35:10.058Z,90.40
2018-11-25T01:37:39.463Z,87.10
2018-11-25T01:40:09.744Z,82.90
2018-11-25T01:42:38.256Z,85.80
2018-11-25T01:45:08.690Z,78.67
2018-11-25T01:47:37.264Z,87.15
2018-11-25T01:50:07.635Z,90.42
2018-11-25T01:52:36.181Z,88.82
2018-11-25T01:55:05.345Z,75.57
2018-11-25T01:57:34.267Z,79.58
2018-11-25T02:00:03.250Z,83.72
2018-11-25T02:02:32.142Z,92.10
2018-11-25T02:05:00.738Z,96.30
2018-11-25T02:07:29.900Z,94.87
2018-11-25T02:09:58.434Z,95.28
2018-11-25T02:12:27.150Z,102.65
2018-11-25T02:14:56.121Z,101.10
2018-11-25T02:17:24.687Z,87.00
2018-11-25T02:19:53.665Z,94.85
2018-11-25T02:22:23.022Z,89.65
2018-11-25T02:24:57.455Z,104.53
2018-11-25T02:27:29.207Z,98.97
2018-11-25T02:29:57.901Z,103.40
2018-11-25T02:32:26.549Z,101.65
2018-11-25T02:34:55.412Z,96.55
2018-11-25T02:37:25.708Z,95.07
2018-11-25T02:39:55.706Z,96.37
2018-11-25T02:42:25.975Z,94.77
2018-11-25T02:44:57.083Z,118.13
2018-11-25T02:47:26.070Z,95.72
2018-11-25T02:49:55.295Z,108.85
2018-11-25T02:52:31.948Z,103.10
2018-11-25T02:55:06.805Z,92.27
2018-11-25T02:57:36.583Z,86.00
2018-11-25T03:00:09.621Z,103.12
2018-11-25T03:02:44.140Z,111.05
2018-11-25T03:05:18.127Z,115.17
2018-11-25T03:07:53.435Z,101.87
2018-11-25T03:10:22.911Z,103.92
2018-11-25T03:12:52.750Z,106.80
2018-11-25T03:15:21.590Z,104.85
2018-11-25T03:17:50.073Z,107.00
2018-11-25T03:20:18.924Z,106.60
2018-11-25T03:22:47.578Z,114.90
2018-11-25T03:25:17.732Z,115.45
2018-11-25T03:27:46.431Z,123.58
2018-11-25T03:30:16.371Z,110.42
2018-11-25T03:32:46.180Z,115.67
2018-11-25T03:35:15.407Z,120.75
2018-11-25T03:37:44.407Z,114.30
2018-11-25T03:40:14.128Z,117.17
2018-11-25T03:42:43.063Z,113.57
2018-11-25T03:45:16.708Z,116.73
2018-11-25T03:47:45.618Z,116.17
2018-11-25T03:50:14.836Z,117.28
2018-11-25T03:52:43.828Z,111.55
2018-11-25T03:55:14.019Z,122.13
2018-11-25T03:57:42.342Z,114.08
2018-11-25T04:00:13.281Z,107.20
2018-11-25T04:02:41.654Z,112.77
2018-11-25T04:05:10.957Z,116.80
2018-11-25T04:07:39.501Z,110.57
2018-11-25T04:10:10.223Z,124.82
2018-11-25T04:12:38.719Z,120.57
2018-11-25T04:15:11.059Z,110.15
2018-11-25T04:17:39.667Z,104.45
2018-11-25T04:20:12.837Z,104.58
2018-11-25T04:22:41.226Z,96.60
2018-11-25T04:25:10.238Z,107.70
2018-11-25T04:27:38.765Z,122.72
2018-11-25T04:30:12.169Z,106.32
2018-11-25T04:32:40.426Z,100.40
2018-11-25T04:35:09.837Z,101.80
2018-11-25T04:37:38.341Z,107.27
2018-11-25T04:40:08.255Z,86.97
2018-11-25T04:42:36.597Z,99.70
2018-11-25T04:45:05.470Z,102.67
2018-11-25T04:47:33.908Z,100.07
2018-11-25T04:50:02.310Z,105.78
2018-11-25T04:52:30.836Z,99.32
2018-11-25T04:54:59.247Z,97.37
2018-11-25T04:57:27.643Z,103.58
2018-11-25T04:59:55.872Z,102.50
2018-11-25T05:02:24.222Z,105.07
2018-11-25T05:04:52.556Z,99.80
2018-11-25T05:07:20.867Z,102.82
2018-11-25T05:09:49.161Z,100.33
2018-11-25T05:12:17.489Z,106.63
2018-11-25T05:14:46.456Z,105.58
2018-11-25T05:17:14.952Z,104.30
2018-11-25T05:19:43.410Z,97.53
2018-11-25T05:22:11.992Z,106.97
2018-11-25T05:24:40.749Z,115.12
2018-11-25T05:27:09.339Z,97.40
2018-11-25T05:29:38.312Z,103.15
2018-11-25T05:32:06.744Z,105.30
2018-11-25T05:34:35.199Z,105.27
2018-11-25T05:37:03.602Z,107.90
2018-11-25T05:39:31.964Z,111.45
2018-11-25T05:42:00.642Z,111.42
2018-11-25T05:44:29.225Z,107.75
2018-11-25T05:46:58.086Z,106.92
2018-11-25T05:49:27.536Z,111.72
2018-11-25T05:51:56.332Z,110.42
2018-11-25T05:54:24.917Z,113.40
2018-11-25T05:56:53.185Z,113.40
2018-11-25T05:59:21.762Z,111.30
2018-11-25T06:01:50.007Z,123.97
2018-11-25T06:04:18.213Z,111.45
2018-11-25T06:06:46.582Z,98.78
2018-11-25T06:09:14.924Z,111.80
2018-11-25T06:11:43.454Z,109.05
2018-11-25T06:14:12.228Z,111.83
2018-11-25T06:16:40.519Z,108.72
2018-11-25T06:19:08.760Z,113.95
2018-11-25T06:21:37.201Z,111.72
2018-11-25T06:24:05.527Z,98.10
2018-11-25T06:26:33.911Z,105.50
2018-11-25T06:29:02.203Z,119.62
2018-11-25T06:31:30.515Z,107.60
2018-11-25T06:33:58.946Z,105.07
2018-11-25T06:36:27.651Z,105.83
2018-11-25T06:38:55.904Z,89.87
2018-11-25T06:41:24.387Z,108.97
2018-11-25T06:43:53.769Z,92.92
2018-11-25T06:46:22.327Z,94.75
2018-11-25T06:48:55.057Z,98.67
2018-11-25T06:51:18.914Z,108.05
2018-11-25T06:53:47.110Z,108.37
2018-11-25T06:56:15.568Z,105.60
2018-11-25T06:58:43.821Z,100.53
2018-11-25T07:01:12.150Z,97.97
2018-11-25T07:03:40.549Z,95.53
2018-11-25T07:06:08.881Z,103.05
2018-11-25T07:08:37.217Z,91.78
2018-11-25T07:11:05.725Z,108.42
2018-11-25T07:13:34.004Z,94.62
2018-11-25T07:16:02.331Z,93.35
2018-11-25T07:18:30.885Z,95.05
2018-11-25T07:20:59.458Z,108.00
2018-11-25T07:23:27.842Z,102.78
2018-11-25T07:25:56.745Z,99.22
2018-11-25T07:28:25.042Z,106.07
2018-11-25T07:30:53.389Z,108.25
2018-11-25T07:33:21.742Z,96.45
2018-11-25T07:35:50.090Z,102.78
2018-11-25T07:38:18.323Z,107.78
2018-11-25T07:40:53.824Z,109.35
2018-11-25T07:46:28.454Z,106.87
2018-11-25T07:49:04.158Z,105.20
2018-11-25T07:51:38.418Z,111.12
2018-11-25T07:54:31.240Z,116.60
2018-11-25T08:00:02.610Z,113.45
2018-11-25T08:02:32.001Z,138.60
2018-11-25T08:05:00.437Z,121.15
2018-11-25T08:07:28.941Z,124.65
2018-11-25T08:09:57.467Z,127.97
2018-11-25T08:12:25.939Z,125.97
2018-11-25T08:14:54.364Z,109.48
2018-11-25T08:17:22.838Z,114.75
2018-11-25T08:19:51.313Z,115.05
2018-11-25T08:22:20.059Z,121.45
2018-11-25T08:24:48.524Z,121.72
2018-11-25T08:27:16.847Z,117.95
2018-11-25T08:29:45.178Z,116.15
2018-11-25T08:32:13.791Z,115.45
2018-11-25T08:34:46.729Z,117.60
2018-11-25T08:37:14.989Z,105.75
2018-11-25T08:39:43.599Z,113.20
2018-11-25T08:42:12.044Z,114.03
2018-11-25T08:44:40.995Z,118.05
2018-11-25T08:47:09.483Z,116.50
2018-11-25T08:49:37.706Z,125.33
2018-11-25T08:52:06.115Z,111.75
2018-11-25T08:54:35.094Z,123.80
2018-11-25T08:57:03.514Z,129.38
2018-11-25T09:02:10.758Z,121.47
2018-11-25T09:04:49.154Z,118.15
2018-11-25T09:07:17.735Z,129.75
2018-11-25T09:09:46.356Z,130.90
2018-11-25T09:12:14.933Z,128.82
2018-11-25T09:14:43.341Z,124.82
2018-11-25T09:17:11.869Z,111.20
2018-11-25T09:19:40.357Z,119.10
2018-11-25T09:22:09.762Z,124.27
2018-11-25T09:24:41.431Z,122.28
2018-11-25T09:27:10.850Z,117.30
2018-11-25T09:29:40.397Z,114.10
2018-11-25T09:32:08.757Z,123.40
2018-11-25T09:34:37.205Z,115.28
2018-11-25T09:37:11.254Z,125.50
2018-11-25T09:39:40.071Z,121.92
2018-11-25T09:42:09.468Z,125.27
2018-11-25T09:44:37.959Z,122.75
2018-11-25T09:47:06.396Z,114.08
2018-11-25T09:49:34.828Z,123.35
2018-11-25T09:52:03.622Z,126.65
2018-11-25T09:54:32.376Z,114.90
2018-11-25T09:57:00.780Z,112.08
2018-11-25T09:59:29.239Z,118.30
2018-11-25T10:01:57.558Z,108.42
2018-11-25T10:04:25.949Z,112.20
2018-11-25T10:06:54.117Z,110.52
2018-11-25T10:09:23.844Z,104.80
2018-11-25T10:11:52.007Z,101.80
2018-11-25T10:14:20.257Z,92.27
2018-11-25T10:16:48.453Z,95.65
2018-11-25T10:19:16.738Z,90.20
2018-11-25T10:21:45.221Z,98.20
2018-11-25T10:24:13.589Z,94.67
2018-11-25T10:26:41.812Z,87.53
2018-11-25T10:29:10.046Z,75.95
2018-11-25T10:31:38.224Z,94.30
2018-11-25T10:34:06.570Z,80.20
2018-11-25T10:36:35.149Z,88.33
2018-11-25T10:39:04.622Z,80.70
2018-11-25T10:41:32.934Z,85.03
2018-11-25T10:44:01.389Z,80.83
2018-11-25T10:46:29.688Z,79.00
2018-11-25T10:48:57.905Z,76.62
2018-11-25T10:51:26.321Z,79.40
2018-11-25T10:53:54.746Z,77.47
2018-11-25T10:56:23.041Z,87.35
2018-11-25T10:58:51.770Z,77.70
2018-11-25T11:01:25.523Z,70.90
2018-11-25T11:03:56.363Z,71.00
2018-11-25T11:06:30.698Z,72.05
2018-11-25T11:08:59.392Z,79.15
2018-11-25T11:11:28.403Z,63.38
2018-11-25T11:13:57.227Z,71.07
2018-11-25T11:16:25.890Z,76.33
2018-11-25T11:18:56.099Z,69.72
2018-11-25T11:21:26.629Z,71.60
2018-11-25T11:23:57.973Z,77.15
2018-11-25T11:26:27.186Z,70.25
2018-11-25T11:28:55.873Z,72.58
2018-11-25T11:31:24.370Z,79.92
2018-11-25T11:33:52.886Z,74.87
2018-11-25T11:36:21.230Z,84.42
2018-11-25T11:38:49.416Z,80.60
2018-11-25T11:41:17.769Z,84.70
2018-11-25T11:43:46.279Z,85.55
2018-11-25T11:46:14.803Z,82.53
2018-11-25T11:48:43.010Z,90.47
2018-11-25T11:51:11.576Z,72.15
2018-11-25T11:53:40.146Z,81.97
2018-11-25T11:56:08.680Z,72.58
2018-11-25T11:58:37.365Z,72.53
2018-11-25T12:01:06.680Z,82.97
2018-11-25T12:03:44.560Z,78.57
2018-11-25T12:09:17.142Z,84.40
2018-11-25T12:11:53.764Z,82.75
2018-11-25T12:22:18.773Z,83.25
2018-11-25T12:24:47.066Z,93.45
2018-11-25T12:27:15.354Z,93.47
2018-11-25T12:29:43.637Z,96.55
2018-11-25T12:32:11.934Z,99.07
2018-11-25T12:34:40.188Z,90.55
2018-11-25T12:37:08.398Z,103.50
2018-11-25T12:39:36.717Z,110.00
2018-11-25T12:42:05.078Z,97.57
2018-11-25T12:44:33.607Z,96.63
2018-11-25T12:47:02.021Z,102.20
2018-11-25T12:49:30.387Z,106.00
2018-11-25T12:51:58.750Z,108.15
2018-11-25T12:54:27.029Z,98.42
2018-11-25T12:56:55.392Z,98.82
2018-11-25T12:59:23.681Z,94.92
2018-11-25T13:01:51.941Z,96.57
2018-11-25T13:04:20.622Z,98.95
2018-11-25T13:06:48.888Z,98.78
2018-11-25T13:09:17.077Z,95.53
2018-11-25T13:11:52.138Z,92.47
2018-11-25T13:14:13.830Z,94.50
2018-11-25T13:16:42.246Z,97.10
2018-11-25T13:19:10.481Z,102.90
2018-11-25T13:21:38.869Z,88.58
2018-11-25T13:24:07.151Z,103.35
2018-11-25T13:26:35.786Z,99.55
2018-11-25T13:29:04.347Z,92.25
2018-11-25T13:31:32.933Z,94.05
2018-11-25T13:34:01.362Z,92.17
2018-11-25T13:36:29.696Z,86.75
2018-11-25T13:38:58.171Z,87.10
2018-11-25T13:41:26.381Z,84.50
2018-11-25T13:43:54.679Z,93.22
2018-11-25T13:46:22.902Z,84.50
2018-11-25T13:48:51.520Z,86.65
2018-11-25T13:51:20.191Z,77.80
2018-11-25T13:53:48.846Z,82.02
2018-11-25T13:56:17.648Z,85.40
2018-11-25T13:58:46.072Z,76.92
2018-11-25T14:01:14.715Z,75.65
2018-11-25T14:03:43.698Z,77.87
2018-11-25T14:06:14.751Z,86.35
2018-11-25T14:08:44.826Z,79.20
2018-11-25T14:11:14.418Z,81.85
2018-11-25T14:13:43.207Z,76.15
2018-11-25T14:16:13.564Z,76.02
2018-11-25T14:18:41.884Z,75.65
2018-11-25T14:21:10.421Z,75.17
2018-11-25T14:23:38.944Z,75.85
2018-11-25T14:26:18.720Z,86.17
2018-11-25T14:28:47.402Z,66.00
2018-11-25T14:31:15.722Z,68.05
2018-11-25T14:33:45.241Z,73.22
2018-11-25T14:36:13.813Z,73.37
2018-11-25T14:38:42.108Z,79.58
2018-11-25T14:41:10.420Z,80.67
2018-11-25T14:43:38.723Z,72.45
2018-11-25T14:46:07.041Z,73.57
2018-11-25T14:48:35.329Z,77.97
2018-11-25T14:51:04.434Z,65.60
2018-11-25T14:53:34.038Z,66.17
2018-11-25T14:56:02.486Z,71.10
2018-11-25T14:58:30.810Z,73.55
2018-11-25T15:00:59.210Z,69.50
2018-11-25T15:03:27.591Z,72.60
2018-11-25T15:05:56.076Z,74.87
2018-11-25T15:08:25.842Z,77.85
2018-11-25T15:10:54.263Z,78.50
2018-11-25T15:13:27.759Z,80.92
2018-11-25T15:15:57.053Z,87.25
2018-11-25T15:18:25.370Z,75.25
2018-11-25T15:20:53.657Z,88.60
2018-11-25T15:23:22.023Z,79.50
2018-11-25T15:25:52.026Z,85.20
2018-11-25T15:28:20.342Z,85.62
2018-11-25T15:30:48.923Z,80.40
2018-11-25T15:33:17.201Z,82.95
2018-11-25T15:35:45.419Z,71.82
2018-11-25T15:38:13.612Z,76.55
2018-11-25T15:40:42.391Z,85.40
2018-11-25T15:43:12.396Z,88.62
2018-11-25T15:45:40.680Z,92.55
2018-11-25T15:48:14.667Z,86.05
2018-11-25T15:50:43.145Z,94.00
2018-11-25T15:53:11.831Z,83.82
2018-11-25T15:55:40.905Z,101.30
2018-11-25T15:58:09.381Z,93.27
2018-11-25T16:00:37.757Z,98.35
2018-11-25T16:03:08.243Z,96.65
2018-11-25T16:05:37.069Z,85.77
2018-11-25T16:08:05.583Z,86.40
2018-11-25T16:10:35.065Z,78.62
2018-11-25T16:13:03.372Z,92.45
2018-11-25T16:15:31.620Z,106.52
2018-11-25T16:17:59.922Z,89.17
2018-11-25T16:20:28.485Z,87.72
2018-11-25T16:23:00.884Z,93.78
2018-11-25T16:25:35.645Z,89.92
2018-11-25T16:28:40.560Z,94.92
2018-11-25T16:31:08.877Z,84.40
2018-11-25T16:33:37.214Z,95.12
2018-11-25T16:36:05.606Z,87.08
2018-11-25T16:38:33.838Z,83.67
2018-11-25T16:41:02.166Z,85.00
2018-11-25T16:43:30.478Z,93.33
2018-11-25T16:45:58.855Z,95.95
2018-11-25T16:48:27.166Z,81.17
2018-11-25T16:50:55.472Z,90.47
2018-11-25T16:53:23.769Z,83.90
2018-11-25T16:55:52.146Z,85.75
2018-11-25T16:58:20.386Z,77.30
2018-11-25T17:00:48.686Z,83.40
2018-11-25T17:03:17.033Z,83.20
2018-11-25T17:05:47.054Z,87.02
2018-11-25T17:08:24.464Z,81.40
2018-11-25T17:10:52.710Z,96.80
2018-11-25T17:13:20.902Z,86.35
2018-11-25T17:15:49.183Z,94.28
2018-11-25T17:18:17.292Z,94.47
2018-11-25T17:20:45.812Z,92.80
2018-11-25T17:23:14.738Z,81.15
2018-11-25T17:25:44.006Z,79.12
2018-11-25T17:28:12.456Z,81.78
2018-11-25T17:30:41.178Z,87.42
2018-11-25T17:33:19.382Z,75.67
2018-11-25T17:35:48.131Z,75.45
2018-11-25T17:38:16.438Z,83.07
2018-11-25T17:40:44.826Z,75.92
2018-11-25T17:43:15.198Z,68.52
2018-11-25T17:45:43.584Z,80.40
2018-11-25T17:48:12.032Z,62.45
2018-11-25T17:50:40.648Z,72.55
2018-11-25T17:53:09.970Z,72.42
2018-11-25T17:55:38.584Z,70.80
2018-11-25T17:58:07.024Z,63.35
2018-11-25T18:00:45.371Z,70.57
2018-11-25T18:03:16.656Z,70.15
2018-11-25T18:05:45.632Z,67.85
2018-11-25T18:08:18.818Z,67.75
2018-11-25T18:10:47.230Z,81.50
2018-11-25T18:13:16.733Z,72.17
2018-11-25T18:15:45.467Z,72.40
2018-11-25T18:18:17.158Z,75.90
2018-11-25T18:20:49.310Z,75.03
2018-11-25T18:23:18.790Z,76.35
2018-11-25T18:25:48.637Z,69.10
2018-11-25T18:28:21.883Z,66.37
2018-11-25T18:30:58.992Z,81.72
2018-11-25T18:37:00.697Z,87.57
2018-11-25T18:39:36.358Z,74.62
2018-11-25T18:42:21.067Z,86.75
2018-11-25T18:44:50.283Z,72.12
2018-11-25T18:47:23.998Z,69.15
2018-11-25T18:49:54.047Z,79.95
2018-11-25T18:52:35.230Z,70.17
2018-11-25T18:55:02.809Z,82.10
2018-11-25T18:57:31.666Z,72.53
2018-11-25T19:00:02.203Z,77.92
2018-11-25T19:02:42.690Z,63.80
2018-11-25T19:05:11.656Z,65.95
2018-11-25T19:07:40.826Z,65.03
2018-11-25T19:10:14.641Z,66.47
2018-11-25T19:15:32.258Z,59.42
2018-11-25T19:18:00.613Z,53.52
2018-11-25T19:20:29.863Z,63.58
2018-11-25T19:22:59.610Z,65.57
2018-11-25T19:25:28.696Z,54.30
2018-11-25T19:27:57.755Z,54.63
2018-11-25T19:30:31.566Z,55.98
2018-11-25T19:33:01.938Z,59.05
2018-11-25T19:35:30.541Z,52.27
2018-11-25T19:37:59.162Z,52.40
2018-11-25T19:40:27.785Z,55.43
2018-11-25T19:42:56.473Z,52.70
2018-11-25T19:45:25.897Z,52.70
2018-11-25T19:47:54.938Z,70.62
2018-11-25T19:50:29.842Z,55.50
2018-11-25T19:52:58.539Z,55.10
2018-11-25T19:55:27.320Z,58.85
2018-11-25T19:57:56.465Z,54.55
2018-11-25T20:00:26.986Z,53.45
2018-11-25T20:02:57.777Z,50.95
2018-11-25T20:05:26.747Z,46.40
2018-11-25T20:08:04.454Z,49.08
2018-11-25T20:10:33.344Z,49.08
2018-11-25T20:13:02.103Z,46.33
2018-11-25T20:15:32.761Z,43.75
2018-11-25T20:18:01.681Z,43.17
2018-11-25T20:20:30.328Z,47.08
2018-11-25T20:22:59.111Z,44.58
2018-11-25T20:25:27.939Z,38.53
2018-11-25T20:27:57.662Z,49.13
2018-11-25T20:30:31.330Z,41.18
2018-11-25T20:33:08.942Z,37.17
2018-11-25T20:35:37.243Z,39.05
2018-11-25T20:38:11.458Z,37.67
2018-11-25T20:40:41.083Z,48.65
2018-11-25T20:43:09.798Z,38.78
2018-11-25T20:45:43.819Z,39.53
2018-11-25T20:48:12.500Z,40.63
2018-11-25T20:50:40.972Z,42.38
2018-11-25T20:53:14.692Z,40.05
2018-11-25T20:55:43.102Z,40.10
2018-11-25T20:58:11.597Z,41.63
2018-11-25T21:00:41.413Z,41.15
2018-11-25T21:03:10.972Z,45.67
2018-11-25T21:05:39.250Z,41.98
2018-11-25T21:08:07.636Z,46.18
2018-11-25T21:10:36.576Z,42.17
2018-11-25T21:13:08.197Z,39.40
2018-11-25T21:15:36.858Z,45.30
2018-11-25T21:18:05.779Z,42.73
2018-11-25T21:20:34.209Z,44.90
2018-11-25T21:23:02.630Z,48.08
2018-11-25T21:25:31.792Z,43.33
2018-11-25T21:28:00.446Z,48.45
2018-11-25T21:30:28.723Z,53.60
2018-11-25T21:32:57.987Z,49.75
2018-11-25T21:35:26.614Z,48.15
2018-11-25T21:37:54.940Z,50.65
2018-11-25T21:40:24.079Z,47.17
2018-11-25T21:42:52.855Z,47.80
2018-11-25T21:45:21.542Z,48.23
2018-11-25T21:47:50.120Z,54.40
2018-11-25T21:50:21.864Z,49.85
2018-11-25T21:52:50.183Z,47.50
2018-11-25T21:55:18.788Z,54.58
2018-11-25T21:57:47.157Z,59.33
2018-11-25T22:00:17.228Z,55.00
2018-11-25T22:02:45.621Z,52.80
2018-11-25T22:05:14.231Z,51.60
2018-11-25T22:07:42.585Z,55.38
2018-11-25T22:10:12.512Z,54.53
2018-11-25T22:12:41.494Z,50.92
2018-11-25T22:15:11.909Z,50.88
2018-11-25T22:17:40.345Z,49.03
2018-11-25T22:20:10.478Z,45.65
2018-11-25T22:22:39.244Z,50.90
2018-11-25T22:25:09.846Z,48.75
2018-11-25T22:27:38.278Z,39.67
2018-11-25T22:30:14.415Z,39.73
2018-11-25T22:32:42.613Z,40.25
2018-11-25T22:35:12.671Z,38.63
2018-11-25T22:37:42.002Z,43.20
2018-11-25T22:40:10.371Z,47.03
2018-11-25T22:42:39.457Z,38.53
2018-11-25T22:45:09.360Z,34.45
2018-11-25T22:47:37.983Z,33.92
2018-11-25T22:50:09.831Z,34.85
2018-11-25T22:52:38.062Z,44.23
2018-11-25T22:55:08.968Z,47.93
2018-11-25T22:57:37.207Z,36.33
2018-11-25T23:00:13.878Z,39.40
2018-11-25T23:02:42.093Z,39.15
2018-11-25T23:05:21.532Z,41.50
2018-11-25T23:07:49.866Z,41.33
2018-11-25T23:10:18.075Z,39.58
2018-11-25T23:12:46.363Z,41.70
2018-11-25T23:15:14.571Z,42.62
2018-11-25T23:17:42.963Z,41.10
2018-11-25T23:20:11.173Z,45.43
2018-11-25T23:22:39.430Z,49.93
2018-11-25T23:25:07.691Z,50.17
2018-11-25T23:27:36.091Z,43.98
2018-11-25T23:30:04.413Z,47.17
2018-11-25T23:32:33.685Z,40.85
2018-11-25T23:35:02.045Z,48.73
2018-11-25T23:37:30.289Z,48.95
2018-11-25T23:39:58.521Z,43.42
2018-11-25T23:42:26.725Z,41.40
2018-11-25T23:44:54.953Z,42.35
2018-11-25T23:47:24.218Z,40.45
2018-11-25T23:49:52.567Z,36.33
2018-11-25T23:52:20.739Z,49.13
2018-11-25T23:54:48.981Z,48.17
2018-11-25T23:57:17.158Z,45.65
2018-11-25T23:59:45.565Z,41.28
