createdAt,value
2023-02-19T00:00:01.686Z,27.30
2023-02-19T00:05:00.441Z,30.80
2023-02-19T00:10:00.471Z,25.40
2023-02-19T00:15:00.394Z,28.10
2023-02-19T00:20:00.411Z,26.00
2023-02-19T00:25:00.420Z,21.20
2023-02-19T00:30:00.449Z,22.80
2023-02-19T00:35:00.439Z,22.40
2023-02-19T00:40:00.442Z,21.00
2023-02-19T00:45:00.397Z,19.80
2023-02-19T00:50:00.420Z,25.10
2023-02-19T00:55:00.471Z,21.80
2023-02-19T01:00:00.426Z,19.80
2023-02-19T01:05:00.470Z,18.00
2023-02-19T01:10:00.536Z,21.50
2023-02-19T01:15:00.509Z,18.00
2023-02-19T01:20:00.443Z,22.20
2023-02-19T01:25:00.408Z,15.30
2023-02-19T01:30:00.497Z,22.10
2023-02-19T01:35:00.448Z,22.30
2023-02-19T01:40:00.442Z,21.00
2023-02-19T01:45:16.910Z,20.70
2023-02-19T01:50:00.516Z,24.20
2023-02-19T01:55:03.632Z,16.10
2023-02-19T02:00:06.116Z,17.40
2023-02-19T02:05:01.087Z,17.40
2023-02-19T02:10:01.183Z,15.20
2023-02-19T02:15:00.646Z,17.70
2023-02-19T02:20:15.937Z,19.80
2023-02-19T02:25:20.300Z,10.70
2023-02-19T02:30:01.425Z,13.50
2023-02-19T02:35:06.681Z,13.40
2023-02-19T02:40:01.978Z,14.70
2023-02-19T02:45:20.296Z,14.80
2023-02-19T02:50:00.708Z,12.40
2023-02-19T02:55:02.653Z,8.60
2023-02-19T03:00:00.891Z,16.10
2023-02-19T03:05:05.663Z,15.80
2023-02-19T03:10:04.077Z,13.20
2023-02-19T03:15:06.988Z,14.00
2023-02-19T03:20:04.927Z,15.20
2023-02-19T03:25:07.153Z,15.10
2023-02-19T03:30:07.390Z,16.10
2023-02-19T03:35:06.770Z,12.70
2023-02-19T03:40:00.680Z,11.00
2023-02-19T03:45:10.359Z,12.80
2023-02-19T03:50:10.379Z,10.70
2023-02-19T03:55:10.353Z,10.90
2023-02-19T04:00:08.162Z,13.40
2023-02-19T04:05:07.203Z,6.60
2023-02-19T04:10:02.039Z,9.00
2023-02-19T04:15:05.426Z,9.90
2023-02-19T04:20:04.441Z,7.70
2023-02-19T04:25:00.652Z,10.00
2023-02-19T04:30:00.488Z,11.40
2023-02-19T04:35:00.447Z,11.10
2023-02-19T04:40:00.483Z,8.60
2023-02-19T04:45:00.405Z,11.10
2023-02-19T04:50:00.389Z,9.30
2023-02-19T04:55:00.493Z,8.50
2023-02-19T05:00:00.966Z,10.00
2023-02-19T05:05:00.395Z,12.40
2023-02-19T05:10:00.491Z,10.30
2023-02-19T05:15:00.412Z,13.60
2023-02-19T05:20:00.459Z,9.30
2023-02-19T05:25:00.417Z,12.10
2023-02-19T05:30:00.567Z,11.90
2023-02-19T05:35:00.421Z,11.40
2023-02-19T05:40:00.446Z,10.10
2023-02-19T05:45:00.435Z,9.10
2023-02-19T05:50:00.401Z,9.20
2023-02-19T05:55:00.404Z,8.80
2023-02-19T06:00:00.522Z,7.20
2023-02-19T06:05:00.394Z,11.20
2023-02-19T06:10:00.635Z,10.30
2023-02-19T06:15:00.932Z,12.20
2023-02-19T06:20:00.796Z,9.60
2023-02-19T06:25:00.421Z,9.20
2023-02-19T06:30:00.505Z,10.30
2023-02-19T06:35:00.680Z,9.00
2023-02-19T06:40:00.420Z,9.90
2023-02-19T06:45:00.406Z,7.30
2023-02-19T06:50:00.478Z,10.60
2023-02-19T06:55:00.447Z,11.10
2023-02-19T07:00:00.462Z,11.50
2023-02-19T07:05:00.414Z,9.50
2023-02-19T07:10:00.465Z,12.00
2023-02-19T07:20:00.800Z,6.70
2023-02-19T07:25:00.636Z,7.40
2023-02-19T07:30:00.689Z,10.10
2023-02-19T07:35:00.755Z,10.10
2023-02-19T07:40:00.810Z,10.10
2023-02-19T07:45:00.805Z,9.70
2023-02-19T07:50:00.677Z,10.40
2023-02-19T07:55:00.758Z,9.90
2023-02-19T08:00:01.997Z,11.90
2023-02-19T08:05:00.690Z,11.60
2023-02-19T08:10:02.852Z,9.60
2023-02-19T08:15:00.663Z,9.80
2023-02-19T08:20:00.649Z,10.70
2023-02-19T08:25:00.653Z,9.40
2023-02-19T08:30:00.690Z,10.00
2023-02-19T08:35:00.755Z,12.90
2023-02-19T08:40:00.716Z,8.40
2023-02-19T08:45:00.706Z,9.20
2023-02-19T08:50:00.763Z,6.50
2023-02-19T08:55:01.244Z,6.30
2023-02-19T09:00:00.986Z,6.20
2023-02-19T09:05:00.706Z,10.00
2023-02-19T09:10:00.685Z,11.00
2023-02-19T09:15:00.639Z,10.80
2023-02-19T09:20:00.769Z,8.70
2023-02-19T09:25:00.873Z,6.60
2023-02-19T09:30:00.694Z,10.50
2023-02-19T09:35:00.653Z,7.20
2023-02-19T09:40:00.636Z,10.30
2023-02-19T09:45:03.390Z,8.20
2023-02-19T09:50:07.276Z,7.80
2023-02-19T09:55:03.708Z,8.10
2023-02-19T10:00:10.824Z,8.50
2023-02-19T10:05:02.257Z,7.50
2023-02-19T10:10:17.938Z,7.50
2023-02-19T10:15:16.410Z,8.10
2023-02-19T10:20:01.212Z,7.40
2023-02-19T10:25:01.464Z,9.60
2023-02-19T10:30:01.045Z,5.80
2023-02-19T10:35:11.226Z,7.40
2023-02-19T10:40:00.695Z,11.50
2023-02-19T10:45:01.562Z,7.20
2023-02-19T10:50:03.392Z,8.40
2023-02-19T10:55:20.516Z,9.50
2023-02-19T11:00:12.414Z,7.70
2023-02-19T11:05:08.099Z,6.80
2023-02-19T11:10:03.070Z,9.10
2023-02-19T11:15:18.670Z,8.80
2023-02-19T11:20:14.605Z,6.50
2023-02-19T11:25:05.588Z,7.90
2023-02-19T11:30:20.543Z,7.40
2023-02-19T11:35:15.652Z,8.60
2023-02-19T11:40:00.656Z,6.90
2023-02-19T11:45:09.066Z,5.40
2023-02-19T11:50:20.056Z,4.00
2023-02-19T11:55:10.567Z,3.30
2023-02-19T12:00:19.197Z,2.70
2023-02-19T12:05:10.594Z,2.10
2023-02-19T12:10:13.136Z,1.70
2023-02-19T12:15:20.529Z,2.70
2023-02-19T12:20:06.417Z,1.70
2023-02-19T12:25:13.814Z,1.60
2023-02-19T12:30:20.575Z,3.20
2023-02-19T12:35:13.847Z,4.00
2023-02-19T12:40:19.107Z,2.00
2023-02-19T12:45:10.137Z,2.20
2023-02-19T12:50:14.527Z,1.50
2023-02-19T12:55:15.892Z,5.10
2023-02-19T13:00:10.609Z,2.00
2023-02-19T13:05:14.212Z,3.40
2023-02-19T13:10:13.829Z,4.50
2023-02-19T13:15:08.861Z,2.80
2023-02-19T13:20:15.544Z,2.80
2023-02-19T13:25:02.366Z,3.30
2023-02-19T13:30:11.645Z,4.10
2023-02-19T13:35:12.953Z,2.10
2023-02-19T13:40:20.538Z,2.90
2023-02-19T13:45:02.612Z,4.50
2023-02-19T13:50:06.233Z,3.00
2023-02-19T13:55:20.534Z,3.20
2023-02-19T14:00:01.068Z,1.80
2023-02-19T14:05:03.625Z,3.90
2023-02-19T14:10:02.527Z,2.10
2023-02-19T14:15:20.512Z,1.50
2023-02-19T14:20:08.050Z,2.30
2023-02-19T14:25:04.553Z,2.70
2023-02-19T14:30:01.929Z,3.10
2023-02-19T14:35:00.721Z,2.60
2023-02-19T14:40:01.879Z,2.60
2023-02-19T14:45:05.240Z,3.20
2023-02-19T14:50:06.391Z,2.70
2023-02-19T14:55:07.824Z,3.40
2023-02-19T15:00:14.068Z,3.40
2023-02-19T15:05:00.685Z,3.40
2023-02-19T15:10:04.996Z,4.00
2023-02-19T15:15:03.720Z,2.20
2023-02-19T15:20:07.715Z,4.40
2023-02-19T15:25:02.657Z,2.90
2023-02-19T15:30:00.700Z,3.50
2023-02-19T15:35:02.339Z,3.20
2023-02-19T15:40:05.238Z,2.40
2023-02-19T15:45:20.552Z,3.30
2023-02-19T15:50:06.836Z,4.00
2023-02-19T15:55:17.115Z,3.60
2023-02-19T16:00:09.768Z,3.10
2023-02-19T16:05:00.677Z,2.70
2023-02-19T16:10:18.011Z,3.10
2023-02-19T16:15:11.343Z,3.30
2023-02-19T16:20:02.181Z,3.40
2023-02-19T16:25:04.397Z,3.00
2023-02-19T16:30:07.738Z,3.60
2023-02-19T16:35:00.684Z,4.10
2023-02-19T16:40:07.964Z,4.20
2023-02-19T16:45:01.115Z,4.90
2023-02-19T16:50:02.732Z,3.60
2023-02-19T16:55:00.668Z,4.00
2023-02-19T17:00:00.894Z,4.30
2023-02-19T17:05:00.706Z,6.20
2023-02-19T17:10:00.651Z,5.10
2023-02-19T17:15:00.654Z,4.10
2023-02-19T17:20:00.700Z,2.90
2023-02-19T17:25:00.641Z,3.30
2023-02-19T17:30:00.910Z,2.20
2023-02-19T17:35:00.623Z,1.40
2023-02-19T17:40:00.851Z,1.70
2023-02-19T17:45:00.635Z,2.20
2023-02-19T17:50:00.639Z,2.00
2023-02-19T17:55:00.635Z,2.20
2023-02-19T18:00:01.440Z,2.10
2023-02-19T18:05:00.634Z,1.70
2023-02-19T18:10:01.888Z,2.10
2023-02-19T18:15:00.826Z,3.50
2023-02-19T18:20:01.004Z,1.50
2023-02-19T18:25:00.677Z,1.90
2023-02-19T18:30:01.030Z,1.70
2023-02-19T18:35:00.985Z,1.10
2023-02-19T18:40:01.704Z,2.30
2023-02-19T18:45:00.690Z,1.30
2023-02-19T18:50:00.675Z,1.20
2023-02-19T18:55:03.306Z,1.30
2023-02-19T19:00:02.093Z,2.60
2023-02-19T19:05:00.624Z,2.80
2023-02-19T19:10:00.729Z,2.00
2023-02-19T19:15:00.646Z,1.80
2023-02-19T19:20:00.714Z,3.20
2023-02-19T19:25:00.673Z,1.90
2023-02-19T19:30:00.778Z,1.20
2023-02-19T19:35:01.376Z,2.80
2023-02-19T19:40:00.640Z,3.50
2023-02-19T19:45:00.969Z,4.00
2023-02-19T19:50:00.707Z,4.00
2023-02-19T19:55:00.698Z,3.60
2023-02-19T20:00:02.471Z,5.60
2023-02-19T20:05:00.638Z,5.80
2023-02-19T20:10:00.708Z,8.40
2023-02-19T20:15:00.720Z,5.40
2023-02-19T20:20:00.864Z,4.90
2023-02-19T20:25:00.632Z,5.50
2023-02-19T20:30:00.691Z,7.50
2023-02-19T20:35:00.696Z,5.20
2023-02-19T20:40:00.702Z,2.90
2023-02-19T20:45:00.628Z,3.40
2023-02-19T20:50:00.630Z,4.00
2023-02-19T20:55:00.721Z,4.90
2023-02-19T21:00:01.145Z,3.90
2023-02-19T21:05:00.678Z,3.60
2023-02-19T21:10:00.688Z,4.60
2023-02-19T21:15:01.014Z,4.90
2023-02-19T21:20:00.613Z,4.70
2023-02-19T21:25:00.638Z,6.80
2023-02-19T21:30:00.867Z,5.40
2023-02-19T21:35:00.679Z,4.30
2023-02-19T21:40:00.622Z,5.80
2023-02-19T21:45:00.661Z,7.50
2023-02-19T21:50:00.662Z,5.00
2023-02-19T21:55:00.718Z,5.10
2023-02-19T22:00:01.401Z,7.00
2023-02-19T22:05:00.611Z,5.30
2023-02-19T22:10:00.697Z,5.90
2023-02-19T22:15:00.650Z,6.60
2023-02-19T22:20:00.598Z,5.60
2023-02-19T22:25:00.648Z,7.80
2023-02-19T22:30:00.673Z,5.00
2023-02-19T22:35:00.609Z,7.60
2023-02-19T22:40:00.714Z,6.90
2023-02-19T22:45:00.651Z,7.30
2023-02-19T22:50:00.756Z,5.50
2023-02-19T22:55:00.720Z,7.10
2023-02-19T23:00:02.113Z,6.60
2023-02-19T23:05:00.621Z,9.70
2023-02-19T23:10:00.648Z,10.60
2023-02-19T23:15:00.641Z,9.90
2023-02-19T23:20:00.677Z,10.80
2023-02-19T23:25:00.650Z,11.30
2023-02-19T23:30:00.671Z,9.30
2023-02-19T23:35:00.781Z,9.30
2023-02-19T23:40:00.633Z,11.80
2023-02-19T23:45:00.689Z,10.90
2023-02-19T23:50:00.610Z,10.10
2023-02-19T23:55:00.660Z,13.50
