createdAt,value
2022-10-17T00:00:59.437Z,17.58
2022-10-17T00:04:01.030Z,50.67
2022-10-17T00:07:02.719Z,16.00
2022-10-17T00:10:06.629Z,25.60
2022-10-17T00:13:08.863Z,19.80
2022-10-17T00:16:10.675Z,25.33
2022-10-17T00:19:12.478Z,33.65
2022-10-17T00:22:14.152Z,31.02
2022-10-17T00:25:15.916Z,40.30
2022-10-17T00:28:17.495Z,28.92
2022-10-17T00:31:20.922Z,41.53
2022-10-17T00:34:23.044Z,31.83
2022-10-17T00:37:26.914Z,34.17
2022-10-17T00:40:28.795Z,18.63
2022-10-17T00:43:49.672Z,21.02
2022-10-17T00:46:51.250Z,25.40
2022-10-17T00:49:52.924Z,14.93
2022-10-17T00:52:56.151Z,23.67
2022-10-17T00:55:57.802Z,24.40
2022-10-17T00:59:02.212Z,24.58
2022-10-17T01:02:07.241Z,19.93
2022-10-17T01:05:15.787Z,29.00
2022-10-17T01:08:17.908Z,19.95
2022-10-17T01:11:47.076Z,19.40
2022-10-17T01:14:57.737Z,38.17
2022-10-17T01:18:19.826Z,23.92
2022-10-17T01:21:52.735Z,24.90
2022-10-17T01:28:19.906Z,23.23
2022-10-17T01:31:43.022Z,25.20
2022-10-17T01:35:04.034Z,25.88
2022-10-17T01:38:12.858Z,35.92
2022-10-17T01:41:30.922Z,26.08
2022-10-17T01:44:40.516Z,26.00
2022-10-17T01:47:42.967Z,26.38
2022-10-17T01:50:59.916Z,23.73
2022-10-17T01:54:07.265Z,21.00
2022-10-17T01:57:16.495Z,18.40
2022-10-17T02:00:24.267Z,25.60
2022-10-17T02:03:28.630Z,42.88
2022-10-17T02:06:34.906Z,20.15
2022-10-17T02:09:36.881Z,32.67
2022-10-17T02:12:45.883Z,31.90
2022-10-17T02:16:19.881Z,32.30
2022-10-17T02:22:58.515Z,40.65
2022-10-17T02:26:23.913Z,36.45
2022-10-17T02:29:35.026Z,40.50
2022-10-17T02:32:46.626Z,44.13
2022-10-17T02:35:54.548Z,30.20
2022-10-17T02:38:57.104Z,40.03
2022-10-17T02:42:03.923Z,28.23
2022-10-17T02:45:06.491Z,28.63
2022-10-17T02:48:25.000Z,26.58
2022-10-17T02:51:44.354Z,22.77
2022-10-17T02:55:03.501Z,23.15
2022-10-17T02:58:15.017Z,20.20
2022-10-17T03:01:18.957Z,22.48
2022-10-17T03:04:20.910Z,31.50
2022-10-17T03:07:22.927Z,25.10
2022-10-17T03:10:24.726Z,14.98
2022-10-17T03:13:26.442Z,24.63
2022-10-17T03:16:28.466Z,34.10
2022-10-17T03:19:30.739Z,13.20
2022-10-17T03:22:33.100Z,15.55
2022-10-17T03:25:37.031Z,13.77
2022-10-17T03:31:41.788Z,12.10
2022-10-17T03:34:44.658Z,17.50
2022-10-17T03:37:46.386Z,22.23
2022-10-17T03:40:56.120Z,14.02
2022-10-17T03:43:57.997Z,13.48
2022-10-17T03:47:00.576Z,10.45
2022-10-17T03:50:04.980Z,14.13
2022-10-17T03:53:09.802Z,17.58
2022-10-17T03:56:23.855Z,17.40
2022-10-17T03:59:34.764Z,19.88
2022-10-17T04:02:41.939Z,15.27
2022-10-17T04:05:48.784Z,18.52
2022-10-17T04:08:50.934Z,13.27
2022-10-17T04:11:58.687Z,12.75
2022-10-17T04:15:00.556Z,15.45
2022-10-17T04:18:02.759Z,20.13
2022-10-17T04:21:05.632Z,18.02
2022-10-17T04:24:10.891Z,21.45
2022-10-17T04:27:27.817Z,17.38
2022-10-17T04:30:29.640Z,26.05
2022-10-17T04:33:32.711Z,18.98
2022-10-17T04:36:34.580Z,16.33
2022-10-17T04:39:36.575Z,15.57
2022-10-17T04:42:38.160Z,18.88
2022-10-17T04:45:41.109Z,17.23
2022-10-17T04:48:42.771Z,18.30
2022-10-17T04:51:45.402Z,19.02
2022-10-17T04:54:59.250Z,15.27
2022-10-17T04:58:01.677Z,27.48
2022-10-17T05:01:12.707Z,22.38
2022-10-17T05:04:17.496Z,34.55
2022-10-17T05:07:20.666Z,38.00
2022-10-17T05:10:31.176Z,23.77
2022-10-17T05:13:33.743Z,18.08
2022-10-17T05:16:35.901Z,24.45
2022-10-17T05:19:37.627Z,21.13
2022-10-17T05:22:42.147Z,24.42
2022-10-17T05:25:45.477Z,26.38
2022-10-17T05:28:48.349Z,35.65
2022-10-17T05:31:52.716Z,21.92
2022-10-17T05:34:56.587Z,28.48
2022-10-17T05:38:00.706Z,19.63
2022-10-17T05:41:06.249Z,15.88
2022-10-17T05:44:08.570Z,26.70
2022-10-17T05:47:16.391Z,18.30
2022-10-17T05:50:21.548Z,15.23
2022-10-17T05:53:46.180Z,16.70
2022-10-17T05:56:55.621Z,26.27
2022-10-17T06:00:01.303Z,22.42
2022-10-17T06:03:15.744Z,36.38
2022-10-17T06:06:18.292Z,39.90
2022-10-17T06:09:21.271Z,51.70
2022-10-17T06:12:25.756Z,22.08
2022-10-17T06:15:27.921Z,22.98
2022-10-17T06:18:35.675Z,21.83
2022-10-17T06:21:38.754Z,33.38
2022-10-17T06:24:49.050Z,28.10
2022-10-17T06:27:50.742Z,16.48
2022-10-17T06:30:52.371Z,20.00
2022-10-17T06:33:54.077Z,24.38
2022-10-17T06:39:59.460Z,21.10
2022-10-17T06:43:01.077Z,16.15
2022-10-17T06:46:29.860Z,13.95
2022-10-17T06:49:39.655Z,16.60
2022-10-17T06:52:53.493Z,13.73
2022-10-17T06:56:13.646Z,13.95
2022-10-17T06:59:33.896Z,16.63
2022-10-17T07:02:47.647Z,19.33
2022-10-17T07:05:55.289Z,14.77
2022-10-17T07:08:58.381Z,10.75
2022-10-17T07:12:00.279Z,9.98
2022-10-17T07:15:04.223Z,10.18
2022-10-17T07:18:06.272Z,8.77
2022-10-17T07:21:08.780Z,8.07
2022-10-17T07:27:18.997Z,8.52
2022-10-17T07:30:22.562Z,10.65
2022-10-17T07:33:43.122Z,10.18
2022-10-17T07:42:51.242Z,6.65
2022-10-17T07:45:55.187Z,8.60
2022-10-17T07:48:56.948Z,8.07
2022-10-17T07:51:58.776Z,7.20
2022-10-17T07:55:00.365Z,7.20
2022-10-17T07:58:01.921Z,4.72
2022-10-17T08:01:12.208Z,6.82
2022-10-17T08:04:17.477Z,6.53
2022-10-17T08:07:23.225Z,6.47
2022-10-17T08:10:27.768Z,6.88
2022-10-17T08:13:29.427Z,5.90
2022-10-17T08:16:31.130Z,7.78
2022-10-17T08:19:32.742Z,7.20
2022-10-17T08:22:35.272Z,8.77
2022-10-17T08:25:39.956Z,6.40
2022-10-17T08:28:41.722Z,5.45
2022-10-17T08:31:47.468Z,5.05
2022-10-17T08:34:50.034Z,5.97
2022-10-17T08:37:51.674Z,6.65
2022-10-17T08:40:55.125Z,6.07
2022-10-17T08:44:14.687Z,7.95
2022-10-17T08:47:24.016Z,5.95
2022-10-17T08:50:35.302Z,7.03
2022-10-17T08:53:42.831Z,6.28
2022-10-17T08:56:55.293Z,9.05
2022-10-17T08:59:57.188Z,4.65
2022-10-17T09:03:13.237Z,3.90
2022-10-17T09:06:15.602Z,3.25
2022-10-17T09:09:32.847Z,5.25
2022-10-17T09:13:09.584Z,4.93
2022-10-17T09:16:33.089Z,5.15
2022-10-17T09:19:38.844Z,5.60
2022-10-17T09:22:47.778Z,5.35
2022-10-17T09:25:56.400Z,4.65
2022-10-17T09:29:00.997Z,4.43
2022-10-17T09:32:11.859Z,4.80
2022-10-17T09:35:18.229Z,3.75
2022-10-17T09:38:22.751Z,3.83
2022-10-17T09:41:44.871Z,6.03
2022-10-17T09:45:04.824Z,6.50
2022-10-17T09:48:26.481Z,5.05
2022-10-17T09:51:28.475Z,5.80
2022-10-17T09:54:41.369Z,3.78
2022-10-17T09:58:00.451Z,7.22
2022-10-17T10:01:22.730Z,4.20
2022-10-17T10:04:30.230Z,6.45
2022-10-17T10:07:39.542Z,2.42
2022-10-17T10:10:43.284Z,4.10
2022-10-17T10:13:47.812Z,3.97
2022-10-17T10:16:51.330Z,4.95
2022-10-17T10:19:53.829Z,6.07
2022-10-17T10:23:13.448Z,2.70
2022-10-17T10:26:34.926Z,5.65
2022-10-17T10:30:04.300Z,2.28
2022-10-17T10:33:06.443Z,4.25
2022-10-17T10:36:08.314Z,5.88
2022-10-17T10:39:27.225Z,3.63
2022-10-17T10:42:35.782Z,4.18
2022-10-17T10:45:53.850Z,4.50
2022-10-17T10:49:01.346Z,3.58
2022-10-17T10:52:05.658Z,3.60
2022-10-17T10:55:20.263Z,4.43
2022-10-17T10:58:27.852Z,5.22
2022-10-17T11:01:57.451Z,4.53
2022-10-17T11:05:30.737Z,4.45
2022-10-17T11:08:43.318Z,3.72
2022-10-17T11:11:51.481Z,5.22
2022-10-17T11:15:07.743Z,4.80
2022-10-17T11:18:41.568Z,5.55
2022-10-17T11:22:00.962Z,9.38
2022-10-17T11:25:17.070Z,5.22
2022-10-17T11:28:21.644Z,5.65
2022-10-17T11:31:29.962Z,4.45
2022-10-17T11:34:36.920Z,3.70
2022-10-17T11:37:48.291Z,4.38
2022-10-17T11:40:53.614Z,6.40
2022-10-17T11:44:13.883Z,5.72
2022-10-17T11:47:37.556Z,4.95
2022-10-17T11:54:11.011Z,6.60
2022-10-17T11:57:45.899Z,6.53
2022-10-17T12:01:05.938Z,4.25
2022-10-17T12:04:27.713Z,4.57
2022-10-17T12:07:44.673Z,5.53
2022-10-17T12:11:34.719Z,2.78
2022-10-17T12:14:46.754Z,3.83
2022-10-17T12:17:56.420Z,3.93
2022-10-17T12:21:00.020Z,5.65
2022-10-17T12:24:01.601Z,8.77
2022-10-17T12:27:43.466Z,5.43
2022-10-17T12:31:05.894Z,3.10
2022-10-17T12:34:19.227Z,5.68
2022-10-17T12:37:45.590Z,6.68
2022-10-17T12:40:50.729Z,4.10
2022-10-17T12:43:53.976Z,5.43
2022-10-17T12:47:19.232Z,6.90
2022-10-17T12:51:35.395Z,4.68
2022-10-17T12:54:37.949Z,5.68
2022-10-17T12:57:58.928Z,5.78
2022-10-17T13:04:24.137Z,6.93
2022-10-17T13:07:26.000Z,3.85
2022-10-17T13:10:31.623Z,4.38
2022-10-17T13:13:56.783Z,3.58
2022-10-17T13:20:23.529Z,4.75
2022-10-17T13:23:32.539Z,5.32
2022-10-17T13:26:34.321Z,6.90
2022-10-17T13:29:44.560Z,5.28
2022-10-17T13:32:47.601Z,3.95
2022-10-17T13:36:05.153Z,6.40
2022-10-17T13:39:16.864Z,5.15
2022-10-17T13:42:25.824Z,5.88
2022-10-17T13:45:37.370Z,4.05
2022-10-17T13:48:39.310Z,4.30
2022-10-17T13:51:46.691Z,5.28
2022-10-17T13:54:53.934Z,5.80
2022-10-17T13:57:58.374Z,4.60
2022-10-17T14:01:00.287Z,4.15
2022-10-17T14:04:09.355Z,4.82
2022-10-17T14:07:26.344Z,5.50
2022-10-17T14:10:36.944Z,5.72
2022-10-17T14:13:39.066Z,6.82
2022-10-17T14:16:42.637Z,4.13
2022-10-17T14:19:51.463Z,5.13
2022-10-17T14:23:21.573Z,5.68
2022-10-17T14:29:27.819Z,5.28
2022-10-17T14:32:35.155Z,4.60
2022-10-17T14:35:41.853Z,5.40
2022-10-17T14:38:50.375Z,6.47
2022-10-17T14:41:55.111Z,6.90
2022-10-17T14:45:05.280Z,8.07
2022-10-17T14:48:15.057Z,5.50
2022-10-17T14:51:18.963Z,4.90
2022-10-17T14:54:27.388Z,6.68
2022-10-17T14:57:43.673Z,4.07
2022-10-17T15:00:45.560Z,7.68
2022-10-17T15:03:47.417Z,5.63
2022-10-17T15:06:54.910Z,7.70
2022-10-17T15:09:57.440Z,6.63
2022-10-17T15:13:27.316Z,6.93
2022-10-17T15:16:27.683Z,5.65
2022-10-17T15:19:29.909Z,4.00
2022-10-17T15:22:35.341Z,6.35
2022-10-17T15:25:39.289Z,6.35
2022-10-17T15:28:41.764Z,4.72
2022-10-17T15:31:44.794Z,4.05
2022-10-17T15:34:52.136Z,4.22
2022-10-17T15:37:56.776Z,6.72
2022-10-17T15:40:58.700Z,8.55
2022-10-17T15:44:00.696Z,8.03
2022-10-17T15:47:02.628Z,3.73
2022-10-17T15:50:07.155Z,3.53
2022-10-17T15:53:14.437Z,4.70
2022-10-17T15:56:23.899Z,6.60
2022-10-17T15:59:33.173Z,5.13
2022-10-17T16:02:35.659Z,6.25
2022-10-17T16:05:38.079Z,11.13
2022-10-17T16:08:39.936Z,5.80
2022-10-17T16:11:43.337Z,5.75
2022-10-17T16:14:45.301Z,7.47
2022-10-17T16:17:46.976Z,6.97
2022-10-17T16:20:48.936Z,6.18
2022-10-17T16:23:50.895Z,3.87
2022-10-17T16:26:53.065Z,6.93
2022-10-17T16:29:54.803Z,6.10
2022-10-17T16:32:57.155Z,5.07
2022-10-17T16:35:59.014Z,5.07
2022-10-17T16:39:00.825Z,15.35
2022-10-17T16:42:02.640Z,8.35
2022-10-17T16:45:05.011Z,10.88
2022-10-17T16:48:06.922Z,37.78
2022-10-17T16:51:08.769Z,39.00
2022-10-17T16:54:10.507Z,28.25
2022-10-17T16:57:12.278Z,8.73
2022-10-17T17:00:14.807Z,9.60
2022-10-17T17:03:16.544Z,10.63
2022-10-17T17:06:22.463Z,6.38
2022-10-17T17:09:24.499Z,10.00
2022-10-17T17:12:26.187Z,10.20
2022-10-17T17:15:27.865Z,12.32
2022-10-17T17:18:32.247Z,18.40
2022-10-17T17:21:34.831Z,9.73
2022-10-17T17:24:36.636Z,10.40
2022-10-17T17:27:38.286Z,11.93
2022-10-17T17:30:43.047Z,12.77
2022-10-17T17:33:46.791Z,16.05
2022-10-17T17:36:49.888Z,10.10
2022-10-17T17:39:51.766Z,11.05
2022-10-17T17:42:56.414Z,8.90
2022-10-17T17:46:01.355Z,8.82
2022-10-17T17:49:05.996Z,11.70
2022-10-17T17:52:07.699Z,11.07
2022-10-17T17:55:09.729Z,9.15
2022-10-17T17:58:12.463Z,12.70
2022-10-17T18:01:21.961Z,9.15
2022-10-17T18:04:23.723Z,13.88
2022-10-17T18:07:25.528Z,9.13
2022-10-17T18:10:28.813Z,14.10
2022-10-17T18:13:31.096Z,10.68
2022-10-17T18:16:35.401Z,14.13
2022-10-17T18:19:37.748Z,13.85
2022-10-17T18:22:39.672Z,15.73
2022-10-17T18:25:42.650Z,11.93
2022-10-17T18:28:46.716Z,11.25
2022-10-17T18:31:48.541Z,14.35
2022-10-17T18:34:50.445Z,11.18
2022-10-17T18:37:52.159Z,7.93
2022-10-17T18:41:07.545Z,11.52
2022-10-17T18:44:10.112Z,13.63
2022-10-17T18:47:11.826Z,11.32
2022-10-17T18:50:16.567Z,12.10
2022-10-17T18:53:18.379Z,11.68
2022-10-17T18:56:21.093Z,10.13
2022-10-17T18:59:22.911Z,10.32
2022-10-17T19:02:24.668Z,8.75
2022-10-17T19:05:26.751Z,9.07
2022-10-17T19:08:29.534Z,13.63
2022-10-17T19:11:34.453Z,9.05
2022-10-17T19:14:39.850Z,9.95
2022-10-17T19:17:45.320Z,8.07
2022-10-17T19:20:47.307Z,9.38
2022-10-17T19:23:51.921Z,7.78
2022-10-17T19:26:56.289Z,12.45
2022-10-17T19:29:58.118Z,7.82
2022-10-17T19:32:59.877Z,9.32
2022-10-17T19:36:07.559Z,10.15
2022-10-17T19:39:16.599Z,11.40
2022-10-17T19:42:18.356Z,13.93
2022-10-17T19:45:20.306Z,17.00
2022-10-17T19:48:22.346Z,13.10
2022-10-17T19:51:25.276Z,16.20
2022-10-17T19:54:27.093Z,14.43
2022-10-17T19:57:31.411Z,11.90
2022-10-17T20:00:33.256Z,9.85
2022-10-17T20:03:35.255Z,12.23
2022-10-17T20:06:38.086Z,11.23
2022-10-17T20:09:39.906Z,14.20
2022-10-17T20:12:41.699Z,13.45
2022-10-17T20:15:53.948Z,12.02
2022-10-17T20:19:06.595Z,14.27
2022-10-17T20:22:08.604Z,11.55
2022-10-17T20:25:10.635Z,12.02
2022-10-17T20:28:12.385Z,10.00
2022-10-17T20:31:15.164Z,8.00
2022-10-17T20:34:18.755Z,10.23
2022-10-17T20:37:21.868Z,14.50
2022-10-17T20:43:43.161Z,11.23
2022-10-17T20:47:00.816Z,12.38
2022-10-17T20:50:07.490Z,11.50
2022-10-17T20:53:34.797Z,10.32
2022-10-17T20:56:32.858Z,9.38
2022-10-17T20:59:36.069Z,10.20
2022-10-17T21:02:37.884Z,13.30
2022-10-17T21:05:40.027Z,14.10
2022-10-17T21:08:42.254Z,34.37
2022-10-17T21:11:44.109Z,24.10
2022-10-17T21:14:45.866Z,14.15
2022-10-17T21:17:47.681Z,13.25
2022-10-17T21:20:49.444Z,14.32
2022-10-17T21:23:51.547Z,12.90
2022-10-17T21:26:55.790Z,13.85
2022-10-17T21:29:57.675Z,16.40
2022-10-17T21:32:59.647Z,15.35
2022-10-17T21:36:04.249Z,21.25
2022-10-17T21:42:12.996Z,16.45
2022-10-17T21:45:24.859Z,18.10
2022-10-17T21:48:27.532Z,17.13
2022-10-17T21:51:29.521Z,15.57
2022-10-17T21:54:31.353Z,12.93
2022-10-17T21:57:33.136Z,14.50
2022-10-17T22:00:35.000Z,11.88
2022-10-17T22:03:42.658Z,12.15
2022-10-17T22:06:51.296Z,14.50
2022-10-17T22:09:53.205Z,13.13
2022-10-17T22:12:55.010Z,13.13
2022-10-17T22:16:11.391Z,10.98
2022-10-17T22:19:15.896Z,16.08
2022-10-17T22:22:17.751Z,16.50
2022-10-17T22:25:19.650Z,13.30
2022-10-17T22:28:21.669Z,11.88
2022-10-17T22:31:24.380Z,16.42
2022-10-17T22:34:26.224Z,14.68
2022-10-17T22:37:28.062Z,13.05
2022-10-17T22:40:32.839Z,11.52
2022-10-17T22:43:35.065Z,18.35
2022-10-17T22:46:36.875Z,15.83
2022-10-17T22:49:38.753Z,16.50
2022-10-17T22:52:40.423Z,11.27
2022-10-17T22:55:42.114Z,10.70
2022-10-17T22:58:44.283Z,13.18
2022-10-17T23:01:45.966Z,12.77
2022-10-17T23:04:47.703Z,15.20
2022-10-17T23:07:49.344Z,10.65
2022-10-17T23:10:51.382Z,13.60
2022-10-17T23:13:53.094Z,14.25
2022-10-17T23:16:58.513Z,11.90
2022-10-17T23:20:03.193Z,17.13
2022-10-17T23:23:05.476Z,15.70
2022-10-17T23:26:09.845Z,14.43
2022-10-17T23:29:14.032Z,15.05
2022-10-17T23:32:20.528Z,16.52
2022-10-17T23:35:22.401Z,22.02
2022-10-17T23:38:24.111Z,19.13
2022-10-17T23:41:25.851Z,24.75
2022-10-17T23:44:27.605Z,22.60
2022-10-17T23:47:31.279Z,20.23
2022-10-17T23:50:33.296Z,26.00
2022-10-17T23:53:36.169Z,23.08
2022-10-17T23:56:37.797Z,21.80
2022-10-17T23:59:39.457Z,26.10
