createdAt,value
2024-01-05T00:00:33.128Z,98001.19
2024-01-05T00:03:20.209Z,97997.19
2024-01-05T00:06:07.181Z,97985.59
2024-01-05T00:08:54.994Z,97982.88
2024-01-05T00:11:42.089Z,97979.72
2024-01-05T00:14:30.459Z,97976.34
2024-01-05T00:17:17.552Z,97978.31
2024-01-05T00:20:08.155Z,97970.75
2024-01-05T00:22:55.021Z,97967.69
2024-01-05T00:25:43.723Z,97956.94
2024-01-05T00:28:30.753Z,97952.44
2024-01-05T00:31:19.523Z,97949.34
2024-01-05T00:34:06.076Z,97953.25
2024-01-05T00:36:52.838Z,97950.94
2024-01-05T00:39:39.874Z,97948.56
2024-01-05T00:42:26.786Z,97950.94
2024-01-05T00:45:17.202Z,97940.88
2024-01-05T00:48:06.071Z,97940.72
2024-01-05T00:50:53.211Z,97934.31
2024-01-05T00:53:40.644Z,97928.50
2024-01-05T00:56:28.912Z,97920.38
2024-01-05T00:59:16.563Z,97904.34
2024-01-05T01:02:03.795Z,97906.72
2024-01-05T01:04:53.445Z,97896.56
2024-01-05T01:07:42.462Z,97886.50
2024-01-05T01:10:29.179Z,97885.13
2024-01-05T01:13:16.055Z,97874.34
2024-01-05T01:16:04.904Z,97875.06
2024-01-05T01:18:52.504Z,97874.28
2024-01-05T01:21:40.758Z,97866.38
2024-01-05T01:24:27.524Z,97859.16
2024-01-05T01:27:14.463Z,97868.84
2024-01-05T01:30:02.071Z,97855.97
2024-01-05T01:32:53.987Z,97860.69
2024-01-05T01:35:41.548Z,97855.19
2024-01-05T01:38:29.660Z,97859.50
2024-01-05T01:41:19.303Z,97852.16
2024-01-05T01:44:06.319Z,97860.28
2024-01-05T01:46:54.273Z,97855.19
2024-01-05T01:49:41.480Z,97848.31
2024-01-05T01:52:34.365Z,97840.22
2024-01-05T01:55:23.527Z,97839.81
2024-01-05T01:58:11.377Z,97841.94
2024-01-05T02:01:01.255Z,97839.63
2024-01-05T02:03:48.325Z,97838.19
2024-01-05T02:06:35.444Z,97835.69
2024-01-05T02:09:25.592Z,97827.72
2024-01-05T02:12:15.157Z,97840.78
2024-01-05T02:15:02.094Z,97842.16
2024-01-05T02:17:49.097Z,97836.28
2024-01-05T02:20:35.801Z,97835.50
2024-01-05T02:23:25.739Z,97829.88
2024-01-05T02:26:12.904Z,97833.19
2024-01-05T02:29:01.898Z,97826.75
2024-01-05T02:31:48.545Z,97830.38
2024-01-05T02:34:35.478Z,97825.25
2024-01-05T02:37:22.543Z,97822.56
2024-01-05T02:40:13.055Z,97824.13
2024-01-05T02:42:59.936Z,97814.66
2024-01-05T02:45:48.805Z,97813.53
2024-01-05T02:48:40.678Z,97809.47
2024-01-05T02:51:30.806Z,97798.41
2024-01-05T02:54:22.697Z,97795.94
2024-01-05T02:57:14.148Z,97787.56
2024-01-05T03:00:06.136Z,97779.00
2024-01-05T03:02:58.483Z,97780.38
2024-01-05T03:05:45.955Z,97779.97
2024-01-05T03:08:35.320Z,97771.94
2024-01-05T03:11:25.265Z,97770.56
2024-01-05T03:14:20.421Z,97772.69
2024-01-05T03:17:09.065Z,97765.25
2024-01-05T03:20:10.145Z,97761.16
2024-01-05T03:22:59.612Z,97765.06
2024-01-05T03:25:48.808Z,97767.53
2024-01-05T03:28:41.793Z,97767.03
2024-01-05T03:31:37.159Z,97765.69
2024-01-05T03:34:26.422Z,97760.25
2024-01-05T03:37:14.329Z,97765.69
2024-01-05T03:40:05.743Z,97762.09
2024-01-05T03:42:54.392Z,97757.50
2024-01-05T03:45:43.452Z,97755.31
2024-01-05T03:48:36.437Z,97750.69
2024-01-05T03:51:29.892Z,97736.94
2024-01-05T03:54:18.598Z,97733.69
2024-01-05T03:57:10.339Z,97730.56
2024-01-05T03:59:59.217Z,97721.19
2024-01-05T04:02:46.810Z,97712.16
2024-01-05T04:05:34.705Z,97711.47
2024-01-05T04:08:21.301Z,97704.31
2024-01-05T04:11:08.770Z,97691.22
2024-01-05T04:13:55.800Z,97689.41
2024-01-05T04:16:42.930Z,97685.28
2024-01-05T04:19:31.228Z,97684.31
2024-01-05T04:22:19.555Z,97684.31
2024-01-05T04:25:06.695Z,97675.19
2024-01-05T04:27:54.149Z,97676.34
2024-01-05T04:30:41.172Z,97676.22
2024-01-05T04:33:28.080Z,97664.19
2024-01-05T04:36:17.116Z,97676.84
2024-01-05T04:39:06.005Z,97669.84
2024-01-05T04:41:52.630Z,97678.63
2024-01-05T04:44:39.547Z,97679.47
2024-01-05T04:47:26.404Z,97671.38
2024-01-05T04:50:13.369Z,97670.63
2024-01-05T04:53:00.071Z,97657.91
2024-01-05T04:55:48.250Z,97660.78
2024-01-05T04:58:35.242Z,97652.66
2024-01-05T05:01:21.870Z,97649.56
2024-01-05T05:04:08.747Z,97640.34
2024-01-05T05:06:55.696Z,97639.38
2024-01-05T05:09:43.017Z,97644.06
2024-01-05T05:12:31.294Z,97638.97
2024-01-05T05:15:25.295Z,97644.91
2024-01-05T05:18:12.537Z,97653.09
2024-01-05T05:20:59.963Z,97654.28
2024-01-05T05:23:46.693Z,97657.75
2024-01-05T05:26:33.590Z,97664.78
2024-01-05T05:29:21.966Z,97672.06
2024-01-05T05:32:08.673Z,97664.13
2024-01-05T05:34:55.877Z,97653.88
2024-01-05T05:37:42.332Z,97649.31
2024-01-05T05:40:29.190Z,97661.00
2024-01-05T05:43:16.269Z,97655.03
2024-01-05T05:46:04.582Z,97655.47
2024-01-05T05:48:51.446Z,97651.66
2024-01-05T05:51:38.310Z,97670.34
2024-01-05T05:54:25.183Z,97667.53
2024-01-05T05:57:13.429Z,97662.47
2024-01-05T06:00:00.357Z,97657.19
2024-01-05T06:02:48.668Z,97662.25
2024-01-05T06:05:35.766Z,97653.78
2024-01-05T06:08:22.605Z,97648.25
2024-01-05T06:11:09.100Z,97645.31
2024-01-05T06:13:56.140Z,97640.88
2024-01-05T06:16:42.803Z,97639.78
2024-01-05T06:19:31.546Z,97659.44
2024-01-05T06:22:18.261Z,97666.38
2024-01-05T06:25:05.387Z,97643.88
2024-01-05T06:27:52.216Z,97651.78
2024-01-05T06:30:39.264Z,97636.47
2024-01-05T06:33:26.151Z,97644.53
2024-01-05T06:36:14.390Z,97641.44
2024-01-05T06:39:01.100Z,97643.88
2024-01-05T06:41:48.188Z,97653.06
2024-01-05T06:44:35.165Z,97642.47
2024-01-05T06:47:21.998Z,97652.16
2024-01-05T06:50:09.938Z,97658.81
2024-01-05T06:52:58.092Z,97665.44
2024-01-05T06:55:45.153Z,97666.72
2024-01-05T06:58:33.520Z,97667.00
2024-01-05T07:01:20.241Z,97664.78
2024-01-05T07:04:09.272Z,97669.03
2024-01-05T07:06:55.767Z,97674.16
2024-01-05T07:09:44.354Z,97675.19
2024-01-05T07:12:30.988Z,97666.94
2024-01-05T07:15:17.984Z,97662.31
2024-01-05T07:18:07.267Z,97674.63
2024-01-05T07:20:54.143Z,97664.78
2024-01-05T07:23:40.927Z,97666.44
2024-01-05T07:26:29.284Z,97655.09
2024-01-05T07:29:16.265Z,97651.94
2024-01-05T07:32:03.529Z,97664.00
2024-01-05T07:34:50.455Z,97661.38
2024-01-05T07:37:39.076Z,97659.72
2024-01-05T07:40:25.758Z,97675.56
2024-01-05T07:43:14.381Z,97666.44
2024-01-05T07:46:04.284Z,97664.09
2024-01-05T07:48:51.310Z,97662.41
2024-01-05T07:51:41.254Z,97656.56
2024-01-05T07:54:28.971Z,97665.25
2024-01-05T07:57:15.716Z,97658.88
2024-01-05T08:00:04.067Z,97661.47
2024-01-05T08:02:52.143Z,97657.34
2024-01-05T08:05:39.248Z,97665.72
2024-01-05T08:08:26.177Z,97653.72
2024-01-05T08:11:13.061Z,97650.34
2024-01-05T08:13:59.662Z,97657.41
2024-01-05T08:16:48.089Z,97658.56
2024-01-05T08:19:34.668Z,97655.75
2024-01-05T08:22:21.571Z,97663.13
2024-01-05T08:25:08.985Z,97660.09
2024-01-05T08:27:55.977Z,97657.41
2024-01-05T08:30:43.018Z,97673.34
2024-01-05T08:33:31.310Z,97654.22
2024-01-05T08:36:19.318Z,97648.97
2024-01-05T08:39:07.039Z,97661.66
2024-01-05T08:41:53.847Z,97662.38
2024-01-05T08:44:42.114Z,97661.78
2024-01-05T08:47:29.035Z,97650.97
2024-01-05T08:50:18.676Z,97643.59
2024-01-05T08:53:06.240Z,97649.09
2024-01-05T08:55:53.395Z,97638.47
2024-01-05T08:58:40.279Z,97635.28
2024-01-05T09:01:28.402Z,97637.69
2024-01-05T09:04:16.364Z,97644.09
2024-01-05T09:07:05.561Z,97640.69
2024-01-05T09:09:52.441Z,97639.72
2024-01-05T09:12:40.224Z,97643.25
2024-01-05T09:15:27.059Z,97629.72
2024-01-05T09:18:16.398Z,97624.81
2024-01-05T09:21:09.133Z,97619.53
2024-01-05T09:23:57.151Z,97635.47
2024-01-05T09:26:45.173Z,97630.22
2024-01-05T09:29:32.972Z,97624.44
2024-01-05T09:32:19.966Z,97618.59
2024-01-05T09:35:10.153Z,97638.84
2024-01-05T09:37:58.619Z,97621.53
2024-01-05T09:40:48.203Z,97618.44
2024-01-05T09:43:48.086Z,97626.75
2024-01-05T09:46:36.242Z,97616.16
2024-01-05T09:49:24.868Z,97609.47
2024-01-05T09:52:15.076Z,97585.16
2024-01-05T09:55:02.549Z,97581.97
2024-01-05T09:57:52.932Z,97577.34
2024-01-05T10:00:45.661Z,97581.31
2024-01-05T10:03:34.318Z,97585.25
2024-01-05T10:06:21.520Z,97590.09
2024-01-05T10:09:09.070Z,97597.88
2024-01-05T10:11:56.340Z,97616.28
2024-01-05T10:14:47.913Z,97612.31
2024-01-05T10:17:35.978Z,97614.13
2024-01-05T10:20:23.454Z,97619.06
2024-01-05T10:23:10.237Z,97612.69
2024-01-05T10:25:56.908Z,97609.47
2024-01-05T10:28:43.897Z,97618.09
2024-01-05T10:31:33.194Z,97625.63
2024-01-05T10:34:20.129Z,97622.78
2024-01-05T10:37:07.560Z,97628.41
2024-01-05T10:39:55.370Z,97621.56
2024-01-05T10:42:42.461Z,97631.63
2024-01-05T10:45:30.425Z,97619.06
2024-01-05T10:48:19.811Z,97628.28
2024-01-05T10:51:08.038Z,97636.69
2024-01-05T10:53:55.932Z,97626.84
2024-01-05T10:56:44.928Z,97624.94
2024-01-05T10:59:31.912Z,97624.47
2024-01-05T11:02:23.751Z,97636.19
2024-01-05T11:05:14.914Z,97620.13
2024-01-05T11:08:03.977Z,97634.31
2024-01-05T11:11:02.138Z,97626.63
2024-01-05T11:14:02.297Z,97629.84
2024-01-05T11:17:17.179Z,97628.28
2024-01-05T11:20:21.942Z,97614.34
2024-01-05T11:23:10.851Z,97602.63
2024-01-05T11:25:57.758Z,97600.94
2024-01-05T11:28:45.888Z,97599.75
2024-01-05T11:31:54.591Z,97606.34
2024-01-05T11:34:41.913Z,97610.06
2024-01-05T11:37:32.130Z,97612.59
2024-01-05T11:40:28.927Z,97594.31
2024-01-05T11:43:36.821Z,97585.34
2024-01-05T11:46:54.206Z,97585.00
2024-01-05T11:49:43.239Z,97581.03
2024-01-05T11:52:31.771Z,97575.38
2024-01-05T11:55:18.261Z,97578.78
2024-01-05T11:58:05.941Z,97585.72
2024-01-05T12:00:53.151Z,97582.25
2024-01-05T12:03:40.802Z,97580.56
2024-01-05T12:06:27.639Z,97585.81
2024-01-05T12:09:19.684Z,97589.44
2024-01-05T12:12:20.409Z,97578.31
2024-01-05T12:15:10.722Z,97572.47
2024-01-05T12:18:05.066Z,97577.31
2024-01-05T12:20:55.860Z,97568.28
2024-01-05T12:23:52.611Z,97576.25
2024-01-05T12:26:40.813Z,97573.88
2024-01-05T12:29:28.378Z,97570.13
2024-01-05T12:32:15.525Z,97570.22
2024-01-05T12:35:02.928Z,97565.81
2024-01-05T12:37:54.302Z,97569.38
2024-01-05T12:40:42.409Z,97562.03
2024-01-05T12:43:30.670Z,97565.78
2024-01-05T12:46:17.344Z,97565.72
2024-01-05T12:49:19.538Z,97567.72
2024-01-05T12:52:06.598Z,97563.19
2024-01-05T12:54:53.347Z,97562.56
2024-01-05T12:57:40.815Z,97563.88
2024-01-05T13:00:29.346Z,97555.97
2024-01-05T13:03:17.554Z,97557.22
2024-01-05T13:06:09.192Z,97563.28
2024-01-05T13:08:56.888Z,97552.66
2024-01-05T13:11:52.770Z,97556.13
2024-01-05T13:14:39.410Z,97553.88
2024-01-05T13:17:27.745Z,97548.13
2024-01-05T13:20:15.584Z,97547.75
2024-01-05T13:23:02.440Z,97556.44
2024-01-05T13:25:50.410Z,97548.66
2024-01-05T13:28:37.999Z,97549.41
2024-01-05T13:31:24.926Z,97545.09
2024-01-05T13:34:13.079Z,97538.44
2024-01-05T13:37:02.335Z,97529.28
2024-01-05T13:39:49.284Z,97532.50
2024-01-05T13:42:36.304Z,97532.16
2024-01-05T13:45:23.439Z,97532.53
2024-01-05T13:48:10.515Z,97536.63
2024-01-05T13:50:58.760Z,97535.41
2024-01-05T13:53:45.684Z,97540.31
2024-01-05T13:56:33.021Z,97537.69
2024-01-05T13:59:20.062Z,97549.97
2024-01-05T14:02:07.048Z,97546.25
2024-01-05T14:04:54.264Z,97542.25
2024-01-05T14:07:43.327Z,97538.25
2024-01-05T14:10:30.100Z,97543.22
2024-01-05T14:13:17.061Z,97546.22
2024-01-05T14:16:06.963Z,97551.56
2024-01-05T14:18:55.675Z,97544.59
2024-01-05T14:21:42.874Z,97540.63
2024-01-05T14:24:31.058Z,97553.19
2024-01-05T14:27:18.067Z,97539.59
2024-01-05T14:30:06.362Z,97551.22
2024-01-05T14:32:53.317Z,97545.16
2024-01-05T14:35:40.257Z,97537.31
2024-01-05T14:38:26.935Z,97552.41
2024-01-05T14:41:15.164Z,97552.88
2024-01-05T14:44:02.585Z,97558.34
2024-01-05T14:46:49.898Z,97554.91
2024-01-05T14:49:43.577Z,97554.31
2024-01-05T14:52:31.004Z,97550.41
2024-01-05T14:58:58.492Z,97556.50
2024-01-05T15:01:45.175Z,97567.41
2024-01-05T15:04:32.754Z,97567.91
2024-01-05T15:07:19.713Z,97572.19
2024-01-05T15:10:07.426Z,97575.84
2024-01-05T15:12:54.109Z,97564.59
2024-01-05T15:15:43.991Z,97571.59
2024-01-05T15:18:31.258Z,97572.56
2024-01-05T15:21:24.882Z,97570.13
2024-01-05T15:24:11.652Z,97571.25
2024-01-05T15:26:58.200Z,97564.38
2024-01-05T15:29:45.164Z,97583.69
2024-01-05T15:32:33.487Z,97585.66
2024-01-05T15:35:20.072Z,97587.56
2024-01-05T15:38:07.992Z,97589.03
2024-01-05T15:40:54.812Z,97594.97
2024-01-05T15:43:41.979Z,97594.84
2024-01-05T15:46:28.981Z,97604.78
2024-01-05T15:49:18.992Z,97607.91
2024-01-05T15:52:08.301Z,97608.88
2024-01-05T15:54:55.454Z,97601.31
2024-01-05T15:57:42.372Z,97608.38
2024-01-05T16:00:30.081Z,97607.28
2024-01-05T16:03:16.754Z,97595.06
2024-01-05T16:06:05.403Z,97600.47
2024-01-05T16:08:52.215Z,97605.28
2024-01-05T16:11:40.521Z,97599.78
2024-01-05T16:14:27.098Z,97599.41
2024-01-05T16:17:14.016Z,97604.31
2024-01-05T16:20:00.980Z,97611.03
2024-01-05T16:22:49.028Z,97620.75
2024-01-05T16:25:35.892Z,97619.91
2024-01-05T16:28:22.947Z,97612.56
2024-01-05T16:31:10.314Z,97608.59
2024-01-05T16:33:57.339Z,97619.22
2024-01-05T16:36:44.204Z,97619.13
2024-01-05T16:39:32.450Z,97621.94
2024-01-05T16:42:19.519Z,97623.69
2024-01-05T16:45:07.078Z,97621.88
2024-01-05T16:47:53.909Z,97616.47
2024-01-05T16:50:43.371Z,97623.16
2024-01-05T16:53:32.444Z,97636.03
2024-01-05T16:56:26.168Z,97629.88
2024-01-05T16:59:13.000Z,97628.88
2024-01-05T17:01:59.969Z,97639.31
2024-01-05T17:04:48.021Z,97636.19
2024-01-05T17:07:34.909Z,97641.53
2024-01-05T17:10:22.916Z,97653.22
2024-01-05T17:13:11.280Z,97660.03
2024-01-05T17:15:58.173Z,97665.28
2024-01-05T17:18:46.000Z,97666.88
2024-01-05T17:21:33.002Z,97670.34
2024-01-05T17:24:19.996Z,97676.97
2024-01-05T17:27:07.852Z,97685.84
2024-01-05T17:29:55.872Z,97681.00
2024-01-05T17:32:44.353Z,97672.53
2024-01-05T17:35:31.280Z,97683.13
2024-01-05T17:38:18.770Z,97674.88
2024-01-05T17:41:05.625Z,97686.38
2024-01-05T17:43:52.214Z,97685.91
2024-01-05T17:46:40.572Z,97678.69
2024-01-05T17:49:27.554Z,97681.59
2024-01-05T17:52:14.425Z,97681.91
2024-01-05T17:55:01.461Z,97686.38
2024-01-05T17:57:48.316Z,97690.91
2024-01-05T18:00:36.009Z,97692.72
2024-01-05T18:03:24.169Z,97696.00
2024-01-05T18:06:10.982Z,97689.34
2024-01-05T18:08:57.565Z,97674.31
2024-01-05T18:11:45.926Z,97684.53
2024-01-05T18:14:33.758Z,97677.59
2024-01-05T18:17:20.672Z,97685.91
2024-01-05T18:20:10.814Z,97691.69
2024-01-05T18:22:57.726Z,97691.78
2024-01-05T18:25:49.540Z,97689.66
2024-01-05T18:28:37.056Z,97688.28
2024-01-05T18:31:27.558Z,97696.91
2024-01-05T18:34:14.455Z,97696.03
2024-01-05T18:37:02.735Z,97696.91
2024-01-05T18:39:49.273Z,97691.75
2024-01-05T18:42:36.446Z,97697.78
2024-01-05T18:45:24.379Z,97704.50
2024-01-05T18:48:12.677Z,97695.47
2024-01-05T18:50:59.590Z,97690.09
2024-01-05T18:53:48.021Z,97699.44
2024-01-05T18:56:34.917Z,97706.50
2024-01-05T18:59:21.471Z,97710.41
2024-01-05T19:02:08.728Z,97703.75
2024-01-05T19:04:56.961Z,97711.31
2024-01-05T19:07:44.064Z,97711.41
2024-01-05T19:10:33.781Z,97718.06
2024-01-05T19:13:20.690Z,97718.22
2024-01-05T19:16:08.889Z,97720.88
2024-01-05T19:18:55.738Z,97735.16
2024-01-05T19:21:50.161Z,97724.72
2024-01-05T19:24:42.684Z,97725.91
2024-01-05T19:27:31.209Z,97723.88
2024-01-05T19:30:18.879Z,97719.69
2024-01-05T19:33:06.800Z,97733.72
2024-01-05T19:35:53.746Z,97733.44
2024-01-05T19:38:41.877Z,97736.63
2024-01-05T19:41:28.761Z,97740.69
2024-01-05T19:44:18.707Z,97735.78
2024-01-05T19:47:06.146Z,97737.50
2024-01-05T19:49:52.857Z,97741.84
2024-01-05T19:52:39.823Z,97746.69
2024-01-05T19:55:26.768Z,97738.03
2024-01-05T19:58:13.830Z,97741.50
2024-01-05T20:01:04.159Z,97745.63
2024-01-05T20:03:50.840Z,97750.75
2024-01-05T20:06:39.803Z,97743.09
2024-01-05T20:09:26.681Z,97747.75
2024-01-05T20:12:17.964Z,97748.69
2024-01-05T20:15:06.127Z,97748.44
2024-01-05T20:17:54.637Z,97752.88
2024-01-05T20:20:41.275Z,97749.94
2024-01-05T20:23:28.292Z,97760.50
2024-01-05T20:26:19.430Z,97762.03
2024-01-05T20:29:06.544Z,97773.13
2024-01-05T20:31:55.387Z,97771.00
2024-01-05T20:34:43.632Z,97769.25
2024-01-05T20:37:30.522Z,97773.44
2024-01-05T20:40:19.232Z,97783.59
2024-01-05T20:43:06.133Z,97772.66
2024-01-05T20:45:53.132Z,97773.75
2024-01-05T20:48:40.063Z,97770.81
2024-01-05T20:51:29.343Z,97779.97
2024-01-05T20:54:17.957Z,97773.78
2024-01-05T20:57:05.163Z,97777.44
2024-01-05T20:59:51.999Z,97776.72
2024-01-05T21:02:38.916Z,97778.31
2024-01-05T21:05:26.414Z,97782.69
2024-01-05T21:08:16.173Z,97778.88
2024-01-05T21:11:02.786Z,97776.56
2024-01-05T21:13:49.699Z,97773.94
2024-01-05T21:16:41.445Z,97772.34
2024-01-05T21:19:28.410Z,97764.44
2024-01-05T21:22:16.050Z,97757.91
2024-01-05T21:25:06.777Z,97755.94
2024-01-05T21:27:53.660Z,97764.22
2024-01-05T21:30:42.087Z,97760.44
2024-01-05T21:33:28.958Z,97771.38
2024-01-05T21:36:15.888Z,97765.72
2024-01-05T21:39:02.811Z,97770.31
2024-01-05T21:41:51.334Z,97771.50
2024-01-05T21:44:38.189Z,97772.81
2024-01-05T21:47:25.049Z,97767.28
2024-01-05T21:50:13.303Z,97770.31
2024-01-05T21:52:59.831Z,97774.09
2024-01-05T21:55:46.681Z,97772.00
2024-01-05T21:58:35.121Z,97776.94
2024-01-05T22:01:22.171Z,97775.19
2024-01-05T22:04:09.166Z,97764.53
2024-01-05T22:06:57.599Z,97768.25
2024-01-05T22:09:45.596Z,97774.41
2024-01-05T22:12:32.589Z,97768.16
2024-01-05T22:15:20.576Z,97774.09
2024-01-05T22:18:08.361Z,97771.41
2024-01-05T22:20:55.387Z,97778.19
2024-01-05T22:23:42.472Z,97778.28
2024-01-05T22:26:34.121Z,97786.38
2024-01-05T22:29:21.025Z,97788.84
2024-01-05T22:32:09.689Z,97790.16
2024-01-05T22:34:56.810Z,97788.31
2024-01-05T22:37:43.545Z,97794.28
2024-01-05T22:40:30.558Z,97789.56
2024-01-05T22:43:17.576Z,97795.66
2024-01-05T22:46:05.649Z,97793.09
2024-01-05T22:48:53.844Z,97791.94
2024-01-05T22:51:40.821Z,97789.25
2024-01-05T22:54:27.788Z,97794.19
2024-01-05T22:57:14.637Z,97784.91
2024-01-05T23:00:01.799Z,97785.59
2024-01-05T23:02:49.292Z,97784.50
2024-01-05T23:05:37.340Z,97784.84
2024-01-05T23:08:24.394Z,97788.31
2024-01-05T23:11:12.032Z,97780.66
2024-01-05T23:13:58.944Z,97782.34
2024-01-05T23:16:48.531Z,97781.06
2024-01-05T23:19:38.120Z,97796.03
2024-01-05T23:22:29.862Z,97793.22
2024-01-05T23:25:16.709Z,97790.72
2024-01-05T23:28:03.609Z,97797.38
2024-01-05T23:30:59.099Z,97793.22
2024-01-05T23:34:00.762Z,97795.00
2024-01-05T23:36:55.598Z,97798.66
2024-01-05T23:39:44.609Z,97794.19
2024-01-05T23:42:31.653Z,97792.81
2024-01-05T23:45:18.562Z,97796.47
2024-01-05T23:48:06.645Z,97796.78
2024-01-05T23:50:54.007Z,97792.06
2024-01-05T23:53:40.756Z,97803.47
2024-01-05T23:56:29.165Z,97801.16
2024-01-05T23:59:16.012Z,97806.41
