createdAt,value
2019-01-19T00:00:22.917Z,79.73
2019-01-19T00:03:32.035Z,79.88
2019-01-19T00:06:35.600Z,80.10
2019-01-19T00:09:37.812Z,80.26
2019-01-19T00:12:31.247Z,80.42
2019-01-19T00:18:42.851Z,80.55
2019-01-19T00:21:32.729Z,80.67
2019-01-19T00:27:37.975Z,79.12
2019-01-19T00:30:31.685Z,79.72
2019-01-19T00:33:28.582Z,80.16
2019-01-19T00:36:27.999Z,80.36
2019-01-19T00:39:21.027Z,80.48
2019-01-19T00:42:20.263Z,80.62
2019-01-19T00:45:19.676Z,80.67
2019-01-19T00:48:18.850Z,80.61
2019-01-19T00:51:17.999Z,80.59
2019-01-19T00:54:17.539Z,80.56
2019-01-19T00:57:16.736Z,80.76
2019-01-19T01:00:12.710Z,80.58
2019-01-19T01:03:05.127Z,80.56
2019-01-19T01:05:58.100Z,80.56
2019-01-19T01:08:51.466Z,80.57
2019-01-19T01:11:38.884Z,80.63
2019-01-19T01:14:35.323Z,80.49
2019-01-19T01:17:25.581Z,80.41
2019-01-19T01:20:22.068Z,80.55
2019-01-19T01:23:27.849Z,80.68
2019-01-19T01:26:33.454Z,80.61
2019-01-19T01:29:25.745Z,80.66
2019-01-19T01:32:19.143Z,80.69
2019-01-19T01:35:20.343Z,80.92
2019-01-19T01:41:49.126Z,80.11
2019-01-19T01:44:44.815Z,80.59
2019-01-19T01:47:50.109Z,80.79
2019-01-19T01:50:40.201Z,80.87
2019-01-19T01:53:42.595Z,80.82
2019-01-19T01:56:29.677Z,80.96
2019-01-19T01:59:19.287Z,81.08
2019-01-19T02:02:15.689Z,81.15
2019-01-19T02:05:02.890Z,81.10
2019-01-19T02:07:55.188Z,81.08
2019-01-19T02:17:21.984Z,80.45
2019-01-19T02:20:21.945Z,80.89
2019-01-19T02:26:30.483Z,81.39
2019-01-19T02:29:27.195Z,81.56
2019-01-19T02:32:29.706Z,81.75
2019-01-19T02:35:36.852Z,81.80
2019-01-19T02:38:45.416Z,81.77
2019-01-19T02:41:40.785Z,81.77
2019-01-19T02:44:46.486Z,81.74
2019-01-19T02:54:35.556Z,80.87
2019-01-19T03:04:40.759Z,81.23
2019-01-19T03:07:28.894Z,81.53
2019-01-19T03:10:25.561Z,80.10
2019-01-19T03:13:48.101Z,78.78
2019-01-19T03:23:07.857Z,79.58
2019-01-19T03:26:05.532Z,77.99
2019-01-19T03:29:07.511Z,79.08
2019-01-19T03:32:11.231Z,79.56
2019-01-19T03:35:10.370Z,79.80
2019-01-19T03:41:50.068Z,80.49
2019-01-19T03:44:48.733Z,78.71
2019-01-19T03:47:39.811Z,79.64
2019-01-19T03:50:41.398Z,80.17
2019-01-19T03:53:40.976Z,80.59
2019-01-19T03:56:56.440Z,80.87
2019-01-19T03:59:50.034Z,81.05
2019-01-19T04:06:12.434Z,81.55
2019-01-19T04:09:01.214Z,81.60
2019-01-19T04:11:48.662Z,81.74
2019-01-19T04:14:36.809Z,81.80
2019-01-19T04:17:27.268Z,80.13
2019-01-19T04:20:43.954Z,80.78
2019-01-19T04:23:31.904Z,81.13
2019-01-19T04:26:19.648Z,81.12
2019-01-19T04:29:08.402Z,81.20
2019-01-19T04:31:57.657Z,81.24
2019-01-19T04:34:45.627Z,79.61
2019-01-19T04:37:34.670Z,80.16
2019-01-19T04:40:22.270Z,80.46
2019-01-19T04:43:10.081Z,80.66
2019-01-19T04:45:57.779Z,79.07
2019-01-19T04:48:45.264Z,77.78
2019-01-19T04:51:33.088Z,78.58
2019-01-19T04:54:20.467Z,79.07
2019-01-19T04:57:15.971Z,79.47
2019-01-19T05:00:13.980Z,79.71
2019-01-19T05:03:01.708Z,79.90
2019-01-19T05:05:48.883Z,80.00
2019-01-19T05:08:52.412Z,80.31
2019-01-19T05:11:40.788Z,80.45
2019-01-19T05:14:28.104Z,80.56
2019-01-19T05:17:23.710Z,80.53
2019-01-19T05:20:19.277Z,80.55
2019-01-19T05:23:06.554Z,80.48
2019-01-19T05:25:53.515Z,80.57
2019-01-19T05:28:40.923Z,80.64
2019-01-19T05:31:29.354Z,80.68
2019-01-19T05:34:24.794Z,80.73
2019-01-19T05:43:32.180Z,79.56
2019-01-19T05:46:33.269Z,79.95
2019-01-19T05:49:20.583Z,80.48
2019-01-19T05:52:09.130Z,80.82
2019-01-19T05:54:56.245Z,80.86
2019-01-19T05:57:43.604Z,79.56
2019-01-19T06:00:31.148Z,79.90
2019-01-19T06:03:18.575Z,80.05
2019-01-19T06:15:33.442Z,81.36
2019-01-19T06:18:36.027Z,81.46
2019-01-19T06:21:23.544Z,81.27
2019-01-19T06:24:11.622Z,81.48
2019-01-19T06:36:17.304Z,81.88
2019-01-19T06:39:04.588Z,81.68
2019-01-19T06:41:52.287Z,81.73
2019-01-19T06:44:39.680Z,81.85
2019-01-19T06:47:26.855Z,81.78
2019-01-19T06:53:20.362Z,79.88
2019-01-19T06:56:08.697Z,80.52
2019-01-19T06:58:56.100Z,80.91
2019-01-19T07:01:43.807Z,79.82
2019-01-19T07:04:32.295Z,80.28
2019-01-19T07:07:20.742Z,80.71
2019-01-19T07:10:20.581Z,81.01
2019-01-19T07:13:11.975Z,81.08
2019-01-19T07:19:16.575Z,80.77
2019-01-19T07:22:03.804Z,79.70
2019-01-19T07:24:50.965Z,80.40
2019-01-19T07:30:44.637Z,80.92
2019-01-19T07:33:31.878Z,79.80
2019-01-19T07:36:19.240Z,80.43
2019-01-19T07:39:06.870Z,80.99
2019-01-19T07:41:53.917Z,81.29
2019-01-19T07:44:43.835Z,81.41
2019-01-19T07:47:31.188Z,81.72
2019-01-19T07:50:19.003Z,81.84
2019-01-19T07:53:06.542Z,81.89
2019-01-19T07:55:54.802Z,80.68
2019-01-19T07:58:42.506Z,79.71
2019-01-19T08:01:29.923Z,80.56
2019-01-19T08:04:18.243Z,80.93
2019-01-19T08:07:05.436Z,81.17
2019-01-19T08:09:52.451Z,81.48
2019-01-19T08:12:39.897Z,81.66
2019-01-19T08:15:27.281Z,81.76
2019-01-19T08:18:14.846Z,81.84
2019-01-19T08:21:02.895Z,80.23
2019-01-19T08:23:50.613Z,80.92
2019-01-19T08:26:38.358Z,81.32
2019-01-19T08:29:26.085Z,81.29
2019-01-19T08:32:14.218Z,81.29
2019-01-19T08:35:02.353Z,81.17
2019-01-19T08:37:49.522Z,81.33
2019-01-19T08:40:36.683Z,81.19
2019-01-19T08:43:24.673Z,81.29
2019-01-19T08:46:11.912Z,81.11
2019-01-19T08:48:59.051Z,81.06
2019-01-19T08:51:46.472Z,80.94
2019-01-19T08:54:33.994Z,80.86
2019-01-19T08:57:21.056Z,80.82
2019-01-19T09:00:08.575Z,80.88
2019-01-19T09:02:56.054Z,78.69
2019-01-19T09:05:43.477Z,78.86
2019-01-19T09:08:30.611Z,79.10
2019-01-19T09:11:17.738Z,77.02
2019-01-19T09:14:04.931Z,75.36
2019-01-19T09:16:54.710Z,74.23
2019-01-19T09:19:42.159Z,72.78
2019-01-19T09:22:29.615Z,74.12
2019-01-19T09:25:16.883Z,75.03
2019-01-19T09:28:04.548Z,75.42
2019-01-19T09:30:52.675Z,75.66
2019-01-19T09:33:39.899Z,75.93
2019-01-19T09:36:27.256Z,76.05
2019-01-19T09:39:16.896Z,73.08
2019-01-19T09:42:04.065Z,71.31
2019-01-19T09:44:51.461Z,72.61
2019-01-19T09:47:38.662Z,73.59
2019-01-19T09:50:28.861Z,74.37
2019-01-19T09:53:16.473Z,71.73
2019-01-19T09:56:04.112Z,72.82
2019-01-19T09:58:51.527Z,73.05
2019-01-19T10:01:39.019Z,74.05
2019-01-19T10:04:26.017Z,74.21
2019-01-19T10:07:13.392Z,74.27
2019-01-19T10:10:00.891Z,73.62
2019-01-19T10:12:48.459Z,73.86
2019-01-19T10:15:35.719Z,73.90
2019-01-19T10:18:25.826Z,73.28
2019-01-19T10:21:13.145Z,72.84
2019-01-19T10:24:01.679Z,73.62
2019-01-19T10:26:49.260Z,73.15
2019-01-19T10:32:47.924Z,72.78
2019-01-19T10:35:33.442Z,72.95
2019-01-19T10:38:20.950Z,72.82
2019-01-19T10:41:08.410Z,72.09
2019-01-19T10:43:55.813Z,72.21
2019-01-19T10:46:43.482Z,72.21
2019-01-19T10:49:31.197Z,71.79
2019-01-19T10:52:18.515Z,71.19
2019-01-19T10:55:05.926Z,70.89
2019-01-19T10:58:08.848Z,69.87
2019-01-19T11:00:56.037Z,70.09
2019-01-19T11:03:43.815Z,69.42
2019-01-19T11:06:31.192Z,70.22
2019-01-19T11:09:18.349Z,70.24
2019-01-19T11:12:05.679Z,70.49
2019-01-19T11:14:54.050Z,66.05
2019-01-19T11:17:41.449Z,67.52
2019-01-19T11:23:39.779Z,68.51
2019-01-19T11:26:22.630Z,69.15
2019-01-19T11:29:16.393Z,69.02
2019-01-19T11:32:04.971Z,68.45
2019-01-19T11:34:52.444Z,68.93
2019-01-19T11:37:39.970Z,69.28
2019-01-19T11:40:27.286Z,68.63
2019-01-19T11:43:14.448Z,68.81
2019-01-19T11:46:05.337Z,68.08
2019-01-19T11:48:53.499Z,68.48
2019-01-19T11:51:42.440Z,63.98
2019-01-19T11:54:30.032Z,62.29
2019-01-19T12:00:35.415Z,65.35
2019-01-19T12:03:22.845Z,66.51
2019-01-19T12:06:11.190Z,66.77
2019-01-19T12:08:58.204Z,67.38
2019-01-19T12:11:46.855Z,66.91
2019-01-19T12:14:34.382Z,67.59
2019-01-19T12:17:22.001Z,67.54
2019-01-19T12:20:21.483Z,67.73
2019-01-19T12:23:08.886Z,67.72
2019-01-19T12:25:56.336Z,67.90
2019-01-19T12:28:43.401Z,67.96
2019-01-19T12:31:30.518Z,67.14
2019-01-19T12:34:20.467Z,67.14
2019-01-19T12:37:08.408Z,66.43
2019-01-19T12:39:55.507Z,62.36
2019-01-19T12:42:43.132Z,63.79
2019-01-19T12:45:30.880Z,64.22
2019-01-19T12:48:18.141Z,64.75
2019-01-19T12:51:05.792Z,63.76
2019-01-19T12:53:52.868Z,64.69
2019-01-19T12:56:40.146Z,64.54
2019-01-19T12:59:27.303Z,65.14
2019-01-19T13:02:14.795Z,64.47
2019-01-19T13:05:02.067Z,64.51
2019-01-19T13:07:49.502Z,64.19
2019-01-19T13:10:38.584Z,64.52
2019-01-19T13:13:26.147Z,64.06
2019-01-19T13:16:35.613Z,63.00
2019-01-19T13:19:25.970Z,63.20
2019-01-19T13:22:13.540Z,59.02
2019-01-19T13:25:09.271Z,61.84
2019-01-19T13:28:08.675Z,63.63
2019-01-19T13:31:20.688Z,64.10
2019-01-19T13:34:10.717Z,64.24
2019-01-19T13:37:04.051Z,63.79
2019-01-19T13:39:52.694Z,62.93
2019-01-19T13:42:40.607Z,64.05
2019-01-19T13:45:33.897Z,64.87
2019-01-19T13:48:36.354Z,64.75
2019-01-19T13:51:29.455Z,64.72
2019-01-19T13:54:22.050Z,64.61
2019-01-19T13:57:15.247Z,65.46
2019-01-19T14:00:20.899Z,65.32
2019-01-19T14:03:30.624Z,61.32
2019-01-19T14:06:24.037Z,60.68
2019-01-19T14:09:19.953Z,63.85
2019-01-19T14:15:24.267Z,59.54
2019-01-19T14:18:14.741Z,58.25
2019-01-19T14:21:20.455Z,61.62
2019-01-19T14:24:08.012Z,63.91
2019-01-19T14:27:10.194Z,63.81
2019-01-19T14:33:37.580Z,65.28
2019-01-19T14:36:56.498Z,66.31
2019-01-19T14:40:00.215Z,66.79
2019-01-19T14:43:01.168Z,63.95
2019-01-19T14:45:52.058Z,65.93
2019-01-19T14:49:00.916Z,66.79
2019-01-19T14:52:03.660Z,67.30
2019-01-19T14:55:18.708Z,67.77
2019-01-19T14:58:31.124Z,68.10
2019-01-19T15:01:24.806Z,68.48
2019-01-19T15:04:26.651Z,65.81
2019-01-19T15:11:00.311Z,68.19
2019-01-19T15:14:03.239Z,68.66
2019-01-19T15:17:14.396Z,66.49
2019-01-19T15:20:08.259Z,68.58
2019-01-19T15:23:18.721Z,69.44
2019-01-19T15:26:36.522Z,70.12
2019-01-19T15:29:38.803Z,70.61
2019-01-19T15:32:45.748Z,68.55
2019-01-19T15:38:58.803Z,71.09
2019-01-19T15:42:04.724Z,71.40
2019-01-19T15:45:01.434Z,71.55
2019-01-19T15:48:04.826Z,71.94
2019-01-19T15:51:18.691Z,72.07
2019-01-19T15:54:08.991Z,72.51
2019-01-19T15:57:20.097Z,71.19
2019-01-19T16:00:36.118Z,73.21
2019-01-19T16:03:57.593Z,73.55
2019-01-19T16:07:17.330Z,71.39
2019-01-19T16:10:10.687Z,73.04
2019-01-19T16:13:06.735Z,73.83
2019-01-19T16:16:15.957Z,71.80
2019-01-19T16:19:13.633Z,73.11
2019-01-19T16:22:03.596Z,73.56
2019-01-19T16:25:15.695Z,73.73
2019-01-19T16:28:18.631Z,73.94
2019-01-19T16:31:09.432Z,73.99
2019-01-19T16:34:12.945Z,74.38
2019-01-19T16:40:34.699Z,76.04
2019-01-19T16:43:25.742Z,76.30
2019-01-19T16:46:44.667Z,74.56
2019-01-19T16:49:46.978Z,75.54
2019-01-19T16:52:36.879Z,76.02
2019-01-19T16:55:46.732Z,76.09
2019-01-19T17:08:55.420Z,77.37
2019-01-19T17:12:01.465Z,77.49
2019-01-19T17:14:58.473Z,77.64
2019-01-19T17:18:10.917Z,77.80
2019-01-19T17:21:13.377Z,77.83
2019-01-19T17:24:17.671Z,75.99
2019-01-19T17:27:29.273Z,76.91
2019-01-19T17:30:22.218Z,77.94
2019-01-19T17:33:20.670Z,78.12
2019-01-19T17:36:30.915Z,77.84
2019-01-19T17:39:45.752Z,77.68
2019-01-19T17:45:59.944Z,78.89
2019-01-19T17:48:57.573Z,79.52
2019-01-19T17:51:52.908Z,79.91
2019-01-19T17:55:05.147Z,79.71
2019-01-19T18:01:13.075Z,79.30
2019-01-19T18:04:04.771Z,79.22
2019-01-19T18:07:32.368Z,79.14
2019-01-19T18:10:21.081Z,79.17
2019-01-19T18:13:32.015Z,77.69
2019-01-19T18:16:22.407Z,76.88
2019-01-19T18:19:13.251Z,78.08
2019-01-19T18:22:22.714Z,78.59
2019-01-19T18:25:10.966Z,79.18
2019-01-19T18:31:45.214Z,79.75
2019-01-19T18:34:41.764Z,79.98
2019-01-19T18:37:41.959Z,78.62
2019-01-19T18:40:35.947Z,79.57
2019-01-19T18:43:24.231Z,79.78
2019-01-19T18:46:16.816Z,79.84
2019-01-19T18:49:13.528Z,80.03
2019-01-19T18:52:02.667Z,78.59
2019-01-19T18:55:01.183Z,79.31
2019-01-19T18:57:52.963Z,78.31
2019-01-19T19:00:53.243Z,79.60
2019-01-19T19:04:06.507Z,80.24
2019-01-19T19:07:13.765Z,80.52
2019-01-19T19:10:32.252Z,80.64
2019-01-19T19:13:17.344Z,80.87
2019-01-19T19:16:18.166Z,81.13
2019-01-19T19:19:14.043Z,81.19
2019-01-19T19:28:59.880Z,79.18
2019-01-19T19:32:03.506Z,80.13
2019-01-19T19:35:11.826Z,80.73
2019-01-19T19:38:17.022Z,81.40
2019-01-19T19:41:08.444Z,81.80
2019-01-19T19:44:17.640Z,82.14
2019-01-19T19:47:16.692Z,82.23
2019-01-19T19:50:29.380Z,82.15
2019-01-19T19:53:18.543Z,81.89
2019-01-19T19:56:05.341Z,81.72
2019-01-19T20:05:07.495Z,82.32
2019-01-19T20:07:55.094Z,82.39
2019-01-19T20:10:42.399Z,80.97
2019-01-19T20:13:30.389Z,81.40
2019-01-19T20:16:17.987Z,81.63
2019-01-19T20:19:09.744Z,81.73
2019-01-19T20:21:58.764Z,81.91
2019-01-19T20:24:48.864Z,82.00
2019-01-19T20:27:37.345Z,81.96
2019-01-19T20:30:30.449Z,81.93
2019-01-19T20:36:26.935Z,82.05
2019-01-19T20:39:18.444Z,82.52
2019-01-19T20:42:05.972Z,82.77
2019-01-19T20:44:56.065Z,82.97
2019-01-19T20:47:44.488Z,81.51
2019-01-19T20:50:32.121Z,81.64
2019-01-19T20:53:19.781Z,81.52
2019-01-19T20:56:07.109Z,81.46
2019-01-19T20:58:54.910Z,81.93
2019-01-19T21:01:45.234Z,82.06
2019-01-19T21:04:32.744Z,81.94
2019-01-19T21:07:25.604Z,81.81
2019-01-19T21:10:16.204Z,82.33
2019-01-19T21:16:19.564Z,83.21
2019-01-19T21:19:07.193Z,83.27
2019-01-19T21:21:57.792Z,83.30
2019-01-19T21:24:45.354Z,83.45
2019-01-19T21:27:35.496Z,82.27
2019-01-19T21:30:23.699Z,82.64
2019-01-19T21:33:11.607Z,81.45
2019-01-19T21:36:00.834Z,81.74
2019-01-19T21:38:48.533Z,80.87
2019-01-19T21:41:36.240Z,81.48
2019-01-19T21:44:25.320Z,81.98
2019-01-19T21:47:12.000Z,82.46
2019-01-19T21:49:59.627Z,82.41
2019-01-19T21:52:47.893Z,82.55
2019-01-19T21:55:37.415Z,82.51
2019-01-19T21:58:24.871Z,82.63
2019-01-19T22:01:12.704Z,82.84
2019-01-19T22:04:00.772Z,83.13
2019-01-19T22:06:48.247Z,82.29
2019-01-19T22:09:35.636Z,82.63
2019-01-19T22:12:23.493Z,82.45
2019-01-19T22:15:10.804Z,82.46
2019-01-19T22:18:00.510Z,83.22
2019-01-19T22:20:47.795Z,83.46
2019-01-19T22:23:35.495Z,82.83
2019-01-19T22:26:22.984Z,83.78
2019-01-19T22:29:12.587Z,84.05
2019-01-19T22:32:02.188Z,84.30
2019-01-19T22:34:49.623Z,84.16
2019-01-19T22:37:36.905Z,84.26
2019-01-19T22:40:25.006Z,84.29
2019-01-19T22:43:12.300Z,83.99
2019-01-19T22:45:59.430Z,83.77
2019-01-19T22:48:46.698Z,83.67
2019-01-19T22:51:34.800Z,82.71
2019-01-19T22:54:24.835Z,83.04
2019-01-19T22:57:12.314Z,83.11
2019-01-19T23:00:07.724Z,83.15
2019-01-19T23:02:55.629Z,82.40
2019-01-19T23:08:51.256Z,83.29
2019-01-19T23:11:46.490Z,83.55
2019-01-19T23:14:33.595Z,83.49
2019-01-19T23:17:23.168Z,83.66
2019-01-19T23:23:19.588Z,83.40
2019-01-19T23:26:07.374Z,82.41
2019-01-19T23:28:56.813Z,82.41
2019-01-19T23:31:44.553Z,82.62
2019-01-19T23:34:36.169Z,82.77
2019-01-19T23:37:40.164Z,82.16
2019-01-19T23:40:27.853Z,83.27
2019-01-19T23:43:15.004Z,83.55
2019-01-19T23:46:03.025Z,83.80
2019-01-19T23:48:51.283Z,84.28
2019-01-19T23:51:39.934Z,84.71
2019-01-19T23:54:27.359Z,84.70
2019-01-19T23:57:14.617Z,84.75
