createdAt,value
2018-06-02T00:02:25.724Z,21.30
2018-06-02T00:04:51.479Z,21.31
2018-06-02T00:07:17.255Z,21.29
2018-06-02T00:09:42.999Z,21.28
2018-06-02T00:12:08.783Z,21.28
2018-06-02T00:14:34.532Z,21.28
2018-06-02T00:17:00.303Z,21.27
2018-06-02T00:19:26.087Z,21.27
2018-06-02T00:21:52.003Z,21.26
2018-06-02T00:24:17.811Z,21.24
2018-06-02T00:26:43.579Z,21.22
2018-06-02T00:29:09.323Z,21.20
2018-06-02T00:31:35.107Z,21.17
2018-06-02T00:34:00.879Z,21.14
2018-06-02T00:36:26.650Z,21.12
2018-06-02T00:38:52.407Z,21.10
2018-06-02T00:41:18.155Z,21.08
2018-06-02T00:43:43.995Z,21.04
2018-06-02T00:46:09.804Z,21.02
2018-06-02T00:48:35.555Z,21.00
2018-06-02T00:51:01.299Z,20.96
2018-06-02T00:53:27.067Z,20.95
2018-06-02T00:55:52.881Z,20.94
2018-06-02T00:58:18.650Z,20.90
2018-06-02T01:00:44.395Z,20.88
2018-06-02T01:03:10.191Z,20.82
2018-06-02T01:05:35.939Z,20.85
2018-06-02T01:08:01.712Z,20.83
2018-06-02T01:10:27.448Z,20.83
2018-06-02T01:12:53.195Z,20.84
2018-06-02T01:15:18.973Z,20.83
2018-06-02T01:17:44.739Z,20.82
2018-06-02T01:20:10.484Z,20.83
2018-06-02T01:22:36.542Z,20.84
2018-06-02T01:25:02.375Z,20.84
2018-06-02T01:27:28.159Z,20.87
2018-06-02T01:29:53.905Z,20.90
2018-06-02T01:32:19.864Z,20.93
2018-06-02T01:34:45.612Z,20.96
2018-06-02T01:37:11.413Z,20.97
2018-06-02T01:39:37.143Z,20.98
2018-06-02T01:42:02.978Z,21.00
2018-06-02T01:44:28.714Z,21.02
2018-06-02T01:46:54.480Z,21.03
2018-06-02T01:49:20.227Z,21.04
2018-06-02T01:51:45.988Z,21.06
2018-06-02T01:54:11.751Z,21.08
2018-06-02T01:56:37.506Z,21.09
2018-06-02T01:59:03.412Z,21.10
2018-06-02T02:01:29.255Z,21.13
2018-06-02T02:03:55.024Z,21.14
2018-06-02T02:06:20.900Z,21.15
2018-06-02T02:08:46.759Z,21.15
2018-06-02T02:11:12.510Z,21.15
2018-06-02T02:13:38.299Z,21.14
2018-06-02T02:16:04.068Z,21.11
2018-06-02T02:18:29.843Z,21.11
2018-06-02T02:20:55.587Z,21.12
2018-06-02T02:23:21.363Z,21.11
2018-06-02T02:25:47.093Z,21.06
2018-06-02T02:28:12.865Z,21.04
2018-06-02T02:30:38.631Z,21.03
2018-06-02T02:33:04.727Z,21.02
2018-06-02T02:35:30.459Z,21.02
2018-06-02T02:37:56.235Z,21.01
2018-06-02T02:40:21.991Z,20.98
2018-06-02T02:42:47.794Z,21.01
2018-06-02T02:45:13.588Z,21.01
2018-06-02T02:47:39.355Z,21.02
2018-06-02T02:50:05.126Z,21.02
2018-06-02T02:52:30.910Z,21.01
2018-06-02T02:54:56.763Z,21.01
2018-06-02T02:57:22.703Z,21.04
2018-06-02T02:59:48.466Z,21.05
2018-06-02T03:02:14.215Z,21.04
2018-06-02T03:04:40.161Z,21.05
2018-06-02T03:07:05.936Z,21.06
2018-06-02T03:09:31.699Z,21.06
2018-06-02T03:11:57.443Z,21.07
2018-06-02T03:14:23.245Z,21.10
2018-06-02T03:16:48.979Z,21.09
2018-06-02T03:19:14.799Z,21.11
2018-06-02T03:21:40.740Z,21.11
2018-06-02T03:24:06.507Z,21.14
2018-06-02T03:26:32.260Z,21.15
2018-06-02T03:28:58.204Z,21.17
2018-06-02T03:31:23.946Z,21.16
2018-06-02T03:33:49.698Z,21.18
2018-06-02T03:36:15.439Z,21.20
2018-06-02T03:38:41.432Z,21.20
2018-06-02T03:41:07.235Z,21.19
2018-06-02T03:43:33.003Z,21.19
2018-06-02T03:45:58.769Z,21.20
2018-06-02T03:48:24.539Z,21.19
2018-06-02T03:50:50.278Z,21.19
2018-06-02T03:53:16.073Z,21.19
2018-06-02T03:55:41.883Z,21.19
2018-06-02T03:58:07.631Z,21.18
2018-06-02T04:00:33.387Z,21.18
2018-06-02T04:02:59.165Z,21.18
2018-06-02T04:05:24.989Z,21.17
2018-06-02T04:07:50.744Z,21.15
2018-06-02T04:10:16.656Z,21.14
2018-06-02T04:12:42.535Z,21.13
2018-06-02T04:15:08.270Z,21.11
2018-06-02T04:17:34.032Z,21.11
2018-06-02T04:19:59.799Z,21.13
2018-06-02T04:22:25.547Z,21.13
2018-06-02T04:24:51.623Z,21.12
2018-06-02T04:27:17.371Z,21.13
2018-06-02T04:29:50.071Z,21.16
2018-06-02T04:32:15.816Z,21.13
2018-06-02T04:34:41.582Z,21.14
2018-06-02T04:37:07.327Z,21.16
2018-06-02T04:39:33.095Z,21.17
2018-06-02T04:41:58.835Z,21.15
2018-06-02T04:44:24.614Z,21.17
2018-06-02T04:46:50.395Z,21.12
2018-06-02T04:49:16.160Z,21.10
2018-06-02T04:51:41.944Z,21.10
2018-06-02T04:54:07.703Z,21.02
2018-06-02T04:56:33.440Z,21.03
2018-06-02T04:58:59.210Z,21.03
2018-06-02T05:01:24.967Z,21.05
2018-06-02T05:03:50.748Z,21.05
2018-06-02T05:06:16.520Z,21.06
2018-06-02T05:08:42.303Z,21.05
2018-06-02T05:11:08.099Z,21.03
2018-06-02T05:13:33.832Z,21.03
2018-06-02T05:15:59.599Z,21.03
2018-06-02T05:18:40.244Z,21.02
2018-06-02T05:21:06.007Z,21.03
2018-06-02T05:23:31.764Z,21.04
2018-06-02T05:25:58.526Z,21.03
2018-06-02T05:28:24.273Z,21.00
2018-06-02T05:30:50.039Z,21.00
2018-06-02T05:33:15.895Z,20.98
2018-06-02T05:35:41.651Z,20.96
2018-06-02T05:38:07.480Z,20.94
2018-06-02T05:40:33.252Z,20.92
2018-06-02T05:42:58.999Z,20.92
2018-06-02T05:45:24.756Z,20.92
2018-06-02T05:47:50.557Z,20.91
2018-06-02T05:50:16.435Z,20.87
2018-06-02T05:52:42.293Z,20.89
2018-06-02T05:55:08.052Z,20.86
2018-06-02T05:57:33.873Z,20.86
2018-06-02T05:59:59.734Z,20.80
2018-06-02T06:02:25.451Z,20.80
2018-06-02T06:04:51.247Z,20.80
2018-06-02T06:07:16.988Z,20.79
2018-06-02T06:09:42.743Z,20.80
2018-06-02T06:12:08.547Z,20.80
2018-06-02T06:14:34.312Z,20.77
2018-06-02T06:17:00.075Z,20.76
2018-06-02T06:19:25.842Z,20.77
2018-06-02T06:21:51.683Z,20.81
2018-06-02T06:24:17.444Z,20.82
2018-06-02T06:26:43.352Z,20.84
2018-06-02T06:29:09.117Z,20.86
2018-06-02T06:31:34.892Z,20.82
2018-06-02T06:34:00.639Z,20.84
2018-06-02T06:36:26.652Z,20.75
2018-06-02T06:38:52.444Z,20.76
2018-06-02T06:41:18.183Z,20.75
2018-06-02T06:43:43.965Z,20.75
2018-06-02T06:46:09.715Z,20.75
2018-06-02T06:48:35.488Z,20.70
2018-06-02T06:51:01.287Z,20.70
2018-06-02T06:53:27.038Z,20.70
2018-06-02T06:55:52.808Z,20.70
2018-06-02T06:58:18.572Z,20.74
2018-06-02T07:00:44.368Z,20.77
2018-06-02T07:03:10.148Z,20.81
2018-06-02T07:05:35.888Z,20.88
2018-06-02T07:08:01.732Z,20.92
2018-06-02T07:10:27.485Z,20.94
2018-06-02T07:12:54.965Z,20.95
2018-06-02T07:15:20.744Z,20.98
2018-06-02T07:17:46.556Z,21.01
2018-06-02T07:20:12.305Z,21.07
2018-06-02T07:22:38.072Z,21.12
2018-06-02T07:25:03.824Z,21.23
2018-06-02T07:27:29.660Z,21.31
2018-06-02T07:29:55.376Z,21.33
2018-06-02T07:32:21.208Z,21.42
2018-06-02T07:34:46.984Z,21.51
2018-06-02T07:37:12.779Z,21.61
2018-06-02T07:39:38.544Z,21.70
2018-06-02T07:42:04.307Z,21.79
2018-06-02T07:44:30.089Z,21.89
2018-06-02T07:46:55.845Z,21.96
2018-06-02T07:49:21.629Z,22.07
2018-06-02T07:51:47.407Z,22.19
2018-06-02T07:54:13.171Z,22.29
2018-06-02T07:56:38.945Z,22.32
2018-06-02T07:59:04.724Z,22.22
2018-06-02T08:01:30.511Z,22.19
2018-06-02T08:03:56.274Z,22.18
2018-06-02T08:06:22.031Z,22.19
2018-06-02T08:08:47.816Z,22.25
2018-06-02T08:11:13.578Z,22.30
2018-06-02T08:13:39.336Z,22.46
2018-06-02T08:16:05.088Z,22.65
2018-06-02T08:18:30.848Z,22.82
2018-06-02T08:20:56.603Z,22.86
2018-06-02T08:23:22.385Z,22.90
2018-06-02T08:25:48.140Z,22.96
2018-06-02T08:28:13.911Z,22.88
2018-06-02T08:30:39.663Z,22.91
2018-06-02T08:33:05.431Z,22.90
2018-06-02T08:35:31.314Z,22.88
2018-06-02T08:37:57.075Z,22.82
2018-06-02T08:40:22.948Z,22.70
2018-06-02T08:42:48.764Z,22.65
2018-06-02T08:45:14.519Z,22.60
2018-06-02T08:47:40.284Z,22.60
2018-06-02T08:50:06.101Z,22.66
2018-06-02T08:52:31.888Z,22.75
2018-06-02T08:54:57.635Z,22.82
2018-06-02T08:57:23.433Z,22.85
2018-06-02T08:59:49.467Z,22.85
2018-06-02T09:02:15.241Z,22.84
2018-06-02T09:04:41.008Z,22.81
2018-06-02T09:07:09.691Z,22.72
2018-06-02T09:09:35.511Z,22.70
2018-06-02T09:12:01.296Z,22.67
2018-06-02T09:14:27.027Z,22.62
2018-06-02T09:16:52.784Z,22.56
2018-06-02T09:19:18.559Z,22.53
2018-06-02T09:21:44.327Z,22.45
2018-06-02T09:24:10.095Z,22.49
2018-06-02T09:26:35.843Z,22.60
2018-06-02T09:29:01.612Z,22.64
2018-06-02T09:31:27.356Z,22.64
2018-06-02T09:33:53.396Z,22.72
2018-06-02T09:36:19.170Z,22.75
2018-06-02T09:38:45.219Z,22.88
2018-06-02T09:41:10.984Z,22.99
2018-06-02T09:43:36.759Z,23.01
2018-06-02T09:46:02.523Z,22.99
2018-06-02T09:48:28.293Z,22.95
2018-06-02T09:50:54.135Z,22.99
2018-06-02T09:53:20.702Z,23.02
2018-06-02T09:55:46.469Z,23.15
2018-06-02T09:58:12.235Z,23.08
2018-06-02T10:00:37.979Z,23.15
2018-06-02T10:03:03.743Z,23.37
2018-06-02T10:05:29.540Z,23.66
2018-06-02T10:07:55.303Z,23.94
2018-06-02T10:10:21.155Z,24.31
2018-06-02T10:12:46.892Z,24.57
2018-06-02T10:15:12.631Z,24.64
2018-06-02T10:17:39.200Z,24.61
2018-06-02T10:20:04.967Z,24.47
2018-06-02T10:22:30.722Z,24.48
2018-06-02T10:24:56.492Z,24.44
2018-06-02T10:27:22.484Z,24.53
2018-06-02T10:29:48.260Z,24.59
2018-06-02T10:32:14.019Z,24.52
2018-06-02T10:34:39.789Z,24.34
2018-06-02T10:37:05.589Z,24.40
2018-06-02T10:39:31.326Z,24.35
2018-06-02T10:41:57.072Z,24.27
2018-06-02T10:44:22.849Z,24.20
2018-06-02T10:46:48.595Z,24.19
2018-06-02T10:49:14.370Z,24.14
2018-06-02T10:51:40.228Z,24.01
2018-06-02T10:54:05.995Z,23.90
2018-06-02T10:56:31.763Z,23.87
2018-06-02T10:58:57.544Z,23.85
2018-06-02T11:01:23.368Z,23.85
2018-06-02T11:03:49.127Z,23.73
2018-06-02T11:06:14.883Z,23.63
2018-06-02T11:08:40.664Z,23.58
2018-06-02T11:11:06.427Z,23.58
2018-06-02T11:13:32.248Z,23.62
2018-06-02T11:15:58.051Z,23.66
2018-06-02T11:18:23.803Z,23.77
2018-06-02T11:20:49.567Z,23.82
2018-06-02T11:23:15.328Z,23.76
2018-06-02T11:25:41.373Z,23.66
2018-06-02T11:28:07.111Z,23.50
2018-06-02T11:30:32.879Z,23.46
2018-06-02T11:32:58.649Z,23.41
2018-06-02T11:35:24.483Z,23.38
2018-06-02T11:37:50.232Z,23.37
2018-06-02T11:40:16.003Z,23.39
2018-06-02T11:42:41.754Z,23.36
2018-06-02T11:45:07.539Z,23.34
2018-06-02T11:47:33.288Z,23.31
2018-06-02T11:50:05.884Z,23.25
2018-06-02T11:52:31.623Z,23.19
2018-06-02T11:54:57.424Z,23.15
2018-06-02T11:57:23.176Z,23.09
2018-06-02T11:59:49.043Z,23.03
2018-06-02T12:02:14.769Z,23.01
2018-06-02T12:04:40.541Z,23.03
2018-06-02T12:07:06.291Z,22.96
2018-06-02T12:09:32.097Z,22.94
2018-06-02T12:11:58.635Z,22.91
2018-06-02T12:14:24.404Z,22.86
2018-06-02T12:16:50.153Z,22.79
2018-06-02T12:19:15.919Z,22.78
2018-06-02T12:21:41.780Z,22.74
2018-06-02T12:24:07.527Z,22.68
2018-06-02T12:26:33.291Z,22.62
2018-06-02T12:28:59.076Z,22.59
2018-06-02T12:31:24.869Z,22.60
2018-06-02T12:33:50.623Z,22.60
2018-06-02T12:36:16.418Z,22.63
2018-06-02T12:38:42.180Z,22.63
2018-06-02T12:41:07.944Z,22.63
2018-06-02T12:46:24.712Z,22.61
2018-06-02T12:48:50.474Z,22.55
2018-06-02T12:51:16.558Z,22.53
2018-06-02T12:53:42.304Z,22.58
2018-06-02T12:56:08.062Z,22.61
2018-06-02T12:58:33.819Z,22.63
2018-06-02T13:00:59.684Z,22.66
2018-06-02T13:03:25.423Z,22.77
2018-06-02T13:05:51.203Z,22.87
2018-06-02T13:08:16.960Z,22.84
2018-06-02T13:10:42.731Z,23.03
2018-06-02T13:13:08.488Z,23.21
2018-06-02T13:15:34.291Z,23.34
2018-06-02T13:18:00.027Z,23.43
2018-06-02T13:20:25.793Z,23.57
2018-06-02T13:22:51.551Z,23.57
2018-06-02T13:25:17.340Z,23.51
2018-06-02T13:27:43.082Z,23.41
2018-06-02T13:30:08.839Z,23.33
2018-06-02T13:32:34.599Z,23.13
2018-06-02T13:35:00.367Z,23.01
2018-06-02T13:37:26.129Z,22.92
2018-06-02T13:39:51.895Z,22.90
2018-06-02T13:42:17.663Z,22.86
2018-06-02T13:44:43.411Z,22.93
2018-06-02T13:47:09.193Z,23.02
2018-06-02T13:49:34.944Z,22.99
2018-06-02T13:52:00.699Z,23.09
2018-06-02T13:54:26.465Z,23.13
2018-06-02T13:56:52.231Z,23.12
2018-06-02T13:59:17.987Z,23.07
2018-06-02T14:01:43.759Z,22.98
2018-06-02T14:04:09.513Z,22.91
2018-06-02T14:06:35.323Z,22.85
2018-06-02T14:11:26.760Z,22.71
2018-06-02T14:13:52.536Z,22.69
2018-06-02T14:16:18.440Z,22.63
2018-06-02T14:18:44.247Z,22.65
2018-06-02T14:21:09.976Z,22.69
2018-06-02T14:23:35.752Z,22.70
2018-06-02T14:26:01.540Z,22.70
2018-06-02T14:28:27.367Z,22.68
2018-06-02T14:30:53.149Z,22.65
2018-06-02T14:33:18.872Z,22.60
2018-06-02T14:35:44.651Z,22.56
2018-06-02T14:38:10.431Z,22.58
2018-06-02T14:40:36.164Z,22.56
2018-06-02T14:43:02.092Z,22.53
2018-06-02T14:45:27.851Z,22.45
2018-06-02T14:47:53.696Z,22.37
2018-06-02T14:50:19.476Z,22.28
2018-06-02T14:52:45.309Z,22.20
2018-06-02T14:55:11.109Z,22.16
2018-06-02T14:57:36.925Z,22.14
2018-06-02T15:00:02.952Z,22.15
2018-06-02T15:02:28.732Z,22.17
2018-06-02T15:04:54.607Z,22.19
2018-06-02T15:07:20.388Z,22.19
2018-06-02T15:09:46.136Z,22.23
2018-06-02T15:12:11.935Z,22.24
2018-06-02T15:14:37.687Z,22.23
2018-06-02T15:17:03.464Z,22.19
2018-06-02T15:19:29.220Z,22.16
2018-06-02T15:21:54.997Z,22.18
2018-06-02T15:24:20.858Z,22.25
2018-06-02T15:26:46.661Z,22.32
2018-06-02T15:29:12.424Z,22.33
2018-06-02T15:31:38.168Z,22.36
2018-06-02T15:34:04.022Z,22.34
2018-06-02T15:36:30.052Z,22.27
2018-06-02T15:38:55.773Z,22.23
2018-06-02T15:41:21.578Z,22.20
2018-06-02T15:43:47.331Z,22.22
2018-06-02T15:46:13.113Z,22.20
2018-06-02T15:48:38.919Z,22.24
2018-06-02T15:51:04.642Z,22.32
2018-06-02T15:53:30.399Z,22.40
2018-06-02T15:55:56.206Z,22.51
2018-06-02T15:58:21.968Z,22.56
2018-06-02T16:00:47.727Z,22.62
2018-06-02T16:03:13.495Z,22.67
2018-06-02T16:05:39.257Z,22.64
2018-06-02T16:08:05.071Z,22.67
2018-06-02T16:10:30.836Z,22.62
2018-06-02T16:12:56.623Z,22.57
2018-06-02T16:15:22.398Z,22.51
2018-06-02T16:17:48.167Z,22.56
2018-06-02T16:20:13.940Z,22.56
2018-06-02T16:22:39.691Z,22.69
2018-06-02T16:25:05.468Z,22.73
2018-06-02T16:27:31.220Z,22.75
2018-06-02T16:29:56.985Z,22.79
2018-06-02T16:32:22.747Z,22.73
2018-06-02T16:34:48.812Z,22.70
2018-06-02T16:37:14.559Z,22.61
2018-06-02T16:39:40.316Z,22.58
2018-06-02T16:42:06.168Z,22.56
2018-06-02T16:44:31.928Z,22.59
2018-06-02T16:46:57.764Z,22.60
2018-06-02T16:49:23.507Z,22.51
2018-06-02T16:51:49.299Z,22.48
2018-06-02T16:54:15.064Z,22.45
2018-06-02T16:56:40.819Z,22.39
2018-06-02T16:59:06.590Z,22.29
2018-06-02T17:01:32.337Z,22.29
2018-06-02T17:03:58.092Z,22.30
2018-06-02T17:06:23.855Z,22.35
2018-06-02T17:08:49.623Z,22.32
2018-06-02T17:11:15.492Z,22.26
2018-06-02T17:13:41.256Z,22.16
2018-06-02T17:16:07.016Z,22.10
2018-06-02T17:18:32.791Z,22.08
2018-06-02T17:20:58.548Z,22.10
2018-06-02T17:23:24.356Z,22.08
2018-06-02T17:25:50.108Z,22.09
2018-06-02T17:28:15.863Z,22.10
2018-06-02T17:30:41.680Z,22.08
2018-06-02T17:33:07.436Z,22.09
2018-06-02T17:35:33.360Z,22.15
2018-06-02T17:37:59.123Z,22.22
2018-06-02T17:40:24.866Z,22.32
2018-06-02T17:42:50.632Z,22.35
2018-06-02T17:45:16.388Z,22.33
2018-06-02T17:47:42.180Z,22.35
2018-06-02T17:50:08.061Z,22.35
2018-06-02T17:52:33.889Z,22.33
2018-06-02T17:54:59.675Z,22.28
2018-06-02T17:57:25.423Z,22.18
2018-06-02T17:59:51.187Z,22.10
2018-06-02T18:02:17.069Z,22.09
2018-06-02T18:04:42.847Z,22.05
2018-06-02T18:07:08.623Z,22.01
2018-06-02T18:09:34.388Z,22.01
2018-06-02T18:12:00.138Z,21.96
2018-06-02T18:14:26.105Z,21.90
2018-06-02T18:16:51.874Z,21.83
2018-06-02T18:19:17.643Z,21.79
2018-06-02T18:21:43.407Z,21.79
2018-06-02T18:24:09.175Z,21.69
2018-06-02T18:26:34.942Z,21.64
2018-06-02T18:29:01.022Z,21.68
2018-06-02T18:31:26.787Z,21.65
2018-06-02T18:33:52.543Z,21.66
2018-06-02T18:36:18.328Z,21.65
2018-06-02T18:38:44.076Z,21.61
2018-06-02T18:41:09.891Z,21.58
2018-06-02T18:43:35.635Z,21.57
2018-06-02T18:46:01.404Z,21.54
2018-06-02T18:48:27.187Z,21.47
2018-06-02T18:50:53.135Z,21.45
2018-06-02T18:53:18.931Z,21.45
2018-06-02T18:55:44.783Z,21.44
2018-06-02T18:58:10.557Z,21.41
2018-06-02T19:00:36.332Z,21.37
2018-06-02T19:03:02.092Z,21.35
2018-06-02T19:05:27.883Z,21.33
2018-06-02T19:07:53.648Z,21.31
2018-06-02T19:10:19.420Z,21.29
2018-06-02T19:12:45.168Z,21.25
2018-06-02T19:15:10.935Z,21.23
2018-06-02T19:17:36.692Z,21.21
2018-06-02T19:20:02.538Z,21.18
2018-06-02T19:22:28.315Z,21.18
2018-06-02T19:24:54.068Z,21.19
2018-06-02T19:27:19.844Z,21.19
2018-06-02T19:29:45.611Z,21.18
2018-06-02T19:32:11.387Z,21.17
2018-06-02T19:34:37.135Z,21.15
2018-06-02T19:37:02.952Z,21.15
2018-06-02T19:39:28.725Z,21.14
2018-06-02T19:41:54.847Z,21.13
2018-06-02T19:44:20.630Z,21.13
2018-06-02T19:46:46.384Z,21.12
2018-06-02T19:49:12.148Z,21.10
2018-06-02T19:51:38.063Z,21.09
2018-06-02T19:54:03.812Z,21.09
2018-06-02T19:56:29.587Z,21.07
2018-06-02T19:58:55.351Z,21.06
2018-06-02T20:01:21.112Z,21.02
2018-06-02T20:03:46.905Z,21.03
2018-06-02T20:06:12.663Z,21.00
2018-06-02T20:08:38.418Z,21.01
2018-06-02T20:11:04.207Z,20.98
2018-06-02T20:13:29.958Z,20.96
2018-06-02T20:15:55.730Z,20.94
2018-06-02T20:18:21.486Z,20.93
2018-06-02T20:20:47.443Z,20.90
2018-06-02T20:23:13.199Z,20.91
2018-06-02T20:25:38.995Z,20.90
2018-06-02T20:28:04.755Z,20.89
2018-06-02T20:30:30.523Z,20.89
2018-06-02T20:32:56.299Z,20.89
2018-06-02T20:35:22.047Z,20.86
2018-06-02T20:37:47.799Z,20.86
2018-06-02T20:40:13.607Z,20.87
2018-06-02T20:42:39.391Z,20.87
2018-06-02T20:45:05.151Z,20.87
2018-06-02T20:47:30.933Z,20.85
2018-06-02T20:49:56.686Z,20.82
2018-06-02T20:52:22.487Z,20.75
2018-06-02T20:54:48.244Z,20.77
2018-06-02T20:57:14.017Z,20.78
2018-06-02T20:59:39.787Z,20.75
2018-06-02T21:02:05.650Z,20.73
2018-06-02T21:04:31.408Z,20.69
2018-06-02T21:06:57.236Z,20.68
2018-06-02T21:09:23.004Z,20.68
2018-06-02T21:11:48.852Z,20.65
2018-06-02T21:14:14.621Z,20.64
2018-06-02T21:16:40.377Z,20.61
2018-06-02T21:19:06.153Z,20.61
2018-06-02T21:21:32.159Z,20.59
2018-06-02T21:23:57.939Z,20.57
2018-06-02T21:26:23.815Z,20.55
2018-06-02T21:28:49.574Z,20.53
2018-06-02T21:31:15.397Z,20.51
2018-06-02T21:33:42.505Z,20.49
2018-06-02T21:36:08.247Z,20.48
2018-06-02T21:38:34.020Z,20.47
2018-06-02T21:40:59.772Z,20.46
2018-06-02T21:43:25.540Z,20.44
2018-06-02T21:45:51.287Z,20.38
2018-06-02T21:48:17.186Z,20.36
2018-06-02T21:50:43.247Z,20.35
2018-06-02T21:53:09.016Z,20.28
2018-06-02T21:55:34.767Z,20.26
2018-06-02T21:58:01.262Z,20.18
2018-06-02T22:00:27.033Z,20.15
2018-06-02T22:02:52.816Z,20.10
2018-06-02T22:05:18.560Z,20.06
2018-06-02T22:07:44.294Z,20.03
2018-06-02T22:10:10.040Z,20.05
2018-06-02T22:12:35.803Z,20.03
2018-06-02T22:15:01.556Z,20.03
2018-06-02T22:17:27.329Z,19.94
2018-06-02T22:19:53.075Z,19.93
2018-06-02T22:22:18.863Z,19.94
2018-06-02T22:24:44.604Z,19.89
2018-06-02T22:27:10.596Z,19.90
2018-06-02T22:29:36.384Z,19.95
2018-06-02T22:32:02.145Z,19.92
2018-06-02T22:34:27.936Z,19.96
2018-06-02T22:36:53.675Z,20.00
2018-06-02T22:39:19.464Z,20.04
2018-06-02T22:41:45.200Z,20.06
2018-06-02T22:44:11.000Z,20.05
2018-06-02T22:46:36.767Z,20.06
2018-06-02T22:49:02.659Z,20.04
2018-06-02T22:51:40.777Z,20.04
2018-06-02T22:54:06.555Z,20.05
2018-06-02T22:56:32.310Z,20.04
2018-06-02T22:58:58.099Z,20.03
2018-06-02T23:01:23.899Z,20.01
2018-06-02T23:03:49.664Z,19.98
2018-06-02T23:06:15.463Z,19.95
2018-06-02T23:08:41.240Z,19.95
2018-06-02T23:11:07.004Z,19.90
2018-06-02T23:13:32.793Z,19.90
2018-06-02T23:15:58.527Z,19.88
2018-06-02T23:18:24.286Z,19.88
2018-06-02T23:20:50.063Z,19.87
2018-06-02T23:23:15.803Z,19.87
2018-06-02T23:25:41.558Z,19.85
2018-06-02T23:28:07.315Z,19.84
2018-06-02T23:30:33.131Z,19.80
2018-06-02T23:32:58.879Z,19.76
2018-06-02T23:35:24.652Z,19.73
2018-06-02T23:37:50.399Z,19.68
2018-06-02T23:40:16.181Z,19.66
2018-06-02T23:42:41.929Z,19.63
2018-06-02T23:45:07.706Z,19.61
2018-06-02T23:47:33.467Z,19.66
2018-06-02T23:49:59.236Z,19.66
2018-06-02T23:52:25.024Z,19.67
2018-06-02T23:54:50.791Z,19.65
2018-06-02T23:57:16.539Z,19.65
2018-06-02T23:59:42.329Z,19.64
