createdAt,value
2022-11-10T05:01:12.314Z,2.80
2022-11-10T05:03:44.321Z,2.53
2022-11-10T05:06:16.117Z,2.73
2022-11-10T05:08:47.756Z,3.03
2022-11-10T05:11:19.399Z,2.97
2022-11-10T05:13:51.120Z,2.80
2022-11-10T05:16:24.178Z,2.33
2022-11-10T05:18:55.899Z,3.80
2022-11-10T05:21:27.575Z,2.80
2022-11-10T05:23:59.297Z,2.90
2022-11-10T05:26:30.953Z,2.73
2022-11-10T05:29:02.687Z,3.97
2022-11-10T05:31:35.784Z,3.43
2022-11-10T05:34:07.460Z,3.20
2022-11-10T05:36:39.175Z,2.90
2022-11-10T05:39:10.923Z,3.17
2022-11-10T05:41:42.630Z,2.53
2022-11-10T05:44:14.405Z,2.90
2022-11-10T05:46:47.464Z,3.17
2022-11-10T05:49:19.120Z,3.33
2022-11-10T05:51:50.862Z,3.17
2022-11-10T05:54:22.586Z,3.43
2022-11-10T05:56:54.256Z,3.40
2022-11-10T05:59:26.118Z,3.00
2022-11-10T06:01:59.177Z,3.10
2022-11-10T06:04:30.852Z,3.30
2022-11-10T06:07:02.591Z,3.50
2022-11-10T06:09:34.286Z,3.07
2022-11-10T06:12:06.685Z,2.90
2022-11-10T06:14:38.432Z,2.90
2022-11-10T06:17:11.561Z,3.00
2022-11-10T06:19:43.238Z,3.70
2022-11-10T06:22:14.908Z,3.17
2022-11-10T06:24:46.581Z,3.20
2022-11-10T06:27:18.299Z,3.40
2022-11-10T06:29:49.984Z,4.30
2022-11-10T06:32:22.968Z,3.23
2022-11-10T06:35:00.133Z,4.53
2022-11-10T06:37:32.276Z,3.67
2022-11-10T06:40:04.741Z,5.20
2022-11-10T06:42:36.375Z,3.63
2022-11-10T06:45:08.801Z,4.07
2022-11-10T06:47:41.852Z,3.37
2022-11-10T06:50:13.794Z,3.70
2022-11-10T06:52:45.449Z,3.67
2022-11-10T06:55:17.098Z,3.83
2022-11-10T06:57:48.777Z,4.17
2022-11-10T07:00:20.997Z,3.47
2022-11-10T07:03:03.557Z,3.80
2022-11-10T07:05:35.833Z,3.97
2022-11-10T07:08:08.591Z,3.90
2022-11-10T07:10:40.276Z,3.80
2022-11-10T07:13:11.977Z,5.07
2022-11-10T07:15:43.627Z,3.87
2022-11-10T07:18:16.665Z,4.80
2022-11-10T07:20:48.334Z,4.83
2022-11-10T07:23:20.310Z,4.20
2022-11-10T07:25:52.167Z,4.17
2022-11-10T07:28:28.201Z,4.50
2022-11-10T07:31:04.686Z,4.17
2022-11-10T07:33:37.741Z,4.33
2022-11-10T07:36:09.441Z,4.47
2022-11-10T07:38:41.170Z,4.37
2022-11-10T07:41:13.088Z,4.20
2022-11-10T07:43:44.857Z,4.47
2022-11-10T07:46:16.517Z,4.93
2022-11-10T07:48:49.569Z,4.40
2022-11-10T07:51:21.300Z,3.60
2022-11-10T07:53:53.008Z,4.37
2022-11-10T07:56:24.716Z,4.90
2022-11-10T07:58:56.420Z,4.53
2022-11-10T08:01:28.097Z,4.27
2022-11-10T08:04:01.192Z,4.50
2022-11-10T08:06:36.145Z,4.00
2022-11-10T08:09:08.175Z,3.97
2022-11-10T08:11:39.839Z,3.80
2022-11-10T08:14:11.613Z,3.73
2022-11-10T08:16:43.251Z,4.27
2022-11-10T08:19:16.261Z,4.07
2022-11-10T08:21:47.911Z,4.37
2022-11-10T08:24:19.595Z,3.57
2022-11-10T08:26:51.245Z,3.53
2022-11-10T08:29:22.930Z,3.27
2022-11-10T08:31:55.101Z,3.63
2022-11-10T08:34:28.124Z,3.20
2022-11-10T08:36:59.778Z,3.53
2022-11-10T08:39:39.089Z,3.17
2022-11-10T08:42:11.229Z,4.20
2022-11-10T08:44:42.873Z,4.00
2022-11-10T08:47:14.534Z,3.80
2022-11-10T08:49:47.995Z,3.90
2022-11-10T08:52:19.659Z,3.63
2022-11-10T08:54:51.356Z,3.83
2022-11-10T08:57:22.996Z,3.77
2022-11-10T08:59:54.664Z,3.63
2022-11-10T09:02:26.329Z,4.00
2022-11-10T09:04:59.567Z,4.03
2022-11-10T09:07:31.280Z,3.73
2022-11-10T09:10:10.309Z,4.30
2022-11-10T09:12:42.035Z,3.70
2022-11-10T09:15:13.842Z,4.00
2022-11-10T09:17:45.562Z,3.40
2022-11-10T09:20:18.801Z,2.70
2022-11-10T09:22:50.549Z,3.00
2022-11-10T09:25:22.223Z,3.93
2022-11-10T09:27:53.908Z,3.30
2022-11-10T09:30:25.598Z,3.00
2022-11-10T09:32:57.924Z,3.00
2022-11-10T09:35:30.996Z,3.60
2022-11-10T09:38:02.693Z,3.60
2022-11-10T09:40:44.269Z,3.33
2022-11-10T09:43:20.184Z,2.83
2022-11-10T09:45:52.186Z,2.87
2022-11-10T09:48:25.932Z,3.30
2022-11-10T09:51:01.281Z,2.80
2022-11-10T09:53:36.948Z,3.63
2022-11-10T09:56:11.216Z,3.22
2022-11-10T09:58:43.604Z,2.80
2022-11-10T10:01:25.312Z,2.93
2022-11-10T10:04:05.274Z,3.13
2022-11-10T10:07:04.798Z,3.13
2022-11-10T10:09:35.814Z,2.97
2022-11-10T10:12:15.172Z,2.90
2022-11-10T10:14:53.837Z,2.87
2022-11-10T10:17:27.979Z,3.70
2022-11-10T10:20:02.674Z,3.20
2022-11-10T10:23:00.885Z,2.80
2022-11-10T10:25:32.525Z,3.22
2022-11-10T10:28:06.422Z,2.70
2022-11-10T10:30:38.065Z,3.27
2022-11-10T10:33:16.689Z,2.60
2022-11-10T10:35:49.140Z,3.40
2022-11-10T10:38:24.123Z,3.15
2022-11-10T10:40:58.405Z,2.33
2022-11-10T10:43:30.091Z,2.88
2022-11-10T10:46:06.955Z,2.30
2022-11-10T10:48:38.644Z,3.05
2022-11-10T10:51:10.969Z,2.90
2022-11-10T10:53:47.168Z,3.40
2022-11-10T10:56:20.119Z,3.25
2022-11-10T10:58:52.632Z,3.30
2022-11-10T11:01:27.439Z,2.83
2022-11-10T11:03:59.515Z,2.90
2022-11-10T11:06:31.664Z,2.50
2022-11-10T11:09:08.705Z,2.25
2022-11-10T11:11:41.460Z,2.53
2022-11-10T11:14:15.299Z,2.60
2022-11-10T11:16:48.191Z,2.10
2022-11-10T11:19:21.585Z,2.63
2022-11-10T11:22:29.815Z,2.60
2022-11-10T11:25:07.959Z,2.60
2022-11-10T11:27:42.714Z,2.80
2022-11-10T11:30:15.705Z,2.78
2022-11-10T11:33:06.732Z,2.60
2022-11-10T11:35:43.986Z,2.27
2022-11-10T11:38:16.755Z,2.73
2022-11-10T11:40:51.647Z,2.67
2022-11-10T11:43:36.252Z,2.17
2022-11-10T11:46:11.635Z,2.73
2022-11-10T11:48:50.226Z,2.67
2022-11-10T11:51:24.952Z,2.13
2022-11-10T11:54:03.379Z,2.60
2022-11-10T11:56:37.844Z,2.60
2022-11-10T11:59:18.987Z,2.90
2022-11-10T12:02:01.459Z,2.97
2022-11-10T12:04:44.478Z,1.93
2022-11-10T12:07:23.649Z,2.20
2022-11-10T12:09:57.985Z,3.07
2022-11-10T12:12:45.897Z,2.17
2022-11-10T12:15:24.279Z,2.23
2022-11-10T12:18:00.249Z,2.40
2022-11-10T12:20:37.514Z,2.58
2022-11-10T12:23:11.917Z,2.33
2022-11-10T12:25:47.567Z,2.05
2022-11-10T12:28:23.623Z,2.23
2022-11-10T12:31:01.724Z,2.60
2022-11-10T12:33:36.304Z,2.47
2022-11-10T12:36:10.981Z,2.75
2022-11-10T12:38:46.380Z,2.55
2022-11-10T12:41:19.606Z,2.38
2022-11-10T12:44:00.348Z,2.50
2022-11-10T12:46:32.062Z,2.23
2022-11-10T12:49:07.833Z,2.20
2022-11-10T12:51:43.643Z,2.28
2022-11-10T12:54:16.997Z,2.60
2022-11-10T12:56:50.402Z,2.67
2022-11-10T12:59:29.043Z,2.47
2022-11-10T13:02:04.935Z,2.30
2022-11-10T13:04:36.591Z,1.90
2022-11-10T13:07:13.305Z,2.00
2022-11-10T13:09:45.375Z,1.83
2022-11-10T13:12:18.812Z,2.20
2022-11-10T13:14:51.836Z,2.35
2022-11-10T13:17:54.283Z,2.05
2022-11-10T13:20:45.825Z,1.48
2022-11-10T13:23:24.881Z,1.90
2022-11-10T13:25:58.274Z,2.27
2022-11-10T13:29:03.158Z,1.50
2022-11-10T13:31:40.537Z,1.63
2022-11-10T13:34:12.621Z,2.00
2022-11-10T13:36:44.980Z,1.90
2022-11-10T13:39:21.891Z,2.42
2022-11-10T13:41:56.801Z,1.63
2022-11-10T13:44:29.092Z,2.30
2022-11-10T13:47:25.068Z,2.55
2022-11-10T13:49:58.466Z,2.17
2022-11-10T13:52:35.335Z,2.40
2022-11-10T13:55:19.003Z,1.90
2022-11-10T13:58:00.556Z,2.13
2022-11-10T14:00:33.034Z,1.80
2022-11-10T14:03:06.268Z,1.60
2022-11-10T14:06:02.964Z,1.70
2022-11-10T14:08:43.195Z,1.58
2022-11-10T14:11:20.989Z,1.58
2022-11-10T14:13:59.034Z,1.60
2022-11-10T14:16:31.390Z,1.60
2022-11-10T14:19:05.935Z,1.73
2022-11-10T14:21:40.814Z,1.48
2022-11-10T14:24:16.102Z,1.60
2022-11-10T14:26:49.811Z,1.63
2022-11-10T14:29:32.386Z,1.80
2022-11-10T14:32:05.424Z,1.50
2022-11-10T14:34:44.359Z,2.40
2022-11-10T14:37:20.273Z,2.33
2022-11-10T14:39:52.604Z,1.50
2022-11-10T14:42:25.185Z,1.73
2022-11-10T14:45:08.596Z,1.83
2022-11-10T14:47:40.306Z,1.67
2022-11-10T14:50:21.184Z,1.50
2022-11-10T14:52:55.065Z,1.60
2022-11-10T14:55:28.051Z,1.80
2022-11-10T14:58:02.857Z,1.75
2022-11-10T15:00:35.425Z,1.58
2022-11-10T15:03:07.899Z,2.00
2022-11-10T15:05:40.911Z,2.03
2022-11-10T15:08:12.888Z,2.13
2022-11-10T15:10:46.736Z,2.13
2022-11-10T15:13:19.929Z,1.77
2022-11-10T15:15:51.586Z,2.10
2022-11-10T15:18:25.090Z,2.50
2022-11-10T15:21:01.212Z,2.90
2022-11-10T15:23:33.999Z,3.55
2022-11-10T15:26:06.189Z,2.60
2022-11-10T15:28:37.861Z,2.90
2022-11-10T15:31:10.388Z,2.80
2022-11-10T15:33:46.838Z,2.73
2022-11-10T15:36:28.199Z,2.23
2022-11-10T15:39:04.715Z,2.47
2022-11-10T15:41:36.749Z,2.57
2022-11-10T15:44:15.524Z,2.53
2022-11-10T15:46:47.362Z,2.53
2022-11-10T15:49:21.128Z,2.33
2022-11-10T15:51:56.413Z,2.33
2022-11-10T15:54:30.092Z,2.40
2022-11-10T15:57:01.766Z,2.23
2022-11-10T15:59:33.447Z,2.17
2022-11-10T16:02:11.111Z,2.70
2022-11-10T16:04:44.680Z,2.47
2022-11-10T16:07:17.917Z,2.10
2022-11-10T16:09:49.625Z,1.90
2022-11-10T16:12:21.840Z,2.33
2022-11-10T16:14:53.492Z,2.20
2022-11-10T16:17:27.198Z,2.73
2022-11-10T16:19:58.840Z,2.17
2022-11-10T16:22:31.793Z,2.60
2022-11-10T16:25:03.907Z,2.47
2022-11-10T16:27:35.532Z,2.20
2022-11-10T16:30:12.313Z,2.53
2022-11-10T16:32:43.954Z,2.60
2022-11-10T16:35:15.799Z,3.63
2022-11-10T16:37:48.799Z,4.40
2022-11-10T16:40:21.268Z,2.43
2022-11-10T16:42:52.916Z,2.83
2022-11-10T16:45:25.582Z,2.90
2022-11-10T16:47:57.363Z,2.87
2022-11-10T16:50:31.016Z,2.60
2022-11-10T16:53:04.440Z,2.87
2022-11-10T16:55:36.090Z,3.87
2022-11-10T16:58:07.744Z,3.07
2022-11-10T17:00:39.447Z,3.20
2022-11-10T17:03:12.799Z,3.30
2022-11-10T17:05:44.668Z,3.40
2022-11-10T17:08:20.791Z,3.27
2022-11-10T17:10:52.687Z,2.97
2022-11-10T17:13:24.397Z,3.43
2022-11-10T17:15:59.531Z,3.07
2022-11-10T17:18:31.215Z,2.63
2022-11-10T17:21:02.881Z,2.90
2022-11-10T17:23:35.989Z,2.70
2022-11-10T17:26:08.597Z,2.90
2022-11-10T17:28:40.377Z,2.57
2022-11-10T17:31:12.143Z,2.93
2022-11-10T17:33:43.924Z,2.57
2022-11-10T17:36:17.738Z,3.13
2022-11-10T17:38:50.776Z,2.77
2022-11-10T17:41:22.411Z,2.40
2022-11-10T17:43:54.076Z,2.23
2022-11-10T17:46:25.731Z,2.80
2022-11-10T17:49:01.748Z,2.77
2022-11-10T17:51:34.840Z,2.53
2022-11-10T17:54:11.030Z,3.03
2022-11-10T17:56:42.665Z,3.10
2022-11-10T17:59:14.308Z,3.57
2022-11-10T18:01:45.999Z,2.80
2022-11-10T18:04:17.716Z,2.77
2022-11-10T18:06:49.400Z,2.90
2022-11-10T18:09:22.444Z,2.67
2022-11-10T18:11:54.115Z,3.13
2022-11-10T18:14:25.911Z,2.83
2022-11-10T18:16:57.596Z,3.20
2022-11-10T18:19:29.274Z,3.27
2022-11-10T18:22:00.948Z,3.00
2022-11-10T18:24:33.911Z,4.27
2022-11-10T18:27:05.565Z,12.23
2022-11-10T18:29:37.218Z,3.33
2022-11-10T18:32:08.886Z,3.07
2022-11-10T18:34:40.544Z,3.10
2022-11-10T18:37:12.198Z,2.80
2022-11-10T18:39:45.181Z,3.50
2022-11-10T18:42:16.908Z,3.30
2022-11-10T18:44:48.534Z,3.10
2022-11-10T18:47:20.280Z,3.10
2022-11-10T18:49:51.940Z,4.17
2022-11-10T18:52:23.624Z,3.17
2022-11-10T18:54:56.720Z,3.73
2022-11-10T18:57:28.393Z,4.13
2022-11-10T19:00:00.055Z,6.73
2022-11-10T19:02:31.709Z,3.77
2022-11-10T19:05:03.621Z,3.87
2022-11-10T19:07:35.296Z,3.40
2022-11-10T19:10:08.534Z,2.97
2022-11-10T19:12:40.239Z,3.60
2022-11-10T19:15:11.867Z,3.20
2022-11-10T19:17:43.528Z,3.77
2022-11-10T19:20:15.469Z,3.70
2022-11-10T19:22:47.116Z,4.47
2022-11-10T19:25:20.246Z,4.97
2022-11-10T19:27:51.961Z,4.83
2022-11-10T19:30:23.674Z,4.37
2022-11-10T19:32:55.417Z,5.10
2022-11-10T19:35:27.464Z,4.27
2022-11-10T19:37:59.121Z,4.13
2022-11-10T19:40:32.139Z,5.07
2022-11-10T19:43:03.834Z,4.60
2022-11-10T19:45:35.471Z,5.10
2022-11-10T19:48:07.119Z,4.37
2022-11-10T19:50:38.761Z,4.60
2022-11-10T19:53:10.428Z,4.73
2022-11-10T19:55:43.404Z,6.20
2022-11-10T19:58:15.064Z,3.97
2022-11-10T20:00:46.869Z,4.40
2022-11-10T20:03:18.532Z,5.17
2022-11-10T20:05:57.473Z,5.10
2022-11-10T20:08:29.263Z,5.30
2022-11-10T20:13:34.486Z,5.60
2022-11-10T20:16:06.519Z,5.67
2022-11-10T20:18:38.264Z,5.13
2022-11-10T20:21:10.899Z,5.57
2022-11-10T20:23:42.569Z,5.60
2022-11-10T20:26:16.580Z,5.60
2022-11-10T20:28:48.210Z,6.10
2022-11-10T20:31:21.039Z,5.87
2022-11-10T20:33:53.647Z,6.07
2022-11-10T20:36:26.030Z,5.97
2022-11-10T20:38:58.211Z,5.50
2022-11-10T20:41:31.224Z,5.50
2022-11-10T20:44:02.940Z,5.80
2022-11-10T20:46:53.361Z,6.00
2022-11-10T20:49:25.487Z,5.47
2022-11-10T20:51:57.152Z,5.30
2022-11-10T20:54:28.959Z,6.00
2022-11-10T20:57:01.943Z,6.00
2022-11-10T20:59:33.597Z,6.43
2022-11-10T21:02:05.559Z,5.67
2022-11-10T21:04:41.868Z,5.67
2022-11-10T21:07:14.976Z,5.50
2022-11-10T21:09:46.653Z,5.43
2022-11-10T21:12:19.645Z,6.37
2022-11-10T21:14:51.277Z,5.27
2022-11-10T21:17:22.982Z,5.77
2022-11-10T21:19:54.607Z,5.30
2022-11-10T21:22:26.268Z,5.30
2022-11-10T21:24:57.907Z,5.37
2022-11-10T21:27:31.011Z,5.60
2022-11-10T21:30:02.830Z,6.57
2022-11-10T21:32:34.485Z,6.30
2022-11-10T21:35:07.203Z,6.73
2022-11-10T21:37:38.831Z,5.90
2022-11-10T21:40:11.184Z,6.07
2022-11-10T21:42:44.156Z,5.90
2022-11-10T21:45:15.952Z,6.43
2022-11-10T21:47:47.585Z,6.53
2022-11-10T21:50:19.231Z,6.15
2022-11-10T21:52:50.863Z,5.70
2022-11-10T21:55:22.498Z,5.07
2022-11-10T21:57:58.379Z,5.63
2022-11-10T22:00:30.034Z,5.60
2022-11-10T22:03:02.268Z,5.23
2022-11-10T22:05:34.071Z,5.50
2022-11-10T22:08:06.108Z,6.60
2022-11-10T22:10:37.741Z,6.90
2022-11-10T22:13:15.933Z,6.43
2022-11-10T22:15:47.599Z,6.33
2022-11-10T22:18:19.234Z,6.00
2022-11-10T22:20:50.967Z,6.60
2022-11-10T22:23:22.901Z,5.97
2022-11-10T22:25:54.804Z,6.10
2022-11-10T22:28:27.793Z,7.13
2022-11-10T22:31:01.220Z,6.63
2022-11-10T22:33:33.017Z,6.97
2022-11-10T22:36:05.680Z,6.90
2022-11-10T22:38:38.099Z,6.43
2022-11-10T22:41:13.366Z,6.77
2022-11-10T22:43:46.354Z,6.90
2022-11-10T22:46:18.004Z,6.93
2022-11-10T22:48:49.668Z,7.17
2022-11-10T22:51:21.337Z,7.40
2022-11-10T22:53:52.961Z,7.37
2022-11-10T22:56:24.624Z,7.90
2022-11-10T22:59:00.032Z,7.20
