createdAt,value
2018-10-02T00:00:02.882Z,62.02
2018-10-02T00:01:02.876Z,62.31
2018-10-02T00:02:02.869Z,62.40
2018-10-02T00:03:02.862Z,62.78
2018-10-02T00:04:02.857Z,62.50
2018-10-02T00:05:02.850Z,62.78
2018-10-02T00:06:02.842Z,62.31
2018-10-02T00:07:02.836Z,62.50
2018-10-02T00:08:02.830Z,62.78
2018-10-02T00:09:02.826Z,62.97
2018-10-02T00:10:02.818Z,63.64
2018-10-02T00:11:02.810Z,63.45
2018-10-02T00:12:02.805Z,63.64
2018-10-02T00:13:02.798Z,63.35
2018-10-02T00:14:02.791Z,63.83
2018-10-02T00:15:02.785Z,63.73
2018-10-02T00:16:02.778Z,63.45
2018-10-02T00:17:02.771Z,63.26
2018-10-02T00:18:02.765Z,63.35
2018-10-02T00:19:02.759Z,63.73
2018-10-02T00:20:02.751Z,63.73
2018-10-02T00:21:02.746Z,63.54
2018-10-02T00:22:02.738Z,63.54
2018-10-02T00:23:02.731Z,62.97
2018-10-02T00:24:02.731Z,63.17
2018-10-02T00:25:02.719Z,63.35
2018-10-02T00:26:02.711Z,63.35
2018-10-02T00:27:02.705Z,63.45
2018-10-02T00:28:02.699Z,63.73
2018-10-02T00:29:02.692Z,63.64
2018-10-02T00:30:02.686Z,63.64
2018-10-02T00:31:02.679Z,64.30
2018-10-02T00:32:02.692Z,64.02
2018-10-02T00:33:02.666Z,64.49
2018-10-02T00:34:02.659Z,64.21
2018-10-02T00:35:02.652Z,64.59
2018-10-02T00:36:02.645Z,65.06
2018-10-02T00:37:02.640Z,65.73
2018-10-02T00:38:02.632Z,65.44
2018-10-02T00:39:02.626Z,66.30
2018-10-02T00:40:02.620Z,66.39
2018-10-02T00:41:02.623Z,66.67
2018-10-02T00:42:02.607Z,66.87
2018-10-02T00:43:02.602Z,67.44
2018-10-02T00:44:02.595Z,68.19
2018-10-02T00:45:02.589Z,68.29
2018-10-02T00:46:02.581Z,69.05
2018-10-02T00:47:02.574Z,68.86
2018-10-02T00:48:02.571Z,69.24
2018-10-02T00:49:02.562Z,69.43
2018-10-02T00:50:02.555Z,69.43
2018-10-02T00:51:02.547Z,69.53
2018-10-02T00:52:02.541Z,69.15
2018-10-02T00:53:02.535Z,69.15
2018-10-02T00:54:02.528Z,69.15
2018-10-02T00:55:02.521Z,69.15
2018-10-02T00:56:02.517Z,69.24
2018-10-02T00:57:02.508Z,69.62
2018-10-02T00:58:02.504Z,70.00
2018-10-02T00:59:02.499Z,70.67
2018-10-02T01:00:02.491Z,70.57
2018-10-02T01:01:02.483Z,70.86
2018-10-02T01:02:02.475Z,70.95
2018-10-02T01:03:02.469Z,71.52
2018-10-02T01:04:02.462Z,71.90
2018-10-02T01:05:02.457Z,71.62
2018-10-02T01:06:02.453Z,72.38
2018-10-02T01:07:02.443Z,72.19
2018-10-02T01:08:02.436Z,72.28
2018-10-02T01:09:02.431Z,72.56
2018-10-02T01:10:02.423Z,72.28
2018-10-02T01:11:02.417Z,72.38
2018-10-02T01:12:02.409Z,72.38
2018-10-02T01:13:02.404Z,72.66
2018-10-02T01:14:02.397Z,72.75
2018-10-02T01:15:02.391Z,72.75
2018-10-02T01:16:02.384Z,72.66
2018-10-02T01:17:02.378Z,72.85
2018-10-02T01:18:02.370Z,73.04
2018-10-02T01:19:02.363Z,73.04
2018-10-02T01:20:02.358Z,73.04
2018-10-02T01:21:02.352Z,72.75
2018-10-02T01:22:02.345Z,72.95
2018-10-02T01:23:02.338Z,73.23
2018-10-02T01:24:02.332Z,73.23
2018-10-02T01:25:02.325Z,73.14
2018-10-02T01:26:02.319Z,73.04
2018-10-02T01:27:02.311Z,73.80
2018-10-02T01:28:02.307Z,73.99
2018-10-02T01:29:02.300Z,74.18
2018-10-02T01:30:02.294Z,74.47
2018-10-02T01:31:02.287Z,74.85
2018-10-02T01:32:02.280Z,74.94
2018-10-02T01:33:02.275Z,75.70
2018-10-02T01:34:02.267Z,76.37
2018-10-02T01:35:02.260Z,76.65
2018-10-02T01:36:02.255Z,77.22
2018-10-02T01:37:02.248Z,78.64
2018-10-02T01:38:02.241Z,78.74
2018-10-02T01:39:02.235Z,79.03
2018-10-02T01:40:02.229Z,79.22
2018-10-02T01:41:02.222Z,80.30
2018-10-02T01:42:02.215Z,80.58
2018-10-02T01:43:02.209Z,80.26
2018-10-02T01:44:02.204Z,80.58
2018-10-02T01:45:02.197Z,81.54
2018-10-02T01:46:02.189Z,82.01
2018-10-02T01:47:02.183Z,82.01
2018-10-02T01:48:02.177Z,83.25
2018-10-02T01:49:02.171Z,82.96
2018-10-02T01:50:02.164Z,83.15
2018-10-02T01:51:02.158Z,83.44
2018-10-02T01:52:02.151Z,83.62
2018-10-02T01:53:02.146Z,84.01
2018-10-02T01:54:02.140Z,84.39
2018-10-02T01:55:02.136Z,84.01
2018-10-02T01:56:02.133Z,83.91
2018-10-02T01:57:02.120Z,83.72
2018-10-02T01:58:02.113Z,83.82
2018-10-02T01:59:02.108Z,83.62
2018-10-02T02:00:02.101Z,84.25
2018-10-02T02:01:02.095Z,83.82
2018-10-02T02:02:02.088Z,83.68
2018-10-02T02:03:02.082Z,83.78
2018-10-02T02:04:02.076Z,83.87
2018-10-02T02:05:02.071Z,83.20
2018-10-02T02:06:02.062Z,83.87
2018-10-02T02:07:02.056Z,83.59
2018-10-02T02:08:02.050Z,83.87
2018-10-02T02:09:02.044Z,83.97
2018-10-02T02:10:02.037Z,83.59
2018-10-02T02:11:02.031Z,84.20
2018-10-02T02:12:02.024Z,84.06
2018-10-02T02:13:02.018Z,84.06
2018-10-02T02:14:02.011Z,84.16
2018-10-02T02:15:02.008Z,84.34
2018-10-02T02:16:01.999Z,83.87
2018-10-02T02:17:01.992Z,84.63
2018-10-02T02:18:02.013Z,84.34
2018-10-02T02:19:01.981Z,84.63
2018-10-02T02:20:01.976Z,84.34
2018-10-02T02:21:01.971Z,84.44
2018-10-02T02:22:01.960Z,84.44
2018-10-02T02:23:01.953Z,84.72
2018-10-02T02:24:01.946Z,84.82
2018-10-02T02:25:01.943Z,84.86
2018-10-02T02:26:01.935Z,85.11
2018-10-02T02:27:01.928Z,84.82
2018-10-02T02:28:01.922Z,85.39
2018-10-02T02:29:01.916Z,85.39
2018-10-02T02:30:01.909Z,85.30
2018-10-02T02:31:01.902Z,85.43
2018-10-02T02:32:01.897Z,85.15
2018-10-02T02:33:01.890Z,85.81
2018-10-02T02:34:01.884Z,85.72
2018-10-02T02:35:01.877Z,85.81
2018-10-02T02:36:01.871Z,86.05
2018-10-02T02:37:01.866Z,86.05
2018-10-02T02:38:01.859Z,86.63
2018-10-02T02:39:01.856Z,86.57
2018-10-02T02:40:01.848Z,86.57
2018-10-02T02:41:01.841Z,86.57
2018-10-02T02:42:01.834Z,86.43
2018-10-02T02:43:01.835Z,86.47
2018-10-02T02:44:01.822Z,86.57
2018-10-02T02:45:01.816Z,86.00
2018-10-02T02:46:01.808Z,86.67
2018-10-02T02:47:01.803Z,86.47
2018-10-02T02:48:01.798Z,86.57
2018-10-02T02:49:01.791Z,86.86
2018-10-02T02:50:01.783Z,86.86
2018-10-02T02:51:01.782Z,87.05
2018-10-02T02:52:01.771Z,86.95
2018-10-02T02:53:01.765Z,87.34
2018-10-02T02:54:01.760Z,87.24
2018-10-02T02:55:01.759Z,87.62
2018-10-02T02:56:01.758Z,88.00
2018-10-02T02:57:01.740Z,88.38
2018-10-02T02:58:01.733Z,88.57
2018-10-02T02:59:01.727Z,88.76
2018-10-02T03:00:01.721Z,88.57
2018-10-02T03:01:01.718Z,89.04
2018-10-02T03:02:01.709Z,89.52
2018-10-02T03:03:01.710Z,89.61
2018-10-02T03:04:01.695Z,89.71
2018-10-02T03:05:01.689Z,90.37
2018-10-02T03:06:01.683Z,90.09
2018-10-02T03:07:01.676Z,89.80
2018-10-02T03:08:01.672Z,90.47
2018-10-02T03:09:01.664Z,89.80
2018-10-02T03:10:01.657Z,90.09
2018-10-02T03:11:01.659Z,90.37
2018-10-02T03:12:01.646Z,91.13
2018-10-02T03:13:01.639Z,90.85
2018-10-02T03:14:01.634Z,91.33
2018-10-02T03:15:01.628Z,91.13
2018-10-02T03:16:01.621Z,91.52
2018-10-02T03:17:01.614Z,91.89
2018-10-02T03:18:01.607Z,91.99
2018-10-02T03:19:01.601Z,92.85
2018-10-02T03:20:01.596Z,92.56
2018-10-02T03:21:01.595Z,93.23
2018-10-02T03:22:01.582Z,93.70
2018-10-02T03:23:01.577Z,93.60
2018-10-02T03:24:01.572Z,93.89
2018-10-02T03:25:01.564Z,94.18
2018-10-02T03:26:01.557Z,93.99
2018-10-02T03:27:01.550Z,94.18
2018-10-02T03:28:01.545Z,94.74
2018-10-02T03:29:01.538Z,95.03
2018-10-02T03:30:01.533Z,95.32
2018-10-02T03:31:01.526Z,95.70
2018-10-02T03:32:01.519Z,95.79
2018-10-02T03:33:01.515Z,96.08
2018-10-02T03:34:01.510Z,96.65
2018-10-02T03:35:01.503Z,96.36
2018-10-02T03:36:01.495Z,96.84
2018-10-02T03:37:01.488Z,96.74
2018-10-02T03:38:01.589Z,96.84
2018-10-02T03:39:01.486Z,97.03
2018-10-02T03:40:01.477Z,97.50
2018-10-02T03:41:01.463Z,97.41
2018-10-02T03:42:01.459Z,97.74
2018-10-02T03:43:01.451Z,98.31
2018-10-02T03:44:01.443Z,97.69
2018-10-02T03:45:01.438Z,98.07
2018-10-02T03:46:01.431Z,98.26
2018-10-02T03:47:01.425Z,97.97
2018-10-02T03:48:01.419Z,98.36
2018-10-02T03:49:01.530Z,99.02
2018-10-02T03:50:01.408Z,98.93
2018-10-02T03:51:01.403Z,99.11
2018-10-02T03:52:01.399Z,98.74
2018-10-02T03:53:01.389Z,98.83
2018-10-02T03:54:01.382Z,98.64
2018-10-02T03:55:01.376Z,99.40
2018-10-02T03:56:01.370Z,99.50
2018-10-02T03:57:01.364Z,99.59
2018-10-02T03:58:01.360Z,99.88
2018-10-02T03:59:01.350Z,99.99
2018-10-02T04:00:01.346Z,99.40
2018-10-02T04:01:01.340Z,99.99
2018-10-02T04:02:01.333Z,99.99
2018-10-02T04:03:01.326Z,99.99
2018-10-02T04:04:01.321Z,99.99
2018-10-02T04:05:01.315Z,99.99
2018-10-02T04:06:01.308Z,99.99
2018-10-02T04:07:01.301Z,99.99
2018-10-02T04:08:01.296Z,99.99
2018-10-02T04:09:01.290Z,99.99
2018-10-02T04:10:01.288Z,99.99
2018-10-02T04:11:01.283Z,99.99
2018-10-02T04:12:01.276Z,99.99
2018-10-02T04:13:01.308Z,99.99
2018-10-02T04:14:01.259Z,99.99
2018-10-02T04:15:01.253Z,99.99
2018-10-02T04:16:01.247Z,99.99
2018-10-02T04:17:01.241Z,99.99
2018-10-02T04:18:01.235Z,99.99
2018-10-02T04:19:01.230Z,99.99
2018-10-02T04:20:01.223Z,99.99
2018-10-02T04:21:01.220Z,99.99
2018-10-02T04:22:01.210Z,99.99
2018-10-02T04:23:01.204Z,99.99
2018-10-02T04:24:01.199Z,99.99
2018-10-02T04:25:01.193Z,99.99
2018-10-02T04:26:01.186Z,99.99
2018-10-02T04:27:01.181Z,99.99
2018-10-02T04:28:01.253Z,99.99
2018-10-02T04:29:01.168Z,99.99
2018-10-02T04:30:01.162Z,99.99
2018-10-02T04:31:01.158Z,99.99
2018-10-02T04:32:01.150Z,99.99
2018-10-02T04:33:01.144Z,99.99
2018-10-02T04:34:01.198Z,99.99
2018-10-02T04:35:01.143Z,99.99
2018-10-02T04:36:01.125Z,99.99
2018-10-02T04:37:01.119Z,99.99
2018-10-02T04:38:01.112Z,99.99
2018-10-02T04:39:01.107Z,99.99
2018-10-02T04:40:01.100Z,99.99
2018-10-02T04:41:01.094Z,99.99
2018-10-02T04:42:01.094Z,99.99
2018-10-02T04:43:01.083Z,99.99
2018-10-02T04:44:01.079Z,99.99
2018-10-02T04:45:01.071Z,99.99
2018-10-02T04:46:01.064Z,99.99
2018-10-02T04:47:01.058Z,99.99
2018-10-02T04:48:01.052Z,99.99
2018-10-02T04:49:01.048Z,99.99
2018-10-02T04:50:01.040Z,99.99
2018-10-02T04:51:01.035Z,99.99
2018-10-02T04:52:01.028Z,99.99
2018-10-02T04:53:01.022Z,99.99
2018-10-02T04:54:01.015Z,99.99
2018-10-02T04:55:01.070Z,99.99
2018-10-02T04:56:01.066Z,99.99
2018-10-02T04:57:01.000Z,99.99
2018-10-02T04:58:00.991Z,99.99
2018-10-02T04:59:00.985Z,99.99
2018-10-02T05:00:00.979Z,99.99
2018-10-02T05:01:00.974Z,99.99
2018-10-02T05:02:00.968Z,99.99
2018-10-02T05:03:00.960Z,99.99
2018-10-02T05:04:00.955Z,99.99
2018-10-02T05:05:00.950Z,99.99
2018-10-02T05:06:00.944Z,99.99
2018-10-02T05:07:00.936Z,99.99
2018-10-02T05:08:00.932Z,99.99
2018-10-02T05:09:00.925Z,99.99
2018-10-02T05:10:00.920Z,99.99
2018-10-02T05:11:00.914Z,99.99
2018-10-02T05:12:00.906Z,99.99
2018-10-02T05:13:00.902Z,99.99
2018-10-02T05:14:00.918Z,99.99
2018-10-02T05:15:00.890Z,99.99
2018-10-02T05:16:00.884Z,99.99
2018-10-02T05:17:00.878Z,99.99
2018-10-02T05:18:00.871Z,99.99
2018-10-02T05:19:00.864Z,99.99
2018-10-02T05:20:00.859Z,99.99
2018-10-02T05:21:00.853Z,99.99
2018-10-02T05:22:00.845Z,99.99
2018-10-02T05:23:00.840Z,99.99
2018-10-02T05:24:00.841Z,99.99
2018-10-02T05:25:00.829Z,99.99
2018-10-02T05:26:00.822Z,99.99
2018-10-02T05:27:00.850Z,99.99
2018-10-02T05:28:00.810Z,99.99
2018-10-02T05:29:00.804Z,99.99
2018-10-02T05:30:00.798Z,99.99
2018-10-02T05:31:00.792Z,99.99
2018-10-02T05:32:00.786Z,99.99
2018-10-02T05:33:00.781Z,99.99
2018-10-02T05:34:00.773Z,99.99
2018-10-02T05:35:00.832Z,99.99
2018-10-02T05:36:00.762Z,99.99
2018-10-02T05:37:00.757Z,99.99
2018-10-02T05:38:00.749Z,99.99
2018-10-02T05:39:00.745Z,99.99
2018-10-02T05:40:00.739Z,99.99
2018-10-02T05:41:00.732Z,99.99
2018-10-02T05:42:00.725Z,99.99
2018-10-02T05:43:00.721Z,99.99
2018-10-02T05:44:00.715Z,99.99
2018-10-02T05:45:00.709Z,99.99
2018-10-02T05:46:00.702Z,99.99
2018-10-02T05:47:00.699Z,99.99
2018-10-02T05:48:00.691Z,99.99
2018-10-02T05:49:00.684Z,99.99
2018-10-02T05:50:00.677Z,99.99
2018-10-02T05:51:00.673Z,99.99
2018-10-02T05:52:00.666Z,99.99
2018-10-02T05:53:00.660Z,99.99
2018-10-02T05:54:00.653Z,99.99
2018-10-02T05:55:00.646Z,99.99
2018-10-02T05:56:00.641Z,99.99
2018-10-02T05:57:00.635Z,99.99
2018-10-02T05:58:00.628Z,99.99
2018-10-02T05:59:00.621Z,99.99
2018-10-02T06:00:00.617Z,99.99
2018-10-02T06:01:00.611Z,99.99
2018-10-02T06:02:00.603Z,99.99
2018-10-02T06:03:00.598Z,99.99
2018-10-02T06:04:00.593Z,99.99
2018-10-02T06:05:00.589Z,99.99
2018-10-02T06:06:00.581Z,99.99
2018-10-02T06:07:00.573Z,99.99
2018-10-02T06:08:00.571Z,99.99
2018-10-02T06:09:00.562Z,99.99
2018-10-02T06:10:00.629Z,99.99
2018-10-02T06:11:00.549Z,99.99
2018-10-02T06:12:00.545Z,99.99
2018-10-02T06:13:00.543Z,99.99
2018-10-02T06:14:00.532Z,99.99
2018-10-02T06:15:00.525Z,99.99
2018-10-02T06:16:00.519Z,99.99
2018-10-02T06:17:00.568Z,99.99
2018-10-02T06:18:00.559Z,99.99
2018-10-02T06:19:00.501Z,99.99
2018-10-02T06:20:00.494Z,99.99
2018-10-02T06:21:00.488Z,99.99
2018-10-02T06:22:00.485Z,99.99
2018-10-02T06:23:00.477Z,99.99
2018-10-02T06:24:00.471Z,99.99
2018-10-02T06:25:00.465Z,99.99
2018-10-02T06:26:00.459Z,99.99
2018-10-02T06:27:00.453Z,99.99
2018-10-02T06:28:00.447Z,99.99
2018-10-02T06:29:00.443Z,99.99
2018-10-02T06:30:00.436Z,99.99
2018-10-02T06:31:00.429Z,99.99
2018-10-02T06:32:00.425Z,99.99
2018-10-02T06:33:00.418Z,99.99
2018-10-02T06:34:00.412Z,99.99
2018-10-02T06:35:00.404Z,99.99
2018-10-02T06:36:00.399Z,99.99
2018-10-02T06:37:00.396Z,99.99
2018-10-02T06:38:00.459Z,99.99
2018-10-02T06:39:00.449Z,99.99
2018-10-02T06:40:00.385Z,99.99
2018-10-02T06:41:00.371Z,99.99
2018-10-02T06:42:00.369Z,99.99
2018-10-02T06:43:00.358Z,99.99
2018-10-02T06:44:00.350Z,99.99
2018-10-02T06:45:00.379Z,99.99
2018-10-02T06:46:00.340Z,99.99
2018-10-02T06:47:00.335Z,99.99
2018-10-02T06:48:00.333Z,99.99
2018-10-02T06:49:00.324Z,99.99
2018-10-02T06:50:00.316Z,99.99
2018-10-02T06:51:00.387Z,99.99
2018-10-02T06:52:00.343Z,99.99
2018-10-02T06:53:00.349Z,99.99
2018-10-02T06:54:00.294Z,99.99
2018-10-02T06:55:00.287Z,99.99
2018-10-02T06:56:00.282Z,99.99
2018-10-02T06:57:00.347Z,99.99
2018-10-02T06:58:00.268Z,99.99
2018-10-02T06:59:00.264Z,99.99
2018-10-02T07:00:00.258Z,99.99
2018-10-02T07:01:00.253Z,99.99
2018-10-02T07:02:00.245Z,99.99
2018-10-02T07:03:00.246Z,99.99
2018-10-02T07:04:00.233Z,99.99
2018-10-02T07:05:00.227Z,99.99
2018-10-02T07:06:00.220Z,99.99
2018-10-02T07:07:00.216Z,99.99
2018-10-02T07:08:00.211Z,99.99
2018-10-02T07:09:00.229Z,99.99
2018-10-02T07:10:00.199Z,99.99
2018-10-02T07:11:00.192Z,99.99
2018-10-02T07:12:00.187Z,99.99
2018-10-02T07:13:00.183Z,99.99
2018-10-02T07:14:00.177Z,99.99
2018-10-02T07:15:00.191Z,99.99
2018-10-02T07:16:00.163Z,99.99
2018-10-02T07:17:00.157Z,99.99
2018-10-02T07:18:00.150Z,99.99
2018-10-02T07:19:00.149Z,99.99
2018-10-02T07:20:00.139Z,99.99
2018-10-02T07:21:00.186Z,99.99
2018-10-02T07:22:00.127Z,99.99
2018-10-02T07:23:00.122Z,99.99
2018-10-02T07:24:00.117Z,99.99
2018-10-02T07:25:00.111Z,99.99
2018-10-02T07:26:00.103Z,99.99
2018-10-02T07:27:00.194Z,99.99
2018-10-02T07:28:00.280Z,99.99
2018-10-02T07:29:00.091Z,99.99
2018-10-02T07:30:00.081Z,99.99
2018-10-02T07:31:00.124Z,99.99
2018-10-02T07:32:00.072Z,99.99
2018-10-02T07:33:00.114Z,99.99
2018-10-02T07:34:00.092Z,99.99
2018-10-02T07:35:00.053Z,99.99
2018-10-02T07:36:00.046Z,99.99
2018-10-02T07:37:00.063Z,99.99
2018-10-02T07:38:00.035Z,99.99
2018-10-02T07:39:00.155Z,99.99
2018-10-02T07:40:00.024Z,99.99
2018-10-02T07:41:00.019Z,99.99
2018-10-02T07:42:00.024Z,99.99
2018-10-02T07:43:00.006Z,99.99
2018-10-02T07:44:00.000Z,99.99
2018-10-02T07:45:00.039Z,99.99
2018-10-02T07:45:59.987Z,99.99
2018-10-02T07:46:59.983Z,99.99
2018-10-02T07:48:00.067Z,99.99
2018-10-02T07:48:59.973Z,99.99
2018-10-02T07:49:59.966Z,99.99
2018-10-02T07:51:00.077Z,99.99
2018-10-02T07:51:59.956Z,99.99
2018-10-02T07:52:59.950Z,99.99
2018-10-02T07:54:00.013Z,99.99
2018-10-02T07:54:59.939Z,99.99
2018-10-02T07:55:59.933Z,99.99
2018-10-02T07:56:59.961Z,99.99
2018-10-02T07:57:59.920Z,99.99
2018-10-02T07:58:59.915Z,99.99
2018-10-02T07:59:59.948Z,99.99
2018-10-02T08:00:59.905Z,99.99
2018-10-02T08:01:59.897Z,99.99
2018-10-02T08:02:59.955Z,99.99
2018-10-02T08:03:59.888Z,99.99
2018-10-02T08:04:59.927Z,99.99
2018-10-02T08:05:59.930Z,99.99
2018-10-02T08:06:59.871Z,99.99
2018-10-02T08:07:59.866Z,99.99
2018-10-02T08:08:59.914Z,99.99
2018-10-02T08:09:59.857Z,99.99
2018-10-02T08:10:59.848Z,99.99
2018-10-02T08:11:59.861Z,99.99
2018-10-02T08:12:59.839Z,99.99
2018-10-02T08:13:59.832Z,99.99
2018-10-02T08:14:59.847Z,99.99
2018-10-02T08:15:59.822Z,99.99
2018-10-02T08:16:59.814Z,99.99
2018-10-02T08:17:59.863Z,99.99
2018-10-02T08:18:59.804Z,99.99
2018-10-02T08:19:59.805Z,99.99
2018-10-02T08:20:59.804Z,99.99
2018-10-02T08:21:59.787Z,99.99
2018-10-02T08:22:59.780Z,99.99
2018-10-02T08:23:59.797Z,99.99
2018-10-02T08:24:59.778Z,99.99
2018-10-02T08:25:59.763Z,99.99
2018-10-02T08:26:59.766Z,99.99
2018-10-02T08:27:59.754Z,99.99
2018-10-02T08:28:59.750Z,99.99
2018-10-02T08:29:59.809Z,99.99
2018-10-02T08:30:59.735Z,99.99
2018-10-02T08:31:59.729Z,99.99
2018-10-02T08:32:59.749Z,99.99
2018-10-02T08:33:59.719Z,99.99
2018-10-02T08:34:59.714Z,99.99
2018-10-02T08:35:59.818Z,99.99
2018-10-02T08:36:59.706Z,99.99
2018-10-02T08:37:59.697Z,99.99
2018-10-02T08:38:59.721Z,99.99
2018-10-02T08:39:59.687Z,99.99
2018-10-02T08:40:59.680Z,99.99
2018-10-02T08:41:59.700Z,99.99
2018-10-02T08:42:59.668Z,99.99
2018-10-02T08:43:59.720Z,99.99
2018-10-02T08:44:59.674Z,99.99
2018-10-02T08:45:59.650Z,99.99
2018-10-02T08:46:59.645Z,99.99
2018-10-02T08:47:59.679Z,99.99
2018-10-02T08:48:59.634Z,99.99
2018-10-02T08:49:59.630Z,99.99
2018-10-02T08:50:59.656Z,99.99
2018-10-02T08:51:59.660Z,99.99
2018-10-02T08:52:59.614Z,99.99
2018-10-02T08:53:59.643Z,99.99
2018-10-02T08:54:59.601Z,99.99
2018-10-02T08:55:59.596Z,99.99
2018-10-02T08:56:59.590Z,99.99
2018-10-02T08:57:59.585Z,99.99
2018-10-02T08:58:59.581Z,99.99
2018-10-02T08:59:59.577Z,99.99
2018-10-02T09:00:59.596Z,99.99
2018-10-02T09:01:59.561Z,99.99
2018-10-02T09:02:59.616Z,99.99
2018-10-02T09:03:59.553Z,99.99
2018-10-02T09:04:59.548Z,99.99
2018-10-02T09:05:59.542Z,99.99
2018-10-02T09:06:59.585Z,99.99
2018-10-02T09:07:59.530Z,99.99
2018-10-02T09:08:59.525Z,99.99
2018-10-02T09:09:59.520Z,99.99
2018-10-02T09:10:59.514Z,99.99
2018-10-02T09:11:59.508Z,99.99
2018-10-02T09:12:59.549Z,99.99
2018-10-02T09:13:59.497Z,99.99
2018-10-02T09:14:59.491Z,99.99
2018-10-02T09:15:59.661Z,99.99
2018-10-02T09:16:59.482Z,99.99
2018-10-02T09:17:59.476Z,99.99
2018-10-02T09:18:59.522Z,99.99
2018-10-02T09:19:59.465Z,99.99
2018-10-02T09:20:59.463Z,99.99
2018-10-02T09:21:59.497Z,99.99
2018-10-02T09:22:59.448Z,99.99
2018-10-02T09:23:59.482Z,99.99
2018-10-02T09:24:59.511Z,99.99
2018-10-02T09:25:59.431Z,99.99
2018-10-02T09:26:59.428Z,99.99
2018-10-02T09:27:59.436Z,99.99
2018-10-02T09:28:59.417Z,99.99
2018-10-02T09:29:59.414Z,99.99
2018-10-02T09:30:59.500Z,99.99
2018-10-02T09:31:59.405Z,99.99
2018-10-02T09:32:59.398Z,99.99
2018-10-02T09:33:59.490Z,99.99
2018-10-02T09:34:59.385Z,99.99
2018-10-02T09:35:59.383Z,99.99
2018-10-02T09:36:59.481Z,99.99
2018-10-02T09:37:59.368Z,99.99
2018-10-02T09:38:59.365Z,99.99
2018-10-02T09:39:59.408Z,99.99
2018-10-02T09:40:59.353Z,99.99
2018-10-02T09:41:59.347Z,99.99
2018-10-02T09:42:59.424Z,99.99
2018-10-02T09:43:59.387Z,99.99
2018-10-02T09:44:59.333Z,99.99
2018-10-02T09:45:59.389Z,99.99
2018-10-02T09:46:59.322Z,99.99
2018-10-02T09:47:59.316Z,99.99
2018-10-02T09:48:59.317Z,99.99
2018-10-02T09:49:59.369Z,99.99
2018-10-02T09:50:59.318Z,99.99
2018-10-02T09:51:59.296Z,99.99
2018-10-02T09:52:59.292Z,99.99
2018-10-02T09:53:59.286Z,99.99
2018-10-02T09:54:59.356Z,99.99
2018-10-02T09:55:59.277Z,99.99
2018-10-02T09:56:59.304Z,99.99
2018-10-02T09:57:59.265Z,99.99
2018-10-02T09:58:59.261Z,99.99
2018-10-02T09:59:59.258Z,99.99
2018-10-02T10:00:59.342Z,99.99
2018-10-02T10:01:59.245Z,99.99
2018-10-02T10:02:59.281Z,99.99
2018-10-02T10:03:59.235Z,99.99
2018-10-02T10:04:59.230Z,99.99
2018-10-02T10:05:59.224Z,99.99
2018-10-02T10:06:59.219Z,99.99
2018-10-02T10:07:59.214Z,99.99
2018-10-02T10:08:59.209Z,99.99
2018-10-02T10:09:59.203Z,99.99
2018-10-02T10:10:59.198Z,99.99
2018-10-02T10:11:59.192Z,99.99
2018-10-02T10:12:59.189Z,99.99
2018-10-02T10:13:59.182Z,99.99
2018-10-02T10:14:59.178Z,99.99
2018-10-02T10:15:59.171Z,99.99
2018-10-02T10:16:59.207Z,99.99
2018-10-02T10:17:59.162Z,99.99
2018-10-02T10:18:59.158Z,99.99
2018-10-02T10:19:59.150Z,99.99
2018-10-02T10:20:59.145Z,99.99
2018-10-02T10:21:59.139Z,99.99
2018-10-02T10:22:59.155Z,99.99
2018-10-02T10:23:59.130Z,99.99
2018-10-02T10:24:59.126Z,99.99
2018-10-02T10:25:59.120Z,99.99
2018-10-02T10:26:59.115Z,99.99
2018-10-02T10:27:59.112Z,99.99
2018-10-02T10:28:59.178Z,99.99
2018-10-02T10:29:59.102Z,99.99
2018-10-02T10:30:59.093Z,99.99
2018-10-02T10:31:59.088Z,99.99
2018-10-02T10:32:59.083Z,99.99
2018-10-02T10:33:59.080Z,99.99
2018-10-02T10:34:59.113Z,99.99
2018-10-02T10:35:59.067Z,99.99
2018-10-02T10:36:59.063Z,99.99
2018-10-02T10:37:59.056Z,99.99
2018-10-02T10:38:59.052Z,99.99
2018-10-02T10:39:59.116Z,99.99
2018-10-02T10:40:59.065Z,99.99
2018-10-02T10:41:59.039Z,99.99
2018-10-02T10:42:59.030Z,99.99
2018-10-02T10:43:59.025Z,99.99
2018-10-02T10:44:59.020Z,99.99
2018-10-02T10:45:59.014Z,99.99
2018-10-02T10:46:59.058Z,99.99
2018-10-02T10:47:59.005Z,99.99
2018-10-02T10:48:58.999Z,99.99
2018-10-02T10:49:58.994Z,99.99
2018-10-02T10:50:58.990Z,99.99
2018-10-02T10:51:58.985Z,99.99
2018-10-02T10:52:58.983Z,99.99
2018-10-02T10:53:58.976Z,99.99
2018-10-02T10:54:58.968Z,99.99
2018-10-02T10:55:58.962Z,99.99
2018-10-02T10:56:58.963Z,99.99
2018-10-02T10:57:58.951Z,99.99
2018-10-02T10:58:59.013Z,99.99
2018-10-02T10:59:58.941Z,99.99
2018-10-02T11:00:58.937Z,99.99
2018-10-02T11:01:58.930Z,99.99
2018-10-02T11:02:58.989Z,99.99
2018-10-02T11:03:58.921Z,99.99
2018-10-02T11:04:58.973Z,99.99
2018-10-02T11:05:58.911Z,99.99
2018-10-02T11:06:58.906Z,99.99
2018-10-02T11:07:58.900Z,99.99
2018-10-02T11:08:58.895Z,99.99
2018-10-02T11:09:58.890Z,99.99
2018-10-02T11:10:58.884Z,99.99
2018-10-02T11:11:58.879Z,99.99
2018-10-02T11:12:58.874Z,99.99
2018-10-02T11:13:58.886Z,99.99
2018-10-02T11:14:58.864Z,99.99
2018-10-02T11:15:58.860Z,99.99
2018-10-02T11:16:58.853Z,99.99
2018-10-02T11:17:58.846Z,99.99
2018-10-02T11:18:58.851Z,99.99
2018-10-02T11:19:58.839Z,99.99
2018-10-02T11:20:58.833Z,99.99
2018-10-02T11:21:58.828Z,99.99
2018-10-02T11:22:58.823Z,99.99
2018-10-02T11:23:58.847Z,99.99
2018-10-02T11:24:58.816Z,99.99
2018-10-02T11:25:58.808Z,99.99
2018-10-02T11:26:58.803Z,99.99
2018-10-02T11:27:58.798Z,99.99
2018-10-02T11:28:58.793Z,99.99
2018-10-02T11:29:58.789Z,99.99
2018-10-02T11:30:58.782Z,99.99
2018-10-02T11:31:58.779Z,99.99
2018-10-02T11:32:58.773Z,99.99
2018-10-02T11:33:58.766Z,99.99
2018-10-02T11:34:58.762Z,99.99
2018-10-02T11:35:58.759Z,99.99
2018-10-02T11:36:58.752Z,99.99
2018-10-02T11:37:58.747Z,99.99
2018-10-02T11:38:58.742Z,99.99
2018-10-02T11:39:58.739Z,99.99
2018-10-02T11:40:58.735Z,99.99
2018-10-02T11:41:58.730Z,99.99
2018-10-02T11:42:58.723Z,99.99
2018-10-02T11:43:58.743Z,99.99
2018-10-02T11:44:58.842Z,99.99
2018-10-02T11:45:58.709Z,99.99
2018-10-02T11:46:58.703Z,99.99
2018-10-02T11:47:58.700Z,99.99
2018-10-02T11:48:58.696Z,99.99
2018-10-02T11:49:58.736Z,99.99
2018-10-02T11:50:58.721Z,99.99
2018-10-02T11:51:58.683Z,99.99
2018-10-02T11:52:58.676Z,99.99
2018-10-02T11:53:58.670Z,99.99
2018-10-02T11:54:58.665Z,99.99
2018-10-02T11:55:58.662Z,99.99
2018-10-02T11:56:58.656Z,99.99
2018-10-02T11:57:58.650Z,99.99
2018-10-02T11:58:58.647Z,99.99
2018-10-02T11:59:58.643Z,99.99
2018-10-02T12:00:58.657Z,99.99
2018-10-02T12:01:58.632Z,99.99
2018-10-02T12:02:58.628Z,99.99
2018-10-02T12:03:58.623Z,99.99
2018-10-02T12:04:58.619Z,99.99
2018-10-02T12:05:58.613Z,99.99
2018-10-02T12:06:58.609Z,99.99
2018-10-02T12:07:58.605Z,99.99
2018-10-02T12:08:58.663Z,99.99
2018-10-02T12:09:58.595Z,99.99
2018-10-02T12:10:58.591Z,99.99
2018-10-02T12:11:58.586Z,99.99
2018-10-02T12:12:58.654Z,99.99
2018-10-02T12:13:58.638Z,99.99
2018-10-02T12:14:58.610Z,99.99
2018-10-02T12:15:58.566Z,99.99
2018-10-02T12:16:58.564Z,99.99
2018-10-02T12:17:58.560Z,99.99
2018-10-02T12:18:58.554Z,99.99
2018-10-02T12:19:58.898Z,99.99
2018-10-02T12:20:58.544Z,99.99
2018-10-02T12:21:58.539Z,99.99
2018-10-02T12:22:58.535Z,99.99
2018-10-02T12:23:58.529Z,99.99
2018-10-02T12:24:58.527Z,99.99
2018-10-02T12:25:58.520Z,99.99
2018-10-02T12:26:58.516Z,99.99
2018-10-02T12:27:58.511Z,99.99
2018-10-02T12:28:58.506Z,99.99
2018-10-02T12:29:58.502Z,99.99
2018-10-02T12:30:58.498Z,99.99
2018-10-02T12:31:58.494Z,99.99
2018-10-02T12:32:58.489Z,99.99
2018-10-02T12:33:58.484Z,99.99
2018-10-02T12:34:58.479Z,99.99
2018-10-02T12:35:58.475Z,99.99
2018-10-02T12:36:58.471Z,99.99
2018-10-02T12:37:58.464Z,99.99
2018-10-02T12:38:58.461Z,99.99
2018-10-02T12:39:58.531Z,99.99
2018-10-02T12:40:58.455Z,99.99
2018-10-02T12:41:58.446Z,99.99
2018-10-02T12:42:58.441Z,99.99
2018-10-02T12:43:58.436Z,99.99
2018-10-02T12:44:58.432Z,99.99
2018-10-02T12:45:58.427Z,99.99
2018-10-02T12:46:58.492Z,99.99
2018-10-02T12:47:58.425Z,99.99
2018-10-02T12:48:58.415Z,99.99
2018-10-02T12:49:58.409Z,99.99
2018-10-02T12:50:58.405Z,99.99
2018-10-02T12:51:58.402Z,99.99