createdAt,value
2023-02-22T00:00:59.787Z,1.97
2023-02-22T00:02:11.182Z,1.97
2023-02-22T00:03:16.275Z,1.97
2023-02-22T00:04:21.120Z,1.97
2023-02-22T00:05:24.878Z,1.96
2023-02-22T00:06:26.724Z,1.96
2023-02-22T00:07:29.753Z,1.97
2023-02-22T00:08:34.268Z,1.97
2023-02-22T00:09:36.063Z,1.98
2023-02-22T00:10:39.505Z,1.98
2023-02-22T00:11:46.497Z,2.00
2023-02-22T00:12:52.483Z,2.02
2023-02-22T00:13:57.333Z,2.03
2023-02-22T00:15:00.236Z,2.05
2023-02-22T00:16:02.468Z,2.07
2023-02-22T00:17:05.262Z,2.09
2023-02-22T00:18:07.732Z,2.12
2023-02-22T00:19:10.732Z,2.15
2023-02-22T00:20:15.474Z,2.17
2023-02-22T00:21:19.522Z,2.18
2023-02-22T00:22:21.306Z,2.21
2023-02-22T00:23:25.365Z,2.22
2023-02-22T00:24:29.419Z,2.23
2023-02-22T00:25:32.482Z,2.24
2023-02-22T00:26:55.888Z,2.25
2023-02-22T00:28:00.354Z,2.28
2023-02-22T00:29:03.079Z,2.30
2023-02-22T00:30:06.003Z,2.36
2023-02-22T00:31:09.479Z,2.39
2023-02-22T00:32:11.332Z,2.46
2023-02-22T00:33:17.307Z,2.51
2023-02-22T00:34:19.190Z,2.55
2023-02-22T00:35:23.757Z,2.58
2023-02-22T00:36:27.320Z,2.60
2023-02-22T00:37:31.676Z,2.64
2023-02-22T00:38:33.459Z,2.69
2023-02-22T00:39:38.251Z,2.73
2023-02-22T00:40:40.389Z,2.79
2023-02-22T00:41:43.312Z,2.83
2023-02-22T00:42:46.326Z,2.88
2023-02-22T00:43:50.769Z,2.92
2023-02-22T00:44:54.420Z,2.92
2023-02-22T00:45:58.348Z,2.95
2023-02-22T00:47:00.570Z,2.97
2023-02-22T00:48:05.388Z,2.96
2023-02-22T00:49:07.221Z,2.95
2023-02-22T00:50:11.047Z,2.95
2023-02-22T00:51:13.265Z,2.95
2023-02-22T00:52:16.003Z,2.93
2023-02-22T00:53:17.976Z,2.92
2023-02-22T00:54:20.764Z,2.92
2023-02-22T00:55:24.971Z,2.91
2023-02-22T00:56:27.813Z,2.90
2023-02-22T00:57:29.863Z,2.88
2023-02-22T00:58:32.865Z,2.87
2023-02-22T00:59:36.691Z,2.87
2023-02-22T01:00:41.740Z,2.84
2023-02-22T01:01:43.609Z,2.81
2023-02-22T01:02:50.749Z,2.78
2023-02-22T01:03:52.812Z,2.75
2023-02-22T01:04:56.500Z,2.75
2023-02-22T01:05:58.850Z,2.74
2023-02-22T01:07:01.675Z,2.75
2023-02-22T01:08:06.597Z,2.76
2023-02-22T01:09:10.191Z,2.74
2023-02-22T01:10:12.889Z,2.72
2023-02-22T01:11:17.191Z,2.70
2023-02-22T01:12:21.131Z,2.68
2023-02-22T01:13:24.861Z,2.65
2023-02-22T01:14:28.120Z,2.64
2023-02-22T01:15:33.739Z,2.64
2023-02-22T01:16:36.010Z,2.64
2023-02-22T01:17:41.654Z,2.65
2023-02-22T01:18:44.083Z,2.65
2023-02-22T01:19:46.812Z,2.64
2023-02-22T01:20:48.574Z,2.63
2023-02-22T01:21:51.602Z,2.62
2023-02-22T01:22:55.275Z,2.62
2023-02-22T01:23:58.678Z,2.61
2023-02-22T01:25:01.096Z,2.59
2023-02-22T01:26:05.776Z,2.54
2023-02-22T01:27:07.602Z,2.52
2023-02-22T01:28:10.808Z,2.48
2023-02-22T01:29:15.108Z,2.47
2023-02-22T01:30:21.340Z,2.44
2023-02-22T01:31:24.794Z,2.42
2023-02-22T01:32:27.698Z,2.39
2023-02-22T01:33:32.280Z,2.37
2023-02-22T01:34:34.832Z,2.34
2023-02-22T01:35:40.782Z,2.31
2023-02-22T01:36:42.921Z,2.29
2023-02-22T01:37:46.857Z,2.28
2023-02-22T01:38:48.730Z,2.28
2023-02-22T01:39:51.488Z,2.28
2023-02-22T01:40:54.301Z,2.29
2023-02-22T01:41:56.257Z,2.29
2023-02-22T01:43:01.114Z,2.30
2023-02-22T01:44:18.548Z,2.28
2023-02-22T01:45:45.110Z,2.23
2023-02-22T01:46:48.366Z,2.19
2023-02-22T01:47:51.099Z,2.15
2023-02-22T01:48:56.399Z,2.09
2023-02-22T01:50:00.087Z,2.03
2023-02-22T01:51:10.589Z,1.99
2023-02-22T01:52:17.053Z,1.91
2023-02-22T01:53:20.654Z,1.84
2023-02-22T01:54:26.273Z,1.77
2023-02-22T01:55:29.275Z,1.70
2023-02-22T01:56:35.208Z,1.64
2023-02-22T01:57:39.190Z,1.57
2023-02-22T01:58:42.773Z,1.49
2023-02-22T01:59:48.683Z,1.41
2023-02-22T02:00:50.961Z,1.33
2023-02-22T02:01:55.238Z,1.26
2023-02-22T02:03:02.648Z,1.20
2023-02-22T02:04:07.524Z,1.12
2023-02-22T02:05:09.697Z,1.04
2023-02-22T02:06:15.132Z,0.97
2023-02-22T02:07:19.272Z,0.88
2023-02-22T02:08:28.571Z,0.79
2023-02-22T02:09:35.970Z,0.69
2023-02-22T02:10:38.849Z,0.65
2023-02-22T02:11:42.134Z,0.57
2023-02-22T02:12:47.933Z,0.51
2023-02-22T02:13:51.730Z,0.46
2023-02-22T02:14:53.564Z,0.40
2023-02-22T02:15:57.358Z,0.33
2023-02-22T02:17:01.552Z,0.27
2023-02-22T02:18:07.962Z,0.22
2023-02-22T02:19:17.161Z,0.18
2023-02-22T02:20:26.214Z,0.14
2023-02-22T02:22:02.247Z,0.09
2023-02-22T02:23:19.253Z,0.02
2023-02-22T02:24:57.458Z,-0.01
2023-02-22T02:26:21.062Z,-0.06
2023-02-22T02:27:25.460Z,-0.08
2023-02-22T02:29:01.365Z,-0.10
2023-02-22T02:30:47.100Z,-0.14
2023-02-22T02:32:14.709Z,-0.17
2023-02-22T02:33:21.252Z,-0.18
2023-02-22T02:34:28.928Z,-0.15
2023-02-22T02:35:40.892Z,-0.14
2023-02-22T02:36:47.615Z,-0.13
2023-02-22T02:37:57.655Z,-0.11
2023-02-22T02:39:05.830Z,-0.10
2023-02-22T02:40:17.804Z,-0.06
2023-02-22T02:41:25.282Z,-0.05
2023-02-22T02:42:33.830Z,-0.02
2023-02-22T02:43:43.356Z,-0.00
2023-02-22T02:44:48.803Z,0.02
2023-02-22T02:45:57.074Z,0.04
2023-02-22T02:47:03.327Z,0.06
2023-02-22T02:48:07.349Z,0.08
2023-02-22T02:49:12.087Z,0.07
2023-02-22T02:50:18.347Z,0.06
2023-02-22T02:51:21.593Z,0.03
2023-02-22T02:52:27.145Z,-0.01
2023-02-22T02:53:33.789Z,-0.04
2023-02-22T02:54:40.877Z,-0.06
2023-02-22T02:55:43.240Z,-0.08
2023-02-22T02:56:47.025Z,-0.11
2023-02-22T02:57:48.954Z,-0.14
2023-02-22T02:58:53.139Z,-0.16
2023-02-22T02:59:58.034Z,-0.17
2023-02-22T03:01:04.421Z,-0.20
2023-02-22T03:02:17.223Z,-0.23
2023-02-22T03:03:47.578Z,-0.24
2023-02-22T03:05:01.390Z,-0.25
2023-02-22T03:06:26.836Z,-0.25
2023-02-22T03:07:35.019Z,-0.24
2023-02-22T03:08:43.079Z,-0.20
2023-02-22T03:09:55.009Z,-0.21
2023-02-22T03:11:03.632Z,-0.21
2023-02-22T03:12:15.359Z,-0.22
2023-02-22T03:13:25.095Z,-0.23
2023-02-22T03:14:37.048Z,-0.24
2023-02-22T03:15:46.133Z,-0.26
2023-02-22T03:16:52.346Z,-0.28
2023-02-22T03:18:03.146Z,-0.32
2023-02-22T03:19:09.487Z,-0.36
2023-02-22T03:20:14.561Z,-0.37
2023-02-22T03:21:23.657Z,-0.40
2023-02-22T03:22:28.952Z,-0.42
2023-02-22T03:23:36.093Z,-0.44
2023-02-22T03:24:42.933Z,-0.44
2023-02-22T03:25:50.330Z,-0.46
2023-02-22T03:26:58.444Z,-0.46
2023-02-22T03:28:03.889Z,-0.45
2023-02-22T03:29:07.733Z,-0.45
2023-02-22T03:30:13.371Z,-0.43
2023-02-22T03:31:19.322Z,-0.41
2023-02-22T03:32:23.818Z,-0.40
2023-02-22T03:33:33.878Z,-0.37
2023-02-22T03:34:40.769Z,-0.32
2023-02-22T03:35:48.134Z,-0.29
2023-02-22T03:36:56.864Z,-0.27
2023-02-22T03:38:02.978Z,-0.26
2023-02-22T03:39:08.855Z,-0.24
2023-02-22T03:40:14.021Z,-0.25
2023-02-22T03:41:21.177Z,-0.24
2023-02-22T03:42:25.502Z,-0.25
2023-02-22T03:43:31.630Z,-0.27
2023-02-22T03:44:38.690Z,-0.29
2023-02-22T03:45:44.614Z,-0.32
2023-02-22T03:46:48.806Z,-0.33
2023-02-22T03:47:54.857Z,-0.33
2023-02-22T03:49:00.319Z,-0.34
2023-02-22T03:50:10.706Z,-0.35
2023-02-22T03:51:16.708Z,-0.35
2023-02-22T03:52:23.428Z,-0.36
2023-02-22T03:53:25.491Z,-0.33
2023-02-22T03:54:28.697Z,-0.31
2023-02-22T03:55:31.773Z,-0.28
2023-02-22T03:56:38.615Z,-0.26
2023-02-22T03:57:43.175Z,-0.20
2023-02-22T03:58:48.882Z,-0.16
2023-02-22T03:59:50.870Z,-0.12
2023-02-22T04:00:53.975Z,-0.07
2023-02-22T04:01:56.828Z,-0.01
2023-02-22T04:03:00.084Z,0.03
2023-02-22T04:04:03.764Z,0.09
2023-02-22T04:05:08.389Z,0.13
2023-02-22T04:06:10.793Z,0.16
2023-02-22T04:07:13.936Z,0.18
2023-02-22T04:08:16.254Z,0.20
2023-02-22T04:09:19.425Z,0.23
2023-02-22T04:10:22.442Z,0.24
2023-02-22T04:11:25.651Z,0.26
2023-02-22T04:12:27.494Z,0.28
2023-02-22T04:13:34.501Z,0.33
2023-02-22T04:14:36.319Z,0.37
2023-02-22T04:15:39.118Z,0.39
2023-02-22T04:16:43.714Z,0.39
2023-02-22T04:17:46.683Z,0.40
2023-02-22T04:18:49.934Z,0.41
2023-02-22T04:19:55.975Z,0.43
2023-02-22T04:20:59.633Z,0.44
2023-02-22T04:22:10.334Z,0.45
2023-02-22T04:23:12.399Z,0.44
2023-02-22T04:24:17.323Z,0.42
2023-02-22T04:25:19.236Z,0.39
2023-02-22T04:26:23.579Z,0.39
2023-02-22T04:27:29.886Z,0.41
2023-02-22T04:28:33.630Z,0.42
2023-02-22T04:29:45.178Z,0.42
2023-02-22T04:30:48.070Z,0.42
2023-02-22T04:31:52.332Z,0.43
2023-02-22T04:32:56.234Z,0.40
2023-02-22T04:33:58.268Z,0.37
2023-02-22T04:35:07.281Z,0.34
2023-02-22T04:36:10.716Z,0.33
2023-02-22T04:37:14.391Z,0.33
2023-02-22T04:38:16.233Z,0.33
2023-02-22T04:39:19.154Z,0.35
2023-02-22T04:40:21.311Z,0.37
2023-02-22T04:41:25.623Z,0.36
2023-02-22T04:42:27.756Z,0.39
2023-02-22T04:43:31.407Z,0.41
2023-02-22T04:44:40.677Z,0.44
2023-02-22T04:45:43.393Z,0.42
2023-02-22T04:46:46.720Z,0.42
2023-02-22T04:47:50.816Z,0.42
2023-02-22T04:48:53.000Z,0.42
2023-02-22T04:50:00.707Z,0.43
2023-02-22T04:51:04.204Z,0.45
2023-02-22T04:52:08.140Z,0.47
2023-02-22T04:53:12.977Z,0.46
2023-02-22T04:54:17.396Z,0.43
2023-02-22T04:55:22.509Z,0.41
2023-02-22T04:56:26.171Z,0.40
2023-02-22T04:57:27.955Z,0.40
2023-02-22T04:58:31.774Z,0.40
2023-02-22T04:59:34.311Z,0.37
2023-02-22T05:00:37.980Z,0.37
2023-02-22T05:01:40.878Z,0.34
2023-02-22T05:02:43.675Z,0.31
2023-02-22T05:03:45.487Z,0.30
2023-02-22T05:04:48.325Z,0.32
2023-02-22T05:05:51.891Z,0.32
2023-02-22T05:06:55.985Z,0.30
2023-02-22T05:07:57.788Z,0.29
2023-02-22T05:09:00.600Z,0.32
2023-02-22T05:10:02.765Z,0.32
2023-02-22T05:11:06.183Z,0.31
2023-02-22T05:12:08.188Z,0.29
2023-02-22T05:13:11.132Z,0.29
2023-02-22T05:14:12.921Z,0.32
2023-02-22T05:15:17.786Z,0.33
2023-02-22T05:16:19.789Z,0.34
2023-02-22T05:17:22.549Z,0.35
2023-02-22T05:18:24.552Z,0.37
2023-02-22T05:19:27.276Z,0.39
2023-02-22T05:20:31.405Z,0.42
2023-02-22T05:21:34.320Z,0.44
2023-02-22T05:22:37.437Z,0.47
2023-02-22T05:23:41.398Z,0.50
2023-02-22T05:24:43.869Z,0.53
2023-02-22T05:25:46.927Z,0.54
2023-02-22T05:26:51.211Z,0.55
2023-02-22T05:27:54.662Z,0.54
2023-02-22T05:28:56.459Z,0.53
2023-02-22T05:29:59.456Z,0.52
2023-02-22T05:31:01.308Z,0.50
2023-02-22T05:32:04.267Z,0.50
2023-02-22T05:33:06.594Z,0.51
2023-02-22T05:34:09.420Z,0.54
2023-02-22T05:35:11.172Z,0.58
2023-02-22T05:36:13.923Z,0.62
2023-02-22T05:37:15.855Z,0.66
2023-02-22T05:38:20.014Z,0.69
2023-02-22T05:39:21.886Z,0.73
2023-02-22T05:40:26.704Z,0.77
2023-02-22T05:41:28.858Z,0.82
2023-02-22T05:42:31.660Z,0.87
2023-02-22T05:43:33.542Z,0.90
2023-02-22T05:44:36.327Z,0.93
2023-02-22T05:45:38.155Z,0.96
2023-02-22T05:46:41.001Z,1.00
2023-02-22T05:47:42.810Z,1.03
2023-02-22T05:48:45.570Z,1.05
2023-02-22T05:49:47.833Z,1.06
2023-02-22T05:50:50.946Z,1.06
2023-02-22T05:51:52.702Z,1.07
2023-02-22T05:52:56.350Z,1.10
2023-02-22T05:53:59.555Z,1.14
2023-02-22T05:55:02.281Z,1.17
2023-02-22T05:56:04.787Z,1.21
2023-02-22T05:57:07.705Z,1.25
2023-02-22T05:58:09.787Z,1.27
2023-02-22T05:59:12.595Z,1.30
2023-02-22T06:00:17.883Z,1.33
2023-02-22T06:01:21.065Z,1.36
2023-02-22T06:02:24.186Z,1.37
2023-02-22T06:03:25.953Z,1.39
2023-02-22T06:04:28.835Z,1.42
2023-02-22T06:05:31.626Z,1.42
2023-02-22T06:06:34.377Z,1.45
2023-02-22T06:07:36.215Z,1.46
2023-02-22T06:08:39.070Z,1.47
2023-02-22T06:09:42.325Z,1.46
2023-02-22T06:10:45.296Z,1.46
2023-02-22T06:11:47.157Z,1.48
2023-02-22T06:12:50.787Z,1.51
2023-02-22T06:13:54.541Z,1.53
2023-02-22T06:14:56.449Z,1.57
2023-02-22T06:15:59.282Z,1.60
2023-02-22T06:17:02.041Z,1.62
2023-02-22T06:18:05.192Z,1.64
2023-02-22T06:19:06.980Z,1.66
2023-02-22T06:20:11.213Z,1.68
2023-02-22T06:21:14.543Z,1.70
2023-02-22T06:22:18.198Z,1.74
2023-02-22T06:23:20.912Z,1.76
2023-02-22T06:24:23.631Z,1.78
2023-02-22T06:25:31.149Z,1.81
2023-02-22T06:26:32.911Z,1.84
2023-02-22T06:27:54.309Z,1.85
2023-02-22T06:28:56.100Z,1.88
2023-02-22T06:29:58.969Z,1.94
2023-02-22T06:31:00.852Z,1.98
2023-02-22T06:32:03.722Z,2.04
2023-02-22T06:33:05.588Z,2.08
2023-02-22T06:34:08.379Z,2.12
2023-02-22T06:35:10.527Z,2.15
2023-02-22T06:36:13.264Z,2.17
2023-02-22T06:37:15.253Z,2.19
2023-02-22T06:38:22.815Z,2.22
2023-02-22T06:39:25.571Z,2.25
2023-02-22T06:40:29.860Z,2.29
2023-02-22T06:41:31.685Z,2.34
2023-02-22T06:42:34.471Z,2.39
2023-02-22T06:43:37.315Z,2.46
2023-02-22T06:44:39.153Z,2.50
2023-02-22T06:45:41.973Z,2.52
2023-02-22T06:46:48.344Z,2.57
2023-02-22T06:47:51.087Z,2.59
2023-02-22T06:48:52.867Z,2.60
2023-02-22T06:49:56.382Z,2.59
2023-02-22T06:50:58.187Z,2.61
2023-02-22T06:52:00.916Z,2.64
2023-02-22T06:53:03.923Z,2.69
2023-02-22T06:54:06.184Z,2.75
2023-02-22T06:55:09.109Z,2.79
2023-02-22T06:56:13.292Z,2.83
2023-02-22T06:57:15.394Z,2.87
2023-02-22T06:58:18.138Z,2.90
2023-02-22T06:59:20.093Z,2.96
2023-02-22T07:00:25.585Z,3.01
2023-02-22T07:01:28.546Z,3.06
2023-02-22T07:02:30.458Z,3.10
2023-02-22T07:03:33.348Z,3.14
2023-02-22T07:04:37.174Z,3.14
2023-02-22T07:05:39.151Z,3.18
2023-02-22T07:06:46.925Z,3.20
2023-02-22T07:07:49.604Z,3.26
2023-02-22T07:08:52.433Z,3.31
2023-02-22T07:09:54.329Z,3.37
2023-02-22T07:10:57.216Z,3.42
2023-02-22T07:12:01.043Z,3.47
2023-02-22T07:13:04.141Z,3.50
2023-02-22T07:14:06.063Z,3.53
2023-02-22T07:15:09.918Z,3.57
2023-02-22T07:16:12.705Z,3.60
2023-02-22T07:17:15.484Z,3.64
2023-02-22T07:18:17.376Z,3.69
2023-02-22T07:19:20.758Z,3.72
2023-02-22T07:20:24.392Z,3.77
2023-02-22T07:21:27.816Z,3.83
2023-02-22T07:22:30.790Z,3.89
2023-02-22T07:23:33.554Z,3.94
2023-02-22T07:24:35.381Z,4.01
2023-02-22T07:25:38.136Z,4.05
2023-02-22T07:26:40.690Z,4.12
2023-02-22T07:27:44.962Z,4.15
2023-02-22T07:28:47.176Z,4.17
2023-02-22T07:29:49.934Z,4.21
2023-02-22T07:30:51.788Z,4.27
2023-02-22T07:31:54.581Z,4.31
2023-02-22T07:32:57.144Z,4.34
2023-02-22T07:33:59.946Z,4.37
2023-02-22T07:35:02.908Z,4.41
2023-02-22T07:36:06.413Z,4.45
2023-02-22T07:37:08.213Z,4.52
2023-02-22T07:38:11.080Z,4.52
2023-02-22T07:39:12.881Z,4.55
2023-02-22T07:40:16.690Z,4.58
2023-02-22T07:41:19.686Z,4.62
2023-02-22T07:42:21.541Z,4.65
2023-02-22T07:43:27.283Z,4.69
2023-02-22T07:44:29.106Z,4.69
2023-02-22T07:45:33.395Z,4.71
2023-02-22T07:46:35.336Z,4.69
2023-02-22T07:47:38.094Z,4.70
2023-02-22T07:48:40.874Z,4.71
2023-02-22T07:49:42.763Z,4.75
2023-02-22T07:50:46.127Z,4.78
2023-02-22T07:51:47.915Z,4.78
2023-02-22T07:52:52.479Z,4.78
2023-02-22T07:53:55.578Z,4.78
2023-02-22T07:54:57.458Z,4.78
2023-02-22T07:56:01.096Z,4.79
2023-02-22T07:57:03.381Z,4.81
2023-02-22T07:58:07.473Z,4.84
2023-02-22T07:59:10.682Z,4.87
2023-02-22T08:00:16.334Z,4.89
2023-02-22T08:01:19.293Z,4.92
2023-02-22T08:02:21.880Z,4.94
2023-02-22T08:03:26.524Z,4.97
2023-02-22T08:04:28.337Z,5.02
2023-02-22T08:05:32.602Z,5.06
2023-02-22T08:06:35.380Z,5.11
2023-02-22T08:07:37.239Z,5.15
2023-02-22T08:08:40.537Z,5.17
2023-02-22T08:09:42.361Z,5.18
2023-02-22T08:10:45.449Z,5.20
2023-02-22T08:11:47.260Z,5.21
2023-02-22T08:12:50.388Z,5.26
2023-02-22T08:13:53.188Z,5.29
2023-02-22T08:14:56.674Z,5.35
2023-02-22T08:15:59.709Z,5.39
2023-02-22T08:17:01.520Z,5.41
2023-02-22T08:18:09.022Z,5.45
2023-02-22T08:19:10.804Z,5.48
2023-02-22T08:20:13.913Z,5.51
2023-02-22T08:21:17.718Z,5.54
2023-02-22T08:22:21.951Z,5.59
2023-02-22T08:23:26.938Z,5.62
2023-02-22T08:24:28.982Z,5.64
2023-02-22T08:25:32.175Z,5.65
2023-02-22T08:26:34.945Z,5.69
2023-02-22T08:27:36.745Z,5.71
2023-02-22T08:28:39.588Z,5.76
2023-02-22T08:29:41.376Z,5.82
2023-02-22T08:30:45.788Z,5.87
2023-02-22T08:31:51.826Z,5.92
2023-02-22T08:32:54.031Z,5.97
2023-02-22T08:33:57.096Z,6.03
2023-02-22T08:34:58.967Z,6.08
2023-02-22T08:36:02.311Z,6.09
2023-02-22T08:37:04.523Z,6.10
2023-02-22T08:38:08.368Z,6.12
2023-02-22T08:39:10.501Z,6.14
2023-02-22T08:40:15.066Z,6.18
2023-02-22T08:41:18.545Z,6.21
2023-02-22T08:42:20.526Z,6.24
2023-02-22T08:43:23.999Z,6.28
2023-02-22T08:44:25.870Z,6.31
2023-02-22T08:45:29.172Z,6.34
2023-02-22T08:46:33.452Z,6.37
2023-02-22T08:47:35.295Z,6.36
2023-02-22T08:48:38.281Z,6.36
2023-02-22T08:49:40.160Z,6.36
2023-02-22T08:50:44.230Z,6.36
2023-02-22T08:51:47.215Z,6.37
2023-02-22T08:52:51.246Z,6.39
2023-02-22T08:53:54.780Z,6.44
2023-02-22T08:54:56.566Z,6.52
2023-02-22T08:55:59.541Z,6.60
2023-02-22T08:57:01.354Z,6.68
2023-02-22T08:58:05.890Z,6.76
2023-02-22T08:59:07.972Z,6.82
2023-02-22T09:00:12.063Z,6.88
2023-02-22T09:01:19.284Z,6.93
2023-02-22T09:02:25.371Z,6.98
2023-02-22T09:03:28.138Z,7.03
2023-02-22T09:04:29.979Z,7.06
2023-02-22T09:05:33.353Z,7.07
2023-02-22T09:06:36.256Z,7.10
2023-02-22T09:07:42.232Z,7.13
2023-02-22T09:08:45.171Z,7.14
2023-02-22T09:09:46.975Z,7.18
2023-02-22T09:10:50.990Z,7.20
2023-02-22T09:11:53.329Z,7.26
2023-02-22T09:12:56.724Z,7.32
2023-02-22T09:13:59.615Z,7.38
2023-02-22T09:15:01.555Z,7.42
2023-02-22T09:16:04.671Z,7.41
2023-02-22T09:17:06.503Z,7.41
2023-02-22T09:18:42.310Z,7.39
2023-02-22T09:19:45.380Z,7.41
2023-02-22T09:20:48.430Z,7.45
2023-02-22T09:21:53.472Z,7.49
2023-02-22T09:22:56.421Z,7.52
2023-02-22T09:24:01.371Z,7.54
2023-02-22T09:25:15.872Z,7.57
2023-02-22T09:26:19.690Z,7.60
2023-02-22T09:27:21.513Z,7.65
2023-02-22T09:28:24.948Z,7.67
2023-02-22T09:29:27.779Z,7.70
2023-02-22T09:30:32.878Z,7.74
2023-02-22T09:31:36.776Z,7.77
2023-02-22T09:32:38.897Z,7.80
2023-02-22T09:33:43.859Z,7.83
2023-02-22T09:34:46.939Z,7.86
2023-02-22T09:35:50.998Z,7.89
2023-02-22T09:36:52.753Z,7.91
2023-02-22T09:37:56.862Z,7.89
2023-02-22T09:38:59.062Z,7.86
2023-02-22T09:40:01.893Z,7.80
2023-02-22T09:41:21.438Z,7.76
2023-02-22T09:42:27.885Z,7.73
2023-02-22T09:43:40.521Z,7.76
2023-02-22T09:44:45.640Z,7.78
2023-02-22T09:46:12.418Z,7.79
2023-02-22T09:47:18.146Z,7.81
2023-02-22T09:48:22.312Z,7.85
2023-02-22T09:49:31.300Z,7.90
2023-02-22T09:50:35.954Z,7.94
2023-02-22T09:52:01.054Z,7.98
2023-02-22T09:53:05.772Z,7.99
2023-02-22T09:54:14.904Z,8.01
2023-02-22T09:55:28.774Z,8.00
2023-02-22T09:56:33.843Z,7.96
2023-02-22T09:57:40.515Z,7.92
2023-02-22T09:58:45.992Z,7.86
2023-02-22T10:00:12.844Z,7.76
2023-02-22T10:01:23.878Z,7.69
2023-02-22T10:02:29.721Z,7.67
2023-02-22T10:03:36.781Z,7.65
2023-02-22T10:04:44.399Z,7.66
2023-02-22T10:05:52.941Z,7.66
2023-02-22T10:07:05.988Z,7.65
2023-02-22T10:08:12.754Z,7.65
2023-02-22T10:09:16.020Z,7.64
2023-02-22T10:10:19.350Z,7.63
2023-02-22T10:11:37.584Z,7.65
2023-02-22T10:12:44.334Z,7.62
2023-02-22T10:13:51.888Z,7.63
2023-02-22T10:15:16.157Z,7.65
2023-02-22T10:16:22.241Z,7.69
2023-02-22T10:17:29.635Z,7.73
2023-02-22T10:18:44.457Z,7.74
2023-02-22T10:19:55.847Z,7.74
2023-02-22T10:21:02.631Z,7.75
2023-02-22T10:22:22.740Z,7.72
2023-02-22T10:23:29.963Z,7.66
2023-02-22T10:24:39.765Z,7.64
2023-02-22T10:25:42.978Z,7.65
2023-02-22T10:26:46.949Z,7.67
2023-02-22T10:27:53.174Z,7.66
2023-02-22T10:28:59.810Z,7.65
2023-02-22T10:30:22.158Z,7.59
2023-02-22T10:31:31.586Z,7.56
2023-02-22T10:32:43.340Z,7.55
2023-02-22T10:33:48.657Z,7.56
2023-02-22T10:34:52.946Z,7.56
2023-02-22T10:35:56.551Z,7.55
2023-02-22T10:37:03.505Z,7.55
2023-02-22T10:38:16.904Z,7.57
2023-02-22T10:39:27.397Z,7.60
2023-02-22T10:40:35.853Z,7.65
2023-02-22T10:41:44.567Z,7.66
2023-02-22T10:42:47.299Z,7.69
2023-02-22T10:43:50.130Z,7.73
2023-02-22T10:44:52.076Z,7.76
2023-02-22T10:45:56.789Z,7.80
2023-02-22T10:46:59.770Z,7.84
2023-02-22T10:48:08.513Z,7.88
2023-02-22T10:49:35.893Z,7.91
2023-02-22T10:50:41.024Z,7.97
2023-02-22T10:51:43.796Z,8.00
2023-02-22T10:52:45.625Z,8.02
2023-02-22T10:53:57.506Z,8.05
2023-02-22T10:55:14.553Z,8.09
2023-02-22T10:56:21.332Z,8.14
2023-02-22T10:57:26.987Z,8.18
2023-02-22T10:58:29.746Z,8.16
2023-02-22T10:59:33.390Z,8.17
2023-02-22T11:00:38.240Z,8.23
2023-02-22T11:01:40.814Z,8.31
2023-02-22T11:02:52.343Z,8.40
2023-02-22T11:03:59.336Z,8.50
2023-02-22T11:05:03.535Z,8.59
2023-02-22T11:06:19.207Z,8.73
2023-02-22T11:07:27.145Z,8.78
2023-02-22T11:08:32.204Z,8.84
2023-02-22T11:09:46.957Z,8.84
2023-02-22T11:10:49.681Z,8.84
2023-02-22T11:12:09.139Z,8.88
2023-02-22T11:13:17.483Z,8.89
2023-02-22T11:14:27.961Z,8.84
2023-02-22T11:15:30.035Z,8.80
2023-02-22T11:16:34.159Z,8.76
2023-02-22T11:17:37.405Z,8.75
2023-02-22T11:18:39.156Z,8.72
2023-02-22T11:19:48.019Z,8.72
2023-02-22T11:21:00.613Z,8.65
2023-02-22T11:22:11.951Z,8.58
2023-02-22T11:23:14.830Z,8.53
2023-02-22T11:25:21.923Z,8.47
2023-02-22T11:26:24.699Z,8.45
2023-02-22T11:27:39.117Z,8.47
2023-02-22T11:28:49.162Z,8.49
2023-02-22T11:29:52.789Z,8.52
2023-02-22T11:30:55.583Z,8.55
2023-02-22T11:31:59.188Z,8.57
2023-02-22T11:33:11.311Z,8.65
2023-02-22T11:34:28.940Z,8.71
2023-02-22T11:35:35.383Z,8.71
2023-02-22T11:36:40.891Z,8.67
2023-02-22T11:37:44.490Z,8.63
2023-02-22T11:38:56.177Z,8.61
2023-02-22T11:40:07.277Z,8.62
2023-02-22T11:41:18.588Z,8.65
2023-02-22T11:42:23.125Z,8.70
2023-02-22T11:43:25.985Z,8.73
2023-02-22T11:44:30.741Z,8.72
2023-02-22T11:45:33.001Z,8.74
2023-02-22T11:46:37.444Z,8.74
2023-02-22T11:47:54.999Z,8.76
2023-02-22T11:48:58.718Z,8.78
2023-02-22T11:50:02.227Z,8.80
2023-02-22T11:51:14.603Z,8.80
2023-02-22T11:52:22.881Z,8.76
2023-02-22T11:53:29.884Z,8.72
2023-02-22T11:54:53.559Z,8.70
2023-02-22T11:56:11.152Z,8.70
2023-02-22T11:57:33.810Z,8.67
2023-02-22T11:58:42.406Z,8.60
2023-02-22T11:59:55.624Z,8.57
2023-02-22T12:01:00.727Z,8.56
2023-02-22T12:02:18.796Z,8.54
2023-02-22T12:03:32.644Z,8.47
2023-02-22T12:05:01.304Z,8.44
2023-02-22T12:06:11.782Z,8.42
2023-02-22T12:07:22.291Z,8.44
2023-02-22T12:08:34.308Z,8.47
2023-02-22T12:09:41.747Z,8.52
2023-02-22T12:10:55.259Z,8.58
2023-02-22T12:12:06.089Z,8.61
2023-02-22T12:13:21.875Z,8.64
2023-02-22T12:14:27.820Z,8.63
2023-02-22T12:15:33.124Z,8.61
2023-02-22T12:16:44.160Z,8.59
2023-02-22T12:18:00.696Z,8.55
2023-02-22T12:19:11.302Z,8.52
2023-02-22T12:20:21.916Z,8.56
2023-02-22T12:21:28.413Z,8.61
2023-02-22T12:22:33.456Z,8.69
2023-02-22T12:23:44.794Z,8.79
2023-02-22T12:24:57.948Z,8.81
2023-02-22T12:26:11.860Z,8.83
2023-02-22T12:27:17.704Z,8.87
2023-02-22T12:28:24.950Z,8.91
2023-02-22T12:29:31.240Z,9.02
2023-02-22T12:30:37.291Z,9.10
2023-02-22T12:31:45.454Z,9.19
2023-02-22T12:32:49.781Z,9.20
2023-02-22T12:33:59.817Z,9.14
2023-02-22T12:35:06.494Z,9.08
2023-02-22T12:36:11.496Z,9.02
2023-02-22T12:37:18.933Z,8.96
2023-02-22T12:38:24.401Z,8.93
2023-02-22T12:39:52.737Z,8.95
2023-02-22T12:41:01.505Z,8.98
2023-02-22T12:42:09.728Z,9.04
2023-02-22T12:43:16.965Z,9.15
2023-02-22T12:44:22.247Z,9.21
2023-02-22T12:45:31.785Z,9.26
2023-02-22T12:46:37.486Z,9.37
2023-02-22T12:47:46.531Z,9.48
2023-02-22T12:48:53.317Z,9.60
2023-02-22T12:50:00.437Z,9.71
2023-02-22T12:51:22.715Z,9.77
2023-02-22T12:52:36.253Z,9.74
2023-02-22T12:53:42.045Z,9.69
2023-02-22T12:54:48.109Z,9.66
2023-02-22T12:55:54.168Z,9.60
2023-02-22T12:57:00.823Z,9.55
2023-02-22T12:58:08.125Z,9.50
2023-02-22T12:59:15.954Z,9.43
2023-02-22T13:00:23.241Z,9.38
2023-02-22T13:01:30.062Z,9.31
2023-02-22T13:02:37.012Z,9.20
2023-02-22T13:03:40.241Z,9.12
2023-02-22T13:04:43.079Z,9.02
2023-02-22T13:05:51.256Z,8.94
2023-02-22T13:07:01.144Z,8.87
2023-02-22T13:08:13.796Z,8.83
2023-02-22T13:09:48.416Z,8.74
2023-02-22T13:11:03.813Z,8.65
2023-02-22T13:12:10.654Z,8.60
2023-02-22T13:13:19.028Z,8.58
2023-02-22T13:14:38.524Z,8.55
2023-02-22T13:15:45.918Z,8.51
2023-02-22T13:16:52.700Z,8.49
2023-02-22T13:18:01.792Z,8.45
2023-02-22T13:19:18.635Z,8.36
2023-02-22T13:20:24.016Z,8.29
2023-02-22T13:21:32.286Z,8.22
2023-02-22T13:22:58.837Z,8.14
2023-02-22T13:24:05.383Z,8.12
2023-02-22T13:25:14.302Z,8.11
2023-02-22T13:26:20.625Z,8.13
2023-02-22T13:27:26.091Z,8.16
2023-02-22T13:28:33.032Z,8.20
2023-02-22T13:29:38.087Z,8.22
2023-02-22T13:30:45.462Z,8.25
2023-02-22T13:31:59.304Z,8.23
2023-02-22T13:33:26.080Z,8.19
2023-02-22T13:34:40.172Z,8.16
2023-02-22T13:35:51.772Z,8.12
2023-02-22T13:37:06.803Z,8.09
2023-02-22T13:38:49.584Z,8.03
2023-02-22T13:40:06.648Z,7.89
2023-02-22T13:41:27.890Z,7.81
2023-02-22T13:42:43.944Z,7.77
2023-02-22T13:44:04.907Z,7.76
2023-02-22T13:45:27.458Z,7.77
2023-02-22T13:47:06.122Z,7.76
2023-02-22T13:48:17.488Z,7.77
2023-02-22T13:49:28.101Z,7.77
2023-02-22T13:50:41.434Z,7.81
2023-02-22T13:51:46.945Z,7.84
2023-02-22T13:52:50.223Z,7.85
2023-02-22T13:53:55.956Z,7.86
2023-02-22T13:55:00.873Z,7.85
2023-02-22T13:56:02.890Z,7.85
2023-02-22T13:57:19.019Z,7.88
2023-02-22T13:58:20.997Z,7.90
2023-02-22T13:59:27.747Z,7.95
2023-02-22T14:00:41.685Z,8.00
2023-02-22T14:01:46.702Z,8.04
2023-02-22T14:03:02.173Z,8.06
2023-02-22T14:04:21.683Z,8.08
2023-02-22T14:05:50.998Z,8.12
2023-02-22T14:06:54.094Z,8.18
2023-02-22T14:07:56.200Z,8.23
2023-02-22T14:08:58.976Z,8.27
2023-02-22T14:10:01.718Z,8.29
2023-02-22T14:11:05.905Z,8.30
2023-02-22T14:12:10.079Z,8.29
2023-02-22T14:13:13.025Z,8.29
2023-02-22T14:14:19.158Z,8.26
2023-02-22T14:15:30.891Z,8.21
2023-02-22T14:16:35.944Z,8.20
2023-02-22T14:17:39.706Z,8.22
2023-02-22T14:18:43.985Z,8.25
2023-02-22T14:20:14.722Z,8.26
2023-02-22T14:21:19.241Z,8.27
2023-02-22T14:22:25.838Z,8.26
2023-02-22T14:23:35.073Z,8.25
2023-02-22T14:24:42.755Z,8.20
2023-02-22T14:25:45.975Z,8.13
2023-02-22T14:26:56.273Z,8.09
2023-02-22T14:28:00.904Z,8.05
2023-02-22T14:29:16.210Z,8.03
2023-02-22T14:30:25.968Z,8.01
2023-02-22T14:31:36.580Z,7.97
2023-02-22T14:32:39.327Z,7.93
2023-02-22T14:34:07.391Z,7.90
2023-02-22T14:35:26.481Z,7.87
2023-02-22T14:36:35.251Z,7.84
2023-02-22T14:37:39.576Z,7.79
2023-02-22T14:38:43.624Z,7.76
2023-02-22T14:39:50.101Z,7.74