createdAt,value
2019-03-08T00:01:47.984Z,992.15
2019-03-08T00:02:47.990Z,992.24
2019-03-08T00:04:40.899Z,992.17
2019-03-08T00:05:40.900Z,992.31
2019-03-08T00:07:33.810Z,992.27
2019-03-08T00:08:33.814Z,992.28
2019-03-08T00:10:27.214Z,992.32
2019-03-08T00:11:27.219Z,992.38
2019-03-08T00:13:20.123Z,992.28
2019-03-08T00:14:20.139Z,992.28
2019-03-08T00:16:13.046Z,992.27
2019-03-08T00:17:13.050Z,992.29
2019-03-08T00:19:05.954Z,992.28
2019-03-08T00:20:05.961Z,992.37
2019-03-08T00:21:58.870Z,992.18
2019-03-08T00:22:58.874Z,992.29
2019-03-08T00:24:51.778Z,992.38
2019-03-08T00:25:51.785Z,992.35
2019-03-08T00:27:44.692Z,992.36
2019-03-08T00:28:44.695Z,992.40
2019-03-08T00:30:37.599Z,992.43
2019-03-08T00:31:37.612Z,992.36
2019-03-08T00:33:30.503Z,992.35
2019-03-08T00:34:30.514Z,992.41
2019-03-08T00:36:23.418Z,992.43
2019-03-08T00:37:23.426Z,992.41
2019-03-08T00:39:16.328Z,992.43
2019-03-08T00:40:16.336Z,992.15
2019-03-08T00:42:09.243Z,992.44
2019-03-08T00:43:09.250Z,992.47
2019-03-08T00:45:02.140Z,992.42
2019-03-08T00:46:02.160Z,992.57
2019-03-08T00:47:55.065Z,992.45
2019-03-08T00:48:55.073Z,992.36
2019-03-08T00:50:47.981Z,992.50
2019-03-08T00:51:47.983Z,992.52
2019-03-08T00:53:40.881Z,992.45
2019-03-08T00:54:40.894Z,992.62
2019-03-08T00:56:44.882Z,992.55
2019-03-08T00:57:44.886Z,992.59
2019-03-08T00:59:37.788Z,992.58
2019-03-08T01:00:37.799Z,992.61
2019-03-08T01:02:30.704Z,992.61
2019-03-08T01:03:30.708Z,992.69
2019-03-08T01:05:23.634Z,992.66
2019-03-08T01:06:23.620Z,992.65
2019-03-08T01:08:16.520Z,992.73
2019-03-08T01:09:16.532Z,992.76
2019-03-08T01:11:09.438Z,992.71
2019-03-08T01:12:09.442Z,992.85
2019-03-08T01:14:02.341Z,992.84
2019-03-08T01:15:02.355Z,992.82
2019-03-08T01:16:55.262Z,992.89
2019-03-08T01:17:55.262Z,992.81
2019-03-08T01:19:48.165Z,992.90
2019-03-08T01:20:48.178Z,992.90
2019-03-08T01:22:41.082Z,992.94
2019-03-08T01:23:41.088Z,993.08
2019-03-08T01:25:33.997Z,993.08
2019-03-08T01:26:34.003Z,993.08
2019-03-08T01:28:26.897Z,993.00
2019-03-08T01:29:26.910Z,993.21
2019-03-08T01:31:19.819Z,993.18
2019-03-08T01:32:19.820Z,993.16
2019-03-08T01:34:12.721Z,993.19
2019-03-08T01:35:12.732Z,993.17
2019-03-08T01:37:05.649Z,993.12
2019-03-08T01:38:05.644Z,993.14
2019-03-08T01:39:58.543Z,993.09
2019-03-08T01:40:58.556Z,993.12
2019-03-08T01:42:51.460Z,993.06
2019-03-08T01:43:51.464Z,993.04
2019-03-08T01:45:44.389Z,993.11
2019-03-08T01:46:44.373Z,993.05
2019-03-08T01:48:37.270Z,993.28
2019-03-08T01:49:37.282Z,993.19
2019-03-08T01:51:30.186Z,993.21
2019-03-08T01:52:30.192Z,993.42
2019-03-08T01:54:23.095Z,993.31
2019-03-08T01:55:23.104Z,993.29
2019-03-08T01:57:16.010Z,993.21
2019-03-08T01:58:16.016Z,993.25
2019-03-08T02:00:10.729Z,993.21
2019-03-08T02:01:08.927Z,993.27
2019-03-08T02:03:01.831Z,993.36
2019-03-08T02:04:01.837Z,993.31
2019-03-08T02:05:54.740Z,993.41
2019-03-08T02:06:54.743Z,993.28
2019-03-08T02:08:47.642Z,993.37
2019-03-08T02:09:47.654Z,993.41
2019-03-08T02:11:40.570Z,993.53
2019-03-08T02:12:42.046Z,993.59
2019-03-08T02:14:33.465Z,993.55
2019-03-08T02:15:33.476Z,993.57
2019-03-08T02:17:26.386Z,993.63
2019-03-08T02:18:26.392Z,993.64
2019-03-08T02:20:19.291Z,993.64
2019-03-08T02:21:19.302Z,993.66
2019-03-08T02:23:12.210Z,993.82
2019-03-08T02:24:12.212Z,993.81
2019-03-08T02:26:05.118Z,993.84
2019-03-08T02:27:05.122Z,993.93
2019-03-08T02:28:58.024Z,993.91
2019-03-08T02:29:58.033Z,993.92
2019-03-08T02:31:50.942Z,994.00
2019-03-08T02:32:50.945Z,994.07
2019-03-08T02:34:43.844Z,994.12
2019-03-08T02:35:43.855Z,994.15
2019-03-08T02:37:36.764Z,994.05
2019-03-08T02:38:36.767Z,994.03
2019-03-08T02:40:29.673Z,994.05
2019-03-08T02:41:29.677Z,994.18
2019-03-08T02:43:22.585Z,994.20
2019-03-08T02:44:22.588Z,994.22
2019-03-08T02:46:15.493Z,994.15
2019-03-08T02:47:15.507Z,994.18
2019-03-08T02:49:08.405Z,994.24
2019-03-08T02:50:08.410Z,994.22
2019-03-08T02:52:01.313Z,994.23
2019-03-08T02:53:01.319Z,994.22
2019-03-08T02:54:54.219Z,994.32
2019-03-08T02:55:54.232Z,994.28
2019-03-08T02:57:47.134Z,994.35
2019-03-08T02:58:47.138Z,994.25
2019-03-08T03:00:40.039Z,994.27
2019-03-08T03:01:40.049Z,994.27
2019-03-08T03:03:32.991Z,994.26
2019-03-08T03:04:32.959Z,994.37
2019-03-08T03:06:25.864Z,994.30
2019-03-08T03:07:25.870Z,994.38
2019-03-08T03:09:18.768Z,994.34
2019-03-08T03:10:18.780Z,994.36
2019-03-08T03:12:11.688Z,994.44
2019-03-08T03:13:11.691Z,994.48
2019-03-08T03:15:04.591Z,994.53
2019-03-08T03:16:04.603Z,994.47
2019-03-08T03:17:57.508Z,994.56
2019-03-08T03:18:57.511Z,994.57
2019-03-08T03:20:50.409Z,994.56
2019-03-08T03:21:50.421Z,994.58
2019-03-08T03:23:43.324Z,994.63
2019-03-08T03:24:43.388Z,994.64
2019-03-08T03:26:36.242Z,994.62
2019-03-08T03:27:36.245Z,994.62
2019-03-08T03:29:29.143Z,994.66
2019-03-08T03:30:29.153Z,994.69
2019-03-08T03:32:22.059Z,994.78
2019-03-08T03:33:22.093Z,994.68
2019-03-08T03:35:14.963Z,994.79
2019-03-08T03:36:14.997Z,994.87
2019-03-08T03:38:07.881Z,994.77
2019-03-08T03:39:07.884Z,994.82
2019-03-08T03:41:00.862Z,994.84
2019-03-08T03:42:00.793Z,994.86
2019-03-08T03:43:53.697Z,994.94
2019-03-08T03:44:53.702Z,994.98
2019-03-08T03:46:46.607Z,994.98
2019-03-08T03:47:46.610Z,994.98
2019-03-08T03:49:39.511Z,995.08
2019-03-08T03:50:39.522Z,995.01
2019-03-08T03:52:32.429Z,995.04
2019-03-08T03:53:32.432Z,995.08
2019-03-08T03:55:25.333Z,995.17
2019-03-08T03:56:25.356Z,995.15
2019-03-08T03:58:18.248Z,995.25
2019-03-08T03:59:18.252Z,995.28
2019-03-08T04:01:11.153Z,995.30
2019-03-08T04:02:11.163Z,995.38
2019-03-08T04:04:04.072Z,995.38
2019-03-08T04:05:04.079Z,995.40
2019-03-08T04:06:56.984Z,995.50
2019-03-08T04:07:56.984Z,995.48
2019-03-08T04:09:49.977Z,995.58
2019-03-08T04:10:49.896Z,995.57
2019-03-08T04:12:42.808Z,995.60
2019-03-08T04:13:42.807Z,995.64
2019-03-08T04:15:35.706Z,995.65
2019-03-08T04:16:35.718Z,995.73
2019-03-08T04:18:28.624Z,995.78
2019-03-08T04:19:28.629Z,995.78
2019-03-08T04:21:21.529Z,995.80
2019-03-08T04:22:21.542Z,995.76
2019-03-08T04:24:14.445Z,995.90
2019-03-08T04:25:14.452Z,996.00
2019-03-08T04:27:07.357Z,995.96
2019-03-08T04:28:07.361Z,995.95
2019-03-08T04:30:00.324Z,996.00
2019-03-08T04:31:00.270Z,995.89
2019-03-08T04:32:53.173Z,996.01
2019-03-08T04:33:53.181Z,996.02
2019-03-08T04:35:46.085Z,996.06
2019-03-08T04:36:46.092Z,996.06
2019-03-08T04:38:38.998Z,996.07
2019-03-08T04:39:39.002Z,996.10
2019-03-08T04:41:31.902Z,996.14
2019-03-08T04:42:31.913Z,996.20
2019-03-08T04:44:24.817Z,996.19
2019-03-08T04:45:24.821Z,996.23
2019-03-08T04:47:17.727Z,996.31
2019-03-08T04:48:17.732Z,996.28
2019-03-08T04:50:10.631Z,996.25
2019-03-08T04:51:10.641Z,996.33
2019-03-08T04:53:03.549Z,996.41
2019-03-08T04:54:03.553Z,996.36
2019-03-08T04:55:56.454Z,996.47
2019-03-08T04:56:56.466Z,996.51
2019-03-08T04:58:49.370Z,996.50
2019-03-08T04:59:49.374Z,996.47
2019-03-08T05:01:42.274Z,996.55
2019-03-08T05:02:42.343Z,996.56
2019-03-08T05:04:35.205Z,996.55
2019-03-08T05:05:35.195Z,996.57
2019-03-08T05:07:28.103Z,996.63
2019-03-08T05:08:28.107Z,996.69
2019-03-08T05:10:21.014Z,996.62
2019-03-08T05:11:21.027Z,996.72
2019-03-08T05:13:13.932Z,996.77
2019-03-08T05:14:13.935Z,996.67
2019-03-08T05:16:06.842Z,996.88
2019-03-08T05:17:06.847Z,996.79
2019-03-08T05:18:59.753Z,996.86
2019-03-08T05:19:59.758Z,996.84
2019-03-08T05:21:52.658Z,996.89
2019-03-08T05:22:52.669Z,996.89
2019-03-08T05:24:45.579Z,996.95
2019-03-08T05:25:45.582Z,996.97
2019-03-08T05:27:38.500Z,996.95
2019-03-08T05:28:38.500Z,996.99
2019-03-08T05:30:31.398Z,997.07
2019-03-08T05:31:31.412Z,997.06
2019-03-08T05:33:24.315Z,997.13
2019-03-08T05:34:24.319Z,997.09
2019-03-08T05:36:17.218Z,997.13
2019-03-08T05:37:17.231Z,997.15
2019-03-08T05:39:10.138Z,997.20
2019-03-08T05:40:10.144Z,997.23
2019-03-08T05:42:03.046Z,997.29
2019-03-08T05:43:04.111Z,997.21
2019-03-08T05:44:55.957Z,997.34
2019-03-08T05:45:55.961Z,997.36
2019-03-08T05:47:48.869Z,997.40
2019-03-08T05:48:48.871Z,997.38
2019-03-08T05:50:41.771Z,997.41
2019-03-08T05:51:41.780Z,997.50
2019-03-08T05:53:34.685Z,997.48
2019-03-08T05:54:34.689Z,997.43
2019-03-08T05:56:27.587Z,997.61
2019-03-08T05:57:27.596Z,997.61
2019-03-08T05:59:20.501Z,997.74
2019-03-08T06:00:20.506Z,997.72
2019-03-08T06:02:13.406Z,997.75
2019-03-08T06:03:13.418Z,997.79
2019-03-08T06:05:06.322Z,997.90
2019-03-08T06:06:06.327Z,997.91
2019-03-08T06:07:59.231Z,998.02
2019-03-08T06:08:59.236Z,998.08
2019-03-08T06:10:52.134Z,998.08
2019-03-08T06:11:52.146Z,998.15
2019-03-08T06:13:45.052Z,998.16
2019-03-08T06:14:45.056Z,998.27
2019-03-08T06:16:37.956Z,998.24
2019-03-08T06:17:37.968Z,998.27
2019-03-08T06:19:30.875Z,998.36
2019-03-08T06:20:30.878Z,998.40
2019-03-08T06:22:23.778Z,998.49
2019-03-08T06:23:23.789Z,998.49
2019-03-08T06:25:16.703Z,998.57
2019-03-08T06:26:16.702Z,998.56
2019-03-08T06:28:09.605Z,998.68
2019-03-08T06:29:09.610Z,998.65
2019-03-08T06:31:02.509Z,998.82
2019-03-08T06:32:02.521Z,998.76
2019-03-08T06:33:55.427Z,998.86
2019-03-08T06:34:55.431Z,998.87
2019-03-08T06:36:48.334Z,998.91
2019-03-08T06:37:48.343Z,998.91
2019-03-08T06:39:41.250Z,999.02
2019-03-08T06:40:41.255Z,999.02
2019-03-08T06:42:34.155Z,999.03
2019-03-08T06:43:34.166Z,999.12
2019-03-08T06:45:27.073Z,999.16
2019-03-08T06:46:27.078Z,999.11
2019-03-08T06:48:19.990Z,999.25
2019-03-08T06:49:19.992Z,999.28
2019-03-08T06:51:12.893Z,999.30
2019-03-08T06:52:12.904Z,999.29
2019-03-08T06:54:05.815Z,999.36
2019-03-08T06:55:05.817Z,999.36
2019-03-08T06:56:58.724Z,999.44
2019-03-08T06:57:58.726Z,999.53
2019-03-08T06:59:51.644Z,999.57
2019-03-08T07:00:51.639Z,999.61
2019-03-08T07:02:44.541Z,999.71
2019-03-08T07:03:44.551Z,999.73
2019-03-08T07:05:37.461Z,999.75
2019-03-08T07:06:37.464Z,999.75
2019-03-08T07:08:30.372Z,999.83
2019-03-08T07:09:30.375Z,999.87
2019-03-08T07:11:23.275Z,999.91
2019-03-08T07:12:23.286Z,1000.09
2019-03-08T07:14:16.196Z,1000.15
2019-03-08T07:15:16.200Z,1000.17
2019-03-08T07:17:09.101Z,1000.36
2019-03-08T07:18:12.676Z,1000.33
2019-03-08T07:20:02.020Z,1000.43
2019-03-08T07:21:02.023Z,1000.51
2019-03-08T07:22:54.924Z,1000.54
2019-03-08T07:23:54.935Z,1000.57
2019-03-08T07:25:51.427Z,1000.66
2019-03-08T07:26:47.849Z,1000.61
2019-03-08T07:28:40.751Z,1000.61
2019-03-08T07:29:40.762Z,1000.70
2019-03-08T07:31:33.670Z,1000.81
2019-03-08T07:32:33.675Z,1000.65
2019-03-08T07:34:26.583Z,1000.82
2019-03-08T07:35:26.591Z,1000.88
2019-03-08T07:37:19.491Z,1000.89
2019-03-08T07:38:19.500Z,1000.95
2019-03-08T07:40:12.408Z,1001.01
2019-03-08T07:41:12.412Z,1001.06
2019-03-08T07:43:05.314Z,1001.16
2019-03-08T07:44:05.325Z,1001.22
2019-03-08T07:45:58.234Z,1001.20
2019-03-08T07:46:58.238Z,1001.30
2019-03-08T07:48:51.140Z,1001.34
2019-03-08T07:49:51.151Z,1001.36
2019-03-08T07:51:44.059Z,1001.41
2019-03-08T07:52:44.067Z,1001.41
2019-03-08T07:54:36.974Z,1001.42
2019-03-08T07:55:36.979Z,1001.51
2019-03-08T07:57:29.881Z,1001.50
2019-03-08T07:58:29.892Z,1001.61
2019-03-08T08:00:22.803Z,1001.62
2019-03-08T08:01:22.807Z,1001.67
2019-03-08T08:03:15.709Z,1001.78
2019-03-08T08:04:15.720Z,1001.76
2019-03-08T08:06:08.626Z,1001.81
2019-03-08T08:07:08.631Z,1001.87
2019-03-08T08:09:01.533Z,1001.89
2019-03-08T08:10:01.543Z,1001.95
2019-03-08T08:11:54.452Z,1001.93
2019-03-08T08:12:54.458Z,1002.02
2019-03-08T08:14:47.367Z,1002.07
2019-03-08T08:15:47.372Z,1002.07
2019-03-08T08:17:40.277Z,1002.13
2019-03-08T08:18:40.285Z,1002.18
2019-03-08T08:20:33.195Z,1002.21
2019-03-08T08:21:33.201Z,1002.26
2019-03-08T08:23:34.102Z,1002.35
2019-03-08T08:24:26.114Z,1002.43
2019-03-08T08:26:19.022Z,1002.42
2019-03-08T08:27:19.029Z,1002.44
2019-03-08T08:29:11.930Z,1002.59
2019-03-08T08:30:11.941Z,1002.61
2019-03-08T08:32:04.850Z,1002.88
2019-03-08T08:33:04.854Z,1002.75
2019-03-08T08:34:57.764Z,1002.58
2019-03-08T08:35:57.768Z,1002.80
2019-03-08T08:37:50.674Z,1002.82
2019-03-08T08:38:50.686Z,1003.02
2019-03-08T08:40:43.596Z,1003.01
2019-03-08T08:41:43.600Z,1002.95
2019-03-08T08:43:36.502Z,1002.88
2019-03-08T08:44:36.513Z,1003.04
2019-03-08T08:46:29.419Z,1003.06
2019-03-08T08:47:29.424Z,1003.11
2019-03-08T08:49:22.325Z,1003.17
2019-03-08T08:50:22.337Z,1003.21
2019-03-08T08:52:15.246Z,1003.23
2019-03-08T08:53:15.250Z,1003.24
2019-03-08T08:55:08.158Z,1003.25
2019-03-08T08:56:08.162Z,1003.26
2019-03-08T08:58:01.063Z,1003.29
2019-03-08T08:59:01.077Z,1003.31
2019-03-08T09:00:53.982Z,1003.44
2019-03-08T09:01:53.987Z,1003.43
2019-03-08T09:03:46.887Z,1003.45
2019-03-08T09:04:46.896Z,1003.52
2019-03-08T09:06:39.805Z,1003.62
2019-03-08T09:07:39.810Z,1003.61
2019-03-08T09:09:32.709Z,1003.72
2019-03-08T09:10:32.723Z,1003.68
2019-03-08T09:12:25.628Z,1003.69
2019-03-08T09:13:25.632Z,1003.71
2019-03-08T09:15:18.538Z,1003.71
2019-03-08T09:16:18.544Z,1003.78
2019-03-08T09:18:11.444Z,1003.73
2019-03-08T09:19:11.454Z,1003.77
2019-03-08T09:21:04.360Z,1003.81
2019-03-08T09:22:04.365Z,1003.84
2019-03-08T09:23:57.264Z,1003.83
2019-03-08T09:24:57.276Z,1003.83
2019-03-08T09:26:50.183Z,1003.90
2019-03-08T09:27:50.185Z,1003.96
2019-03-08T09:29:43.088Z,1004.00
2019-03-08T09:30:43.100Z,1004.00
2019-03-08T09:32:36.007Z,1004.05
2019-03-08T09:33:36.011Z,1004.05
2019-03-08T09:35:28.917Z,1004.07
2019-03-08T09:36:28.922Z,1004.05
2019-03-08T09:38:21.821Z,1004.02
2019-03-08T09:39:21.832Z,1004.01
2019-03-08T09:41:14.743Z,1004.07
2019-03-08T09:42:14.745Z,1004.04
2019-03-08T09:44:07.648Z,1004.20
2019-03-08T09:45:07.658Z,1004.22
2019-03-08T09:47:00.568Z,1004.18
2019-03-08T09:48:00.572Z,1004.18
2019-03-08T09:49:53.475Z,1004.25
2019-03-08T09:50:53.487Z,1004.24
2019-03-08T09:52:46.397Z,1004.27
2019-03-08T09:53:46.398Z,1004.30
2019-03-08T09:55:39.309Z,1004.28
2019-03-08T09:56:39.313Z,1004.35
2019-03-08T09:58:32.214Z,1004.35
2019-03-08T09:59:32.229Z,1004.42
2019-03-08T10:01:25.167Z,1004.43
2019-03-08T10:02:25.174Z,1004.35
2019-03-08T10:04:18.076Z,1004.44
2019-03-08T10:05:18.089Z,1004.53
2019-03-08T10:07:10.999Z,1004.47
2019-03-08T10:08:11.003Z,1004.53
2019-03-08T10:10:03.912Z,1004.52
2019-03-08T10:11:03.917Z,1004.56
2019-03-08T10:12:56.824Z,1004.59
2019-03-08T10:13:56.827Z,1004.64
2019-03-08T10:15:49.736Z,1004.62
2019-03-08T10:16:49.743Z,1004.65
2019-03-08T10:18:42.645Z,1004.60
2019-03-08T10:19:42.656Z,1004.66
2019-03-08T10:21:35.566Z,1004.68
2019-03-08T10:22:35.571Z,1004.69
2019-03-08T10:24:28.483Z,1004.69
2019-03-08T10:25:28.489Z,1004.73
2019-03-08T10:27:21.404Z,1004.74
2019-03-08T10:28:21.405Z,1004.68
2019-03-08T10:30:14.311Z,1004.82
2019-03-08T10:31:14.323Z,1004.77
2019-03-08T10:33:07.233Z,1004.75
2019-03-08T10:34:07.239Z,1004.76
2019-03-08T10:36:00.225Z,1004.82
2019-03-08T10:37:00.158Z,1004.80
2019-03-08T10:38:53.063Z,1004.86
2019-03-08T10:39:53.077Z,1004.89
2019-03-08T10:41:45.988Z,1004.95
2019-03-08T10:42:45.995Z,1004.95
2019-03-08T10:44:38.903Z,1004.95
2019-03-08T10:45:38.914Z,1005.06
2019-03-08T10:47:31.829Z,1005.14
2019-03-08T10:48:31.839Z,1005.16
2019-03-08T10:50:24.744Z,1005.17
2019-03-08T10:51:24.758Z,1005.22
2019-03-08T10:53:17.671Z,1005.28
2019-03-08T10:54:17.678Z,1005.27
2019-03-08T10:56:10.590Z,1005.27
2019-03-08T10:57:10.599Z,1005.23
2019-03-08T10:59:03.502Z,1005.39
2019-03-08T11:00:03.517Z,1005.42
2019-03-08T11:01:56.432Z,1005.39
2019-03-08T11:02:56.439Z,1005.48
2019-03-08T11:04:49.347Z,1005.46
2019-03-08T11:05:49.359Z,1005.44
2019-03-08T11:07:42.273Z,1005.46
2019-03-08T11:08:42.281Z,1005.44
2019-03-08T11:10:35.185Z,1005.53
2019-03-08T11:11:35.198Z,1005.56
2019-03-08T11:13:28.110Z,1005.60
2019-03-08T11:14:28.118Z,1005.59
2019-03-08T11:16:21.195Z,1005.61
2019-03-08T11:17:21.035Z,1005.64
2019-03-08T11:19:13.944Z,1005.64
2019-03-08T11:20:13.953Z,1005.70
2019-03-08T11:22:06.865Z,1005.75
2019-03-08T11:23:06.872Z,1005.79
2019-03-08T11:25:07.724Z,1005.80
2019-03-08T11:25:59.790Z,1005.87
2019-03-08T11:27:52.698Z,1006.15
2019-03-08T11:28:52.715Z,1006.20
2019-03-08T11:30:53.751Z,1006.32
2019-03-08T11:31:45.630Z,1006.40
2019-03-08T11:33:38.539Z,1006.38
2019-03-08T11:34:38.548Z,1006.46
2019-03-08T11:36:31.471Z,1006.37
2019-03-08T11:37:31.463Z,1006.34
2019-03-08T11:39:24.365Z,1006.42
2019-03-08T11:40:24.375Z,1006.41
2019-03-08T11:42:17.286Z,1006.46
2019-03-08T11:43:17.290Z,1006.47
2019-03-08T11:45:10.195Z,1006.48
2019-03-08T11:46:10.205Z,1006.53
2019-03-08T11:48:03.116Z,1006.51
2019-03-08T11:49:03.123Z,1006.50
2019-03-08T11:51:07.761Z,1006.53
2019-03-08T11:52:07.735Z,1006.61
2019-03-08T11:54:01.429Z,1006.56
2019-03-08T11:55:01.141Z,1006.57
2019-03-08T11:56:56.342Z,1006.65
2019-03-08T11:57:54.235Z,1006.63
2019-03-08T11:59:46.959Z,1006.70
2019-03-08T12:00:46.972Z,1006.63
2019-03-08T12:02:39.881Z,1006.64
2019-03-08T12:03:39.886Z,1006.63
2019-03-08T12:05:32.803Z,1006.57
2019-03-08T12:06:34.806Z,1006.63
2019-03-08T12:08:25.710Z,1006.64
2019-03-08T12:09:25.714Z,1006.62
2019-03-08T12:11:18.622Z,1006.58
2019-03-08T12:12:18.632Z,1006.56
2019-03-08T12:14:13.057Z,1006.61
2019-03-08T12:15:14.461Z,1006.65
2019-03-08T12:17:06.016Z,1006.72
2019-03-08T12:18:05.974Z,1006.76
2019-03-08T12:19:58.884Z,1006.77
2019-03-08T12:20:58.894Z,1006.76
2019-03-08T12:22:52.813Z,1006.83
2019-03-08T12:23:52.811Z,1006.80
2019-03-08T12:25:45.716Z,1006.93
2019-03-08T12:26:45.727Z,1006.95
2019-03-08T12:28:38.638Z,1006.94
2019-03-08T12:29:38.644Z,1006.96
2019-03-08T12:31:31.618Z,1007.00
2019-03-08T12:32:31.564Z,1007.05
2019-03-08T12:34:24.989Z,1007.18
2019-03-08T12:35:24.976Z,1007.06
2019-03-08T12:37:17.890Z,1007.17
2019-03-08T12:38:17.897Z,1007.28
2019-03-08T12:40:10.800Z,1007.31
2019-03-08T12:41:10.813Z,1007.29
2019-03-08T12:43:08.088Z,1007.23
2019-03-08T12:44:03.729Z,1007.28
2019-03-08T12:45:56.634Z,1007.21
2019-03-08T12:46:56.646Z,1007.17
2019-03-08T12:48:50.258Z,1007.14
2019-03-08T12:49:49.561Z,1007.16
2019-03-08T12:51:42.465Z,1007.24
2019-03-08T12:53:55.382Z,1007.13
2019-03-08T12:54:55.386Z,1007.13
2019-03-08T12:56:48.293Z,1007.11
2019-03-08T12:57:48.301Z,1007.11
2019-03-08T12:59:41.213Z,1007.06
2019-03-08T13:00:41.219Z,1007.02
2019-03-08T13:02:34.398Z,1007.06
2019-03-08T13:03:34.139Z,1007.06
2019-03-08T13:05:27.043Z,1007.12
2019-03-08T13:06:27.054Z,1007.10
2019-03-08T13:08:19.969Z,1007.12
2019-03-08T13:09:19.974Z,1007.12
2019-03-08T13:11:12.882Z,1007.08
2019-03-08T13:12:12.896Z,1007.03
2019-03-08T13:14:05.809Z,1007.01
2019-03-08T13:15:05.816Z,1007.00
2019-03-08T13:16:58.724Z,1007.03
2019-03-08T13:17:58.873Z,1007.01
2019-03-08T13:19:51.651Z,1007.06
2019-03-08T13:20:51.652Z,1007.06
2019-03-08T13:22:44.562Z,1007.08
2019-03-08T13:23:44.570Z,1007.09
2019-03-08T13:25:37.474Z,1007.07
2019-03-08T13:26:37.491Z,1007.10
2019-03-08T13:28:30.545Z,1006.99
2019-03-08T13:29:30.551Z,1007.03
2019-03-08T13:31:23.455Z,1007.07
2019-03-08T13:32:23.468Z,1007.12
2019-03-08T13:34:16.381Z,1007.07
2019-03-08T13:35:16.385Z,1007.06
2019-03-08T13:37:09.287Z,1007.04
2019-03-08T13:38:09.299Z,1007.03
2019-03-08T13:40:02.209Z,1007.10
2019-03-08T13:41:02.217Z,1007.13
2019-03-08T13:42:55.123Z,1007.16
2019-03-08T13:43:55.128Z,1007.16
2019-03-08T13:45:48.039Z,1007.16
2019-03-08T13:46:48.047Z,1007.11
2019-03-08T13:48:40.968Z,1007.25
2019-03-08T13:49:40.964Z,1007.31
2019-03-08T13:51:33.895Z,1007.27
2019-03-08T13:52:33.906Z,1007.30
2019-03-08T13:54:26.820Z,1007.31
2019-03-08T13:55:26.826Z,1007.37
2019-03-08T13:57:19.731Z,1007.36
2019-03-08T13:58:19.754Z,1007.34
2019-03-08T14:00:12.664Z,1007.43
2019-03-08T14:01:12.670Z,1007.41
2019-03-08T14:03:05.643Z,1007.50
2019-03-08T14:04:05.656Z,1007.44
2019-03-08T14:05:58.490Z,1007.46
2019-03-08T14:06:58.501Z,1007.44
2019-03-08T14:08:51.430Z,1007.44
2019-03-08T14:09:51.417Z,1007.43
2019-03-08T14:11:44.324Z,1007.50
2019-03-08T14:12:44.335Z,1007.52
2019-03-08T14:14:37.247Z,1007.53
2019-03-08T14:15:37.257Z,1007.53
2019-03-08T14:17:30.158Z,1007.57
2019-03-08T14:18:30.173Z,1007.56
2019-03-08T14:20:23.083Z,1007.63
2019-03-08T14:21:23.091Z,1007.66
2019-03-08T14:23:16.008Z,1007.64
2019-03-08T14:24:16.012Z,1007.67
2019-03-08T14:26:08.915Z,1007.68
2019-03-08T14:27:08.928Z,1007.61
2019-03-08T14:29:01.838Z,1007.83
2019-03-08T14:30:01.841Z,1007.81
2019-03-08T14:31:54.747Z,1007.72
2019-03-08T14:32:57.946Z,1007.73
2019-03-08T14:34:49.501Z,1007.59
2019-03-08T14:35:47.675Z,1007.60
2019-03-08T14:37:40.572Z,1007.63
2019-03-08T14:38:40.587Z,1007.65
2019-03-08T14:40:33.495Z,1007.71
2019-03-08T14:41:33.502Z,1007.74
2019-03-08T14:43:26.410Z,1007.74
2019-03-08T14:44:29.758Z,1007.75
2019-03-08T14:46:21.044Z,1007.71
2019-03-08T14:47:19.331Z,1007.73
2019-03-08T14:49:12.240Z,1007.73
2019-03-08T14:50:12.260Z,1007.75
2019-03-08T14:52:05.147Z,1007.78
2019-03-08T14:53:05.159Z,1007.79
2019-03-08T14:55:00.003Z,1007.80
2019-03-08T14:55:59.148Z,1007.78
2019-03-08T14:57:50.974Z,1007.75
2019-03-08T14:58:50.987Z,1007.73
2019-03-08T15:00:43.897Z,1007.73
2019-03-08T15:01:43.904Z,1007.74
2019-03-08T15:03:43.141Z,1007.78
2019-03-08T15:04:36.817Z,1007.76
2019-03-08T15:06:29.733Z,1007.68
2019-03-08T15:07:29.736Z,1007.74
2019-03-08T15:09:22.645Z,1007.75
2019-03-08T15:10:22.651Z,1007.74
2019-03-08T15:12:16.789Z,1007.74
2019-03-08T15:13:15.567Z,1007.75
2019-03-08T15:15:11.365Z,1007.82
2019-03-08T15:16:08.486Z,1007.82
2019-03-08T15:18:01.391Z,1007.81
2019-03-08T15:19:03.735Z,1007.86
2019-03-08T15:20:54.890Z,1007.81
2019-03-08T15:21:54.422Z,1007.80
2019-03-08T15:23:47.219Z,1007.85
2019-03-08T15:24:47.232Z,1007.86
2019-03-08T15:26:40.149Z,1007.82
2019-03-08T15:27:40.148Z,1007.84
2019-03-08T15:29:33.058Z,1007.85
2019-03-08T15:30:33.062Z,1007.90
2019-03-08T15:32:25.975Z,1007.89
2019-03-08T15:33:25.978Z,1007.88
2019-03-08T15:35:18.890Z,1007.89
2019-03-08T15:36:18.899Z,1007.87
2019-03-08T15:38:11.790Z,1007.90
2019-03-08T15:39:11.812Z,1007.91
2019-03-08T15:41:04.721Z,1007.94
2019-03-08T15:42:04.724Z,1007.92
2019-03-08T15:43:57.626Z,1007.88
2019-03-08T15:44:57.662Z,1007.88
2019-03-08T15:46:50.550Z,1007.86
2019-03-08T15:47:50.557Z,1007.86
2019-03-08T15:49:43.469Z,1007.93
2019-03-08T15:50:46.808Z,1007.96
2019-03-08T15:52:36.376Z,1007.90
2019-03-08T15:53:36.387Z,1007.92
2019-03-08T15:55:29.296Z,1007.92
2019-03-08T15:56:29.303Z,1007.92
2019-03-08T15:58:22.212Z,1007.91
2019-03-08T15:59:22.264Z,1007.87
2019-03-08T16:01:15.127Z,1007.91
2019-03-08T16:02:15.132Z,1007.91
2019-03-08T16:04:12.048Z,1007.90
2019-03-08T16:05:08.164Z,1007.90
2019-03-08T16:07:01.037Z,1007.86
2019-03-08T16:08:01.817Z,1007.90
2019-03-08T16:09:53.947Z,1007.91
2019-03-08T16:10:53.985Z,1007.89
2019-03-08T16:12:46.860Z,1007.87
2019-03-08T16:13:46.865Z,1007.90
2019-03-08T16:15:39.777Z,1007.87
2019-03-08T16:16:39.776Z,1007.87
2019-03-08T16:18:32.679Z,1007.84
2019-03-08T16:19:32.716Z,1007.83
2019-03-08T16:21:25.605Z,1007.85
2019-03-08T16:22:28.630Z,1007.81
2019-03-08T16:24:18.505Z,1007.87
2019-03-08T16:25:18.517Z,1007.84
2019-03-08T16:27:11.426Z,1007.85
2019-03-08T16:28:11.431Z,1007.84
2019-03-08T16:30:09.654Z,1007.83
2019-03-08T16:31:04.347Z,1007.87
2019-03-08T16:32:57.245Z,1007.88
2019-03-08T16:33:57.256Z,1007.87
2019-03-08T16:35:50.165Z,1007.84
2019-03-08T16:36:50.169Z,1007.80
2019-03-08T16:38:43.074Z,1007.75
2019-03-08T16:39:43.088Z,1007.73
2019-03-08T16:41:35.993Z,1007.68
2019-03-08T16:42:35.996Z,1007.62
2019-03-08T16:44:28.901Z,1007.65
2019-03-08T16:45:28.911Z,1007.66
2019-03-08T16:47:21.820Z,1007.66
2019-03-08T16:48:21.829Z,1007.64
2019-03-08T16:50:14.748Z,1007.65
2019-03-08T16:51:14.738Z,1007.67
2019-03-08T16:53:07.639Z,1007.63
2019-03-08T16:54:07.654Z,1007.66
2019-03-08T16:56:00.561Z,1007.60
2019-03-08T16:57:00.566Z,1007.60
2019-03-08T16:58:53.465Z,1007.62
2019-03-08T16:59:53.477Z,1007.56
2019-03-08T17:01:46.387Z,1007.54
2019-03-08T17:02:46.395Z,1007.52
2019-03-08T17:04:39.330Z,1007.56
2019-03-08T17:05:39.306Z,1007.52
2019-03-08T17:07:32.215Z,1007.56
2019-03-08T17:08:32.218Z,1007.54
2019-03-08T17:10:25.125Z,1007.54
2019-03-08T17:11:25.131Z,1007.51
2019-03-08T17:13:19.518Z,1007.53
2019-03-08T17:14:18.047Z,1007.54
2019-03-08T17:16:10.955Z,1007.53
2019-03-08T17:17:10.958Z,1007.52
2019-03-08T17:19:11.687Z,1007.52
2019-03-08T17:20:03.868Z,1007.50
2019-03-08T17:21:56.790Z,1007.50
2019-03-08T17:22:56.775Z,1007.47
2019-03-08T17:24:49.685Z,1007.46
2019-03-08T17:25:49.697Z,1007.46
2019-03-08T17:27:42.605Z,1007.50
2019-03-08T17:28:42.612Z,1007.51
2019-03-08T17:30:35.518Z,1007.61
2019-03-08T17:31:35.523Z,1007.61
2019-03-08T17:33:28.425Z,1007.59
2019-03-08T17:34:28.430Z,1007.54
2019-03-08T17:36:21.345Z,1007.58
2019-03-08T17:37:21.347Z,1007.53
2019-03-08T17:39:14.250Z,1007.54
2019-03-08T17:40:14.261Z,1007.55