createdAt,value
2023-01-27T00:01:17.550Z,9.60
2023-01-27T00:03:45.922Z,9.55
2023-01-27T00:06:14.412Z,9.80
2023-01-27T00:08:42.711Z,9.73
2023-01-27T00:11:29.979Z,10.30
2023-01-27T00:13:58.208Z,9.45
2023-01-27T00:16:26.645Z,10.45
2023-01-27T00:18:54.942Z,9.40
2023-01-27T00:21:40.526Z,9.82
2023-01-27T00:24:31.043Z,9.88
2023-01-27T00:27:00.760Z,9.52
2023-01-27T00:29:29.157Z,9.95
2023-01-27T00:32:15.183Z,9.98
2023-01-27T00:34:43.663Z,10.43
2023-01-27T00:37:12.087Z,9.38
2023-01-27T00:39:40.429Z,10.20
2023-01-27T00:42:12.648Z,9.35
2023-01-27T00:45:01.018Z,10.30
2023-01-27T00:47:30.245Z,10.23
2023-01-27T00:49:58.478Z,10.52
2023-01-27T00:52:26.933Z,11.98
2023-01-27T00:54:55.164Z,11.75
2023-01-27T00:57:24.853Z,9.90
2023-01-27T00:59:53.026Z,11.55
2023-01-27T01:02:21.373Z,11.85
2023-01-27T01:04:49.588Z,11.35
2023-01-27T01:07:17.997Z,12.07
2023-01-27T01:09:46.275Z,11.35
2023-01-27T01:12:14.603Z,12.05
2023-01-27T01:14:44.257Z,11.88
2023-01-27T01:17:14.382Z,11.75
2023-01-27T01:19:42.608Z,12.73
2023-01-27T01:22:10.897Z,12.02
2023-01-27T01:24:39.242Z,12.43
2023-01-27T01:27:07.635Z,12.32
2023-01-27T01:29:35.837Z,13.20
2023-01-27T01:32:09.807Z,12.93
2023-01-27T01:34:38.258Z,12.27
2023-01-27T01:37:06.497Z,12.77
2023-01-27T01:39:36.274Z,13.60
2023-01-27T01:42:04.737Z,11.75
2023-01-27T01:44:34.127Z,11.35
2023-01-27T01:47:02.378Z,11.82
2023-01-27T01:49:36.180Z,13.55
2023-01-27T01:52:09.893Z,13.32
2023-01-27T01:54:40.749Z,12.40
2023-01-27T01:57:11.750Z,12.32
2023-01-27T01:59:44.766Z,12.90
2023-01-27T02:02:16.634Z,12.45
2023-01-27T02:04:52.091Z,12.05
2023-01-27T02:07:26.837Z,13.02
2023-01-27T02:09:58.041Z,11.65
2023-01-27T02:12:26.386Z,11.52
2023-01-27T02:14:55.568Z,12.07
2023-01-27T02:17:24.145Z,11.75
2023-01-27T02:20:04.367Z,11.48
2023-01-27T02:22:39.565Z,11.60
2023-01-27T02:25:18.518Z,11.32
2023-01-27T02:27:48.357Z,10.60
2023-01-27T02:30:16.931Z,11.68
2023-01-27T02:32:45.416Z,11.85
2023-01-27T02:35:20.708Z,11.25
2023-01-27T02:37:51.587Z,11.02
2023-01-27T02:40:21.434Z,11.45
2023-01-27T02:42:54.470Z,10.65
2023-01-27T02:45:22.864Z,10.60
2023-01-27T02:47:51.096Z,10.65
2023-01-27T02:50:19.612Z,10.90
2023-01-27T02:52:47.875Z,11.35
2023-01-27T02:55:18.228Z,10.68
2023-01-27T02:57:46.740Z,10.00
2023-01-27T03:00:36.508Z,10.90
2023-01-27T03:03:05.091Z,10.70
2023-01-27T03:05:33.335Z,10.45
2023-01-27T03:08:01.795Z,10.35
2023-01-27T03:10:30.028Z,10.15
2023-01-27T03:13:00.092Z,10.88
2023-01-27T03:15:45.731Z,11.00
2023-01-27T03:18:16.109Z,10.20
2023-01-27T03:20:47.003Z,10.63
2023-01-27T03:23:17.236Z,10.48
2023-01-27T03:25:50.224Z,10.02
2023-01-27T03:28:19.186Z,10.23
2023-01-27T03:31:02.541Z,10.18
2023-01-27T03:33:43.093Z,10.48
2023-01-27T03:36:41.967Z,9.23
2023-01-27T03:39:27.962Z,9.85
2023-01-27T03:42:13.953Z,9.07
2023-01-27T03:45:00.706Z,9.13
2023-01-27T03:47:28.948Z,9.80
2023-01-27T03:49:58.679Z,9.15
2023-01-27T03:52:26.954Z,9.02
2023-01-27T03:54:55.520Z,8.73
2023-01-27T03:57:23.773Z,10.38
2023-01-27T03:59:52.008Z,9.15
2023-01-27T04:02:38.266Z,9.32
2023-01-27T04:05:27.013Z,9.95
2023-01-27T04:07:55.894Z,9.20
2023-01-27T04:10:24.368Z,9.75
2023-01-27T04:12:51.727Z,9.65
2023-01-27T04:15:20.448Z,9.75
2023-01-27T04:17:48.823Z,9.07
2023-01-27T04:20:19.496Z,9.43
2023-01-27T04:22:47.835Z,9.50
2023-01-27T04:25:16.433Z,8.93
2023-01-27T04:27:45.009Z,8.77
2023-01-27T04:30:14.087Z,8.65
2023-01-27T04:32:42.335Z,8.55
2023-01-27T04:35:11.346Z,9.60
2023-01-27T04:37:41.160Z,10.57
2023-01-27T04:40:11.109Z,9.80
2023-01-27T04:42:39.492Z,10.57
2023-01-27T04:45:08.887Z,9.50
2023-01-27T04:47:37.123Z,10.55
2023-01-27T04:50:06.010Z,11.70
2023-01-27T04:52:34.486Z,10.77
2023-01-27T04:55:04.259Z,11.77
2023-01-27T04:57:32.535Z,11.05
2023-01-27T05:00:00.794Z,10.77
2023-01-27T05:02:29.183Z,11.18
2023-01-27T05:04:58.013Z,11.10
2023-01-27T05:07:26.296Z,10.57
2023-01-27T05:09:54.564Z,11.80
2023-01-27T05:12:24.404Z,11.68
2023-01-27T05:14:52.669Z,12.43
2023-01-27T05:17:20.996Z,11.25
2023-01-27T05:19:49.188Z,10.68
2023-01-27T05:22:17.557Z,11.05
2023-01-27T05:24:45.745Z,11.85
2023-01-27T05:27:14.181Z,12.85
2023-01-27T05:29:43.743Z,12.52
2023-01-27T05:32:11.976Z,12.40
2023-01-27T05:34:40.168Z,11.55
2023-01-27T05:37:08.411Z,11.85
2023-01-27T05:39:36.623Z,12.05
2023-01-27T05:42:05.144Z,11.55
2023-01-27T05:44:33.354Z,11.55
2023-01-27T05:47:03.238Z,10.80
2023-01-27T05:49:31.526Z,11.35
2023-01-27T05:51:59.811Z,11.23
2023-01-27T05:54:28.256Z,11.50
2023-01-27T05:56:56.790Z,11.40
2023-01-27T05:59:25.267Z,11.30
2023-01-27T06:01:53.574Z,11.43
2023-01-27T06:04:23.423Z,12.70
2023-01-27T06:06:51.636Z,12.25
2023-01-27T06:09:19.898Z,10.70
2023-01-27T06:11:48.245Z,11.30
2023-01-27T06:14:16.697Z,10.73
2023-01-27T06:16:47.153Z,10.95
2023-01-27T06:19:15.696Z,10.20
2023-01-27T06:21:45.484Z,9.95
2023-01-27T06:24:13.940Z,9.88
2023-01-27T06:26:42.282Z,10.38
2023-01-27T06:29:10.557Z,11.77
2023-01-27T06:31:39.590Z,11.38
2023-01-27T06:34:07.981Z,10.80
2023-01-27T06:36:37.011Z,10.82
2023-01-27T06:39:06.763Z,10.00
2023-01-27T06:41:35.025Z,9.32
2023-01-27T06:44:03.317Z,9.55
2023-01-27T06:46:31.625Z,8.98
2023-01-27T06:49:00.021Z,8.68
2023-01-27T06:51:28.276Z,9.95
2023-01-27T06:53:56.605Z,9.38
2023-01-27T06:56:26.322Z,8.68
2023-01-27T06:58:55.199Z,8.32
2023-01-27T07:01:23.483Z,8.95
2023-01-27T07:03:51.895Z,8.80
2023-01-27T07:06:20.592Z,8.95
2023-01-27T07:08:50.426Z,8.57
2023-01-27T07:11:18.810Z,8.05
2023-01-27T07:13:48.692Z,7.90
2023-01-27T07:16:16.984Z,8.57
2023-01-27T07:18:45.324Z,8.35
2023-01-27T07:21:13.714Z,8.23
2023-01-27T07:23:42.008Z,8.70
2023-01-27T07:26:24.266Z,9.55
2023-01-27T07:28:54.312Z,8.80
2023-01-27T07:31:22.791Z,8.93
2023-01-27T07:33:51.194Z,8.70
2023-01-27T07:36:19.403Z,9.70
2023-01-27T07:38:50.620Z,9.00
2023-01-27T07:41:19.091Z,8.77
2023-01-27T07:43:47.330Z,9.65
2023-01-27T07:46:20.841Z,8.85
2023-01-27T07:48:49.104Z,9.77
2023-01-27T07:51:17.403Z,9.10
2023-01-27T07:53:45.748Z,8.98
2023-01-27T07:56:13.898Z,8.82
2023-01-27T07:58:44.214Z,8.85
2023-01-27T08:01:14.349Z,8.68
2023-01-27T08:03:44.279Z,8.57
2023-01-27T08:06:14.111Z,8.68
2023-01-27T08:08:42.470Z,8.88
2023-01-27T08:11:14.157Z,9.05
2023-01-27T08:13:42.665Z,8.50
2023-01-27T08:16:13.695Z,8.25
2023-01-27T08:18:44.007Z,9.00
2023-01-27T08:21:13.649Z,8.73
2023-01-27T08:23:42.167Z,8.18
2023-01-27T08:26:10.871Z,8.48
2023-01-27T08:28:40.434Z,8.63
2023-01-27T08:31:10.792Z,8.02
2023-01-27T08:33:40.145Z,7.78
2023-01-27T08:36:12.874Z,7.45
2023-01-27T08:38:42.433Z,7.35
2023-01-27T08:41:17.528Z,7.22
2023-01-27T08:43:46.438Z,6.75
2023-01-27T08:46:15.696Z,6.40
2023-01-27T08:48:44.426Z,5.65
2023-01-27T08:51:15.528Z,6.72
2023-01-27T08:53:44.386Z,5.93
2023-01-27T08:56:14.588Z,6.13
2023-01-27T08:58:43.118Z,5.85
2023-01-27T09:01:11.565Z,5.80
2023-01-27T09:03:39.895Z,5.68
2023-01-27T09:06:10.871Z,5.68
2023-01-27T09:08:41.562Z,5.43
2023-01-27T09:11:11.787Z,5.85
2023-01-27T09:13:40.159Z,5.95
2023-01-27T09:16:09.119Z,6.22
2023-01-27T09:18:37.623Z,5.90
2023-01-27T09:21:06.641Z,5.93
2023-01-27T09:23:35.270Z,5.82
2023-01-27T09:26:04.791Z,6.07
2023-01-27T09:28:33.195Z,6.65
2023-01-27T09:31:02.272Z,6.50
2023-01-27T09:33:30.693Z,7.25
2023-01-27T09:36:02.588Z,7.00
2023-01-27T09:38:33.964Z,6.10
2023-01-27T09:41:20.752Z,6.97
2023-01-27T09:44:10.968Z,6.53
2023-01-27T09:46:51.599Z,5.88
2023-01-27T09:49:38.530Z,5.97
2023-01-27T09:52:23.695Z,6.32
2023-01-27T09:55:03.505Z,6.95
2023-01-27T09:57:42.375Z,5.70
2023-01-27T10:00:22.847Z,6.10
2023-01-27T10:03:06.510Z,6.32
2023-01-27T10:05:58.366Z,6.45
2023-01-27T10:08:39.469Z,5.85
2023-01-27T10:11:18.606Z,6.03
2023-01-27T10:14:04.577Z,5.68
2023-01-27T10:16:51.827Z,5.63
2023-01-27T10:19:31.764Z,5.38
2023-01-27T10:22:08.467Z,5.47
2023-01-27T10:24:49.980Z,5.07
2023-01-27T10:27:22.466Z,5.15
2023-01-27T10:29:58.474Z,4.82
2023-01-27T10:32:28.927Z,4.93
2023-01-27T10:35:12.152Z,5.63
2023-01-27T10:37:53.705Z,5.30
2023-01-27T10:40:32.457Z,5.10
2023-01-27T10:43:07.257Z,4.78
2023-01-27T10:45:41.937Z,3.88
2023-01-27T10:48:24.282Z,3.95
2023-01-27T10:50:57.699Z,3.78
2023-01-27T10:53:31.915Z,3.80
2023-01-27T10:56:04.575Z,3.58
2023-01-27T10:58:43.636Z,3.95
2023-01-27T11:01:21.557Z,3.25
2023-01-27T11:03:57.358Z,3.22
2023-01-27T11:06:29.605Z,2.75
2023-01-27T11:09:16.948Z,3.40
2023-01-27T11:11:47.141Z,3.30
2023-01-27T11:14:26.705Z,2.60
2023-01-27T11:17:01.544Z,3.03
2023-01-27T11:19:41.460Z,2.70
2023-01-27T11:22:20.774Z,2.90
2023-01-27T11:24:54.194Z,2.60
2023-01-27T11:27:32.382Z,2.28
2023-01-27T11:30:10.367Z,2.33
2023-01-27T11:32:48.945Z,2.80
2023-01-27T11:35:18.593Z,2.20
2023-01-27T11:37:49.881Z,2.60
2023-01-27T11:40:22.873Z,2.70
2023-01-27T11:42:52.071Z,2.03
2023-01-27T11:45:21.969Z,2.20
2023-01-27T11:47:55.440Z,2.83
2023-01-27T11:50:25.727Z,2.47
2023-01-27T11:53:00.810Z,2.50
2023-01-27T11:55:36.298Z,2.35
2023-01-27T11:58:14.723Z,2.78
2023-01-27T12:00:47.447Z,2.20
2023-01-27T12:03:20.915Z,4.30
2023-01-27T12:05:55.864Z,3.13
2023-01-27T12:08:40.903Z,2.78
2023-01-27T12:11:26.966Z,2.13
2023-01-27T12:13:58.046Z,1.92
2023-01-27T12:16:36.730Z,2.35
2023-01-27T12:19:22.052Z,2.65
2023-01-27T12:21:53.623Z,2.90
2023-01-27T12:24:29.101Z,3.10
2023-01-27T12:26:58.905Z,2.58
2023-01-27T12:29:31.442Z,2.47
2023-01-27T12:32:01.735Z,2.13
2023-01-27T12:34:36.014Z,2.40
2023-01-27T12:37:08.286Z,1.98
2023-01-27T12:39:45.675Z,2.45
2023-01-27T12:42:37.540Z,2.40
2023-01-27T12:45:22.177Z,2.25
2023-01-27T12:48:01.082Z,2.65
2023-01-27T12:50:33.072Z,1.80
2023-01-27T12:53:13.809Z,2.10
2023-01-27T12:55:45.321Z,1.70
2023-01-27T12:58:35.300Z,2.00
2023-01-27T13:01:06.348Z,1.80
2023-01-27T13:03:41.249Z,1.38
2023-01-27T13:06:15.877Z,1.67
2023-01-27T13:08:45.053Z,2.25
2023-01-27T13:11:13.934Z,1.70
2023-01-27T13:13:51.186Z,1.95
2023-01-27T13:16:27.174Z,1.73
2023-01-27T13:18:58.060Z,1.70
2023-01-27T13:21:33.367Z,1.27
2023-01-27T13:24:04.975Z,1.58
2023-01-27T13:26:37.227Z,1.35
2023-01-27T13:29:13.336Z,1.90
2023-01-27T13:31:48.084Z,2.05
2023-01-27T13:34:24.276Z,1.50
2023-01-27T13:37:00.993Z,1.50
2023-01-27T13:39:49.246Z,2.00
2023-01-27T13:42:23.578Z,17.02
2023-01-27T13:45:00.336Z,4.60
2023-01-27T13:47:34.779Z,2.20
2023-01-27T13:50:09.735Z,1.80
2023-01-27T13:52:39.567Z,1.92
2023-01-27T13:55:13.517Z,1.40
2023-01-27T13:57:58.580Z,1.60
2023-01-27T14:00:36.539Z,1.60
2023-01-27T14:03:27.477Z,1.45
2023-01-27T14:06:12.355Z,1.50
2023-01-27T14:08:58.754Z,1.92
2023-01-27T14:11:33.683Z,1.50
2023-01-27T14:14:18.355Z,1.63
2023-01-27T14:17:01.247Z,1.42
2023-01-27T14:19:40.979Z,1.52
2023-01-27T14:22:21.081Z,1.50
2023-01-27T14:24:57.364Z,1.55
2023-01-27T14:27:31.059Z,1.70
2023-01-27T14:30:08.266Z,1.90
2023-01-27T14:32:45.648Z,2.03
2023-01-27T14:35:27.672Z,2.00
2023-01-27T14:38:10.829Z,2.15
2023-01-27T14:40:52.515Z,2.67
2023-01-27T14:43:34.551Z,3.00
2023-01-27T14:46:13.348Z,2.25
2023-01-27T14:48:51.806Z,3.08
2023-01-27T14:51:31.195Z,2.40
2023-01-27T14:54:11.302Z,2.33
2023-01-27T14:56:47.389Z,2.35
2023-01-27T14:59:34.256Z,1.88
2023-01-27T15:02:13.774Z,2.85
2023-01-27T15:04:55.863Z,2.65
2023-01-27T15:07:35.678Z,2.60
2023-01-27T15:10:21.619Z,2.85
2023-01-27T15:13:09.135Z,2.92
2023-01-27T15:16:13.979Z,2.40
2023-01-27T15:18:57.877Z,2.05
2023-01-27T15:21:44.570Z,2.00
2023-01-27T15:24:29.810Z,1.85
2023-01-27T15:26:59.229Z,2.13
2023-01-27T15:29:31.664Z,2.40
2023-01-27T15:32:12.952Z,2.17
2023-01-27T15:34:41.353Z,2.60
2023-01-27T15:37:22.248Z,2.13
2023-01-27T15:40:04.426Z,2.10
2023-01-27T15:42:51.228Z,1.85
2023-01-27T15:45:30.723Z,1.92
2023-01-27T15:48:01.558Z,2.35
2023-01-27T15:50:32.902Z,2.30
2023-01-27T15:53:04.439Z,2.30
2023-01-27T15:55:35.804Z,2.22
2023-01-27T15:58:21.636Z,2.30
2023-01-27T16:00:54.496Z,2.53
2023-01-27T16:03:27.266Z,2.67
2023-01-27T16:05:59.815Z,2.53
2023-01-27T16:08:32.916Z,3.85
2023-01-27T16:11:24.778Z,3.10
2023-01-27T16:13:54.991Z,3.10
2023-01-27T16:16:36.124Z,3.20
2023-01-27T16:19:19.808Z,3.67
2023-01-27T16:21:52.102Z,4.43
2023-01-27T16:24:33.580Z,5.90
2023-01-27T16:27:08.525Z,4.57
2023-01-27T16:29:43.130Z,3.80
2023-01-27T16:32:19.173Z,3.03
2023-01-27T16:34:51.975Z,2.90
2023-01-27T16:37:25.118Z,3.15
2023-01-27T16:40:01.185Z,3.45
2023-01-27T16:42:33.166Z,2.70
2023-01-27T16:45:05.226Z,3.17
2023-01-27T16:47:42.390Z,2.90
2023-01-27T16:50:34.019Z,3.08
2023-01-27T16:53:04.553Z,3.25
2023-01-27T16:55:33.357Z,2.67
2023-01-27T16:58:03.670Z,2.50
2023-01-27T17:00:35.336Z,2.65
2023-01-27T17:03:14.440Z,3.08
2023-01-27T17:05:44.038Z,3.85
2023-01-27T17:08:18.816Z,3.15
2023-01-27T17:10:52.076Z,3.33
2023-01-27T17:13:30.143Z,2.90
2023-01-27T17:16:00.542Z,3.70
2023-01-27T17:18:37.618Z,4.38
2023-01-27T17:21:10.177Z,4.60
2023-01-27T17:23:39.657Z,4.20
2023-01-27T17:26:17.363Z,3.97
2023-01-27T17:28:48.050Z,3.92
2023-01-27T17:31:20.731Z,4.18
2023-01-27T17:33:56.176Z,4.43
2023-01-27T17:36:24.869Z,4.53
2023-01-27T17:38:55.197Z,3.95
2023-01-27T17:41:46.586Z,5.20
2023-01-27T17:44:16.039Z,3.63
2023-01-27T17:46:44.369Z,5.05
2023-01-27T17:49:17.982Z,4.18
2023-01-27T17:51:51.160Z,3.75
2023-01-27T17:54:26.831Z,4.53
2023-01-27T17:57:01.972Z,4.63
2023-01-27T17:59:30.442Z,6.40
2023-01-27T18:02:04.009Z,6.47
2023-01-27T18:04:39.678Z,5.47
2023-01-27T18:07:08.239Z,5.18
2023-01-27T18:09:36.432Z,4.65
2023-01-27T18:12:07.081Z,3.83
2023-01-27T18:14:50.907Z,4.22
2023-01-27T18:17:23.283Z,4.10
2023-01-27T18:19:56.187Z,5.00
2023-01-27T18:22:27.091Z,4.05
2023-01-27T18:24:59.828Z,4.82
2023-01-27T18:27:31.329Z,7.25
2023-01-27T18:30:04.508Z,8.55
2023-01-27T18:32:40.207Z,7.53
2023-01-27T18:35:26.551Z,6.53
2023-01-27T18:37:58.391Z,4.70
2023-01-27T18:40:30.155Z,4.65
2023-01-27T18:42:58.919Z,4.75
2023-01-27T18:45:28.405Z,4.85
2023-01-27T18:47:57.057Z,4.07
2023-01-27T18:50:27.752Z,4.18
2023-01-27T18:52:56.484Z,4.32
2023-01-27T18:55:26.478Z,3.95
2023-01-27T18:57:56.687Z,4.00
2023-01-27T19:00:26.754Z,4.13
2023-01-27T19:02:58.934Z,3.88
2023-01-27T19:05:30.236Z,4.43
2023-01-27T19:07:58.967Z,4.03
2023-01-27T19:10:29.389Z,3.80
2023-01-27T19:12:59.480Z,4.00
2023-01-27T19:15:31.402Z,3.53
2023-01-27T19:18:01.290Z,3.58
2023-01-27T19:20:32.248Z,3.80
2023-01-27T19:23:00.812Z,3.55
2023-01-27T19:25:31.301Z,4.00
2023-01-27T19:28:04.481Z,3.25
2023-01-27T19:30:36.278Z,3.47
2023-01-27T19:33:05.530Z,3.80
2023-01-27T19:35:36.546Z,3.78
2023-01-27T19:38:05.675Z,4.35
2023-01-27T19:40:33.906Z,3.70
2023-01-27T19:43:02.415Z,3.47
2023-01-27T19:45:30.733Z,3.50
2023-01-27T19:48:00.987Z,3.80
2023-01-27T19:50:30.890Z,3.25
2023-01-27T19:53:02.041Z,3.30
2023-01-27T19:55:30.473Z,3.30
2023-01-27T19:57:58.694Z,3.50
2023-01-27T20:00:29.803Z,3.80
2023-01-27T20:02:58.508Z,3.20
2023-01-27T20:05:29.306Z,3.58
2023-01-27T20:08:00.919Z,3.28
2023-01-27T20:10:32.494Z,3.40
2023-01-27T20:13:03.151Z,3.53
2023-01-27T20:15:33.665Z,3.53
2023-01-27T20:18:01.851Z,3.58
2023-01-27T20:20:30.524Z,3.83
2023-01-27T20:23:00.220Z,4.53
2023-01-27T20:25:29.562Z,4.55
2023-01-27T20:27:59.864Z,3.88
2023-01-27T20:30:32.202Z,3.83
2023-01-27T20:33:01.176Z,4.18
2023-01-27T20:35:29.824Z,3.88
2023-01-27T20:37:58.106Z,3.95
2023-01-27T20:40:29.454Z,3.80
2023-01-27T20:42:57.793Z,4.07
2023-01-27T20:45:26.101Z,4.78
2023-01-27T20:47:56.002Z,4.78
2023-01-27T20:50:26.180Z,4.68
2023-01-27T20:52:54.708Z,5.28
2023-01-27T20:55:23.587Z,4.50
2023-01-27T20:57:53.126Z,4.10
2023-01-27T21:00:22.894Z,3.42
2023-01-27T21:02:51.225Z,3.88
2023-01-27T21:05:19.674Z,3.00
2023-01-27T21:07:48.094Z,3.78
2023-01-27T21:10:19.003Z,3.20
2023-01-27T21:12:47.192Z,3.13
2023-01-27T21:15:17.236Z,3.00
2023-01-27T21:17:45.893Z,3.17
2023-01-27T21:20:14.538Z,3.42
2023-01-27T21:22:45.496Z,3.35
2023-01-27T21:25:14.350Z,3.92
2023-01-27T21:27:43.305Z,3.58
2023-01-27T21:30:13.927Z,3.00
2023-01-27T21:32:43.435Z,2.70
2023-01-27T21:35:11.994Z,3.05
2023-01-27T21:37:40.462Z,3.45
2023-01-27T21:40:09.978Z,3.30
2023-01-27T21:42:56.050Z,3.60
2023-01-27T21:45:24.585Z,3.30
2023-01-27T21:47:54.025Z,3.55
2023-01-27T21:50:22.870Z,2.95
2023-01-27T21:52:52.091Z,2.72
2023-01-27T21:55:22.299Z,2.80
2023-01-27T21:57:52.213Z,2.85
2023-01-27T22:00:22.574Z,2.75
2023-01-27T22:02:57.271Z,3.10
2023-01-27T22:05:26.237Z,3.10
2023-01-27T22:07:54.689Z,3.05
2023-01-27T22:10:26.095Z,3.13
2023-01-27T22:12:58.499Z,3.20
2023-01-27T22:15:30.699Z,2.90
2023-01-27T22:18:00.355Z,3.17
2023-01-27T22:20:29.339Z,3.05
2023-01-27T22:22:57.644Z,2.83
2023-01-27T22:25:27.302Z,2.90
2023-01-27T22:27:56.371Z,3.30
2023-01-27T22:30:24.670Z,2.67
2023-01-27T22:32:53.085Z,3.30
2023-01-27T22:35:22.759Z,3.22
2023-01-27T22:37:52.942Z,2.85
2023-01-27T22:40:21.420Z,3.63
2023-01-27T22:42:50.331Z,3.53
2023-01-27T22:45:18.931Z,3.28
2023-01-27T22:47:47.203Z,2.85
2023-01-27T22:50:15.483Z,3.15
2023-01-27T22:52:45.296Z,2.80
2023-01-27T22:55:14.215Z,3.10
2023-01-27T22:57:45.111Z,3.30
2023-01-27T23:00:14.119Z,2.78
2023-01-27T23:02:42.404Z,2.95
2023-01-27T23:05:11.089Z,3.30
2023-01-27T23:07:39.332Z,3.28
2023-01-27T23:10:10.644Z,3.00
2023-01-27T23:12:38.933Z,3.38
2023-01-27T23:15:08.512Z,2.80
2023-01-27T23:17:37.020Z,2.92
2023-01-27T23:20:06.107Z,3.30
2023-01-27T23:22:34.404Z,2.95
2023-01-27T23:25:02.700Z,3.08
2023-01-27T23:27:32.280Z,3.53
2023-01-27T23:30:00.557Z,3.33
2023-01-27T23:32:28.909Z,3.40
2023-01-27T23:34:57.312Z,3.30
2023-01-27T23:37:25.636Z,3.70
2023-01-27T23:39:53.901Z,3.90
2023-01-27T23:42:22.136Z,3.55
2023-01-27T23:44:51.793Z,4.30
2023-01-27T23:47:20.072Z,4.22
2023-01-27T23:49:48.356Z,4.03
2023-01-27T23:52:16.773Z,3.80
2023-01-27T23:54:45.028Z,3.80
2023-01-27T23:57:13.344Z,3.45
2023-01-27T23:59:42.204Z,3.42
