createdAt,value
2023-02-11T00:00:03.645Z,100.00
2023-02-11T00:02:31.876Z,100.00
2023-02-11T00:04:58.816Z,100.00
2023-02-11T00:07:25.580Z,100.00
2023-02-11T00:09:52.408Z,100.00
2023-02-11T00:12:20.546Z,100.00
2023-02-11T00:14:47.458Z,100.00
2023-02-11T00:17:14.534Z,100.00
2023-02-11T00:19:41.499Z,100.00
2023-02-11T00:22:08.343Z,100.00
2023-02-11T00:24:36.113Z,100.00
2023-02-11T00:27:02.792Z,100.00
2023-02-11T00:29:30.978Z,100.00
2023-02-11T00:31:57.720Z,100.00
2023-02-11T00:34:25.081Z,100.00
2023-02-11T00:36:51.740Z,100.00
2023-02-11T00:39:18.389Z,100.00
2023-02-11T00:41:45.064Z,100.00
2023-02-11T00:44:11.784Z,100.00
2023-02-11T00:46:39.889Z,100.00
2023-02-11T00:49:06.789Z,100.00
2023-02-11T00:51:33.473Z,100.00
2023-02-11T00:54:00.242Z,100.00
2023-02-11T00:56:27.049Z,100.00
2023-02-11T00:58:53.847Z,100.00
2023-02-11T01:01:20.851Z,100.00
2023-02-11T01:03:49.103Z,100.00
2023-02-11T01:06:16.465Z,100.00
2023-02-11T01:08:43.688Z,100.00
2023-02-11T01:11:14.740Z,100.00
2023-02-11T01:13:42.235Z,100.00
2023-02-11T01:16:10.843Z,100.00
2023-02-11T01:18:38.561Z,100.00
2023-02-11T01:21:06.742Z,100.00
2023-02-11T01:23:33.648Z,100.00
2023-02-11T01:26:00.328Z,100.00
2023-02-11T01:28:28.795Z,100.00
2023-02-11T01:30:56.118Z,100.00
2023-02-11T01:33:23.283Z,100.00
2023-02-11T01:35:50.638Z,100.00
2023-02-11T01:38:21.185Z,100.00
2023-02-11T01:40:49.737Z,100.00
2023-02-11T01:43:16.712Z,100.00
2023-02-11T01:46:12.608Z,100.00
2023-02-11T01:48:43.216Z,100.00
2023-02-11T01:51:16.546Z,100.00
2023-02-11T01:53:46.499Z,100.00
2023-02-11T01:56:13.158Z,100.00
2023-02-11T01:58:42.747Z,100.00
2023-02-11T02:01:11.118Z,100.00
2023-02-11T02:03:42.381Z,100.00
2023-02-11T02:06:16.665Z,100.00
2023-02-11T02:08:51.162Z,100.00
2023-02-11T02:11:18.190Z,100.00
2023-02-11T02:13:45.226Z,100.00
2023-02-11T02:16:13.498Z,100.00
2023-02-11T02:18:48.290Z,100.00
2023-02-11T02:22:14.124Z,100.00
2023-02-11T02:24:59.226Z,100.00
2023-02-11T02:27:55.329Z,100.00
2023-02-11T02:31:15.618Z,100.00
2023-02-11T02:33:51.262Z,100.00
2023-02-11T02:36:24.080Z,100.00
2023-02-11T02:38:55.597Z,100.00
2023-02-11T02:41:27.181Z,100.00
2023-02-11T02:43:54.485Z,100.00
2023-02-11T02:46:25.428Z,100.00
2023-02-11T02:48:54.990Z,100.00
2023-02-11T02:51:34.174Z,100.00
2023-02-11T02:54:17.442Z,100.00
2023-02-11T02:56:48.525Z,100.00
2023-02-11T02:59:27.367Z,100.00
2023-02-11T03:02:05.343Z,100.00
2023-02-11T03:04:38.161Z,100.00
2023-02-11T03:07:14.256Z,100.00
2023-02-11T03:09:45.934Z,100.00
2023-02-11T03:12:14.590Z,100.00
2023-02-11T03:14:41.623Z,100.00
2023-02-11T03:17:10.045Z,100.00
2023-02-11T03:19:41.257Z,100.00
2023-02-11T03:22:13.178Z,100.00
2023-02-11T03:24:42.020Z,100.00
2023-02-11T03:27:15.927Z,100.00
2023-02-11T03:29:49.665Z,100.00
2023-02-11T03:32:23.412Z,100.00
2023-02-11T03:34:56.409Z,100.00
2023-02-11T03:37:28.926Z,100.00
2023-02-11T03:40:00.312Z,100.00
2023-02-11T03:42:32.055Z,100.00
2023-02-11T03:45:03.680Z,100.00
2023-02-11T03:47:33.909Z,100.00
2023-02-11T03:50:05.036Z,100.00
2023-02-11T03:52:34.159Z,100.00
2023-02-11T03:55:03.203Z,100.00
2023-02-11T03:57:30.075Z,100.00
2023-02-11T03:59:58.393Z,100.00
2023-02-11T04:02:29.301Z,100.00
2023-02-11T04:04:56.497Z,100.00
2023-02-11T04:07:24.920Z,100.00
2023-02-11T04:09:52.329Z,100.00
2023-02-11T04:12:19.205Z,100.00
2023-02-11T04:14:46.015Z,100.00
2023-02-11T04:17:13.269Z,100.00
2023-02-11T04:19:39.984Z,100.00
2023-02-11T04:22:07.423Z,100.00
2023-02-11T04:24:35.555Z,100.00
2023-02-11T04:27:02.490Z,100.00
2023-02-11T04:29:29.138Z,100.00
2023-02-11T04:31:55.918Z,100.00
2023-02-11T04:34:22.777Z,100.00
2023-02-11T04:36:49.425Z,100.00
2023-02-11T04:39:16.171Z,100.00
2023-02-11T04:41:44.374Z,100.00
2023-02-11T04:44:11.155Z,100.00
2023-02-11T04:46:37.843Z,100.00
2023-02-11T04:49:04.498Z,100.00
2023-02-11T04:51:31.187Z,100.00
2023-02-11T04:53:57.875Z,100.00
2023-02-11T04:56:24.545Z,100.00
2023-02-11T04:58:52.605Z,100.00
2023-02-11T05:01:19.380Z,100.00
2023-02-11T05:03:46.167Z,100.00
2023-02-11T05:06:13.249Z,100.00
2023-02-11T05:08:40.009Z,100.00
2023-02-11T05:11:08.015Z,100.00
2023-02-11T05:13:34.833Z,100.00
2023-02-11T05:16:03.100Z,100.00
2023-02-11T05:18:29.766Z,100.00
2023-02-11T05:20:56.659Z,100.00
2023-02-11T05:23:23.471Z,100.00
2023-02-11T05:25:50.480Z,100.00
2023-02-11T05:28:17.347Z,100.00
2023-02-11T05:30:44.118Z,100.00
2023-02-11T05:33:12.271Z,100.00
2023-02-11T05:35:38.975Z,100.00
2023-02-11T05:38:05.640Z,100.00
2023-02-11T05:40:32.409Z,100.00
2023-02-11T05:42:59.139Z,100.00
2023-02-11T05:45:25.866Z,100.00
2023-02-11T05:47:52.525Z,100.00
2023-02-11T05:50:20.968Z,100.00
2023-02-11T05:52:47.666Z,100.00
2023-02-11T05:55:14.615Z,100.00
2023-02-11T05:57:41.338Z,100.00
2023-02-11T06:00:09.384Z,100.00
2023-02-11T06:02:36.193Z,100.00
2023-02-11T06:05:03.173Z,100.00
2023-02-11T06:07:31.217Z,100.00
2023-02-11T06:09:57.967Z,100.00
2023-02-11T06:12:24.721Z,100.00
2023-02-11T06:14:51.398Z,100.00
2023-02-11T06:17:18.162Z,100.00
2023-02-11T06:19:44.858Z,100.00
2023-02-11T06:22:11.617Z,100.00
2023-02-11T06:24:58.957Z,100.00
2023-02-11T06:27:26.333Z,100.00
2023-02-11T06:29:52.989Z,100.00
2023-02-11T06:32:39.498Z,100.00
2023-02-11T06:35:09.986Z,100.00
2023-02-11T06:37:38.133Z,100.00
2023-02-11T06:40:07.357Z,100.00
2023-02-11T06:42:34.102Z,100.00
2023-02-11T06:45:00.740Z,100.00
2023-02-11T06:47:27.388Z,100.00
2023-02-11T06:49:54.057Z,100.00
2023-02-11T06:52:20.757Z,100.00
2023-02-11T06:54:47.425Z,100.00
2023-02-11T06:57:15.465Z,100.00
2023-02-11T06:59:42.292Z,100.00
2023-02-11T07:02:09.915Z,100.00
2023-02-11T07:04:36.598Z,100.00
2023-02-11T07:07:03.323Z,100.00
2023-02-11T07:09:30.011Z,100.00
2023-02-11T07:11:56.695Z,100.00
2023-02-11T07:14:24.986Z,100.00
2023-02-11T07:16:51.699Z,100.00
2023-02-11T07:19:18.439Z,100.00
2023-02-11T07:21:45.134Z,100.00
2023-02-11T07:24:12.910Z,100.00
2023-02-11T07:26:41.119Z,100.00
2023-02-11T07:29:07.777Z,100.00
2023-02-11T07:31:36.037Z,100.00
2023-02-11T07:34:02.924Z,100.00
2023-02-11T07:36:30.741Z,100.00
2023-02-11T07:38:57.430Z,100.00
2023-02-11T07:41:25.712Z,100.00
2023-02-11T07:43:52.482Z,100.00
2023-02-11T07:46:21.512Z,100.00
2023-02-11T07:48:50.043Z,100.00
2023-02-11T07:51:18.953Z,100.00
2023-02-11T07:53:46.252Z,100.00
2023-02-11T07:56:14.607Z,100.00
2023-02-11T07:58:41.654Z,100.00
2023-02-11T08:01:10.249Z,100.00
2023-02-11T08:03:38.101Z,100.00
2023-02-11T08:06:08.145Z,100.00
2023-02-11T08:08:34.888Z,100.00
2023-02-11T08:11:06.595Z,100.00
2023-02-11T08:13:33.494Z,100.00
2023-02-11T08:16:00.207Z,100.00
2023-02-11T08:18:26.873Z,100.00
2023-02-11T08:20:53.555Z,100.00
2023-02-11T08:23:21.619Z,100.00
2023-02-11T08:25:48.303Z,100.00
2023-02-11T08:28:15.056Z,100.00
2023-02-11T08:30:41.767Z,100.00
2023-02-11T08:33:08.467Z,100.00
2023-02-11T08:35:35.572Z,100.00
2023-02-11T08:38:02.226Z,100.00
2023-02-11T08:40:30.295Z,100.00
2023-02-11T08:42:57.222Z,100.00
2023-02-11T08:45:23.868Z,100.00
2023-02-11T08:47:50.538Z,100.00
2023-02-11T08:50:17.351Z,100.00
2023-02-11T08:52:44.057Z,100.00
2023-02-11T08:55:11.154Z,100.00
2023-02-11T08:57:39.259Z,100.00
2023-02-11T09:00:07.651Z,100.00
2023-02-11T09:02:34.432Z,100.00
2023-02-11T09:05:01.114Z,100.00
2023-02-11T09:07:28.503Z,100.00
2023-02-11T09:09:55.164Z,100.00
2023-02-11T09:12:21.853Z,100.00
2023-02-11T09:14:49.915Z,100.00
2023-02-11T09:17:16.574Z,100.00
2023-02-11T09:19:43.217Z,100.00
2023-02-11T09:22:09.981Z,100.00
2023-02-11T09:24:36.730Z,100.00
2023-02-11T09:27:03.558Z,100.00
2023-02-11T09:29:30.310Z,100.00
2023-02-11T09:31:58.460Z,98.40
2023-02-11T09:34:25.156Z,96.85
2023-02-11T09:36:51.791Z,95.95
2023-02-11T09:39:19.350Z,94.23
2023-02-11T09:42:24.725Z,95.37
2023-02-11T09:44:52.368Z,94.41
2023-02-11T09:47:26.839Z,94.48
2023-02-11T09:50:00.194Z,93.41
2023-02-11T09:52:36.127Z,90.99
2023-02-11T09:55:05.237Z,91.65
2023-02-11T09:57:35.011Z,92.33
2023-02-11T10:00:15.980Z,91.91
2023-02-11T10:02:57.255Z,92.48
2023-02-11T10:05:36.788Z,92.79
2023-02-11T10:08:11.768Z,91.95
2023-02-11T10:10:50.449Z,89.63
2023-02-11T10:13:42.535Z,89.72
2023-02-11T10:16:21.756Z,89.49
2023-02-11T10:19:17.492Z,89.91
2023-02-11T10:21:57.450Z,87.46
2023-02-11T10:24:25.049Z,85.46
2023-02-11T10:26:52.381Z,85.89
2023-02-11T10:29:33.529Z,83.85
2023-02-11T10:32:04.155Z,84.75
2023-02-11T10:34:32.320Z,82.97
2023-02-11T10:36:58.937Z,81.65
2023-02-11T10:39:27.742Z,80.95
2023-02-11T10:41:57.768Z,78.72
2023-02-11T10:44:28.852Z,78.44
2023-02-11T10:46:57.374Z,76.00
2023-02-11T10:49:38.862Z,76.09
2023-02-11T10:52:27.786Z,74.85
2023-02-11T10:55:00.579Z,72.64
2023-02-11T10:57:31.230Z,70.88
2023-02-11T11:00:00.345Z,70.39
2023-02-11T11:02:29.983Z,70.03
2023-02-11T11:04:59.164Z,69.84
2023-02-11T11:07:28.144Z,69.38
2023-02-11T11:09:58.378Z,67.80
2023-02-11T11:12:28.528Z,68.54
2023-02-11T11:14:56.301Z,68.23
2023-02-11T11:17:22.989Z,68.48
2023-02-11T11:19:49.597Z,68.21
2023-02-11T11:22:22.697Z,68.75
2023-02-11T11:24:50.226Z,66.46
2023-02-11T11:27:19.414Z,64.51
2023-02-11T11:29:49.422Z,64.43
2023-02-11T11:32:20.782Z,64.36
2023-02-11T11:34:51.306Z,64.26
2023-02-11T11:37:26.032Z,64.27
2023-02-11T11:39:57.457Z,65.13
2023-02-11T11:42:28.475Z,63.84
2023-02-11T11:44:59.254Z,64.58
2023-02-11T11:47:33.964Z,63.40
2023-02-11T11:50:26.851Z,63.68
2023-02-11T11:53:04.015Z,63.50
2023-02-11T11:55:35.248Z,63.10
2023-02-11T11:58:02.074Z,62.68
2023-02-11T12:00:37.744Z,63.14
2023-02-11T12:03:29.477Z,63.72
2023-02-11T12:06:11.635Z,64.77
2023-02-11T12:08:49.351Z,63.52
2023-02-11T12:11:26.024Z,63.24
2023-02-11T12:14:16.930Z,63.78
2023-02-11T12:16:55.553Z,63.68
2023-02-11T12:20:01.872Z,63.58
2023-02-11T12:22:41.207Z,63.70
2023-02-11T12:25:23.786Z,64.04
2023-02-11T12:27:56.734Z,63.61
2023-02-11T12:30:41.758Z,64.10
2023-02-11T12:33:19.832Z,63.51
2023-02-11T12:35:56.341Z,63.59
2023-02-11T12:38:38.974Z,62.67
2023-02-11T12:41:23.454Z,62.00
2023-02-11T12:43:50.612Z,63.31
2023-02-11T12:46:34.388Z,61.96
2023-02-11T12:49:24.269Z,60.59
2023-02-11T12:52:13.936Z,61.04
2023-02-11T12:54:42.842Z,61.43
2023-02-11T12:57:18.100Z,61.93
2023-02-11T12:59:51.920Z,62.39
2023-02-11T13:02:28.145Z,61.58
2023-02-11T13:05:00.157Z,61.93
2023-02-11T13:07:31.605Z,61.16
2023-02-11T13:10:01.799Z,61.00
2023-02-11T13:12:33.623Z,60.93
2023-02-11T13:15:06.343Z,60.65
2023-02-11T13:17:37.982Z,60.93
2023-02-11T13:20:15.075Z,61.09
2023-02-11T13:22:46.858Z,62.12
2023-02-11T13:25:22.482Z,61.86
2023-02-11T13:27:57.801Z,61.25
2023-02-11T13:30:28.634Z,62.40
2023-02-11T13:33:16.315Z,60.86
2023-02-11T13:35:45.904Z,61.73
2023-02-11T13:38:18.199Z,61.63
2023-02-11T13:40:45.699Z,62.11
2023-02-11T13:43:22.434Z,62.06
2023-02-11T13:45:50.330Z,62.44
2023-02-11T13:48:22.793Z,60.96
2023-02-11T13:50:52.110Z,61.14
2023-02-11T13:53:20.265Z,62.25
2023-02-11T13:55:49.692Z,63.07
2023-02-11T13:58:32.935Z,63.54
2023-02-11T14:00:59.619Z,64.02
2023-02-11T14:03:32.309Z,64.12
2023-02-11T14:06:17.195Z,63.39
2023-02-11T14:09:00.125Z,62.36
2023-02-11T14:11:48.902Z,62.73
2023-02-11T14:14:22.306Z,62.28
2023-02-11T14:17:29.435Z,62.30
2023-02-11T14:19:56.194Z,61.96
2023-02-11T14:22:26.270Z,62.32
2023-02-11T14:24:56.379Z,61.89
2023-02-11T14:27:33.444Z,61.11
2023-02-11T14:30:13.492Z,60.44
2023-02-11T14:32:58.190Z,60.65
2023-02-11T14:35:33.479Z,60.31
2023-02-11T14:38:10.000Z,61.08
2023-02-11T14:40:46.433Z,60.06
2023-02-11T14:43:18.692Z,60.47
2023-02-11T14:45:51.686Z,60.57
2023-02-11T14:48:20.141Z,60.43
2023-02-11T14:50:51.297Z,60.25
2023-02-11T14:53:21.392Z,59.94
2023-02-11T14:55:49.693Z,60.14
2023-02-11T14:58:18.517Z,60.21
2023-02-11T15:00:52.902Z,59.50
2023-02-11T15:03:34.444Z,60.05
2023-02-11T15:06:05.593Z,60.42
2023-02-11T15:08:34.644Z,59.88
2023-02-11T15:11:03.663Z,59.66
2023-02-11T15:13:31.813Z,60.18
2023-02-11T15:16:05.162Z,59.55
2023-02-11T15:18:35.367Z,59.72
2023-02-11T15:21:02.197Z,59.55
2023-02-11T15:23:30.587Z,61.34
2023-02-11T15:25:57.502Z,61.00
2023-02-11T15:28:26.831Z,60.02
2023-02-11T15:30:58.850Z,60.49
2023-02-11T15:33:27.122Z,61.17
2023-02-11T15:35:53.768Z,61.86
2023-02-11T15:38:20.406Z,61.90
2023-02-11T15:40:56.478Z,61.66
2023-02-11T15:43:23.221Z,61.41
2023-02-11T15:45:57.540Z,61.39
2023-02-11T15:48:27.851Z,62.38
2023-02-11T15:50:58.699Z,62.28
2023-02-11T15:53:29.949Z,62.76
2023-02-11T15:56:07.573Z,62.19
2023-02-11T15:58:37.084Z,62.45
2023-02-11T16:01:04.410Z,61.21
2023-02-11T16:03:31.323Z,60.69
2023-02-11T16:06:16.521Z,60.22
2023-02-11T16:08:55.564Z,62.38
2023-02-11T16:11:26.159Z,65.91
2023-02-11T16:13:52.809Z,62.94
2023-02-11T16:16:21.849Z,62.89
2023-02-11T16:19:03.326Z,63.53
2023-02-11T16:21:35.857Z,67.34
2023-02-11T16:24:02.817Z,70.62
2023-02-11T16:26:33.933Z,74.99
2023-02-11T16:29:10.473Z,70.15
2023-02-11T16:31:40.054Z,69.55
2023-02-11T16:34:14.035Z,68.34
2023-02-11T16:36:42.538Z,68.27
2023-02-11T16:39:10.311Z,68.63
2023-02-11T16:41:37.019Z,69.97
2023-02-11T16:44:03.812Z,74.62
2023-02-11T16:46:31.786Z,78.35
2023-02-11T16:49:06.175Z,78.23
2023-02-11T16:51:32.824Z,75.39
2023-02-11T16:54:00.795Z,72.89
2023-02-11T16:56:27.465Z,70.78
2023-02-11T16:58:54.122Z,69.80
2023-02-11T17:01:20.870Z,74.13
2023-02-11T17:03:47.990Z,74.33
2023-02-11T17:06:14.889Z,72.41
2023-02-11T17:08:41.533Z,71.02
2023-02-11T17:11:09.631Z,71.39
2023-02-11T17:13:36.276Z,72.17
2023-02-11T17:16:02.993Z,74.03
2023-02-11T17:18:29.692Z,73.85
2023-02-11T17:20:56.332Z,69.94
2023-02-11T17:23:23.025Z,68.09
2023-02-11T17:25:55.476Z,72.47
2023-02-11T17:28:23.581Z,80.65
2023-02-11T17:30:50.308Z,84.66
2023-02-11T17:33:17.130Z,83.33
2023-02-11T17:35:43.778Z,81.59
2023-02-11T17:38:10.436Z,79.83
2023-02-11T17:40:37.204Z,80.92
2023-02-11T17:43:04.524Z,80.96
2023-02-11T17:45:32.721Z,81.93
2023-02-11T17:47:59.477Z,79.68
2023-02-11T17:50:29.176Z,78.77
2023-02-11T17:52:56.700Z,83.62
2023-02-11T17:55:23.360Z,88.22
2023-02-11T17:57:50.021Z,84.59
2023-02-11T18:00:17.340Z,78.12
2023-02-11T18:02:45.388Z,75.53
2023-02-11T18:05:12.130Z,76.32
2023-02-11T18:07:38.802Z,77.50
2023-02-11T18:10:06.614Z,77.76
2023-02-11T18:12:33.264Z,76.39
2023-02-11T18:14:59.970Z,81.71
2023-02-11T18:17:26.639Z,78.71
2023-02-11T18:19:57.557Z,77.31
2023-02-11T18:22:25.015Z,76.24
2023-02-11T18:24:52.379Z,75.75
2023-02-11T18:27:19.168Z,78.15
2023-02-11T18:29:45.809Z,79.56
2023-02-11T18:32:12.703Z,80.05
2023-02-11T18:34:40.087Z,78.13
2023-02-11T18:37:08.378Z,76.79
2023-02-11T18:39:35.060Z,76.73
2023-02-11T18:42:01.708Z,77.65
2023-02-11T18:44:28.557Z,78.70
2023-02-11T18:46:55.257Z,80.38
2023-02-11T18:49:21.906Z,79.46
2023-02-11T18:51:48.658Z,79.89
2023-02-11T18:54:16.717Z,78.84
2023-02-11T18:56:43.433Z,77.96
2023-02-11T18:59:10.066Z,77.77
2023-02-11T19:01:36.799Z,84.50
2023-02-11T19:04:04.841Z,85.61
2023-02-11T19:06:33.911Z,97.60
2023-02-11T19:09:02.383Z,100.00
2023-02-11T19:11:32.236Z,96.04
2023-02-11T19:13:58.811Z,95.34
2023-02-11T19:16:25.459Z,86.86
2023-02-11T19:18:52.166Z,87.02
2023-02-11T19:21:18.839Z,85.96
2023-02-11T19:23:45.522Z,82.73
2023-02-11T19:26:12.168Z,81.94
2023-02-11T19:28:40.294Z,79.93
2023-02-11T19:31:08.635Z,78.74
2023-02-11T19:33:35.655Z,80.64
2023-02-11T19:36:04.349Z,86.66
2023-02-11T19:38:31.124Z,87.17
2023-02-11T19:40:58.251Z,85.89
2023-02-11T19:43:25.115Z,86.74
2023-02-11T19:45:53.540Z,82.72
2023-02-11T19:48:20.357Z,85.74
2023-02-11T19:50:47.132Z,84.62
2023-02-11T19:53:13.737Z,80.66
2023-02-11T19:55:40.428Z,78.95
2023-02-11T19:58:07.166Z,81.84
2023-02-11T20:00:33.806Z,82.95
2023-02-11T20:03:01.935Z,84.01
2023-02-11T20:05:28.685Z,84.94
2023-02-11T20:07:55.310Z,86.67
2023-02-11T20:10:23.252Z,88.57
2023-02-11T20:12:49.901Z,87.39
2023-02-11T20:15:16.558Z,83.95
2023-02-11T20:17:43.250Z,83.78
2023-02-11T20:20:11.953Z,82.07
2023-02-11T20:22:38.562Z,82.94
2023-02-11T20:25:06.118Z,82.58
2023-02-11T20:27:32.769Z,81.99
2023-02-11T20:29:59.400Z,80.18
2023-02-11T20:32:26.072Z,80.45
2023-02-11T20:34:52.737Z,80.48
2023-02-11T20:37:20.798Z,81.90
2023-02-11T20:39:47.424Z,83.17
2023-02-11T20:42:14.324Z,84.28
2023-02-11T20:44:41.279Z,85.32
2023-02-11T20:47:07.944Z,86.29
2023-02-11T20:49:34.656Z,87.54
2023-02-11T20:52:01.284Z,88.12
2023-02-11T20:54:29.400Z,88.11
2023-02-11T20:56:56.192Z,90.31
2023-02-11T20:59:23.037Z,90.72
2023-02-11T21:01:51.472Z,91.36
2023-02-11T21:04:20.256Z,91.30
2023-02-11T21:06:49.425Z,92.30
2023-02-11T21:09:17.813Z,92.13
2023-02-11T21:11:46.347Z,93.42
2023-02-11T21:14:13.390Z,92.51
2023-02-11T21:16:40.416Z,93.26
2023-02-11T21:19:07.711Z,93.12
2023-02-11T21:21:35.456Z,92.36
2023-02-11T21:24:02.130Z,92.16
2023-02-11T21:26:29.024Z,92.39
2023-02-11T21:28:57.183Z,91.93
2023-02-11T21:31:29.628Z,91.73
2023-02-11T21:33:57.007Z,91.86
2023-02-11T21:36:23.902Z,92.47
2023-02-11T21:38:50.553Z,92.56
2023-02-11T21:41:17.713Z,92.87
2023-02-11T21:43:44.677Z,92.68
2023-02-11T21:46:14.839Z,90.89
2023-02-11T21:48:41.960Z,90.42
2023-02-11T21:51:11.236Z,88.68
2023-02-11T21:53:37.877Z,87.83
2023-02-11T21:56:07.172Z,88.11
2023-02-11T21:58:33.818Z,87.22
2023-02-11T22:01:00.599Z,85.73
2023-02-11T22:03:28.673Z,85.59
2023-02-11T22:05:55.763Z,85.49
2023-02-11T22:08:22.590Z,86.22
2023-02-11T22:10:49.268Z,85.61
2023-02-11T22:13:15.948Z,84.92
2023-02-11T22:15:42.553Z,84.66
2023-02-11T22:18:09.241Z,84.28
2023-02-11T22:20:37.293Z,84.36
2023-02-11T22:23:04.013Z,84.95
2023-02-11T22:25:30.628Z,84.77
2023-02-11T22:27:57.330Z,86.59
2023-02-11T22:30:23.998Z,87.18
2023-02-11T22:32:50.650Z,88.32
2023-02-11T22:35:17.347Z,89.49
2023-02-11T22:37:45.360Z,90.36
2023-02-11T22:40:13.315Z,91.31
2023-02-11T22:42:40.005Z,90.46
2023-02-11T22:45:07.695Z,90.22
2023-02-11T22:47:34.324Z,93.27
2023-02-11T22:50:01.004Z,94.29
2023-02-11T22:52:27.647Z,95.38
2023-02-11T22:54:55.686Z,95.99
2023-02-11T22:57:22.341Z,98.41
2023-02-11T22:59:49.029Z,97.78
2023-02-11T23:02:15.773Z,97.25
2023-02-11T23:04:42.634Z,96.24
2023-02-11T23:07:09.310Z,96.88
2023-02-11T23:09:35.981Z,97.04
2023-02-11T23:12:04.537Z,98.65
2023-02-11T23:14:31.462Z,98.72
2023-02-11T23:16:58.204Z,98.16
2023-02-11T23:19:25.069Z,98.55
2023-02-11T23:21:52.022Z,99.08
2023-02-11T23:24:18.637Z,99.64
2023-02-11T23:26:45.513Z,99.04
2023-02-11T23:29:13.999Z,97.93
2023-02-11T23:31:43.146Z,98.21
2023-02-11T23:34:10.182Z,99.14
2023-02-11T23:36:37.458Z,99.83
2023-02-11T23:39:04.778Z,100.00
2023-02-11T23:41:31.556Z,100.00
2023-02-11T23:43:58.359Z,100.00
2023-02-11T23:46:27.582Z,100.00
2023-02-11T23:48:54.326Z,100.00
2023-02-11T23:51:21.182Z,100.00
2023-02-11T23:53:48.144Z,100.00
2023-02-11T23:56:18.731Z,100.00
2023-02-11T23:58:48.110Z,100.00
