createdAt,value
2023-02-24T00:03:45.123Z,30.48
2023-02-24T00:08:47.450Z,33.08
2023-02-24T00:13:49.077Z,35.75
2023-02-24T00:18:51.209Z,34.60
2023-02-24T00:23:53.699Z,35.13
2023-02-24T00:29:03.251Z,32.78
2023-02-24T00:34:06.340Z,31.52
2023-02-24T00:39:10.137Z,33.67
2023-02-24T00:44:14.642Z,36.88
2023-02-24T00:49:19.497Z,32.92
2023-02-24T00:54:21.765Z,36.30
2023-02-24T00:59:24.139Z,31.83
2023-02-24T01:04:29.354Z,30.10
2023-02-24T01:09:32.217Z,30.10
2023-02-24T01:14:35.503Z,36.97
2023-02-24T01:19:37.353Z,33.58
2023-02-24T01:24:41.260Z,33.47
2023-02-24T01:29:43.450Z,30.80
2023-02-24T01:34:46.231Z,32.83
2023-02-24T01:39:48.164Z,31.52
2023-02-24T01:44:51.935Z,34.45
2023-02-24T01:49:54.702Z,30.58
2023-02-24T01:55:21.798Z,29.65
2023-02-24T02:00:37.498Z,34.75
2023-02-24T02:05:40.640Z,33.08
2023-02-24T02:10:44.336Z,32.00
2023-02-24T02:16:09.206Z,35.72
2023-02-24T02:21:36.345Z,39.33
2023-02-24T02:26:47.320Z,32.53
2023-02-24T02:32:17.271Z,39.88
2023-02-24T02:37:19.107Z,39.70
2023-02-24T02:42:30.165Z,38.03
2023-02-24T02:47:41.672Z,36.55
2023-02-24T02:52:53.904Z,34.15
2023-02-24T02:57:59.180Z,35.20
2023-02-24T03:03:10.260Z,31.10
2023-02-24T03:08:15.972Z,37.08
2023-02-24T03:13:23.989Z,35.83
2023-02-24T03:18:32.211Z,34.22
2023-02-24T03:23:52.960Z,40.03
2023-02-24T03:29:18.873Z,33.05
2023-02-24T03:34:38.366Z,35.22
2023-02-24T03:39:41.869Z,35.58
2023-02-24T03:44:58.177Z,38.20
2023-02-24T03:50:00.398Z,38.45
2023-02-24T03:55:17.752Z,34.90
2023-02-24T04:00:29.505Z,35.58
2023-02-24T04:05:39.232Z,39.13
2023-02-24T04:10:52.453Z,33.60
2023-02-24T04:16:12.127Z,43.05
2023-02-24T04:21:15.922Z,32.95
2023-02-24T04:26:18.199Z,33.63
2023-02-24T04:31:23.015Z,32.75
2023-02-24T04:36:25.199Z,37.13
2023-02-24T04:41:27.561Z,54.13
2023-02-24T04:46:32.415Z,40.47
2023-02-24T04:51:34.236Z,37.35
2023-02-24T04:56:37.000Z,38.70
2023-02-24T05:01:39.999Z,36.88
2023-02-24T05:06:44.017Z,41.20
2023-02-24T05:11:51.116Z,40.95
2023-02-24T05:17:00.034Z,41.33
2023-02-24T05:22:07.031Z,45.05
2023-02-24T05:27:09.442Z,39.17
2023-02-24T05:32:11.413Z,38.63
2023-02-24T05:37:16.473Z,45.17
2023-02-24T05:42:19.465Z,44.92
2023-02-24T05:47:23.279Z,46.17
2023-02-24T05:52:25.110Z,45.25
2023-02-24T05:57:32.875Z,49.28
2023-02-24T06:02:37.653Z,44.80
2023-02-24T06:07:39.289Z,47.25
2023-02-24T06:12:40.946Z,45.40
2023-02-24T06:17:43.630Z,47.28
2023-02-24T06:22:45.214Z,42.78
2023-02-24T06:27:53.215Z,51.47
2023-02-24T06:32:56.673Z,40.93
2023-02-24T06:37:58.668Z,48.13
2023-02-24T06:43:00.238Z,44.60
2023-02-24T06:48:03.410Z,45.25
2023-02-24T06:53:09.996Z,43.85
2023-02-24T06:58:17.300Z,43.13
2023-02-24T07:03:19.892Z,48.70
2023-02-24T07:08:27.311Z,41.47
2023-02-24T07:13:30.216Z,43.50
2023-02-24T07:18:31.865Z,46.22
2023-02-24T07:23:33.502Z,41.10
2023-02-24T07:28:35.105Z,44.58
2023-02-24T07:33:37.622Z,45.05
2023-02-24T07:38:39.943Z,46.00
2023-02-24T07:43:43.945Z,39.50
2023-02-24T07:48:50.540Z,46.05
2023-02-24T07:53:54.639Z,40.33
2023-02-24T07:59:11.036Z,36.90
2023-02-24T08:04:15.899Z,48.45
2023-02-24T08:09:42.742Z,42.00
2023-02-24T08:14:50.638Z,38.58
2023-02-24T08:20:12.851Z,43.53
2023-02-24T08:25:19.074Z,37.08
2023-02-24T08:30:23.796Z,36.83
2023-02-24T08:35:35.862Z,39.28
2023-02-24T08:40:49.968Z,36.08
2023-02-24T08:46:18.126Z,34.05
2023-02-24T08:51:28.635Z,39.17
2023-02-24T08:56:34.567Z,38.10
2023-02-24T09:01:39.058Z,33.33
2023-02-24T09:07:10.843Z,33.72
2023-02-24T09:12:22.054Z,29.88
2023-02-24T09:17:50.010Z,30.23
2023-02-24T09:23:07.733Z,29.85
2023-02-24T09:28:19.922Z,25.88
2023-02-24T09:33:38.976Z,28.30
2023-02-24T09:39:02.122Z,24.38
2023-02-24T09:44:19.704Z,23.08
2023-02-24T09:49:40.022Z,22.85
2023-02-24T09:54:51.001Z,22.17
2023-02-24T10:00:22.311Z,17.75
2023-02-24T10:05:47.942Z,20.20
2023-02-24T10:11:07.113Z,20.02
2023-02-24T10:16:14.416Z,19.15
2023-02-24T10:21:49.556Z,19.15
2023-02-24T10:27:00.777Z,20.67
2023-02-24T10:32:37.080Z,19.30
2023-02-24T10:37:38.727Z,18.52
2023-02-24T10:42:48.863Z,17.15
2023-02-24T10:47:56.658Z,16.67
2023-02-24T10:53:26.080Z,17.35
2023-02-24T10:58:38.054Z,14.00
2023-02-24T11:04:00.773Z,15.82
2023-02-24T11:09:19.285Z,14.40
2023-02-24T11:14:39.529Z,15.73
2023-02-24T11:19:49.018Z,22.92
2023-02-24T11:24:51.913Z,20.02
2023-02-24T11:30:14.973Z,24.63
2023-02-24T11:35:33.588Z,23.52
2023-02-24T11:40:43.714Z,20.50
2023-02-24T11:45:58.226Z,18.00
2023-02-24T11:51:03.844Z,22.75
2023-02-24T11:56:14.214Z,22.42
2023-02-24T12:01:42.384Z,25.20
2023-02-24T12:06:57.511Z,25.25
2023-02-24T12:12:22.315Z,22.80
2023-02-24T12:17:34.732Z,20.63
2023-02-24T12:22:53.101Z,26.15
2023-02-24T12:28:04.585Z,24.33
2023-02-24T12:33:42.839Z,22.98
2023-02-24T12:38:56.836Z,23.88
2023-02-24T12:44:26.396Z,25.20
2023-02-24T12:49:43.271Z,22.17
2023-02-24T12:54:50.788Z,23.33
2023-02-24T12:59:53.024Z,22.50
2023-02-24T13:05:10.412Z,19.58
2023-02-24T13:10:21.011Z,19.13
2023-02-24T13:15:26.228Z,18.48
2023-02-24T13:20:32.547Z,18.83
2023-02-24T13:25:39.609Z,14.02
2023-02-24T13:30:44.473Z,12.55
2023-02-24T13:35:49.122Z,14.40
2023-02-24T13:40:51.172Z,17.08
2023-02-24T13:46:00.279Z,16.48
2023-02-24T13:51:13.770Z,22.70
2023-02-24T13:56:27.869Z,21.70
2023-02-24T14:01:32.121Z,20.48
2023-02-24T14:06:34.251Z,19.92
2023-02-24T14:11:37.637Z,20.95
2023-02-24T14:16:40.328Z,26.65
2023-02-24T14:21:57.447Z,24.35
2023-02-24T14:27:01.028Z,22.98
2023-02-24T14:32:02.836Z,30.50
2023-02-24T14:37:08.044Z,25.60
2023-02-24T14:42:14.005Z,27.25
2023-02-24T14:47:17.912Z,27.75
2023-02-24T14:52:26.551Z,28.17
2023-02-24T14:57:33.484Z,26.80
2023-02-24T15:02:35.296Z,23.88
2023-02-24T15:07:38.206Z,22.08
2023-02-24T15:13:14.179Z,26.48
2023-02-24T15:18:28.174Z,27.25
2023-02-24T15:23:36.115Z,28.65
2023-02-24T15:28:38.161Z,29.80
2023-02-24T15:33:43.148Z,24.25
2023-02-24T15:38:45.490Z,23.27
2023-02-24T15:43:53.124Z,25.23
2023-02-24T15:48:57.405Z,32.83
2023-02-24T15:54:01.694Z,29.50
2023-02-24T15:59:03.454Z,27.65
2023-02-24T16:04:05.593Z,26.30
2023-02-24T16:09:17.722Z,29.27
2023-02-24T16:14:19.403Z,27.15
2023-02-24T16:19:21.029Z,23.20
2023-02-24T16:24:22.641Z,26.35
2023-02-24T16:29:24.246Z,24.05
2023-02-24T16:34:26.026Z,28.38
2023-02-24T16:39:27.891Z,26.33
2023-02-24T16:44:29.481Z,28.88
2023-02-24T16:49:31.125Z,28.38
2023-02-24T16:54:32.776Z,28.65
2023-02-24T16:59:34.353Z,28.55
2023-02-24T17:04:35.939Z,28.00
2023-02-24T17:09:38.778Z,24.50
2023-02-24T17:14:41.177Z,22.73
2023-02-24T17:19:42.808Z,27.15
2023-02-24T17:24:44.430Z,28.75
2023-02-24T17:29:46.088Z,25.90
2023-02-24T17:34:47.820Z,27.60
2023-02-24T17:39:49.421Z,34.47
2023-02-24T17:44:51.100Z,30.35
2023-02-24T17:49:53.230Z,27.90
2023-02-24T17:54:55.681Z,45.45
2023-02-24T17:59:57.357Z,40.58
2023-02-24T18:04:59.244Z,33.38
2023-02-24T18:10:00.851Z,30.20
2023-02-24T18:15:08.706Z,34.70
2023-02-24T18:20:12.226Z,38.10
2023-02-24T18:25:14.068Z,29.60
2023-02-24T18:30:17.832Z,28.02
2023-02-24T18:35:21.937Z,30.90
2023-02-24T18:40:28.083Z,27.88
2023-02-24T18:45:31.282Z,26.15
2023-02-24T18:50:33.077Z,31.42
2023-02-24T18:55:35.871Z,28.63
2023-02-24T19:00:37.866Z,25.98
2023-02-24T19:05:39.544Z,24.17
2023-02-24T19:10:43.627Z,26.88
2023-02-24T19:15:45.469Z,27.08
2023-02-24T19:20:47.085Z,22.40
2023-02-24T19:25:48.693Z,17.02
2023-02-24T19:30:50.451Z,20.00
2023-02-24T19:35:53.488Z,23.27
2023-02-24T19:40:58.512Z,22.67
2023-02-24T19:46:06.210Z,17.70
2023-02-24T19:51:13.768Z,19.25
2023-02-24T19:56:15.480Z,12.90
2023-02-24T20:01:17.164Z,16.13
2023-02-24T20:06:25.710Z,22.52
2023-02-24T20:11:29.751Z,18.33
2023-02-24T20:16:36.842Z,16.38
2023-02-24T20:21:39.361Z,16.73
2023-02-24T20:26:43.389Z,20.65
2023-02-24T20:31:46.895Z,15.32
2023-02-24T20:36:48.629Z,15.32
2023-02-24T20:41:54.625Z,20.65
2023-02-24T20:46:56.432Z,18.50
2023-02-24T20:51:58.060Z,17.90
2023-02-24T20:56:59.653Z,13.95
2023-02-24T21:02:01.275Z,15.93
2023-02-24T21:07:02.862Z,17.00
2023-02-24T21:12:04.881Z,11.15
2023-02-24T21:17:08.216Z,14.07
2023-02-24T21:22:10.049Z,14.82
2023-02-24T21:27:11.622Z,15.65
2023-02-24T21:32:14.561Z,9.10
2023-02-24T21:37:16.330Z,8.13
2023-02-24T21:42:18.631Z,11.23
2023-02-24T21:47:20.714Z,12.75
2023-02-24T21:52:22.494Z,7.63
2023-02-24T21:57:24.474Z,11.18
2023-02-24T22:02:26.875Z,9.27
2023-02-24T22:07:28.607Z,13.68
2023-02-24T22:12:30.555Z,7.57
2023-02-24T22:17:33.803Z,13.38
2023-02-24T22:22:41.333Z,12.32
2023-02-24T22:27:43.020Z,11.38
2023-02-24T22:32:44.694Z,10.63
2023-02-24T22:37:46.496Z,11.10
2023-02-24T22:42:48.124Z,13.25
2023-02-24T22:47:49.919Z,14.63
2023-02-24T22:52:51.993Z,16.35
2023-02-24T22:57:53.576Z,10.73
2023-02-24T23:02:56.420Z,14.25
2023-02-24T23:07:58.145Z,7.80
2023-02-24T23:12:59.743Z,9.50
2023-02-24T23:18:02.547Z,8.75
2023-02-24T23:23:04.170Z,13.13
2023-02-24T23:28:06.468Z,13.82
2023-02-24T23:33:08.569Z,12.15
2023-02-24T23:38:11.161Z,12.05
2023-02-24T23:43:13.849Z,15.45
2023-02-24T23:48:15.687Z,12.10
2023-02-24T23:53:17.265Z,9.35
2023-02-24T23:58:18.896Z,11.30
