createdAt,value
2017-07-26T00:01:29.256Z,101285.73
2017-07-26T00:03:55.512Z,101292.19
2017-07-26T00:06:21.800Z,101282.77
2017-07-26T00:08:48.069Z,101282.73
2017-07-26T00:11:14.308Z,101293.59
2017-07-26T00:13:40.561Z,101287.36
2017-07-26T00:17:35.684Z,101289.06
2017-07-26T00:20:01.973Z,101291.53
2017-07-26T00:22:28.211Z,101293.75
2017-07-26T00:24:54.461Z,101285.81
2017-07-26T00:27:20.716Z,101285.06
2017-07-26T00:29:46.973Z,101281.11
2017-07-26T00:32:13.235Z,101281.29
2017-07-26T00:34:39.484Z,101281.64
2017-07-26T00:37:05.748Z,101280.75
2017-07-26T00:39:31.987Z,101285.78
2017-07-26T00:41:58.230Z,101285.03
2017-07-26T00:44:24.490Z,101289.69
2017-07-26T00:46:50.735Z,101282.96
2017-07-26T00:49:16.987Z,101285.41
2017-07-26T00:51:43.218Z,101277.21
2017-07-26T00:54:09.532Z,101278.56
2017-07-26T00:56:35.791Z,101285.30
2017-07-26T00:59:02.113Z,101281.48
2017-07-26T01:01:28.356Z,101277.36
2017-07-26T01:03:54.923Z,101283.52
2017-07-26T01:06:21.216Z,101281.47
2017-07-26T01:08:47.472Z,101280.31
2017-07-26T01:11:13.735Z,101277.53
2017-07-26T01:13:39.987Z,101267.28
2017-07-26T01:17:36.015Z,101272.14
2017-07-26T01:20:02.291Z,101276.64
2017-07-26T01:22:29.080Z,101285.05
2017-07-26T01:24:55.332Z,101280.52
2017-07-26T01:27:21.579Z,101283.95
2017-07-26T01:29:47.832Z,101282.38
2017-07-26T01:32:14.114Z,101281.07
2017-07-26T01:34:40.390Z,101278.01
2017-07-26T01:37:06.647Z,101274.59
2017-07-26T01:39:32.905Z,101277.28
2017-07-26T01:41:59.171Z,101275.64
2017-07-26T01:44:25.465Z,101279.25
2017-07-26T01:46:51.719Z,101285.67
2017-07-26T01:49:17.986Z,101283.59
2017-07-26T01:51:44.242Z,101285.09
2017-07-26T01:54:10.491Z,101290.68
2017-07-26T01:56:36.776Z,101299.36
2017-07-26T01:59:03.048Z,101297.17
2017-07-26T02:01:29.320Z,101305.47
2017-07-26T02:03:55.581Z,101306.33
2017-07-26T02:06:21.860Z,101305.44
2017-07-26T02:08:48.119Z,101306.61
2017-07-26T02:11:14.355Z,101304.91
2017-07-26T02:13:40.585Z,101299.39
2017-07-26T02:17:36.693Z,101305.00
2017-07-26T02:20:02.984Z,101302.95
2017-07-26T02:22:29.224Z,101303.12
2017-07-26T02:24:55.463Z,101302.32
2017-07-26T02:27:21.700Z,101304.47
2017-07-26T02:29:47.972Z,101304.11
2017-07-26T02:32:14.248Z,101297.75
2017-07-26T02:34:40.497Z,101292.26
2017-07-26T02:37:06.726Z,101292.89
2017-07-26T02:39:32.980Z,101289.67
2017-07-26T02:41:59.238Z,101295.45
2017-07-26T02:44:25.499Z,101294.33
2017-07-26T02:46:51.740Z,101289.91
2017-07-26T02:49:18.000Z,101290.85
2017-07-26T02:51:44.265Z,101289.38
2017-07-26T02:54:10.547Z,101301.64
2017-07-26T02:56:36.824Z,101295.86
2017-07-26T02:59:03.063Z,101295.41
2017-07-26T03:01:29.301Z,101293.51
2017-07-26T03:03:55.548Z,101297.61
2017-07-26T03:06:21.799Z,101291.60
2017-07-26T03:08:48.097Z,101287.63
2017-07-26T03:11:14.345Z,101279.84
2017-07-26T03:13:40.595Z,101273.63
2017-07-26T03:17:36.628Z,101268.00
2017-07-26T03:20:02.880Z,101273.23
2017-07-26T03:22:29.177Z,101271.20
2017-07-26T03:24:55.420Z,101268.73
2017-07-26T03:27:21.676Z,101262.73
2017-07-26T03:29:47.907Z,101253.59
2017-07-26T03:32:14.141Z,101259.74
2017-07-26T03:34:40.408Z,101265.38
2017-07-26T03:37:06.652Z,101269.28
2017-07-26T03:39:32.907Z,101265.98
2017-07-26T03:41:59.166Z,101271.06
2017-07-26T03:44:25.424Z,101275.02
2017-07-26T03:46:51.675Z,101273.52
2017-07-26T03:49:17.941Z,101268.84
2017-07-26T03:51:44.187Z,101276.00
2017-07-26T03:54:10.460Z,101272.45
2017-07-26T03:56:36.691Z,101273.91
2017-07-26T03:59:02.956Z,101272.64
2017-07-26T04:01:29.196Z,101266.73
2017-07-26T04:03:55.435Z,101264.98
2017-07-26T04:06:21.688Z,101266.62
2017-07-26T04:08:47.942Z,101262.20
2017-07-26T04:11:14.235Z,101266.05
2017-07-26T04:13:40.473Z,101268.77
2017-07-26T04:17:36.021Z,101259.34
2017-07-26T04:20:02.278Z,101258.98
2017-07-26T04:22:28.573Z,101269.91
2017-07-26T04:24:54.852Z,101266.30
2017-07-26T04:27:21.097Z,101261.28
2017-07-26T04:29:47.363Z,101259.29
2017-07-26T04:32:13.600Z,101260.98
2017-07-26T04:34:39.858Z,101265.70
2017-07-26T04:37:06.124Z,101268.15
2017-07-26T04:39:32.365Z,101255.55
2017-07-26T04:41:58.623Z,101249.91
2017-07-26T04:44:24.859Z,101247.56
2017-07-26T04:46:51.126Z,101246.44
2017-07-26T04:49:17.373Z,101244.46
2017-07-26T04:51:43.618Z,101243.00
2017-07-26T04:54:09.869Z,101239.09
2017-07-26T04:56:36.120Z,101240.12
2017-07-26T04:59:02.401Z,101241.45
2017-07-26T05:01:28.647Z,101234.27
2017-07-26T05:03:54.904Z,101234.26
2017-07-26T05:06:21.158Z,101235.74
2017-07-26T05:08:47.430Z,101234.06
2017-07-26T05:11:13.688Z,101229.68
2017-07-26T05:13:39.932Z,101239.03
2017-07-26T05:17:36.220Z,101232.91
2017-07-26T05:20:02.468Z,101236.95
2017-07-26T05:22:28.783Z,101249.20
2017-07-26T05:24:55.020Z,101239.40
2017-07-26T05:27:21.293Z,101232.47
2017-07-26T05:29:47.569Z,101238.75
2017-07-26T05:32:13.820Z,101237.59
2017-07-26T05:34:40.071Z,101232.45
2017-07-26T05:37:06.310Z,101233.30
2017-07-26T05:39:32.592Z,101238.02
2017-07-26T05:41:58.858Z,101239.54
2017-07-26T05:44:25.119Z,101236.34
2017-07-26T05:46:51.359Z,101238.02
2017-07-26T05:49:17.633Z,101230.41
2017-07-26T05:51:43.895Z,101228.83
2017-07-26T05:54:10.196Z,101226.19
2017-07-26T05:56:36.421Z,101227.77
2017-07-26T05:59:02.659Z,101234.59
2017-07-26T06:01:29.120Z,101227.58
2017-07-26T06:03:55.384Z,101232.83
2017-07-26T06:06:21.709Z,101222.92
2017-07-26T06:08:47.956Z,101226.39
2017-07-26T06:11:14.204Z,101223.75
2017-07-26T06:13:40.466Z,101232.92
2017-07-26T06:17:35.898Z,101222.14
2017-07-26T06:20:02.155Z,101216.53
2017-07-26T06:22:28.407Z,101217.47
2017-07-26T06:24:54.661Z,101210.34
2017-07-26T06:27:20.894Z,101217.36
2017-07-26T06:29:47.147Z,101224.20
2017-07-26T06:32:13.387Z,101223.25
2017-07-26T06:34:39.648Z,101216.55
2017-07-26T06:37:05.925Z,101221.20
2017-07-26T06:39:32.665Z,101218.52
2017-07-26T06:41:58.932Z,101220.79
2017-07-26T06:44:25.399Z,101224.06
2017-07-26T06:46:51.693Z,101222.88
2017-07-26T06:49:19.108Z,101233.78
2017-07-26T06:51:45.362Z,101235.69
2017-07-26T06:54:11.619Z,101240.66
2017-07-26T06:56:38.162Z,101247.80
2017-07-26T06:59:04.417Z,101249.70
2017-07-26T07:01:30.870Z,101257.66
2017-07-26T07:03:57.172Z,101257.21
2017-07-26T07:06:23.465Z,101266.37
2017-07-26T07:08:49.692Z,101260.94
2017-07-26T07:11:15.920Z,101259.91
2017-07-26T07:13:42.181Z,101262.36
2017-07-26T07:17:35.207Z,101260.52
2017-07-26T07:20:01.484Z,101262.91
2017-07-26T07:22:27.862Z,101262.91
2017-07-26T07:24:54.136Z,101262.84
2017-07-26T07:27:20.391Z,101263.10
2017-07-26T07:29:46.661Z,101276.73
2017-07-26T07:32:12.919Z,101277.33
2017-07-26T07:34:39.404Z,101269.02
2017-07-26T07:37:05.877Z,101266.99
2017-07-26T07:39:32.125Z,101274.61
2017-07-26T07:41:58.453Z,101269.56
2017-07-26T07:44:24.709Z,101267.78
2017-07-26T07:46:50.973Z,101264.56
2017-07-26T07:49:17.220Z,101266.41
2017-07-26T07:51:43.452Z,101271.30
2017-07-26T07:54:09.907Z,101274.94
2017-07-26T07:56:36.342Z,101270.64
2017-07-26T07:59:02.782Z,101270.33
2017-07-26T08:01:29.079Z,101265.78
2017-07-26T08:03:55.328Z,101275.24
2017-07-26T08:06:21.613Z,101270.40
2017-07-26T08:08:47.853Z,101272.73
2017-07-26T08:11:14.104Z,101268.83
2017-07-26T08:13:40.357Z,101262.37
2017-07-26T08:17:35.348Z,101263.15
2017-07-26T08:20:02.641Z,101267.73
2017-07-26T08:22:28.869Z,101261.36
2017-07-26T08:24:55.130Z,101258.94
2017-07-26T08:27:21.389Z,101247.73
2017-07-26T08:29:47.918Z,101254.98
2017-07-26T08:32:14.234Z,101255.99
2017-07-26T08:34:40.481Z,101247.73
2017-07-26T08:37:06.750Z,101254.62
2017-07-26T08:39:32.987Z,101253.13
2017-07-26T08:41:59.341Z,101248.88
2017-07-26T08:44:25.620Z,101251.73
2017-07-26T08:46:51.863Z,101251.92
2017-07-26T08:49:18.099Z,101252.28
2017-07-26T08:51:44.384Z,101248.19
2017-07-26T08:54:10.620Z,101242.05
2017-07-26T08:56:37.171Z,101245.58
2017-07-26T08:59:03.618Z,101244.06
2017-07-26T09:01:30.084Z,101238.78
2017-07-26T09:03:56.376Z,101234.98
2017-07-26T09:06:22.668Z,101235.45
2017-07-26T09:08:49.146Z,101231.59
2017-07-26T09:11:15.368Z,101224.89
2017-07-26T09:13:41.601Z,101232.63
2017-07-26T09:17:35.885Z,101230.63
2017-07-26T09:20:02.152Z,101227.51
2017-07-26T09:22:28.441Z,101227.28
2017-07-26T09:24:54.831Z,101231.73
2017-07-26T09:27:21.309Z,101228.89
2017-07-26T09:29:47.541Z,101233.12
2017-07-26T09:32:13.785Z,101229.87
2017-07-26T09:34:40.033Z,101223.64
2017-07-26T09:37:06.269Z,101228.22
2017-07-26T09:39:32.535Z,101226.44
2017-07-26T09:41:58.780Z,101223.58
2017-07-26T09:44:25.030Z,101221.92
2017-07-26T09:46:51.267Z,101223.63
2017-07-26T09:49:17.516Z,101227.54
2017-07-26T09:51:43.748Z,101221.22
2017-07-26T09:54:10.060Z,101233.25
2017-07-26T09:56:36.469Z,101228.33
2017-07-26T09:59:02.732Z,101230.56
2017-07-26T10:01:29.448Z,101225.95
2017-07-26T10:03:55.885Z,101238.35
2017-07-26T10:06:22.266Z,101233.05
2017-07-26T10:08:48.559Z,101229.45
2017-07-26T10:11:14.800Z,101233.06
2017-07-26T10:13:41.184Z,101231.86
2017-07-26T10:17:35.943Z,101232.38
2017-07-26T10:20:02.201Z,101226.36
2017-07-26T10:22:28.836Z,101222.08
2017-07-26T10:24:55.065Z,101222.16
2017-07-26T10:27:21.311Z,101212.70
2017-07-26T10:29:47.566Z,101209.83
2017-07-26T10:32:13.804Z,101206.27
2017-07-26T10:34:40.069Z,101206.52
2017-07-26T10:37:06.304Z,101199.09
2017-07-26T10:39:32.548Z,101191.08
2017-07-26T10:41:58.803Z,101186.29
2017-07-26T10:44:25.065Z,101192.02
2017-07-26T10:46:51.344Z,101193.76
2017-07-26T10:49:17.924Z,101188.78
2017-07-26T10:51:44.185Z,101187.39
2017-07-26T10:54:10.677Z,101193.27
2017-07-26T10:56:36.916Z,101183.89
2017-07-26T10:59:03.456Z,101185.37
2017-07-26T11:01:29.716Z,101182.32
2017-07-26T11:03:55.968Z,101178.84
2017-07-26T11:06:22.239Z,101179.06
2017-07-26T11:08:48.536Z,101173.45
2017-07-26T11:11:14.864Z,101173.64
2017-07-26T11:13:41.116Z,101170.33
2017-07-26T11:17:35.456Z,101173.95
2017-07-26T11:20:02.120Z,101166.00
2017-07-26T11:35:35.924Z,101146.80
2017-07-26T11:38:02.192Z,101155.56
2017-07-26T11:40:28.454Z,101152.34
2017-07-26T11:42:54.693Z,101148.66
2017-07-26T11:45:20.944Z,101147.42
2017-07-26T11:47:47.176Z,101145.17
2017-07-26T11:50:13.571Z,101155.91
2017-07-26T11:52:39.842Z,101152.94
2017-07-26T11:55:06.084Z,101164.73
2017-07-26T11:57:32.345Z,101152.69
2017-07-26T11:59:58.606Z,101158.94
2017-07-26T12:02:24.897Z,101154.16
2017-07-26T12:04:51.125Z,101152.49
2017-07-26T12:07:17.372Z,101150.51
2017-07-26T12:09:43.622Z,101149.55
2017-07-26T12:12:09.876Z,101143.03
2017-07-26T12:14:36.134Z,101137.45
2017-07-26T12:17:36.161Z,101126.80
2017-07-26T12:20:02.413Z,101124.16
2017-07-26T12:22:28.656Z,101125.92
2017-07-26T12:24:54.921Z,101119.08
2017-07-26T12:27:21.145Z,101111.59
2017-07-26T12:29:47.384Z,101115.83
2017-07-26T12:32:13.623Z,101115.63
2017-07-26T12:34:39.875Z,101119.61
2017-07-26T12:37:06.128Z,101111.76
2017-07-26T12:39:32.372Z,101118.85
2017-07-26T12:41:58.625Z,101116.02
2017-07-26T12:44:24.863Z,101123.87
2017-07-26T12:46:52.560Z,101121.02
2017-07-26T12:49:18.794Z,101111.73
2017-07-26T12:51:45.036Z,101115.21
2017-07-26T12:54:11.289Z,101106.41
2017-07-26T12:56:38.280Z,101111.16
2017-07-26T12:59:04.551Z,101108.09
2017-07-26T13:01:30.798Z,101107.19
2017-07-26T13:03:57.053Z,101103.06
2017-07-26T13:06:23.308Z,101104.41
2017-07-26T13:08:49.531Z,101102.23
2017-07-26T13:11:15.795Z,101095.41
2017-07-26T13:13:42.801Z,101099.53
2017-07-26T13:17:35.876Z,101100.14
2017-07-26T13:20:02.528Z,101091.50
2017-07-26T13:22:28.768Z,101089.85
2017-07-26T13:24:54.998Z,101093.51
2017-07-26T13:27:21.253Z,101080.69
2017-07-26T13:29:47.528Z,101083.60
2017-07-26T13:32:13.777Z,101080.76
2017-07-26T13:34:40.024Z,101078.26
2017-07-26T13:37:06.256Z,101074.85
2017-07-26T13:39:39.760Z,101072.33
2017-07-26T13:42:06.038Z,101068.28
2017-07-26T13:44:32.299Z,101064.47
2017-07-26T13:46:59.309Z,101062.65
2017-07-26T13:49:25.557Z,101064.73
2017-07-26T13:51:52.275Z,101066.63
2017-07-26T13:54:18.577Z,101053.13
2017-07-26T13:56:44.829Z,101048.91
2017-07-26T13:59:11.100Z,101038.77
2017-07-26T14:01:37.347Z,101039.12
2017-07-26T14:04:03.585Z,101031.88
2017-07-26T14:06:29.866Z,101033.38
2017-07-26T14:08:56.149Z,101039.35
2017-07-26T14:11:22.387Z,101029.70
2017-07-26T14:13:48.632Z,101031.45
2017-07-26T14:17:35.624Z,101027.14
2017-07-26T14:20:02.093Z,101022.44
2017-07-26T14:22:28.342Z,101013.47
2017-07-26T14:24:54.583Z,101014.30
2017-07-26T14:27:20.826Z,101022.60
2017-07-26T14:29:47.124Z,101016.70
2017-07-26T14:32:13.356Z,101019.55
2017-07-26T14:34:39.641Z,101014.50
2017-07-26T14:37:05.937Z,101013.69
2017-07-26T14:39:32.169Z,101020.03
2017-07-26T14:41:58.432Z,101016.73
2017-07-26T14:44:24.691Z,101011.61
2017-07-26T14:46:50.929Z,101011.09
2017-07-26T14:49:17.169Z,101005.22
2017-07-26T14:51:43.425Z,101007.00
2017-07-26T14:54:09.732Z,101003.80
2017-07-26T14:56:35.971Z,100991.73
2017-07-26T14:59:02.203Z,100991.00
2017-07-26T15:01:28.439Z,100983.98
2017-07-26T15:03:54.701Z,100978.22
2017-07-26T15:06:21.036Z,100969.61
2017-07-26T15:08:47.276Z,100974.02
2017-07-26T15:11:13.521Z,100964.55
2017-07-26T15:13:39.773Z,100972.27
2017-07-26T15:17:35.384Z,100967.19
2017-07-26T15:20:01.636Z,100965.98
2017-07-26T15:22:27.882Z,100967.37
2017-07-26T15:24:54.139Z,100975.91
2017-07-26T15:27:20.588Z,100979.80
2017-07-26T15:29:47.573Z,100976.63
2017-07-26T15:32:13.834Z,100968.47
2017-07-26T15:34:40.076Z,100968.47
2017-07-26T15:37:06.316Z,100964.81
2017-07-26T15:39:32.540Z,100963.38
2017-07-26T15:41:58.795Z,100964.40
2017-07-26T15:44:25.053Z,100958.39
2017-07-26T15:46:51.288Z,100955.16
2017-07-26T15:49:17.529Z,100962.73
2017-07-26T15:51:43.758Z,100954.12
2017-07-26T15:54:09.992Z,100950.03
2017-07-26T15:56:36.259Z,100949.48
2017-07-26T15:59:02.498Z,100946.11
2017-07-26T16:01:28.784Z,100946.27
2017-07-26T16:03:55.036Z,100946.98
2017-07-26T16:06:21.284Z,100939.44
2017-07-26T16:08:47.545Z,100942.98
2017-07-26T16:11:13.778Z,100940.56
2017-07-26T16:13:40.031Z,100941.79
2017-07-26T16:17:35.640Z,100937.41
2017-07-26T16:20:01.958Z,100937.52
2017-07-26T16:22:28.204Z,100934.16
2017-07-26T16:24:54.458Z,100924.53
2017-07-26T16:27:20.728Z,100918.02
2017-07-26T16:29:46.969Z,100915.80
2017-07-26T16:32:13.228Z,100909.91
2017-07-26T16:34:39.470Z,100910.00
2017-07-26T16:37:05.720Z,100909.09
2017-07-26T16:39:31.941Z,100903.27
2017-07-26T16:41:58.198Z,100906.89
2017-07-26T16:44:24.520Z,100906.07
2017-07-26T16:46:50.781Z,100903.20
2017-07-26T16:49:17.008Z,100901.84
2017-07-26T16:51:43.236Z,100900.98
2017-07-26T16:54:09.461Z,100900.70
2017-07-26T16:56:35.807Z,100900.08
2017-07-26T16:59:02.396Z,100902.89
2017-07-26T17:01:29.166Z,100895.20
2017-07-26T17:03:55.624Z,100884.75
2017-07-26T17:06:21.913Z,100887.23
2017-07-26T17:08:48.363Z,100881.44
2017-07-26T17:11:14.632Z,100880.03
2017-07-26T17:13:41.619Z,100875.36
2017-07-26T17:17:36.038Z,100864.55
2017-07-26T17:20:02.408Z,100871.77
2017-07-26T17:35:14.693Z,100860.14
2017-07-26T17:37:41.044Z,100861.48
2017-07-26T17:40:07.361Z,100857.35
2017-07-26T17:42:33.791Z,100857.78
2017-07-26T17:45:00.132Z,100861.19
2017-07-26T17:47:26.409Z,100856.00
2017-07-26T17:49:52.861Z,100856.16
2017-07-26T17:52:19.093Z,100848.89
2017-07-26T17:54:45.470Z,100851.63
2017-07-26T17:57:11.954Z,100847.45
2017-07-26T17:59:38.452Z,100853.73
2017-07-26T18:02:04.881Z,100853.98
2017-07-26T18:04:31.188Z,100852.70
2017-07-26T18:06:57.438Z,100854.19
2017-07-26T18:09:23.713Z,100849.59
2017-07-26T18:11:49.972Z,100855.73
2017-07-26T18:14:16.217Z,100856.47
2017-07-26T18:17:36.043Z,100855.29
2017-07-26T18:20:03.072Z,100857.09
2017-07-26T18:22:29.406Z,100860.72
2017-07-26T18:24:55.761Z,100862.64
2017-07-26T18:27:22.333Z,100857.23
2017-07-26T18:29:48.658Z,100861.13
2017-07-26T18:32:14.975Z,100871.73
2017-07-26T18:34:41.276Z,100868.02
2017-07-26T18:37:07.566Z,100857.31
2017-07-26T18:39:33.831Z,100862.86
2017-07-26T18:42:00.092Z,100869.99
2017-07-26T18:44:26.368Z,100882.89
2017-07-26T18:46:52.652Z,100890.02
2017-07-26T18:49:18.926Z,100899.06
2017-07-26T18:51:45.215Z,100909.59
2017-07-26T18:54:11.498Z,100909.95
2017-07-26T18:56:37.753Z,100912.61
2017-07-26T18:59:04.022Z,100916.53
2017-07-26T19:01:30.280Z,100921.89
2017-07-26T19:03:56.560Z,100922.94
2017-07-26T19:06:22.847Z,100935.60
2017-07-26T19:08:49.132Z,100936.13
2017-07-26T19:11:15.400Z,100940.18
2017-07-26T19:13:41.661Z,100936.66
2017-07-26T19:17:35.721Z,100930.43
2017-07-26T19:20:02.003Z,100932.84
2017-07-26T19:22:28.286Z,100932.05
2017-07-26T19:24:54.562Z,100936.68
2017-07-26T19:27:20.816Z,100940.73
2017-07-26T19:29:47.100Z,100945.52
2017-07-26T19:32:13.354Z,100944.72
2017-07-26T19:34:39.623Z,100944.74
2017-07-26T19:37:05.869Z,100950.13
2017-07-26T19:39:32.147Z,100951.37
2017-07-26T19:41:58.470Z,100956.78
2017-07-26T19:44:24.730Z,100948.44
2017-07-26T19:46:51.001Z,100949.56
2017-07-26T19:49:17.256Z,100946.54
2017-07-26T19:51:43.533Z,100944.81
2017-07-26T19:54:09.861Z,100950.34
2017-07-26T19:56:36.506Z,100942.37
2017-07-26T19:59:02.780Z,100936.50
2017-07-26T20:01:29.042Z,100925.45
2017-07-26T20:03:55.297Z,100924.02
2017-07-26T20:06:21.638Z,100916.75
2017-07-26T20:08:47.926Z,100920.74
2017-07-26T20:11:14.248Z,100927.19
2017-07-26T20:13:40.517Z,100927.17
2017-07-26T20:17:36.567Z,100922.31
2017-07-26T20:20:02.884Z,100926.88
2017-07-26T20:22:29.161Z,100930.15
2017-07-26T20:24:55.432Z,100927.09
2017-07-26T20:27:21.695Z,100926.58
2017-07-26T20:29:47.961Z,100923.65
2017-07-26T20:32:14.270Z,100920.52
2017-07-26T20:34:40.581Z,100927.63
2017-07-26T20:37:06.836Z,100930.30
2017-07-26T20:39:33.161Z,100929.40
2017-07-26T20:41:59.449Z,100924.38
2017-07-26T20:44:25.737Z,100923.72
2017-07-26T20:46:52.005Z,100916.38
2017-07-26T20:49:18.263Z,100918.95
2017-07-26T20:51:44.519Z,100922.13
2017-07-26T20:54:10.803Z,100918.56
2017-07-26T20:56:37.138Z,100921.84
2017-07-26T20:59:03.410Z,100923.89
2017-07-26T21:01:29.693Z,100926.34
2017-07-26T21:03:55.939Z,100919.70
2017-07-26T21:06:22.245Z,100918.31
2017-07-26T21:08:48.987Z,100924.02
2017-07-26T21:11:15.243Z,100925.52
2017-07-26T21:13:41.516Z,100914.66
2017-07-26T21:17:35.757Z,100907.70
2017-07-26T21:20:02.041Z,100908.42
2017-07-26T21:22:28.310Z,100902.36
2017-07-26T21:24:54.605Z,100906.21
2017-07-26T21:27:20.872Z,100896.34
2017-07-26T21:29:47.135Z,100898.17
2017-07-26T21:32:13.425Z,100897.62
2017-07-26T21:34:39.680Z,100897.38
2017-07-26T21:37:05.929Z,100895.60
2017-07-26T21:39:32.188Z,100893.39
2017-07-26T21:41:58.453Z,100892.47
2017-07-26T21:44:24.709Z,100883.96
2017-07-26T21:46:50.965Z,100875.38
2017-07-26T21:49:17.210Z,100874.72
2017-07-26T21:51:43.482Z,100869.01
2017-07-26T21:54:09.748Z,100871.36
2017-07-26T21:56:36.382Z,100874.89
2017-07-26T21:59:02.657Z,100857.53
2017-07-26T22:01:28.928Z,100855.77
2017-07-26T22:03:55.212Z,100866.33
2017-07-26T22:06:21.484Z,100863.16
2017-07-26T22:08:47.760Z,100861.27
2017-07-26T22:11:14.012Z,100863.06
2017-07-26T22:13:40.299Z,100854.47
2017-07-26T22:17:36.112Z,100850.73
2017-07-26T22:20:02.394Z,100853.08
2017-07-26T22:22:28.703Z,100847.48
2017-07-26T22:24:54.949Z,100841.74
2017-07-26T22:27:21.231Z,100836.00
2017-07-26T22:29:47.488Z,100841.23
2017-07-26T22:32:13.764Z,100844.97
2017-07-26T22:34:40.090Z,100842.02
2017-07-26T22:37:06.356Z,100845.45
2017-07-26T22:39:32.892Z,100841.91
2017-07-26T22:41:59.145Z,100839.41
2017-07-26T22:44:25.386Z,100847.42
2017-07-26T22:46:51.700Z,100848.67
2017-07-26T22:49:17.964Z,100848.48
2017-07-26T22:51:44.225Z,100848.81
2017-07-26T22:54:10.489Z,100848.17
2017-07-26T22:56:36.751Z,100845.75
2017-07-26T22:59:03.100Z,100841.89
2017-07-26T23:01:29.347Z,100838.20
2017-07-26T23:03:55.589Z,100840.36
2017-07-26T23:06:21.856Z,100845.52
2017-07-26T23:08:48.098Z,100842.96
2017-07-26T23:11:14.407Z,100843.20
2017-07-26T23:13:40.658Z,100845.77
2017-07-26T23:17:36.925Z,100846.42
2017-07-26T23:20:03.187Z,100843.46
2017-07-26T23:22:29.466Z,100837.94
2017-07-26T23:39:39.876Z,100813.08
2017-07-26T23:42:06.128Z,100814.64
2017-07-26T23:44:32.433Z,100815.97
2017-07-26T23:46:58.673Z,100817.55
2017-07-26T23:49:24.912Z,100824.21
2017-07-26T23:51:51.163Z,100811.75
2017-07-26T23:54:17.445Z,100812.68
2017-07-26T23:56:50.650Z,100813.19
2017-07-26T23:59:16.890Z,100811.88
