createdAt,value
2017-07-18T00:00:08.177Z,7.13
2017-07-18T00:02:35.256Z,6.80
2017-07-18T00:05:01.659Z,7.63
2017-07-18T00:07:28.818Z,7.80
2017-07-18T00:09:55.451Z,8.67
2017-07-18T00:12:21.858Z,8.67
2017-07-18T00:14:48.287Z,7.77
2017-07-18T00:17:14.655Z,8.10
2017-07-18T00:19:41.016Z,8.70
2017-07-18T00:22:07.436Z,8.47
2017-07-18T00:24:33.855Z,8.00
2017-07-18T00:27:00.280Z,7.70
2017-07-18T00:29:26.680Z,7.60
2017-07-18T00:31:53.072Z,7.40
2017-07-18T00:34:19.457Z,7.20
2017-07-18T00:36:46.685Z,8.00
2017-07-18T00:39:13.056Z,8.00
2017-07-18T00:41:40.227Z,7.70
2017-07-18T00:44:07.020Z,7.80
2017-07-18T00:46:33.429Z,8.00
2017-07-18T00:48:59.759Z,7.73
2017-07-18T00:51:26.172Z,8.07
2017-07-18T00:53:52.620Z,7.20
2017-07-18T00:56:19.028Z,8.27
2017-07-18T00:58:45.384Z,7.63
2017-07-18T01:01:12.165Z,8.50
2017-07-18T01:03:39.069Z,8.50
2017-07-18T01:06:05.637Z,8.53
2017-07-18T01:08:33.114Z,8.80
2017-07-18T01:11:00.362Z,8.60
2017-07-18T01:13:27.532Z,9.40
2017-07-18T01:15:53.964Z,8.23
2017-07-18T01:18:20.379Z,8.70
2017-07-18T01:20:47.631Z,10.00
2017-07-18T01:23:14.836Z,8.40
2017-07-18T01:25:41.383Z,8.47
2017-07-18T01:28:07.811Z,7.80
2017-07-18T01:30:34.277Z,8.00
2017-07-18T01:33:01.497Z,7.77
2017-07-18T01:35:27.947Z,8.37
2017-07-18T01:37:54.416Z,8.10
2017-07-18T01:40:20.873Z,7.87
2017-07-18T01:42:47.360Z,8.03
2017-07-18T01:45:13.804Z,8.23
2017-07-18T01:47:40.971Z,8.43
2017-07-18T01:50:07.355Z,8.63
2017-07-18T01:52:33.764Z,8.60
2017-07-18T01:55:00.187Z,9.27
2017-07-18T01:57:26.565Z,8.90
2017-07-18T01:59:52.974Z,9.10
2017-07-18T02:02:19.440Z,9.63
2017-07-18T02:04:45.868Z,9.27
2017-07-18T02:07:12.297Z,8.83
2017-07-18T02:09:38.769Z,7.70
2017-07-18T02:12:05.165Z,7.37
2017-07-18T02:14:31.480Z,7.63
2017-07-18T02:16:57.959Z,8.40
2017-07-18T02:19:25.341Z,8.60
2017-07-18T02:21:52.129Z,8.10
2017-07-18T02:24:18.832Z,8.97
2017-07-18T02:26:45.263Z,8.40
2017-07-18T02:29:11.890Z,7.87
2017-07-18T02:31:38.280Z,7.90
2017-07-18T02:34:05.352Z,7.90
2017-07-18T02:36:31.768Z,8.33
2017-07-18T02:38:58.843Z,8.40
2017-07-18T02:41:25.389Z,8.80
2017-07-18T02:43:51.766Z,8.30
2017-07-18T02:46:18.105Z,7.73
2017-07-18T02:48:44.452Z,7.77
2017-07-18T02:51:11.571Z,7.40
2017-07-18T02:53:37.937Z,7.83
2017-07-18T02:56:05.013Z,7.40
2017-07-18T02:58:31.312Z,8.30
2017-07-18T03:00:58.450Z,7.47
2017-07-18T03:03:24.767Z,8.00
2017-07-18T03:05:51.115Z,7.80
2017-07-18T03:08:18.576Z,7.93
2017-07-18T03:10:45.710Z,8.33
2017-07-18T03:13:12.105Z,7.63
2017-07-18T03:15:38.588Z,7.37
2017-07-18T03:18:05.741Z,8.40
2017-07-18T03:20:32.872Z,8.40
2017-07-18T03:22:59.308Z,8.20
2017-07-18T03:25:26.610Z,8.03
2017-07-18T03:27:53.034Z,8.00
2017-07-18T03:30:19.516Z,7.70
2017-07-18T03:32:47.426Z,8.03
2017-07-18T03:35:13.873Z,8.03
2017-07-18T03:37:40.276Z,8.03
2017-07-18T03:40:07.431Z,8.20
2017-07-18T03:42:34.542Z,8.50
2017-07-18T03:45:01.016Z,7.80
2017-07-18T03:47:27.439Z,7.83
2017-07-18T03:49:54.576Z,8.10
2017-07-18T03:52:21.058Z,7.20
2017-07-18T03:54:47.472Z,7.40
2017-07-18T03:57:13.788Z,7.97
2017-07-18T03:59:40.890Z,8.50
2017-07-18T04:02:07.213Z,8.23
2017-07-18T04:04:33.646Z,9.20
2017-07-18T04:07:00.043Z,8.03
2017-07-18T04:09:26.384Z,7.63
2017-07-18T04:11:52.741Z,8.80
2017-07-18T04:14:19.124Z,7.90
2017-07-18T04:16:45.481Z,9.20
2017-07-18T04:19:11.818Z,7.73
2017-07-18T04:21:38.198Z,8.53
2017-07-18T04:24:04.523Z,8.87
2017-07-18T04:26:30.940Z,8.23
2017-07-18T04:28:57.259Z,8.30
2017-07-18T04:31:23.678Z,8.80
2017-07-18T04:33:50.015Z,8.40
2017-07-18T04:36:16.377Z,9.17
2017-07-18T04:38:42.759Z,8.47
2017-07-18T04:41:09.162Z,9.30
2017-07-18T04:43:35.539Z,8.63
2017-07-18T04:46:02.088Z,8.73
2017-07-18T04:48:28.458Z,9.70
2017-07-18T04:50:54.938Z,9.00
2017-07-18T04:53:21.304Z,9.20
2017-07-18T04:55:47.767Z,8.77
2017-07-18T04:58:14.844Z,8.97
2017-07-18T05:00:41.259Z,9.07
2017-07-18T05:03:08.364Z,8.57
2017-07-18T05:05:34.719Z,9.27
2017-07-18T05:08:01.113Z,9.23
2017-07-18T05:10:27.479Z,8.43
2017-07-18T05:12:53.917Z,8.97
2017-07-18T05:15:20.363Z,8.97
2017-07-18T05:17:47.495Z,8.53
2017-07-18T05:20:13.874Z,9.40
2017-07-18T05:22:40.202Z,10.87
2017-07-18T05:25:06.538Z,9.87
2017-07-18T05:27:32.932Z,9.87
2017-07-18T05:29:59.257Z,9.90
2017-07-18T05:32:25.653Z,10.20
2017-07-18T05:34:52.086Z,9.63
2017-07-18T05:37:18.444Z,10.60
2017-07-18T05:39:44.796Z,10.83
2017-07-18T05:42:11.930Z,10.50
2017-07-18T05:44:38.248Z,11.23
2017-07-18T05:47:05.076Z,12.90
2017-07-18T05:49:31.479Z,12.70
2017-07-18T05:51:57.850Z,11.83
2017-07-18T05:54:24.179Z,10.80
2017-07-18T05:56:50.597Z,11.07
2017-07-18T05:59:16.925Z,11.83
2017-07-18T06:01:43.361Z,12.07
2017-07-18T06:04:09.758Z,12.03
2017-07-18T06:06:36.169Z,11.87
2017-07-18T06:09:03.386Z,11.30
2017-07-18T06:11:29.913Z,11.30
2017-07-18T06:13:56.268Z,11.70
2017-07-18T06:16:22.595Z,10.43
2017-07-18T06:18:48.959Z,11.83
2017-07-18T06:21:16.060Z,10.87
2017-07-18T06:23:42.470Z,11.30
2017-07-18T06:26:08.886Z,10.40
2017-07-18T06:28:35.273Z,10.80
2017-07-18T06:31:01.597Z,10.27
2017-07-18T06:33:27.973Z,11.30
2017-07-18T06:35:55.085Z,10.00
2017-07-18T06:38:21.497Z,10.10
2017-07-18T06:40:47.880Z,10.17
2017-07-18T06:43:14.988Z,10.20
2017-07-18T06:45:41.342Z,9.90
2017-07-18T06:48:07.704Z,9.23
2017-07-18T06:50:34.123Z,10.53
2017-07-18T06:53:01.359Z,8.83
2017-07-18T06:55:27.756Z,9.40
2017-07-18T06:57:54.110Z,9.90
2017-07-18T07:00:20.439Z,9.40
2017-07-18T07:02:46.832Z,8.73
2017-07-18T07:05:13.257Z,9.33
2017-07-18T07:07:39.754Z,8.40
2017-07-18T07:10:06.116Z,8.07
2017-07-18T07:12:32.426Z,7.90
2017-07-18T07:14:59.570Z,8.53
2017-07-18T07:17:25.936Z,7.53
2017-07-18T07:19:52.276Z,9.27
2017-07-18T07:22:18.589Z,8.10
2017-07-18T07:24:44.994Z,8.07
2017-07-18T07:27:11.326Z,7.90
2017-07-18T07:29:37.759Z,7.70
2017-07-18T07:32:04.273Z,9.13
2017-07-18T07:34:30.588Z,7.97
2017-07-18T07:36:57.036Z,8.93
2017-07-18T07:39:23.396Z,7.60
2017-07-18T07:41:50.492Z,7.43
2017-07-18T07:44:16.851Z,7.90
2017-07-18T07:46:43.172Z,7.10
2017-07-18T07:49:09.527Z,7.93
2017-07-18T07:51:35.944Z,8.17
2017-07-18T07:54:02.305Z,7.30
2017-07-18T07:56:29.372Z,7.30
2017-07-18T07:58:56.159Z,6.40
2017-07-18T08:01:22.517Z,6.70
2017-07-18T08:03:49.643Z,5.73
2017-07-18T08:06:16.030Z,5.70
2017-07-18T08:08:42.351Z,6.00
2017-07-18T08:11:08.667Z,5.73
2017-07-18T08:13:35.811Z,5.60
2017-07-18T08:16:09.636Z,6.30
2017-07-18T08:18:36.010Z,6.17
2017-07-18T08:21:02.470Z,5.47
2017-07-18T08:23:28.817Z,5.33
2017-07-18T08:25:55.963Z,5.20
2017-07-18T08:28:23.111Z,5.47
2017-07-18T08:30:50.220Z,5.97
2017-07-18T08:33:16.585Z,4.97
2017-07-18T08:35:42.908Z,5.27
2017-07-18T08:38:09.238Z,5.53
2017-07-18T08:40:35.626Z,5.80
2017-07-18T08:43:01.988Z,4.57
2017-07-18T08:45:28.326Z,4.27
2017-07-18T08:47:54.695Z,3.80
2017-07-18T08:50:21.786Z,3.60
2017-07-18T08:52:48.159Z,3.30
2017-07-18T08:55:14.602Z,3.70
2017-07-18T08:57:41.684Z,3.27
2017-07-18T09:00:08.007Z,3.30
2017-07-18T09:02:34.423Z,3.17
2017-07-18T09:05:00.744Z,3.53
2017-07-18T09:07:27.816Z,2.73
2017-07-18T09:09:54.202Z,3.10
2017-07-18T09:12:20.581Z,2.40
2017-07-18T09:14:46.916Z,2.70
2017-07-18T09:17:13.335Z,2.43
2017-07-18T09:19:39.698Z,3.00
2017-07-18T09:22:06.041Z,2.97
2017-07-18T09:24:32.400Z,2.73
2017-07-18T09:26:58.798Z,3.03
2017-07-18T09:29:25.188Z,3.10
2017-07-18T09:31:51.511Z,3.10
2017-07-18T09:34:18.636Z,3.67
2017-07-18T09:36:45.251Z,2.97
2017-07-18T09:39:11.608Z,3.27
2017-07-18T09:41:37.941Z,3.13
2017-07-18T09:44:04.339Z,3.13
2017-07-18T09:46:30.801Z,3.00
2017-07-18T09:48:57.133Z,3.40
2017-07-18T09:51:23.510Z,3.33
2017-07-18T09:53:49.877Z,2.60
2017-07-18T09:56:16.195Z,3.57
2017-07-18T09:58:42.592Z,2.90
2017-07-18T10:01:08.927Z,2.87
2017-07-18T10:03:35.235Z,2.63
2017-07-18T10:06:02.391Z,2.90
2017-07-18T10:08:29.463Z,2.70
2017-07-18T10:10:56.011Z,2.90
2017-07-18T10:13:22.372Z,2.30
2017-07-18T10:15:48.686Z,2.37
2017-07-18T10:18:14.996Z,2.93
2017-07-18T10:20:41.343Z,2.67
2017-07-18T10:23:08.464Z,3.00
2017-07-18T10:25:34.850Z,2.33
2017-07-18T10:28:01.241Z,3.07
2017-07-18T10:30:27.602Z,2.57
2017-07-18T10:32:53.934Z,3.53
2017-07-18T10:35:20.375Z,2.70
2017-07-18T10:37:46.700Z,2.67
2017-07-18T10:40:13.069Z,2.67
2017-07-18T10:42:40.172Z,2.50
2017-07-18T10:45:06.486Z,2.70
2017-07-18T10:47:32.862Z,3.00
2017-07-18T10:49:59.252Z,2.53
2017-07-18T10:52:25.601Z,2.93
2017-07-18T10:54:51.954Z,2.73
2017-07-18T10:57:18.393Z,2.60
2017-07-18T10:59:44.708Z,3.00
2017-07-18T11:02:11.114Z,2.90
2017-07-18T11:04:37.443Z,2.77
2017-07-18T11:07:03.776Z,2.80
2017-07-18T11:09:30.436Z,2.70
2017-07-18T11:11:56.796Z,3.10
2017-07-18T11:14:23.890Z,2.53
2017-07-18T11:16:50.246Z,2.73
2017-07-18T11:19:16.571Z,3.50
2017-07-18T11:21:42.972Z,2.80
2017-07-18T11:24:09.331Z,2.40
2017-07-18T11:26:35.698Z,2.70
2017-07-18T11:29:02.151Z,3.30
2017-07-18T11:31:28.464Z,3.17
2017-07-18T11:33:55.515Z,2.70
2017-07-18T11:36:21.917Z,3.17
2017-07-18T11:38:48.228Z,2.93
2017-07-18T11:41:14.626Z,3.37
2017-07-18T11:43:40.939Z,3.07
2017-07-18T11:46:08.899Z,2.50
2017-07-18T11:48:35.286Z,3.00
2017-07-18T11:51:01.606Z,2.60
2017-07-18T11:53:27.949Z,2.17
2017-07-18T11:55:54.366Z,3.07
2017-07-18T11:58:20.690Z,2.80
2017-07-18T12:00:47.048Z,2.90
2017-07-18T12:03:13.446Z,2.93
2017-07-18T12:05:39.791Z,3.23
2017-07-18T12:08:06.148Z,3.20
2017-07-18T12:10:32.567Z,2.40
2017-07-18T12:12:58.887Z,3.40
2017-07-18T12:15:25.248Z,2.93
2017-07-18T12:17:51.832Z,3.67
2017-07-18T12:20:18.200Z,3.00
2017-07-18T12:22:44.561Z,3.43
2017-07-18T12:25:10.958Z,3.33
2017-07-18T12:27:37.352Z,3.60
2017-07-18T12:30:04.472Z,3.23
2017-07-18T12:32:30.828Z,3.30
2017-07-18T12:34:57.894Z,3.30
2017-07-18T12:37:24.213Z,3.77
2017-07-18T12:39:50.649Z,3.33
2017-07-18T12:42:16.972Z,4.07
2017-07-18T12:44:43.297Z,3.60
2017-07-18T12:47:10.404Z,3.67
2017-07-18T12:49:36.725Z,3.40
2017-07-18T12:52:03.215Z,3.70
2017-07-18T12:54:30.284Z,3.50
2017-07-18T12:56:56.643Z,4.10
2017-07-18T12:59:22.996Z,4.00
2017-07-18T13:01:49.377Z,3.53
2017-07-18T13:04:15.691Z,3.73
2017-07-18T13:06:42.055Z,3.63
2017-07-18T13:09:08.402Z,4.10
2017-07-18T13:11:34.775Z,3.60
2017-07-18T13:14:01.862Z,3.43
2017-07-18T13:16:28.179Z,3.23
2017-07-18T13:18:54.574Z,3.23
2017-07-18T13:21:20.936Z,3.40
2017-07-18T13:23:47.305Z,3.10
2017-07-18T13:26:13.725Z,3.80
2017-07-18T13:28:40.098Z,2.87
2017-07-18T13:31:06.452Z,2.80
2017-07-18T13:33:32.849Z,2.80
2017-07-18T13:35:59.175Z,2.97
2017-07-18T13:38:25.561Z,3.00
2017-07-18T13:40:51.874Z,3.57
2017-07-18T13:43:18.974Z,3.30
2017-07-18T13:45:45.337Z,3.20
2017-07-18T13:48:11.684Z,2.90
2017-07-18T13:50:38.791Z,2.70
2017-07-18T13:53:05.168Z,2.97
2017-07-18T13:55:31.568Z,2.93
2017-07-18T13:57:58.050Z,3.00
2017-07-18T14:00:24.489Z,3.23
2017-07-18T14:02:50.880Z,2.70
2017-07-18T14:05:17.407Z,3.07
2017-07-18T14:07:43.736Z,3.23
2017-07-18T14:10:10.095Z,2.90
2017-07-18T14:12:37.215Z,3.50
2017-07-18T14:15:03.550Z,3.40
2017-07-18T14:17:29.880Z,2.80
2017-07-18T14:19:56.252Z,2.70
2017-07-18T14:22:22.652Z,3.27
2017-07-18T14:24:49.052Z,2.97
2017-07-18T14:27:15.397Z,3.00
2017-07-18T14:29:41.740Z,3.30
2017-07-18T14:32:08.129Z,3.40
2017-07-18T14:34:34.486Z,3.40
2017-07-18T14:37:00.953Z,3.17
2017-07-18T14:39:28.078Z,3.37
2017-07-18T14:41:54.402Z,3.20
2017-07-18T14:44:20.726Z,3.30
2017-07-18T14:46:47.125Z,3.30
2017-07-18T14:49:13.464Z,3.70
2017-07-18T14:51:39.879Z,3.30
2017-07-18T14:54:06.213Z,3.43
2017-07-18T14:56:32.572Z,3.20
2017-07-18T14:58:58.962Z,3.13
2017-07-18T15:01:25.663Z,3.80
2017-07-18T15:03:52.014Z,3.23
2017-07-18T15:06:18.427Z,3.30
2017-07-18T15:08:44.782Z,3.43
2017-07-18T15:11:11.129Z,3.50
2017-07-18T15:13:37.486Z,3.67
2017-07-18T15:16:03.822Z,3.00
2017-07-18T15:18:30.145Z,3.40
2017-07-18T15:20:56.517Z,2.90
2017-07-18T15:23:22.873Z,3.87
2017-07-18T15:25:50.003Z,3.73
2017-07-18T15:28:16.365Z,3.23
2017-07-18T15:30:42.673Z,2.80
2017-07-18T15:33:08.994Z,3.17
2017-07-18T15:35:35.388Z,3.20
2017-07-18T15:38:01.696Z,3.70
2017-07-18T15:40:28.018Z,3.37
2017-07-18T15:42:54.408Z,3.50
2017-07-18T15:45:20.755Z,3.30
2017-07-18T15:47:47.126Z,2.93
2017-07-18T15:50:13.497Z,3.43
2017-07-18T15:52:39.843Z,3.03
2017-07-18T15:55:06.292Z,3.27
2017-07-18T15:57:32.615Z,3.77
2017-07-18T15:59:58.987Z,4.10
2017-07-18T16:02:25.322Z,3.73
2017-07-18T16:04:51.659Z,3.80
2017-07-18T16:07:18.042Z,3.80
2017-07-18T16:09:44.367Z,5.70
2017-07-18T16:12:10.741Z,4.30
2017-07-18T16:14:37.099Z,4.53
2017-07-18T16:17:03.428Z,4.00
2017-07-18T16:19:29.818Z,5.47
2017-07-18T16:21:56.960Z,4.20
2017-07-18T16:24:24.083Z,3.77
2017-07-18T16:26:50.458Z,3.30
2017-07-18T16:29:17.517Z,3.23
2017-07-18T16:31:43.845Z,3.70
2017-07-18T16:34:10.248Z,3.47
2017-07-18T16:36:36.614Z,3.90
2017-07-18T16:39:03.096Z,3.50
2017-07-18T16:41:29.585Z,2.93
2017-07-18T16:43:55.949Z,3.40
2017-07-18T16:46:22.280Z,3.53
2017-07-18T16:48:48.661Z,3.10
2017-07-18T16:51:14.994Z,3.37
2017-07-18T16:53:41.321Z,3.50
2017-07-18T16:56:07.720Z,3.53
2017-07-18T16:58:34.076Z,3.40
2017-07-18T17:01:01.164Z,3.50
2017-07-18T17:03:27.534Z,3.70
2017-07-18T17:05:53.861Z,3.43
2017-07-18T17:08:20.200Z,3.43
2017-07-18T17:10:46.600Z,3.70
2017-07-18T17:13:12.924Z,4.57
2017-07-18T17:15:40.333Z,6.17
2017-07-18T17:18:07.469Z,4.40
2017-07-18T17:20:33.790Z,4.30
2017-07-18T17:23:00.210Z,3.60
2017-07-18T17:25:26.562Z,3.57
2017-07-18T17:27:52.940Z,3.53
2017-07-18T17:30:19.376Z,3.50
2017-07-18T17:32:45.705Z,3.93
2017-07-18T17:35:12.040Z,3.30
2017-07-18T17:37:38.481Z,3.70
2017-07-18T17:40:04.883Z,3.50
2017-07-18T17:42:32.057Z,3.07
2017-07-18T17:44:58.403Z,3.20
2017-07-18T17:47:24.710Z,3.73
2017-07-18T17:49:51.160Z,3.77
2017-07-18T17:52:17.476Z,4.03
2017-07-18T17:54:43.884Z,4.03
2017-07-18T17:57:11.297Z,3.70
2017-07-18T17:59:37.660Z,3.90
2017-07-18T18:02:04.075Z,3.80
2017-07-18T18:04:30.425Z,2.93
2017-07-18T18:06:56.734Z,5.17
2017-07-18T18:09:23.104Z,3.70
2017-07-18T18:11:50.175Z,3.70
2017-07-18T18:14:16.546Z,3.20
2017-07-18T18:16:42.941Z,3.50
2017-07-18T18:19:09.293Z,3.43
2017-07-18T18:21:35.650Z,3.00
2017-07-18T18:24:02.183Z,3.23
2017-07-18T18:26:28.503Z,3.33
2017-07-18T18:28:54.837Z,3.70
2017-07-18T18:31:21.192Z,3.50
2017-07-18T18:33:48.362Z,5.20
2017-07-18T18:36:14.996Z,3.80
2017-07-18T18:38:41.645Z,4.53
2017-07-18T18:41:08.073Z,4.87
2017-07-18T18:43:34.462Z,4.87
2017-07-18T18:46:00.819Z,4.23
2017-07-18T18:48:28.102Z,4.50
2017-07-18T18:50:54.756Z,5.10
2017-07-18T18:53:21.080Z,4.97
2017-07-18T18:55:47.444Z,6.70
2017-07-18T18:58:13.908Z,8.10
2017-07-18T19:00:40.991Z,8.27
2017-07-18T19:03:07.367Z,8.80
2017-07-18T19:05:33.687Z,8.40
2017-07-18T19:08:00.007Z,9.20
2017-07-18T19:10:26.388Z,8.73
2017-07-18T19:12:52.699Z,8.33
2017-07-18T19:15:19.069Z,6.97
2017-07-18T19:17:45.603Z,5.50
2017-07-18T19:20:12.011Z,4.03
2017-07-18T19:22:39.237Z,4.20
2017-07-18T19:25:05.555Z,4.33
2017-07-18T19:27:31.876Z,4.20
2017-07-18T19:29:58.241Z,3.63
2017-07-18T19:32:24.562Z,4.40
2017-07-18T19:34:54.656Z,3.77
2017-07-18T19:37:24.060Z,4.47
2017-07-18T19:39:51.628Z,4.67
2017-07-18T19:42:18.045Z,3.90
2017-07-18T19:44:44.502Z,3.63
2017-07-18T19:47:11.397Z,4.33
2017-07-18T19:49:37.842Z,3.87
2017-07-18T19:52:04.405Z,3.97
2017-07-18T19:54:31.299Z,4.27
2017-07-18T19:56:57.687Z,4.50
2017-07-18T19:59:24.131Z,3.57
2017-07-18T20:01:50.555Z,3.60
2017-07-18T20:04:16.964Z,4.07
2017-07-18T20:06:43.390Z,3.60
2017-07-18T20:09:09.761Z,4.00
2017-07-18T20:11:36.131Z,4.50
2017-07-18T20:14:02.574Z,4.43
2017-07-18T20:16:29.434Z,3.90
2017-07-18T20:18:55.889Z,3.57
2017-07-18T20:21:22.242Z,3.97
2017-07-18T20:23:48.664Z,4.50
2017-07-18T20:26:15.096Z,4.50
2017-07-18T20:28:43.023Z,3.70
2017-07-18T20:31:09.379Z,3.53
2017-07-18T20:33:35.826Z,4.17
2017-07-18T20:36:03.029Z,3.87
2017-07-18T20:38:32.331Z,4.10
2017-07-18T20:40:58.956Z,3.80
2017-07-18T20:43:25.368Z,3.47
2017-07-18T20:45:52.520Z,4.03
2017-07-18T20:48:19.648Z,4.50
2017-07-18T20:50:46.102Z,4.10
2017-07-18T20:53:12.450Z,5.50
2017-07-18T20:55:39.603Z,5.10
2017-07-18T20:58:06.172Z,4.57
2017-07-18T21:00:32.740Z,5.10
2017-07-18T21:02:59.085Z,5.30
2017-07-18T21:05:26.401Z,4.30
2017-07-18T21:07:52.761Z,5.00
2017-07-18T21:10:19.237Z,4.60
2017-07-18T21:12:45.661Z,4.00
2017-07-18T21:15:12.105Z,4.23
2017-07-18T21:17:38.570Z,4.30
2017-07-18T21:20:04.938Z,4.40
2017-07-18T21:22:32.161Z,4.07
2017-07-18T21:24:58.547Z,4.13
2017-07-18T21:27:24.930Z,4.37
2017-07-18T21:29:51.417Z,4.03
2017-07-18T21:32:17.810Z,4.37
2017-07-18T21:34:54.749Z,4.63
2017-07-18T21:37:24.019Z,4.27
2017-07-18T21:39:50.779Z,4.27
2017-07-18T21:42:17.288Z,4.53
2017-07-18T21:44:44.510Z,4.80
2017-07-18T21:47:11.118Z,4.60
2017-07-18T21:49:37.757Z,4.37
2017-07-18T21:52:05.316Z,4.90
2017-07-18T21:54:31.769Z,5.03
2017-07-18T21:56:58.140Z,5.43
2017-07-18T21:59:25.341Z,5.60
2017-07-18T22:01:51.745Z,6.33
2017-07-18T22:04:18.602Z,6.47
2017-07-18T22:06:45.117Z,6.23
2017-07-18T22:09:11.597Z,6.50
2017-07-18T22:11:38.013Z,7.20
2017-07-18T22:14:04.690Z,6.53
2017-07-18T22:16:31.172Z,6.77
2017-07-18T22:18:57.581Z,6.00
2017-07-18T22:21:24.056Z,6.40
2017-07-18T22:23:50.489Z,5.70
2017-07-18T22:26:16.871Z,6.20
2017-07-18T22:28:44.015Z,5.73
2017-07-18T22:31:11.133Z,5.90
2017-07-18T22:33:39.610Z,5.77
2017-07-18T22:36:06.368Z,6.03
2017-07-18T22:38:33.734Z,5.70
2017-07-18T22:41:00.924Z,6.13
2017-07-18T22:43:27.281Z,6.53
2017-07-18T22:45:53.664Z,5.43
2017-07-18T22:48:25.802Z,5.90
2017-07-18T22:50:53.255Z,5.63
2017-07-18T22:53:19.649Z,5.30
2017-07-18T22:55:46.031Z,5.47
2017-07-18T22:58:12.565Z,4.87
2017-07-18T23:00:39.780Z,5.00
2017-07-18T23:03:06.398Z,4.87
2017-07-18T23:05:32.779Z,4.90
2017-07-18T23:07:59.699Z,4.93
2017-07-18T23:10:26.392Z,4.63
2017-07-18T23:12:53.324Z,5.03
2017-07-18T23:15:20.516Z,4.47
2017-07-18T23:17:46.934Z,4.77
2017-07-18T23:20:13.287Z,4.60
2017-07-18T23:22:39.657Z,5.10
2017-07-18T23:25:06.087Z,5.10
2017-07-18T23:27:32.436Z,5.00
2017-07-18T23:30:00.500Z,4.03
2017-07-18T23:32:27.652Z,4.37
2017-07-18T23:34:53.963Z,4.90
2017-07-18T23:37:21.940Z,4.70
2017-07-18T23:39:49.509Z,4.73
2017-07-18T23:42:16.674Z,4.40
2017-07-18T23:44:43.728Z,4.30
2017-07-18T23:47:10.790Z,4.30
2017-07-18T23:49:37.163Z,4.37
2017-07-18T23:52:03.507Z,4.47
2017-07-18T23:54:29.847Z,5.10
2017-07-18T23:56:56.229Z,5.37
2017-07-18T23:59:22.552Z,4.93
