createdAt,value
2019-04-04T00:02:25.045Z,99940.45
2019-04-04T00:04:57.782Z,99939.98
2019-04-04T00:07:29.067Z,99940.22
2019-04-04T00:10:00.148Z,99936.22
2019-04-04T00:12:31.173Z,99937.46
2019-04-04T00:15:02.014Z,99936.91
2019-04-04T00:17:32.947Z,99933.69
2019-04-04T00:20:04.973Z,99926.65
2019-04-04T00:22:35.875Z,99928.19
2019-04-04T00:25:09.670Z,99930.70
2019-04-04T00:27:38.757Z,99923.00
2019-04-04T00:30:09.385Z,99925.11
2019-04-04T00:32:40.323Z,99924.37
2019-04-04T00:35:10.955Z,99923.91
2019-04-04T00:37:41.687Z,99920.11
2019-04-04T00:40:12.528Z,99928.31
2019-04-04T00:42:42.951Z,99925.72
2019-04-04T00:45:13.889Z,99923.09
2019-04-04T00:47:44.725Z,99918.68
2019-04-04T00:50:15.454Z,99920.34
2019-04-04T00:52:46.292Z,99917.67
2019-04-04T00:55:17.132Z,99920.52
2019-04-04T00:57:48.250Z,99912.29
2019-04-04T01:00:20.235Z,99915.89
2019-04-04T01:02:51.282Z,99915.31
2019-04-04T01:05:22.040Z,99909.43
2019-04-04T01:07:52.777Z,99911.83
2019-04-04T01:10:23.676Z,99912.33
2019-04-04T01:12:54.513Z,99911.31
2019-04-04T01:15:25.425Z,99912.64
2019-04-04T01:17:56.183Z,99911.55
2019-04-04T01:20:27.020Z,99905.83
2019-04-04T01:22:57.753Z,99907.03
2019-04-04T01:25:31.825Z,99905.20
2019-04-04T01:28:00.760Z,99899.66
2019-04-04T01:30:31.699Z,99900.28
2019-04-04T01:33:03.826Z,99901.94
2019-04-04T01:35:35.746Z,99900.91
2019-04-04T01:38:06.563Z,99898.66
2019-04-04T01:40:37.296Z,99893.75
2019-04-04T01:43:09.342Z,99893.60
2019-04-04T01:45:43.715Z,99892.81
2019-04-04T01:48:12.978Z,99891.95
2019-04-04T01:50:43.918Z,99889.77
2019-04-04T01:53:14.648Z,99886.95
2019-04-04T01:55:45.715Z,99884.96
2019-04-04T01:58:16.524Z,99882.16
2019-04-04T02:00:47.481Z,99890.20
2019-04-04T02:03:18.397Z,99883.40
2019-04-04T02:05:49.136Z,99884.95
2019-04-04T02:08:19.969Z,99886.58
2019-04-04T02:10:50.707Z,99891.83
2019-04-04T02:13:21.535Z,99891.14
2019-04-04T02:15:52.425Z,99885.99
2019-04-04T02:18:23.977Z,99890.51
2019-04-04T02:20:57.551Z,99887.03
2019-04-04T02:23:27.185Z,99893.06
2019-04-04T02:25:57.729Z,99896.89
2019-04-04T02:28:28.923Z,99892.11
2019-04-04T02:31:00.056Z,99893.13
2019-04-04T02:33:32.463Z,99901.53
2019-04-04T02:36:03.004Z,99890.16
2019-04-04T02:38:33.721Z,99891.47
2019-04-04T02:41:04.632Z,99892.84
2019-04-04T02:43:35.463Z,99891.91
2019-04-04T02:46:08.656Z,99894.01
2019-04-04T02:48:38.392Z,99892.06
2019-04-04T02:51:09.269Z,99898.65
2019-04-04T02:53:40.160Z,99896.93
2019-04-04T02:56:10.977Z,99901.23
2019-04-04T02:58:43.788Z,99907.15
2019-04-04T03:01:14.386Z,99898.19
2019-04-04T03:03:45.321Z,99906.70
2019-04-04T03:06:16.160Z,99907.24
2019-04-04T03:08:46.896Z,99906.12
2019-04-04T03:11:21.192Z,99911.39
2019-04-04T03:13:50.006Z,99911.30
2019-04-04T03:16:22.573Z,99915.84
2019-04-04T03:18:53.621Z,99917.53
2019-04-04T03:21:24.439Z,99913.75
2019-04-04T03:23:55.019Z,99919.09
2019-04-04T03:26:25.446Z,99918.31
2019-04-04T03:28:55.884Z,99920.59
2019-04-04T03:31:26.659Z,99922.03
2019-04-04T03:33:58.364Z,99924.45
2019-04-04T03:36:30.719Z,99927.81
2019-04-04T03:39:01.428Z,99925.98
2019-04-04T03:41:35.839Z,99925.30
2019-04-04T03:44:04.337Z,99929.48
2019-04-04T03:46:38.701Z,99924.61
2019-04-04T03:49:07.335Z,99940.58
2019-04-04T03:51:38.293Z,99935.39
2019-04-04T03:54:10.850Z,99938.44
2019-04-04T03:56:41.510Z,99927.96
2019-04-04T03:59:12.111Z,99928.82
2019-04-04T04:01:46.497Z,99931.34
2019-04-04T04:04:15.130Z,99929.06
2019-04-04T04:06:45.887Z,99917.27
2019-04-04T04:09:16.789Z,99923.11
2019-04-04T04:11:47.722Z,99920.77
2019-04-04T04:14:21.611Z,99934.44
2019-04-04T04:16:50.661Z,99927.85
2019-04-04T04:19:24.175Z,99931.11
2019-04-04T04:21:53.637Z,99934.55
2019-04-04T04:24:26.735Z,99930.26
2019-04-04T04:26:56.654Z,99931.38
2019-04-04T04:29:29.894Z,99925.87
2019-04-04T04:31:59.431Z,99929.74
2019-04-04T04:34:32.911Z,99933.09
2019-04-04T04:37:02.435Z,99924.97
2019-04-04T04:39:40.799Z,99931.55
2019-04-04T04:42:05.538Z,99926.66
2019-04-04T04:44:38.748Z,99926.61
2019-04-04T04:47:09.259Z,99928.83
2019-04-04T04:49:40.100Z,99929.94
2019-04-04T04:52:14.207Z,99939.86
2019-04-04T04:54:43.569Z,99940.52
2019-04-04T04:57:28.445Z,99932.06
2019-04-04T04:59:46.716Z,99932.33
2019-04-04T05:02:17.759Z,99936.50
2019-04-04T05:04:49.618Z,99940.67
2019-04-04T05:07:20.360Z,99941.14
2019-04-04T05:09:51.198Z,99935.62
2019-04-04T05:12:22.275Z,99937.20
2019-04-04T05:14:53.170Z,99944.89
2019-04-04T05:17:24.106Z,99947.12
2019-04-04T05:19:54.947Z,99940.55
2019-04-04T05:22:25.774Z,99945.23
2019-04-04T05:25:08.047Z,99946.39
2019-04-04T05:27:28.895Z,99945.01
2019-04-04T05:29:59.721Z,99945.70
2019-04-04T05:32:30.447Z,99945.20
2019-04-04T05:35:02.083Z,99945.91
2019-04-04T05:37:34.115Z,99945.72
2019-04-04T05:40:05.940Z,99940.63
2019-04-04T05:42:36.756Z,99944.97
2019-04-04T05:45:08.123Z,99950.68
2019-04-04T05:47:38.952Z,99951.17
2019-04-04T05:50:11.353Z,99946.73
2019-04-04T05:52:42.244Z,99951.04
2019-04-04T05:55:12.995Z,99953.63
2019-04-04T05:57:43.935Z,99950.10
2019-04-04T06:00:15.491Z,99960.33
2019-04-04T06:02:46.339Z,99964.27
2019-04-04T06:05:17.482Z,99955.59
2019-04-04T06:07:48.197Z,99962.52
2019-04-04T06:10:20.381Z,99962.65
2019-04-04T06:12:51.198Z,99964.44
2019-04-04T06:15:21.927Z,99967.94
2019-04-04T06:17:53.272Z,99972.55
2019-04-04T06:20:24.014Z,99976.08
2019-04-04T06:22:54.969Z,99970.13
2019-04-04T06:25:26.100Z,99975.35
2019-04-04T06:27:56.936Z,99979.39
2019-04-04T06:30:27.875Z,99978.63
2019-04-04T06:32:58.717Z,99975.55
2019-04-04T06:35:29.539Z,99971.37
2019-04-04T06:38:00.479Z,99974.92
2019-04-04T06:40:31.423Z,99975.34
2019-04-04T06:43:03.841Z,99976.76
2019-04-04T06:45:34.628Z,99982.17
2019-04-04T06:48:05.477Z,99980.41
2019-04-04T06:50:39.215Z,99983.08
2019-04-04T06:53:08.476Z,99983.88
2019-04-04T06:55:40.275Z,99976.56
2019-04-04T06:58:10.964Z,99979.17
2019-04-04T07:00:42.340Z,99982.52
2019-04-04T07:03:12.841Z,99974.66
2019-04-04T07:05:43.669Z,99976.98
2019-04-04T07:08:15.204Z,99981.97
2019-04-04T07:10:57.402Z,99979.94
2019-04-04T07:13:21.929Z,99987.24
2019-04-04T07:16:05.470Z,99994.37
2019-04-04T07:18:23.276Z,99980.77
2019-04-04T07:20:54.001Z,99981.81
2019-04-04T07:23:27.360Z,99987.72
2019-04-04T07:25:57.018Z,99986.54
2019-04-04T07:28:30.710Z,99990.56
2019-04-04T07:31:01.739Z,99987.09
2019-04-04T07:33:33.106Z,99985.29
2019-04-04T07:36:03.945Z,99981.71
2019-04-04T07:38:35.121Z,99981.97
2019-04-04T07:41:07.893Z,99984.48
2019-04-04T07:43:39.491Z,99980.56
2019-04-04T07:46:16.795Z,99985.84
2019-04-04T07:48:43.039Z,99987.09
2019-04-04T07:51:13.976Z,99990.41
2019-04-04T07:53:44.806Z,99977.35
2019-04-04T07:56:15.658Z,99973.16
2019-04-04T07:58:46.370Z,99980.28
2019-04-04T08:01:17.312Z,99975.19
2019-04-04T08:03:48.257Z,99972.78
2019-04-04T08:06:19.604Z,99966.59
2019-04-04T08:08:50.335Z,99973.54
2019-04-04T08:11:21.180Z,99970.86
2019-04-04T08:13:52.216Z,99970.58
2019-04-04T08:16:23.051Z,99965.15
2019-04-04T08:18:54.101Z,99960.92
2019-04-04T08:21:25.369Z,99962.73
2019-04-04T08:23:56.067Z,99958.81
2019-04-04T08:26:26.896Z,99954.77
2019-04-04T08:28:57.840Z,99957.17
2019-04-04T08:31:28.675Z,99950.59
2019-04-04T08:33:59.414Z,99947.97
2019-04-04T08:36:30.167Z,99945.19
2019-04-04T08:39:01.087Z,99947.28
2019-04-04T08:41:31.919Z,99954.06
2019-04-04T08:44:02.758Z,99953.78
2019-04-04T08:46:33.484Z,99943.37
2019-04-04T08:49:04.224Z,99938.83
2019-04-04T08:51:35.065Z,99948.41
2019-04-04T08:54:05.895Z,99947.23
2019-04-04T08:56:37.698Z,99944.06
2019-04-04T08:59:08.387Z,99935.80
2019-04-04T09:01:39.327Z,99955.59
2019-04-04T09:04:11.898Z,99957.17
2019-04-04T09:06:42.478Z,99943.95
2019-04-04T09:09:13.374Z,99940.92
2019-04-04T09:11:44.305Z,99932.78
2019-04-04T09:14:15.149Z,99933.20
2019-04-04T09:16:45.901Z,99938.55
2019-04-04T09:19:16.702Z,99935.89
2019-04-04T09:21:47.649Z,99934.66
2019-04-04T09:24:18.481Z,99927.45
2019-04-04T09:26:49.013Z,99934.31
2019-04-04T09:29:20.051Z,99934.89
2019-04-04T09:31:50.994Z,99946.33
2019-04-04T09:34:21.957Z,99937.94
2019-04-04T09:36:53.898Z,99936.67
2019-04-04T09:39:24.639Z,99926.36
2019-04-04T09:41:55.566Z,99927.77
2019-04-04T09:44:26.521Z,99928.76
2019-04-04T09:47:05.282Z,99920.90
2019-04-04T09:49:29.883Z,99923.77
2019-04-04T09:52:03.252Z,99918.91
2019-04-04T09:54:33.320Z,99917.05
2019-04-04T09:57:04.282Z,99918.12
2019-04-04T09:59:35.311Z,99920.03
2019-04-04T10:02:06.904Z,99912.20
2019-04-04T10:04:37.696Z,99909.31
2019-04-04T10:07:08.244Z,99904.44
2019-04-04T10:09:41.729Z,99906.48
2019-04-04T10:12:12.351Z,99900.62
2019-04-04T10:14:43.394Z,99906.62
2019-04-04T10:17:14.077Z,99903.88
2019-04-04T10:19:46.395Z,99900.63
2019-04-04T10:22:17.238Z,99890.56
2019-04-04T10:24:48.074Z,99894.56
2019-04-04T10:27:19.049Z,99904.58
2019-04-04T10:29:49.749Z,99891.43
2019-04-04T10:32:20.172Z,99885.98
2019-04-04T10:34:50.948Z,99890.78
2019-04-04T10:37:21.865Z,99888.86
2019-04-04T10:39:52.673Z,99887.06
2019-04-04T10:42:23.519Z,99880.83
2019-04-04T10:44:54.273Z,99883.25
2019-04-04T10:47:25.184Z,99879.58
2019-04-04T10:49:58.436Z,99879.42
2019-04-04T10:52:28.294Z,99878.41
2019-04-04T10:55:01.333Z,99868.92
2019-04-04T10:57:31.809Z,99876.19
2019-04-04T11:00:03.363Z,99872.39
2019-04-04T11:02:34.201Z,99864.77
2019-04-04T11:05:06.373Z,99859.34
2019-04-04T11:07:37.308Z,99856.37
2019-04-04T11:10:08.780Z,99849.88
2019-04-04T11:12:39.692Z,99848.03
2019-04-04T11:15:12.263Z,99852.36
2019-04-04T11:17:45.863Z,99849.50
2019-04-04T11:20:16.704Z,99849.86
2019-04-04T11:22:47.542Z,99847.02
2019-04-04T11:25:18.369Z,99843.75
2019-04-04T11:27:49.240Z,99848.80
2019-04-04T11:30:19.633Z,99842.13
2019-04-04T11:32:50.455Z,99848.11
2019-04-04T11:35:21.509Z,99837.78
2019-04-04T11:37:52.253Z,99835.53
2019-04-04T11:40:23.082Z,99841.06
2019-04-04T11:42:53.828Z,99843.02
2019-04-04T11:45:24.345Z,99838.70
2019-04-04T11:47:54.934Z,99832.33
2019-04-04T11:50:25.715Z,99826.04
2019-04-04T11:52:56.647Z,99827.84
2019-04-04T11:55:27.583Z,99821.34
2019-04-04T11:57:58.523Z,99826.70
2019-04-04T12:00:33.685Z,99824.35
2019-04-04T12:03:04.508Z,99820.04
2019-04-04T12:05:35.439Z,99812.89
2019-04-04T12:08:06.280Z,99811.88
2019-04-04T12:10:37.104Z,99820.23
2019-04-04T12:13:07.952Z,99806.58
2019-04-04T12:15:38.778Z,99818.07
2019-04-04T12:18:09.613Z,99807.06
2019-04-04T12:20:43.545Z,99805.56
2019-04-04T12:23:14.060Z,99803.90
2019-04-04T12:25:44.475Z,99802.27
2019-04-04T12:28:15.418Z,99801.95
2019-04-04T12:30:46.147Z,99807.75
2019-04-04T12:33:17.092Z,99804.08
2019-04-04T12:35:47.821Z,99799.77
2019-04-04T12:38:18.866Z,99806.28
2019-04-04T12:40:49.814Z,99796.25
2019-04-04T12:43:20.643Z,99802.60
2019-04-04T12:45:51.467Z,99794.61
2019-04-04T12:48:22.410Z,99793.45
2019-04-04T12:50:53.347Z,99789.39
2019-04-04T12:53:24.189Z,99789.91
2019-04-04T12:55:54.917Z,99787.22
2019-04-04T12:58:25.752Z,99788.77
2019-04-04T13:00:56.591Z,99788.28
2019-04-04T13:03:27.156Z,99788.62
2019-04-04T13:05:57.954Z,99790.44
2019-04-04T13:08:30.608Z,99785.29
2019-04-04T13:11:00.882Z,99788.10
2019-04-04T13:13:31.792Z,99779.10
2019-04-04T13:16:02.631Z,99782.29
2019-04-04T13:18:33.569Z,99780.93
2019-04-04T13:21:04.506Z,99788.09
2019-04-04T13:23:35.245Z,99788.77
2019-04-04T13:26:06.177Z,99786.74
2019-04-04T13:28:37.021Z,99780.95
2019-04-04T13:31:07.874Z,99780.92
2019-04-04T13:33:38.695Z,99782.78
2019-04-04T13:36:09.623Z,99787.94
2019-04-04T13:38:40.356Z,99782.58
2019-04-04T13:41:21.282Z,99780.25
2019-04-04T13:43:43.291Z,99782.13
2019-04-04T13:46:14.014Z,99782.27
2019-04-04T13:48:44.834Z,99783.77
2019-04-04T13:51:15.647Z,99774.44
2019-04-04T13:53:49.993Z,99770.27
2019-04-04T13:56:20.508Z,99770.97
2019-04-04T13:58:51.445Z,99761.77
2019-04-04T14:01:25.183Z,99776.78
2019-04-04T14:03:54.562Z,99769.45
2019-04-04T14:06:25.297Z,99776.92
2019-04-04T14:08:56.126Z,99769.28
2019-04-04T14:11:27.065Z,99779.95
2019-04-04T14:13:59.533Z,99774.42
2019-04-04T14:16:30.574Z,99772.27
2019-04-04T14:19:01.415Z,99773.91
2019-04-04T14:21:32.352Z,99769.93
2019-04-04T14:24:12.935Z,99766.27
2019-04-04T14:26:35.871Z,99773.25
2019-04-04T14:29:06.599Z,99773.91
2019-04-04T14:31:37.534Z,99769.40
2019-04-04T14:34:11.313Z,99770.09
2019-04-04T14:36:40.545Z,99780.91
2019-04-04T14:39:11.378Z,99773.56
2019-04-04T14:41:42.325Z,99771.06
2019-04-04T14:44:15.514Z,99774.22
2019-04-04T14:46:45.664Z,99776.72
2019-04-04T14:49:16.575Z,99768.06
2019-04-04T14:51:48.324Z,99770.20
2019-04-04T14:54:18.661Z,99768.03
2019-04-04T14:56:49.885Z,99766.86
2019-04-04T14:59:20.650Z,99771.86
2019-04-04T15:01:51.482Z,99764.52
2019-04-04T15:04:22.198Z,99763.98
2019-04-04T15:06:52.926Z,99763.61
2019-04-04T15:09:23.678Z,99766.28
2019-04-04T15:11:54.503Z,99758.98
2019-04-04T15:14:25.339Z,99758.36
2019-04-04T15:16:56.170Z,99764.53
2019-04-04T15:19:27.004Z,99762.00
2019-04-04T15:21:57.737Z,99766.31
2019-04-04T15:24:28.677Z,99758.33
2019-04-04T15:26:59.513Z,99762.52
2019-04-04T15:29:30.659Z,99759.30
2019-04-04T15:32:01.606Z,99756.97
2019-04-04T15:34:31.993Z,99761.12
2019-04-04T15:37:02.855Z,99759.95
2019-04-04T15:42:46.850Z,99760.63
2019-04-04T15:45:17.453Z,99766.23
2019-04-04T15:47:47.917Z,99754.74
2019-04-04T15:50:18.817Z,99755.61
2019-04-04T15:52:49.760Z,99760.16
2019-04-04T15:55:20.288Z,99759.06
2019-04-04T15:57:51.174Z,99759.22
2019-04-04T16:00:22.059Z,99757.41
2019-04-04T16:02:53.064Z,99760.08
2019-04-04T16:05:23.963Z,99764.75
2019-04-04T16:07:54.867Z,99768.83
2019-04-04T16:10:25.815Z,99765.78
2019-04-04T16:12:56.657Z,99765.55
2019-04-04T16:15:27.508Z,99767.73
2019-04-04T16:18:01.104Z,99768.74
2019-04-04T16:20:30.435Z,99776.94
2019-04-04T16:23:00.914Z,99773.34
2019-04-04T16:25:31.543Z,99775.59
2019-04-04T16:28:02.277Z,99773.57
2019-04-04T16:30:33.007Z,99775.49
2019-04-04T16:33:03.637Z,99773.78
2019-04-04T16:35:34.592Z,99775.03
2019-04-04T16:38:05.419Z,99773.55
2019-04-04T16:40:35.845Z,99771.84
2019-04-04T16:43:06.692Z,99777.22
2019-04-04T16:45:37.525Z,99776.52
2019-04-04T16:48:08.282Z,99774.41
2019-04-04T16:50:38.775Z,99782.72
2019-04-04T16:53:09.722Z,99788.50
2019-04-04T16:55:41.167Z,99792.95
2019-04-04T16:58:13.641Z,99795.77
2019-04-04T17:00:44.390Z,99794.69
2019-04-04T17:03:15.316Z,99796.58
2019-04-04T17:05:45.942Z,99797.72
2019-04-04T17:08:16.782Z,99797.19
2019-04-04T17:10:47.622Z,99798.52
2019-04-04T17:13:18.463Z,99795.63
2019-04-04T17:15:49.006Z,99799.14
2019-04-04T17:18:19.839Z,99801.89
2019-04-04T17:20:52.809Z,99799.34
2019-04-04T17:23:23.922Z,99809.34
2019-04-04T17:25:54.440Z,99810.61
2019-04-04T17:28:25.105Z,99815.67
2019-04-04T17:30:56.041Z,99810.63
2019-04-04T17:33:27.404Z,99816.61
2019-04-04T17:35:58.325Z,99814.25
2019-04-04T17:38:29.564Z,99820.69
2019-04-04T17:41:00.311Z,99819.16
2019-04-04T17:43:31.294Z,99818.34
2019-04-04T17:46:02.235Z,99813.36
2019-04-04T17:48:33.535Z,99817.23
2019-04-04T17:51:04.483Z,99816.63
2019-04-04T17:53:35.474Z,99812.33
2019-04-04T17:56:06.391Z,99809.14
2019-04-04T17:58:39.546Z,99807.95
2019-04-04T18:01:12.176Z,99808.17
2019-04-04T18:03:42.642Z,99813.39
2019-04-04T18:06:13.690Z,99811.73
2019-04-04T18:08:44.627Z,99807.91
2019-04-04T18:11:15.579Z,99803.66
2019-04-04T18:13:46.092Z,99809.15
2019-04-04T18:16:17.029Z,99805.66
2019-04-04T18:18:47.869Z,99804.00
2019-04-04T18:21:18.714Z,99803.72
2019-04-04T18:23:49.449Z,99807.14
2019-04-04T18:26:20.329Z,99803.91
2019-04-04T18:28:51.130Z,99807.36
2019-04-04T18:31:21.939Z,99811.52
2019-04-04T18:33:52.713Z,99816.78
2019-04-04T18:36:23.611Z,99823.82
2019-04-04T18:38:54.448Z,99818.52
2019-04-04T18:41:25.307Z,99822.81
2019-04-04T18:43:56.124Z,99822.92
2019-04-04T18:46:26.852Z,99823.44
2019-04-04T18:48:59.128Z,99827.70
2019-04-04T18:51:30.064Z,99827.98
2019-04-04T18:54:01.002Z,99824.21
2019-04-04T18:56:31.730Z,99831.77
2019-04-04T18:59:02.781Z,99827.17
2019-04-04T19:01:33.612Z,99834.75
2019-04-04T19:04:04.351Z,99827.14
2019-04-04T19:06:35.330Z,99832.66
2019-04-04T19:09:14.973Z,99830.23
2019-04-04T19:11:42.387Z,99827.17
2019-04-04T19:14:12.912Z,99832.47
2019-04-04T19:16:43.643Z,99832.72
2019-04-04T19:19:14.489Z,99823.03
2019-04-04T19:21:45.326Z,99829.70
2019-04-04T19:24:15.889Z,99828.33
2019-04-04T19:26:46.574Z,99827.20
2019-04-04T19:29:17.719Z,99832.28
2019-04-04T19:31:48.251Z,99830.96
2019-04-04T19:34:19.191Z,99833.52
2019-04-04T19:36:50.249Z,99838.47
2019-04-04T19:39:24.039Z,99838.67
2019-04-04T19:41:54.566Z,99832.70
2019-04-04T19:44:25.509Z,99834.70
2019-04-04T19:46:56.352Z,99833.42
2019-04-04T19:49:27.292Z,99830.92
2019-04-04T19:51:58.118Z,99834.52
2019-04-04T19:54:29.054Z,99840.22
2019-04-04T19:57:00.227Z,99832.15
2019-04-04T19:59:30.947Z,99846.92
2019-04-04T20:02:01.717Z,99853.12
2019-04-04T20:04:32.501Z,99850.98
2019-04-04T20:07:04.362Z,99854.89
2019-04-04T20:09:35.202Z,99854.27
2019-04-04T20:12:06.028Z,99847.34
2019-04-04T20:14:36.870Z,99854.82
2019-04-04T20:17:07.715Z,99851.77
2019-04-04T20:19:38.538Z,99848.15
2019-04-04T20:22:09.374Z,99845.16
2019-04-04T20:24:40.322Z,99845.57
2019-04-04T20:27:11.254Z,99846.49
2019-04-04T20:29:42.188Z,99846.05
2019-04-04T20:32:13.230Z,99852.37
2019-04-04T20:34:44.178Z,99851.25
2019-04-04T20:37:15.007Z,99852.10
2019-04-04T20:39:45.946Z,99849.08
2019-04-04T20:42:16.782Z,99853.83
2019-04-04T20:44:47.504Z,99849.77
2019-04-04T20:47:18.344Z,99845.78
2019-04-04T20:49:49.289Z,99848.62
2019-04-04T20:52:20.045Z,99855.09
2019-04-04T20:54:51.066Z,99857.91
2019-04-04T20:57:21.800Z,99854.25
2019-04-04T20:59:52.937Z,99854.20
2019-04-04T21:02:23.779Z,99856.22
2019-04-04T21:04:54.717Z,99860.10
2019-04-04T21:07:28.825Z,99859.42
2019-04-04T21:09:59.769Z,99857.67
2019-04-04T21:12:30.707Z,99857.38
2019-04-04T21:15:01.536Z,99856.09
2019-04-04T21:17:32.475Z,99851.80
2019-04-04T21:20:03.333Z,99853.63
2019-04-04T21:22:34.042Z,99849.98
2019-04-04T21:25:05.333Z,99856.55
2019-04-04T21:27:38.382Z,99853.93
2019-04-04T21:30:08.806Z,99855.86
2019-04-04T21:32:39.537Z,99847.63
2019-04-04T21:35:10.375Z,99856.10
2019-04-04T21:37:41.217Z,99853.16
2019-04-04T21:40:12.044Z,99854.29
2019-04-04T21:42:42.879Z,99857.40
2019-04-04T21:45:15.253Z,99858.07
2019-04-04T21:47:46.191Z,99860.87
2019-04-04T21:50:16.827Z,99853.22
2019-04-04T21:52:47.459Z,99853.48
2019-04-04T21:55:18.431Z,99853.12
2019-04-04T21:57:48.927Z,99853.81
2019-04-04T22:00:19.965Z,99853.12
2019-04-04T22:02:50.601Z,99850.35
2019-04-04T22:05:21.538Z,99851.80
2019-04-04T22:07:52.372Z,99854.45
2019-04-04T22:10:23.321Z,99855.25
2019-04-04T22:12:54.148Z,99850.61
2019-04-04T22:15:24.985Z,99855.15
2019-04-04T22:17:55.920Z,99851.94
2019-04-04T22:20:26.762Z,99849.05
2019-04-04T22:22:57.472Z,99848.69
2019-04-04T22:25:28.427Z,99849.53
2019-04-04T22:27:59.264Z,99852.88
2019-04-04T22:30:30.304Z,99849.28
2019-04-04T22:33:01.865Z,99846.77
2019-04-04T22:35:32.685Z,99850.02
2019-04-04T22:38:03.529Z,99847.63
2019-04-04T22:40:34.368Z,99849.02
2019-04-04T22:43:05.204Z,99844.47
2019-04-04T22:45:36.401Z,99843.63
2019-04-04T22:48:07.082Z,99848.66
2019-04-04T22:50:37.706Z,99840.66
2019-04-04T22:53:08.539Z,99844.25
2019-04-04T22:55:39.375Z,99836.73
2019-04-04T22:58:11.644Z,99842.59
2019-04-04T23:00:42.385Z,99844.86
2019-04-04T23:03:13.433Z,99842.70
2019-04-04T23:05:44.152Z,99842.80
2019-04-04T23:08:14.890Z,99851.17
2019-04-04T23:10:45.521Z,99850.11
2019-04-04T23:13:16.365Z,99848.44
2019-04-04T23:15:47.189Z,99851.20
2019-04-04T23:18:18.134Z,99845.91
2019-04-04T23:20:49.114Z,99854.04
2019-04-04T23:23:19.810Z,99859.20
2019-04-04T23:25:50.742Z,99855.89
2019-04-04T23:28:21.675Z,99855.86
2019-04-04T23:30:52.619Z,99853.23
2019-04-04T23:33:23.456Z,99857.42
2019-04-04T23:35:54.216Z,99852.25
2019-04-04T23:38:24.918Z,99857.59
2019-04-04T23:40:55.869Z,99858.72
2019-04-04T23:43:26.688Z,99858.38
2019-04-04T23:45:58.156Z,99860.04
2019-04-04T23:48:28.671Z,99855.96
2019-04-04T23:50:59.611Z,99863.39
2019-04-04T23:53:30.144Z,99854.00
2019-04-04T23:56:01.181Z,99860.58
2019-04-04T23:58:32.223Z,99859.69
