createdAt,value
2022-08-22T00:00:22.067Z,5.40
2022-08-22T00:02:41.888Z,1.80
2022-08-22T00:02:49.198Z,2.13
2022-08-22T00:02:53.142Z,2.22
2022-08-22T00:02:55.384Z,2.95
2022-08-22T00:02:56.161Z,2.30
2022-08-22T00:03:02.936Z,2.30
2022-08-22T00:03:18.550Z,6.57
2022-08-22T00:06:06.071Z,6.22
2022-08-22T00:09:10.481Z,5.75
2022-08-22T00:11:54.625Z,5.03
2022-08-22T00:14:32.080Z,5.73
2022-08-22T00:17:04.469Z,5.90
2022-08-22T00:19:53.323Z,5.18
2022-08-22T00:22:40.634Z,6.07
2022-08-22T00:25:31.743Z,5.63
2022-08-22T00:28:13.492Z,5.47
2022-08-22T00:30:49.910Z,5.40
2022-08-22T00:33:48.587Z,5.20
2022-08-22T00:36:24.658Z,5.28
2022-08-22T00:39:10.507Z,5.15
2022-08-22T00:42:03.977Z,5.80
2022-08-22T00:45:04.561Z,6.43
2022-08-22T00:47:40.183Z,6.57
2022-08-22T00:50:18.784Z,6.68
2022-08-22T00:53:10.783Z,6.25
2022-08-22T00:55:55.294Z,6.57
2022-08-22T00:58:49.879Z,6.47
2022-08-22T01:01:25.390Z,7.17
2022-08-22T01:04:13.615Z,7.75
2022-08-22T01:07:04.011Z,8.63
2022-08-22T01:10:10.452Z,6.75
2022-08-22T01:13:15.070Z,8.38
2022-08-22T01:15:43.423Z,7.63
2022-08-22T01:18:26.723Z,8.23
2022-08-22T01:21:11.948Z,6.82
2022-08-22T01:24:36.691Z,7.43
2022-08-22T01:27:27.655Z,8.07
2022-08-22T01:30:26.283Z,8.25
2022-08-22T01:33:16.416Z,9.07
2022-08-22T01:36:15.881Z,8.52
2022-08-22T01:38:57.563Z,8.07
2022-08-22T01:41:45.811Z,7.95
2022-08-22T01:44:40.804Z,8.48
2022-08-22T01:47:31.603Z,9.85
2022-08-22T01:50:21.076Z,10.70
2022-08-22T01:53:06.584Z,8.75
2022-08-22T01:55:52.601Z,9.75
2022-08-22T01:58:26.633Z,9.90
2022-08-22T02:01:16.807Z,9.45
2022-08-22T02:03:55.683Z,9.15
2022-08-22T02:06:37.655Z,9.70
2022-08-22T02:09:12.157Z,9.20
2022-08-22T02:11:52.539Z,9.07
2022-08-22T02:14:32.730Z,8.77
2022-08-22T02:17:17.590Z,8.20
2022-08-22T02:19:56.305Z,8.50
2022-08-22T02:22:51.641Z,9.15
2022-08-22T02:25:28.333Z,7.57
2022-08-22T02:28:09.009Z,8.05
2022-08-22T02:30:51.953Z,8.10
2022-08-22T02:33:50.297Z,8.20
2022-08-22T02:36:32.316Z,7.72
2022-08-22T02:39:13.073Z,7.93
2022-08-22T02:41:55.033Z,6.32
2022-08-22T02:44:42.682Z,6.70
2022-08-22T02:47:27.825Z,6.20
2022-08-22T02:52:52.825Z,6.97
2022-08-22T02:55:29.650Z,6.20
2022-08-22T02:58:30.639Z,6.20
2022-08-22T03:01:03.431Z,7.07
2022-08-22T03:03:38.733Z,6.72
2022-08-22T03:06:26.664Z,7.13
2022-08-22T03:09:15.000Z,6.55
2022-08-22T03:11:49.307Z,6.82
2022-08-22T03:14:44.382Z,6.68
2022-08-22T03:17:25.383Z,6.75
2022-08-22T03:19:58.965Z,6.65
2022-08-22T03:22:34.637Z,6.72
2022-08-22T03:25:34.204Z,7.70
2022-08-22T03:28:24.802Z,7.20
2022-08-22T03:30:51.478Z,8.05
2022-08-22T03:33:22.584Z,6.40
2022-08-22T03:35:49.823Z,7.72
2022-08-22T03:38:34.704Z,6.78
2022-08-22T03:41:26.058Z,7.05
2022-08-22T03:44:37.807Z,6.95
2022-08-22T03:47:21.956Z,6.50
2022-08-22T03:50:23.008Z,7.40
2022-08-22T03:53:36.045Z,6.35
2022-08-22T03:56:24.825Z,7.38
2022-08-22T03:59:15.240Z,7.05
2022-08-22T04:01:47.810Z,7.97
2022-08-22T04:04:38.821Z,6.57
2022-08-22T04:07:36.607Z,6.05
2022-08-22T04:10:20.059Z,6.82
2022-08-22T04:13:19.637Z,6.57
2022-08-22T04:15:57.360Z,5.85
2022-08-22T04:18:33.401Z,6.60
2022-08-22T04:21:12.116Z,6.43
2022-08-22T04:24:10.747Z,6.30
2022-08-22T04:26:47.460Z,5.63
2022-08-22T04:29:38.880Z,6.30
2022-08-22T04:32:16.340Z,6.38
2022-08-22T04:34:51.313Z,6.07
2022-08-22T04:37:30.157Z,6.28
2022-08-22T04:40:23.077Z,5.70
2022-08-22T04:43:06.160Z,5.90
2022-08-22T04:45:40.934Z,5.72
2022-08-22T04:48:16.705Z,6.53
2022-08-22T04:50:47.813Z,5.68
2022-08-22T04:53:43.668Z,6.15
2022-08-22T04:56:44.905Z,6.68
2022-08-22T04:59:16.248Z,7.90
2022-08-22T05:01:53.912Z,8.85
2022-08-22T05:05:01.619Z,10.45
2022-08-22T05:07:39.764Z,8.98
2022-08-22T05:10:11.630Z,9.95
2022-08-22T05:12:49.728Z,9.40
2022-08-22T05:15:38.208Z,9.98
2022-08-22T05:18:09.872Z,8.77
2022-08-22T05:20:40.066Z,10.07
2022-08-22T05:23:17.878Z,9.73
2022-08-22T05:25:47.889Z,9.50
2022-08-22T05:28:31.244Z,9.02
2022-08-22T05:30:58.624Z,9.85
2022-08-22T05:33:33.271Z,9.43
2022-08-22T05:38:41.588Z,9.55
2022-08-22T05:41:19.102Z,9.02
2022-08-22T05:43:48.371Z,9.35
2022-08-22T05:46:26.927Z,8.65
2022-08-22T05:49:00.264Z,9.10
2022-08-22T05:52:11.179Z,8.75
2022-08-22T05:54:51.341Z,7.85
2022-08-22T05:57:31.753Z,8.23
2022-08-22T06:00:12.028Z,9.95
2022-08-22T06:03:00.540Z,9.80
2022-08-22T06:05:30.798Z,10.52
2022-08-22T06:08:11.777Z,9.43
2022-08-22T06:10:49.156Z,11.48
2022-08-22T06:13:41.328Z,11.23
2022-08-22T06:16:14.024Z,9.95
2022-08-22T06:18:43.274Z,8.38
2022-08-22T06:21:20.820Z,8.68
2022-08-22T06:23:53.881Z,8.50
2022-08-22T06:26:21.622Z,8.98
2022-08-22T06:28:55.070Z,9.10
2022-08-22T06:31:33.916Z,9.95
2022-08-22T06:34:13.349Z,9.20
2022-08-22T06:36:44.229Z,10.45
2022-08-22T06:39:18.887Z,10.15
2022-08-22T06:41:59.517Z,9.68
2022-08-22T06:44:36.093Z,11.05
2022-08-22T06:47:06.666Z,10.27
2022-08-22T06:49:37.130Z,9.60
2022-08-22T06:52:11.605Z,10.70
2022-08-22T06:54:43.214Z,10.68
2022-08-22T06:57:34.744Z,9.63
2022-08-22T07:00:13.598Z,11.05
2022-08-22T07:02:48.008Z,11.55
2022-08-22T07:05:25.011Z,9.85
2022-08-22T07:07:52.866Z,11.02
2022-08-22T07:10:21.875Z,11.07
2022-08-22T07:12:52.014Z,7.53
2022-08-22T07:15:39.665Z,10.10
2022-08-22T07:18:21.739Z,12.90
2022-08-22T07:20:53.139Z,11.52
2022-08-22T07:23:45.871Z,12.10
2022-08-22T07:26:39.276Z,12.55
2022-08-22T07:29:35.833Z,11.40
2022-08-22T07:32:13.517Z,12.45
2022-08-22T07:34:46.407Z,11.02
2022-08-22T07:37:40.028Z,11.73
2022-08-22T07:40:32.747Z,11.88
2022-08-22T07:43:32.192Z,11.52
2022-08-22T07:46:07.989Z,12.43
2022-08-22T07:48:59.301Z,11.63
2022-08-22T07:51:40.242Z,12.98
2022-08-22T07:54:11.263Z,10.75
2022-08-22T07:56:48.653Z,12.30
2022-08-22T07:59:18.839Z,12.63
2022-08-22T08:01:54.758Z,12.30
2022-08-22T08:04:26.201Z,12.88
2022-08-22T08:06:57.513Z,11.90
2022-08-22T08:09:28.325Z,11.45
2022-08-22T08:11:55.485Z,10.95
2022-08-22T08:14:25.139Z,10.60
2022-08-22T08:17:03.171Z,10.82
2022-08-22T08:19:33.942Z,10.48
2022-08-22T08:22:01.602Z,11.07
2022-08-22T08:24:40.819Z,11.18
2022-08-22T08:27:40.615Z,10.63
2022-08-22T08:30:19.688Z,9.75
2022-08-22T08:32:59.672Z,10.35
2022-08-22T08:38:38.893Z,10.63
2022-08-22T08:41:31.997Z,9.82
2022-08-22T08:44:15.545Z,10.63
2022-08-22T08:47:26.423Z,10.70
2022-08-22T08:50:10.640Z,10.13
2022-08-22T08:52:52.910Z,10.03
2022-08-22T08:55:51.159Z,10.40
2022-08-22T08:58:31.848Z,9.85
2022-08-22T09:01:16.423Z,9.38
2022-08-22T09:04:19.567Z,10.55
2022-08-22T09:07:32.599Z,10.50
2022-08-22T09:10:39.120Z,10.70
2022-08-22T09:13:44.816Z,10.73
2022-08-22T09:16:25.674Z,11.07
2022-08-22T09:19:11.228Z,8.27
2022-08-22T09:22:15.298Z,10.65
2022-08-22T09:24:54.877Z,10.05
2022-08-22T09:27:36.987Z,10.63
2022-08-22T09:30:15.510Z,9.20
2022-08-22T09:33:06.085Z,10.27
2022-08-22T09:35:51.756Z,10.13
2022-08-22T09:38:32.510Z,8.07
2022-08-22T09:41:32.643Z,10.10
2022-08-22T09:44:13.864Z,9.77
2022-08-22T09:46:57.881Z,7.63
2022-08-22T09:49:51.323Z,8.30
2022-08-22T09:52:36.799Z,8.95
2022-08-22T09:55:13.428Z,8.90
2022-08-22T09:57:59.607Z,7.95
2022-08-22T10:00:47.273Z,7.80
2022-08-22T10:04:12.038Z,8.15
2022-08-22T10:06:51.271Z,8.00
2022-08-22T10:09:31.440Z,8.77
2022-08-22T10:12:06.916Z,8.38
2022-08-22T10:15:19.380Z,8.45
2022-08-22T10:18:12.401Z,7.00
2022-08-22T10:21:10.624Z,8.20
2022-08-22T10:24:01.601Z,6.68
2022-08-22T10:26:53.182Z,6.43
2022-08-22T10:29:41.219Z,7.10
2022-08-22T10:32:27.375Z,5.60
2022-08-22T10:35:08.760Z,5.85
2022-08-22T10:37:52.896Z,4.63
2022-08-22T10:40:51.974Z,4.03
2022-08-22T10:43:45.701Z,3.58
2022-08-22T10:46:50.745Z,3.63
2022-08-22T10:49:31.373Z,3.97
2022-08-22T10:52:15.374Z,3.80
2022-08-22T10:55:05.720Z,3.97
2022-08-22T10:57:58.936Z,3.55
2022-08-22T11:00:46.353Z,3.33
2022-08-22T11:03:33.450Z,3.17
2022-08-22T11:06:05.450Z,3.70
2022-08-22T11:09:12.193Z,4.13
2022-08-22T11:11:54.513Z,4.75
2022-08-22T11:14:47.450Z,3.80
2022-08-22T11:17:30.319Z,3.20
2022-08-22T11:20:23.377Z,2.90
2022-08-22T11:23:22.854Z,3.22
2022-08-22T11:26:07.549Z,2.75
2022-08-22T11:31:38.419Z,2.58
2022-08-22T11:34:34.883Z,4.43
2022-08-22T11:37:14.363Z,3.55
2022-08-22T11:39:49.141Z,4.00
2022-08-22T11:42:37.272Z,3.25
2022-08-22T11:45:21.655Z,3.03
2022-08-22T11:48:00.436Z,3.35
2022-08-22T11:50:39.551Z,3.40
2022-08-22T11:53:24.491Z,2.97
2022-08-22T11:56:19.024Z,2.83
2022-08-22T11:59:11.433Z,3.40
2022-08-22T12:01:42.585Z,4.00
2022-08-22T12:04:20.903Z,4.03
2022-08-22T12:06:56.294Z,2.85
2022-08-22T12:09:29.730Z,2.90
2022-08-22T12:12:15.500Z,3.40
2022-08-22T12:15:09.169Z,3.38
2022-08-22T12:18:01.426Z,3.10
2022-08-22T12:20:53.592Z,2.60
2022-08-22T12:23:50.380Z,2.40
2022-08-22T12:26:38.816Z,3.17
2022-08-22T12:29:23.314Z,2.67
2022-08-22T12:32:10.097Z,3.55
2022-08-22T12:35:03.737Z,3.42
2022-08-22T12:37:59.502Z,3.47
2022-08-22T12:40:50.879Z,2.15
2022-08-22T12:43:42.581Z,3.22
2022-08-22T12:46:23.781Z,2.40
2022-08-22T12:49:17.196Z,2.40
2022-08-22T12:52:08.071Z,2.60
2022-08-22T12:54:46.138Z,2.40
2022-08-22T12:58:00.838Z,2.55
2022-08-22T13:00:43.666Z,3.80
2022-08-22T13:03:32.504Z,2.28
2022-08-22T13:06:04.748Z,3.13
2022-08-22T13:08:44.596Z,2.60
2022-08-22T13:11:23.249Z,2.45
2022-08-22T13:13:56.654Z,3.03
2022-08-22T13:16:26.043Z,2.43
2022-08-22T13:18:57.536Z,3.05
2022-08-22T13:21:36.019Z,2.40
2022-08-22T13:24:16.824Z,2.35
2022-08-22T13:26:59.246Z,2.65
2022-08-22T13:29:42.747Z,2.58
2022-08-22T13:32:24.121Z,2.63
2022-08-22T13:34:56.782Z,2.78
2022-08-22T13:37:44.281Z,2.47
2022-08-22T13:40:23.352Z,3.35
2022-08-22T13:42:54.388Z,2.70
2022-08-22T13:45:27.821Z,2.20
2022-08-22T13:47:59.532Z,3.27
2022-08-22T13:50:35.838Z,2.47
2022-08-22T13:54:00.691Z,2.33
2022-08-22T13:56:47.348Z,2.42
2022-08-22T13:59:50.054Z,2.20
2022-08-22T14:02:43.426Z,2.80
2022-08-22T14:05:16.644Z,2.70
2022-08-22T14:08:13.067Z,2.70
2022-08-22T14:10:49.204Z,2.08
2022-08-22T14:13:30.520Z,3.05
2022-08-22T14:16:10.461Z,2.35
2022-08-22T14:18:44.395Z,2.30
2022-08-22T14:21:33.440Z,1.98
2022-08-22T14:24:29.951Z,2.40
2022-08-22T14:27:10.917Z,2.65
2022-08-22T14:29:57.919Z,2.38
2022-08-22T14:32:44.555Z,2.60
2022-08-22T14:35:23.539Z,2.90
2022-08-22T14:38:36.597Z,2.95
2022-08-22T14:41:09.904Z,2.28
2022-08-22T14:43:45.173Z,2.40
2022-08-22T14:46:21.477Z,2.38
2022-08-22T14:48:56.079Z,2.10
2022-08-22T14:51:25.477Z,2.03
2022-08-22T14:53:52.527Z,2.65
2022-08-22T14:56:24.141Z,2.75
2022-08-22T14:59:00.877Z,2.50
2022-08-22T15:01:33.288Z,2.75
2022-08-22T15:04:18.880Z,2.15
2022-08-22T15:06:54.943Z,2.90
2022-08-22T15:09:35.858Z,2.67
2022-08-22T15:12:07.314Z,2.30
2022-08-22T15:14:37.153Z,2.90
2022-08-22T15:17:08.622Z,2.42
2022-08-22T15:19:43.093Z,2.17
2022-08-22T15:22:27.565Z,2.53
2022-08-22T15:25:18.216Z,2.28
2022-08-22T15:27:56.460Z,2.33
2022-08-22T15:30:58.628Z,2.72
2022-08-22T15:33:39.067Z,2.83
2022-08-22T15:36:24.632Z,3.00
2022-08-22T15:38:55.178Z,2.83
2022-08-22T15:41:36.329Z,3.00
2022-08-22T15:44:31.065Z,3.03
2022-08-22T15:47:10.888Z,2.38
2022-08-22T15:49:58.869Z,2.92
2022-08-22T15:52:35.474Z,3.13
2022-08-22T15:55:23.936Z,2.10
2022-08-22T15:58:02.483Z,2.33
2022-08-22T16:00:43.791Z,2.83
2022-08-22T16:03:14.891Z,2.58
2022-08-22T16:05:55.598Z,2.83
2022-08-22T16:08:36.256Z,2.70
2022-08-22T16:11:02.865Z,2.80
2022-08-22T16:13:29.780Z,2.38
2022-08-22T16:16:02.300Z,3.47
2022-08-22T16:18:49.210Z,2.95
2022-08-22T16:21:22.645Z,2.60
2022-08-22T16:23:56.542Z,2.50
2022-08-22T16:26:24.518Z,3.50
2022-08-22T16:29:03.045Z,3.28
2022-08-22T16:31:56.763Z,2.83
2022-08-22T16:34:38.213Z,2.40
2022-08-22T16:37:21.474Z,3.10
2022-08-22T16:40:01.695Z,2.85
2022-08-22T16:42:35.955Z,2.42
2022-08-22T16:45:02.750Z,2.45
2022-08-22T16:47:41.479Z,2.83
2022-08-22T16:50:23.168Z,3.03
2022-08-22T16:53:04.622Z,3.03
2022-08-22T16:55:31.236Z,3.00
2022-08-22T16:58:16.583Z,2.53
2022-08-22T17:00:58.096Z,3.50
2022-08-22T17:03:36.778Z,2.75
2022-08-22T17:06:32.315Z,2.63
2022-08-22T17:09:20.809Z,2.50
2022-08-22T17:12:17.432Z,2.70
2022-08-22T17:15:26.418Z,2.65
2022-08-22T17:18:14.888Z,2.78
2022-08-22T17:20:44.852Z,2.15
2022-08-22T17:23:33.335Z,2.75
2022-08-22T17:26:25.482Z,2.47
2022-08-22T17:29:06.320Z,2.47
2022-08-22T17:32:06.676Z,2.40
2022-08-22T17:34:43.547Z,2.60
2022-08-22T17:37:57.304Z,2.25
2022-08-22T17:40:42.838Z,2.55
2022-08-22T17:43:48.993Z,2.75
2022-08-22T17:46:41.626Z,2.58
2022-08-22T17:49:11.827Z,2.17
2022-08-22T17:52:16.803Z,2.40
2022-08-22T17:54:56.824Z,2.65
2022-08-22T17:57:38.509Z,3.35
2022-08-22T18:00:31.176Z,2.05
2022-08-22T18:03:13.912Z,2.50
2022-08-22T18:05:59.256Z,2.47
2022-08-22T18:11:43.165Z,2.10
2022-08-22T18:14:35.641Z,2.10
2022-08-22T18:17:21.726Z,2.15
2022-08-22T18:20:07.639Z,2.00
2022-08-22T18:22:50.792Z,2.03
2022-08-22T18:25:17.409Z,2.22
2022-08-22T18:28:14.636Z,2.42
2022-08-22T18:30:47.410Z,2.50
2022-08-22T18:33:24.641Z,2.80
2022-08-22T18:36:19.172Z,2.80
2022-08-22T18:38:57.199Z,2.13
2022-08-22T18:41:46.877Z,2.25
2022-08-22T18:44:22.090Z,2.85
2022-08-22T18:46:51.652Z,2.03
2022-08-22T18:49:19.532Z,2.22
2022-08-22T18:52:08.263Z,2.65
2022-08-22T18:55:00.496Z,2.40
2022-08-22T18:57:38.789Z,2.50
2022-08-22T19:00:16.820Z,3.22
2022-08-22T19:03:21.355Z,3.30
2022-08-22T19:06:18.641Z,2.50
2022-08-22T19:09:13.746Z,3.10
2022-08-22T19:11:51.624Z,2.45
2022-08-22T19:14:43.007Z,2.92
2022-08-22T19:17:33.992Z,2.53
2022-08-22T19:20:27.775Z,2.80
2022-08-22T19:23:32.605Z,2.60
2022-08-22T19:26:23.460Z,3.40
2022-08-22T19:28:52.607Z,2.65
2022-08-22T19:31:41.120Z,2.53
2022-08-22T19:34:25.828Z,2.50
2022-08-22T19:37:11.476Z,3.25
2022-08-22T19:40:06.926Z,2.97
2022-08-22T19:42:36.703Z,3.10
2022-08-22T19:45:19.812Z,2.83
2022-08-22T19:48:14.519Z,2.88
2022-08-22T19:50:43.193Z,3.35
2022-08-22T19:53:36.193Z,2.60
2022-08-22T19:56:18.028Z,3.33
2022-08-22T19:59:14.832Z,3.20
2022-08-22T20:02:17.058Z,3.40
2022-08-22T20:05:06.328Z,3.83
2022-08-22T20:07:41.530Z,3.28
2022-08-22T20:10:38.888Z,3.53
2022-08-22T20:13:27.734Z,3.33
2022-08-22T20:16:07.098Z,4.13
2022-08-22T20:19:06.131Z,3.15
2022-08-22T20:21:46.155Z,2.85
2022-08-22T20:24:30.258Z,3.15
2022-08-22T20:27:15.631Z,3.03
2022-08-22T20:29:50.174Z,3.40
2022-08-22T20:32:19.700Z,3.70
2022-08-22T20:34:47.895Z,3.03
2022-08-22T20:37:32.228Z,2.95
2022-08-22T20:40:54.946Z,3.58
2022-08-22T20:43:55.273Z,3.15
2022-08-22T20:46:55.246Z,3.20
2022-08-22T20:49:28.581Z,3.22
2022-08-22T20:52:06.063Z,3.40
2022-08-22T20:54:37.924Z,3.15
2022-08-22T20:57:14.161Z,3.30
2022-08-22T20:59:49.371Z,5.00
2022-08-22T21:02:22.557Z,3.42
2022-08-22T21:04:56.903Z,3.05
2022-08-22T21:07:34.887Z,3.70
2022-08-22T21:10:24.254Z,3.53
2022-08-22T21:13:11.134Z,3.03
2022-08-22T21:15:44.922Z,3.72
2022-08-22T21:18:23.193Z,3.73
2022-08-22T21:20:50.615Z,3.75
2022-08-22T21:23:17.892Z,3.60
2022-08-22T21:25:59.073Z,4.25
2022-08-22T21:28:31.647Z,4.00
2022-08-22T21:31:01.495Z,3.83
2022-08-22T21:33:28.163Z,4.15
2022-08-22T21:35:59.786Z,4.60
2022-08-22T21:38:27.774Z,4.05
2022-08-22T21:41:01.757Z,4.40
2022-08-22T21:43:38.627Z,4.40
2022-08-22T21:46:06.867Z,4.78
2022-08-22T21:48:35.383Z,5.47
2022-08-22T21:51:28.411Z,5.50
2022-08-22T21:54:28.119Z,5.40
2022-08-22T21:56:59.309Z,5.15
2022-08-22T21:59:59.419Z,4.40
2022-08-22T22:02:29.532Z,5.30
2022-08-22T22:04:59.091Z,5.18
2022-08-22T22:07:26.823Z,5.60
2022-08-22T22:09:54.749Z,4.63
2022-08-22T22:12:22.917Z,5.05
2022-08-22T22:14:50.204Z,5.18
2022-08-22T22:17:18.764Z,5.60
2022-08-22T22:19:46.177Z,5.20
2022-08-22T22:22:13.221Z,5.00
2022-08-22T22:24:39.950Z,5.65
2022-08-22T22:27:07.091Z,4.95
2022-08-22T22:29:34.984Z,5.18
2022-08-22T22:32:01.836Z,5.05
2022-08-22T22:34:28.543Z,4.60
2022-08-22T22:36:55.357Z,5.20
2022-08-22T22:39:22.245Z,4.72
2022-08-22T22:41:49.056Z,4.70
2022-08-22T22:44:15.925Z,4.32
2022-08-22T22:46:42.525Z,5.03
2022-08-22T22:49:09.213Z,4.95
2022-08-22T22:51:35.939Z,4.63
2022-08-22T22:54:02.564Z,5.05
2022-08-22T22:56:29.460Z,4.28
2022-08-22T22:59:00.884Z,4.53
2022-08-22T23:02:09.728Z,5.30
2022-08-22T23:04:40.579Z,4.72
2022-08-22T23:07:09.339Z,4.90
2022-08-22T23:09:38.722Z,5.00
2022-08-22T23:12:13.412Z,5.90
2022-08-22T23:14:40.417Z,5.78
2022-08-22T23:17:08.332Z,5.63
2022-08-22T23:19:36.090Z,5.13
2022-08-22T23:22:03.204Z,4.82
2022-08-22T23:24:31.105Z,5.07
2022-08-22T23:26:58.532Z,4.50
2022-08-22T23:29:26.309Z,4.80
2022-08-22T23:31:56.634Z,5.00
2022-08-22T23:34:26.020Z,4.68
2022-08-22T23:36:55.496Z,4.47
2022-08-22T23:39:24.592Z,4.68
2022-08-22T23:41:51.348Z,4.50
2022-08-22T23:44:22.422Z,4.90
2022-08-22T23:46:49.717Z,4.82
2022-08-22T23:49:17.172Z,4.03
2022-08-22T23:51:45.068Z,3.85
2022-08-22T23:54:12.286Z,4.22
2022-08-22T23:56:47.907Z,5.05
2022-08-22T23:59:20.121Z,5.47
