createdAt,value
2022-08-16T00:01:47.499Z,8.45
2022-08-16T00:06:51.491Z,10.37
2022-08-16T00:11:55.505Z,11.60
2022-08-16T00:17:11.819Z,14.00
2022-08-16T00:22:20.881Z,15.57
2022-08-16T00:27:27.383Z,15.27
2022-08-16T00:32:33.340Z,8.93
2022-08-16T00:37:57.983Z,8.53
2022-08-16T00:42:58.277Z,9.90
2022-08-16T00:48:01.504Z,13.63
2022-08-16T00:53:23.967Z,16.60
2022-08-16T00:58:34.491Z,10.90
2022-08-16T01:03:41.648Z,9.53
2022-08-16T01:08:45.302Z,9.40
2022-08-16T01:13:49.629Z,8.63
2022-08-16T01:19:02.590Z,8.77
2022-08-16T01:24:52.614Z,8.83
2022-08-16T01:30:04.017Z,8.00
2022-08-16T01:35:29.091Z,9.63
2022-08-16T01:40:38.020Z,8.40
2022-08-16T01:45:41.623Z,8.63
2022-08-16T01:51:15.511Z,7.67
2022-08-16T01:56:24.362Z,7.67
2022-08-16T02:01:29.158Z,9.10
2022-08-16T02:06:34.164Z,9.33
2022-08-16T02:11:47.736Z,9.23
2022-08-16T02:16:58.335Z,8.20
2022-08-16T02:22:09.052Z,9.10
2022-08-16T02:27:25.450Z,9.03
2022-08-16T02:32:49.192Z,10.80
2022-08-16T02:37:53.430Z,11.27
2022-08-16T02:43:00.870Z,11.90
2022-08-16T02:48:29.226Z,10.57
2022-08-16T02:53:48.364Z,10.53
2022-08-16T02:58:52.495Z,11.83
2022-08-16T03:04:28.834Z,10.20
2022-08-16T03:09:37.648Z,10.13
2022-08-16T03:14:39.987Z,9.20
2022-08-16T03:19:48.690Z,10.33
2022-08-16T03:25:10.111Z,9.43
2022-08-16T03:30:22.218Z,10.77
2022-08-16T03:35:33.071Z,8.93
2022-08-16T03:40:41.027Z,8.50
2022-08-16T03:45:45.554Z,9.13
2022-08-16T03:50:59.853Z,9.20
2022-08-16T03:56:07.899Z,8.20
2022-08-16T04:01:10.960Z,9.20
2022-08-16T04:06:16.002Z,8.33
2022-08-16T04:11:37.743Z,7.57
2022-08-16T04:16:40.665Z,7.03
2022-08-16T04:22:09.594Z,7.50
2022-08-16T04:27:21.486Z,7.30
2022-08-16T04:32:27.010Z,6.93
2022-08-16T04:37:29.848Z,6.97
2022-08-16T04:42:43.723Z,8.40
2022-08-16T04:47:46.799Z,6.70
2022-08-16T04:53:03.188Z,7.40
2022-08-16T04:58:43.768Z,6.70
2022-08-16T05:03:33.827Z,5.70
2022-08-16T05:08:47.261Z,6.37
2022-08-16T05:13:57.112Z,5.37
2022-08-16T05:19:11.595Z,5.40
2022-08-16T05:24:35.379Z,5.28
2022-08-16T05:30:00.742Z,5.95
2022-08-16T05:35:01.265Z,6.20
2022-08-16T05:40:06.064Z,5.53
2022-08-16T05:45:10.199Z,5.47
2022-08-16T05:50:18.905Z,6.13
2022-08-16T05:55:23.821Z,5.53
2022-08-16T06:00:26.626Z,5.50
2022-08-16T06:05:36.129Z,5.25
2022-08-16T06:10:39.457Z,6.05
2022-08-16T06:16:01.971Z,5.82
2022-08-16T06:21:07.121Z,5.07
2022-08-16T06:26:12.300Z,4.80
2022-08-16T06:31:24.646Z,4.43
2022-08-16T06:36:29.743Z,4.95
2022-08-16T06:41:44.195Z,3.83
2022-08-16T06:46:57.319Z,4.30
2022-08-16T06:52:03.259Z,4.35
2022-08-16T06:57:16.855Z,5.43
2022-08-16T07:02:33.303Z,4.40
2022-08-16T07:07:45.921Z,4.13
2022-08-16T07:13:03.853Z,4.28
2022-08-16T07:18:12.893Z,3.85
2022-08-16T07:23:21.077Z,4.73
2022-08-16T07:28:40.326Z,3.88
2022-08-16T07:33:52.189Z,4.07
2022-08-16T07:39:02.492Z,4.65
2022-08-16T07:44:16.474Z,4.18
2022-08-16T07:49:21.887Z,4.13
2022-08-16T07:54:37.766Z,4.63
2022-08-16T07:59:46.026Z,3.70
2022-08-16T08:04:50.960Z,3.65
2022-08-16T08:09:53.659Z,3.78
2022-08-16T08:14:56.304Z,3.90
2022-08-16T08:19:59.531Z,4.00
2022-08-16T08:25:03.620Z,4.10
2022-08-16T08:30:49.205Z,4.13
2022-08-16T08:35:33.452Z,4.15
2022-08-16T08:40:38.187Z,3.88
2022-08-16T08:45:52.685Z,4.25
2022-08-16T08:50:57.421Z,4.60
2022-08-16T08:56:00.504Z,4.82
2022-08-16T09:01:31.471Z,4.45
2022-08-16T09:06:43.761Z,4.38
2022-08-16T09:12:04.456Z,3.80
2022-08-16T09:17:38.382Z,4.20
2022-08-16T09:22:39.826Z,4.72
2022-08-16T09:27:46.760Z,3.72
2022-08-16T09:33:06.807Z,4.93
2022-08-16T09:38:31.227Z,4.63
2022-08-16T09:43:59.159Z,4.78
2022-08-16T09:48:58.537Z,4.50
2022-08-16T09:54:09.839Z,4.10
2022-08-16T09:59:14.273Z,5.00
2022-08-16T10:04:30.423Z,5.43
2022-08-16T10:09:45.076Z,4.78
2022-08-16T10:14:56.975Z,5.18
2022-08-16T10:20:00.545Z,5.45
2022-08-16T10:25:03.162Z,5.10
2022-08-16T10:30:25.603Z,5.00
2022-08-16T10:35:32.841Z,4.60
2022-08-16T10:40:35.732Z,5.05
2022-08-16T10:45:42.178Z,5.22
2022-08-16T10:51:01.586Z,7.13
2022-08-16T10:56:44.331Z,5.93
2022-08-16T11:07:06.708Z,4.75
2022-08-16T11:12:13.643Z,4.70
2022-08-16T11:22:38.944Z,4.47
2022-08-16T11:27:42.906Z,5.15
2022-08-16T11:32:47.215Z,4.82
2022-08-16T11:38:46.701Z,5.72
2022-08-16T11:43:21.714Z,4.63
2022-08-16T11:48:26.125Z,5.45
2022-08-16T11:53:35.989Z,5.05
2022-08-16T11:58:39.861Z,5.15
2022-08-16T12:03:43.863Z,5.70
2022-08-16T12:08:48.093Z,5.28
2022-08-16T12:13:51.947Z,5.13
2022-08-16T12:18:54.128Z,5.97
2022-08-16T12:23:56.381Z,5.00
2022-08-16T12:28:59.209Z,4.82
2022-08-16T12:34:03.040Z,5.18
2022-08-16T12:39:07.118Z,5.15
2022-08-16T12:44:09.308Z,5.40
2022-08-16T12:49:12.772Z,7.40
2022-08-16T12:54:14.988Z,5.82
2022-08-16T12:59:21.923Z,5.30
2022-08-16T13:04:28.317Z,5.18
2022-08-16T13:09:42.259Z,5.57
2022-08-16T13:14:45.197Z,5.40
2022-08-16T13:20:07.157Z,5.65
2022-08-16T13:25:18.885Z,5.20
2022-08-16T13:30:36.187Z,5.82
2022-08-16T13:35:44.082Z,6.38
2022-08-16T13:40:48.953Z,5.97
2022-08-16T13:45:53.049Z,4.57
2022-08-16T13:51:02.500Z,6.05
2022-08-16T13:56:06.655Z,4.40
2022-08-16T14:01:12.807Z,5.10
2022-08-16T14:06:15.359Z,5.22
2022-08-16T14:11:20.859Z,4.95
2022-08-16T14:16:33.527Z,5.25
2022-08-16T14:21:37.531Z,5.75
2022-08-16T14:26:40.828Z,5.85
2022-08-16T14:31:45.528Z,5.63
2022-08-16T14:36:52.272Z,5.47
2022-08-16T14:41:56.006Z,5.32
2022-08-16T14:46:58.386Z,6.25
2022-08-16T14:52:02.960Z,5.15
2022-08-16T14:57:06.971Z,5.47
2022-08-16T15:02:33.903Z,5.95
2022-08-16T15:07:40.244Z,5.68
2022-08-16T15:12:43.376Z,5.30
2022-08-16T15:17:54.515Z,6.65
2022-08-16T15:23:02.817Z,6.18
2022-08-16T15:28:23.422Z,5.30
2022-08-16T15:33:32.080Z,6.20
2022-08-16T15:38:57.300Z,7.47
2022-08-16T15:44:05.588Z,6.50
2022-08-16T15:49:16.986Z,7.57
2022-08-16T15:54:52.794Z,8.40
2022-08-16T16:00:04.831Z,6.95
2022-08-16T16:05:37.657Z,6.78
2022-08-16T16:10:41.718Z,8.05
2022-08-16T16:16:03.425Z,11.57
2022-08-16T16:21:27.335Z,12.13
2022-08-16T16:26:48.850Z,12.10
2022-08-16T16:31:59.171Z,12.90
2022-08-16T16:37:22.793Z,16.80
2022-08-16T16:42:29.927Z,23.23
2022-08-16T16:47:40.577Z,27.10
2022-08-16T16:53:03.209Z,11.88
2022-08-16T16:58:57.192Z,9.23
2022-08-16T17:04:13.239Z,10.32
2022-08-16T17:09:21.844Z,10.77
2022-08-16T17:14:33.340Z,11.38
2022-08-16T17:19:40.971Z,12.25
2022-08-16T17:24:50.499Z,9.70
2022-08-16T17:29:54.621Z,11.07
2022-08-16T17:35:19.170Z,10.35
2022-08-16T17:40:46.766Z,10.07
2022-08-16T17:45:49.420Z,10.07
2022-08-16T17:50:54.545Z,13.07
2022-08-16T17:55:57.315Z,11.60
2022-08-16T18:01:20.609Z,10.90
2022-08-16T18:06:28.541Z,12.10
2022-08-16T18:11:34.120Z,14.07
2022-08-16T18:16:36.481Z,16.13
2022-08-16T18:21:57.096Z,13.40
2022-08-16T18:27:25.662Z,12.18
2022-08-16T18:32:25.214Z,12.10
2022-08-16T18:37:27.877Z,14.10
2022-08-16T18:42:30.304Z,16.58
2022-08-16T18:47:32.676Z,13.88
2022-08-16T18:52:35.193Z,13.80
2022-08-16T18:57:37.576Z,12.20
2022-08-16T19:02:56.082Z,13.75
2022-08-16T19:08:02.612Z,11.75
2022-08-16T19:13:14.112Z,11.60
2022-08-16T19:18:36.868Z,12.15
2022-08-16T19:23:57.999Z,12.35
2022-08-16T19:29:03.721Z,12.35
2022-08-16T19:34:29.541Z,14.40
2022-08-16T19:39:50.943Z,13.98
2022-08-16T19:44:55.845Z,13.43
2022-08-16T19:49:58.566Z,13.77
2022-08-16T19:55:06.727Z,15.35
2022-08-16T20:00:14.203Z,12.80
2022-08-16T20:05:33.101Z,13.18
2022-08-16T20:10:54.001Z,15.52
2022-08-16T20:15:57.200Z,13.95
2022-08-16T20:20:59.641Z,14.85
2022-08-16T20:26:02.076Z,13.40
2022-08-16T20:31:04.543Z,13.32
2022-08-16T20:36:07.113Z,13.60
2022-08-16T20:41:28.217Z,15.50
2022-08-16T20:46:30.607Z,13.10
2022-08-16T20:51:32.914Z,15.48
2022-08-16T20:56:50.008Z,15.13
2022-08-16T21:02:16.196Z,14.98
2022-08-16T21:07:19.913Z,16.73
2022-08-16T21:12:22.234Z,15.35
2022-08-16T21:17:24.605Z,15.45
2022-08-16T21:22:27.088Z,14.35
2022-08-16T21:27:29.424Z,15.55
2022-08-16T21:32:35.542Z,13.55
2022-08-16T21:37:38.625Z,13.98
2022-08-16T21:42:42.231Z,14.27
2022-08-16T21:47:44.624Z,14.00
2022-08-16T21:52:46.910Z,13.60
2022-08-16T21:57:49.232Z,12.20
2022-08-16T22:02:55.532Z,13.23
2022-08-16T22:08:01.294Z,12.35
2022-08-16T22:13:16.169Z,13.45
2022-08-16T22:18:19.390Z,12.15
2022-08-16T22:23:24.669Z,12.07
2022-08-16T22:28:26.943Z,12.23
2022-08-16T22:33:29.300Z,11.82
2022-08-16T22:38:54.070Z,12.77
2022-08-16T22:43:56.422Z,12.45
2022-08-16T22:49:17.658Z,12.45
2022-08-16T22:54:48.161Z,12.13
2022-08-16T22:59:52.686Z,11.57
2022-08-16T23:05:19.982Z,12.45
2022-08-16T23:10:22.779Z,11.80
2022-08-16T23:15:28.009Z,12.23
2022-08-16T23:20:30.327Z,12.57
2022-08-16T23:25:35.803Z,11.40
2022-08-16T23:30:40.818Z,11.80
2022-08-16T23:35:46.124Z,12.87
2022-08-16T23:41:13.424Z,12.17
2022-08-16T23:46:18.194Z,13.75
2022-08-16T23:51:20.473Z,13.40
2022-08-16T23:56:22.887Z,12.70
