createdAt,value
2023-03-06T00:00:29.845Z,53.40
2023-03-06T00:02:57.301Z,57.75
2023-03-06T00:05:24.308Z,53.10
2023-03-06T00:07:51.261Z,53.03
2023-03-06T00:10:22.018Z,53.30
2023-03-06T00:12:51.553Z,48.40
2023-03-06T00:15:18.950Z,54.70
2023-03-06T00:17:45.799Z,55.50
2023-03-06T00:20:13.432Z,63.83
2023-03-06T00:22:40.883Z,58.45
2023-03-06T00:25:11.648Z,59.47
2023-03-06T00:27:38.616Z,56.05
2023-03-06T00:30:06.289Z,54.13
2023-03-06T00:32:34.502Z,57.33
2023-03-06T00:35:02.785Z,54.72
2023-03-06T00:37:29.642Z,53.50
2023-03-06T00:39:56.588Z,48.97
2023-03-06T00:42:23.511Z,49.08
2023-03-06T00:44:52.087Z,54.03
2023-03-06T00:47:18.974Z,51.53
2023-03-06T00:49:46.054Z,49.92
2023-03-06T00:52:13.627Z,48.28
2023-03-06T00:54:40.931Z,46.28
2023-03-06T00:57:08.292Z,47.33
2023-03-06T00:59:35.575Z,46.10
2023-03-06T01:02:03.357Z,42.25
2023-03-06T01:04:30.399Z,42.20
2023-03-06T01:06:57.375Z,42.42
2023-03-06T01:09:24.651Z,45.97
2023-03-06T01:11:54.019Z,42.20
2023-03-06T01:14:21.019Z,45.22
2023-03-06T01:16:48.421Z,42.10
2023-03-06T01:19:17.824Z,43.88
2023-03-06T01:21:45.672Z,44.75
2023-03-06T01:24:12.560Z,44.03
2023-03-06T01:26:39.439Z,43.58
2023-03-06T01:29:06.442Z,39.00
2023-03-06T01:31:33.637Z,41.38
2023-03-06T01:34:00.803Z,45.42
2023-03-06T01:36:27.701Z,46.28
2023-03-06T01:38:54.651Z,49.25
2023-03-06T01:41:21.684Z,51.28
2023-03-06T01:43:49.198Z,48.15
2023-03-06T01:46:43.425Z,49.17
2023-03-06T01:49:20.925Z,51.80
2023-03-06T01:52:06.415Z,46.78
2023-03-06T01:54:38.238Z,46.25
2023-03-06T01:57:32.507Z,50.05
2023-03-06T02:00:15.514Z,44.47
2023-03-06T02:02:47.540Z,46.40
2023-03-06T02:05:14.558Z,45.65
2023-03-06T02:07:44.019Z,42.67
2023-03-06T02:10:14.816Z,44.85
2023-03-06T02:12:43.705Z,44.78
2023-03-06T02:15:15.819Z,41.80
2023-03-06T02:20:43.890Z,41.08
2023-03-06T02:23:33.545Z,39.65
2023-03-06T02:28:28.010Z,34.90
2023-03-06T02:30:56.720Z,44.42
2023-03-06T02:33:26.521Z,43.70
2023-03-06T02:35:55.826Z,45.00
2023-03-06T02:38:28.124Z,38.28
2023-03-06T02:40:57.958Z,42.80
2023-03-06T02:43:35.175Z,41.35
2023-03-06T02:46:02.986Z,38.55
2023-03-06T02:48:30.053Z,46.55
2023-03-06T02:50:56.990Z,38.35
2023-03-06T02:53:24.222Z,43.30
2023-03-06T02:55:51.900Z,49.17
2023-03-06T02:58:20.658Z,42.03
2023-03-06T03:00:49.276Z,46.33
2023-03-06T03:03:17.107Z,49.00
2023-03-06T03:05:44.030Z,47.20
2023-03-06T03:08:23.968Z,46.78
2023-03-06T03:10:56.877Z,48.15
2023-03-06T03:16:04.099Z,47.53
2023-03-06T03:18:31.266Z,44.65
2023-03-06T03:20:58.534Z,45.40
2023-03-06T03:23:26.561Z,45.40
2023-03-06T03:26:05.427Z,45.00
2023-03-06T03:28:32.482Z,46.03
2023-03-06T03:31:07.224Z,48.60
2023-03-06T03:33:35.522Z,39.50
2023-03-06T03:36:04.981Z,44.28
2023-03-06T03:38:33.922Z,39.83
2023-03-06T03:41:02.006Z,40.35
2023-03-06T03:43:30.139Z,41.42
2023-03-06T03:45:58.138Z,41.88
2023-03-06T03:48:25.300Z,43.75
2023-03-06T03:50:52.242Z,41.40
2023-03-06T03:53:21.004Z,42.70
2023-03-06T03:55:49.012Z,42.97
2023-03-06T03:58:18.173Z,42.05
2023-03-06T04:00:45.680Z,38.95
2023-03-06T04:03:14.788Z,45.55
2023-03-06T04:05:44.682Z,40.70
2023-03-06T04:08:14.432Z,38.15
2023-03-06T04:13:12.382Z,43.35
2023-03-06T04:15:43.115Z,39.88
2023-03-06T04:18:11.234Z,42.33
2023-03-06T04:20:38.914Z,42.58
2023-03-06T04:23:05.858Z,40.92
2023-03-06T04:25:33.248Z,43.50
2023-03-06T04:28:02.876Z,46.20
2023-03-06T04:30:31.120Z,45.00
2023-03-06T04:32:58.982Z,43.15
2023-03-06T04:35:27.096Z,46.53
2023-03-06T04:37:59.954Z,44.75
2023-03-06T04:40:31.616Z,48.65
2023-03-06T04:43:00.568Z,49.73
2023-03-06T04:45:28.852Z,45.38
2023-03-06T04:47:56.744Z,45.15
2023-03-06T04:50:25.762Z,49.88
2023-03-06T04:52:52.776Z,44.85
2023-03-06T04:55:19.934Z,37.92
2023-03-06T04:57:47.777Z,38.42
2023-03-06T05:00:31.445Z,42.33
2023-03-06T05:03:00.252Z,40.55
2023-03-06T05:05:27.639Z,39.10
2023-03-06T05:07:54.912Z,40.60
2023-03-06T05:10:22.504Z,39.75
2023-03-06T05:12:49.359Z,46.22
2023-03-06T05:15:16.659Z,42.38
2023-03-06T05:17:43.779Z,41.72
2023-03-06T05:20:13.047Z,43.88
2023-03-06T05:22:40.140Z,42.30
2023-03-06T05:25:07.586Z,43.08
2023-03-06T05:27:34.696Z,40.20
2023-03-06T05:30:01.580Z,45.40
2023-03-06T05:32:28.942Z,38.55
2023-03-06T05:34:56.040Z,39.72
2023-03-06T05:37:23.451Z,44.50
2023-03-06T05:39:51.433Z,43.17
2023-03-06T05:42:18.534Z,43.90
2023-03-06T05:44:45.935Z,47.38
2023-03-06T05:47:16.352Z,48.88
2023-03-06T05:49:46.712Z,48.88
2023-03-06T05:52:13.999Z,46.65
2023-03-06T05:54:40.885Z,48.17
2023-03-06T05:57:07.794Z,46.70
2023-03-06T05:59:35.959Z,47.97
2023-03-06T06:02:04.176Z,47.38
2023-03-06T06:04:31.181Z,44.80
2023-03-06T06:07:00.192Z,47.83
2023-03-06T06:09:28.504Z,48.83
2023-03-06T06:12:01.776Z,46.53
2023-03-06T06:14:29.812Z,49.35
2023-03-06T06:16:57.072Z,54.30
2023-03-06T06:19:24.303Z,51.60
2023-03-06T06:21:56.311Z,49.40
2023-03-06T06:24:25.941Z,52.95
2023-03-06T06:26:55.446Z,51.00
2023-03-06T06:29:23.826Z,49.90
2023-03-06T06:31:51.847Z,48.42
2023-03-06T06:34:19.628Z,44.03
2023-03-06T06:36:46.612Z,44.42
2023-03-06T06:39:15.905Z,45.20
2023-03-06T06:41:59.423Z,45.38
2023-03-06T06:44:29.798Z,46.47
2023-03-06T06:47:22.011Z,44.28
2023-03-06T06:49:43.666Z,44.10
2023-03-06T06:52:10.631Z,43.00
2023-03-06T06:54:37.875Z,51.85
2023-03-06T06:57:04.907Z,49.50
2023-03-06T06:59:31.861Z,49.13
2023-03-06T07:01:58.700Z,50.03
2023-03-06T07:04:25.684Z,48.40
2023-03-06T07:06:55.986Z,48.97
2023-03-06T07:09:23.105Z,52.53
2023-03-06T07:11:50.276Z,52.10
2023-03-06T07:14:17.174Z,49.72
2023-03-06T07:16:44.083Z,48.83
2023-03-06T07:19:10.918Z,46.22
2023-03-06T07:21:37.773Z,48.30
2023-03-06T07:24:04.776Z,44.92
2023-03-06T07:26:34.509Z,46.58
2023-03-06T07:29:02.463Z,47.13
2023-03-06T07:31:29.531Z,46.30
2023-03-06T07:33:56.486Z,52.42
2023-03-06T07:36:24.153Z,48.80
2023-03-06T07:38:51.086Z,48.55
2023-03-06T07:41:21.825Z,44.67
2023-03-06T07:43:50.435Z,48.28
2023-03-06T07:46:17.529Z,50.65
2023-03-06T07:48:44.840Z,48.25
2023-03-06T07:51:20.351Z,51.78
2023-03-06T07:53:48.435Z,45.80
2023-03-06T07:56:16.246Z,49.33
2023-03-06T07:58:45.074Z,48.65
2023-03-06T08:01:17.907Z,43.70
2023-03-06T08:03:47.417Z,52.15
2023-03-06T08:06:17.699Z,50.15
2023-03-06T08:08:46.487Z,52.35
2023-03-06T08:11:15.049Z,49.92
2023-03-06T08:13:42.355Z,57.47
2023-03-06T08:16:09.875Z,51.15
2023-03-06T08:18:39.551Z,58.00
2023-03-06T08:23:35.448Z,56.70
2023-03-06T08:26:05.338Z,56.25
2023-03-06T08:28:33.107Z,52.55
2023-03-06T08:31:09.222Z,51.70
2023-03-06T08:33:36.726Z,51.45
2023-03-06T08:36:03.784Z,51.72
2023-03-06T08:38:30.790Z,52.38
2023-03-06T08:40:58.193Z,55.20
2023-03-06T08:43:25.300Z,60.97
2023-03-06T08:45:56.894Z,56.67
2023-03-06T08:48:24.886Z,52.00
2023-03-06T08:50:52.031Z,51.60
2023-03-06T08:53:19.431Z,57.92
2023-03-06T08:55:46.392Z,52.33
2023-03-06T08:58:13.490Z,49.38
2023-03-06T09:00:40.510Z,52.83
2023-03-06T09:03:07.515Z,49.42
2023-03-06T09:05:34.657Z,49.35
2023-03-06T09:08:01.544Z,50.22
2023-03-06T09:10:28.705Z,51.92
2023-03-06T09:12:55.644Z,52.60
2023-03-06T09:15:24.126Z,59.00
2023-03-06T09:17:51.892Z,47.85
2023-03-06T09:20:19.652Z,47.30
2023-03-06T09:22:46.471Z,50.95
2023-03-06T09:25:14.877Z,49.88
2023-03-06T09:27:41.823Z,45.45
2023-03-06T09:30:09.625Z,48.53
2023-03-06T09:32:36.550Z,53.17
2023-03-06T09:35:03.467Z,49.90
2023-03-06T09:37:30.369Z,49.03
2023-03-06T09:39:57.810Z,48.65
2023-03-06T09:42:25.399Z,55.17
2023-03-06T09:44:59.062Z,48.22
2023-03-06T09:47:45.218Z,51.88
2023-03-06T09:50:30.838Z,50.28
2023-03-06T09:53:15.209Z,48.30
2023-03-06T09:55:44.308Z,42.17
2023-03-06T09:58:21.987Z,46.47
2023-03-06T10:01:04.084Z,45.20
2023-03-06T10:03:48.526Z,41.03
2023-03-06T10:06:23.851Z,41.60
2023-03-06T10:09:05.916Z,42.53
2023-03-06T10:11:37.256Z,40.83
2023-03-06T10:14:37.665Z,40.00
2023-03-06T10:17:06.559Z,38.20
2023-03-06T10:19:36.615Z,35.58
2023-03-06T10:22:31.535Z,47.22
2023-03-06T10:25:30.217Z,38.78
2023-03-06T10:27:58.648Z,30.58
2023-03-06T10:30:28.324Z,33.42
2023-03-06T10:33:32.822Z,27.75
2023-03-06T10:35:59.955Z,28.08
2023-03-06T10:38:38.296Z,29.38
2023-03-06T10:41:14.715Z,30.83
2023-03-06T10:44:05.722Z,30.75
2023-03-06T10:46:35.835Z,35.33
2023-03-06T10:49:23.280Z,32.63
2023-03-06T10:51:58.094Z,31.70
2023-03-06T10:54:25.533Z,31.73
2023-03-06T10:56:52.417Z,33.15
2023-03-06T10:59:25.521Z,33.50
2023-03-06T11:01:55.614Z,34.67
2023-03-06T11:04:27.575Z,32.38
2023-03-06T11:07:15.354Z,32.15
2023-03-06T11:10:05.240Z,36.55
2023-03-06T11:12:36.768Z,38.85
2023-03-06T11:15:06.813Z,37.47
2023-03-06T11:17:37.108Z,38.45
2023-03-06T11:20:25.311Z,37.15
2023-03-06T11:23:18.948Z,36.22
2023-03-06T11:25:53.228Z,41.13
2023-03-06T11:28:31.529Z,34.92
2023-03-06T11:31:08.225Z,33.67
2023-03-06T11:34:07.482Z,35.67
2023-03-06T11:36:44.470Z,37.25
2023-03-06T11:39:22.429Z,41.47
2023-03-06T11:42:07.975Z,39.63
2023-03-06T11:45:05.110Z,40.70
2023-03-06T11:47:37.622Z,41.33
2023-03-06T11:50:19.306Z,38.92
2023-03-06T11:53:01.838Z,39.13
2023-03-06T11:55:40.885Z,34.42
2023-03-06T11:58:32.906Z,36.97
2023-03-06T12:01:04.829Z,40.20
2023-03-06T12:03:46.782Z,34.40
2023-03-06T12:06:25.809Z,31.17
2023-03-06T12:09:10.461Z,37.13
2023-03-06T12:12:13.364Z,31.60
2023-03-06T12:14:57.079Z,33.40
2023-03-06T12:17:41.871Z,34.08
2023-03-06T12:20:40.023Z,32.53
2023-03-06T12:23:36.247Z,31.08
2023-03-06T12:26:31.499Z,34.30
2023-03-06T12:28:58.324Z,33.47
2023-03-06T12:31:59.369Z,29.80
2023-03-06T12:34:45.136Z,28.85
2023-03-06T12:37:15.034Z,28.42
2023-03-06T12:39:57.347Z,31.95
2023-03-06T12:43:10.414Z,33.10
2023-03-06T12:45:38.244Z,34.20
2023-03-06T12:48:16.289Z,33.85
2023-03-06T12:50:44.533Z,35.35
2023-03-06T12:53:26.730Z,36.13
2023-03-06T12:55:54.679Z,37.88
2023-03-06T12:58:30.873Z,37.60
2023-03-06T13:01:09.284Z,32.47
2023-03-06T13:03:54.257Z,35.03
2023-03-06T13:06:50.809Z,32.42
2023-03-06T13:09:32.232Z,32.17
2023-03-06T13:12:02.104Z,32.95
2023-03-06T13:14:42.306Z,30.48
2023-03-06T13:17:25.966Z,33.53
2023-03-06T13:20:14.700Z,33.20
2023-03-06T13:22:43.577Z,32.13
2023-03-06T13:25:19.615Z,33.47
2023-03-06T13:27:52.896Z,43.42
2023-03-06T13:30:43.550Z,38.08
2023-03-06T13:33:22.813Z,39.90
2023-03-06T13:35:55.408Z,38.33
2023-03-06T13:38:57.494Z,33.83
2023-03-06T13:41:26.437Z,34.95
2023-03-06T13:43:58.801Z,30.77
2023-03-06T13:46:35.267Z,38.80
2023-03-06T13:49:19.379Z,32.35
2023-03-06T13:51:49.389Z,32.13
2023-03-06T13:54:25.420Z,41.65
2023-03-06T13:56:52.260Z,31.80
2023-03-06T14:00:08.193Z,36.35
2023-03-06T14:03:17.922Z,35.03
2023-03-06T14:05:46.987Z,38.40
2023-03-06T14:08:40.564Z,34.10
2023-03-06T14:11:22.048Z,33.67
2023-03-06T14:13:54.324Z,38.90
2023-03-06T14:16:23.864Z,33.83
2023-03-06T14:18:58.499Z,36.20
2023-03-06T14:21:39.550Z,33.88
2023-03-06T14:24:06.598Z,40.58
2023-03-06T14:26:42.242Z,38.35
2023-03-06T14:29:26.893Z,38.40
2023-03-06T14:31:58.610Z,41.08
2023-03-06T14:34:28.703Z,36.55
2023-03-06T14:36:59.564Z,31.30
2023-03-06T14:39:38.989Z,36.30
2023-03-06T14:42:15.974Z,27.65
2023-03-06T14:44:43.065Z,24.98
2023-03-06T14:47:21.984Z,25.40
2023-03-06T14:50:08.913Z,22.97
2023-03-06T14:52:36.333Z,21.05
2023-03-06T14:55:03.540Z,17.85
2023-03-06T14:57:30.490Z,17.00
2023-03-06T14:59:59.596Z,15.77
2023-03-06T15:02:29.920Z,13.02
2023-03-06T15:05:04.761Z,13.30
2023-03-06T15:07:33.248Z,17.17
2023-03-06T15:10:01.165Z,14.05
2023-03-06T15:12:30.749Z,14.73
2023-03-06T15:15:09.685Z,14.95
2023-03-06T15:17:41.551Z,22.70
2023-03-06T15:20:44.043Z,19.05
2023-03-06T15:23:39.024Z,22.83
2023-03-06T15:26:33.975Z,25.63
2023-03-06T15:29:09.069Z,23.80
2023-03-06T15:31:42.458Z,21.88
2023-03-06T15:34:09.357Z,28.05
2023-03-06T15:36:56.170Z,25.73
2023-03-06T15:39:31.781Z,30.02
2023-03-06T15:42:20.214Z,26.92
2023-03-06T15:44:55.808Z,30.20
2023-03-06T15:47:23.798Z,24.63
2023-03-06T15:49:53.145Z,28.60
2023-03-06T15:52:21.966Z,29.65
2023-03-06T15:54:49.423Z,25.90
2023-03-06T15:57:23.293Z,30.10
2023-03-06T15:59:51.332Z,26.55
2023-03-06T16:02:20.532Z,33.47
2023-03-06T16:04:48.365Z,29.25
2023-03-06T16:07:15.662Z,31.83
2023-03-06T16:09:43.404Z,32.17
2023-03-06T16:12:19.204Z,30.95
2023-03-06T16:14:47.638Z,34.20
2023-03-06T16:17:15.927Z,27.63
2023-03-06T16:19:43.350Z,30.15
2023-03-06T16:22:10.481Z,32.15
2023-03-06T16:24:37.569Z,29.75
2023-03-06T16:27:04.710Z,31.42
2023-03-06T16:29:31.653Z,31.45
2023-03-06T16:32:01.589Z,33.97
2023-03-06T16:34:28.836Z,30.88
2023-03-06T16:36:55.868Z,33.35
2023-03-06T16:39:23.837Z,29.73
2023-03-06T16:41:51.160Z,30.35
2023-03-06T16:44:18.293Z,30.83
2023-03-06T16:46:48.060Z,28.48
2023-03-06T16:49:17.459Z,28.90
2023-03-06T16:51:45.238Z,28.85
2023-03-06T16:54:12.992Z,27.70
2023-03-06T16:56:39.835Z,26.75
2023-03-06T16:59:06.842Z,29.15
2023-03-06T17:01:33.824Z,27.27
2023-03-06T17:04:00.924Z,30.38
2023-03-06T17:06:28.319Z,27.52
2023-03-06T17:08:58.260Z,31.50
2023-03-06T17:11:25.354Z,29.92
2023-03-06T17:13:52.200Z,30.38
2023-03-06T17:16:19.185Z,28.77
2023-03-06T17:18:46.455Z,22.25
2023-03-06T17:21:17.407Z,24.65
2023-03-06T17:23:44.961Z,23.52
2023-03-06T17:26:20.130Z,22.10
2023-03-06T17:28:47.670Z,21.80
2023-03-06T17:31:19.261Z,22.48
2023-03-06T17:33:48.733Z,22.27
2023-03-06T17:36:16.400Z,18.88
2023-03-06T17:38:43.862Z,21.98
2023-03-06T17:41:11.893Z,24.77
2023-03-06T17:43:39.587Z,23.45
2023-03-06T17:46:10.897Z,23.55
2023-03-06T17:48:38.816Z,21.88
2023-03-06T17:51:06.204Z,24.02
2023-03-06T17:53:33.230Z,24.75
2023-03-06T17:56:00.165Z,21.83
2023-03-06T17:58:27.481Z,19.60
2023-03-06T18:00:54.422Z,16.98
2023-03-06T18:03:21.445Z,18.58
2023-03-06T18:05:57.898Z,19.20
2023-03-06T18:08:24.795Z,20.00
2023-03-06T18:10:51.772Z,19.45
2023-03-06T18:13:18.672Z,23.90
2023-03-06T18:15:45.671Z,20.80
2023-03-06T18:18:12.564Z,20.02
2023-03-06T18:20:42.694Z,22.13
2023-03-06T18:23:09.693Z,19.02
2023-03-06T18:25:36.602Z,20.00
2023-03-06T18:28:03.559Z,15.82
2023-03-06T18:30:30.532Z,18.15
2023-03-06T18:32:57.802Z,17.65
2023-03-06T18:35:24.638Z,17.30
2023-03-06T18:37:52.261Z,17.92
2023-03-06T18:40:19.421Z,22.73
2023-03-06T18:42:46.771Z,25.02
2023-03-06T18:45:14.239Z,24.92
2023-03-06T18:47:41.463Z,26.58
2023-03-06T18:50:08.994Z,22.45
2023-03-06T18:52:36.116Z,24.17
2023-03-06T18:55:03.014Z,34.08
2023-03-06T18:57:30.477Z,31.02
2023-03-06T18:59:57.477Z,30.13
2023-03-06T19:02:24.443Z,28.48
2023-03-06T19:04:52.794Z,28.95
2023-03-06T19:07:20.024Z,28.45
2023-03-06T19:09:49.033Z,28.42
2023-03-06T19:12:17.394Z,29.17
2023-03-06T19:14:45.066Z,33.85
2023-03-06T19:17:12.239Z,31.95
2023-03-06T19:19:39.141Z,32.35
2023-03-06T19:22:06.108Z,31.73
2023-03-06T19:24:33.008Z,29.33
2023-03-06T19:26:59.959Z,34.00
2023-03-06T19:29:27.122Z,32.10
2023-03-06T19:31:57.194Z,33.42
2023-03-06T19:34:24.428Z,35.33
2023-03-06T19:36:51.799Z,31.08
2023-03-06T19:39:18.700Z,33.70
2023-03-06T19:41:47.527Z,34.30
2023-03-06T19:44:16.258Z,37.47
2023-03-06T19:46:43.560Z,31.92
2023-03-06T19:49:16.909Z,37.90
2023-03-06T19:51:44.442Z,37.67
2023-03-06T19:54:12.598Z,36.10
2023-03-06T19:56:40.029Z,33.85
2023-03-06T19:59:06.906Z,36.08
2023-03-06T20:01:34.377Z,35.72
2023-03-06T20:04:01.584Z,36.83
2023-03-06T20:06:31.237Z,34.55
2023-03-06T20:08:58.211Z,30.45
2023-03-06T20:11:27.197Z,30.05
2023-03-06T20:13:54.349Z,23.20
2023-03-06T20:16:21.316Z,20.75
2023-03-06T20:18:48.364Z,23.67
2023-03-06T20:21:15.549Z,28.35
2023-03-06T20:23:43.240Z,22.27
2023-03-06T20:26:12.483Z,25.88
2023-03-06T20:28:41.023Z,23.70
2023-03-06T20:31:08.018Z,22.95
2023-03-06T20:33:35.272Z,22.95
2023-03-06T20:36:02.246Z,23.17
2023-03-06T20:38:29.451Z,31.65
2023-03-06T20:40:57.961Z,35.05
2023-03-06T20:43:25.044Z,32.70
2023-03-06T20:46:04.212Z,34.03
2023-03-06T20:48:31.133Z,34.45
2023-03-06T20:51:07.118Z,33.70
2023-03-06T20:53:35.414Z,36.78
2023-03-06T20:56:02.383Z,35.50
2023-03-06T20:58:31.608Z,36.80
2023-03-06T21:01:01.397Z,36.00
2023-03-06T21:03:29.669Z,30.77
2023-03-06T21:05:56.794Z,30.60
2023-03-06T21:08:23.880Z,34.50
2023-03-06T21:10:51.409Z,32.35
2023-03-06T21:13:18.408Z,33.15
2023-03-06T21:15:47.497Z,38.25
2023-03-06T21:18:14.735Z,51.55
2023-03-06T21:20:42.163Z,46.38
2023-03-06T21:23:09.494Z,60.53
2023-03-06T21:25:36.549Z,54.75
2023-03-06T21:28:03.595Z,54.30
2023-03-06T21:30:30.501Z,51.15
2023-03-06T21:32:57.440Z,48.90
2023-03-06T21:35:24.316Z,50.83
2023-03-06T21:37:51.374Z,48.55
2023-03-06T21:40:18.516Z,51.70
2023-03-06T21:42:45.670Z,51.25
2023-03-06T21:45:12.748Z,46.50
2023-03-06T21:47:40.955Z,44.25
2023-03-06T21:50:10.931Z,48.50
2023-03-06T21:52:38.152Z,44.85
2023-03-06T21:55:06.178Z,45.10
2023-03-06T21:57:33.210Z,46.70
2023-03-06T22:00:00.132Z,43.58
2023-03-06T22:02:27.164Z,42.67
2023-03-06T22:04:54.202Z,40.17
2023-03-06T22:07:21.273Z,39.13
2023-03-06T22:09:48.239Z,37.63
2023-03-06T22:12:15.231Z,38.50
2023-03-06T22:14:43.667Z,39.95
2023-03-06T22:17:10.650Z,33.22
2023-03-06T22:19:37.685Z,34.05
2023-03-06T22:22:04.969Z,35.38
2023-03-06T22:24:32.036Z,34.15
2023-03-06T22:26:58.993Z,35.75
2023-03-06T22:29:26.031Z,29.83
2023-03-06T22:31:53.104Z,29.40
2023-03-06T22:34:20.083Z,34.35
2023-03-06T22:36:46.946Z,34.75
2023-03-06T22:39:14.389Z,30.13
2023-03-06T22:41:41.371Z,36.58
2023-03-06T22:44:10.169Z,34.60
2023-03-06T22:46:38.512Z,32.90
2023-03-06T22:49:05.435Z,36.08
2023-03-06T22:51:32.433Z,36.38
2023-03-06T22:53:59.331Z,37.55
2023-03-06T22:56:26.344Z,33.08
2023-03-06T22:58:53.558Z,32.10
2023-03-06T23:01:23.290Z,30.27
2023-03-06T23:03:52.860Z,34.65
2023-03-06T23:06:26.354Z,35.15
2023-03-06T23:09:15.871Z,36.90
2023-03-06T23:12:01.415Z,32.15
2023-03-06T23:14:49.650Z,31.65
2023-03-06T23:17:35.459Z,35.65
2023-03-06T23:20:21.533Z,32.65
2023-03-06T23:23:07.132Z,31.45
2023-03-06T23:25:43.940Z,28.98
2023-03-06T23:28:11.565Z,34.25
2023-03-06T23:30:39.587Z,33.50
2023-03-06T23:33:07.138Z,31.92
2023-03-06T23:35:35.321Z,32.20
2023-03-06T23:38:02.645Z,32.95
2023-03-06T23:40:33.535Z,31.80
2023-03-06T23:43:00.496Z,31.75
2023-03-06T23:45:27.552Z,30.83
2023-03-06T23:47:54.510Z,31.60
2023-03-06T23:50:23.053Z,37.55
2023-03-06T23:52:54.319Z,35.47
2023-03-06T23:55:21.284Z,37.00
2023-03-06T23:57:48.158Z,29.88
