createdAt,value
2023-04-11T00:00:19.637Z,10.51
2023-04-11T00:02:47.882Z,10.55
2023-04-11T00:05:15.632Z,10.59
2023-04-11T00:07:44.652Z,10.53
2023-04-11T00:10:12.350Z,10.67
2023-04-11T00:12:39.975Z,10.44
2023-04-11T00:15:09.579Z,10.54
2023-04-11T00:17:37.680Z,10.56
2023-04-11T00:20:08.134Z,10.57
2023-04-11T00:22:35.974Z,10.45
2023-04-11T00:25:05.309Z,10.53
2023-04-11T00:27:33.174Z,10.38
2023-04-11T00:30:00.885Z,10.53
2023-04-11T00:32:28.862Z,10.39
2023-04-11T00:34:56.575Z,10.40
2023-04-11T00:37:24.239Z,10.46
2023-04-11T00:39:53.026Z,10.39
2023-04-11T00:42:22.091Z,10.40
2023-04-11T00:44:50.034Z,10.62
2023-04-11T00:47:17.922Z,10.42
2023-04-11T00:49:46.363Z,10.51
2023-04-11T00:52:14.097Z,10.50
2023-04-11T00:54:41.926Z,10.55
2023-04-11T00:57:09.754Z,10.42
2023-04-11T00:59:39.398Z,10.49
2023-04-11T01:02:08.112Z,10.59
2023-04-11T01:04:35.892Z,10.43
2023-04-11T01:07:06.550Z,10.50
2023-04-11T01:09:36.201Z,10.49
2023-04-11T01:12:05.287Z,10.43
2023-04-11T01:14:33.094Z,10.48
2023-04-11T01:17:03.146Z,10.65
2023-04-11T01:19:31.773Z,10.63
2023-04-11T01:22:01.626Z,10.53
2023-04-11T01:24:30.813Z,10.58
2023-04-11T01:26:58.539Z,10.65
2023-04-11T01:29:26.230Z,10.57
2023-04-11T01:31:53.895Z,10.56
2023-04-11T01:34:23.559Z,10.63
2023-04-11T01:36:51.204Z,10.63
2023-04-11T01:39:18.879Z,10.64
2023-04-11T01:41:48.958Z,10.65
2023-04-11T01:44:16.880Z,10.42
2023-04-11T01:46:44.983Z,10.29
2023-04-11T01:49:16.240Z,10.25
2023-04-11T01:51:43.905Z,10.20
2023-04-11T01:54:11.810Z,10.19
2023-04-11T01:56:39.460Z,10.10
2023-04-11T01:59:08.491Z,10.11
2023-04-11T02:01:36.436Z,10.12
2023-04-11T02:04:04.334Z,9.93
2023-04-11T02:06:32.131Z,10.02
2023-04-11T02:08:59.769Z,10.00
2023-04-11T02:11:27.496Z,9.89
2023-04-11T02:13:55.146Z,9.81
2023-04-11T02:16:29.764Z,9.77
2023-04-11T02:18:58.272Z,9.77
2023-04-11T02:21:26.701Z,9.84
2023-04-11T02:23:54.364Z,9.95
2023-04-11T02:26:22.038Z,10.02
2023-04-11T02:28:49.699Z,9.88
2023-04-11T02:31:17.440Z,9.95
2023-04-11T02:33:46.480Z,9.88
2023-04-11T02:36:14.473Z,9.87
2023-04-11T02:38:42.205Z,9.90
2023-04-11T02:41:09.896Z,9.87
2023-04-11T02:43:37.674Z,9.92
2023-04-11T02:46:12.536Z,9.70
2023-04-11T02:48:40.944Z,9.82
2023-04-11T02:51:09.998Z,9.61
2023-04-11T02:53:37.648Z,9.63
2023-04-11T02:56:06.749Z,9.69
2023-04-11T02:58:38.888Z,9.69
2023-04-11T03:01:07.921Z,9.74
2023-04-11T03:03:36.937Z,9.72
2023-04-11T03:06:04.953Z,9.50
2023-04-11T03:08:35.839Z,9.63
2023-04-11T03:11:03.867Z,9.52
2023-04-11T03:13:32.746Z,9.55
2023-04-11T03:16:00.482Z,9.58
2023-04-11T03:18:28.203Z,9.55
2023-04-11T03:20:56.035Z,9.60
2023-04-11T03:23:23.745Z,9.67
2023-04-11T03:25:53.718Z,9.71
2023-04-11T03:28:21.365Z,9.81
2023-04-11T03:30:50.534Z,9.81
2023-04-11T03:33:18.247Z,9.87
2023-04-11T03:35:45.888Z,9.94
2023-04-11T03:38:13.591Z,9.96
2023-04-11T03:40:41.488Z,9.98
2023-04-11T03:43:10.597Z,10.03
2023-04-11T03:45:39.506Z,10.00
2023-04-11T03:48:07.663Z,9.97
2023-04-11T03:50:35.381Z,9.94
2023-04-11T03:53:03.083Z,9.95
2023-04-11T03:55:30.860Z,9.91
2023-04-11T03:57:58.612Z,9.95
2023-04-11T04:00:28.240Z,9.92
2023-04-11T04:02:56.039Z,9.88
2023-04-11T04:05:24.363Z,9.89
2023-04-11T04:07:53.537Z,9.93
2023-04-11T04:10:23.021Z,9.80
2023-04-11T04:12:50.888Z,9.67
2023-04-11T04:15:18.890Z,9.71
2023-04-11T04:17:48.069Z,9.68
2023-04-11T04:20:15.934Z,9.75
2023-04-11T04:22:47.443Z,9.78
2023-04-11T04:25:17.010Z,9.81
2023-04-11T04:27:46.612Z,9.74
2023-04-11T04:30:16.089Z,9.77
2023-04-11T04:32:45.094Z,9.83
2023-04-11T04:35:16.809Z,9.71
2023-04-11T04:37:46.570Z,9.72
2023-04-11T04:40:15.994Z,9.69
2023-04-11T04:42:44.147Z,9.63
2023-04-11T04:45:12.163Z,9.75
2023-04-11T04:47:40.060Z,9.85
2023-04-11T04:50:09.119Z,9.76
2023-04-11T04:52:38.547Z,9.82
2023-04-11T04:55:07.648Z,9.85
2023-04-11T04:57:35.810Z,9.84
2023-04-11T05:00:06.961Z,9.86
2023-04-11T05:02:35.618Z,9.81
2023-04-11T05:05:04.483Z,9.84
2023-04-11T05:07:32.486Z,9.87
2023-04-11T05:10:02.058Z,9.78
2023-04-11T05:12:30.153Z,9.77
2023-04-11T05:14:58.172Z,9.85
2023-04-11T05:17:27.898Z,9.85
2023-04-11T05:19:55.981Z,9.92
2023-04-11T05:22:24.022Z,9.94
2023-04-11T05:24:52.095Z,9.91
2023-04-11T05:27:21.734Z,9.84
2023-04-11T05:29:50.187Z,9.58
2023-04-11T05:32:18.089Z,9.15
2023-04-11T05:34:54.721Z,9.06
2023-04-11T05:37:23.796Z,9.01
2023-04-11T05:39:52.619Z,8.90
2023-04-11T05:42:21.873Z,8.81
2023-04-11T05:44:49.759Z,8.77
2023-04-11T05:47:17.644Z,8.66
2023-04-11T05:49:45.641Z,8.66
2023-04-11T05:52:13.508Z,8.61
2023-04-11T05:54:41.354Z,8.56
2023-04-11T05:57:09.348Z,8.59
2023-04-11T05:59:38.522Z,8.53
2023-04-11T06:02:06.367Z,8.57
2023-04-11T06:04:34.303Z,8.56
2023-04-11T06:07:03.933Z,8.41
2023-04-11T06:09:33.952Z,8.51
2023-04-11T06:12:01.937Z,8.59
2023-04-11T06:14:29.849Z,8.58
2023-04-11T06:16:59.075Z,8.59
2023-04-11T06:19:27.033Z,8.56
2023-04-11T06:21:54.949Z,8.62
2023-04-11T06:24:36.367Z,8.53
2023-04-11T06:27:04.656Z,8.52
2023-04-11T06:29:32.634Z,8.53
2023-04-11T06:32:01.904Z,8.60
2023-04-11T06:34:29.892Z,8.53
2023-04-11T06:36:58.008Z,8.54
2023-04-11T06:39:25.858Z,8.63
2023-04-11T06:41:53.832Z,8.62
2023-04-11T06:44:21.679Z,8.71
2023-04-11T06:46:49.669Z,8.70
2023-04-11T06:49:19.045Z,8.69
2023-04-11T06:51:50.041Z,8.78
2023-04-11T06:54:18.063Z,8.82
2023-04-11T06:56:45.784Z,8.72
2023-04-11T06:59:13.413Z,8.75
2023-04-11T07:01:41.144Z,8.64
2023-04-11T07:04:09.594Z,8.74
2023-04-11T07:06:38.842Z,8.79
2023-04-11T07:09:07.293Z,8.83
2023-04-11T07:11:35.069Z,8.83
2023-04-11T07:14:03.291Z,8.81
2023-04-11T07:16:31.112Z,8.93
2023-04-11T07:18:59.205Z,8.82
2023-04-11T07:21:27.439Z,8.79
2023-04-11T07:23:57.017Z,8.79
2023-04-11T07:26:27.243Z,8.86
2023-04-11T07:28:55.009Z,8.74
2023-04-11T07:31:23.095Z,8.68
2023-04-11T07:33:51.220Z,8.75
2023-04-11T07:36:18.965Z,8.67
2023-04-11T07:38:46.949Z,8.63
2023-04-11T07:41:17.068Z,8.72
2023-04-11T07:43:45.032Z,8.79
2023-04-11T07:46:15.196Z,8.83
2023-04-11T07:48:43.754Z,8.91
2023-04-11T07:51:11.340Z,8.93
2023-04-11T07:53:38.984Z,8.95
2023-04-11T07:56:07.277Z,8.99
2023-04-11T07:58:36.282Z,9.14
2023-04-11T08:01:04.015Z,9.13
2023-04-11T08:03:32.047Z,9.24
2023-04-11T08:05:59.877Z,9.29
2023-04-11T08:08:27.535Z,9.25
2023-04-11T08:10:55.197Z,9.43
2023-04-11T08:13:22.861Z,9.52
2023-04-11T08:15:51.933Z,9.40
2023-04-11T08:18:21.586Z,9.38
2023-04-11T08:20:49.349Z,9.23
2023-04-11T08:23:19.649Z,9.36
2023-04-11T08:25:47.701Z,9.31
2023-04-11T08:28:15.494Z,9.42
2023-04-11T08:30:43.126Z,9.55
2023-04-11T08:33:12.212Z,9.64
2023-04-11T08:35:42.986Z,9.76
2023-04-11T08:38:10.675Z,9.84
2023-04-11T08:40:38.345Z,10.01
2023-04-11T08:43:11.942Z,10.01
2023-04-11T08:45:39.713Z,10.03
2023-04-11T08:48:07.914Z,10.04
2023-04-11T08:50:36.986Z,10.09
2023-04-11T08:53:04.969Z,11.01
2023-04-11T08:55:32.971Z,13.46
2023-04-11T08:58:02.831Z,14.64
2023-04-11T09:00:32.365Z,15.38
2023-04-11T09:03:02.191Z,16.92
2023-04-11T09:05:31.993Z,18.12
2023-04-11T09:08:02.623Z,18.36
2023-04-11T09:10:30.285Z,17.96
2023-04-11T09:12:58.797Z,16.22
2023-04-11T09:15:28.018Z,14.38
2023-04-11T09:17:58.938Z,13.11
2023-04-11T09:20:30.298Z,12.28
2023-04-11T09:22:59.803Z,11.57
2023-04-11T09:25:29.265Z,11.13
2023-04-11T09:28:08.746Z,10.69
2023-04-11T09:30:36.887Z,10.58
2023-04-11T09:33:21.637Z,12.12
2023-04-11T09:35:50.967Z,15.08
2023-04-11T09:38:32.754Z,16.60
2023-04-11T09:41:03.071Z,16.01
2023-04-11T09:43:49.534Z,14.39
2023-04-11T09:46:18.764Z,14.92
2023-04-11T09:48:47.254Z,13.73
2023-04-11T09:51:24.300Z,12.86
2023-04-11T09:53:59.971Z,12.11
2023-04-11T09:56:29.982Z,11.68
2023-04-11T09:58:58.446Z,13.43
2023-04-11T10:01:27.414Z,15.39
2023-04-11T10:03:57.399Z,14.45
2023-04-11T10:06:33.768Z,15.35
2023-04-11T10:09:12.600Z,16.10
2023-04-11T10:11:44.225Z,16.73
2023-04-11T10:14:43.841Z,16.07
2023-04-11T10:17:13.729Z,16.02
2023-04-11T10:19:41.631Z,17.69
2023-04-11T10:22:09.462Z,17.34
2023-04-11T10:24:37.144Z,16.68
2023-04-11T10:27:07.564Z,17.31
2023-04-11T10:29:49.985Z,17.81
2023-04-11T10:32:21.336Z,17.45
2023-04-11T10:35:31.991Z,17.39
2023-04-11T10:37:59.712Z,17.03
2023-04-11T10:40:27.506Z,15.94
2023-04-11T10:42:57.417Z,14.79
2023-04-11T10:45:26.598Z,15.32
2023-04-11T10:48:19.293Z,15.55
2023-04-11T10:50:47.191Z,16.01
2023-04-11T10:53:37.428Z,15.42
2023-04-11T10:56:05.739Z,15.56
2023-04-11T10:58:39.471Z,16.06
2023-04-11T11:01:37.171Z,15.93
2023-04-11T11:04:10.992Z,15.17
2023-04-11T11:06:47.353Z,14.06
2023-04-11T11:09:24.007Z,13.66
2023-04-11T11:12:06.671Z,13.35
2023-04-11T11:14:35.773Z,13.21
2023-04-11T11:17:04.016Z,13.28
2023-04-11T11:19:32.438Z,12.94
2023-04-11T11:22:03.652Z,13.09
2023-04-11T11:24:32.144Z,14.29
2023-04-11T11:27:00.068Z,15.18
2023-04-11T11:29:32.033Z,15.61
2023-04-11T11:32:03.387Z,15.13
2023-04-11T11:34:32.441Z,15.35
2023-04-11T11:37:04.766Z,15.80
2023-04-11T11:39:33.908Z,15.50
2023-04-11T11:42:02.056Z,15.96
2023-04-11T11:44:31.853Z,16.54
2023-04-11T11:47:05.160Z,16.75
2023-04-11T11:49:46.365Z,16.26
2023-04-11T11:52:14.690Z,15.40
2023-04-11T11:54:46.391Z,14.72
2023-04-11T11:57:22.562Z,14.36
2023-04-11T11:59:54.245Z,14.42
2023-04-11T12:02:24.709Z,14.18
2023-04-11T12:04:59.720Z,13.98
2023-04-11T12:07:32.330Z,13.71
2023-04-11T12:10:01.221Z,14.25
2023-04-11T12:12:39.478Z,15.69
2023-04-11T12:15:12.076Z,16.20
2023-04-11T12:17:41.816Z,16.54
2023-04-11T12:20:11.181Z,16.34
2023-04-11T12:22:39.010Z,16.24
2023-04-11T12:25:07.847Z,16.11
2023-04-11T12:27:37.770Z,15.51
2023-04-11T12:30:06.468Z,14.41
2023-04-11T12:32:34.892Z,14.88
2023-04-11T12:35:05.190Z,15.75
2023-04-11T12:37:33.546Z,16.35
2023-04-11T12:40:01.455Z,15.96
2023-04-11T12:42:29.221Z,15.80
2023-04-11T12:44:56.881Z,15.70
2023-04-11T12:47:24.557Z,14.74
2023-04-11T12:49:52.280Z,14.06
2023-04-11T12:52:21.471Z,13.58
2023-04-11T12:54:49.173Z,13.42
2023-04-11T12:57:17.022Z,13.48
2023-04-11T12:59:44.654Z,13.30
2023-04-11T13:02:12.461Z,13.18
2023-04-11T13:04:40.293Z,13.10
2023-04-11T13:07:09.971Z,13.05
2023-04-11T13:09:39.255Z,13.56
2023-04-11T13:12:07.574Z,14.09
2023-04-11T13:14:36.400Z,14.50
2023-04-11T13:17:04.310Z,14.35
2023-04-11T13:19:32.161Z,14.33
2023-04-11T13:21:59.758Z,13.93
2023-04-11T13:24:27.610Z,13.65
2023-04-11T13:26:57.104Z,13.33
2023-04-11T13:29:24.790Z,13.66
2023-04-11T13:31:52.470Z,13.69
2023-04-11T13:34:20.218Z,13.37
2023-04-11T13:36:48.007Z,13.46
2023-04-11T13:39:16.031Z,13.77
2023-04-11T13:41:43.745Z,14.02
2023-04-11T13:44:12.673Z,14.22
2023-04-11T13:46:40.414Z,14.17
2023-04-11T13:49:08.073Z,14.19
2023-04-11T13:51:35.968Z,14.07
2023-04-11T13:54:03.697Z,13.83
2023-04-11T13:56:31.284Z,13.47
2023-04-11T13:58:59.206Z,13.15
2023-04-11T14:01:28.515Z,12.78
2023-04-11T14:03:56.510Z,12.60
2023-04-11T14:06:24.458Z,12.43
2023-04-11T14:08:52.110Z,12.26
2023-04-11T14:11:19.774Z,12.34
2023-04-11T14:13:47.469Z,12.28
2023-04-11T14:16:15.161Z,12.05
2023-04-11T14:18:44.635Z,11.95
2023-04-11T14:21:12.365Z,11.79
2023-04-11T14:23:40.077Z,11.49
2023-04-11T14:26:07.905Z,11.31
2023-04-11T14:28:35.999Z,11.23
2023-04-11T14:31:03.756Z,11.33
2023-04-11T14:33:31.877Z,11.30
2023-04-11T14:36:00.876Z,10.93
2023-04-11T14:38:28.544Z,10.94
2023-04-11T14:40:56.254Z,11.28
2023-04-11T14:43:23.898Z,11.12
2023-04-11T14:45:51.581Z,11.05
2023-04-11T14:48:19.251Z,11.30
2023-04-11T14:50:46.909Z,11.41
2023-04-11T14:53:16.651Z,11.68
2023-04-11T14:55:44.705Z,11.97
2023-04-11T14:58:12.450Z,12.13
2023-04-11T15:00:40.298Z,12.27
2023-04-11T15:03:08.168Z,12.51
2023-04-11T15:05:36.583Z,12.53
2023-04-11T15:08:04.481Z,12.40
2023-04-11T15:10:33.499Z,12.55
2023-04-11T15:13:01.141Z,12.49
2023-04-11T15:15:28.810Z,12.28
2023-04-11T15:18:21.808Z,12.36
2023-04-11T15:20:49.577Z,12.53
2023-04-11T15:23:17.407Z,12.58
2023-04-11T15:25:47.728Z,12.48
2023-04-11T15:28:15.426Z,12.24
2023-04-11T15:30:48.461Z,12.37
2023-04-11T15:33:17.116Z,12.54
2023-04-11T15:35:45.826Z,12.23
2023-04-11T15:38:15.028Z,12.00
2023-04-11T15:40:43.064Z,12.13
2023-04-11T15:43:12.149Z,12.19
2023-04-11T15:45:40.422Z,12.20
2023-04-11T15:48:08.093Z,12.12
2023-04-11T15:50:35.931Z,12.08
2023-04-11T15:53:03.605Z,12.16
2023-04-11T15:55:31.689Z,12.34
2023-04-11T15:57:59.563Z,12.53
2023-04-11T16:00:28.853Z,12.59
2023-04-11T16:03:02.693Z,12.50
2023-04-11T16:05:31.320Z,12.30
2023-04-11T16:07:59.164Z,12.33
2023-04-11T16:10:27.105Z,12.36
2023-04-11T16:12:54.710Z,12.35
2023-04-11T16:15:22.415Z,12.19
2023-04-11T16:17:51.430Z,12.13
2023-04-11T16:20:21.188Z,12.25
2023-04-11T16:22:49.556Z,12.26
2023-04-11T16:25:20.866Z,12.26
2023-04-11T16:27:48.767Z,12.23
2023-04-11T16:30:16.903Z,12.17
2023-04-11T16:32:44.907Z,12.09
2023-04-11T16:35:13.970Z,11.99
2023-04-11T16:37:41.695Z,11.96
2023-04-11T16:40:11.267Z,11.88
2023-04-11T16:42:39.587Z,11.80
2023-04-11T16:45:08.662Z,11.77
2023-04-11T16:47:36.748Z,11.82
2023-04-11T16:50:05.667Z,11.84
2023-04-11T16:52:34.901Z,11.78
2023-04-11T16:55:03.471Z,11.83
2023-04-11T16:57:33.150Z,11.87
2023-04-11T17:00:06.213Z,12.00
2023-04-11T17:02:34.039Z,12.17
2023-04-11T17:05:01.786Z,12.29
2023-04-11T17:07:29.491Z,12.27
2023-04-11T17:09:58.516Z,12.18
2023-04-11T17:12:27.070Z,12.16
2023-04-11T17:14:56.033Z,11.93
2023-04-11T17:17:24.938Z,11.70
2023-04-11T17:19:53.259Z,11.69
2023-04-11T17:22:21.394Z,11.68
2023-04-11T17:24:49.332Z,11.56
2023-04-11T17:27:18.355Z,11.37
2023-04-11T17:29:45.986Z,11.28
2023-04-11T17:32:13.670Z,11.22
2023-04-11T17:34:41.660Z,11.21
2023-04-11T17:37:09.495Z,11.18
2023-04-11T17:39:37.243Z,11.21
2023-04-11T17:42:05.680Z,11.15
2023-04-11T17:44:34.694Z,11.09
2023-04-11T17:47:02.333Z,11.02
2023-04-11T17:49:30.146Z,11.02
2023-04-11T17:51:59.626Z,10.90
2023-04-11T17:54:27.715Z,10.82
2023-04-11T17:56:56.401Z,10.76
2023-04-11T17:59:25.554Z,10.77
2023-04-11T18:01:55.936Z,10.70
2023-04-11T18:04:24.006Z,10.64
2023-04-11T18:06:53.850Z,10.59
2023-04-11T18:09:23.935Z,10.57
2023-04-11T18:11:51.663Z,10.54
2023-04-11T18:14:19.378Z,10.52
2023-04-11T18:16:47.506Z,10.45
2023-04-11T18:19:16.554Z,10.41
2023-04-11T18:21:44.504Z,10.36
2023-04-11T18:24:12.300Z,10.36
2023-04-11T18:26:40.280Z,10.28
2023-04-11T18:29:08.070Z,10.30
2023-04-11T18:31:35.812Z,10.24
2023-04-11T18:34:05.286Z,10.19
2023-04-11T18:36:35.890Z,10.13
2023-04-11T18:39:03.928Z,10.15
2023-04-11T18:41:31.597Z,10.18
2023-04-11T18:44:00.811Z,10.19
2023-04-11T18:46:29.135Z,10.18
2023-04-11T18:48:56.845Z,10.15
2023-04-11T18:51:24.534Z,10.16
2023-04-11T18:53:53.624Z,10.09
2023-04-11T18:56:21.440Z,10.04
2023-04-11T18:58:52.521Z,10.02
2023-04-11T19:01:22.310Z,10.00
2023-04-11T19:03:50.359Z,9.98
2023-04-11T19:06:18.147Z,9.95
2023-04-11T19:08:45.853Z,9.90
2023-04-11T19:11:14.997Z,9.87
2023-04-11T19:13:42.774Z,9.82
2023-04-11T19:16:10.820Z,9.80
2023-04-11T19:18:38.618Z,9.76
2023-04-11T19:21:07.542Z,9.76
2023-04-11T19:23:35.641Z,9.73
2023-04-11T19:26:03.418Z,9.75
2023-04-11T19:28:32.465Z,9.67
2023-04-11T19:31:00.186Z,9.63
2023-04-11T19:33:27.947Z,9.54
2023-04-11T19:35:55.725Z,9.55
2023-04-11T19:38:23.493Z,9.53
2023-04-11T19:40:51.206Z,9.50
2023-04-11T19:43:19.722Z,9.44
2023-04-11T19:45:48.951Z,9.42
2023-04-11T19:48:16.989Z,9.42
2023-04-11T19:50:44.820Z,9.34
2023-04-11T19:53:12.747Z,9.22
2023-04-11T19:55:41.159Z,9.28
2023-04-11T19:58:09.178Z,9.30
2023-04-11T20:00:38.525Z,9.20
2023-04-11T20:03:12.500Z,9.21
2023-04-11T20:05:40.880Z,9.20
2023-04-11T20:08:09.049Z,9.13
2023-04-11T20:10:37.924Z,9.12
2023-04-11T20:13:06.079Z,9.12
2023-04-11T20:15:34.129Z,8.99
2023-04-11T20:18:02.326Z,8.96
2023-04-11T20:20:33.735Z,8.99
2023-04-11T20:23:05.510Z,8.96
2023-04-11T20:25:33.568Z,8.81
2023-04-11T20:28:02.152Z,8.74
2023-04-11T20:30:30.818Z,8.64
2023-04-11T20:32:59.160Z,8.53
2023-04-11T20:35:27.237Z,8.53
2023-04-11T20:37:56.728Z,8.57
2023-04-11T20:40:24.972Z,8.56
2023-04-11T20:42:53.102Z,8.54
2023-04-11T20:45:21.914Z,8.54
2023-04-11T20:47:50.922Z,8.63
2023-04-11T20:50:20.129Z,8.58
2023-04-11T20:52:52.559Z,8.52
2023-04-11T20:55:21.763Z,8.61
2023-04-11T20:57:49.654Z,8.48
2023-04-11T21:00:18.604Z,8.50
2023-04-11T21:02:50.114Z,8.56
2023-04-11T21:05:22.102Z,8.52
2023-04-11T21:07:50.467Z,8.49
2023-04-11T21:10:20.890Z,8.42
2023-04-11T21:12:53.666Z,8.35
2023-04-11T21:15:22.059Z,8.34
2023-04-11T21:17:50.196Z,8.26
2023-04-11T21:20:19.597Z,8.17
2023-04-11T21:22:48.701Z,8.20
2023-04-11T21:25:16.993Z,8.15
2023-04-11T21:27:45.479Z,8.15
2023-04-11T21:30:15.374Z,8.24
2023-04-11T21:32:43.413Z,8.20
2023-04-11T21:35:12.910Z,8.21
2023-04-11T21:37:40.838Z,8.15
2023-04-11T21:40:10.305Z,8.09
2023-04-11T21:42:38.226Z,8.04
2023-04-11T21:45:08.314Z,7.93
2023-04-11T21:47:37.655Z,7.71
2023-04-11T21:50:05.984Z,7.58
2023-04-11T21:52:35.316Z,7.62
2023-04-11T21:55:03.111Z,7.67
2023-04-11T21:57:36.112Z,7.61
2023-04-11T22:00:04.372Z,7.62
2023-04-11T22:02:32.317Z,7.57
2023-04-11T22:05:06.282Z,7.52
2023-04-11T22:07:38.965Z,7.41
2023-04-11T22:10:10.301Z,7.28
2023-04-11T22:12:38.176Z,7.32
2023-04-11T22:15:07.001Z,7.37
2023-04-11T22:17:37.153Z,7.39
2023-04-11T22:20:09.329Z,7.36
2023-04-11T22:22:38.615Z,7.20
2023-04-11T22:25:07.524Z,7.21
2023-04-11T22:27:35.370Z,7.35
2023-04-11T22:30:05.332Z,7.31
2023-04-11T22:32:33.680Z,6.94
2023-04-11T22:35:01.476Z,6.95
2023-04-11T22:37:30.552Z,6.90
2023-04-11T22:39:58.465Z,6.75
2023-04-11T22:42:26.645Z,6.74
2023-04-11T22:44:54.335Z,6.66
2023-04-11T22:47:22.080Z,6.45
2023-04-11T22:49:50.298Z,6.39
2023-04-11T22:52:24.255Z,6.41
2023-04-11T22:54:53.424Z,6.22
2023-04-11T22:57:21.436Z,6.33
2023-04-11T22:59:49.123Z,6.11
2023-04-11T23:02:17.491Z,6.18
2023-04-11T23:04:45.567Z,6.00
2023-04-11T23:07:13.383Z,6.11
2023-04-11T23:09:41.114Z,6.18
2023-04-11T23:12:10.287Z,6.15
2023-04-11T23:14:37.892Z,6.17
2023-04-11T23:17:05.710Z,6.13
2023-04-11T23:19:34.132Z,6.06
2023-04-11T23:22:01.868Z,6.25
2023-04-11T23:24:30.333Z,6.29
2023-04-11T23:26:58.821Z,6.26
2023-04-11T23:29:28.243Z,6.41
2023-04-11T23:31:56.103Z,6.31
2023-04-11T23:34:23.920Z,6.27
2023-04-11T23:36:51.718Z,6.26
2023-04-11T23:39:21.527Z,6.31
2023-04-11T23:41:49.254Z,6.28
2023-04-11T23:44:17.474Z,6.22
2023-04-11T23:46:46.540Z,6.34
2023-04-11T23:49:14.250Z,6.44
2023-04-11T23:51:42.397Z,6.25
2023-04-11T23:54:10.632Z,6.28
2023-04-11T23:56:38.528Z,6.47
2023-04-11T23:59:07.022Z,6.35
