createdAt,value
2022-08-22T00:00:09.279Z,54
2022-08-22T00:01:15.407Z,54
2022-08-22T00:02:21.522Z,54
2022-08-22T00:03:27.617Z,54
2022-08-22T00:04:33.714Z,54
2022-08-22T00:05:38.848Z,54
2022-08-22T00:06:44.961Z,54
2022-08-22T00:07:51.087Z,54
2022-08-22T00:08:57.192Z,54
2022-08-22T00:10:03.313Z,54
2022-08-22T00:11:09.413Z,54
2022-08-22T00:12:15.540Z,54
2022-08-22T00:13:21.658Z,54
2022-08-22T00:14:27.759Z,54
2022-08-22T00:15:33.870Z,54
2022-08-22T00:16:39.984Z,54
2022-08-22T00:17:46.148Z,54
2022-08-22T00:18:52.229Z,54
2022-08-22T00:19:57.383Z,54
2022-08-22T00:21:03.474Z,54
2022-08-22T00:22:09.570Z,54
2022-08-22T00:23:15.684Z,54
2022-08-22T00:24:21.808Z,54
2022-08-22T00:25:27.919Z,54
2022-08-22T00:26:34.029Z,54
2022-08-22T00:27:40.142Z,54
2022-08-22T00:28:46.269Z,54
2022-08-22T00:29:52.373Z,54
2022-08-22T00:30:58.492Z,54
2022-08-22T00:32:04.609Z,54
2022-08-22T00:33:10.708Z,54
2022-08-22T00:34:15.849Z,54
2022-08-22T00:35:21.948Z,54
2022-08-22T00:36:28.067Z,54
2022-08-22T00:37:34.177Z,54
2022-08-22T00:38:40.299Z,54
2022-08-22T00:39:46.402Z,54
2022-08-22T00:40:52.522Z,54
2022-08-22T00:41:58.665Z,54
2022-08-22T00:43:04.743Z,54
2022-08-22T00:44:10.858Z,54
2022-08-22T00:45:16.976Z,54
2022-08-22T00:46:23.089Z,54
2022-08-22T00:47:29.196Z,54
2022-08-22T00:48:34.338Z,54
2022-08-22T00:49:40.442Z,54
2022-08-22T00:50:46.562Z,54
2022-08-22T00:51:52.673Z,54
2022-08-22T00:52:58.788Z,54
2022-08-22T00:54:04.908Z,54
2022-08-22T00:55:11.011Z,54
2022-08-22T00:56:17.134Z,54
2022-08-22T00:57:23.245Z,54
2022-08-22T00:58:29.369Z,54
2022-08-22T00:59:35.483Z,54
2022-08-22T01:00:41.589Z,54
2022-08-22T01:01:47.702Z,54
2022-08-22T01:02:52.832Z,54
2022-08-22T01:03:58.945Z,54
2022-08-22T01:05:05.052Z,54
2022-08-22T01:06:11.176Z,54
2022-08-22T01:07:17.283Z,54
2022-08-22T01:08:23.393Z,54
2022-08-22T01:09:29.513Z,54
2022-08-22T01:10:35.641Z,54
2022-08-22T01:11:41.733Z,54
2022-08-22T01:12:47.852Z,54
2022-08-22T01:13:53.962Z,54
2022-08-22T01:15:00.082Z,54
2022-08-22T01:16:06.198Z,54
2022-08-22T01:17:11.335Z,54
2022-08-22T01:18:17.438Z,54
2022-08-22T01:19:23.546Z,54
2022-08-22T01:20:29.660Z,54
2022-08-22T01:21:35.777Z,54
2022-08-22T01:22:41.887Z,54
2022-08-22T01:23:48.000Z,54
2022-08-22T01:24:54.118Z,54
2022-08-22T01:26:00.239Z,54
2022-08-22T01:27:06.347Z,54
2022-08-22T01:28:12.472Z,54
2022-08-22T01:29:18.583Z,54
2022-08-22T01:30:24.708Z,54
2022-08-22T01:31:29.817Z,54
2022-08-22T01:32:35.930Z,54
2022-08-22T01:33:42.042Z,54
2022-08-22T01:34:48.161Z,54
2022-08-22T01:35:54.268Z,54
2022-08-22T01:37:00.384Z,54
2022-08-22T01:38:06.502Z,54
2022-08-22T01:39:12.615Z,54
2022-08-22T01:40:18.736Z,54
2022-08-22T01:41:24.843Z,54
2022-08-22T01:42:30.959Z,54
2022-08-22T01:43:37.071Z,54
2022-08-22T01:44:43.183Z,54
2022-08-22T01:45:48.317Z,54
2022-08-22T01:46:54.433Z,54
2022-08-22T01:48:00.542Z,54
2022-08-22T01:49:06.656Z,54
2022-08-22T01:50:12.762Z,54
2022-08-22T01:51:18.877Z,54
2022-08-22T01:52:25.001Z,54
2022-08-22T01:53:31.109Z,54
2022-08-22T01:54:37.216Z,54
2022-08-22T01:55:43.337Z,54
2022-08-22T01:56:49.451Z,54
2022-08-22T01:57:55.566Z,54
2022-08-22T01:59:01.679Z,54
2022-08-22T02:00:06.803Z,54
2022-08-22T02:01:12.920Z,54
2022-08-22T02:02:19.038Z,54
2022-08-22T02:03:25.144Z,54
2022-08-22T02:04:31.255Z,54
2022-08-22T02:05:37.371Z,54
2022-08-22T02:06:43.503Z,54
2022-08-22T02:07:49.628Z,54
2022-08-22T02:08:55.713Z,54
2022-08-22T02:10:01.833Z,54
2022-08-22T02:11:07.942Z,54
2022-08-22T02:12:14.053Z,54
2022-08-22T02:13:20.177Z,54
2022-08-22T02:14:25.298Z,54
2022-08-22T02:15:31.411Z,54
2022-08-22T02:16:37.526Z,54
2022-08-22T02:17:43.649Z,54
2022-08-22T02:18:49.775Z,54
2022-08-22T02:19:55.870Z,54
2022-08-22T02:21:01.990Z,54
2022-08-22T02:22:08.093Z,54
2022-08-22T02:23:14.209Z,54
2022-08-22T02:24:20.322Z,54
2022-08-22T02:25:26.447Z,54
2022-08-22T02:26:32.560Z,54
2022-08-22T02:27:38.669Z,54
2022-08-22T02:28:43.797Z,54
2022-08-22T02:29:49.911Z,54
2022-08-22T02:30:56.017Z,54
2022-08-22T02:32:02.142Z,54
2022-08-22T02:33:08.252Z,54
2022-08-22T02:34:14.364Z,54
2022-08-22T02:35:20.479Z,54
2022-08-22T02:36:26.590Z,54
2022-08-22T02:37:32.711Z,54
2022-08-22T02:38:38.818Z,54
2022-08-22T02:39:44.937Z,54
2022-08-22T02:40:51.048Z,54
2022-08-22T02:41:57.163Z,54
2022-08-22T02:43:02.292Z,54
2022-08-22T02:44:08.433Z,54
2022-08-22T02:45:14.521Z,54
2022-08-22T02:46:20.640Z,54
2022-08-22T02:47:26.745Z,54
2022-08-22T02:48:32.862Z,54
2022-08-22T02:49:38.969Z,54
2022-08-22T02:50:45.087Z,54
2022-08-22T02:51:51.200Z,54
2022-08-22T02:52:57.310Z,54
2022-08-22T02:54:03.426Z,54
2022-08-22T02:55:09.547Z,54
2022-08-22T02:56:15.658Z,54
2022-08-22T02:57:20.784Z,54
2022-08-22T02:58:26.892Z,54
2022-08-22T02:59:33.014Z,54
2022-08-22T03:00:39.132Z,54
2022-08-22T03:01:45.235Z,54
2022-08-22T03:02:51.353Z,54
2022-08-22T03:03:57.464Z,54
2022-08-22T03:05:03.578Z,54
2022-08-22T03:06:09.692Z,54
2022-08-22T03:07:15.809Z,54
2022-08-22T03:08:21.924Z,54
2022-08-22T03:09:28.050Z,54
2022-08-22T03:10:34.150Z,54
2022-08-22T03:11:39.271Z,54
2022-08-22T03:12:45.409Z,54
2022-08-22T03:13:51.508Z,54
2022-08-22T03:14:57.624Z,54
2022-08-22T03:16:03.738Z,54
2022-08-22T03:17:09.840Z,54
2022-08-22T03:18:15.961Z,54
2022-08-22T03:19:22.065Z,54
2022-08-22T03:20:28.188Z,54
2022-08-22T03:21:34.304Z,54
2022-08-22T03:22:40.414Z,54
2022-08-22T03:23:46.534Z,54
2022-08-22T03:24:52.649Z,54
2022-08-22T03:25:57.771Z,54
2022-08-22T03:27:03.888Z,54
2022-08-22T03:28:10.019Z,54
2022-08-22T03:29:16.119Z,54
2022-08-22T03:30:22.229Z,54
2022-08-22T03:31:28.345Z,54
2022-08-22T03:32:34.465Z,54
2022-08-22T03:33:40.573Z,53.5
2022-08-22T03:34:46.688Z,54
2022-08-22T03:35:52.795Z,54
2022-08-22T03:36:58.915Z,54
2022-08-22T03:38:05.026Z,54
2022-08-22T03:39:11.146Z,54
2022-08-22T03:40:16.268Z,54
2022-08-22T03:41:22.397Z,54
2022-08-22T03:42:28.511Z,54
2022-08-22T03:43:34.615Z,53.5
2022-08-22T03:44:40.722Z,53.5
2022-08-22T03:45:46.835Z,53.5
2022-08-22T03:46:51.968Z,53.5
2022-08-22T03:47:58.089Z,53.5
2022-08-22T03:49:04.195Z,53.5
2022-08-22T03:50:10.313Z,53.5
2022-08-22T03:51:16.432Z,53.5
2022-08-22T03:52:22.545Z,53.5
2022-08-22T03:53:28.656Z,53.5
2022-08-22T03:54:34.768Z,53.5
2022-08-22T03:55:40.910Z,53.5
2022-08-22T03:56:46.996Z,53.5
2022-08-22T03:57:53.114Z,53.5
2022-08-22T03:58:59.221Z,53.5
2022-08-22T04:00:05.333Z,53.5
2022-08-22T04:01:10.465Z,53.5
2022-08-22T04:02:16.576Z,53.5
2022-08-22T04:03:22.689Z,53.5
2022-08-22T04:04:28.821Z,53.5
2022-08-22T04:05:34.936Z,53.5
2022-08-22T04:06:41.040Z,53.5
2022-08-22T04:07:47.162Z,53.5
2022-08-22T04:08:53.262Z,53.5
2022-08-22T04:09:59.375Z,53.5
2022-08-22T04:11:05.486Z,53.5
2022-08-22T04:12:11.604Z,53.5
2022-08-22T04:13:17.720Z,53.5
2022-08-22T04:14:23.837Z,53.5
2022-08-22T04:15:28.961Z,53.5
2022-08-22T04:16:35.078Z,53.5
2022-08-22T04:17:41.191Z,53.5
2022-08-22T04:18:47.303Z,53.5
2022-08-22T04:19:53.430Z,53.5
2022-08-22T04:20:59.537Z,53.5
2022-08-22T04:22:05.646Z,53.5
2022-08-22T04:23:11.749Z,53
2022-08-22T04:24:17.866Z,53
2022-08-22T04:25:23.979Z,53
2022-08-22T04:26:30.098Z,53
2022-08-22T04:27:36.208Z,53
2022-08-22T04:28:42.330Z,53
2022-08-22T04:29:47.469Z,53
2022-08-22T04:30:53.565Z,53
2022-08-22T04:31:59.687Z,53
2022-08-22T04:33:05.802Z,53
2022-08-22T04:34:11.908Z,53
2022-08-22T04:35:18.025Z,53
2022-08-22T04:36:24.140Z,53
2022-08-22T04:37:30.253Z,53
2022-08-22T04:38:36.362Z,53
2022-08-22T04:39:42.476Z,53
2022-08-22T04:40:48.596Z,53
2022-08-22T04:41:54.722Z,53
2022-08-22T04:43:00.824Z,53
2022-08-22T04:44:05.952Z,53
2022-08-22T04:45:12.070Z,53
2022-08-22T04:46:18.170Z,53
2022-08-22T04:47:24.288Z,53
2022-08-22T04:48:30.397Z,53
2022-08-22T04:49:36.533Z,53
2022-08-22T04:50:42.636Z,53
2022-08-22T04:51:48.746Z,53
2022-08-22T04:52:54.864Z,53
2022-08-22T04:54:00.977Z,53
2022-08-22T04:55:07.084Z,53
2022-08-22T04:56:13.196Z,53
2022-08-22T04:57:19.327Z,53
2022-08-22T04:58:24.441Z,53
2022-08-22T04:59:30.556Z,53
2022-08-22T05:00:36.667Z,53
2022-08-22T05:01:42.793Z,53
2022-08-22T05:02:48.900Z,53
2022-08-22T05:03:55.011Z,53
2022-08-22T05:05:01.138Z,53
2022-08-22T05:06:07.246Z,53
2022-08-22T05:07:13.349Z,53
2022-08-22T05:08:19.471Z,53
2022-08-22T05:09:25.579Z,53
2022-08-22T05:10:31.691Z,53
2022-08-22T05:11:37.808Z,53
2022-08-22T05:12:42.941Z,53
2022-08-22T05:13:49.050Z,53
2022-08-22T05:14:55.167Z,53
2022-08-22T05:16:01.277Z,53
2022-08-22T05:17:07.396Z,53
2022-08-22T05:18:13.503Z,53
2022-08-22T05:19:19.620Z,53
2022-08-22T05:20:25.737Z,53
2022-08-22T05:21:31.845Z,53
2022-08-22T05:22:37.974Z,53
2022-08-22T05:23:44.071Z,53
2022-08-22T05:24:50.187Z,53
2022-08-22T05:25:56.301Z,53
2022-08-22T05:27:01.440Z,53
2022-08-22T05:28:07.543Z,53
2022-08-22T05:29:13.672Z,53
2022-08-22T05:30:19.771Z,53
2022-08-22T05:31:25.912Z,53
2022-08-22T05:32:32.001Z,53
2022-08-22T05:33:38.115Z,53
2022-08-22T05:34:44.230Z,53
2022-08-22T05:35:50.350Z,53
2022-08-22T05:36:56.455Z,53
2022-08-22T05:38:02.575Z,53
2022-08-22T05:39:08.687Z,53
2022-08-22T05:40:14.797Z,53
2022-08-22T05:41:19.933Z,53
2022-08-22T05:42:26.043Z,53
2022-08-22T05:43:32.157Z,53
2022-08-22T05:44:38.266Z,53
2022-08-22T05:45:44.387Z,53.5
2022-08-22T05:46:50.495Z,53.5
2022-08-22T05:47:56.608Z,53.5
2022-08-22T05:49:02.727Z,53
2022-08-22T05:50:08.838Z,53.5
2022-08-22T05:51:14.951Z,53.5
2022-08-22T05:52:21.071Z,53.5
2022-08-22T05:53:27.171Z,53.5
2022-08-22T05:54:33.290Z,53.5
2022-08-22T05:55:38.422Z,53.5
2022-08-22T05:56:44.541Z,53.5
2022-08-22T05:57:50.668Z,53.5
2022-08-22T05:58:56.763Z,53.5
2022-08-22T06:00:02.876Z,53.5
2022-08-22T06:01:08.998Z,53.5
2022-08-22T06:02:15.101Z,53.5
2022-08-22T06:03:21.241Z,53.5
2022-08-22T06:04:27.338Z,53.5
2022-08-22T06:05:33.439Z,53.5
2022-08-22T06:06:39.558Z,53.5
2022-08-22T06:07:45.678Z,53.5
2022-08-22T06:08:51.785Z,53.5
2022-08-22T06:09:56.913Z,53.5
2022-08-22T06:11:03.047Z,53.5
2022-08-22T06:12:09.146Z,53.5
2022-08-22T06:13:15.257Z,53.5
2022-08-22T06:14:21.373Z,53.5
2022-08-22T06:15:27.487Z,53.5
2022-08-22T06:16:33.607Z,53.5
2022-08-22T06:17:39.729Z,53.5
2022-08-22T06:18:45.835Z,54
2022-08-22T06:19:51.943Z,53.5
2022-08-22T06:20:58.050Z,53.5
2022-08-22T06:22:04.166Z,54
2022-08-22T06:23:10.294Z,54
2022-08-22T06:24:15.405Z,54
2022-08-22T06:25:21.526Z,54
2022-08-22T06:26:27.633Z,54
2022-08-22T06:27:33.752Z,54
2022-08-22T06:28:39.871Z,54
2022-08-22T06:29:45.995Z,54
2022-08-22T06:30:52.083Z,54
2022-08-22T06:31:58.210Z,54
2022-08-22T06:33:04.321Z,54
2022-08-22T06:34:10.435Z,54
2022-08-22T06:35:16.551Z,54
2022-08-22T06:36:22.659Z,54
2022-08-22T06:37:28.767Z,54
2022-08-22T06:38:33.905Z,54
2022-08-22T06:39:40.052Z,54
2022-08-22T06:40:46.138Z,54
2022-08-22T06:41:52.255Z,54
2022-08-22T06:42:58.360Z,54
2022-08-22T06:44:04.490Z,54
2022-08-22T06:45:10.595Z,54
2022-08-22T06:46:16.711Z,54
2022-08-22T06:47:22.836Z,54
2022-08-22T06:48:28.931Z,54
2022-08-22T06:49:35.046Z,54
2022-08-22T06:50:41.165Z,54
2022-08-22T06:51:47.275Z,54
2022-08-22T06:52:52.400Z,54
2022-08-22T06:53:58.517Z,54
2022-08-22T06:55:04.638Z,54
2022-08-22T06:56:10.740Z,54
2022-08-22T06:57:16.852Z,54
2022-08-22T06:58:22.974Z,54
2022-08-22T06:59:29.106Z,54
2022-08-22T07:00:35.202Z,54.5
2022-08-22T07:01:41.311Z,54
2022-08-22T07:02:47.433Z,54
2022-08-22T07:03:53.538Z,54
2022-08-22T07:04:59.650Z,54
2022-08-22T07:06:05.779Z,54
2022-08-22T07:07:10.906Z,54
2022-08-22T07:08:17.015Z,54
2022-08-22T07:09:23.123Z,54.5
2022-08-22T07:10:29.240Z,54
2022-08-22T07:11:35.347Z,54
2022-08-22T07:12:41.466Z,54
2022-08-22T07:13:47.580Z,54
2022-08-22T07:14:53.695Z,54
2022-08-22T07:15:59.803Z,54
2022-08-22T07:17:05.925Z,54
2022-08-22T07:18:12.030Z,54
2022-08-22T07:19:18.148Z,54
2022-08-22T07:20:24.272Z,54
2022-08-22T07:21:29.400Z,54
2022-08-22T07:22:35.509Z,54
2022-08-22T07:23:41.617Z,54
2022-08-22T07:24:47.740Z,54
2022-08-22T07:25:53.844Z,54
2022-08-22T07:26:59.972Z,54
2022-08-22T07:28:05.106Z,54
2022-08-22T07:29:11.217Z,54
2022-08-22T07:30:17.331Z,54
2022-08-22T07:31:23.437Z,54
2022-08-22T07:32:29.549Z,54
2022-08-22T07:33:35.663Z,54
2022-08-22T07:34:41.787Z,54
2022-08-22T07:35:47.894Z,54
2022-08-22T07:36:54.017Z,54
2022-08-22T07:38:00.121Z,54
2022-08-22T07:39:06.230Z,54
2022-08-22T07:40:12.354Z,54
2022-08-22T07:41:18.477Z,54
2022-08-22T07:42:23.600Z,54
2022-08-22T07:43:29.707Z,54
2022-08-22T07:44:35.827Z,54
2022-08-22T07:45:41.938Z,54
2022-08-22T07:46:48.067Z,54
2022-08-22T07:47:54.173Z,54
2022-08-22T07:49:00.281Z,54.5
2022-08-22T07:50:06.395Z,54.5
2022-08-22T07:51:12.501Z,54.5
2022-08-22T07:52:18.623Z,54.5
2022-08-22T07:53:24.733Z,54.5
2022-08-22T07:54:30.837Z,54.5
2022-08-22T07:55:36.954Z,54.5
2022-08-22T07:56:42.094Z,54.5
2022-08-22T07:57:48.201Z,54.5
2022-08-22T07:58:54.318Z,54.5
2022-08-22T08:00:00.442Z,54.5
2022-08-22T08:01:06.546Z,54.5
2022-08-22T08:02:12.658Z,54.5
2022-08-22T08:03:18.780Z,54.5
2022-08-22T08:04:24.882Z,54.5
2022-08-22T08:05:31.002Z,54.5
2022-08-22T08:06:37.111Z,54.5
2022-08-22T08:07:43.230Z,54.5
2022-08-22T08:08:49.345Z,54.5
2022-08-22T08:09:55.461Z,54.5
2022-08-22T08:11:00.584Z,54.5
2022-08-22T08:12:06.698Z,54.5
2022-08-22T08:13:12.828Z,55
2022-08-22T08:14:18.931Z,54.5
2022-08-22T08:15:25.054Z,55
2022-08-22T08:16:31.160Z,55
2022-08-22T08:17:37.278Z,54.5
2022-08-22T08:18:43.390Z,54.5
2022-08-22T08:19:49.490Z,55
2022-08-22T08:20:55.641Z,55
2022-08-22T08:22:01.723Z,55
2022-08-22T08:23:07.859Z,55
2022-08-22T08:24:13.946Z,55
2022-08-22T08:25:19.086Z,55
2022-08-22T08:26:25.194Z,55
2022-08-22T08:27:31.306Z,55
2022-08-22T08:28:37.428Z,55
2022-08-22T08:29:43.534Z,55
2022-08-22T08:30:49.646Z,55
2022-08-22T08:31:55.767Z,55
2022-08-22T08:33:01.893Z,55
2022-08-22T08:34:07.990Z,55
2022-08-22T08:35:14.101Z,55
2022-08-22T08:36:20.219Z,55
2022-08-22T08:37:26.332Z,55
2022-08-22T08:38:32.445Z,55
2022-08-22T08:39:37.574Z,55
2022-08-22T08:40:43.691Z,55
2022-08-22T08:41:49.804Z,55
2022-08-22T08:42:55.911Z,55
2022-08-22T08:44:02.032Z,55
2022-08-22T08:45:08.145Z,54.5
2022-08-22T08:46:14.255Z,54.5
2022-08-22T08:47:20.395Z,55
2022-08-22T08:48:26.513Z,54.5
2022-08-22T08:49:32.606Z,54.5
2022-08-22T08:50:38.749Z,54.5
2022-08-22T08:51:44.852Z,54.5
2022-08-22T08:52:50.968Z,54.5
2022-08-22T08:53:56.068Z,55
2022-08-22T08:55:02.186Z,55
2022-08-22T08:56:08.336Z,55
2022-08-22T08:57:14.408Z,55
2022-08-22T08:58:20.519Z,55
2022-08-22T08:59:26.660Z,55
2022-08-22T09:00:32.747Z,55.5
2022-08-22T09:01:38.860Z,55.5
2022-08-22T09:02:44.984Z,55
2022-08-22T09:03:51.097Z,55
2022-08-22T09:04:57.254Z,55
2022-08-22T09:06:03.366Z,55
2022-08-22T09:07:09.431Z,55
2022-08-22T09:08:14.572Z,55
2022-08-22T09:09:20.708Z,55
2022-08-22T09:10:26.791Z,55
2022-08-22T09:11:32.900Z,55
2022-08-22T09:12:39.021Z,55
2022-08-22T09:13:45.139Z,55
2022-08-22T09:14:51.264Z,55
2022-08-22T09:15:57.358Z,55
2022-08-22T09:17:03.499Z,55
2022-08-22T09:18:09.586Z,55
2022-08-22T09:19:15.755Z,55
2022-08-22T09:20:21.818Z,55
2022-08-22T09:21:27.929Z,56
2022-08-22T09:22:33.065Z,55
2022-08-22T09:23:39.180Z,55
2022-08-22T09:24:45.324Z,55
2022-08-22T09:25:51.397Z,55
2022-08-22T09:26:57.515Z,55
2022-08-22T09:28:03.646Z,55.5
2022-08-22T09:29:09.775Z,55
2022-08-22T09:30:15.872Z,55
2022-08-22T09:31:21.971Z,55
2022-08-22T09:32:28.116Z,54.5
2022-08-22T09:33:34.245Z,54.5
2022-08-22T09:34:40.345Z,54.5
2022-08-22T09:35:46.445Z,54.5
2022-08-22T09:36:51.555Z,54.5
2022-08-22T09:37:57.691Z,54.5
2022-08-22T09:39:03.801Z,54.5
2022-08-22T09:40:09.907Z,54.5
2022-08-22T09:41:16.027Z,54
2022-08-22T09:42:22.126Z,54
2022-08-22T09:43:28.232Z,54
2022-08-22T09:44:34.359Z,54
2022-08-22T09:45:40.469Z,54
2022-08-22T09:46:46.579Z,54
2022-08-22T09:47:52.686Z,54
2022-08-22T09:48:58.835Z,53.5
2022-08-22T09:50:04.957Z,53.5
2022-08-22T09:51:10.073Z,54
2022-08-22T09:52:16.161Z,53.5
2022-08-22T09:53:22.309Z,53.5
2022-08-22T09:54:28.383Z,53.5
2022-08-22T09:55:34.511Z,53.5
2022-08-22T09:56:40.649Z,54
2022-08-22T09:57:46.734Z,53.5
2022-08-22T09:58:52.887Z,53.5
2022-08-22T09:59:58.967Z,53.5
2022-08-22T10:01:05.075Z,53.5
2022-08-22T10:02:11.216Z,53
2022-08-22T10:03:17.346Z,53
2022-08-22T10:04:23.439Z,53
2022-08-22T10:05:28.546Z,53
2022-08-22T10:06:34.664Z,53
2022-08-22T10:07:40.768Z,53
2022-08-22T10:08:46.947Z,53
2022-08-22T10:09:53.018Z,53
2022-08-22T10:10:59.144Z,53
2022-08-22T10:12:05.254Z,53.5
2022-08-22T10:13:11.360Z,53.5
2022-08-22T10:14:17.459Z,53.5
2022-08-22T10:15:23.578Z,53.5
2022-08-22T10:16:29.681Z,53.5
2022-08-22T10:17:35.840Z,53
2022-08-22T10:18:41.936Z,53
2022-08-22T10:19:47.085Z,53
2022-08-22T10:20:53.154Z,53
2022-08-22T10:21:59.286Z,53
2022-08-22T10:23:05.387Z,53
2022-08-22T10:24:11.525Z,53
2022-08-22T10:25:17.622Z,53.5
2022-08-22T10:26:23.720Z,53.5
2022-08-22T10:27:29.859Z,53.5
2022-08-22T10:28:35.977Z,53.5
2022-08-22T10:29:42.115Z,53.5
2022-08-22T10:30:48.196Z,53.5
2022-08-22T10:31:54.297Z,54
2022-08-22T10:33:00.410Z,54
2022-08-22T10:34:05.533Z,54
2022-08-22T10:35:11.661Z,53.5
2022-08-22T10:36:17.766Z,53.5
2022-08-22T10:37:23.885Z,53.5
2022-08-22T10:38:30.002Z,53.5
2022-08-22T10:39:36.110Z,53.5
2022-08-22T10:40:42.243Z,53
2022-08-22T10:41:48.337Z,53
2022-08-22T10:42:54.482Z,53
2022-08-22T10:44:00.556Z,53
2022-08-22T10:45:06.669Z,53
2022-08-22T10:46:12.792Z,53
2022-08-22T10:47:18.910Z,53
2022-08-22T10:48:24.021Z,52.5
2022-08-22T10:49:30.135Z,52.5
2022-08-22T10:50:36.251Z,52.5
2022-08-22T10:51:42.405Z,52
2022-08-22T10:52:48.515Z,52
2022-08-22T10:53:54.643Z,52
2022-08-22T10:55:00.719Z,52
2022-08-22T10:56:06.827Z,52
2022-08-22T10:57:12.937Z,52
2022-08-22T10:58:19.058Z,51.5
2022-08-22T10:59:25.168Z,51.5
2022-08-22T11:00:31.283Z,51.5
2022-08-22T11:01:37.391Z,51
2022-08-22T11:02:42.525Z,51.5
2022-08-22T11:03:48.660Z,51
2022-08-22T11:04:54.753Z,51
2022-08-22T11:06:00.867Z,51.5
2022-08-22T11:07:06.984Z,51
2022-08-22T11:08:13.147Z,51
2022-08-22T11:09:18.234Z,51
2022-08-22T11:10:24.370Z,51
2022-08-22T11:11:30.460Z,51
2022-08-22T11:12:36.583Z,50.5
2022-08-22T11:13:42.689Z,50.5
2022-08-22T11:14:48.862Z,50.5
2022-08-22T11:15:54.916Z,51
2022-08-22T11:17:01.016Z,51
2022-08-22T11:18:07.151Z,51
2022-08-22T11:19:13.251Z,50.5
2022-08-22T11:20:19.387Z,50.5
2022-08-22T11:21:25.497Z,50.5
2022-08-22T11:22:31.616Z,50.5
2022-08-22T11:23:36.752Z,50.5
2022-08-22T11:24:42.847Z,50.5
2022-08-22T11:25:48.955Z,51
2022-08-22T11:26:55.101Z,51
2022-08-22T11:28:01.197Z,51
2022-08-22T11:29:07.290Z,51
2022-08-22T11:30:13.409Z,51
2022-08-22T11:31:19.533Z,51.5
2022-08-22T11:32:25.658Z,51
2022-08-22T11:33:31.751Z,51.5
2022-08-22T11:34:37.861Z,51.5
2022-08-22T11:35:43.980Z,51.5
2022-08-22T11:36:50.095Z,51.5
2022-08-22T11:37:55.220Z,51.5
2022-08-22T11:39:01.337Z,51.5
2022-08-22T11:40:07.503Z,51.5
2022-08-22T11:41:13.610Z,51.5
2022-08-22T11:42:19.678Z,51
2022-08-22T11:43:25.783Z,50.5
2022-08-22T11:44:31.901Z,50.5
2022-08-22T11:45:38.006Z,50
2022-08-22T11:46:44.125Z,50
2022-08-22T11:47:50.238Z,50
2022-08-22T11:48:56.355Z,50
2022-08-22T11:50:02.491Z,50
2022-08-22T11:51:08.586Z,50
2022-08-22T11:52:13.710Z,50
2022-08-22T11:53:19.823Z,50
2022-08-22T11:54:25.936Z,50
2022-08-22T11:55:32.067Z,49.5
2022-08-22T11:56:38.193Z,49.5
2022-08-22T11:57:44.291Z,49.5
2022-08-22T11:58:50.401Z,49.5
2022-08-22T11:59:56.508Z,50
2022-08-22T12:01:02.616Z,50
2022-08-22T12:02:08.731Z,50
2022-08-22T12:03:14.856Z,50
2022-08-22T12:04:20.976Z,50
2022-08-22T12:05:27.092Z,50
2022-08-22T12:06:32.212Z,50.5
2022-08-22T12:07:38.360Z,50.5
2022-08-22T12:08:44.460Z,50.5
2022-08-22T12:09:50.556Z,50.5
2022-08-22T12:10:56.677Z,50.5
2022-08-22T12:12:02.796Z,50.5
2022-08-22T12:13:08.902Z,51
2022-08-22T12:14:15.017Z,50.5
2022-08-22T12:15:21.145Z,50.5
2022-08-22T12:16:27.246Z,50
2022-08-22T12:17:33.364Z,50
2022-08-22T12:18:39.466Z,50
2022-08-22T12:19:45.587Z,50
2022-08-22T12:20:50.710Z,50
2022-08-22T12:25:15.170Z,49.5
2022-08-22T12:26:20.305Z,49.5
2022-08-22T12:27:25.447Z,49.5
2022-08-22T12:28:30.567Z,49.5
2022-08-22T12:29:35.703Z,49.5
2022-08-22T12:31:46.979Z,50
2022-08-22T12:32:52.078Z,50
2022-08-22T12:33:58.195Z,50
2022-08-22T12:35:04.313Z,49.5
2022-08-22T12:36:10.414Z,49.5
2022-08-22T12:37:16.529Z,49.5
2022-08-22T12:38:22.638Z,49.5
2022-08-22T12:39:28.749Z,49.5
2022-08-22T12:40:34.890Z,49.5
2022-08-22T12:41:40.975Z,49.5
2022-08-22T12:42:47.093Z,49.5
2022-08-22T12:43:53.213Z,49
2022-08-22T12:44:59.321Z,49
2022-08-22T12:46:05.485Z,49
2022-08-22T12:47:10.588Z,49
2022-08-22T12:48:16.719Z,49
2022-08-22T12:49:22.842Z,49
2022-08-22T12:50:28.913Z,49
2022-08-22T12:51:35.090Z,49.5
2022-08-22T12:52:40.162Z,49.5
2022-08-22T12:53:45.284Z,49.5
2022-08-22T12:54:50.459Z,49.5
2022-08-22T12:55:55.557Z,49.5
2022-08-22T12:57:01.674Z,49.5
2022-08-22T12:58:07.828Z,49.5
2022-08-22T12:59:13.928Z,49
2022-08-22T13:00:20.005Z,49
2022-08-22T13:01:26.130Z,48.5
2022-08-22T13:02:32.240Z,48.5
2022-08-22T13:03:38.391Z,48.5
2022-08-22T13:04:44.502Z,48.5
2022-08-22T13:05:50.599Z,48.5
2022-08-22T13:06:56.723Z,49
2022-08-22T13:08:02.816Z,48.5
2022-08-22T13:09:08.921Z,48.5
2022-08-22T13:10:14.054Z,48.5
2022-08-22T13:11:20.165Z,48.5
2022-08-22T13:12:26.268Z,48.5
2022-08-22T13:13:32.393Z,48.5
2022-08-22T13:14:38.532Z,48.5
2022-08-22T13:15:44.630Z,48.5
2022-08-22T13:16:50.732Z,48.5
2022-08-22T13:17:55.875Z,48.5
2022-08-22T13:19:01.004Z,48
2022-08-22T13:20:07.109Z,48
2022-08-22T13:21:13.249Z,48
2022-08-22T13:22:19.372Z,48
2022-08-22T13:23:25.447Z,48
2022-08-22T13:24:31.565Z,48
2022-08-22T13:25:37.675Z,48
2022-08-22T13:26:43.811Z,48.5
2022-08-22T13:27:49.903Z,48.5
2022-08-22T13:28:56.024Z,48.5
2022-08-22T13:30:02.172Z,48.5
2022-08-22T13:31:08.250Z,49
2022-08-22T13:32:14.380Z,49
2022-08-22T13:33:19.520Z,49
2022-08-22T13:34:25.603Z,49
2022-08-22T13:35:31.727Z,49
2022-08-22T13:36:37.863Z,49
2022-08-22T13:37:43.946Z,49
2022-08-22T13:38:50.056Z,49
2022-08-22T13:39:56.173Z,49.5
2022-08-22T13:41:01.310Z,49
2022-08-22T13:42:06.445Z,49
2022-08-22T13:43:11.630Z,49
2022-08-22T13:44:16.729Z,49
2022-08-22T13:45:21.851Z,49
2022-08-22T13:46:26.997Z,49
2022-08-22T13:47:33.103Z,49.5
2022-08-22T13:48:38.268Z,49
2022-08-22T13:49:43.391Z,49
2022-08-22T13:50:49.471Z,49
2022-08-22T13:51:55.600Z,49
2022-08-22T13:53:01.730Z,48.5
2022-08-22T13:54:07.811Z,48.5
2022-08-22T13:55:13.921Z,48.5
2022-08-22T13:56:20.064Z,48.5
2022-08-22T13:57:26.181Z,48.5
2022-08-22T13:58:32.265Z,48.5
2022-08-22T13:59:38.378Z,48.5
2022-08-22T14:00:44.491Z,48.5
2022-08-22T14:01:50.634Z,48.5
2022-08-22T14:02:56.739Z,48.5
2022-08-22T14:04:01.872Z,48.5
2022-08-22T14:05:07.964Z,48.5
2022-08-22T14:06:14.075Z,48
2022-08-22T14:07:20.187Z,48.5
2022-08-22T14:08:26.322Z,48.5
2022-08-22T14:09:32.418Z,48
2022-08-22T14:10:38.537Z,48
2022-08-22T14:11:43.686Z,48
2022-08-22T14:12:48.790Z,48
2022-08-22T14:13:54.908Z,48
2022-08-22T14:15:01.023Z,48
2022-08-22T14:16:07.188Z,48
2022-08-22T14:17:13.256Z,48
2022-08-22T14:18:19.409Z,48
2022-08-22T14:19:25.471Z,48
2022-08-22T14:20:31.594Z,48
2022-08-22T14:21:37.705Z,48
2022-08-22T14:22:43.819Z,48.5
2022-08-22T14:23:49.931Z,48.5
2022-08-22T14:24:56.064Z,48.5
2022-08-22T14:26:02.175Z,48
2022-08-22T14:27:07.291Z,48
2022-08-22T14:28:13.415Z,48
2022-08-22T14:29:19.520Z,48
2022-08-22T14:30:25.667Z,48
2022-08-22T14:31:31.744Z,48
2022-08-22T14:32:37.904Z,48
2022-08-22T14:33:43.975Z,48.5
2022-08-22T14:34:50.084Z,48.5
2022-08-22T14:35:55.262Z,48.5
2022-08-22T14:37:00.370Z,49
2022-08-22T14:38:06.484Z,49
2022-08-22T14:39:12.597Z,49
2022-08-22T14:40:18.694Z,49
2022-08-22T14:41:24.825Z,49
2022-08-22T14:42:30.945Z,49
2022-08-22T14:43:37.037Z,49
2022-08-22T14:44:43.161Z,49
2022-08-22T14:45:49.265Z,48.5
2022-08-22T14:46:55.401Z,49
2022-08-22T14:48:01.514Z,49
2022-08-22T14:49:07.606Z,49
2022-08-22T14:50:12.761Z,49
2022-08-22T14:51:18.910Z,49
2022-08-22T14:52:24.969Z,49
2022-08-22T14:53:31.098Z,49
2022-08-22T14:54:37.196Z,49.5
2022-08-22T14:55:43.337Z,49.5
2022-08-22T14:56:49.446Z,49.5
2022-08-22T14:57:55.561Z,49.5
2022-08-22T14:59:00.672Z,49.5
2022-08-22T15:00:05.810Z,50
2022-08-22T15:01:10.939Z,49.5
2022-08-22T15:02:16.068Z,49.5
2022-08-22T15:03:21.205Z,49.5
2022-08-22T15:04:26.343Z,49
2022-08-22T15:05:32.452Z,49
2022-08-22T15:06:38.586Z,48.5
2022-08-22T15:07:44.684Z,48.5
2022-08-22T15:08:50.794Z,48.5
2022-08-22T15:09:56.938Z,48.5
2022-08-22T15:11:03.011Z,48.5
2022-08-22T15:12:09.139Z,49
2022-08-22T15:13:15.246Z,49
2022-08-22T15:14:21.394Z,49
2022-08-22T15:15:27.474Z,49
2022-08-22T15:16:33.604Z,49
2022-08-22T15:17:39.701Z,49
2022-08-22T15:18:44.835Z,49.5
2022-08-22T15:19:50.943Z,49.5
2022-08-22T15:20:57.079Z,49.5
2022-08-22T15:22:03.173Z,50
2022-08-22T15:23:09.290Z,50
2022-08-22T15:24:15.399Z,50
2022-08-22T15:25:21.517Z,50