createdAt,value
2023-01-21T00:00:53.546Z,13.60
2023-01-21T00:10:54.813Z,13.35
2023-01-21T00:20:56.048Z,14.25
2023-01-21T00:30:57.442Z,12.75
2023-01-21T00:40:58.736Z,11.40
2023-01-21T00:51:00.851Z,12.32
2023-01-21T01:01:02.658Z,11.32
2023-01-21T01:11:03.932Z,9.68
2023-01-21T01:21:05.181Z,8.27
2023-01-21T01:31:06.556Z,8.25
2023-01-21T01:41:07.907Z,8.88
2023-01-21T01:51:09.259Z,10.48
2023-01-21T02:01:10.562Z,12.45
2023-01-21T02:11:11.859Z,13.10
2023-01-21T02:21:13.076Z,14.85
2023-01-21T02:31:14.406Z,16.02
2023-01-21T02:41:15.762Z,17.45
2023-01-21T02:51:17.000Z,17.75
2023-01-21T03:01:18.262Z,18.67
2023-01-21T03:11:19.482Z,17.27
2023-01-21T03:21:20.699Z,16.92
2023-01-21T03:31:21.917Z,16.15
2023-01-21T03:41:23.199Z,15.75
2023-01-21T03:51:24.401Z,16.85
2023-01-21T04:01:25.640Z,17.35
2023-01-21T04:11:26.880Z,20.25
2023-01-21T04:21:28.125Z,20.33
2023-01-21T04:31:29.379Z,20.52
2023-01-21T04:41:30.663Z,22.38
2023-01-21T04:51:31.867Z,23.75
2023-01-21T05:01:33.159Z,24.83
2023-01-21T05:11:34.399Z,25.02
2023-01-21T05:21:35.632Z,25.40
2023-01-21T05:31:36.989Z,26.23
2023-01-21T05:41:38.410Z,26.50
2023-01-21T05:51:39.646Z,27.83
2023-01-21T06:01:40.894Z,27.98
2023-01-21T06:11:42.129Z,27.30
2023-01-21T06:21:43.355Z,27.40
2023-01-21T06:31:44.698Z,23.42
2023-01-21T06:41:46.053Z,20.75
2023-01-21T06:51:47.289Z,21.48
2023-01-21T07:01:48.612Z,18.48
2023-01-21T07:11:49.983Z,19.92
2023-01-21T07:21:51.204Z,23.15
2023-01-21T07:31:52.456Z,20.85
2023-01-21T07:41:53.907Z,21.55
2023-01-21T07:51:55.143Z,23.55
2023-01-21T08:01:57.921Z,22.08
2023-01-21T08:11:59.280Z,21.27
2023-01-21T08:22:00.591Z,21.38
2023-01-21T08:32:01.913Z,20.60
2023-01-21T08:42:03.411Z,19.42
2023-01-21T08:52:04.757Z,25.13
2023-01-21T09:02:06.021Z,23.77
2023-01-21T09:12:07.364Z,22.42
2023-01-21T09:22:09.405Z,23.00
2023-01-21T09:32:10.934Z,24.35
2023-01-21T09:42:12.285Z,21.88
2023-01-21T09:52:13.532Z,22.65
2023-01-21T10:02:14.811Z,20.95
2023-01-21T10:12:16.030Z,21.15
2023-01-21T10:22:17.271Z,22.05
2023-01-21T10:32:18.485Z,23.65
2023-01-21T10:42:19.703Z,25.70
2023-01-21T10:52:20.924Z,23.23
2023-01-21T11:02:23.296Z,21.50
2023-01-21T11:12:24.886Z,23.27
2023-01-21T11:22:27.345Z,21.70
2023-01-21T11:32:28.560Z,21.08
2023-01-21T11:42:29.792Z,21.45
2023-01-21T11:52:31.066Z,19.33
2023-01-21T12:02:32.388Z,19.60
2023-01-21T12:12:33.614Z,21.85
2023-01-21T12:22:34.890Z,22.50
2023-01-21T12:32:37.312Z,20.67
2023-01-21T12:42:38.620Z,19.17
2023-01-21T12:52:39.889Z,20.15
2023-01-21T13:02:41.146Z,19.00
2023-01-21T13:12:42.509Z,22.30
2023-01-21T13:22:43.718Z,22.48
2023-01-21T13:32:45.040Z,20.95
2023-01-21T13:42:47.608Z,20.35
2023-01-21T13:52:48.873Z,21.80
2023-01-21T14:02:50.129Z,18.70
2023-01-21T14:12:51.378Z,17.33
2023-01-21T14:22:52.755Z,15.25
2023-01-21T14:32:53.970Z,18.52
2023-01-21T14:42:55.234Z,18.58
2023-01-21T14:52:56.467Z,17.13
2023-01-21T15:02:57.744Z,16.10
2023-01-21T15:12:58.952Z,17.00
2023-01-21T15:23:00.159Z,20.08
2023-01-21T15:33:02.036Z,17.38
2023-01-21T15:43:03.550Z,15.88
2023-01-21T15:53:04.869Z,20.52
2023-01-21T16:03:06.090Z,14.07
2023-01-21T16:13:07.317Z,20.85
2023-01-21T16:23:08.589Z,18.73
2023-01-21T16:33:10.113Z,20.08
2023-01-21T16:43:11.371Z,16.55
2023-01-21T16:53:12.629Z,17.60
2023-01-21T17:03:13.853Z,15.27
2023-01-21T17:13:15.858Z,25.30
2023-01-21T17:23:17.075Z,15.52
2023-01-21T17:33:18.326Z,13.73
2023-01-21T17:43:19.544Z,10.75
2023-01-21T17:53:21.159Z,12.70
2023-01-21T18:03:22.456Z,12.73
2023-01-21T18:13:23.669Z,12.98
2023-01-21T18:23:24.868Z,15.93
2023-01-21T18:33:26.219Z,13.18
2023-01-21T18:43:27.453Z,11.70
2023-01-21T18:53:28.698Z,20.13
2023-01-21T19:03:29.905Z,12.55
2023-01-21T19:13:31.136Z,11.60
2023-01-21T19:23:32.469Z,10.90
2023-01-21T19:33:33.674Z,11.57
2023-01-21T19:43:34.969Z,12.10
2023-01-21T19:53:36.213Z,12.40
2023-01-21T20:03:38.807Z,10.63
2023-01-21T20:13:41.286Z,11.32
2023-01-21T20:23:42.631Z,11.90
2023-01-21T20:33:44.220Z,12.20
2023-01-21T20:43:46.773Z,12.98
2023-01-21T20:53:48.042Z,11.88
2023-01-21T21:03:49.430Z,9.07
2023-01-21T21:13:52.411Z,9.18
2023-01-21T21:23:54.091Z,12.53
2023-01-21T21:33:55.447Z,8.55
2023-01-21T21:43:56.667Z,9.23
2023-01-21T21:53:57.890Z,11.38
2023-01-21T22:03:59.124Z,10.43
2023-01-21T22:14:04.337Z,10.48
2023-01-21T22:24:08.049Z,10.18
2023-01-21T22:34:09.349Z,10.33
2023-01-21T22:44:10.750Z,9.80
2023-01-21T22:54:12.044Z,9.95
2023-01-21T23:04:14.766Z,11.18
2023-01-21T23:14:17.173Z,13.13
2023-01-21T23:24:18.471Z,15.05
2023-01-21T23:34:22.638Z,14.85
2023-01-21T23:44:25.466Z,15.30
2023-01-21T23:54:26.713Z,12.43
