createdAt,value
2022-12-28T00:02:14.840Z,72.88
2022-12-28T00:04:42.918Z,72.78
2022-12-28T00:07:11.100Z,73.63
2022-12-28T00:09:39.175Z,72.94
2022-12-28T00:12:09.014Z,73.13
2022-12-28T00:14:37.143Z,72.45
2022-12-28T00:17:05.222Z,73.32
2022-12-28T00:19:33.467Z,73.84
2022-12-28T00:22:01.893Z,74.13
2022-12-28T00:24:30.250Z,74.13
2022-12-28T00:26:58.333Z,74.28
2022-12-28T00:29:27.899Z,73.84
2022-12-28T00:31:56.348Z,73.53
2022-12-28T00:34:25.406Z,73.01
2022-12-28T00:37:11.290Z,72.93
2022-12-28T00:39:41.877Z,73.67
2022-12-28T00:42:10.323Z,74.06
2022-12-28T00:44:40.289Z,73.78
2022-12-28T00:47:09.252Z,74.66
2022-12-28T00:49:40.482Z,74.40
2022-12-28T00:52:08.551Z,74.83
2022-12-28T00:54:36.661Z,74.52
2022-12-28T00:57:04.933Z,74.09
2022-12-28T00:59:34.604Z,74.25
2022-12-28T01:02:04.239Z,73.14
2022-12-28T01:04:32.487Z,74.57
2022-12-28T01:07:00.602Z,73.99
2022-12-28T01:09:28.698Z,74.41
2022-12-28T01:11:56.774Z,75.30
2022-12-28T01:14:24.908Z,75.00
2022-12-28T01:16:53.233Z,76.13
2022-12-28T01:19:24.384Z,74.41
2022-12-28T01:21:53.105Z,76.06
2022-12-28T01:24:21.429Z,75.29
2022-12-28T01:26:49.504Z,75.89
2022-12-28T01:29:18.972Z,74.85
2022-12-28T01:31:47.279Z,75.16
2022-12-28T01:34:15.426Z,75.72
2022-12-28T01:36:48.691Z,75.65
2022-12-28T01:39:16.938Z,76.46
2022-12-28T01:41:45.071Z,76.04
2022-12-28T01:44:45.111Z,76.16
2022-12-28T01:47:19.853Z,75.93
2022-12-28T01:49:56.474Z,76.95
2022-12-28T01:52:31.154Z,76.21
2022-12-28T01:55:06.160Z,75.30
2022-12-28T01:57:39.108Z,73.47
2022-12-28T02:00:11.096Z,74.74
2022-12-28T02:02:51.268Z,75.00
2022-12-28T02:05:21.541Z,73.69
2022-12-28T02:07:56.426Z,74.03
2022-12-28T02:10:44.613Z,73.24
2022-12-28T02:13:15.993Z,73.09
2022-12-28T02:15:45.535Z,73.03
2022-12-28T02:18:15.704Z,72.91
2022-12-28T02:21:00.172Z,73.68
2022-12-28T02:23:43.569Z,74.13
2022-12-28T02:26:47.333Z,73.87
2022-12-28T02:29:33.295Z,73.37
2022-12-28T02:32:11.899Z,74.69
2022-12-28T02:34:47.317Z,74.64
2022-12-28T02:37:20.923Z,74.15
2022-12-28T02:39:54.028Z,74.82
2022-12-28T02:42:24.675Z,73.83
2022-12-28T02:45:11.516Z,73.86
2022-12-28T02:48:00.923Z,74.09
2022-12-28T02:50:40.215Z,73.65
2022-12-28T02:53:33.949Z,73.50
2022-12-28T02:56:16.253Z,72.99
2022-12-28T02:59:10.505Z,72.51
2022-12-28T03:02:07.394Z,73.56
2022-12-28T03:04:51.922Z,72.87
2022-12-28T03:07:47.628Z,71.80
2022-12-28T03:10:22.391Z,71.33
2022-12-28T03:12:56.795Z,71.83
2022-12-28T03:15:32.867Z,71.71
2022-12-28T03:18:26.849Z,71.73
2022-12-28T03:21:16.465Z,72.78
2022-12-28T03:24:05.250Z,72.01
2022-12-28T03:26:54.210Z,72.40
2022-12-28T03:29:43.177Z,71.88
2022-12-28T03:32:12.109Z,72.54
2022-12-28T03:34:42.090Z,73.06
2022-12-28T03:37:18.031Z,73.45
2022-12-28T03:39:52.138Z,73.31
2022-12-28T03:42:46.070Z,73.55
2022-12-28T03:45:46.213Z,73.63
2022-12-28T03:48:12.246Z,72.77
2022-12-28T03:50:45.252Z,72.29
2022-12-28T03:53:16.626Z,72.23
2022-12-28T03:55:45.029Z,72.09
2022-12-28T03:58:14.912Z,71.71
2022-12-28T04:00:43.144Z,72.11
2022-12-28T04:03:11.375Z,71.87
2022-12-28T04:05:39.526Z,71.90
2022-12-28T04:08:09.050Z,71.35
2022-12-28T04:10:37.492Z,71.93
2022-12-28T04:13:05.746Z,71.58
2022-12-28T04:15:57.298Z,70.56
2022-12-28T04:18:25.621Z,70.64
2022-12-28T04:20:54.142Z,71.44
2022-12-28T04:23:23.733Z,71.03
2022-12-28T04:26:00.545Z,71.21
2022-12-28T04:28:29.709Z,70.61
2022-12-28T04:31:22.767Z,71.03
2022-12-28T04:33:58.263Z,70.59
2022-12-28T04:36:26.919Z,71.40
2022-12-28T04:38:59.298Z,71.12
2022-12-28T04:41:27.447Z,71.09
2022-12-28T04:43:56.473Z,70.91
2022-12-28T04:46:25.229Z,70.37
2022-12-28T04:48:53.929Z,71.07
2022-12-28T04:51:24.171Z,70.71
2022-12-28T04:53:53.119Z,70.85
2022-12-28T04:56:23.932Z,70.66
2022-12-28T04:58:55.841Z,70.31
2022-12-28T05:01:24.317Z,69.70
2022-12-28T05:03:56.535Z,69.61
2022-12-28T05:06:27.852Z,69.74
2022-12-28T05:08:57.099Z,69.26
2022-12-28T05:11:28.858Z,69.33
2022-12-28T05:13:57.654Z,69.36
2022-12-28T05:16:27.542Z,68.60
2022-12-28T05:18:56.718Z,68.41
2022-12-28T05:21:26.258Z,68.68
2022-12-28T05:23:55.554Z,69.71
2022-12-28T05:26:29.042Z,68.71
2022-12-28T05:28:58.757Z,69.17
2022-12-28T05:31:27.865Z,68.78
2022-12-28T05:33:56.368Z,68.36
2022-12-28T05:36:26.726Z,68.29
2022-12-28T05:38:56.854Z,68.71
2022-12-28T05:41:28.417Z,68.34
2022-12-28T05:43:57.207Z,67.78
2022-12-28T05:46:27.330Z,67.31
2022-12-28T05:48:56.413Z,67.09
2022-12-28T05:51:27.013Z,67.17
2022-12-28T05:53:55.987Z,67.14
2022-12-28T05:56:25.921Z,67.09
2022-12-28T05:58:57.118Z,67.08
2022-12-28T06:01:27.186Z,67.14
2022-12-28T06:03:59.150Z,67.26
2022-12-28T06:06:27.695Z,67.68
2022-12-28T06:08:55.782Z,68.13
2022-12-28T06:11:26.239Z,69.08
2022-12-28T06:13:57.030Z,69.23
2022-12-28T06:16:27.288Z,69.19
2022-12-28T06:19:01.162Z,69.57
2022-12-28T06:21:31.007Z,69.55
2022-12-28T06:24:00.537Z,69.34
2022-12-28T06:26:30.267Z,69.66
2022-12-28T06:29:01.672Z,70.23
2022-12-28T06:31:32.020Z,70.38
2022-12-28T06:34:02.153Z,70.19
2022-12-28T06:36:32.215Z,70.61
2022-12-28T06:39:02.068Z,70.05
2022-12-28T06:41:30.812Z,69.65
2022-12-28T06:44:01.184Z,69.57
2022-12-28T06:46:31.561Z,69.81
2022-12-28T06:49:00.293Z,69.60
2022-12-28T06:51:30.137Z,69.26
2022-12-28T06:53:58.960Z,69.28
2022-12-28T06:56:29.181Z,69.10
2022-12-28T06:59:02.872Z,69.05
2022-12-28T07:01:36.248Z,69.46
2022-12-28T07:04:07.507Z,69.36
2022-12-28T07:06:38.316Z,69.31
2022-12-28T07:09:09.670Z,69.12
2022-12-28T07:11:38.305Z,69.26
2022-12-28T07:14:06.602Z,69.41
2022-12-28T07:19:03.373Z,68.67
2022-12-28T07:21:32.728Z,68.81
2022-12-28T07:24:00.963Z,68.74
2022-12-28T07:26:30.642Z,68.70
2022-12-28T07:29:00.646Z,68.36
2022-12-28T07:31:31.120Z,67.59
2022-12-28T07:34:01.581Z,67.07
2022-12-28T07:36:32.003Z,66.85
2022-12-28T07:39:01.193Z,66.87
2022-12-28T07:41:31.091Z,66.74
2022-12-28T07:44:00.049Z,66.88
2022-12-28T07:46:29.953Z,65.95
2022-12-28T07:48:58.496Z,66.11
2022-12-28T07:51:29.689Z,65.99
2022-12-28T07:53:58.967Z,66.03
2022-12-28T07:56:28.355Z,65.89
2022-12-28T07:58:58.510Z,65.55
2022-12-28T08:01:28.907Z,65.41
2022-12-28T08:04:00.512Z,65.22
2022-12-28T08:06:34.193Z,65.39
2022-12-28T08:09:02.919Z,65.98
2022-12-28T08:11:32.808Z,65.74
2022-12-28T08:14:01.907Z,65.28
2022-12-28T08:16:31.868Z,65.23
2022-12-28T08:19:00.482Z,65.46
2022-12-28T08:21:31.805Z,64.81
2022-12-28T08:24:01.063Z,65.79
2022-12-28T08:26:30.951Z,65.25
2022-12-28T08:29:01.379Z,64.51
2022-12-28T08:31:31.570Z,64.61
2022-12-28T08:34:01.650Z,63.79
2022-12-28T08:36:31.258Z,64.17
2022-12-28T08:38:59.812Z,63.48
2022-12-28T08:41:29.002Z,63.56
2022-12-28T08:43:58.121Z,63.58
2022-12-28T08:46:27.831Z,63.64
2022-12-28T08:48:57.743Z,63.12
2022-12-28T08:51:27.970Z,62.96
2022-12-28T08:53:57.474Z,62.70
2022-12-28T08:56:27.838Z,62.02
2022-12-28T08:58:57.003Z,61.96
2022-12-28T09:01:27.510Z,61.84
2022-12-28T09:04:02.360Z,61.63
2022-12-28T09:06:33.874Z,61.38
2022-12-28T09:09:06.806Z,61.18
2022-12-28T09:11:36.222Z,60.66
2022-12-28T09:14:05.760Z,60.63
2022-12-28T09:16:34.002Z,60.63
2022-12-28T09:19:04.178Z,60.17
2022-12-28T09:21:35.098Z,59.87
2022-12-28T09:24:05.390Z,60.67
2022-12-28T09:26:37.472Z,60.12
2022-12-28T09:29:08.790Z,60.08
2022-12-28T09:31:38.641Z,60.93
2022-12-28T09:36:56.095Z,60.11
2022-12-28T09:39:25.703Z,59.55
2022-12-28T09:41:57.025Z,60.27
2022-12-28T09:44:35.575Z,59.55
2022-12-28T09:47:12.647Z,59.12
2022-12-28T09:49:45.902Z,59.57
2022-12-28T09:52:28.154Z,58.81
2022-12-28T09:55:05.293Z,58.72
2022-12-28T09:57:38.807Z,58.54
2022-12-28T10:00:15.959Z,59.08
2022-12-28T10:02:49.253Z,58.39
2022-12-28T10:05:18.036Z,58.35
2022-12-28T10:07:46.150Z,58.68
2022-12-28T10:10:18.433Z,58.42
2022-12-28T10:12:47.197Z,60.31
2022-12-28T10:15:16.218Z,58.61
2022-12-28T10:17:45.146Z,57.95
2022-12-28T10:20:18.108Z,57.44
2022-12-28T10:22:50.327Z,56.71
2022-12-28T10:25:22.220Z,56.90
2022-12-28T10:27:50.862Z,58.05
2022-12-28T10:30:21.593Z,57.75
2022-12-28T10:32:55.481Z,57.42
2022-12-28T10:35:30.263Z,56.49
2022-12-28T10:38:04.591Z,56.56
2022-12-28T10:40:37.551Z,56.26
2022-12-28T10:43:10.735Z,57.46
2022-12-28T10:45:42.985Z,57.46
2022-12-28T10:48:22.836Z,57.08
2022-12-28T10:50:54.577Z,57.27
2022-12-28T10:53:29.709Z,57.70
2022-12-28T10:56:19.279Z,57.36
2022-12-28T10:58:48.726Z,56.91
2022-12-28T11:01:26.143Z,56.96
2022-12-28T11:04:04.965Z,57.00
2022-12-28T11:06:34.511Z,56.48
2022-12-28T11:09:17.123Z,57.54
2022-12-28T11:11:49.041Z,56.31
2022-12-28T11:14:26.617Z,56.57
2022-12-28T11:16:54.814Z,56.48
2022-12-28T11:19:24.907Z,56.38
2022-12-28T11:21:53.567Z,55.86
2022-12-28T11:24:29.025Z,55.39
2022-12-28T11:26:58.956Z,54.90
2022-12-28T11:29:27.027Z,55.21
2022-12-28T11:32:01.102Z,55.49
2022-12-28T11:34:31.067Z,54.81
2022-12-28T11:36:59.936Z,54.44
2022-12-28T11:39:34.277Z,54.74
2022-12-28T11:42:37.032Z,54.52
2022-12-28T11:44:53.708Z,53.98
2022-12-28T11:47:33.347Z,54.21
2022-12-28T11:50:47.185Z,54.31
2022-12-28T11:53:49.900Z,53.54
2022-12-28T11:56:19.047Z,53.74
2022-12-28T11:59:03.573Z,54.36
2022-12-28T12:01:59.838Z,54.31
2022-12-28T12:04:39.661Z,54.51
2022-12-28T12:07:31.227Z,54.05
2022-12-28T12:10:35.156Z,54.29
2022-12-28T12:13:40.726Z,53.76
2022-12-28T12:16:21.919Z,54.41
2022-12-28T12:18:54.185Z,55.20
2022-12-28T12:21:31.567Z,55.28
2022-12-28T12:24:06.843Z,54.48
2022-12-28T12:26:39.288Z,54.18
2022-12-28T12:29:15.806Z,53.62
2022-12-28T12:31:51.167Z,53.46
2022-12-28T12:34:25.076Z,53.67
2022-12-28T12:37:24.089Z,53.41
2022-12-28T12:40:14.915Z,53.61
2022-12-28T12:42:55.687Z,53.48
2022-12-28T12:45:33.694Z,52.83
2022-12-28T12:48:29.022Z,52.19
2022-12-28T12:51:16.940Z,51.95
2022-12-28T12:53:59.716Z,51.19
2022-12-28T12:56:41.582Z,51.90
2022-12-28T12:59:29.089Z,51.51
2022-12-28T13:02:04.811Z,51.37
2022-12-28T13:04:36.499Z,53.33
2022-12-28T13:07:07.594Z,54.07
2022-12-28T13:09:37.490Z,53.19
2022-12-28T13:12:15.670Z,52.86
2022-12-28T13:14:46.216Z,52.68
2022-12-28T13:17:19.593Z,53.35
2022-12-28T13:19:49.538Z,52.53
2022-12-28T13:22:29.080Z,53.44
2022-12-28T13:24:59.106Z,54.08
2022-12-28T13:27:32.719Z,53.93
2022-12-28T13:30:02.735Z,54.92
2022-12-28T13:32:37.754Z,54.15
2022-12-28T13:35:19.655Z,55.57
2022-12-28T13:38:00.782Z,54.87
2022-12-28T13:40:29.426Z,55.00
2022-12-28T13:43:18.332Z,54.72
2022-12-28T13:45:51.010Z,55.70
2022-12-28T13:48:19.648Z,55.24
2022-12-28T13:50:50.079Z,55.62
2022-12-28T13:53:23.235Z,56.25
2022-12-28T13:55:54.302Z,56.01
2022-12-28T13:58:28.568Z,55.80
2022-12-28T14:00:59.563Z,55.98
2022-12-28T14:03:28.607Z,56.19
2022-12-28T14:06:02.093Z,55.94
2022-12-28T14:08:35.004Z,55.06
2022-12-28T14:11:03.707Z,54.36
2022-12-28T14:13:32.891Z,54.63
2022-12-28T14:16:02.435Z,55.28
2022-12-28T14:18:33.708Z,54.53
2022-12-28T14:21:04.283Z,54.21
2022-12-28T14:23:34.203Z,53.88
2022-12-28T14:26:05.022Z,55.28
2022-12-28T14:28:37.398Z,54.87
2022-12-28T14:31:07.399Z,55.81
2022-12-28T14:33:38.444Z,56.02
2022-12-28T14:36:09.733Z,56.24
2022-12-28T14:38:42.890Z,55.08
2022-12-28T14:41:19.580Z,55.58
2022-12-28T14:43:54.150Z,55.71
2022-12-28T14:46:32.482Z,55.45
2022-12-28T14:49:00.998Z,56.12
2022-12-28T14:51:33.331Z,56.57
2022-12-28T14:54:20.799Z,56.78
2022-12-28T14:56:53.749Z,56.48
2022-12-28T14:59:27.485Z,57.11
2022-12-28T15:01:56.039Z,57.44
2022-12-28T15:04:35.753Z,57.78
2022-12-28T15:07:06.041Z,56.67
2022-12-28T15:09:34.341Z,57.57
2022-12-28T15:12:10.084Z,57.40
2022-12-28T15:14:38.565Z,57.46
2022-12-28T15:17:07.395Z,58.34
2022-12-28T15:19:35.564Z,58.33
2022-12-28T15:22:05.422Z,58.33
2022-12-28T15:24:34.683Z,58.05
2022-12-28T15:27:02.909Z,58.32
2022-12-28T15:32:19.318Z,58.30
2022-12-28T15:34:47.396Z,58.17
2022-12-28T15:37:16.958Z,57.17
2022-12-28T15:39:46.271Z,56.85
2022-12-28T15:42:14.372Z,57.16
2022-12-28T15:44:42.509Z,57.70
2022-12-28T15:47:10.693Z,57.47
2022-12-28T15:49:38.892Z,57.65
2022-12-28T15:52:07.096Z,58.02
2022-12-28T15:54:36.586Z,57.45
2022-12-28T15:57:04.881Z,57.49
2022-12-28T15:59:33.035Z,57.51
2022-12-28T16:02:01.463Z,57.67
2022-12-28T16:04:29.714Z,56.99
2022-12-28T16:06:57.791Z,56.69
2022-12-28T16:09:25.869Z,56.77
2022-12-28T16:11:55.564Z,57.56
2022-12-28T16:14:23.891Z,57.51
2022-12-28T16:16:52.527Z,57.20
2022-12-28T16:19:20.773Z,57.69
2022-12-28T16:21:51.325Z,57.52
2022-12-28T16:24:19.880Z,56.92
2022-12-28T16:26:48.334Z,57.19
2022-12-28T16:29:18.126Z,58.06
2022-12-28T16:31:46.301Z,57.51
2022-12-28T16:34:17.040Z,57.99
2022-12-28T16:36:47.364Z,57.69
2022-12-28T16:39:17.992Z,57.73
2022-12-28T16:41:46.491Z,58.24
2022-12-28T16:44:16.399Z,58.24
2022-12-28T16:46:46.013Z,58.39
2022-12-28T16:49:14.450Z,58.46
2022-12-28T16:51:45.283Z,59.39
2022-12-28T16:54:16.851Z,58.82
2022-12-28T16:56:45.259Z,58.77
2022-12-28T16:59:18.058Z,58.63
2022-12-28T17:01:48.016Z,59.03
2022-12-28T17:04:16.490Z,58.72
2022-12-28T17:06:46.593Z,59.24
2022-12-28T17:09:15.193Z,58.84
2022-12-28T17:11:43.473Z,59.09
2022-12-28T17:14:13.260Z,58.76
2022-12-28T17:16:41.768Z,58.63
2022-12-28T17:19:11.252Z,59.41
2022-12-28T17:21:39.565Z,58.89
2022-12-28T17:24:08.542Z,59.05
2022-12-28T17:26:36.662Z,59.63
2022-12-28T17:29:05.521Z,59.63
2022-12-28T17:31:33.657Z,59.79
2022-12-28T17:34:03.091Z,60.02
2022-12-28T17:36:32.577Z,60.08
2022-12-28T17:39:00.718Z,60.67
2022-12-28T17:41:29.190Z,60.26
2022-12-28T17:43:59.075Z,60.50
2022-12-28T17:46:29.038Z,60.63
2022-12-28T17:48:59.054Z,61.21
2022-12-28T17:51:29.277Z,61.09
2022-12-28T17:53:58.881Z,60.77
2022-12-28T17:56:27.876Z,60.35
2022-12-28T17:58:57.525Z,60.62
2022-12-28T18:01:26.262Z,60.35
2022-12-28T18:03:55.345Z,60.35
2022-12-28T18:06:24.006Z,60.56
2022-12-28T18:08:52.366Z,60.17
2022-12-28T18:11:22.058Z,60.01
2022-12-28T18:13:50.146Z,60.43
2022-12-28T18:16:21.304Z,60.35
2022-12-28T18:18:49.738Z,60.47
2022-12-28T18:21:22.023Z,60.57
2022-12-28T18:23:52.268Z,61.14
2022-12-28T18:26:23.715Z,61.92
2022-12-28T18:28:51.835Z,62.06
2022-12-28T18:31:20.739Z,61.84
2022-12-28T18:33:48.971Z,62.33
2022-12-28T18:36:18.391Z,61.83
2022-12-28T18:38:48.144Z,61.26
2022-12-28T18:41:18.848Z,61.18
2022-12-28T18:43:48.777Z,60.46
2022-12-28T18:46:16.954Z,60.38
2022-12-28T18:48:45.064Z,60.50
2022-12-28T18:51:14.832Z,61.76
2022-12-28T18:53:43.197Z,61.51
2022-12-28T18:56:13.558Z,61.92
2022-12-28T18:58:43.227Z,61.90
2022-12-28T19:04:03.696Z,61.35
2022-12-28T19:06:32.873Z,61.00
2022-12-28T19:09:01.692Z,60.90
2022-12-28T19:11:30.426Z,60.65
2022-12-28T19:13:58.646Z,61.01
2022-12-28T19:16:31.456Z,59.94
2022-12-28T19:19:00.417Z,59.99
2022-12-28T19:21:30.615Z,59.78
2022-12-28T19:24:00.746Z,60.08
2022-12-28T19:26:28.932Z,59.90
2022-12-28T19:29:01.358Z,59.45
2022-12-28T19:31:31.558Z,60.21
2022-12-28T19:33:59.753Z,59.79
2022-12-28T19:36:27.934Z,59.94
2022-12-28T19:38:56.791Z,59.76
2022-12-28T19:41:25.389Z,60.40
2022-12-28T19:43:53.528Z,60.00
2022-12-28T19:46:23.423Z,59.75
2022-12-28T19:48:54.860Z,60.03
2022-12-28T19:51:30.055Z,59.81
2022-12-28T19:53:59.058Z,60.31
2022-12-28T19:56:27.248Z,59.93
2022-12-28T19:59:01.182Z,60.39
2022-12-28T20:01:33.601Z,60.54
2022-12-28T20:04:08.793Z,61.13
2022-12-28T20:06:40.930Z,60.98
2022-12-28T20:09:08.995Z,60.88
2022-12-28T20:11:37.517Z,61.02
2022-12-28T20:14:06.524Z,61.90
2022-12-28T20:16:36.538Z,61.82
2022-12-28T20:19:08.652Z,61.45
2022-12-28T20:21:37.754Z,63.82
2022-12-28T20:24:07.190Z,62.69
2022-12-28T20:26:35.940Z,61.64
2022-12-28T20:29:05.019Z,61.54
2022-12-28T20:31:33.205Z,61.29
2022-12-28T20:34:01.758Z,61.21
2022-12-28T20:36:34.037Z,61.51
2022-12-28T20:39:02.893Z,61.57
2022-12-28T20:41:50.681Z,61.34
2022-12-28T20:44:23.919Z,61.26
2022-12-28T20:46:52.527Z,61.62
2022-12-28T20:49:20.618Z,61.49
2022-12-28T20:51:50.328Z,60.81
2022-12-28T20:54:19.530Z,60.84
2022-12-28T20:56:54.271Z,60.97
2022-12-28T20:59:24.803Z,61.08
2022-12-28T21:01:53.663Z,61.04
2022-12-28T21:04:24.094Z,60.96
2022-12-28T21:06:54.443Z,61.27
2022-12-28T21:09:23.003Z,61.13
2022-12-28T21:11:51.213Z,61.09
2022-12-28T21:14:19.505Z,60.58
2022-12-28T21:16:47.668Z,61.11
2022-12-28T21:19:15.881Z,60.75
2022-12-28T21:21:43.966Z,61.47
2022-12-28T21:24:13.591Z,61.39
2022-12-28T21:26:41.800Z,61.73
2022-12-28T21:29:10.027Z,60.52
2022-12-28T21:31:38.299Z,60.27
2022-12-28T21:34:06.410Z,60.17
2022-12-28T21:36:34.613Z,60.48
2022-12-28T21:39:02.713Z,60.75
2022-12-28T21:41:50.629Z,60.36
2022-12-28T21:44:20.941Z,60.36
2022-12-28T21:46:51.091Z,60.45
2022-12-28T21:49:19.762Z,60.75
2022-12-28T21:51:48.735Z,60.54
2022-12-28T21:54:18.824Z,60.91
2022-12-28T21:56:51.700Z,60.23
2022-12-28T21:59:20.168Z,60.77
2022-12-28T22:02:05.962Z,61.24
2022-12-28T22:04:54.397Z,61.36
2022-12-28T22:07:26.745Z,61.06
2022-12-28T22:10:12.293Z,61.73
2022-12-28T22:12:41.974Z,61.33
2022-12-28T22:15:29.992Z,61.10
2022-12-28T22:18:00.125Z,60.70
2022-12-28T22:20:29.553Z,60.38
2022-12-28T22:22:59.589Z,60.05
2022-12-28T22:25:28.812Z,60.25
2022-12-28T22:27:58.649Z,59.81
2022-12-28T22:30:27.431Z,59.72
2022-12-28T22:32:55.952Z,59.51
2022-12-28T22:35:24.586Z,59.65
2022-12-28T22:37:52.684Z,58.91
2022-12-28T22:40:20.812Z,59.33
2022-12-28T22:42:50.704Z,59.15
2022-12-28T22:45:21.806Z,59.12
2022-12-28T22:47:50.534Z,58.44
2022-12-28T22:50:19.682Z,58.73
2022-12-28T22:52:48.296Z,58.55
2022-12-28T22:55:16.548Z,58.13
2022-12-28T22:57:45.141Z,58.59
2022-12-28T23:00:15.369Z,58.49
2022-12-28T23:02:46.086Z,57.86
2022-12-28T23:05:14.396Z,58.59
2022-12-28T23:07:42.503Z,57.57
2022-12-28T23:10:11.426Z,57.54
2022-12-28T23:12:39.579Z,57.64
2022-12-28T23:15:18.673Z,57.37
2022-12-28T23:17:50.156Z,56.91
2022-12-28T23:20:36.152Z,56.62
2022-12-28T23:23:22.055Z,56.76
2022-12-28T23:26:07.871Z,57.16
2022-12-28T23:28:37.055Z,56.50
2022-12-28T23:31:05.828Z,56.06
2022-12-28T23:33:36.692Z,56.55
2022-12-28T23:36:06.989Z,56.42
2022-12-28T23:38:35.473Z,56.69
2022-12-28T23:41:24.714Z,57.14
2022-12-28T23:43:52.908Z,56.43
2022-12-28T23:46:21.081Z,56.24
2022-12-28T23:48:50.667Z,56.33
2022-12-28T23:51:18.784Z,56.24
2022-12-28T23:53:46.832Z,56.58
2022-12-28T23:56:14.934Z,56.22
2022-12-28T23:58:43.098Z,56.37
