createdAt,value
2023-03-21T00:00:42.367Z,100.00
2023-03-21T00:03:09.150Z,100.00
2023-03-21T00:05:43.248Z,100.00
2023-03-21T00:08:09.778Z,100.00
2023-03-21T00:13:22.981Z,100.00
2023-03-21T00:16:05.131Z,100.00
2023-03-21T00:18:46.449Z,100.00
2023-03-21T00:24:02.431Z,100.00
2023-03-21T00:26:29.061Z,100.00
2023-03-21T00:28:55.613Z,100.00
2023-03-21T00:31:22.171Z,100.00
2023-03-21T00:33:48.708Z,100.00
2023-03-21T00:36:15.992Z,100.00
2023-03-21T00:38:43.127Z,100.00
2023-03-21T00:41:21.358Z,100.00
2023-03-21T00:43:55.644Z,100.00
2023-03-21T00:46:25.253Z,100.00
2023-03-21T00:48:52.242Z,100.00
2023-03-21T00:51:26.007Z,100.00
2023-03-21T00:53:57.993Z,100.00
2023-03-21T00:56:24.719Z,100.00
2023-03-21T00:58:51.339Z,100.00
2023-03-21T01:01:18.441Z,100.00
2023-03-21T01:03:50.852Z,100.00
2023-03-21T01:06:19.672Z,100.00
2023-03-21T01:08:53.186Z,100.00
2023-03-21T01:11:26.085Z,100.00
2023-03-21T01:13:57.958Z,100.00
2023-03-21T01:16:28.530Z,100.00
2023-03-21T01:18:56.169Z,100.00
2023-03-21T01:21:23.138Z,100.00
2023-03-21T01:23:49.790Z,100.00
2023-03-21T01:26:16.741Z,100.00
2023-03-21T01:28:44.087Z,100.00
2023-03-21T01:31:13.637Z,100.00
2023-03-21T01:33:41.001Z,100.00
2023-03-21T01:36:13.212Z,100.00
2023-03-21T01:38:41.757Z,100.00
2023-03-21T01:41:20.113Z,100.00
2023-03-21T01:43:47.577Z,100.00
2023-03-21T01:46:51.516Z,100.00
2023-03-21T01:49:27.640Z,100.00
2023-03-21T01:52:11.533Z,100.00
2023-03-21T01:54:41.211Z,100.00
2023-03-21T01:57:22.539Z,100.00
2023-03-21T01:59:54.288Z,100.00
2023-03-21T02:02:27.136Z,100.00
2023-03-21T02:04:58.157Z,100.00
2023-03-21T02:07:32.025Z,100.00
2023-03-21T02:09:59.439Z,100.00
2023-03-21T02:12:27.560Z,100.00
2023-03-21T02:14:55.660Z,100.00
2023-03-21T02:17:48.454Z,100.00
2023-03-21T02:20:36.603Z,100.00
2023-03-21T02:23:18.014Z,100.00
2023-03-21T02:26:03.330Z,100.00
2023-03-21T02:28:53.549Z,100.00
2023-03-21T02:31:45.835Z,100.00
2023-03-21T02:34:32.635Z,100.00
2023-03-21T02:37:28.968Z,100.00
2023-03-21T02:40:30.859Z,100.00
2023-03-21T02:43:35.314Z,100.00
2023-03-21T02:46:10.636Z,100.00
2023-03-21T02:48:51.972Z,100.00
2023-03-21T02:51:22.844Z,100.00
2023-03-21T02:54:27.873Z,100.00
2023-03-21T02:56:52.742Z,100.00
2023-03-21T02:59:22.873Z,100.00
2023-03-21T03:01:52.236Z,100.00
2023-03-21T03:04:27.401Z,100.00
2023-03-21T03:07:18.092Z,100.00
2023-03-21T03:09:57.386Z,100.00
2023-03-21T03:12:48.012Z,100.00
2023-03-21T03:16:01.214Z,100.00
2023-03-21T03:18:39.893Z,100.00
2023-03-21T03:21:15.653Z,100.00
2023-03-21T03:23:42.236Z,100.00
2023-03-21T03:26:15.699Z,100.00
2023-03-21T03:28:48.471Z,100.00
2023-03-21T03:31:21.850Z,100.00
2023-03-21T03:33:52.225Z,100.00
2023-03-21T03:36:31.622Z,100.00
2023-03-21T03:39:01.080Z,100.00
2023-03-21T03:41:29.965Z,100.00
2023-03-21T03:44:01.332Z,100.00
2023-03-21T03:46:36.128Z,100.00
2023-03-21T03:49:12.041Z,100.00
2023-03-21T03:51:53.065Z,100.00
2023-03-21T03:54:24.576Z,100.00
2023-03-21T03:56:51.505Z,100.00
2023-03-21T03:59:25.181Z,100.00
2023-03-21T04:01:52.137Z,100.00
2023-03-21T04:04:18.800Z,100.00
2023-03-21T04:06:51.562Z,100.00
2023-03-21T04:09:22.106Z,100.00
2023-03-21T04:11:51.786Z,100.00
2023-03-21T04:14:18.427Z,100.00
2023-03-21T04:16:45.051Z,100.00
2023-03-21T04:19:11.627Z,100.00
2023-03-21T04:21:38.800Z,100.00
2023-03-21T04:24:07.385Z,100.00
2023-03-21T04:26:35.886Z,100.00
2023-03-21T04:29:03.431Z,100.00
2023-03-21T04:31:31.431Z,100.00
2023-03-21T04:33:59.605Z,100.00
2023-03-21T04:36:30.786Z,100.00
2023-03-21T04:39:01.609Z,100.00
2023-03-21T04:41:28.765Z,100.00
2023-03-21T04:43:56.555Z,100.00
2023-03-21T04:46:23.977Z,100.00
2023-03-21T04:48:50.710Z,100.00
2023-03-21T04:51:17.301Z,100.00
2023-03-21T04:53:45.902Z,100.00
2023-03-21T04:56:13.098Z,100.00
2023-03-21T04:58:40.717Z,100.00
2023-03-21T05:01:08.116Z,100.00
2023-03-21T05:03:39.990Z,100.00
2023-03-21T05:06:09.968Z,100.00
2023-03-21T05:08:37.234Z,100.00
2023-03-21T05:11:04.392Z,100.00
2023-03-21T05:13:31.040Z,100.00
2023-03-21T05:15:57.600Z,100.00
2023-03-21T05:18:27.215Z,100.00
2023-03-21T05:20:54.246Z,100.00
2023-03-21T05:23:24.495Z,100.00
2023-03-21T05:25:51.543Z,100.00
2023-03-21T05:28:20.849Z,100.00
2023-03-21T05:30:47.566Z,100.00
2023-03-21T05:33:14.335Z,100.00
2023-03-21T05:35:41.175Z,100.00
2023-03-21T05:38:08.175Z,100.00
2023-03-21T05:40:34.782Z,100.00
2023-03-21T05:43:01.438Z,100.00
2023-03-21T05:45:28.054Z,100.00
2023-03-21T05:47:54.692Z,100.00
2023-03-21T05:50:21.259Z,100.00
2023-03-21T05:52:47.815Z,100.00
2023-03-21T05:55:14.533Z,100.00
2023-03-21T05:57:41.140Z,100.00
2023-03-21T06:00:09.229Z,100.00
2023-03-21T06:02:35.963Z,100.00
2023-03-21T06:05:02.548Z,100.00
2023-03-21T06:07:29.220Z,100.00
2023-03-21T06:09:55.817Z,100.00
2023-03-21T06:12:22.421Z,100.00
2023-03-21T06:14:48.984Z,100.00
2023-03-21T06:17:15.923Z,97.45
2023-03-21T06:19:42.645Z,94.59
2023-03-21T06:22:09.309Z,92.22
2023-03-21T06:24:35.982Z,91.68
2023-03-21T06:27:04.082Z,90.52
2023-03-21T06:29:31.314Z,89.53
2023-03-21T06:31:58.041Z,88.23
2023-03-21T06:34:24.652Z,85.98
2023-03-21T06:36:52.198Z,85.05
2023-03-21T06:39:18.850Z,84.80
2023-03-21T06:41:45.489Z,87.28
2023-03-21T06:44:12.164Z,84.57
2023-03-21T06:46:38.827Z,86.42
2023-03-21T06:49:05.575Z,85.99
2023-03-21T06:51:32.243Z,85.25
2023-03-21T06:53:58.845Z,84.16
2023-03-21T06:56:25.430Z,83.45
2023-03-21T06:58:52.019Z,83.77
2023-03-21T07:01:18.751Z,78.84
2023-03-21T07:03:45.407Z,76.70
2023-03-21T07:06:13.445Z,76.94
2023-03-21T07:08:41.530Z,76.83
2023-03-21T07:11:09.186Z,74.24
2023-03-21T07:13:36.095Z,74.25
2023-03-21T07:16:02.888Z,72.90
2023-03-21T07:18:30.919Z,71.75
2023-03-21T07:20:57.659Z,70.21
2023-03-21T07:23:25.894Z,70.99
2023-03-21T07:25:53.407Z,74.30
2023-03-21T07:28:21.433Z,72.70
2023-03-21T07:30:56.951Z,74.08
2023-03-21T07:33:24.777Z,72.42
2023-03-21T07:35:53.073Z,68.87
2023-03-21T07:38:20.445Z,66.95
2023-03-21T07:40:48.408Z,67.87
2023-03-21T07:43:16.073Z,66.55
2023-03-21T07:45:43.769Z,68.07
2023-03-21T07:48:13.026Z,70.06
2023-03-21T07:50:40.955Z,70.23
2023-03-21T07:53:08.170Z,68.76
2023-03-21T07:55:35.495Z,64.26
2023-03-21T07:58:03.634Z,63.99
2023-03-21T08:00:30.420Z,67.23
2023-03-21T08:02:58.981Z,68.38
2023-03-21T08:05:33.325Z,64.23
2023-03-21T08:08:00.698Z,62.24
2023-03-21T08:10:28.219Z,65.20
2023-03-21T08:12:55.082Z,66.34
2023-03-21T08:15:21.908Z,66.90
2023-03-21T08:17:48.497Z,69.50
2023-03-21T08:20:18.078Z,70.66
2023-03-21T08:22:45.158Z,70.68
2023-03-21T08:25:13.998Z,67.25
2023-03-21T08:27:42.400Z,64.91
2023-03-21T08:30:14.497Z,64.64
2023-03-21T08:32:42.242Z,65.75
2023-03-21T08:35:11.413Z,66.11
2023-03-21T08:37:38.816Z,60.02
2023-03-21T08:40:09.100Z,57.38
2023-03-21T08:42:35.710Z,59.07
2023-03-21T08:45:02.463Z,58.97
2023-03-21T08:47:29.046Z,62.77
2023-03-21T08:49:58.631Z,55.94
2023-03-21T08:52:27.174Z,56.97
2023-03-21T08:54:54.726Z,54.85
2023-03-21T08:57:21.622Z,56.50
2023-03-21T08:59:48.277Z,63.56
2023-03-21T09:02:16.334Z,51.37
2023-03-21T09:04:43.933Z,51.67
2023-03-21T09:07:12.557Z,53.33
2023-03-21T09:09:39.470Z,55.71
2023-03-21T09:12:06.202Z,57.21
2023-03-21T09:14:34.664Z,51.85
2023-03-21T09:17:01.228Z,57.14
2023-03-21T09:19:28.316Z,56.39
2023-03-21T09:21:55.793Z,52.31
2023-03-21T09:24:22.878Z,54.81
2023-03-21T09:26:52.649Z,50.28
2023-03-21T09:29:20.997Z,54.67
2023-03-21T09:31:48.338Z,48.56
2023-03-21T09:34:15.675Z,48.07
2023-03-21T09:36:44.163Z,49.75
2023-03-21T09:39:12.000Z,54.89
2023-03-21T09:42:00.052Z,48.12
2023-03-21T09:44:32.401Z,51.30
2023-03-21T09:47:14.041Z,53.71
2023-03-21T09:49:49.147Z,47.43
2023-03-21T09:52:27.119Z,47.90
2023-03-21T09:54:55.610Z,49.49
2023-03-21T09:57:36.904Z,53.26
2023-03-21T10:00:14.525Z,53.31
2023-03-21T10:02:48.047Z,47.50
2023-03-21T10:05:26.087Z,44.40
2023-03-21T10:08:09.222Z,49.65
2023-03-21T10:10:43.758Z,49.19
2023-03-21T10:13:35.486Z,47.92
2023-03-21T10:16:14.155Z,47.77
2023-03-21T10:18:42.630Z,46.11
2023-03-21T10:21:37.347Z,43.84
2023-03-21T10:24:04.852Z,50.49
2023-03-21T10:26:31.548Z,43.52
2023-03-21T10:29:02.040Z,49.78
2023-03-21T10:31:30.155Z,48.95
2023-03-21T10:34:02.573Z,42.32
2023-03-21T10:36:32.066Z,43.72
2023-03-21T10:38:58.685Z,47.97
2023-03-21T10:41:25.518Z,46.92
2023-03-21T10:44:16.621Z,47.53
2023-03-21T10:46:58.248Z,46.59
2023-03-21T10:49:26.760Z,48.26
2023-03-21T10:52:02.470Z,43.80
2023-03-21T10:54:31.297Z,48.21
2023-03-21T10:57:05.016Z,47.45
2023-03-21T11:00:15.779Z,46.70
2023-03-21T11:02:43.208Z,49.07
2023-03-21T11:05:36.832Z,47.62
2023-03-21T11:08:06.897Z,48.97
2023-03-21T11:10:38.125Z,49.22
2023-03-21T11:13:38.638Z,48.45
2023-03-21T11:16:23.647Z,49.74
2023-03-21T11:18:52.254Z,53.80
2023-03-21T11:21:19.125Z,53.73
2023-03-21T11:23:49.454Z,50.16
2023-03-21T11:26:36.672Z,50.94
2023-03-21T11:29:22.692Z,50.80
2023-03-21T11:31:49.272Z,50.58
2023-03-21T11:34:41.622Z,49.46
2023-03-21T11:37:19.473Z,46.69
2023-03-21T11:39:46.364Z,48.16
2023-03-21T11:42:40.694Z,47.07
2023-03-21T11:45:21.661Z,48.51
2023-03-21T11:47:50.585Z,47.52
2023-03-21T11:50:19.247Z,47.88
2023-03-21T11:53:10.655Z,47.57
2023-03-21T11:55:43.505Z,46.38
2023-03-21T11:58:28.459Z,44.65
2023-03-21T12:01:21.082Z,42.97
2023-03-21T12:04:09.714Z,45.10
2023-03-21T12:06:36.782Z,40.55
2023-03-21T12:09:13.168Z,41.68
2023-03-21T12:11:57.754Z,44.35
2023-03-21T12:14:24.290Z,43.81
2023-03-21T12:17:10.721Z,44.71
2023-03-21T12:19:53.381Z,45.74
2023-03-21T12:22:26.148Z,45.24
2023-03-21T12:24:58.911Z,43.14
2023-03-21T12:27:31.181Z,44.70
2023-03-21T12:30:17.029Z,41.78
2023-03-21T12:33:22.837Z,41.85
2023-03-21T12:36:05.556Z,39.60
2023-03-21T12:38:54.960Z,40.84
2023-03-21T12:41:40.500Z,39.77
2023-03-21T12:44:17.702Z,40.49
2023-03-21T12:46:59.424Z,41.24
2023-03-21T12:49:28.702Z,42.20
2023-03-21T12:52:01.786Z,42.05
2023-03-21T12:54:54.480Z,39.93
2023-03-21T12:57:56.351Z,40.33
2023-03-21T13:00:34.168Z,38.57
2023-03-21T13:03:06.585Z,43.53
2023-03-21T13:05:35.752Z,40.70
2023-03-21T13:08:08.116Z,42.65
2023-03-21T13:10:34.704Z,42.22
2023-03-21T13:13:17.605Z,41.00
2023-03-21T13:15:52.684Z,40.74
2023-03-21T13:18:43.386Z,42.10
2023-03-21T13:21:19.624Z,42.02
2023-03-21T13:24:01.371Z,42.85
2023-03-21T13:26:52.204Z,42.17
2023-03-21T13:29:46.356Z,42.16
2023-03-21T13:32:19.982Z,43.27
2023-03-21T13:34:55.399Z,41.70
2023-03-21T13:37:25.249Z,42.43
2023-03-21T13:39:52.185Z,43.41
2023-03-21T13:42:32.308Z,41.89
2023-03-21T13:45:06.067Z,43.00
2023-03-21T13:47:40.854Z,40.52
2023-03-21T13:50:28.168Z,42.75
2023-03-21T13:53:03.961Z,42.38
2023-03-21T13:55:36.642Z,41.41
2023-03-21T13:58:24.937Z,40.84
2023-03-21T14:01:23.676Z,41.64
2023-03-21T14:03:50.774Z,42.76
2023-03-21T14:06:19.054Z,43.18
2023-03-21T14:08:48.988Z,43.11
2023-03-21T14:11:20.040Z,41.47
2023-03-21T14:13:51.375Z,40.42
2023-03-21T14:16:20.412Z,42.83
2023-03-21T14:18:57.438Z,42.98
2023-03-21T14:21:27.105Z,42.22
2023-03-21T14:24:05.577Z,40.94
2023-03-21T14:26:36.095Z,41.73
2023-03-21T14:29:09.698Z,42.51
2023-03-21T14:31:42.349Z,42.28
2023-03-21T14:34:10.506Z,41.92
2023-03-21T14:36:43.209Z,41.02
2023-03-21T14:39:20.312Z,43.08
2023-03-21T14:41:50.388Z,42.43
2023-03-21T14:44:26.562Z,42.52
2023-03-21T14:47:17.787Z,39.52
2023-03-21T14:49:45.364Z,41.89
2023-03-21T14:52:16.172Z,42.77
2023-03-21T14:54:45.298Z,42.88
2023-03-21T14:57:15.450Z,42.85
2023-03-21T14:59:42.645Z,42.40
2023-03-21T15:02:19.376Z,41.54
2023-03-21T15:04:50.605Z,42.98
2023-03-21T15:07:28.997Z,41.51
2023-03-21T15:09:57.484Z,41.12
2023-03-21T15:12:24.099Z,42.70
2023-03-21T15:14:51.053Z,41.92
2023-03-21T15:17:18.127Z,44.13
2023-03-21T15:19:44.810Z,43.02
2023-03-21T15:22:29.369Z,42.80
2023-03-21T15:25:00.646Z,44.11
2023-03-21T15:27:29.681Z,42.27
2023-03-21T15:29:56.900Z,42.63
2023-03-21T15:32:27.526Z,44.45
2023-03-21T15:34:56.613Z,43.35
2023-03-21T15:37:28.594Z,43.31
2023-03-21T15:40:28.805Z,43.23
2023-03-21T15:43:15.959Z,43.21
2023-03-21T15:45:54.750Z,43.57
2023-03-21T15:48:25.371Z,43.83
2023-03-21T15:51:06.193Z,43.89
2023-03-21T15:53:35.473Z,44.50
2023-03-21T15:56:05.945Z,43.79
2023-03-21T15:58:42.902Z,44.95
2023-03-21T16:01:20.916Z,45.46
2023-03-21T16:03:55.049Z,45.67
2023-03-21T16:06:35.687Z,44.92
2023-03-21T16:09:08.680Z,45.18
2023-03-21T16:11:43.926Z,44.70
2023-03-21T16:14:10.765Z,45.30
2023-03-21T16:16:38.384Z,45.58
2023-03-21T16:19:07.215Z,46.00
2023-03-21T16:21:35.329Z,46.14
2023-03-21T16:24:02.326Z,46.13
2023-03-21T16:26:32.696Z,46.54
2023-03-21T16:29:00.226Z,46.76
2023-03-21T16:31:30.014Z,46.73
2023-03-21T16:33:56.962Z,46.91
2023-03-21T16:36:27.296Z,46.99
2023-03-21T16:38:55.095Z,47.07
2023-03-21T16:41:23.812Z,47.45
2023-03-21T16:43:50.628Z,47.22
2023-03-21T16:46:19.613Z,47.73
2023-03-21T16:48:50.034Z,47.78
2023-03-21T16:53:49.321Z,47.71
2023-03-21T16:56:20.331Z,47.96
2023-03-21T16:58:47.474Z,48.20
2023-03-21T17:01:15.715Z,48.64
2023-03-21T17:03:42.999Z,48.61
2023-03-21T17:06:18.121Z,49.00
2023-03-21T17:08:44.835Z,49.20
2023-03-21T17:11:13.647Z,49.08
2023-03-21T17:13:40.199Z,49.76
2023-03-21T17:16:07.207Z,50.24
2023-03-21T17:18:33.747Z,50.28
2023-03-21T17:21:00.633Z,51.29
2023-03-21T17:23:27.291Z,50.71
2023-03-21T17:25:54.943Z,51.00
2023-03-21T17:28:21.530Z,51.55
2023-03-21T17:30:48.151Z,51.83
2023-03-21T17:33:15.410Z,51.86
2023-03-21T17:35:42.110Z,52.65
2023-03-21T17:38:15.560Z,51.99
2023-03-21T17:40:42.460Z,52.78
2023-03-21T17:43:16.993Z,52.77
2023-03-21T17:45:43.621Z,52.48
2023-03-21T17:48:10.371Z,52.64
2023-03-21T17:50:39.349Z,52.97
2023-03-21T17:53:07.411Z,53.26
2023-03-21T17:55:35.201Z,54.00
2023-03-21T17:58:02.390Z,54.25
2023-03-21T18:00:30.690Z,53.88
2023-03-21T18:02:57.278Z,54.04
2023-03-21T18:05:25.348Z,54.39
2023-03-21T18:10:40.655Z,54.60
2023-03-21T18:13:08.016Z,55.96
2023-03-21T18:15:35.943Z,54.97
2023-03-21T18:18:04.615Z,56.18
2023-03-21T18:23:19.102Z,54.31
2023-03-21T18:25:45.921Z,54.25
2023-03-21T18:28:13.203Z,54.08
2023-03-21T18:31:07.062Z,54.78
2023-03-21T18:33:28.694Z,55.18
2023-03-21T18:35:59.658Z,56.73
2023-03-21T18:38:27.820Z,57.68
2023-03-21T18:40:55.582Z,58.14
2023-03-21T18:46:09.475Z,59.18
2023-03-21T18:48:39.360Z,60.87
2023-03-21T18:51:06.164Z,60.04
2023-03-21T18:53:32.719Z,60.72
2023-03-21T18:55:59.322Z,61.17
2023-03-21T18:58:28.092Z,60.89
2023-03-21T19:00:56.572Z,63.05
2023-03-21T19:03:35.430Z,60.30
2023-03-21T19:06:04.952Z,59.48
2023-03-21T19:08:32.432Z,59.97
2023-03-21T19:11:03.718Z,61.70
2023-03-21T19:13:33.394Z,60.92
2023-03-21T19:16:02.500Z,61.12
2023-03-21T19:18:50.365Z,63.55
2023-03-21T19:21:17.100Z,62.97
2023-03-21T19:24:20.832Z,62.43
2023-03-21T19:26:30.897Z,62.84
2023-03-21T19:28:57.639Z,64.15
2023-03-21T19:31:24.690Z,63.07
2023-03-21T19:33:51.583Z,64.59
2023-03-21T19:36:22.542Z,63.21
2023-03-21T19:38:50.521Z,63.83
2023-03-21T19:41:18.688Z,64.36
2023-03-21T19:43:54.044Z,66.70
2023-03-21T19:46:25.129Z,66.15
2023-03-21T19:48:56.443Z,65.26
2023-03-21T19:51:29.184Z,66.17
2023-03-21T19:53:56.529Z,65.43
2023-03-21T19:56:26.759Z,65.50
2023-03-21T19:58:54.943Z,65.94
2023-03-21T20:01:22.283Z,66.25
2023-03-21T20:03:48.956Z,67.73
2023-03-21T20:06:16.255Z,67.01
2023-03-21T20:09:13.584Z,65.81
2023-03-21T20:11:29.399Z,66.83
2023-03-21T20:13:56.356Z,65.81
2023-03-21T20:16:23.121Z,65.81
2023-03-21T20:18:49.824Z,67.02
2023-03-21T20:21:18.480Z,65.58
2023-03-21T20:23:50.970Z,64.94
2023-03-21T20:26:18.431Z,65.53
2023-03-21T20:28:59.759Z,65.28
2023-03-21T20:31:34.299Z,64.76
2023-03-21T20:34:01.055Z,66.58
2023-03-21T20:36:43.736Z,65.47
2023-03-21T20:39:11.141Z,64.70
2023-03-21T20:41:38.179Z,66.08
2023-03-21T20:46:51.968Z,67.51
2023-03-21T20:49:20.981Z,66.25
2023-03-21T20:54:35.134Z,66.74
2023-03-21T20:57:02.567Z,67.48
2023-03-21T20:59:29.657Z,67.81
2023-03-21T21:01:57.399Z,67.00
2023-03-21T21:04:46.920Z,67.77
2023-03-21T21:07:16.060Z,68.10
2023-03-21T21:09:46.777Z,66.93
2023-03-21T21:12:15.211Z,69.11
2023-03-21T21:14:42.746Z,69.99
2023-03-21T21:17:24.557Z,69.75
2023-03-21T21:19:56.875Z,68.94
2023-03-21T21:22:23.717Z,69.04
2023-03-21T21:24:50.311Z,68.80
2023-03-21T21:27:16.978Z,69.02
2023-03-21T21:29:45.052Z,67.42
2023-03-21T21:32:11.585Z,69.68
2023-03-21T21:34:38.399Z,68.72
2023-03-21T21:37:05.229Z,68.29
2023-03-21T21:39:35.276Z,68.27
2023-03-21T21:42:02.622Z,68.49
2023-03-21T21:44:29.475Z,67.47
2023-03-21T21:46:57.491Z,67.78
2023-03-21T21:49:24.157Z,67.35
2023-03-21T21:51:50.830Z,68.12
2023-03-21T21:54:18.224Z,68.02
2023-03-21T21:56:48.379Z,68.62
2023-03-21T21:59:18.638Z,67.95
2023-03-21T22:01:48.497Z,69.08
2023-03-21T22:04:15.465Z,68.57
2023-03-21T22:06:43.270Z,71.31
2023-03-21T22:09:10.615Z,71.69
2023-03-21T22:11:37.277Z,70.92
2023-03-21T22:14:05.174Z,70.19
2023-03-21T22:16:31.777Z,70.64
2023-03-21T22:18:58.389Z,71.82
2023-03-21T22:21:25.328Z,70.69
2023-03-21T22:23:51.964Z,69.98
2023-03-21T22:26:18.553Z,70.29
2023-03-21T22:28:45.498Z,71.13
2023-03-21T22:31:16.704Z,71.03
2023-03-21T22:33:44.304Z,71.10
2023-03-21T22:36:11.337Z,71.86
2023-03-21T22:38:38.581Z,72.04
2023-03-21T22:41:06.548Z,72.32
2023-03-21T22:43:34.424Z,72.55
2023-03-21T22:46:05.582Z,71.72
2023-03-21T22:48:32.782Z,72.08
2023-03-21T22:51:00.331Z,71.35
2023-03-21T22:53:26.939Z,72.26
2023-03-21T22:55:53.797Z,73.30
2023-03-21T22:58:21.806Z,72.76
2023-03-21T23:00:48.641Z,72.92
2023-03-21T23:03:16.861Z,73.05
2023-03-21T23:05:44.844Z,73.60
2023-03-21T23:08:12.894Z,73.05
2023-03-21T23:10:41.477Z,73.16
2023-03-21T23:13:08.288Z,74.75
2023-03-21T23:15:34.933Z,73.30
2023-03-21T23:18:01.486Z,73.92
2023-03-21T23:20:28.208Z,73.66
2023-03-21T23:22:55.216Z,74.74
2023-03-21T23:25:21.942Z,73.52
2023-03-21T23:27:48.749Z,73.90
2023-03-21T23:30:15.685Z,74.27
2023-03-21T23:32:42.680Z,74.72
2023-03-21T23:35:09.634Z,73.96
2023-03-21T23:37:36.516Z,74.58
2023-03-21T23:40:06.176Z,75.08
2023-03-21T23:42:34.223Z,75.22
2023-03-21T23:45:00.997Z,74.53
2023-03-21T23:47:28.783Z,73.90
2023-03-21T23:49:55.412Z,74.49
2023-03-21T23:52:22.096Z,74.33
2023-03-21T23:54:48.701Z,74.02
2023-03-21T23:57:17.259Z,74.08
2023-03-21T23:59:46.592Z,74.81
