createdAt,value
2018-02-06T00:01:36.457Z,20.33
2018-02-06T00:04:03.930Z,19.80
2018-02-06T00:06:31.392Z,19.30
2018-02-06T00:08:58.806Z,19.65
2018-02-06T00:11:26.221Z,20.70
2018-02-06T00:13:53.641Z,19.52
2018-02-06T00:16:21.061Z,18.80
2018-02-06T00:18:48.481Z,19.30
2018-02-06T00:21:15.909Z,19.67
2018-02-06T00:23:43.325Z,22.33
2018-02-06T00:26:10.750Z,21.05
2018-02-06T00:28:38.165Z,19.92
2018-02-06T00:31:05.581Z,19.17
2018-02-06T00:33:33.010Z,20.52
2018-02-06T00:36:00.429Z,20.35
2018-02-06T00:38:27.845Z,18.60
2018-02-06T00:40:55.279Z,19.27
2018-02-06T00:43:22.701Z,18.92
2018-02-06T00:45:50.125Z,18.58
2018-02-06T00:48:17.542Z,19.35
2018-02-06T00:50:44.957Z,18.58
2018-02-06T00:53:12.378Z,20.27
2018-02-06T00:55:39.793Z,19.92
2018-02-06T00:58:07.224Z,19.10
2018-02-06T01:00:34.634Z,20.37
2018-02-06T01:03:02.049Z,20.65
2018-02-06T01:05:29.469Z,19.10
2018-02-06T01:07:56.910Z,19.12
2018-02-06T01:10:24.333Z,19.33
2018-02-06T01:12:51.753Z,19.52
2018-02-06T01:15:19.170Z,19.37
2018-02-06T01:17:46.601Z,20.00
2018-02-06T01:20:14.019Z,20.00
2018-02-06T01:22:41.433Z,19.05
2018-02-06T01:25:08.855Z,19.30
2018-02-06T01:27:36.274Z,19.10
2018-02-06T01:30:03.685Z,20.50
2018-02-06T01:32:31.106Z,18.45
2018-02-06T01:34:58.526Z,19.98
2018-02-06T01:37:25.941Z,19.37
2018-02-06T01:39:53.372Z,19.80
2018-02-06T01:42:20.785Z,20.40
2018-02-06T01:44:48.221Z,18.27
2018-02-06T01:47:15.642Z,18.90
2018-02-06T01:49:49.541Z,20.83
2018-02-06T01:52:16.968Z,20.92
2018-02-06T01:54:44.398Z,18.95
2018-02-06T01:57:11.825Z,18.70
2018-02-06T01:59:39.241Z,18.15
2018-02-06T02:02:06.661Z,18.87
2018-02-06T02:04:34.085Z,19.12
2018-02-06T02:07:01.502Z,19.58
2018-02-06T02:09:28.997Z,19.30
2018-02-06T02:11:56.419Z,19.27
2018-02-06T02:14:23.846Z,20.50
2018-02-06T02:16:51.262Z,18.70
2018-02-06T02:19:18.679Z,19.10
2018-02-06T02:21:46.231Z,17.80
2018-02-06T02:24:13.650Z,18.35
2018-02-06T02:26:41.066Z,18.98
2018-02-06T02:29:08.494Z,19.48
2018-02-06T02:31:35.909Z,20.10
2018-02-06T02:34:03.316Z,19.55
2018-02-06T02:36:30.758Z,19.92
2018-02-06T02:38:58.177Z,19.77
2018-02-06T02:41:25.588Z,20.62
2018-02-06T04:39:21.767Z,18.30
2018-02-06T04:41:49.197Z,18.45
2018-02-06T04:44:16.616Z,18.67
2018-02-06T04:46:44.032Z,19.52
2018-02-06T04:49:11.478Z,18.73
2018-02-06T04:51:38.897Z,19.02
2018-02-06T04:54:06.313Z,17.87
2018-02-06T04:56:33.739Z,17.92
2018-02-06T04:59:01.161Z,18.80
2018-02-06T05:01:28.576Z,19.17
2018-02-06T05:03:56.002Z,18.60
2018-02-06T05:06:23.664Z,19.23
2018-02-06T05:08:51.080Z,19.10
2018-02-06T05:11:18.509Z,19.33
2018-02-06T05:13:45.933Z,19.08
2018-02-06T05:16:13.336Z,18.30
2018-02-06T05:18:40.770Z,19.35
2018-02-06T05:21:08.181Z,18.92
2018-02-06T05:23:35.594Z,19.70
2018-02-06T05:26:03.020Z,19.10
2018-02-06T05:28:30.437Z,18.48
2018-02-06T05:30:57.855Z,19.48
2018-02-06T05:33:25.288Z,18.33
2018-02-06T05:35:52.700Z,19.15
2018-02-06T05:38:20.121Z,18.40
2018-02-06T05:40:47.549Z,19.42
2018-02-06T05:43:14.974Z,18.90
2018-02-06T05:45:42.437Z,19.15
2018-02-06T05:48:09.838Z,19.90
2018-02-06T05:50:37.270Z,18.27
2018-02-06T05:53:04.691Z,18.50
2018-02-06T05:55:32.125Z,18.48
2018-02-06T05:57:59.529Z,18.67
2018-02-06T06:00:26.940Z,19.40
2018-02-06T06:02:54.428Z,19.10
2018-02-06T06:05:21.894Z,19.62
2018-02-06T06:07:49.289Z,18.98
2018-02-06T06:10:16.709Z,20.25
2018-02-06T06:12:44.121Z,20.00
2018-02-06T06:15:11.548Z,19.95
2018-02-06T06:17:38.965Z,18.77
2018-02-06T06:20:06.396Z,19.30
2018-02-06T06:22:33.833Z,20.48
2018-02-06T06:25:01.261Z,21.62
2018-02-06T06:27:28.713Z,20.73
2018-02-06T06:29:59.369Z,21.30
2018-02-06T06:32:26.797Z,19.77
2018-02-06T06:34:54.206Z,19.83
2018-02-06T06:37:21.633Z,20.90
2018-02-06T06:39:49.070Z,19.45
2018-02-06T06:42:16.526Z,21.27
2018-02-06T06:44:43.928Z,21.77
2018-02-06T06:47:11.361Z,20.40
2018-02-06T06:49:38.772Z,21.23
2018-02-06T06:52:06.196Z,21.20
2018-02-06T06:54:33.668Z,22.05
2018-02-06T06:57:01.165Z,21.35
2018-02-06T06:59:28.528Z,20.67
2018-02-06T07:01:56.508Z,21.25
2018-02-06T07:04:23.949Z,20.60
2018-02-06T07:06:51.428Z,21.52
2018-02-06T07:09:18.841Z,21.35
2018-02-06T07:11:46.270Z,20.98
2018-02-06T07:14:13.690Z,21.45
2018-02-06T07:16:41.115Z,21.45
2018-02-06T07:19:08.536Z,20.52
2018-02-06T07:21:35.941Z,20.75
2018-02-06T07:24:03.366Z,19.65
2018-02-06T07:26:30.772Z,21.60
2018-02-06T07:28:58.184Z,20.80
2018-02-06T07:31:25.604Z,21.30
2018-02-06T07:33:53.013Z,20.42
2018-02-06T07:36:20.421Z,19.95
2018-02-06T07:38:47.853Z,21.75
2018-02-06T07:41:15.264Z,20.95
2018-02-06T07:43:42.669Z,21.45
2018-02-06T07:46:10.096Z,20.00
2018-02-06T07:48:37.509Z,23.20
2018-02-06T07:51:04.926Z,21.70
2018-02-06T07:53:32.348Z,22.17
2018-02-06T07:55:59.764Z,22.05
2018-02-06T07:58:27.172Z,21.40
2018-02-06T08:00:54.596Z,21.60
2018-02-06T08:03:22.010Z,21.70
2018-02-06T08:05:49.420Z,21.90
2018-02-06T08:08:16.848Z,20.75
2018-02-06T08:10:44.252Z,20.37
2018-02-06T08:13:12.522Z,21.58
2018-02-06T08:15:39.937Z,21.08
2018-02-06T08:18:07.378Z,21.65
2018-02-06T08:20:34.808Z,20.98
2018-02-06T08:23:02.248Z,21.50
2018-02-06T08:25:29.666Z,21.37
2018-02-06T08:27:57.084Z,22.35
2018-02-06T08:30:24.531Z,21.83
2018-02-06T08:32:51.953Z,23.17
2018-02-06T08:35:19.379Z,20.88
2018-02-06T08:37:46.801Z,22.62
2018-02-06T08:40:14.234Z,21.12
2018-02-06T08:42:41.652Z,25.12
2018-02-06T08:45:09.083Z,21.95
2018-02-06T08:47:36.489Z,22.17
2018-02-06T08:50:03.905Z,23.00
2018-02-06T08:52:31.340Z,21.90
2018-02-06T08:54:58.753Z,21.23
2018-02-06T08:57:26.168Z,22.55
2018-02-06T08:59:53.600Z,21.75
2018-02-06T09:02:21.017Z,22.80
2018-02-06T09:04:48.441Z,22.87
2018-02-06T09:07:15.870Z,23.67
2018-02-06T09:09:43.285Z,21.83
2018-02-06T09:12:10.703Z,21.60
2018-02-06T09:14:38.132Z,21.35
2018-02-06T09:17:05.551Z,23.50
2018-02-06T09:19:32.973Z,22.33
2018-02-06T09:22:00.398Z,21.58
2018-02-06T09:24:27.814Z,20.50
2018-02-06T09:26:55.225Z,21.42
2018-02-06T09:29:22.655Z,21.85
2018-02-06T09:31:50.068Z,21.52
2018-02-06T09:34:17.480Z,22.02
2018-02-06T09:36:44.913Z,21.33
2018-02-06T09:39:12.333Z,20.65
2018-02-06T09:41:39.742Z,21.73
2018-02-06T09:44:07.176Z,21.58
2018-02-06T09:46:34.593Z,19.50
2018-02-06T09:49:02.016Z,22.60
2018-02-06T09:51:29.449Z,21.42
2018-02-06T09:53:56.870Z,23.10
2018-02-06T09:56:24.276Z,21.75
2018-02-06T09:58:51.718Z,22.50
2018-02-06T10:01:19.132Z,21.30
2018-02-06T10:03:46.549Z,20.55
2018-02-06T10:06:13.981Z,20.77
2018-02-06T10:08:41.398Z,20.60
2018-02-06T10:11:08.809Z,22.65
2018-02-06T10:13:36.238Z,22.75
2018-02-06T10:16:03.661Z,21.50
2018-02-06T10:18:31.100Z,22.20
2018-02-06T10:20:58.528Z,22.58
2018-02-06T10:23:25.948Z,22.00
2018-02-06T10:25:53.364Z,22.67
2018-02-06T10:28:20.793Z,23.42
2018-02-06T10:30:48.204Z,21.75
2018-02-06T10:33:15.628Z,23.00
2018-02-06T10:35:43.064Z,23.92
2018-02-06T10:38:10.481Z,23.85
2018-02-06T10:40:37.898Z,23.30
2018-02-06T10:43:05.327Z,23.42
2018-02-06T10:45:32.737Z,22.45
2018-02-06T10:48:00.152Z,24.80
2018-02-06T10:50:27.585Z,22.85
2018-02-06T10:52:54.986Z,22.65
2018-02-06T10:55:22.396Z,24.12
2018-02-06T10:57:49.833Z,24.73
2018-02-06T11:00:17.239Z,22.85
2018-02-06T11:02:44.658Z,21.75
2018-02-06T11:05:12.092Z,22.77
2018-02-06T11:07:39.508Z,23.15
2018-02-06T11:10:06.924Z,24.50
2018-02-06T11:12:34.357Z,23.12
2018-02-06T11:15:01.765Z,23.40
2018-02-06T11:17:29.184Z,22.83
2018-02-06T11:19:56.621Z,23.50
2018-02-06T11:22:24.034Z,21.77
2018-02-06T11:24:51.454Z,22.85
2018-02-06T11:27:18.880Z,24.03
2018-02-06T11:29:46.300Z,21.77
2018-02-06T11:32:13.699Z,23.90
2018-02-06T11:34:41.123Z,23.60
2018-02-06T11:37:08.528Z,22.00
2018-02-06T11:39:35.944Z,23.90
2018-02-06T11:42:03.373Z,23.00
2018-02-06T11:44:30.799Z,22.27
2018-02-06T11:46:58.217Z,24.08
2018-02-06T11:49:25.633Z,22.02
2018-02-06T11:51:53.069Z,21.33
2018-02-06T11:54:20.495Z,23.02
2018-02-06T11:56:47.953Z,24.42
2018-02-06T11:59:15.369Z,22.55
2018-02-06T12:01:42.791Z,23.12
2018-02-06T12:04:10.224Z,22.20
2018-02-06T12:06:37.643Z,21.55
2018-02-06T12:09:05.057Z,22.05
2018-02-06T12:11:32.516Z,23.20
2018-02-06T12:13:59.920Z,23.12
2018-02-06T12:16:27.330Z,21.67
2018-02-06T12:18:54.760Z,22.15
2018-02-06T12:21:22.208Z,21.62
2018-02-06T12:23:49.627Z,21.77
2018-02-06T12:26:17.053Z,21.62
2018-02-06T12:28:44.481Z,22.65
2018-02-06T12:31:11.905Z,24.60
2018-02-06T12:33:46.327Z,24.20
2018-02-06T12:36:13.744Z,22.02
2018-02-06T12:38:41.156Z,23.77
2018-02-06T12:41:08.588Z,23.00
2018-02-06T12:43:36.009Z,21.92
2018-02-06T12:46:03.424Z,23.35
2018-02-06T12:48:30.858Z,22.85
2018-02-06T12:50:58.269Z,23.67
2018-02-06T12:53:25.682Z,23.50
2018-02-06T12:55:53.112Z,22.65
2018-02-06T12:58:20.533Z,23.45
2018-02-06T13:00:47.944Z,22.00
2018-02-06T13:03:15.374Z,22.75
2018-02-06T13:05:42.771Z,22.37
2018-02-06T13:08:10.176Z,22.60
2018-02-06T13:10:37.604Z,23.35
2018-02-06T13:13:05.144Z,23.70
2018-02-06T13:15:32.573Z,23.63
2018-02-06T13:18:00.085Z,23.38
2018-02-06T13:20:27.495Z,22.15
2018-02-06T13:22:54.965Z,22.67
2018-02-06T13:25:22.399Z,24.05
2018-02-06T13:27:49.825Z,23.15
2018-02-06T13:30:17.283Z,22.58
2018-02-06T13:32:44.720Z,24.98
2018-02-06T13:35:12.133Z,24.17
2018-02-06T13:37:39.541Z,22.65
2018-02-06T13:40:08.012Z,24.48
2018-02-06T13:42:35.416Z,24.25
2018-02-06T13:45:02.824Z,22.45
2018-02-06T13:47:30.265Z,22.55
2018-02-06T13:49:57.712Z,23.02
2018-02-06T13:52:26.112Z,24.33
2018-02-06T13:54:53.885Z,23.10
2018-02-06T13:57:21.328Z,24.10
2018-02-06T13:59:48.755Z,22.48
2018-02-06T14:02:16.196Z,22.60
2018-02-06T14:04:43.973Z,23.60
2018-02-06T14:07:11.482Z,24.95
2018-02-06T14:09:38.896Z,25.15
2018-02-06T14:12:06.368Z,24.73
2018-02-06T14:14:33.785Z,24.30
2018-02-06T14:17:01.203Z,23.33
2018-02-06T14:19:28.624Z,24.15
2018-02-06T14:21:56.135Z,24.90
2018-02-06T14:24:23.560Z,22.65
2018-02-06T14:26:50.972Z,26.20
2018-02-06T14:29:18.396Z,25.40
2018-02-06T14:31:45.824Z,26.77
2018-02-06T14:34:13.281Z,24.37
2018-02-06T14:36:40.704Z,24.73
2018-02-06T14:39:08.136Z,24.30
2018-02-06T14:41:35.596Z,23.65
2018-02-06T14:44:03.017Z,26.40
2018-02-06T14:46:30.454Z,25.60
2018-02-06T14:48:57.876Z,24.10
2018-02-06T14:51:25.272Z,25.20
2018-02-06T14:53:52.716Z,24.12
2018-02-06T14:56:20.128Z,24.52
2018-02-06T14:58:47.544Z,25.80
2018-02-06T15:01:14.988Z,26.87
2018-02-06T15:03:42.424Z,26.08
2018-02-06T15:06:09.840Z,28.20
2018-02-06T15:08:37.301Z,28.58
2018-02-06T15:11:04.713Z,25.90
2018-02-06T15:13:32.121Z,25.20
2018-02-06T15:15:59.564Z,26.17
2018-02-06T15:18:26.980Z,26.15
2018-02-06T15:20:54.397Z,27.65
2018-02-06T15:23:21.856Z,27.30
2018-02-06T15:25:49.269Z,28.27
2018-02-06T15:28:16.693Z,28.20
2018-02-06T15:30:44.115Z,29.00
2018-02-06T15:33:11.528Z,26.40
2018-02-06T15:35:38.943Z,28.00
2018-02-06T15:38:06.378Z,28.67
2018-02-06T15:40:33.785Z,31.23
2018-02-06T15:43:01.193Z,29.40
2018-02-06T15:45:28.632Z,29.30
2018-02-06T15:47:56.041Z,29.00
2018-02-06T15:50:23.473Z,31.48
2018-02-06T15:52:50.907Z,29.90
2018-02-06T15:55:18.316Z,30.88
2018-02-06T15:57:45.729Z,28.90
2018-02-06T16:00:13.160Z,28.55
2018-02-06T16:02:40.573Z,29.00
2018-02-06T16:05:07.984Z,28.87
2018-02-06T16:07:35.433Z,29.10
2018-02-06T16:10:02.905Z,28.85
2018-02-06T16:12:30.354Z,29.55
2018-02-06T16:14:58.480Z,29.10
2018-02-06T16:17:25.917Z,29.15
2018-02-06T16:19:55.308Z,28.62
2018-02-06T16:22:22.744Z,27.65
2018-02-06T16:24:50.156Z,29.67
2018-02-06T16:27:17.578Z,29.58
2018-02-06T16:29:46.209Z,29.42
2018-02-06T16:32:13.621Z,29.25
2018-02-06T16:34:41.074Z,28.70
2018-02-06T16:37:08.704Z,28.08
2018-02-06T16:39:36.132Z,28.98
2018-02-06T16:42:03.565Z,28.98
2018-02-06T16:44:30.989Z,29.15
2018-02-06T16:46:58.402Z,37.83
2018-02-06T16:49:25.820Z,34.78
2018-02-06T16:51:53.300Z,33.60
2018-02-06T16:54:20.823Z,33.40
2018-02-06T16:56:48.196Z,30.55
2018-02-06T16:59:15.643Z,32.85
2018-02-06T17:01:43.049Z,32.05
2018-02-06T17:04:10.461Z,30.75
2018-02-06T17:06:37.888Z,33.35
2018-02-06T17:09:05.301Z,33.47
2018-02-06T17:11:32.721Z,31.05
2018-02-06T17:14:00.173Z,31.95
2018-02-06T17:16:27.612Z,30.50
2018-02-06T17:18:55.017Z,31.65
2018-02-06T17:21:22.449Z,30.65
2018-02-06T17:23:49.870Z,30.75
2018-02-06T17:26:17.276Z,36.42
2018-02-06T17:28:44.708Z,28.83
2018-02-06T17:31:12.125Z,31.48
2018-02-06T17:33:39.601Z,31.12
2018-02-06T17:36:07.055Z,29.77
2018-02-06T17:38:34.469Z,30.58
2018-02-06T17:41:01.918Z,30.90
2018-02-06T17:43:29.517Z,31.48
2018-02-06T17:45:56.929Z,33.28
2018-02-06T17:48:24.340Z,31.85
2018-02-06T17:50:51.780Z,29.25
2018-02-06T17:53:19.189Z,31.90
2018-02-06T17:55:46.606Z,30.42
2018-02-06T17:58:14.149Z,32.63
2018-02-06T18:00:41.553Z,31.50
2018-02-06T18:03:08.961Z,31.12
2018-02-06T18:05:37.527Z,30.85
2018-02-06T18:08:04.945Z,31.35
2018-02-06T18:10:32.393Z,32.20
2018-02-06T18:12:59.804Z,32.33
2018-02-06T18:15:27.218Z,33.67
2018-02-06T18:17:54.629Z,33.35
2018-02-06T18:20:22.108Z,32.03
2018-02-06T18:22:53.860Z,31.95
2018-02-06T18:25:21.317Z,32.50
2018-02-06T18:27:48.744Z,31.85
2018-02-06T18:30:16.153Z,32.47
2018-02-06T18:32:43.573Z,31.50
2018-02-06T18:35:10.977Z,32.10
2018-02-06T18:37:38.396Z,33.08
2018-02-06T18:40:05.829Z,30.85
2018-02-06T18:42:33.240Z,34.03
2018-02-06T18:45:00.690Z,33.50
2018-02-06T18:47:28.169Z,32.30
2018-02-06T18:49:55.577Z,31.95
2018-02-06T18:52:22.996Z,34.13
2018-02-06T18:54:50.561Z,31.23
2018-02-06T18:57:18.028Z,32.42
2018-02-06T18:59:46.217Z,33.40
2018-02-06T19:02:14.728Z,34.70
2018-02-06T19:04:42.200Z,33.78
2018-02-06T19:07:10.219Z,31.70
2018-02-06T19:09:38.278Z,33.17
2018-02-06T19:12:06.653Z,33.55
2018-02-06T19:14:34.145Z,34.35
2018-02-06T19:17:01.631Z,35.38
2018-02-06T19:19:29.054Z,35.22
2018-02-06T19:21:57.420Z,33.83
2018-02-06T19:24:24.900Z,32.63
2018-02-06T19:26:52.377Z,33.97
2018-02-06T19:29:19.789Z,32.83
2018-02-06T19:31:47.238Z,35.45
2018-02-06T19:34:15.543Z,36.33
2018-02-06T19:36:44.122Z,34.20
2018-02-06T19:39:12.305Z,35.22
2018-02-06T19:41:40.565Z,35.13
2018-02-06T19:44:07.984Z,35.15
2018-02-06T19:46:35.417Z,35.90
2018-02-06T19:49:02.904Z,36.85
2018-02-06T19:51:30.312Z,36.70
2018-02-06T19:53:57.741Z,36.80
2018-02-06T19:56:25.160Z,34.35
2018-02-06T19:58:52.576Z,35.60
2018-02-06T20:01:20.073Z,36.05
2018-02-06T20:03:47.485Z,37.10
2018-02-06T20:06:14.899Z,35.78
2018-02-06T20:08:42.336Z,35.67
2018-02-06T20:11:09.772Z,35.25
2018-02-06T20:13:38.257Z,36.90
2018-02-06T20:16:05.732Z,36.85
2018-02-06T20:18:33.172Z,37.25
2018-02-06T20:21:00.572Z,36.45
2018-02-06T20:23:28.000Z,37.75
2018-02-06T20:25:55.421Z,35.53
2018-02-06T20:28:22.838Z,38.75
2018-02-06T20:30:50.264Z,35.63
2018-02-06T20:33:17.689Z,37.90
2018-02-06T20:35:45.101Z,37.38
2018-02-06T20:38:12.537Z,36.92
2018-02-06T20:40:39.952Z,37.58
2018-02-06T20:43:07.360Z,38.47
2018-02-06T20:45:34.798Z,37.78
2018-02-06T20:48:02.202Z,38.13
2018-02-06T20:50:29.616Z,38.28
2018-02-06T20:52:57.060Z,37.85
2018-02-06T20:55:24.520Z,39.42
2018-02-06T20:57:51.877Z,40.05
2018-02-06T21:00:19.330Z,37.22
2018-02-06T21:02:46.744Z,36.30
2018-02-06T21:05:14.161Z,37.20
2018-02-06T21:07:41.601Z,38.58
2018-02-06T21:10:09.066Z,37.30
2018-02-06T21:12:36.473Z,40.85
2018-02-06T21:15:04.254Z,37.60
2018-02-06T21:17:31.680Z,37.20
2018-02-06T21:19:59.096Z,36.67
2018-02-06T21:22:26.528Z,38.72
2018-02-06T21:24:53.951Z,38.25
2018-02-06T21:27:21.363Z,36.10
2018-02-06T21:29:48.797Z,37.00
2018-02-06T21:32:16.226Z,37.75
2018-02-06T21:34:43.649Z,38.03
2018-02-06T21:37:11.105Z,40.25
2018-02-06T21:39:38.525Z,35.80
2018-02-06T21:42:05.945Z,37.85
2018-02-06T21:44:33.384Z,38.75
2018-02-06T21:47:00.784Z,39.22
2018-02-06T21:49:28.197Z,36.22
2018-02-06T21:51:55.637Z,38.83
2018-02-06T21:54:23.048Z,39.00
2018-02-06T21:56:50.531Z,38.00
2018-02-06T21:59:17.960Z,38.50
2018-02-06T22:01:45.422Z,41.00
2018-02-06T22:04:12.857Z,40.80
2018-02-06T22:06:41.116Z,38.35
2018-02-06T22:09:08.532Z,40.75
2018-02-06T22:11:35.949Z,40.83
2018-02-06T22:14:03.373Z,41.97
2018-02-06T22:16:30.784Z,41.37
2018-02-06T22:18:58.196Z,40.60
2018-02-06T22:21:25.636Z,39.70
2018-02-06T22:23:53.061Z,40.58
2018-02-06T22:26:20.481Z,40.83
2018-02-06T22:28:47.905Z,42.15
2018-02-06T22:31:15.321Z,40.83
2018-02-06T22:33:42.736Z,40.20
2018-02-06T22:36:10.160Z,39.50
2018-02-06T22:38:37.576Z,41.00
2018-02-06T22:41:04.992Z,40.65
2018-02-06T22:43:32.425Z,40.10
2018-02-06T22:45:59.845Z,40.67
2018-02-06T22:48:27.256Z,40.70
2018-02-06T22:50:54.693Z,39.78
2018-02-06T22:53:22.114Z,41.00
2018-02-06T22:55:49.520Z,42.08
2018-02-06T22:58:16.944Z,41.50
2018-02-06T23:00:44.353Z,40.45
2018-02-06T23:03:11.767Z,41.33
2018-02-06T23:05:39.196Z,40.55
2018-02-06T23:08:06.609Z,41.60
2018-02-06T23:10:34.022Z,40.85
2018-02-06T23:13:01.449Z,41.53
2018-02-06T23:15:28.873Z,40.17
2018-02-06T23:17:56.326Z,40.42
2018-02-06T23:20:23.744Z,40.85
2018-02-06T23:22:51.149Z,40.92
2018-02-06T23:25:18.611Z,40.88
2018-02-06T23:27:46.069Z,39.08
2018-02-06T23:30:13.516Z,37.42
2018-02-06T23:32:40.933Z,40.05
2018-02-06T23:35:08.361Z,39.10
2018-02-06T23:37:35.818Z,41.22
2018-02-06T23:40:03.236Z,37.90
2018-02-06T23:42:30.665Z,39.60
2018-02-06T23:44:58.124Z,38.45
2018-02-06T23:47:25.544Z,40.00
2018-02-06T23:49:52.991Z,36.78
2018-02-06T23:52:20.396Z,39.08
2018-02-06T23:54:48.240Z,38.20
2018-02-06T23:57:15.648Z,39.25
2018-02-06T23:59:43.060Z,37.85
