createdAt,value
2018-10-05T00:00:26.819Z,2.70
2018-10-05T00:01:26.798Z,2.70
2018-10-05T00:02:26.774Z,2.90
2018-10-05T00:03:26.758Z,2.50
2018-10-05T00:04:26.739Z,2.60
2018-10-05T00:05:26.718Z,2.70
2018-10-05T00:06:26.705Z,2.70
2018-10-05T00:07:26.692Z,2.80
2018-10-05T00:08:26.671Z,2.60
2018-10-05T00:09:26.652Z,2.80
2018-10-05T00:10:26.624Z,2.90
2018-10-05T00:11:26.610Z,2.60
2018-10-05T00:12:26.596Z,2.50
2018-10-05T00:13:26.574Z,2.50
2018-10-05T00:14:26.559Z,2.50
2018-10-05T00:15:26.534Z,2.50
2018-10-05T00:16:26.523Z,2.70
2018-10-05T00:17:26.496Z,2.70
2018-10-05T00:18:26.478Z,2.60
2018-10-05T00:19:26.465Z,2.40
2018-10-05T00:20:26.519Z,2.60
2018-10-05T00:21:26.428Z,2.70
2018-10-05T00:22:26.404Z,2.70
2018-10-05T00:23:26.389Z,2.90
2018-10-05T00:24:26.368Z,2.60
2018-10-05T00:25:26.351Z,3.00
2018-10-05T00:26:26.334Z,2.80
2018-10-05T00:27:26.320Z,2.90
2018-10-05T00:28:26.297Z,2.30
2018-10-05T00:29:26.280Z,2.40
2018-10-05T00:30:26.261Z,2.40
2018-10-05T00:31:26.241Z,2.30
2018-10-05T00:32:26.257Z,2.50
2018-10-05T00:33:26.201Z,2.50
2018-10-05T00:34:26.185Z,2.40
2018-10-05T00:35:26.165Z,2.50
2018-10-05T00:36:26.147Z,2.30
2018-10-05T00:37:26.129Z,2.40
2018-10-05T00:38:26.110Z,3.00
2018-10-05T00:39:26.089Z,2.60
2018-10-05T00:40:26.073Z,2.80
2018-10-05T00:41:26.053Z,2.40
2018-10-05T00:42:26.041Z,2.60
2018-10-05T00:43:26.013Z,2.60
2018-10-05T00:44:26.001Z,2.70
2018-10-05T00:45:25.975Z,2.60
2018-10-05T00:46:25.956Z,2.60
2018-10-05T00:47:25.939Z,3.20
2018-10-05T00:48:25.919Z,2.90
2018-10-05T00:49:25.899Z,2.80
2018-10-05T00:50:25.877Z,2.30
2018-10-05T00:51:25.863Z,3.50
2018-10-05T00:52:25.855Z,2.80
2018-10-05T00:53:25.894Z,2.60
2018-10-05T00:54:25.807Z,2.50
2018-10-05T00:55:25.785Z,2.90
2018-10-05T00:56:25.768Z,2.70
2018-10-05T00:57:25.746Z,2.50
2018-10-05T00:58:25.725Z,2.90
2018-10-05T00:59:25.713Z,3.10
2018-10-05T01:00:25.688Z,2.70
2018-10-05T01:01:25.674Z,3.50
2018-10-05T01:02:25.657Z,3.70
2018-10-05T01:03:25.636Z,3.30
2018-10-05T01:04:25.621Z,3.10
2018-10-05T01:05:25.593Z,2.90
2018-10-05T01:06:25.577Z,3.10
2018-10-05T01:07:25.555Z,2.50
2018-10-05T01:08:25.591Z,2.60
2018-10-05T01:09:25.521Z,3.00
2018-10-05T01:10:25.498Z,3.20
2018-10-05T01:11:25.522Z,3.20
2018-10-05T01:12:25.464Z,3.20
2018-10-05T01:13:25.447Z,3.40
2018-10-05T01:14:25.425Z,3.20
2018-10-05T01:15:25.409Z,2.80
2018-10-05T01:16:25.389Z,3.30
2018-10-05T01:17:25.368Z,3.10
2018-10-05T01:18:25.350Z,3.40
2018-10-05T01:19:25.331Z,3.10
2018-10-05T01:20:25.311Z,3.00
2018-10-05T01:21:25.295Z,2.90
2018-10-05T01:22:25.275Z,2.90
2018-10-05T01:23:25.252Z,2.60
2018-10-05T01:24:25.237Z,2.80
2018-10-05T01:25:25.217Z,2.70
2018-10-05T01:26:25.199Z,2.80
2018-10-05T01:27:25.181Z,3.00
2018-10-05T01:28:25.157Z,2.40
2018-10-05T01:29:25.138Z,2.90
2018-10-05T01:30:25.121Z,3.00
2018-10-05T01:31:25.109Z,2.80
2018-10-05T01:32:25.085Z,2.80
2018-10-05T01:33:25.063Z,2.60
2018-10-05T01:34:25.048Z,3.00
2018-10-05T01:35:25.027Z,2.60
2018-10-05T01:36:25.011Z,3.00
2018-10-05T01:37:24.988Z,3.10
2018-10-05T01:38:24.971Z,3.50
2018-10-05T01:39:24.953Z,3.00
2018-10-05T01:40:24.933Z,3.50
2018-10-05T01:41:24.915Z,3.40
2018-10-05T01:42:24.895Z,2.50
2018-10-05T01:43:24.879Z,2.60
2018-10-05T01:44:24.856Z,2.70
2018-10-05T01:45:24.844Z,3.20
2018-10-05T01:46:24.821Z,3.90
2018-10-05T01:47:24.802Z,2.80
2018-10-05T01:48:24.779Z,3.40
2018-10-05T01:49:24.763Z,3.90
2018-10-05T01:50:24.741Z,4.10
2018-10-05T01:51:24.730Z,4.00
2018-10-05T01:52:24.709Z,3.00
2018-10-05T01:53:24.691Z,3.20
2018-10-05T01:54:24.669Z,3.50
2018-10-05T01:55:24.655Z,3.90
2018-10-05T01:56:24.629Z,3.60
2018-10-05T01:57:24.611Z,2.80
2018-10-05T01:58:24.593Z,3.20
2018-10-05T01:59:24.574Z,2.90
2018-10-05T02:00:24.555Z,3.20
2018-10-05T02:01:24.541Z,2.80
2018-10-05T02:02:24.547Z,3.10
2018-10-05T02:03:24.499Z,3.50
2018-10-05T02:04:24.480Z,2.70
2018-10-05T02:05:24.463Z,2.50
2018-10-05T02:06:24.447Z,2.90
2018-10-05T02:07:24.423Z,3.40
2018-10-05T02:08:24.405Z,3.20
2018-10-05T02:09:24.383Z,3.40
2018-10-05T02:10:24.369Z,3.00
2018-10-05T02:11:24.347Z,2.90
2018-10-05T02:12:24.329Z,2.60
2018-10-05T02:13:24.315Z,2.80
2018-10-05T02:14:24.297Z,3.60
2018-10-05T02:15:24.276Z,3.30
2018-10-05T02:16:24.258Z,2.90
2018-10-05T02:17:24.239Z,3.70
2018-10-05T02:18:24.217Z,3.30
2018-10-05T02:19:24.199Z,3.60
2018-10-05T02:20:24.179Z,3.60
2018-10-05T02:21:24.165Z,3.60
2018-10-05T02:22:24.141Z,4.20
2018-10-05T02:23:24.131Z,3.20
2018-10-05T02:24:24.103Z,3.10
2018-10-05T02:25:24.085Z,3.60
2018-10-05T02:26:24.069Z,2.90
2018-10-05T02:27:24.071Z,3.50
2018-10-05T02:28:24.029Z,3.00
2018-10-05T02:29:24.011Z,3.50
2018-10-05T02:30:23.993Z,3.70
2018-10-05T02:31:23.979Z,3.70
2018-10-05T02:32:23.952Z,3.20
2018-10-05T02:33:23.932Z,3.60
2018-10-05T02:34:23.913Z,3.40
2018-10-05T02:35:23.907Z,3.50
2018-10-05T02:36:23.881Z,3.80
2018-10-05T02:37:23.859Z,3.90
2018-10-05T02:38:23.854Z,3.40
2018-10-05T02:39:23.821Z,3.40
2018-10-05T02:40:23.803Z,3.50
2018-10-05T02:41:23.785Z,3.40
2018-10-05T02:42:23.768Z,3.40
2018-10-05T02:43:23.753Z,4.10
2018-10-05T02:44:23.731Z,3.70
2018-10-05T02:45:23.711Z,3.90
2018-10-05T02:46:23.691Z,4.60
2018-10-05T02:47:23.678Z,4.10
2018-10-05T02:48:23.656Z,3.40
2018-10-05T02:49:23.637Z,3.40
2018-10-05T02:50:23.616Z,3.80
2018-10-05T02:51:23.595Z,3.70
2018-10-05T02:52:23.577Z,3.60
2018-10-05T02:53:23.557Z,3.80
2018-10-05T02:54:23.578Z,4.00
2018-10-05T02:55:23.527Z,3.90
2018-10-05T02:56:23.501Z,3.80
2018-10-05T02:57:23.488Z,3.50
2018-10-05T02:58:23.465Z,3.90
2018-10-05T02:59:23.449Z,4.00
2018-10-05T03:00:23.430Z,3.70
2018-10-05T03:01:23.413Z,4.00
2018-10-05T03:02:23.393Z,3.80
2018-10-05T03:03:23.374Z,4.00
2018-10-05T03:04:23.356Z,3.70
2018-10-05T03:05:23.333Z,4.70
2018-10-05T03:06:23.318Z,4.40
2018-10-05T03:07:23.298Z,4.30
2018-10-05T03:08:23.276Z,4.00
2018-10-05T03:09:23.268Z,4.40
2018-10-05T03:10:23.246Z,4.00
2018-10-05T03:11:23.222Z,4.30
2018-10-05T03:12:23.204Z,4.30
2018-10-05T03:13:23.186Z,4.10
2018-10-05T03:14:23.169Z,4.50
2018-10-05T03:15:23.148Z,4.00
2018-10-05T03:16:23.130Z,3.90
2018-10-05T03:17:23.110Z,3.50
2018-10-05T03:18:23.090Z,3.90
2018-10-05T03:19:23.074Z,4.00
2018-10-05T03:20:23.054Z,4.20
2018-10-05T03:21:23.041Z,3.90
2018-10-05T03:22:23.020Z,4.40
2018-10-05T03:23:23.006Z,5.00
2018-10-05T03:24:22.978Z,4.20
2018-10-05T03:25:22.959Z,5.10
2018-10-05T03:26:22.940Z,4.70
2018-10-05T03:27:22.927Z,4.10
2018-10-05T03:28:22.907Z,4.50
2018-10-05T03:29:22.890Z,3.70
2018-10-05T03:30:22.868Z,3.80
2018-10-05T03:31:22.848Z,4.30
2018-10-05T03:32:22.831Z,4.60
2018-10-05T03:33:22.814Z,5.10
2018-10-05T03:34:22.797Z,4.40
2018-10-05T03:35:22.774Z,4.30
2018-10-05T03:36:22.756Z,4.50
2018-10-05T03:37:22.744Z,4.90
2018-10-05T03:38:22.716Z,4.20
2018-10-05T03:39:22.705Z,4.80
2018-10-05T03:40:22.680Z,4.50
2018-10-05T03:41:22.669Z,4.30
2018-10-05T03:42:22.644Z,4.20
2018-10-05T03:43:22.625Z,5.00
2018-10-05T03:44:22.609Z,5.00
2018-10-05T03:45:22.590Z,5.50
2018-10-05T03:46:22.576Z,5.10
2018-10-05T03:47:22.557Z,5.00
2018-10-05T03:48:22.532Z,5.40
2018-10-05T03:49:22.517Z,6.40
2018-10-05T03:50:22.493Z,5.90
2018-10-05T03:51:22.486Z,5.60
2018-10-05T03:52:22.458Z,5.40
2018-10-05T03:53:22.443Z,5.70
2018-10-05T03:54:22.418Z,5.80
2018-10-05T03:55:22.405Z,5.90
2018-10-05T03:56:22.388Z,5.60
2018-10-05T03:57:22.366Z,5.40
2018-10-05T03:58:22.348Z,5.60
2018-10-05T03:59:22.329Z,5.70
2018-10-05T04:00:22.318Z,5.50
2018-10-05T04:01:22.287Z,5.20
2018-10-05T04:02:22.270Z,5.80
2018-10-05T04:03:22.250Z,6.10
2018-10-05T04:04:22.235Z,5.50
2018-10-05T04:05:22.218Z,5.50
2018-10-05T04:06:22.197Z,5.50
2018-10-05T04:07:22.180Z,5.70
2018-10-05T04:08:22.165Z,5.60
2018-10-05T04:09:22.141Z,6.20
2018-10-05T04:10:22.123Z,6.00
2018-10-05T04:11:22.105Z,5.70
2018-10-05T04:12:22.089Z,6.00
2018-10-05T04:13:22.065Z,5.70
2018-10-05T04:14:22.057Z,6.30
2018-10-05T04:15:22.029Z,6.40
2018-10-05T04:16:22.012Z,5.40
2018-10-05T04:17:21.993Z,5.10
2018-10-05T04:18:21.971Z,5.80
2018-10-05T04:19:21.951Z,5.50
2018-10-05T04:20:21.939Z,5.00
2018-10-05T04:21:21.914Z,4.80
2018-10-05T04:22:21.901Z,6.20
2018-10-05T04:23:21.885Z,5.80
2018-10-05T04:24:21.861Z,5.80
2018-10-05T04:25:21.842Z,6.50
2018-10-05T04:26:21.825Z,6.50
2018-10-05T04:27:21.830Z,6.30
2018-10-05T04:28:21.785Z,6.20
2018-10-05T04:29:21.767Z,5.60
2018-10-05T04:30:21.748Z,5.50
2018-10-05T04:31:21.728Z,5.70
2018-10-05T04:32:21.713Z,6.00
2018-10-05T04:33:21.702Z,5.60
2018-10-05T04:34:21.672Z,5.20
2018-10-05T04:35:21.658Z,4.70
2018-10-05T04:36:21.640Z,4.90
2018-10-05T04:37:21.625Z,5.00
2018-10-05T04:38:21.603Z,5.50
2018-10-05T04:39:21.586Z,5.80
2018-10-05T04:40:21.567Z,5.60
2018-10-05T04:41:21.632Z,5.30
2018-10-05T04:42:21.527Z,4.90
2018-10-05T04:43:21.508Z,5.40
2018-10-05T04:44:21.489Z,4.80
2018-10-05T04:45:21.476Z,4.50
2018-10-05T04:46:21.452Z,4.40
2018-10-05T04:47:21.435Z,4.80
2018-10-05T04:48:21.421Z,4.60
2018-10-05T04:49:21.410Z,4.70
2018-10-05T04:50:21.379Z,4.90
2018-10-05T04:51:21.358Z,4.60
2018-10-05T04:52:21.344Z,4.20
2018-10-05T04:53:21.324Z,4.50
2018-10-05T04:54:21.300Z,4.90
2018-10-05T04:55:21.296Z,4.50
2018-10-05T04:56:21.269Z,5.10
2018-10-05T04:57:21.253Z,5.40
2018-10-05T04:58:21.232Z,4.40
2018-10-05T04:59:21.208Z,4.60
2018-10-05T05:00:21.193Z,4.30
2018-10-05T05:01:21.178Z,4.90
2018-10-05T05:02:21.156Z,4.40
2018-10-05T05:03:21.184Z,4.40
2018-10-05T05:04:21.122Z,5.00
2018-10-05T05:05:21.106Z,5.10
2018-10-05T05:06:21.080Z,4.70
2018-10-05T05:07:21.065Z,5.00
2018-10-05T05:08:21.046Z,4.70
2018-10-05T05:09:21.037Z,5.00
2018-10-05T05:10:21.009Z,4.80
2018-10-05T05:11:21.002Z,5.00
2018-10-05T05:12:20.971Z,4.90
2018-10-05T05:13:20.954Z,4.40
2018-10-05T05:14:20.936Z,4.40
2018-10-05T05:15:20.916Z,4.60
2018-10-05T05:16:20.900Z,4.10
2018-10-05T05:17:20.877Z,4.00
2018-10-05T05:18:20.860Z,4.40
2018-10-05T05:19:20.842Z,4.40
2018-10-05T05:20:20.820Z,4.50
2018-10-05T05:21:20.807Z,4.40
2018-10-05T05:22:20.786Z,4.50
2018-10-05T05:23:20.768Z,4.20
2018-10-05T05:24:20.747Z,4.30
2018-10-05T05:25:20.732Z,4.40
2018-10-05T05:26:20.713Z,3.50
2018-10-05T05:27:20.695Z,4.00
2018-10-05T05:28:20.674Z,4.10
2018-10-05T05:29:20.658Z,4.10
2018-10-05T05:30:20.639Z,3.90
2018-10-05T05:31:20.619Z,4.30
2018-10-05T05:32:20.606Z,4.60
2018-10-05T05:33:20.582Z,5.00
2018-10-05T05:34:20.562Z,4.70
2018-10-05T05:35:20.545Z,4.70
2018-10-05T05:36:20.533Z,5.00
2018-10-05T05:37:20.505Z,4.50
2018-10-05T05:38:20.489Z,4.30
2018-10-05T05:39:20.473Z,4.00
2018-10-05T05:40:20.511Z,4.00
2018-10-05T05:41:20.433Z,4.40
2018-10-05T05:42:20.415Z,4.20
2018-10-05T05:43:20.404Z,4.60
2018-10-05T05:44:20.377Z,4.50
2018-10-05T05:45:20.361Z,4.30
2018-10-05T05:46:20.341Z,4.40
2018-10-05T05:47:20.333Z,4.40
2018-10-05T05:48:20.305Z,3.70
2018-10-05T05:49:20.285Z,4.00
2018-10-05T05:50:20.273Z,3.80
2018-10-05T05:51:20.251Z,3.90
2018-10-05T05:52:20.239Z,4.00
2018-10-05T05:53:20.216Z,4.00
2018-10-05T05:54:20.223Z,3.70
2018-10-05T05:55:20.177Z,3.60
2018-10-05T05:56:20.165Z,3.70
2018-10-05T05:57:20.139Z,3.70
2018-10-05T05:58:20.121Z,4.20
2018-10-05T05:59:20.103Z,3.70
2018-10-05T06:00:20.081Z,4.10
2018-10-05T06:01:20.064Z,3.50
2018-10-05T06:02:20.045Z,4.20
2018-10-05T06:03:20.033Z,4.00
2018-10-05T06:04:20.018Z,3.60
2018-10-05T06:05:19.992Z,4.00
2018-10-05T06:06:19.977Z,4.00
2018-10-05T06:07:19.963Z,3.30
2018-10-05T06:08:19.933Z,4.00
2018-10-05T06:09:19.920Z,3.80
2018-10-05T06:10:19.901Z,3.80
2018-10-05T06:11:19.884Z,3.80
2018-10-05T06:12:19.867Z,3.70
2018-10-05T06:13:19.845Z,3.80
2018-10-05T06:14:19.831Z,3.60
2018-10-05T06:15:19.868Z,3.70
2018-10-05T06:16:19.849Z,3.70
2018-10-05T06:17:19.773Z,3.50
2018-10-05T06:18:19.752Z,4.10
2018-10-05T06:19:19.734Z,4.20
2018-10-05T06:20:19.718Z,4.00
2018-10-05T06:21:19.715Z,4.30
2018-10-05T06:22:19.813Z,4.30
2018-10-05T06:23:19.662Z,4.00
2018-10-05T06:24:19.645Z,3.70
2018-10-05T06:25:19.629Z,4.30
2018-10-05T06:26:19.605Z,4.10
2018-10-05T06:27:19.681Z,4.10
2018-10-05T06:28:19.571Z,3.90
2018-10-05T06:29:19.554Z,4.30
2018-10-05T06:30:19.540Z,4.30
2018-10-05T06:31:19.518Z,4.00
2018-10-05T06:32:19.501Z,4.00
2018-10-05T06:33:19.576Z,4.10
2018-10-05T06:34:19.463Z,4.40
2018-10-05T06:35:19.443Z,4.00
2018-10-05T06:36:19.421Z,3.70
2018-10-05T06:37:19.407Z,4.00
2018-10-05T06:38:19.394Z,4.20
2018-10-05T06:39:19.376Z,4.50
2018-10-05T06:40:19.351Z,4.10
2018-10-05T06:41:19.335Z,4.60
2018-10-05T06:42:19.323Z,4.20
2018-10-05T06:43:19.301Z,4.10
2018-10-05T06:44:19.283Z,4.10
2018-10-05T06:45:19.263Z,4.20
2018-10-05T06:46:19.245Z,3.90
2018-10-05T06:47:19.227Z,3.90
2018-10-05T06:48:19.210Z,4.10
2018-10-05T06:49:19.192Z,4.20
2018-10-05T06:50:19.175Z,3.70
2018-10-05T06:51:19.153Z,4.10
2018-10-05T06:52:19.137Z,3.80
2018-10-05T06:53:19.189Z,3.90
2018-10-05T06:54:19.098Z,3.30
2018-10-05T06:55:19.080Z,3.70
2018-10-05T06:56:19.065Z,3.40
2018-10-05T06:57:19.047Z,4.00
2018-10-05T06:58:19.030Z,3.60
2018-10-05T06:59:19.010Z,3.70
2018-10-05T07:00:18.993Z,3.80
2018-10-05T07:01:19.034Z,3.40
2018-10-05T07:02:18.955Z,3.80
2018-10-05T07:03:18.942Z,3.40
2018-10-05T07:04:18.927Z,3.50
2018-10-05T07:05:18.901Z,3.20
2018-10-05T07:06:18.885Z,3.70
2018-10-05T07:07:18.875Z,3.20
2018-10-05T07:08:18.849Z,3.50
2018-10-05T07:09:18.833Z,3.10
2018-10-05T07:10:18.813Z,3.40
2018-10-05T07:11:18.830Z,3.10
2018-10-05T07:12:18.779Z,3.30
2018-10-05T07:13:18.760Z,2.80
2018-10-05T07:14:18.741Z,3.30
2018-10-05T07:15:18.727Z,2.90
2018-10-05T07:16:18.717Z,3.10
2018-10-05T07:17:18.691Z,3.10
2018-10-05T07:18:18.676Z,2.90
2018-10-05T07:19:18.654Z,3.10
2018-10-05T07:20:18.641Z,3.10
2018-10-05T07:21:18.671Z,2.70
2018-10-05T07:22:18.671Z,2.50
2018-10-05T07:23:18.588Z,2.90
2018-10-05T07:24:18.577Z,2.60
2018-10-05T07:25:18.559Z,2.60
2018-10-05T07:26:18.534Z,2.90
2018-10-05T07:27:18.521Z,2.60
2018-10-05T07:28:18.621Z,2.70
2018-10-05T07:29:18.480Z,2.90
2018-10-05T07:30:18.476Z,2.90
2018-10-05T07:31:18.450Z,3.00
2018-10-05T07:32:18.430Z,2.70
2018-10-05T07:33:18.417Z,2.60
2018-10-05T07:34:18.402Z,2.70
2018-10-05T07:35:18.379Z,2.60
2018-10-05T07:36:18.367Z,2.50
2018-10-05T07:37:18.368Z,2.40
2018-10-05T07:38:18.333Z,2.70
2018-10-05T07:39:18.312Z,2.40
2018-10-05T07:40:18.298Z,2.30
2018-10-05T07:41:18.278Z,2.20
2018-10-05T07:42:18.264Z,2.40
2018-10-05T07:43:18.246Z,2.50
2018-10-05T07:44:18.235Z,2.10
2018-10-05T07:45:18.214Z,2.00
2018-10-05T07:46:18.196Z,2.10
2018-10-05T07:47:18.180Z,2.10
2018-10-05T07:48:18.164Z,2.10
2018-10-05T07:49:18.149Z,2.00
2018-10-05T07:50:18.131Z,2.10
2018-10-05T07:51:18.120Z,2.00
2018-10-05T07:52:18.098Z,2.00
2018-10-05T07:53:18.086Z,2.20
2018-10-05T07:54:18.066Z,1.90
2018-10-05T07:55:18.049Z,1.80
2018-10-05T07:56:18.042Z,1.70
2018-10-05T07:57:18.047Z,2.20
2018-10-05T07:58:18.002Z,2.10
2018-10-05T07:59:17.984Z,1.90
2018-10-05T08:00:17.971Z,2.40
2018-10-05T08:01:17.950Z,1.90
2018-10-05T08:02:17.936Z,2.20
2018-10-05T08:03:17.916Z,1.90
2018-10-05T08:04:17.910Z,1.90
2018-10-05T08:05:17.888Z,2.00
2018-10-05T08:06:17.868Z,2.00
2018-10-05T08:07:17.851Z,2.10
2018-10-05T08:08:17.842Z,2.40
2018-10-05T08:09:17.825Z,2.20
2018-10-05T08:10:17.810Z,1.90
2018-10-05T08:11:17.792Z,1.90
2018-10-05T08:12:17.779Z,1.70
2018-10-05T08:13:17.761Z,1.90
2018-10-05T08:14:17.742Z,2.10
2018-10-05T08:15:17.738Z,1.90
2018-10-05T08:16:17.717Z,1.80
2018-10-05T08:17:17.700Z,1.70
2018-10-05T08:18:17.682Z,1.80
2018-10-05T08:19:17.665Z,1.60
2018-10-05T08:20:17.652Z,1.80
2018-10-05T08:21:17.682Z,1.60
2018-10-05T08:22:17.620Z,1.70
2018-10-05T08:23:17.603Z,1.90
2018-10-05T08:24:17.591Z,1.70
2018-10-05T08:25:17.572Z,1.80
2018-10-05T08:26:17.557Z,1.90
2018-10-05T08:27:17.544Z,1.90
2018-10-05T08:28:17.528Z,1.70
2018-10-05T08:29:17.518Z,1.50
2018-10-05T08:30:17.497Z,1.20
2018-10-05T08:31:17.505Z,1.80
2018-10-05T08:32:17.476Z,1.80
2018-10-05T08:33:17.452Z,1.80
2018-10-05T08:34:17.465Z,1.80
2018-10-05T08:35:17.421Z,1.60
2018-10-05T08:36:17.406Z,2.10
2018-10-05T08:37:17.395Z,1.50
2018-10-05T08:38:17.377Z,1.80
2018-10-05T08:39:17.364Z,1.50
2018-10-05T08:40:17.371Z,1.40
2018-10-05T08:41:17.331Z,1.70
2018-10-05T08:42:17.321Z,1.50
2018-10-05T08:43:17.307Z,1.40
2018-10-05T08:44:17.290Z,1.50
2018-10-05T08:45:17.276Z,1.80
2018-10-05T08:46:17.262Z,1.60
2018-10-05T08:47:17.248Z,1.80
2018-10-05T08:48:17.227Z,1.50
2018-10-05T08:49:17.220Z,1.30
2018-10-05T08:50:17.199Z,1.40
2018-10-05T08:51:17.192Z,1.20
2018-10-05T08:52:17.239Z,1.40
2018-10-05T08:53:17.156Z,1.40
2018-10-05T08:54:17.152Z,1.50
2018-10-05T08:55:17.132Z,1.50
2018-10-05T08:56:17.122Z,1.70
2018-10-05T08:57:17.099Z,1.20
2018-10-05T08:58:17.089Z,1.20
2018-10-05T08:59:17.073Z,1.10
2018-10-05T09:00:17.081Z,1.20
2018-10-05T09:01:17.050Z,1.30
2018-10-05T09:02:17.034Z,1.30
2018-10-05T09:03:17.020Z,1.30
2018-10-05T09:04:17.009Z,1.50
2018-10-05T09:05:16.998Z,1.40
2018-10-05T09:06:16.976Z,1.20
2018-10-05T09:07:16.966Z,1.30
2018-10-05T09:08:16.956Z,1.50
2018-10-05T09:09:16.942Z,1.10
2018-10-05T09:10:16.928Z,1.20
2018-10-05T09:11:16.926Z,1.30
2018-10-05T09:12:16.903Z,1.20
2018-10-05T09:13:16.889Z,1.10
2018-10-05T09:14:16.880Z,1.20
2018-10-05T09:15:16.859Z,1.00
2018-10-05T09:16:16.846Z,0.90
2018-10-05T09:17:16.836Z,1.10
2018-10-05T09:18:16.895Z,1.10
2018-10-05T09:19:16.810Z,0.90
2018-10-05T09:20:16.806Z,1.20
2018-10-05T09:21:16.788Z,1.40
2018-10-05T09:22:16.778Z,1.20
2018-10-05T09:23:16.760Z,1.30
2018-10-05T09:24:16.853Z,1.60
2018-10-05T09:25:16.740Z,1.60
2018-10-05T09:26:16.721Z,1.00
2018-10-05T09:27:16.710Z,1.20
2018-10-05T09:28:16.702Z,0.90
2018-10-05T09:29:16.690Z,1.10
2018-10-05T09:30:16.677Z,0.90
2018-10-05T09:31:16.666Z,0.90
2018-10-05T09:32:16.649Z,0.70
2018-10-05T09:33:16.645Z,1.00
2018-10-05T09:34:16.626Z,1.00
2018-10-05T09:35:16.618Z,0.70
2018-10-05T09:36:16.608Z,0.70
2018-10-05T09:37:16.658Z,0.80
2018-10-05T09:38:16.584Z,0.70
2018-10-05T09:39:16.573Z,0.90
2018-10-05T09:40:16.561Z,1.00
2018-10-05T09:41:16.550Z,0.90
2018-10-05T09:42:16.539Z,0.90
2018-10-05T09:43:16.530Z,1.00
2018-10-05T09:44:16.514Z,0.70
2018-10-05T09:45:16.579Z,0.80
2018-10-05T09:46:16.496Z,0.80
2018-10-05T09:47:16.489Z,0.70
2018-10-05T09:48:16.475Z,0.70
2018-10-05T09:49:16.470Z,0.90
2018-10-05T09:50:16.459Z,0.80
2018-10-05T09:51:16.445Z,1.00
2018-10-05T09:52:16.475Z,0.90
2018-10-05T09:53:16.429Z,0.80
2018-10-05T09:54:16.417Z,0.70
2018-10-05T09:55:16.409Z,0.70
2018-10-05T09:56:16.396Z,0.80
2018-10-05T09:57:16.389Z,0.60
2018-10-05T09:58:16.375Z,0.70
2018-10-05T09:59:16.367Z,0.90
2018-10-05T10:00:16.421Z,0.60
2018-10-05T10:01:16.347Z,0.80
2018-10-05T10:02:16.342Z,0.70
2018-10-05T10:03:16.390Z,0.80
2018-10-05T10:04:16.323Z,0.70
2018-10-05T10:05:16.312Z,0.80
2018-10-05T10:06:16.304Z,0.90
2018-10-05T10:07:16.297Z,1.00
2018-10-05T10:08:16.334Z,0.80
2018-10-05T10:09:16.280Z,0.80
2018-10-05T10:10:16.274Z,0.80
2018-10-05T10:11:16.258Z,0.80
2018-10-05T10:12:16.255Z,0.70
2018-10-05T10:13:16.248Z,0.80
2018-10-05T10:14:16.232Z,0.70
2018-10-05T10:15:16.230Z,0.80
2018-10-05T10:16:16.218Z,1.00
2018-10-05T10:17:16.211Z,1.00
2018-10-05T10:18:16.207Z,1.00
2018-10-05T10:19:16.193Z,0.90
2018-10-05T10:20:16.189Z,0.90
2018-10-05T10:21:16.177Z,1.00
2018-10-05T10:22:16.173Z,1.30
2018-10-05T10:23:16.166Z,0.90
2018-10-05T10:24:16.158Z,0.90
2018-10-05T10:25:16.146Z,1.00
2018-10-05T10:26:16.141Z,0.90
2018-10-05T10:27:16.229Z,0.80
2018-10-05T10:28:16.133Z,1.00
2018-10-05T10:29:16.279Z,0.80
2018-10-05T10:30:16.113Z,0.80
2018-10-05T10:31:19.536Z,0.80
2018-10-05T10:32:16.108Z,0.80
2018-10-05T10:33:16.091Z,0.90
2018-10-05T10:34:16.129Z,0.90
2018-10-05T10:35:16.075Z,0.90
2018-10-05T10:36:16.070Z,1.00
2018-10-05T10:37:16.060Z,0.80
2018-10-05T10:38:16.064Z,0.90
2018-10-05T10:39:16.052Z,0.90
2018-10-05T10:40:16.050Z,0.80
2018-10-05T10:41:16.040Z,0.80
2018-10-05T10:42:16.040Z,0.90
2018-10-05T10:43:16.028Z,0.90
2018-10-05T10:44:16.024Z,1.00
2018-10-05T10:45:16.016Z,1.00
2018-10-05T10:46:16.015Z,1.10
2018-10-05T10:47:16.008Z,0.80
2018-10-05T10:48:16.084Z,0.80
2018-10-05T10:49:15.996Z,0.70
2018-10-05T10:50:16.000Z,0.80
2018-10-05T10:51:15.986Z,0.80
2018-10-05T10:52:15.983Z,0.70
2018-10-05T10:53:15.974Z,0.70
2018-10-05T10:54:15.970Z,0.90
2018-10-05T10:55:15.965Z,0.80
2018-10-05T10:56:16.045Z,0.90
2018-10-05T10:57:15.958Z,1.00
2018-10-05T10:58:15.951Z,0.90
2018-10-05T10:59:15.945Z,0.80
2018-10-05T11:00:15.940Z,0.70
2018-10-05T11:01:15.935Z,0.70
2018-10-05T11:02:15.928Z,0.90
2018-10-05T11:03:16.000Z,0.80
2018-10-05T11:04:15.988Z,0.90
2018-10-05T11:05:15.920Z,0.70
2018-10-05T11:06:15.916Z,0.80
2018-10-05T11:07:15.908Z,0.80
2018-10-05T11:08:15.906Z,0.80
2018-10-05T11:09:15.900Z,0.90
2018-10-05T11:10:15.894Z,0.80
2018-10-05T11:11:15.892Z,0.80
2018-10-05T11:12:15.889Z,1.10
2018-10-05T11:13:15.882Z,0.90
2018-10-05T11:14:15.882Z,0.90
2018-10-05T11:15:15.882Z,0.80
2018-10-05T11:16:15.872Z,0.70
2018-10-05T11:17:15.865Z,1.00
2018-10-05T11:18:15.863Z,1.10
2018-10-05T11:19:15.859Z,0.80
2018-10-05T11:20:15.854Z,0.90
2018-10-05T11:21:15.852Z,1.00
2018-10-05T11:22:15.854Z,0.80
2018-10-05T11:23:15.870Z,1.00
2018-10-05T11:24:15.854Z,0.90
2018-10-05T11:25:15.832Z,1.00
2018-10-05T11:26:15.829Z,0.90
2018-10-05T11:27:15.827Z,0.80
2018-10-05T11:28:15.822Z,1.00
2018-10-05T11:29:15.820Z,0.80
2018-10-05T11:30:15.814Z,0.90
2018-10-05T11:31:15.818Z,1.00
2018-10-05T11:32:15.806Z,1.00
2018-10-05T11:33:15.801Z,1.30
2018-10-05T11:34:15.802Z,1.00
2018-10-05T11:35:15.798Z,0.90
2018-10-05T11:36:15.796Z,0.90
2018-10-05T11:37:15.787Z,1.10
2018-10-05T11:38:15.786Z,1.00
2018-10-05T11:39:15.782Z,1.00
2018-10-05T11:40:15.776Z,1.00
2018-10-05T11:41:15.773Z,1.00
2018-10-05T11:42:15.772Z,1.00
2018-10-05T11:43:15.773Z,1.10
2018-10-05T11:44:15.773Z,1.10
2018-10-05T11:45:15.762Z,0.80
2018-10-05T11:46:15.771Z,1.00
2018-10-05T11:47:15.750Z,0.90
2018-10-05T11:48:15.750Z,0.90
2018-10-05T11:49:15.747Z,1.00
2018-10-05T11:50:15.746Z,1.00
2018-10-05T11:51:15.741Z,1.20
2018-10-05T11:52:15.794Z,1.10
2018-10-05T11:53:15.730Z,1.10
2018-10-05T11:54:15.732Z,1.00
2018-10-05T11:55:15.726Z,1.10
2018-10-05T11:56:15.726Z,1.00
2018-10-05T11:57:15.727Z,1.10
2018-10-05T11:58:15.714Z,0.90
2018-10-05T11:59:15.715Z,1.20
2018-10-05T12:00:15.712Z,1.00
2018-10-05T12:01:15.710Z,1.00
2018-10-05T12:02:15.708Z,0.90
2018-10-05T12:03:15.699Z,0.90
2018-10-05T12:04:15.693Z,0.90
2018-10-05T12:05:15.732Z,1.10
2018-10-05T12:06:15.700Z,1.10
2018-10-05T12:07:15.689Z,1.40
2018-10-05T12:08:15.688Z,1.00
2018-10-05T12:09:15.680Z,1.20
2018-10-05T12:10:15.679Z,0.90
2018-10-05T12:11:15.682Z,1.00
2018-10-05T12:12:15.674Z,1.10
2018-10-05T12:13:15.663Z,0.90
2018-10-05T12:14:15.665Z,1.00
2018-10-05T12:15:15.664Z,1.20
2018-10-05T12:16:15.658Z,1.20
2018-10-05T12:17:15.652Z,1.20
2018-10-05T12:18:15.656Z,1.10
2018-10-05T12:19:15.651Z,1.20
2018-10-05T12:20:15.648Z,1.00
2018-10-05T12:21:15.641Z,0.80
2018-10-05T12:22:15.636Z,1.00
2018-10-05T12:23:15.632Z,1.00
2018-10-05T12:24:15.627Z,1.00
2018-10-05T12:25:15.624Z,0.90
2018-10-05T12:26:15.618Z,1.10
2018-10-05T12:27:15.619Z,1.00
2018-10-05T12:28:15.614Z,1.00
2018-10-05T12:29:15.609Z,1.00
2018-10-05T12:30:15.667Z,0.90
2018-10-05T12:31:15.596Z,1.10
2018-10-05T12:32:15.591Z,1.30
2018-10-05T12:33:15.621Z,1.10
2018-10-05T12:34:15.583Z,1.10
2018-10-05T12:35:15.575Z,1.20
2018-10-05T12:36:15.566Z,1.20
2018-10-05T12:37:15.621Z,1.20
2018-10-05T12:38:15.563Z,1.20
2018-10-05T12:39:15.551Z,1.00
2018-10-05T12:40:15.645Z,1.10
2018-10-05T12:41:15.541Z,1.00
2018-10-05T12:42:15.533Z,1.10
2018-10-05T12:43:15.528Z,1.10
2018-10-05T12:44:15.524Z,1.00
2018-10-05T12:45:15.514Z,1.10
2018-10-05T12:46:15.505Z,1.20
2018-10-05T12:47:15.498Z,0.90
2018-10-05T12:48:15.496Z,1.10
2018-10-05T12:49:15.484Z,1.20
2018-10-05T12:50:15.552Z,1.30
2018-10-05T12:51:15.468Z,1.30
2018-10-05T12:52:15.464Z,1.10
2018-10-05T12:53:15.459Z,1.00
2018-10-05T12:54:15.452Z,1.50
2018-10-05T12:55:15.442Z,1.10
2018-10-05T12:56:15.431Z,1.10
2018-10-05T12:57:15.426Z,1.00
2018-10-05T12:58:15.507Z,1.00
2018-10-05T12:59:15.423Z,1.40
2018-10-05T13:00:15.402Z,1.00
2018-10-05T13:01:15.392Z,1.20
2018-10-05T13:02:15.384Z,1.00
2018-10-05T13:03:15.384Z,1.10
2018-10-05T13:04:15.369Z,1.20
2018-10-05T13:05:15.358Z,1.10
2018-10-05T13:06:15.351Z,1.10
2018-10-05T13:07:15.341Z,0.90
2018-10-05T13:08:15.335Z,1.00
2018-10-05T13:09:15.324Z,1.10
2018-10-05T13:10:15.311Z,1.00
2018-10-05T13:11:15.301Z,0.90
2018-10-05T13:12:15.292Z,1.10
2018-10-05T13:13:15.288Z,1.20
2018-10-05T13:14:15.275Z,1.00
2018-10-05T13:15:15.267Z,1.30
2018-10-05T13:16:15.251Z,1.00
2018-10-05T13:17:15.246Z,1.00
2018-10-05T13:18:15.245Z,1.30