createdAt,value
2018-06-20T00:00:10.128Z,5.70
2018-06-20T00:02:14.961Z,5.70
2018-06-20T00:04:19.686Z,6.10
2018-06-20T00:06:24.890Z,6.67
2018-06-20T00:08:29.631Z,6.17
2018-06-20T00:10:34.636Z,5.90
2018-06-20T00:12:39.280Z,5.73
2018-06-20T00:14:44.021Z,6.30
2018-06-20T00:16:48.646Z,6.80
2018-06-20T00:18:53.481Z,5.87
2018-06-20T00:20:58.344Z,6.90
2018-06-20T00:23:03.220Z,5.73
2018-06-20T00:25:07.895Z,6.00
2018-06-20T00:27:12.601Z,6.57
2018-06-20T00:29:17.311Z,6.10
2018-06-20T00:31:21.965Z,5.63
2018-06-20T00:33:26.602Z,5.90
2018-06-20T00:35:31.262Z,6.10
2018-06-20T00:37:35.969Z,5.73
2018-06-20T00:39:40.598Z,5.73
2018-06-20T00:41:45.190Z,4.50
2018-06-20T00:43:49.444Z,5.00
2018-06-20T00:45:54.167Z,5.70
2018-06-20T00:47:58.788Z,5.57
2018-06-20T00:50:03.428Z,4.80
2018-06-20T00:52:08.089Z,5.27
2018-06-20T00:54:12.987Z,4.23
2018-06-20T00:56:24.575Z,4.70
2018-06-20T00:58:29.219Z,4.43
2018-06-20T01:00:33.980Z,5.07
2018-06-20T01:02:38.635Z,4.37
2018-06-20T01:04:43.297Z,5.27
2018-06-20T01:06:47.919Z,4.70
2018-06-20T01:08:54.547Z,6.03
2018-06-20T01:10:59.273Z,4.47
2018-06-20T01:13:04.025Z,4.30
2018-06-20T01:15:08.686Z,5.37
2018-06-20T01:17:13.529Z,4.87
2018-06-20T01:19:18.201Z,4.70
2018-06-20T01:21:22.901Z,4.30
2018-06-20T01:23:27.547Z,4.30
2018-06-20T01:25:32.313Z,4.63
2018-06-20T01:27:36.921Z,4.77
2018-06-20T01:29:41.715Z,5.93
2018-06-20T01:31:46.582Z,5.70
2018-06-20T01:33:51.202Z,4.60
2018-06-20T01:35:55.850Z,5.27
2018-06-20T01:38:00.578Z,4.87
2018-06-20T01:40:05.318Z,4.30
2018-06-20T01:42:09.996Z,4.97
2018-06-20T01:44:14.625Z,5.67
2018-06-20T01:46:19.259Z,5.10
2018-06-20T01:48:23.914Z,6.23
2018-06-20T01:50:30.019Z,5.87
2018-06-20T01:52:34.681Z,6.50
2018-06-20T01:54:39.358Z,10.40
2018-06-20T01:56:43.982Z,8.23
2018-06-20T01:58:48.603Z,8.70
2018-06-20T02:00:53.393Z,7.60
2018-06-20T02:02:58.266Z,6.00
2018-06-20T02:05:02.957Z,7.00
2018-06-20T02:07:07.357Z,5.10
2018-06-20T02:09:12.229Z,4.80
2018-06-20T02:11:16.942Z,4.20
2018-06-20T02:13:21.647Z,4.60
2018-06-20T02:15:26.075Z,4.87
2018-06-20T02:17:30.745Z,4.93
2018-06-20T02:19:35.444Z,5.20
2018-06-20T02:21:40.044Z,4.93
2018-06-20T02:23:44.977Z,4.67
2018-06-20T02:25:49.644Z,5.50
2018-06-20T02:27:54.254Z,4.67
2018-06-20T02:29:58.881Z,4.90
2018-06-20T02:32:03.528Z,5.33
2018-06-20T02:34:08.214Z,4.37
2018-06-20T02:36:18.086Z,5.13
2018-06-20T02:38:22.785Z,4.47
2018-06-20T02:40:27.463Z,5.00
2018-06-20T02:42:32.176Z,5.70
2018-06-20T02:44:36.943Z,5.00
2018-06-20T02:46:41.672Z,3.33
2018-06-20T02:48:46.402Z,4.87
2018-06-20T02:50:51.043Z,4.83
2018-06-20T02:52:55.794Z,4.83
2018-06-20T02:55:00.456Z,4.00
2018-06-20T02:57:05.190Z,4.60
2018-06-20T02:59:09.821Z,5.53
2018-06-20T03:01:14.502Z,5.80
2018-06-20T03:03:19.210Z,5.73
2018-06-20T03:05:23.831Z,5.77
2018-06-20T03:07:28.585Z,6.23
2018-06-20T03:09:33.359Z,5.93
2018-06-20T03:11:38.006Z,4.50
2018-06-20T03:13:42.623Z,5.70
2018-06-20T03:15:47.388Z,6.07
2018-06-20T03:17:52.017Z,7.63
2018-06-20T03:19:56.732Z,6.87
2018-06-20T03:22:01.383Z,6.17
2018-06-20T03:24:06.141Z,6.00
2018-06-20T03:26:10.863Z,5.77
2018-06-20T03:28:15.557Z,5.97
2018-06-20T03:30:20.177Z,7.27
2018-06-20T03:32:24.789Z,6.87
2018-06-20T03:34:29.404Z,7.20
2018-06-20T03:36:34.132Z,7.53
2018-06-20T03:38:38.761Z,7.87
2018-06-20T03:40:43.382Z,7.90
2018-06-20T03:42:48.046Z,8.23
2018-06-20T03:44:52.645Z,7.53
2018-06-20T03:46:57.451Z,7.30
2018-06-20T03:49:02.094Z,7.60
2018-06-20T03:51:06.849Z,6.80
2018-06-20T03:53:11.519Z,5.20
2018-06-20T03:55:16.208Z,6.37
2018-06-20T03:57:20.942Z,6.07
2018-06-20T03:59:25.660Z,5.97
2018-06-20T04:01:30.317Z,4.67
2018-06-20T04:03:35.062Z,5.53
2018-06-20T04:05:39.758Z,5.20
2018-06-20T04:07:44.419Z,5.27
2018-06-20T04:09:49.202Z,4.87
2018-06-20T04:11:53.853Z,5.00
2018-06-20T04:13:58.535Z,4.20
2018-06-20T04:16:03.161Z,5.00
2018-06-20T04:18:07.832Z,4.70
2018-06-20T04:20:12.538Z,4.37
2018-06-20T04:22:17.183Z,5.10
2018-06-20T04:24:21.882Z,4.20
2018-06-20T04:26:26.539Z,3.90
2018-06-20T04:28:31.135Z,4.73
2018-06-20T04:30:35.979Z,3.90
2018-06-20T04:32:40.759Z,4.70
2018-06-20T04:34:45.506Z,4.10
2018-06-20T04:36:50.135Z,4.27
2018-06-20T04:38:54.954Z,3.77
2018-06-20T04:41:00.179Z,4.33
2018-06-20T04:43:04.852Z,4.63
2018-06-20T04:45:09.708Z,3.73
2018-06-20T04:47:14.373Z,3.63
2018-06-20T04:49:19.084Z,3.50
2018-06-20T04:51:23.813Z,3.53
2018-06-20T04:53:28.679Z,3.63
2018-06-20T04:55:33.757Z,3.60
2018-06-20T04:57:38.548Z,3.30
2018-06-20T04:59:43.297Z,3.97
2018-06-20T05:01:48.604Z,2.90
2018-06-20T05:03:53.380Z,3.27
2018-06-20T05:05:58.145Z,2.97
2018-06-20T05:08:02.869Z,3.93
2018-06-20T05:10:07.799Z,3.60
2018-06-20T05:12:12.609Z,3.17
2018-06-20T05:14:17.823Z,2.83
2018-06-20T05:16:22.542Z,3.20
2018-06-20T05:18:27.328Z,2.40
2018-06-20T05:20:32.215Z,3.00
2018-06-20T05:22:37.155Z,3.80
2018-06-20T05:24:41.982Z,3.13
2018-06-20T05:26:46.663Z,3.33
2018-06-20T05:28:51.379Z,3.03
2018-06-20T05:30:56.497Z,3.80
2018-06-20T05:33:01.269Z,3.60
2018-06-20T05:35:06.188Z,4.30
2018-06-20T05:37:11.246Z,3.43
2018-06-20T05:39:17.742Z,3.40
2018-06-20T05:41:22.514Z,3.83
2018-06-20T05:43:27.346Z,2.80
2018-06-20T05:45:32.248Z,3.50
2018-06-20T05:47:37.139Z,2.63
2018-06-20T05:49:41.907Z,3.77
2018-06-20T05:51:46.641Z,4.80
2018-06-20T05:53:51.605Z,4.67
2018-06-20T05:55:56.465Z,4.20
2018-06-20T05:58:01.453Z,3.57
2018-06-20T06:00:06.419Z,4.50
2018-06-20T06:02:11.086Z,3.73
2018-06-20T06:04:15.811Z,3.67
2018-06-20T06:06:20.518Z,4.40
2018-06-20T06:08:25.259Z,3.50
2018-06-20T06:10:30.149Z,3.73
2018-06-20T06:12:34.850Z,2.93
2018-06-20T06:14:39.493Z,3.70
2018-06-20T06:16:44.222Z,3.70
2018-06-20T06:18:48.951Z,4.23
2018-06-20T06:20:53.664Z,3.67
2018-06-20T06:22:58.340Z,3.73
2018-06-20T06:25:03.246Z,2.80
2018-06-20T06:27:07.975Z,3.70
2018-06-20T06:29:12.672Z,3.80
2018-06-20T06:31:17.413Z,2.87
2018-06-20T06:33:22.207Z,2.50
2018-06-20T06:35:26.995Z,2.23
2018-06-20T06:37:31.643Z,3.27
2018-06-20T06:39:36.349Z,2.60
2018-06-20T06:41:41.438Z,2.60
2018-06-20T06:43:46.151Z,3.07
2018-06-20T06:45:51.112Z,2.67
2018-06-20T06:47:55.762Z,2.67
2018-06-20T06:50:00.408Z,2.60
2018-06-20T06:52:05.067Z,2.73
2018-06-20T06:54:09.915Z,2.93
2018-06-20T06:56:14.741Z,2.27
2018-06-20T06:58:19.696Z,2.50
2018-06-20T07:00:24.493Z,2.40
2018-06-20T07:02:29.191Z,2.10
2018-06-20T07:04:33.919Z,2.23
2018-06-20T07:06:38.745Z,1.63
2018-06-20T07:08:43.467Z,2.13
2018-06-20T07:10:48.131Z,2.10
2018-06-20T07:12:52.854Z,1.93
2018-06-20T07:14:57.510Z,2.57
2018-06-20T07:17:02.263Z,2.20
2018-06-20T07:19:06.956Z,2.50
2018-06-20T07:21:11.638Z,2.40
2018-06-20T07:23:16.410Z,2.23
2018-06-20T07:25:21.206Z,2.50
2018-06-20T07:27:25.852Z,2.80
2018-06-20T07:29:30.518Z,2.30
2018-06-20T07:31:35.191Z,2.20
2018-06-20T07:33:39.901Z,2.00
2018-06-20T07:35:44.741Z,1.90
2018-06-20T07:37:49.371Z,1.90
2018-06-20T07:39:54.139Z,2.00
2018-06-20T07:41:58.805Z,1.73
2018-06-20T07:44:03.486Z,1.50
2018-06-20T07:46:08.574Z,1.77
2018-06-20T07:48:13.227Z,1.60
2018-06-20T07:50:18.870Z,2.23
2018-06-20T07:52:23.516Z,2.53
2018-06-20T07:54:28.193Z,1.73
2018-06-20T07:56:32.976Z,1.57
2018-06-20T07:58:42.832Z,1.60
2018-06-20T08:00:52.563Z,1.70
2018-06-20T08:03:17.783Z,2.10
2018-06-20T08:05:27.426Z,1.73
2018-06-20T08:07:37.250Z,1.40
2018-06-20T08:09:47.053Z,2.23
2018-06-20T08:11:56.830Z,1.67
2018-06-20T08:14:06.379Z,1.70
2018-06-20T08:16:16.123Z,1.70
2018-06-20T08:18:25.931Z,1.80
2018-06-20T08:20:30.558Z,1.60
2018-06-20T08:22:35.305Z,2.00
2018-06-20T08:25:04.930Z,2.07
2018-06-20T08:27:09.618Z,1.90
2018-06-20T08:29:14.265Z,1.60
2018-06-20T08:31:19.963Z,1.60
2018-06-20T08:33:24.972Z,1.83
2018-06-20T08:35:34.048Z,2.10
2018-06-20T08:37:38.762Z,1.80
2018-06-20T08:39:43.482Z,1.80
2018-06-20T08:41:48.443Z,2.70
2018-06-20T08:43:53.098Z,2.17
2018-06-20T08:45:58.030Z,2.03
2018-06-20T08:48:02.933Z,2.50
2018-06-20T08:50:07.634Z,2.30
2018-06-20T08:52:12.287Z,2.57
2018-06-20T08:54:17.099Z,2.57
2018-06-20T08:56:22.208Z,2.27
2018-06-20T08:58:27.070Z,2.50
2018-06-20T09:00:36.945Z,1.83
2018-06-20T09:02:41.600Z,1.50
2018-06-20T09:04:51.966Z,2.30
2018-06-20T09:07:01.826Z,1.90
2018-06-20T09:09:13.615Z,2.20
2018-06-20T09:11:23.514Z,2.40
2018-06-20T09:13:33.482Z,2.13
2018-06-20T09:15:43.436Z,2.10
2018-06-20T09:17:53.531Z,2.70
2018-06-20T09:20:00.329Z,1.97
2018-06-20T09:22:05.426Z,2.10
2018-06-20T09:24:10.157Z,2.00
2018-06-20T09:26:15.005Z,1.90
2018-06-20T09:28:19.855Z,2.73
2018-06-20T09:30:24.851Z,1.87
2018-06-20T09:32:29.700Z,2.20
2018-06-20T09:34:34.402Z,2.43
2018-06-20T09:36:39.252Z,2.20
2018-06-20T09:38:44.091Z,2.40
2018-06-20T09:40:48.710Z,2.30
2018-06-20T09:42:53.520Z,2.13
2018-06-20T09:44:58.320Z,2.37
2018-06-20T09:47:03.384Z,2.50
2018-06-20T09:49:08.322Z,1.90
2018-06-20T09:51:13.274Z,2.20
2018-06-20T09:53:17.990Z,2.70
2018-06-20T09:55:22.861Z,2.00
2018-06-20T09:57:27.736Z,1.97
2018-06-20T09:59:37.613Z,1.40
2018-06-20T10:01:47.676Z,1.90
2018-06-20T10:03:57.684Z,2.00
2018-06-20T10:06:07.800Z,2.60
2018-06-20T10:08:17.703Z,1.80
2018-06-20T10:10:27.749Z,1.93
2018-06-20T10:12:37.874Z,1.60
2018-06-20T10:14:45.473Z,2.03
2018-06-20T10:16:50.516Z,1.87
2018-06-20T10:18:55.485Z,2.13
2018-06-20T10:21:02.689Z,2.27
2018-06-20T10:23:07.541Z,1.90
2018-06-20T10:25:12.496Z,2.20
2018-06-20T10:27:17.411Z,2.23
2018-06-20T10:29:22.515Z,2.03
2018-06-20T10:31:27.524Z,1.80
2018-06-20T10:33:32.610Z,1.90
2018-06-20T10:35:37.529Z,1.60
2018-06-20T10:37:42.346Z,1.80
2018-06-20T10:39:46.789Z,1.87
2018-06-20T10:41:51.677Z,1.93
2018-06-20T10:43:56.683Z,1.97
2018-06-20T10:46:06.683Z,1.40
2018-06-20T10:48:16.459Z,1.57
2018-06-20T10:50:21.326Z,1.90
2018-06-20T10:52:26.478Z,3.40
2018-06-20T10:54:30.893Z,1.93
2018-06-20T10:56:40.936Z,2.20
2018-06-20T10:58:50.834Z,2.67
2018-06-20T11:01:00.633Z,1.80
2018-06-20T11:05:13.835Z,1.93
2018-06-20T11:07:23.658Z,1.67
2018-06-20T11:09:33.658Z,1.50
2018-06-20T11:11:43.534Z,1.83
2018-06-20T11:13:48.813Z,2.30
2018-06-20T11:15:53.859Z,1.80
2018-06-20T11:17:58.741Z,1.83
2018-06-20T11:20:08.859Z,1.60
2018-06-20T11:22:13.798Z,1.80
2018-06-20T11:24:18.617Z,1.47
2018-06-20T11:26:23.645Z,1.77
2018-06-20T11:28:28.554Z,2.10
2018-06-20T11:30:33.431Z,2.07
2018-06-20T11:32:38.375Z,1.70
2018-06-20T11:34:45.121Z,1.57
2018-06-20T11:36:52.324Z,1.60
2018-06-20T11:39:01.679Z,1.87
2018-06-20T11:41:10.127Z,1.87
2018-06-20T11:43:19.376Z,1.50
2018-06-20T11:45:24.250Z,1.33
2018-06-20T11:47:34.125Z,1.63
2018-06-20T11:49:39.008Z,1.50
2018-06-20T11:51:44.926Z,1.30
2018-06-20T11:53:50.104Z,1.40
2018-06-20T11:55:55.090Z,1.20
2018-06-20T11:58:05.547Z,1.63
2018-06-20T12:00:16.185Z,1.60
2018-06-20T12:02:26.366Z,1.60
2018-06-20T12:04:36.496Z,1.00
2018-06-20T12:06:46.590Z,1.30
2018-06-20T12:08:56.766Z,1.50
2018-06-20T12:11:06.907Z,1.30
2018-06-20T12:13:16.741Z,1.50
2018-06-20T12:15:26.657Z,1.50
2018-06-20T12:17:36.802Z,1.10
2018-06-20T12:19:46.556Z,1.20
2018-06-20T12:21:56.578Z,1.17
2018-06-20T12:24:06.410Z,1.20
2018-06-20T12:26:16.363Z,1.80
2018-06-20T12:28:26.113Z,1.10
2018-06-20T12:30:36.112Z,1.33
2018-06-20T12:32:45.953Z,0.90
2018-06-20T12:34:56.049Z,1.40
2018-06-20T12:37:06.022Z,1.20
2018-06-20T12:39:09.857Z,1.70
2018-06-20T12:41:19.901Z,1.00
2018-06-20T12:43:29.977Z,1.00
2018-06-20T12:45:35.003Z,1.30
2018-06-20T12:47:45.990Z,1.80
2018-06-20T12:49:54.820Z,0.90
2018-06-20T12:51:59.835Z,1.00
2018-06-20T12:54:04.919Z,1.10
2018-06-20T12:56:09.990Z,1.30
2018-06-20T12:58:15.015Z,1.10
2018-06-20T13:00:20.066Z,1.30
2018-06-20T13:02:26.146Z,1.20
2018-06-20T13:04:31.209Z,1.40
2018-06-20T13:06:36.323Z,1.40
2018-06-20T13:08:41.164Z,1.23
2018-06-20T13:10:46.154Z,1.20
2018-06-20T13:12:50.983Z,1.67
2018-06-20T13:14:55.804Z,1.50
2018-06-20T13:17:00.566Z,1.53
2018-06-20T13:19:05.572Z,1.63
2018-06-20T13:21:10.581Z,1.10
2018-06-20T13:23:15.572Z,1.40
2018-06-20T13:25:20.669Z,1.73
2018-06-20T13:27:30.547Z,1.20
2018-06-20T13:29:35.427Z,1.30
2018-06-20T13:31:45.363Z,0.90
2018-06-20T13:33:55.439Z,1.30
2018-06-20T13:36:05.414Z,1.70
2018-06-20T13:38:15.176Z,1.20
2018-06-20T13:40:25.234Z,1.70
2018-06-20T13:42:35.135Z,1.70
2018-06-20T13:44:40.066Z,1.30
2018-06-20T13:46:50.219Z,0.90
2018-06-20T13:48:56.995Z,1.13
2018-06-20T13:51:01.894Z,1.67
2018-06-20T13:53:06.952Z,1.10
2018-06-20T13:55:11.814Z,1.10
2018-06-20T13:57:16.810Z,1.50
2018-06-20T13:59:21.793Z,3.10
2018-06-20T14:01:26.858Z,0.90
2018-06-20T14:03:31.879Z,1.33
2018-06-20T14:05:37.015Z,1.40
2018-06-20T14:07:42.210Z,1.40
2018-06-20T14:09:47.282Z,1.00
2018-06-20T14:11:52.440Z,1.20
2018-06-20T14:13:57.373Z,1.30
2018-06-20T14:16:02.361Z,1.20
2018-06-20T14:18:07.410Z,1.20
2018-06-20T14:20:17.490Z,1.03
2018-06-20T14:22:22.516Z,1.20
2018-06-20T14:24:27.648Z,1.00
2018-06-20T14:26:33.244Z,1.20
2018-06-20T14:28:38.171Z,1.20
2018-06-20T14:30:48.302Z,1.13
2018-06-20T14:32:58.297Z,0.90
2018-06-20T14:35:08.273Z,0.90
2018-06-20T14:37:18.283Z,1.03
2018-06-20T14:39:28.189Z,1.20
2018-06-20T14:41:38.348Z,0.93
2018-06-20T14:43:48.422Z,0.80
2018-06-20T14:45:58.343Z,1.40
2018-06-20T14:48:03.588Z,0.80
2018-06-20T14:50:08.484Z,1.20
2018-06-20T14:52:13.527Z,0.87
2018-06-20T14:54:18.326Z,0.73
2018-06-20T14:56:23.299Z,0.90
2018-06-20T14:58:28.259Z,0.90
2018-06-20T15:00:33.155Z,0.77
2018-06-20T15:02:38.028Z,1.50
2018-06-20T15:04:43.015Z,1.10
2018-06-20T15:06:47.971Z,1.30
2018-06-20T15:08:52.968Z,1.23
2018-06-20T15:10:57.727Z,1.20
2018-06-20T15:13:02.829Z,0.93
2018-06-20T15:15:07.956Z,1.37
2018-06-20T15:17:18.139Z,0.83
2018-06-20T15:19:23.071Z,0.90
2018-06-20T15:21:28.233Z,0.87
2018-06-20T15:23:33.349Z,0.93
2018-06-20T15:25:38.537Z,1.00
2018-06-20T15:27:48.590Z,1.10
2018-06-20T15:29:58.766Z,1.37
2018-06-20T15:32:08.804Z,0.97
2018-06-20T15:34:18.989Z,1.07
2018-06-20T15:36:29.037Z,1.20
2018-06-20T15:38:34.419Z,1.00
2018-06-20T15:40:39.382Z,1.00
2018-06-20T15:42:44.428Z,1.17
2018-06-20T15:44:49.490Z,1.20
2018-06-20T15:46:57.530Z,1.27
2018-06-20T15:49:02.475Z,2.00
2018-06-20T15:51:07.856Z,1.10
2018-06-20T15:53:13.420Z,0.90
2018-06-20T15:55:18.343Z,1.20
2018-06-20T15:57:23.622Z,1.20
2018-06-20T15:59:40.683Z,1.57
2018-06-20T16:01:46.779Z,1.30
2018-06-20T16:03:51.804Z,1.33
2018-06-20T16:05:56.775Z,1.67
2018-06-20T16:08:01.800Z,1.27
2018-06-20T16:10:10.222Z,1.17
2018-06-20T16:12:15.009Z,1.73
2018-06-20T16:14:19.959Z,1.13
2018-06-20T16:16:24.877Z,1.37
2018-06-20T16:18:30.039Z,1.10
2018-06-20T16:20:40.029Z,1.37
2018-06-20T16:22:49.990Z,1.33
2018-06-20T16:24:59.915Z,1.40
2018-06-20T16:27:09.889Z,1.40
2018-06-20T16:29:19.822Z,1.30
2018-06-20T16:31:25.012Z,1.20
2018-06-20T16:33:31.002Z,1.40
2018-06-20T16:35:36.488Z,1.30
2018-06-20T16:37:41.528Z,1.23
2018-06-20T16:39:46.810Z,1.40
2018-06-20T16:41:51.808Z,1.77
2018-06-20T16:43:56.880Z,1.47
2018-06-20T16:46:01.975Z,1.30
2018-06-20T16:48:07.174Z,1.13
2018-06-20T16:50:12.218Z,1.57
2018-06-20T16:52:17.132Z,1.60
2018-06-20T16:54:22.048Z,1.50
2018-06-20T16:56:27.100Z,1.23
2018-06-20T16:58:31.822Z,1.47
2018-06-20T17:00:36.892Z,1.27
2018-06-20T17:02:43.172Z,1.17
2018-06-20T17:04:48.319Z,1.35
2018-06-20T17:06:53.220Z,1.67
2018-06-20T17:08:58.146Z,1.45
2018-06-20T17:11:03.663Z,1.40
2018-06-20T17:15:20.763Z,1.30
2018-06-20T17:17:30.466Z,1.30
2018-06-20T17:19:40.589Z,1.32
2018-06-20T17:21:50.726Z,1.40
2018-06-20T17:24:00.715Z,1.40
2018-06-20T17:26:06.492Z,1.35
2018-06-20T17:28:11.724Z,1.47
2018-06-20T17:30:16.587Z,2.10
2018-06-20T17:32:21.628Z,1.40
2018-06-20T17:34:27.027Z,1.60
2018-06-20T17:36:32.349Z,1.50
2018-06-20T17:38:37.430Z,1.62
2018-06-20T17:40:42.340Z,1.23
2018-06-20T17:42:47.487Z,1.60
2018-06-20T17:44:52.348Z,1.42
2018-06-20T17:46:57.318Z,1.80
2018-06-20T17:49:02.218Z,1.90
2018-06-20T17:51:07.175Z,1.87
2018-06-20T17:53:11.860Z,1.30
2018-06-20T17:55:16.650Z,1.80
2018-06-20T17:57:21.366Z,1.82
2018-06-20T17:59:26.286Z,2.10
2018-06-20T18:01:31.147Z,2.27
2018-06-20T18:03:35.953Z,2.00
2018-06-20T18:05:45.693Z,1.90
2018-06-20T18:07:56.159Z,1.90
2018-06-20T18:10:05.930Z,1.70
2018-06-20T18:12:16.145Z,2.00
2018-06-20T18:14:26.063Z,1.60
2018-06-20T18:16:36.412Z,1.90
2018-06-20T18:18:41.450Z,2.00
2018-06-20T18:20:46.508Z,1.60
2018-06-20T18:22:51.783Z,2.00
2018-06-20T18:24:56.759Z,2.03
2018-06-20T18:27:01.982Z,1.97
2018-06-20T18:29:07.080Z,2.23
2018-06-20T18:31:12.197Z,2.00
2018-06-20T18:33:17.529Z,2.60
2018-06-20T18:35:22.399Z,2.40
2018-06-20T18:37:28.300Z,2.37
2018-06-20T18:39:38.235Z,2.43
2018-06-20T18:41:43.200Z,2.47
2018-06-20T18:43:48.579Z,2.40
2018-06-20T18:45:53.582Z,2.60
2018-06-20T18:48:03.630Z,2.87
2018-06-20T18:50:09.970Z,2.17
2018-06-20T18:52:15.142Z,2.93
2018-06-20T18:54:20.575Z,2.73
2018-06-20T18:56:26.394Z,3.00
2018-06-20T18:58:36.505Z,3.40
2018-06-20T19:00:46.438Z,2.60
2018-06-20T19:02:56.345Z,2.73
2018-06-20T19:05:06.400Z,2.80
2018-06-20T19:07:16.688Z,3.07
2018-06-20T19:09:23.304Z,3.83
2018-06-20T19:11:28.851Z,3.73
2018-06-20T19:13:33.860Z,3.27
2018-06-20T19:15:39.406Z,3.00
2018-06-20T19:17:44.432Z,2.90
2018-06-20T19:19:50.074Z,3.37
2018-06-20T19:21:55.264Z,3.07
2018-06-20T19:24:00.336Z,2.97
2018-06-20T19:26:05.961Z,3.20
2018-06-20T19:28:11.506Z,2.97
2018-06-20T19:30:16.490Z,3.50
2018-06-20T19:32:21.628Z,2.97
2018-06-20T19:34:26.889Z,3.43
2018-06-20T19:36:38.584Z,3.10
2018-06-20T19:38:43.539Z,2.93
2018-06-20T19:40:48.623Z,3.70
2018-06-20T19:42:53.942Z,3.00
2018-06-20T19:44:59.479Z,2.90
2018-06-20T19:47:06.745Z,2.70
2018-06-20T19:49:13.670Z,2.90
2018-06-20T19:51:19.669Z,2.87
2018-06-20T19:53:24.777Z,2.57
2018-06-20T19:55:30.497Z,2.40
2018-06-20T19:57:35.402Z,2.83
2018-06-20T19:59:40.663Z,2.20
2018-06-20T20:01:46.140Z,2.70
2018-06-20T20:03:50.871Z,1.97
2018-06-20T20:05:55.957Z,3.50
2018-06-20T20:08:00.946Z,2.50
2018-06-20T20:10:05.881Z,2.80
2018-06-20T20:12:11.207Z,2.83
2018-06-20T20:14:16.115Z,2.43
2018-06-20T20:16:21.022Z,2.10
2018-06-20T20:18:25.911Z,1.90
2018-06-20T20:20:30.722Z,1.93
2018-06-20T20:22:35.680Z,2.53
2018-06-20T20:24:40.924Z,2.77
2018-06-20T20:26:46.034Z,3.00
2018-06-20T20:28:50.970Z,2.90
2018-06-20T20:30:56.339Z,2.80
2018-06-20T20:33:01.334Z,2.07
2018-06-20T20:35:06.204Z,2.50
2018-06-20T20:37:11.218Z,2.60
2018-06-20T20:39:16.411Z,2.90
2018-06-20T20:41:21.726Z,3.53
2018-06-20T20:43:26.631Z,2.70
2018-06-20T20:45:31.648Z,3.07
2018-06-20T20:47:36.519Z,3.20
2018-06-20T20:49:41.552Z,2.77
2018-06-20T20:51:46.351Z,2.83
2018-06-20T20:53:51.152Z,2.73
2018-06-20T20:55:55.904Z,3.53
2018-06-20T20:58:00.834Z,3.80
2018-06-20T21:00:06.166Z,3.10
2018-06-20T21:02:11.133Z,3.07
2018-06-20T21:04:16.158Z,2.50
2018-06-20T21:06:21.165Z,2.90
2018-06-20T21:08:26.055Z,2.47
2018-06-20T21:10:30.893Z,3.73
2018-06-20T21:12:35.871Z,2.80
2018-06-20T21:14:40.694Z,2.83
2018-06-20T21:16:45.483Z,3.03
2018-06-20T21:18:56.430Z,2.83
2018-06-20T21:21:01.315Z,2.77
2018-06-20T21:23:06.346Z,3.40
2018-06-20T21:25:11.235Z,3.17
2018-06-20T21:27:16.242Z,3.30
2018-06-20T21:29:21.036Z,3.10
2018-06-20T21:31:25.854Z,3.03
2018-06-20T21:33:30.781Z,3.60
2018-06-20T21:35:35.659Z,3.50
2018-06-20T21:37:40.553Z,3.63
2018-06-20T21:39:45.342Z,3.23
2018-06-20T21:41:50.172Z,3.93
2018-06-20T21:43:55.043Z,3.50
2018-06-20T21:45:59.923Z,3.47
2018-06-20T21:48:04.707Z,3.77
2018-06-20T21:50:09.484Z,2.90
2018-06-20T21:52:15.244Z,4.00
2018-06-20T21:54:20.078Z,4.00
2018-06-20T21:56:24.890Z,3.70
2018-06-20T21:58:29.930Z,3.57
2018-06-20T22:00:36.987Z,3.80
2018-06-20T22:02:41.964Z,3.67
2018-06-20T22:04:46.983Z,4.23
2018-06-20T22:06:51.870Z,3.40
2018-06-20T22:08:56.659Z,3.20
2018-06-20T22:11:01.338Z,3.30
2018-06-20T22:13:05.700Z,3.50
2018-06-20T22:15:10.534Z,4.17
2018-06-20T22:17:15.307Z,3.17
2018-06-20T22:19:20.003Z,4.07
2018-06-20T22:21:24.637Z,3.57
2018-06-20T22:23:29.450Z,3.10
2018-06-20T22:25:34.274Z,4.00
2018-06-20T22:27:39.027Z,3.63
2018-06-20T22:29:43.700Z,3.40
2018-06-20T22:31:48.477Z,3.03
2018-06-20T22:33:53.353Z,3.17
2018-06-20T22:35:58.054Z,3.27
2018-06-20T22:38:03.025Z,2.80
2018-06-20T22:40:07.717Z,3.93
2018-06-20T22:42:12.395Z,3.73
2018-06-20T22:44:16.670Z,3.40
2018-06-20T22:46:21.344Z,3.80
2018-06-20T22:48:26.005Z,3.60
2018-06-20T22:50:30.645Z,3.50
2018-06-20T22:52:35.252Z,3.80
2018-06-20T22:54:40.173Z,3.57
2018-06-20T22:56:44.800Z,3.37
2018-06-20T22:58:49.443Z,3.90
2018-06-20T23:00:54.104Z,3.63
2018-06-20T23:02:58.842Z,3.27
2018-06-20T23:05:03.598Z,4.20
2018-06-20T23:07:08.272Z,3.93
2018-06-20T23:09:12.975Z,3.80
2018-06-20T23:11:17.628Z,3.70
2018-06-20T23:13:22.266Z,4.17
2018-06-20T23:15:27.067Z,3.57
2018-06-20T23:17:31.373Z,4.03
2018-06-20T23:19:36.148Z,3.93
2018-06-20T23:21:41.274Z,4.00
2018-06-20T23:23:45.961Z,3.60
2018-06-20T23:25:50.605Z,3.40
2018-06-20T23:27:55.340Z,3.60
2018-06-20T23:29:59.997Z,4.00
2018-06-20T23:32:04.653Z,3.10
2018-06-20T23:34:09.262Z,3.60
2018-06-20T23:36:13.874Z,4.13
2018-06-20T23:38:18.557Z,3.63
2018-06-20T23:40:23.153Z,4.00
2018-06-20T23:42:27.786Z,4.00
2018-06-20T23:44:32.422Z,3.43
2018-06-20T23:46:37.030Z,4.00
2018-06-20T23:48:41.672Z,3.90
2018-06-20T23:50:46.329Z,4.07
2018-06-20T23:52:50.937Z,4.13
2018-06-20T23:54:55.541Z,3.87
2018-06-20T23:56:59.951Z,4.13
2018-06-20T23:59:04.722Z,3.90
