createdAt,value
2022-12-18T00:01:25.901Z,6.90
2022-12-18T00:03:54.740Z,5.63
2022-12-18T00:06:23.339Z,10.43
2022-12-18T00:08:51.049Z,7.17
2022-12-18T00:11:21.476Z,7.13
2022-12-18T00:13:50.404Z,6.33
2022-12-18T00:16:22.000Z,6.87
2022-12-18T00:18:50.816Z,7.17
2022-12-18T00:21:19.089Z,8.00
2022-12-18T00:23:48.646Z,5.07
2022-12-18T00:26:19.264Z,5.57
2022-12-18T00:28:47.331Z,9.13
2022-12-18T00:31:18.176Z,5.77
2022-12-18T00:33:46.150Z,3.50
2022-12-18T00:36:19.577Z,5.23
2022-12-18T00:38:47.776Z,8.17
2022-12-18T00:41:40.302Z,4.67
2022-12-18T00:44:10.930Z,7.30
2022-12-18T00:46:38.508Z,5.83
2022-12-18T00:49:06.370Z,4.70
2022-12-18T00:51:34.052Z,6.23
2022-12-18T00:54:01.896Z,6.33
2022-12-18T00:56:29.537Z,7.67
2022-12-18T00:58:57.892Z,4.90
2022-12-18T01:01:25.306Z,6.50
2022-12-18T01:03:52.835Z,8.37
2022-12-18T01:06:20.150Z,3.33
2022-12-18T01:08:47.452Z,8.97
2022-12-18T01:11:18.274Z,8.10
2022-12-18T01:13:46.016Z,6.47
2022-12-18T01:16:15.356Z,6.40
2022-12-18T01:18:43.484Z,8.97
2022-12-18T01:21:13.676Z,7.70
2022-12-18T01:23:41.593Z,3.10
2022-12-18T01:26:12.374Z,6.47
2022-12-18T01:28:41.088Z,7.77
2022-12-18T01:31:19.325Z,8.13
2022-12-18T01:33:51.329Z,4.73
2022-12-18T01:36:22.729Z,9.80
2022-12-18T01:38:50.908Z,8.87
2022-12-18T01:41:25.301Z,5.10
2022-12-18T01:43:58.795Z,9.80
2022-12-18T01:46:27.991Z,11.30
2022-12-18T01:48:58.595Z,6.23
2022-12-18T01:51:28.234Z,7.93
2022-12-18T01:53:55.705Z,10.67
2022-12-18T01:56:23.795Z,5.90
2022-12-18T01:59:04.258Z,6.87
2022-12-18T02:01:33.903Z,6.47
2022-12-18T02:04:20.121Z,3.57
2022-12-18T02:06:50.112Z,7.53
2022-12-18T02:09:33.237Z,6.83
2022-12-18T02:12:19.724Z,10.13
2022-12-18T02:15:06.205Z,5.30
2022-12-18T02:18:11.577Z,6.83
2022-12-18T02:21:10.610Z,6.83
2022-12-18T02:24:13.206Z,7.67
2022-12-18T02:26:49.991Z,6.83
2022-12-18T02:29:29.081Z,9.23
2022-12-18T02:32:01.780Z,8.20
2022-12-18T02:34:36.173Z,7.77
2022-12-18T02:37:06.962Z,9.93
2022-12-18T02:39:36.590Z,8.67
2022-12-18T02:42:08.928Z,9.13
2022-12-18T02:44:44.453Z,6.40
2022-12-18T02:47:16.398Z,8.00
2022-12-18T02:49:59.002Z,7.00
2022-12-18T02:52:38.501Z,9.13
2022-12-18T02:55:24.676Z,7.07
2022-12-18T02:58:06.953Z,6.20
2022-12-18T03:00:54.720Z,7.10
2022-12-18T03:03:37.530Z,7.73
2022-12-18T03:06:30.770Z,8.80
2022-12-18T03:09:11.629Z,7.13
2022-12-18T03:12:01.549Z,9.97
2022-12-18T03:14:33.671Z,8.93
2022-12-18T03:17:03.973Z,8.10
2022-12-18T03:19:34.495Z,9.30
2022-12-18T03:22:04.270Z,10.53
2022-12-18T03:24:34.498Z,8.13
2022-12-18T03:27:04.263Z,11.67
2022-12-18T03:29:41.526Z,10.50
2022-12-18T03:32:18.213Z,10.00
2022-12-18T03:34:48.773Z,9.77
2022-12-18T03:37:16.340Z,8.07
2022-12-18T03:39:43.642Z,13.20
2022-12-18T03:42:20.062Z,12.50
2022-12-18T03:45:26.061Z,2.77
2022-12-18T03:48:18.649Z,9.97
2022-12-18T03:50:54.910Z,10.90
2022-12-18T03:53:34.889Z,6.00
2022-12-18T03:56:03.891Z,7.60
2022-12-18T03:58:35.151Z,10.40
2022-12-18T04:01:07.310Z,7.37
2022-12-18T04:03:36.879Z,8.93
2022-12-18T04:06:05.147Z,11.87
2022-12-18T04:08:34.291Z,8.20
2022-12-18T04:11:03.342Z,7.20
2022-12-18T04:13:35.344Z,9.10
2022-12-18T04:16:02.861Z,7.83
2022-12-18T04:18:30.724Z,7.57
2022-12-18T04:20:58.198Z,10.20
2022-12-18T04:23:25.574Z,9.10
2022-12-18T04:25:52.887Z,8.10
2022-12-18T04:28:20.778Z,9.37
2022-12-18T04:30:52.454Z,11.20
2022-12-18T04:33:20.229Z,10.13
2022-12-18T04:35:47.833Z,13.03
2022-12-18T04:38:15.958Z,11.10
2022-12-18T04:40:43.880Z,11.10
2022-12-18T04:43:12.357Z,11.97
2022-12-18T04:45:40.113Z,12.37
2022-12-18T04:48:08.324Z,11.43
2022-12-18T04:50:35.963Z,13.93
2022-12-18T04:53:03.333Z,10.43
2022-12-18T04:55:30.928Z,9.70
2022-12-18T04:57:58.413Z,2.43
2022-12-18T05:00:25.749Z,9.87
2022-12-18T05:02:53.218Z,12.23
2022-12-18T05:05:20.939Z,6.63
2022-12-18T05:07:48.289Z,10.47
2022-12-18T05:10:15.693Z,11.87
2022-12-18T05:13:01.612Z,6.93
2022-12-18T05:15:33.223Z,7.43
2022-12-18T05:18:01.301Z,10.23
2022-12-18T05:20:29.667Z,11.60
2022-12-18T05:22:57.343Z,14.47
2022-12-18T05:25:25.368Z,10.77
2022-12-18T05:27:53.087Z,13.00
2022-12-18T05:30:20.728Z,7.83
2022-12-18T05:32:48.067Z,10.30
2022-12-18T05:35:15.341Z,13.77
2022-12-18T05:37:43.650Z,8.63
2022-12-18T05:40:12.409Z,7.23
2022-12-18T05:42:39.898Z,13.47
2022-12-18T05:45:07.885Z,12.03
2022-12-18T05:47:35.821Z,13.20
2022-12-18T05:50:03.452Z,16.07
2022-12-18T05:52:31.896Z,12.60
2022-12-18T05:55:00.313Z,9.90
2022-12-18T05:57:27.637Z,12.07
2022-12-18T05:59:55.298Z,17.20
2022-12-18T06:02:22.773Z,14.27
2022-12-18T06:04:50.280Z,12.00
2022-12-18T06:07:17.615Z,12.80
2022-12-18T06:09:44.929Z,19.80
2022-12-18T06:12:12.386Z,16.17
2022-12-18T06:14:40.378Z,8.80
2022-12-18T06:17:08.090Z,14.53
2022-12-18T06:19:35.608Z,13.57
2022-12-18T06:22:02.935Z,15.80
2022-12-18T06:24:31.076Z,13.17
2022-12-18T06:26:58.458Z,23.73
2022-12-18T06:29:26.193Z,14.03
2022-12-18T06:31:53.584Z,15.23
2022-12-18T06:34:21.193Z,12.20
2022-12-18T06:36:48.604Z,14.63
2022-12-18T06:39:15.978Z,14.17
2022-12-18T06:41:43.908Z,11.40
2022-12-18T06:44:12.150Z,16.47
2022-12-18T06:46:40.610Z,9.77
2022-12-18T06:49:10.234Z,15.70
2022-12-18T06:51:37.690Z,13.30
2022-12-18T06:54:05.481Z,13.77
2022-12-18T06:56:32.822Z,13.00
2022-12-18T06:59:00.254Z,10.00
2022-12-18T07:01:28.161Z,14.50
2022-12-18T07:03:57.247Z,19.63
2022-12-18T07:06:27.017Z,11.27
2022-12-18T07:08:55.251Z,16.20
2022-12-18T07:11:23.192Z,17.83
2022-12-18T07:13:50.568Z,10.67
2022-12-18T07:16:24.733Z,14.00
2022-12-18T07:18:52.731Z,21.90
2022-12-18T07:21:21.134Z,19.00
2022-12-18T07:23:49.473Z,11.17
2022-12-18T07:26:19.276Z,13.80
2022-12-18T07:28:47.053Z,11.10
2022-12-18T07:31:21.649Z,6.93
2022-12-18T07:33:49.734Z,10.50
2022-12-18T07:36:17.553Z,5.30
2022-12-18T07:38:48.804Z,11.17
2022-12-18T07:41:16.438Z,7.00
2022-12-18T07:43:44.540Z,11.33
2022-12-18T07:46:15.043Z,16.40
2022-12-18T07:48:45.553Z,14.13
2022-12-18T07:51:18.334Z,8.07
2022-12-18T07:53:45.799Z,15.30
2022-12-18T07:56:30.844Z,12.03
2022-12-18T07:59:00.577Z,13.67
2022-12-18T08:01:28.752Z,17.03
2022-12-18T08:03:56.360Z,14.87
2022-12-18T08:06:24.473Z,17.53
2022-12-18T08:08:56.555Z,16.73
2022-12-18T08:11:25.858Z,19.27
2022-12-18T08:13:54.023Z,9.80
2022-12-18T08:16:22.883Z,15.20
2022-12-18T08:18:52.465Z,11.57
2022-12-18T08:21:24.114Z,15.03
2022-12-18T08:23:52.834Z,12.57
2022-12-18T08:26:21.063Z,13.00
2022-12-18T08:28:50.119Z,18.93
2022-12-18T08:31:19.403Z,18.90
2022-12-18T08:33:49.519Z,20.93
2022-12-18T08:36:17.615Z,13.47
2022-12-18T08:38:45.006Z,15.03
2022-12-18T08:41:14.481Z,16.33
2022-12-18T08:44:00.681Z,14.97
2022-12-18T08:46:33.621Z,15.20
2022-12-18T08:49:01.123Z,16.87
2022-12-18T08:51:28.550Z,16.63
2022-12-18T08:53:55.894Z,19.00
2022-12-18T08:56:23.207Z,18.40
2022-12-18T08:58:54.280Z,15.33
2022-12-18T09:01:22.614Z,15.00
2022-12-18T09:03:51.429Z,16.63
2022-12-18T09:06:20.718Z,18.97
2022-12-18T09:08:48.559Z,12.90
2022-12-18T09:11:24.044Z,10.80
2022-12-18T09:13:51.810Z,10.43
2022-12-18T09:16:19.481Z,16.87
2022-12-18T09:18:47.571Z,14.33
2022-12-18T09:21:18.361Z,12.73
2022-12-18T09:23:49.891Z,10.20
2022-12-18T09:26:17.709Z,18.10
2022-12-18T09:28:45.228Z,12.67
2022-12-18T09:31:17.447Z,9.03
2022-12-18T09:33:46.297Z,12.00
2022-12-18T09:36:18.600Z,10.67
2022-12-18T09:38:46.160Z,18.70
2022-12-18T09:41:44.520Z,8.97
2022-12-18T09:44:29.071Z,8.77
2022-12-18T09:47:11.375Z,12.03
2022-12-18T09:49:47.874Z,10.93
2022-12-18T09:52:38.549Z,12.20
2022-12-18T09:55:38.839Z,9.97
2022-12-18T09:58:37.438Z,11.93
2022-12-18T10:01:13.215Z,11.10
2022-12-18T10:03:41.135Z,9.20
2022-12-18T10:06:30.949Z,9.13
2022-12-18T10:09:07.362Z,11.23
2022-12-18T10:11:58.963Z,5.17
2022-12-18T10:14:48.621Z,7.77
2022-12-18T10:17:32.169Z,8.80
2022-12-18T10:20:37.401Z,8.50
2022-12-18T10:23:16.797Z,10.33
2022-12-18T10:25:56.599Z,8.00
2022-12-18T10:28:25.853Z,8.17
2022-12-18T10:30:53.553Z,12.57
2022-12-18T10:33:24.205Z,7.67
2022-12-18T10:35:55.955Z,10.10
2022-12-18T10:38:29.083Z,7.53
2022-12-18T10:41:29.277Z,7.00
2022-12-18T10:44:12.622Z,8.10
2022-12-18T10:46:40.411Z,9.07
2022-12-18T10:49:40.206Z,9.33
2022-12-18T10:52:13.418Z,10.13
2022-12-18T10:54:41.220Z,8.87
2022-12-18T10:57:34.023Z,7.00
2022-12-18T11:00:23.337Z,8.83
2022-12-18T11:02:51.354Z,9.27
2022-12-18T11:05:38.098Z,17.93
2022-12-18T11:08:05.714Z,7.77
2022-12-18T11:10:38.808Z,7.90
2022-12-18T11:13:21.816Z,11.50
2022-12-18T11:15:50.219Z,11.13
2022-12-18T11:18:31.012Z,16.37
2022-12-18T11:21:09.020Z,11.73
2022-12-18T11:23:38.608Z,12.13
2022-12-18T11:26:07.490Z,11.17
2022-12-18T11:29:09.390Z,12.20
2022-12-18T11:31:37.152Z,12.73
2022-12-18T11:34:32.292Z,10.93
2022-12-18T11:37:02.692Z,12.93
2022-12-18T11:39:56.379Z,15.87
2022-12-18T11:42:38.543Z,30.67
2022-12-18T11:45:12.271Z,11.60
2022-12-18T11:47:59.838Z,11.57
2022-12-18T11:50:44.125Z,16.27
2022-12-18T11:53:13.502Z,16.10
2022-12-18T11:55:56.367Z,16.10
2022-12-18T11:58:51.852Z,17.07
2022-12-18T12:01:25.050Z,16.67
2022-12-18T12:04:06.965Z,12.33
2022-12-18T12:07:33.179Z,14.17
2022-12-18T12:10:08.271Z,11.27
2022-12-18T12:13:12.076Z,11.97
2022-12-18T12:15:48.902Z,11.33
2022-12-18T12:18:33.936Z,20.53
2022-12-18T12:21:26.041Z,17.90
2022-12-18T12:24:16.060Z,13.87
2022-12-18T12:26:51.206Z,13.77
2022-12-18T12:29:30.423Z,12.43
2022-12-18T12:32:23.755Z,9.77
2022-12-18T12:35:09.635Z,11.20
2022-12-18T12:38:03.770Z,18.87
2022-12-18T12:40:52.626Z,18.00
2022-12-18T12:43:36.603Z,10.43
2022-12-18T12:46:07.551Z,11.50
2022-12-18T12:48:48.754Z,16.67
2022-12-18T12:51:27.291Z,21.87
2022-12-18T12:53:57.364Z,9.50
2022-12-18T12:56:41.198Z,9.67
2022-12-18T12:59:41.488Z,12.43
2022-12-18T13:02:37.405Z,9.13
2022-12-18T13:05:17.659Z,12.87
2022-12-18T13:08:00.345Z,11.93
2022-12-18T13:10:32.607Z,12.70
2022-12-18T13:13:11.027Z,8.70
2022-12-18T13:15:41.012Z,10.00
2022-12-18T13:18:11.554Z,13.67
2022-12-18T13:20:43.089Z,13.10
2022-12-18T13:23:33.108Z,12.63
2022-12-18T13:26:09.309Z,11.10
2022-12-18T13:28:49.055Z,10.63
2022-12-18T13:31:41.801Z,6.07
2022-12-18T13:34:32.189Z,15.77
2022-12-18T13:37:41.074Z,11.90
2022-12-18T13:40:39.633Z,7.30
2022-12-18T13:43:22.082Z,15.47
2022-12-18T13:46:22.573Z,16.13
2022-12-18T13:49:11.116Z,17.50
2022-12-18T13:51:46.029Z,13.63
2022-12-18T13:54:17.556Z,11.80
2022-12-18T13:56:47.302Z,8.97
2022-12-18T13:59:37.537Z,13.70
2022-12-18T14:02:22.653Z,13.80
2022-12-18T14:04:51.811Z,12.20
2022-12-18T14:07:34.501Z,12.93
2022-12-18T14:10:18.784Z,8.97
2022-12-18T14:13:03.307Z,12.33
2022-12-18T14:15:43.468Z,12.57
2022-12-18T14:18:33.159Z,10.97
2022-12-18T14:21:03.018Z,12.97
2022-12-18T14:23:42.576Z,12.50
2022-12-18T14:26:39.984Z,9.90
2022-12-18T14:29:27.509Z,9.13
2022-12-18T14:32:17.789Z,15.33
2022-12-18T14:34:49.985Z,9.67
2022-12-18T14:37:22.235Z,12.83
2022-12-18T14:39:59.155Z,13.27
2022-12-18T14:42:29.433Z,11.43
2022-12-18T14:45:41.499Z,9.48
2022-12-18T14:48:13.924Z,13.20
2022-12-18T14:50:43.548Z,16.87
2022-12-18T14:53:22.780Z,13.40
2022-12-18T14:55:50.616Z,11.77
2022-12-18T14:58:20.444Z,16.10
2022-12-18T15:00:47.977Z,14.90
2022-12-18T15:03:21.180Z,15.60
2022-12-18T15:05:49.341Z,15.93
2022-12-18T15:08:36.864Z,15.80
2022-12-18T15:11:24.093Z,15.30
2022-12-18T15:13:51.630Z,14.87
2022-12-18T15:16:19.203Z,10.85
2022-12-18T15:18:49.000Z,13.77
2022-12-18T15:21:20.868Z,16.03
2022-12-18T15:23:52.752Z,13.70
2022-12-18T15:26:23.000Z,15.33
2022-12-18T15:28:52.915Z,13.93
2022-12-18T15:31:25.249Z,12.73
2022-12-18T15:33:53.535Z,16.17
2022-12-18T15:36:26.758Z,17.53
2022-12-18T15:39:05.423Z,18.40
2022-12-18T15:41:36.780Z,14.47
2022-12-18T15:44:22.505Z,13.97
2022-12-18T15:46:50.054Z,17.27
2022-12-18T15:49:17.830Z,14.18
2022-12-18T15:51:46.040Z,11.93
2022-12-18T15:54:17.182Z,10.33
2022-12-18T15:57:03.172Z,12.27
2022-12-18T15:59:30.742Z,13.63
2022-12-18T16:01:59.375Z,13.02
2022-12-18T16:04:27.397Z,12.43
2022-12-18T16:09:43.148Z,15.30
2022-12-18T16:12:23.571Z,17.47
2022-12-18T16:14:51.058Z,11.57
2022-12-18T16:17:19.016Z,9.30
2022-12-18T16:19:46.767Z,12.27
2022-12-18T16:22:23.806Z,11.95
2022-12-18T16:24:52.498Z,11.25
2022-12-18T16:27:20.803Z,12.37
2022-12-18T16:29:48.484Z,13.88
2022-12-18T16:32:18.610Z,15.40
2022-12-18T16:34:46.908Z,15.27
2022-12-18T16:37:16.404Z,8.87
2022-12-18T16:39:44.468Z,13.25
2022-12-18T16:42:20.516Z,13.32
2022-12-18T16:44:49.720Z,10.18
2022-12-18T16:47:18.225Z,10.75
2022-12-18T16:49:46.616Z,13.70
2022-12-18T16:52:14.727Z,11.07
2022-12-18T16:54:42.064Z,14.13
2022-12-18T16:57:13.367Z,9.23
2022-12-18T16:59:40.821Z,10.57
2022-12-18T17:02:15.714Z,9.07
2022-12-18T17:04:44.875Z,9.80
2022-12-18T17:07:12.717Z,10.40
2022-12-18T17:09:40.751Z,9.40
2022-12-18T17:12:08.777Z,13.30
2022-12-18T17:14:36.914Z,7.35
2022-12-18T17:17:21.788Z,7.50
2022-12-18T17:19:51.624Z,10.10
2022-12-18T17:22:19.775Z,9.98
2022-12-18T17:24:47.696Z,7.83
2022-12-18T17:27:15.734Z,8.75
2022-12-18T17:29:48.011Z,10.67
2022-12-18T17:32:16.984Z,7.43
2022-12-18T17:34:44.549Z,16.63
2022-12-18T17:37:11.905Z,6.70
2022-12-18T17:39:39.684Z,8.30
2022-12-18T17:42:07.219Z,11.83
2022-12-18T17:44:37.164Z,8.63
2022-12-18T17:47:06.324Z,11.35
2022-12-18T17:49:33.912Z,10.05
2022-12-18T17:52:01.392Z,8.32
2022-12-18T17:54:28.747Z,10.88
2022-12-18T17:56:56.432Z,10.87
2022-12-18T17:59:23.783Z,10.20
2022-12-18T18:01:51.442Z,12.93
2022-12-18T18:04:19.530Z,11.98
2022-12-18T18:06:47.074Z,10.10
2022-12-18T18:09:16.858Z,10.57
2022-12-18T18:12:04.776Z,7.97
2022-12-18T18:14:33.641Z,11.77
2022-12-18T18:17:04.767Z,13.07
2022-12-18T18:19:33.732Z,11.07
2022-12-18T18:22:01.755Z,13.80
2022-12-18T18:24:30.929Z,10.20
2022-12-18T18:27:00.087Z,11.63
2022-12-18T18:29:30.560Z,16.23
2022-12-18T18:31:58.659Z,11.13
2022-12-18T18:34:30.152Z,16.13
2022-12-18T18:37:01.904Z,12.80
2022-12-18T18:39:30.081Z,12.23
2022-12-18T18:41:57.795Z,15.50
2022-12-18T18:44:26.179Z,13.32
2022-12-18T18:46:55.659Z,13.35
2022-12-18T18:49:27.259Z,11.40
2022-12-18T18:51:56.021Z,10.57
2022-12-18T18:54:24.408Z,14.00
2022-12-18T18:59:39.935Z,15.07
2022-12-18T19:02:11.040Z,7.93
2022-12-18T19:04:46.399Z,13.57
2022-12-18T19:07:18.495Z,5.72
2022-12-18T19:09:57.924Z,11.32
2022-12-18T19:12:48.370Z,12.57
2022-12-18T19:15:15.855Z,6.78
2022-12-18T19:17:46.982Z,5.95
2022-12-18T19:20:15.219Z,11.93
2022-12-18T19:22:42.799Z,6.90
2022-12-18T19:25:10.926Z,6.00
2022-12-18T19:27:40.234Z,10.07
2022-12-18T19:30:08.342Z,6.60
2022-12-18T19:32:35.787Z,6.22
2022-12-18T19:35:03.286Z,7.30
2022-12-18T19:37:31.570Z,5.47
2022-12-18T19:39:58.959Z,7.30
2022-12-18T19:42:34.827Z,8.73
2022-12-18T19:45:02.959Z,11.20
2022-12-18T19:47:33.325Z,6.13
2022-12-18T19:50:00.822Z,9.75
2022-12-18T19:52:28.156Z,8.00
2022-12-18T19:54:55.628Z,8.23
2022-12-18T19:57:23.248Z,9.88
2022-12-18T19:59:50.616Z,4.55
2022-12-18T20:02:19.318Z,11.23
2022-12-18T20:04:47.139Z,5.43
2022-12-18T20:07:14.632Z,6.50
2022-12-18T20:09:42.272Z,7.35
2022-12-18T20:12:09.641Z,4.35
2022-12-18T20:14:37.181Z,7.13
2022-12-18T20:17:04.578Z,4.80
2022-12-18T20:19:32.753Z,5.07
2022-12-18T20:22:01.910Z,7.50
2022-12-18T20:24:29.424Z,4.33
2022-12-18T20:26:56.869Z,4.95
2022-12-18T20:29:24.391Z,4.07
2022-12-18T20:31:52.954Z,9.63
2022-12-18T20:34:20.330Z,4.73
2022-12-18T20:36:48.307Z,2.30
2022-12-18T20:39:17.957Z,5.03
2022-12-18T20:41:46.608Z,1.95
2022-12-18T20:44:22.428Z,3.25
2022-12-18T20:46:53.390Z,2.08
2022-12-18T20:49:21.290Z,2.83
2022-12-18T20:51:53.975Z,5.10
2022-12-18T20:54:22.469Z,2.97
2022-12-18T20:56:50.312Z,3.45
2022-12-18T20:59:18.408Z,4.53
2022-12-18T21:01:48.639Z,2.27
2022-12-18T21:04:18.425Z,3.42
2022-12-18T21:06:51.679Z,5.25
2022-12-18T21:09:21.956Z,4.50
2022-12-18T21:12:08.448Z,4.25
2022-12-18T21:14:38.231Z,1.90
2022-12-18T21:17:06.541Z,1.57
2022-12-18T21:19:34.405Z,4.73
2022-12-18T21:22:02.069Z,1.83
2022-12-18T21:24:32.704Z,2.03
2022-12-18T21:27:03.847Z,1.65
2022-12-18T21:29:31.505Z,3.17
2022-12-18T21:31:58.978Z,1.87
2022-12-18T21:34:28.702Z,1.83
2022-12-18T21:36:57.802Z,3.47
2022-12-18T21:39:25.784Z,1.43
2022-12-18T21:42:11.878Z,0.80
2022-12-18T21:44:41.836Z,2.80
2022-12-18T21:47:21.848Z,0.80
2022-12-18T21:49:54.244Z,0.50
2022-12-18T21:52:29.834Z,4.13
2022-12-18T21:55:09.128Z,2.37
2022-12-18T21:57:40.351Z,2.70
2022-12-18T22:00:18.761Z,2.43
2022-12-18T22:02:49.576Z,3.50
2022-12-18T22:05:35.470Z,0.53
2022-12-18T22:08:02.782Z,2.33
2022-12-18T22:10:30.501Z,2.13
2022-12-18T22:12:57.834Z,0.43
2022-12-18T22:15:26.552Z,0.50
2022-12-18T22:17:59.772Z,3.67
2022-12-18T22:20:29.966Z,4.73
2022-12-18T22:22:58.151Z,2.00
2022-12-18T22:25:25.654Z,3.67
2022-12-18T22:28:11.613Z,4.00
2022-12-18T22:30:39.018Z,3.40
2022-12-18T22:33:06.762Z,1.30
2022-12-18T22:35:34.432Z,0.73
2022-12-18T22:38:02.159Z,2.40
2022-12-18T22:40:30.108Z,2.50
2022-12-18T22:42:57.839Z,2.30
2022-12-18T22:45:26.862Z,0.70
2022-12-18T22:47:54.582Z,3.33
2022-12-18T22:50:22.062Z,2.10
2022-12-18T22:52:49.563Z,2.27
2022-12-18T22:55:17.022Z,3.27
2022-12-18T22:57:48.516Z,4.13
2022-12-18T23:00:17.892Z,5.83
2022-12-18T23:02:59.167Z,3.23
2022-12-18T23:05:28.510Z,2.13
2022-12-18T23:07:56.078Z,5.93
2022-12-18T23:10:23.421Z,3.37
2022-12-18T23:12:51.149Z,3.10
2022-12-18T23:15:18.912Z,2.37
2022-12-18T23:17:55.363Z,4.80
2022-12-18T23:20:22.930Z,4.17
2022-12-18T23:22:50.297Z,1.43
2022-12-18T23:25:17.665Z,4.43
2022-12-18T23:27:45.028Z,4.60
2022-12-18T23:30:12.808Z,6.33
2022-12-18T23:32:40.205Z,1.37
2022-12-18T23:35:08.108Z,5.87
2022-12-18T23:37:58.576Z,2.23
2022-12-18T23:40:24.817Z,1.33
2022-12-18T23:42:52.549Z,1.23
2022-12-18T23:45:19.839Z,1.27
2022-12-18T23:47:47.981Z,0.60
2022-12-18T23:50:18.952Z,1.47
2022-12-18T23:52:49.475Z,2.27
2022-12-18T23:55:17.023Z,1.80
2022-12-18T23:57:44.365Z,1.13
