createdAt,value
2022-08-19T00:01:52.984Z,11.93
2022-08-19T00:06:50.949Z,12.25
2022-08-19T00:09:21.042Z,12.02
2022-08-19T00:11:52.077Z,17.13
2022-08-19T00:14:21.604Z,16.52
2022-08-19T00:16:50.397Z,12.55
2022-08-19T00:19:18.625Z,16.38
2022-08-19T00:21:46.769Z,15.40
2022-08-19T00:24:17.187Z,21.52
2022-08-19T00:26:46.459Z,21.67
2022-08-19T00:29:18.802Z,18.15
2022-08-19T00:31:47.919Z,20.10
2022-08-19T00:34:19.366Z,21.63
2022-08-19T00:36:47.919Z,16.60
2022-08-19T00:39:17.705Z,16.05
2022-08-19T00:41:48.724Z,19.45
2022-08-19T00:44:22.693Z,22.08
2022-08-19T00:46:58.094Z,17.98
2022-08-19T00:49:31.956Z,23.67
2022-08-19T00:52:04.014Z,20.85
2022-08-19T00:54:34.246Z,14.15
2022-08-19T00:57:04.155Z,23.40
2022-08-19T01:00:00.751Z,17.90
2022-08-19T01:02:22.351Z,22.77
2022-08-19T01:04:50.598Z,18.13
2022-08-19T01:07:19.890Z,21.00
2022-08-19T01:09:48.904Z,20.33
2022-08-19T01:12:18.096Z,18.30
2022-08-19T01:14:48.988Z,27.90
2022-08-19T01:17:18.319Z,18.65
2022-08-19T01:19:48.952Z,17.90
2022-08-19T01:22:30.063Z,24.80
2022-08-19T01:25:01.257Z,23.20
2022-08-19T01:27:42.957Z,20.48
2022-08-19T01:30:16.126Z,17.15
2022-08-19T01:32:44.561Z,17.20
2022-08-19T01:35:14.806Z,20.70
2022-08-19T01:37:48.705Z,19.40
2022-08-19T01:40:20.486Z,22.83
2022-08-19T01:42:49.525Z,21.88
2022-08-19T01:45:17.873Z,31.70
2022-08-19T01:47:51.724Z,20.50
2022-08-19T01:50:31.577Z,22.25
2022-08-19T01:53:02.286Z,23.17
2022-08-19T01:55:40.884Z,18.10
2022-08-19T01:58:13.982Z,24.33
2022-08-19T02:00:42.377Z,21.80
2022-08-19T02:03:12.468Z,21.58
2022-08-19T02:05:41.533Z,25.63
2022-08-19T02:08:10.856Z,16.42
2022-08-19T02:10:44.882Z,15.73
2022-08-19T02:13:14.435Z,25.40
2022-08-19T02:15:43.221Z,18.95
2022-08-19T02:18:11.749Z,18.17
2022-08-19T02:20:41.345Z,17.58
2022-08-19T02:23:13.559Z,20.10
2022-08-19T02:25:48.059Z,19.67
2022-08-19T02:28:18.912Z,27.20
2022-08-19T02:30:48.945Z,20.60
2022-08-19T02:33:18.455Z,20.65
2022-08-19T02:35:48.001Z,21.48
2022-08-19T02:38:29.010Z,21.15
2022-08-19T02:41:00.663Z,24.35
2022-08-19T02:43:33.855Z,20.92
2022-08-19T02:46:03.366Z,30.65
2022-08-19T02:48:34.018Z,17.98
2022-08-19T02:51:02.402Z,21.53
2022-08-19T02:53:30.859Z,23.88
2022-08-19T02:56:00.725Z,16.48
2022-08-19T02:58:29.011Z,20.73
2022-08-19T03:00:58.650Z,16.60
2022-08-19T03:03:27.772Z,19.15
2022-08-19T03:06:06.113Z,16.13
2022-08-19T03:08:34.394Z,15.15
2022-08-19T03:11:04.430Z,20.45
2022-08-19T03:13:32.707Z,16.15
2022-08-19T03:16:00.845Z,25.05
2022-08-19T03:18:28.999Z,10.80
2022-08-19T03:20:57.182Z,19.70
2022-08-19T03:23:25.754Z,16.80
2022-08-19T03:26:15.522Z,14.85
2022-08-19T03:28:49.483Z,20.67
2022-08-19T03:31:45.110Z,20.05
2022-08-19T03:34:12.381Z,13.77
2022-08-19T03:36:41.274Z,15.60
2022-08-19T03:39:09.583Z,14.43
2022-08-19T03:41:45.132Z,13.63
2022-08-19T03:44:17.964Z,15.07
2022-08-19T03:46:48.337Z,11.90
2022-08-19T03:49:18.269Z,10.10
2022-08-19T03:51:48.582Z,17.48
2022-08-19T03:54:20.279Z,17.60
2022-08-19T03:59:22.298Z,8.77
2022-08-19T04:01:50.667Z,8.75
2022-08-19T04:04:20.046Z,14.48
2022-08-19T04:06:49.003Z,11.80
2022-08-19T04:09:17.723Z,8.93
2022-08-19T04:11:48.140Z,12.40
2022-08-19T04:14:20.756Z,12.27
2022-08-19T04:16:50.550Z,13.45
2022-08-19T04:19:20.396Z,18.13
2022-08-19T04:21:51.310Z,13.90
2022-08-19T04:24:20.187Z,11.70
2022-08-19T04:26:49.245Z,17.70
2022-08-19T04:29:22.313Z,10.40
2022-08-19T04:31:51.207Z,9.15
2022-08-19T04:34:23.621Z,18.77
2022-08-19T04:36:53.398Z,8.35
2022-08-19T04:39:23.702Z,7.75
2022-08-19T04:42:09.072Z,21.73
2022-08-19T04:44:39.896Z,10.68
2022-08-19T04:47:14.749Z,9.68
2022-08-19T04:49:42.924Z,14.48
2022-08-19T04:52:11.177Z,6.40
2022-08-19T04:54:40.099Z,15.45
2022-08-19T04:57:11.112Z,14.85
2022-08-19T04:59:41.531Z,17.45
2022-08-19T05:02:11.522Z,11.25
2022-08-19T05:04:40.530Z,12.88
2022-08-19T05:07:09.521Z,10.60
2022-08-19T05:09:57.175Z,10.45
2022-08-19T05:12:29.367Z,8.20
2022-08-19T05:14:59.833Z,17.50
2022-08-19T05:17:31.284Z,14.57
2022-08-19T05:20:20.621Z,9.48
2022-08-19T05:22:49.717Z,11.23
2022-08-19T05:25:21.449Z,9.93
2022-08-19T05:27:50.339Z,12.00
2022-08-19T05:30:33.379Z,15.30
2022-08-19T05:33:10.467Z,6.47
2022-08-19T05:35:39.663Z,8.98
2022-08-19T05:38:08.294Z,9.38
2022-08-19T05:40:37.099Z,13.52
2022-08-19T05:43:06.425Z,7.60
2022-08-19T05:45:41.062Z,8.68
2022-08-19T05:48:12.116Z,10.15
2022-08-19T05:50:40.991Z,12.18
2022-08-19T05:53:10.531Z,13.13
2022-08-19T05:55:40.564Z,10.27
2022-08-19T05:58:09.362Z,9.00
2022-08-19T06:00:39.664Z,17.88
2022-08-19T06:03:12.403Z,16.30
2022-08-19T06:05:49.768Z,8.85
2022-08-19T06:08:34.110Z,8.10
2022-08-19T06:11:16.440Z,8.27
2022-08-19T06:16:14.096Z,10.52
2022-08-19T06:18:42.318Z,16.20
2022-08-19T06:21:10.555Z,14.75
2022-08-19T06:23:38.834Z,8.75
2022-08-19T06:26:07.237Z,8.18
2022-08-19T06:28:35.535Z,6.60
2022-08-19T06:31:08.874Z,12.55
2022-08-19T06:33:38.546Z,9.93
2022-08-19T06:36:07.452Z,9.05
2022-08-19T06:38:35.637Z,5.65
2022-08-19T06:41:07.612Z,6.85
2022-08-19T06:43:36.923Z,6.10
2022-08-19T06:46:13.203Z,3.28
2022-08-19T06:48:45.758Z,8.93
2022-08-19T06:51:16.654Z,10.32
2022-08-19T06:53:48.210Z,8.68
2022-08-19T06:56:18.214Z,9.55
2022-08-19T06:58:47.572Z,8.13
2022-08-19T07:01:15.839Z,12.32
2022-08-19T07:03:45.495Z,7.80
2022-08-19T07:06:43.144Z,10.60
2022-08-19T07:09:07.703Z,6.03
2022-08-19T07:11:36.160Z,6.32
2022-08-19T07:14:05.263Z,4.90
2022-08-19T07:16:33.432Z,12.00
2022-08-19T07:19:11.836Z,8.27
2022-08-19T07:21:44.730Z,11.85
2022-08-19T07:24:13.341Z,7.80
2022-08-19T07:26:44.349Z,6.32
2022-08-19T07:29:13.753Z,11.80
2022-08-19T07:31:43.650Z,12.15
2022-08-19T07:34:16.080Z,9.48
2022-08-19T07:36:46.748Z,7.20
2022-08-19T07:39:16.649Z,6.50
2022-08-19T07:41:45.289Z,7.15
2022-08-19T07:44:15.290Z,5.57
2022-08-19T07:46:48.315Z,12.45
2022-08-19T07:49:20.533Z,4.35
2022-08-19T07:51:50.705Z,4.90
2022-08-19T07:54:20.163Z,7.22
2022-08-19T07:56:48.656Z,4.07
2022-08-19T07:59:21.540Z,6.75
2022-08-19T08:01:51.223Z,2.13
2022-08-19T08:04:38.466Z,3.75
2022-08-19T08:07:25.893Z,5.80
2022-08-19T08:10:03.104Z,4.28
2022-08-19T08:12:35.378Z,6.95
2022-08-19T08:15:12.709Z,4.97
2022-08-19T08:17:49.491Z,5.57
2022-08-19T08:20:22.145Z,7.47
2022-08-19T08:23:08.207Z,3.38
2022-08-19T08:25:37.598Z,9.35
2022-08-19T08:28:06.366Z,6.45
2022-08-19T08:30:36.981Z,9.38
2022-08-19T08:33:05.784Z,13.40
2022-08-19T08:35:35.727Z,8.32
2022-08-19T08:38:04.799Z,7.95
2022-08-19T08:40:42.278Z,8.90
2022-08-19T08:43:22.436Z,16.88
2022-08-19T08:45:57.763Z,4.53
2022-08-19T08:48:35.143Z,5.88
2022-08-19T08:51:07.253Z,5.90
2022-08-19T08:53:42.101Z,6.60
2022-08-19T08:56:17.072Z,6.30
2022-08-19T08:58:56.681Z,5.70
2022-08-19T09:01:25.213Z,6.22
2022-08-19T09:04:02.719Z,5.93
2022-08-19T09:06:41.508Z,11.10
2022-08-19T09:09:17.935Z,4.05
2022-08-19T09:12:03.153Z,5.32
2022-08-19T09:14:51.507Z,6.88
2022-08-19T09:17:29.245Z,4.78
2022-08-19T09:20:00.147Z,5.68
2022-08-19T09:22:31.720Z,1.00
2022-08-19T09:24:59.914Z,2.15
2022-08-19T09:27:42.946Z,2.53
2022-08-19T09:30:16.785Z,4.13
2022-08-19T09:32:45.660Z,3.10
2022-08-19T09:35:15.526Z,9.40
2022-08-19T09:37:45.497Z,2.88
2022-08-19T09:40:15.455Z,6.75
2022-08-19T09:42:50.042Z,6.20
2022-08-19T09:45:22.900Z,10.07
2022-08-19T09:47:53.877Z,5.85
2022-08-19T09:50:23.108Z,5.85
2022-08-19T09:52:57.511Z,8.02
2022-08-19T09:55:31.246Z,4.70
2022-08-19T09:58:01.850Z,8.68
2022-08-19T10:00:31.301Z,8.73
2022-08-19T10:02:59.498Z,10.32
2022-08-19T10:05:45.090Z,8.93
2022-08-19T10:08:20.787Z,4.55
2022-08-19T10:10:50.003Z,6.05
2022-08-19T10:13:24.622Z,5.32
2022-08-19T10:15:53.757Z,6.72
2022-08-19T10:18:26.561Z,6.25
2022-08-19T10:21:04.662Z,8.38
2022-08-19T10:23:34.263Z,8.82
2022-08-19T10:26:04.401Z,3.28
2022-08-19T10:28:32.548Z,4.43
2022-08-19T10:31:01.037Z,9.25
2022-08-19T10:33:39.237Z,5.88
2022-08-19T10:36:21.198Z,4.32
2022-08-19T10:38:56.670Z,7.70
2022-08-19T10:41:28.450Z,5.07
2022-08-19T10:46:33.550Z,3.63
2022-08-19T10:49:02.682Z,3.03
2022-08-19T10:51:57.119Z,6.20
2022-08-19T10:54:49.531Z,8.40
2022-08-19T10:57:17.078Z,6.50
2022-08-19T10:59:45.444Z,6.55
2022-08-19T11:02:14.319Z,10.05
2022-08-19T11:04:43.144Z,6.05
2022-08-19T11:07:12.849Z,8.27
2022-08-19T11:09:44.265Z,5.95
2022-08-19T11:14:42.274Z,10.68
2022-08-19T11:17:12.119Z,6.32
2022-08-19T11:19:40.267Z,6.93
2022-08-19T11:22:10.470Z,6.47
2022-08-19T11:24:44.276Z,3.15
2022-08-19T11:27:12.555Z,7.22
2022-08-19T11:29:41.686Z,4.70
2022-08-19T11:32:11.880Z,3.42
2022-08-19T11:34:40.206Z,6.35
2022-08-19T11:37:09.646Z,2.83
2022-08-19T11:39:39.030Z,3.80
2022-08-19T11:42:23.429Z,12.77
2022-08-19T11:44:51.737Z,7.47
2022-08-19T11:47:20.934Z,4.47
2022-08-19T11:49:49.401Z,6.85
2022-08-19T11:52:17.637Z,12.95
2022-08-19T11:54:45.690Z,7.82
2022-08-19T11:57:17.845Z,6.60
2022-08-19T11:59:50.775Z,5.53
2022-08-19T12:02:20.171Z,10.20
2022-08-19T12:04:48.477Z,11.45
2022-08-19T12:07:16.757Z,9.98
2022-08-19T12:09:45.053Z,10.95
2022-08-19T12:12:15.566Z,9.88
2022-08-19T12:14:43.821Z,11.35
2022-08-19T12:17:12.499Z,9.07
2022-08-19T12:19:42.070Z,9.27
2022-08-19T12:22:10.261Z,6.75
2022-08-19T12:24:38.438Z,12.95
2022-08-19T12:27:09.994Z,6.95
2022-08-19T12:29:42.600Z,7.70
2022-08-19T12:32:12.728Z,9.20
2022-08-19T12:34:41.587Z,5.75
2022-08-19T12:37:10.480Z,8.48
2022-08-19T12:39:42.275Z,11.57
2022-08-19T12:42:10.710Z,8.45
2022-08-19T12:44:41.531Z,13.90
2022-08-19T12:47:15.403Z,7.82
2022-08-19T12:49:53.921Z,8.25
2022-08-19T12:52:24.714Z,22.35
2022-08-19T12:54:55.544Z,7.85
2022-08-19T12:57:31.658Z,9.20
2022-08-19T13:00:04.730Z,65.50
2022-08-19T13:02:38.621Z,6.68
2022-08-19T13:05:09.383Z,11.93
2022-08-19T13:07:38.291Z,14.57
2022-08-19T13:10:08.121Z,10.43
2022-08-19T13:12:36.572Z,9.02
2022-08-19T13:15:10.638Z,9.13
2022-08-19T13:17:42.176Z,12.07
2022-08-19T13:20:12.513Z,10.93
2022-08-19T13:22:40.780Z,9.52
2022-08-19T13:25:10.579Z,8.73
2022-08-19T13:27:40.005Z,9.55
2022-08-19T13:30:43.856Z,11.27
2022-08-19T13:33:15.999Z,7.10
2022-08-19T13:35:50.131Z,6.43
2022-08-19T13:38:21.585Z,10.05
2022-08-19T13:43:23.011Z,8.27
2022-08-19T13:45:57.726Z,7.60
2022-08-19T13:48:28.585Z,7.50
2022-08-19T13:50:57.213Z,8.20
2022-08-19T13:53:25.704Z,4.90
2022-08-19T13:55:54.728Z,7.05
2022-08-19T13:58:23.680Z,5.10
2022-08-19T14:00:51.886Z,4.03
2022-08-19T14:03:20.185Z,4.85
2022-08-19T14:05:49.957Z,8.27
2022-08-19T14:08:19.350Z,9.90
2022-08-19T14:10:48.289Z,5.45
2022-08-19T14:13:18.365Z,4.97
2022-08-19T14:15:48.278Z,11.45
2022-08-19T14:18:18.076Z,5.28
2022-08-19T14:20:47.026Z,4.32
2022-08-19T14:23:16.653Z,8.65
2022-08-19T14:25:45.625Z,3.55
2022-08-19T14:28:13.777Z,5.53
2022-08-19T14:30:41.970Z,9.10
2022-08-19T14:33:10.984Z,6.22
2022-08-19T14:35:39.755Z,5.80
2022-08-19T14:38:17.344Z,5.32
2022-08-19T14:40:47.586Z,4.18
2022-08-19T14:43:15.694Z,3.70
2022-08-19T14:45:46.459Z,4.73
2022-08-19T14:48:18.977Z,4.38
2022-08-19T14:50:47.983Z,7.80
2022-08-19T14:53:18.806Z,3.88
2022-08-19T14:55:49.067Z,4.43
2022-08-19T14:58:29.870Z,5.47
2022-08-19T15:00:59.937Z,8.18
2022-08-19T15:03:28.351Z,6.80
2022-08-19T15:05:58.706Z,4.18
2022-08-19T15:08:28.185Z,4.07
2022-08-19T15:10:58.979Z,5.85
2022-08-19T15:13:29.035Z,6.22
2022-08-19T15:15:58.139Z,4.57
2022-08-19T15:18:26.978Z,6.15
2022-08-19T15:20:56.072Z,3.92
2022-08-19T15:23:24.609Z,7.53
2022-08-19T15:25:56.701Z,3.10
2022-08-19T15:28:27.764Z,4.22
2022-08-19T15:30:56.609Z,18.02
2022-08-19T15:33:25.120Z,5.82
2022-08-19T15:35:54.181Z,5.47
2022-08-19T15:38:24.594Z,6.15
2022-08-19T15:40:53.227Z,4.07
2022-08-19T15:43:23.527Z,3.35
2022-08-19T15:45:53.071Z,3.28
2022-08-19T15:48:21.184Z,5.60
2022-08-19T15:50:49.485Z,4.80
2022-08-19T15:53:17.795Z,2.60
2022-08-19T15:55:48.668Z,5.00
2022-08-19T15:58:35.138Z,1.67
2022-08-19T16:01:24.390Z,3.45
2022-08-19T16:06:46.048Z,4.45
2022-08-19T16:09:15.472Z,5.20
2022-08-19T16:11:46.408Z,3.03
2022-08-19T16:14:16.945Z,2.90
2022-08-19T16:16:48.158Z,2.03
2022-08-19T16:19:19.984Z,1.85
2022-08-19T16:21:52.593Z,3.70
2022-08-19T16:24:22.420Z,2.53
2022-08-19T16:26:50.853Z,2.65
2022-08-19T16:29:34.819Z,6.72
2022-08-19T16:32:11.655Z,2.05
2022-08-19T16:34:41.542Z,3.88
2022-08-19T16:37:10.766Z,4.32
2022-08-19T16:39:39.366Z,3.17
2022-08-19T16:42:09.829Z,3.95
2022-08-19T16:44:39.562Z,2.13
2022-08-19T16:47:09.624Z,6.05
2022-08-19T16:49:53.590Z,4.68
2022-08-19T16:52:27.256Z,5.10
2022-08-19T16:54:55.777Z,1.92
2022-08-19T16:57:25.071Z,4.25
2022-08-19T16:59:53.608Z,6.05
2022-08-19T17:02:25.506Z,6.95
2022-08-19T17:04:57.344Z,6.65
2022-08-19T17:07:27.697Z,8.52
2022-08-19T17:09:55.993Z,4.53
2022-08-19T17:12:30.338Z,3.28
2022-08-19T17:15:02.644Z,5.00
2022-08-19T17:17:33.077Z,4.57
2022-08-19T17:20:02.685Z,3.47
2022-08-19T17:22:30.997Z,4.10
2022-08-19T17:24:59.135Z,3.70
2022-08-19T17:27:32.466Z,2.55
2022-08-19T17:30:02.586Z,2.80
2022-08-19T17:32:35.764Z,6.05
2022-08-19T17:35:04.925Z,5.90
2022-08-19T17:37:33.279Z,5.63
2022-08-19T17:40:03.027Z,4.78
2022-08-19T17:42:32.144Z,4.63
2022-08-19T17:45:00.767Z,7.03
2022-08-19T17:47:29.591Z,3.42
2022-08-19T17:49:59.670Z,5.15
2022-08-19T17:52:28.100Z,11.40
2022-08-19T17:54:56.538Z,3.63
2022-08-19T17:57:24.855Z,5.28
2022-08-19T17:59:53.597Z,6.72
2022-08-19T18:02:22.504Z,3.97
2022-08-19T18:04:50.773Z,3.35
2022-08-19T18:07:21.767Z,7.43
2022-08-19T18:09:54.127Z,5.63
2022-08-19T18:12:26.660Z,4.43
2022-08-19T18:14:55.201Z,4.88
2022-08-19T18:17:24.628Z,4.35
2022-08-19T18:19:52.878Z,5.93
2022-08-19T18:22:27.907Z,4.70
2022-08-19T18:24:57.215Z,5.60
2022-08-19T18:27:26.368Z,3.92
2022-08-19T18:29:59.792Z,3.28
2022-08-19T18:32:31.764Z,3.13
2022-08-19T18:35:01.489Z,7.22
2022-08-19T18:37:32.328Z,2.05
2022-08-19T18:40:17.739Z,6.20
2022-08-19T18:43:04.904Z,3.22
2022-08-19T18:45:51.095Z,5.65
2022-08-19T18:48:36.737Z,6.28
2022-08-19T18:51:05.962Z,2.85
2022-08-19T18:53:38.473Z,3.05
2022-08-19T18:56:08.373Z,2.08
2022-08-19T18:58:39.008Z,5.13
2022-08-19T19:01:11.838Z,3.13
2022-08-19T19:03:45.390Z,2.65
2022-08-19T19:06:14.382Z,3.63
2022-08-19T19:08:45.110Z,2.45
2022-08-19T19:11:13.727Z,1.65
2022-08-19T19:13:42.310Z,3.90
2022-08-19T19:16:11.730Z,1.77
2022-08-19T19:18:40.396Z,1.92
2022-08-19T19:21:09.453Z,2.20
2022-08-19T19:23:40.654Z,1.13
2022-08-19T19:26:11.335Z,1.88
2022-08-19T19:28:45.622Z,1.17
2022-08-19T19:31:17.291Z,3.17
2022-08-19T19:33:46.833Z,3.13
2022-08-19T19:36:15.410Z,5.43
2022-08-19T19:38:48.583Z,4.75
2022-08-19T19:41:23.781Z,2.35
2022-08-19T19:44:10.103Z,2.90
2022-08-19T19:46:42.688Z,4.97
2022-08-19T19:49:12.493Z,4.32
2022-08-19T19:51:41.745Z,3.55
2022-08-19T19:54:14.503Z,3.53
2022-08-19T19:56:45.579Z,2.60
2022-08-19T19:59:14.479Z,2.85
2022-08-19T20:01:46.997Z,4.07
2022-08-19T20:04:16.559Z,2.75
2022-08-19T20:06:45.974Z,4.10
2022-08-19T20:09:19.485Z,2.30
2022-08-19T20:11:53.565Z,2.47
2022-08-19T20:14:24.505Z,4.22
2022-08-19T20:16:53.685Z,2.03
2022-08-19T20:19:26.216Z,5.68
2022-08-19T20:21:57.578Z,4.60
2022-08-19T20:24:28.875Z,3.72
2022-08-19T20:27:01.029Z,4.40
2022-08-19T20:29:39.339Z,0.85
2022-08-19T20:32:09.749Z,2.00
2022-08-19T20:34:38.378Z,4.05
2022-08-19T20:37:09.558Z,1.95
2022-08-19T20:42:08.077Z,5.65
2022-08-19T20:44:38.000Z,2.90
2022-08-19T20:47:06.509Z,2.72
2022-08-19T20:49:35.318Z,5.43
2022-08-19T20:52:05.147Z,4.18
2022-08-19T20:54:34.022Z,3.42
2022-08-19T20:57:03.759Z,3.58
2022-08-19T20:59:33.599Z,3.22
2022-08-19T21:02:01.885Z,3.80
2022-08-19T21:04:30.117Z,1.98
2022-08-19T21:06:58.656Z,3.30
2022-08-19T21:09:26.817Z,3.22
2022-08-19T21:11:55.118Z,4.65
2022-08-19T21:14:24.050Z,3.90
2022-08-19T21:16:54.120Z,5.05
2022-08-19T21:19:24.103Z,4.43
2022-08-19T21:21:52.641Z,4.72
2022-08-19T21:24:21.140Z,3.08
2022-08-19T21:26:54.466Z,6.32
2022-08-19T21:29:22.742Z,3.13
2022-08-19T21:31:51.384Z,1.52
2022-08-19T21:34:21.404Z,5.70
2022-08-19T21:36:49.458Z,8.65
2022-08-19T21:39:18.176Z,2.92
2022-08-19T21:41:46.424Z,5.63
2022-08-19T21:44:14.727Z,4.68
2022-08-19T21:46:42.913Z,4.35
2022-08-19T21:49:11.039Z,3.58
2022-08-19T21:51:40.666Z,8.90
2022-08-19T21:54:08.875Z,3.50
2022-08-19T21:56:42.721Z,5.13
2022-08-19T21:59:10.917Z,3.08
2022-08-19T22:01:39.021Z,3.20
2022-08-19T22:04:07.185Z,3.33
2022-08-19T22:06:35.369Z,3.80
2022-08-19T22:09:05.460Z,4.13
2022-08-19T22:11:33.931Z,3.20
2022-08-19T22:14:03.912Z,3.58
2022-08-19T22:16:32.750Z,2.00
2022-08-19T22:19:00.988Z,5.20
2022-08-19T22:21:35.601Z,2.53
2022-08-19T22:24:10.639Z,2.97
2022-08-19T22:26:38.970Z,3.67
2022-08-19T22:29:07.585Z,6.22
2022-08-19T22:31:37.631Z,4.03
2022-08-19T22:34:07.077Z,5.15
2022-08-19T22:36:35.560Z,4.78
2022-08-19T22:39:05.234Z,6.60
2022-08-19T22:41:34.919Z,6.95
2022-08-19T22:44:04.128Z,2.50
2022-08-19T22:46:33.750Z,3.70
2022-08-19T22:49:01.900Z,6.03
2022-08-19T22:51:47.500Z,4.15
2022-08-19T22:54:16.054Z,4.45
2022-08-19T22:56:45.630Z,5.22
2022-08-19T22:59:13.829Z,5.32
2022-08-19T23:01:42.702Z,2.80
2022-08-19T23:04:11.091Z,4.65
2022-08-19T23:06:42.085Z,3.78
2022-08-19T23:09:11.296Z,1.67
2022-08-19T23:11:48.714Z,2.65
2022-08-19T23:14:18.630Z,2.25
2022-08-19T23:16:50.927Z,5.47
2022-08-19T23:19:20.822Z,1.98
2022-08-19T23:21:49.835Z,6.00
2022-08-19T23:24:18.147Z,6.65
2022-08-19T23:27:01.837Z,7.72
2022-08-19T23:29:48.539Z,2.35
2022-08-19T23:32:17.389Z,4.28
2022-08-19T23:34:46.046Z,3.17
2022-08-19T23:37:14.319Z,4.53
2022-08-19T23:39:43.657Z,6.72
2022-08-19T23:42:15.751Z,3.38
2022-08-19T23:44:51.697Z,6.00
2022-08-19T23:47:21.459Z,6.20
2022-08-19T23:49:50.774Z,4.93
2022-08-19T23:52:18.982Z,5.75
2022-08-19T23:54:47.143Z,4.10
2022-08-19T23:57:16.908Z,5.03
2022-08-19T23:59:46.306Z,6.32
