createdAt,value
2019-04-19T00:00:20.187Z,392
2019-04-19T00:01:28.764Z,392
2019-04-19T00:02:53.045Z,392
2019-04-19T00:04:19.775Z,392
2019-04-19T00:05:44.515Z,392
2019-04-19T00:07:22.815Z,392
2019-04-19T00:09:30.641Z,393
2019-04-19T00:11:35.899Z,391
2019-04-19T00:13:07.432Z,392
2019-04-19T00:14:18.919Z,393
2019-04-19T00:15:28.677Z,392
2019-04-19T00:16:38.429Z,393
2019-04-19T00:17:46.473Z,393
2019-04-19T00:20:16.187Z,392
2019-04-19T00:23:04.027Z,393
2019-04-19T00:24:31.809Z,393
2019-04-19T00:25:41.259Z,393
2019-04-19T00:26:50.728Z,393
2019-04-19T00:28:06.758Z,393
2019-04-19T00:29:49.623Z,393
2019-04-19T00:31:45.035Z,393
2019-04-19T00:33:43.293Z,393
2019-04-19T00:35:01.105Z,392
2019-04-19T00:36:16.523Z,391
2019-04-19T00:37:27.048Z,392
2019-04-19T00:39:18.349Z,392
2019-04-19T00:41:40.703Z,392
2019-04-19T00:44:19.483Z,391
2019-04-19T00:47:18.895Z,392
2019-04-19T00:49:30.657Z,392
2019-04-19T00:51:42.941Z,393
2019-04-19T00:53:55.526Z,392
2019-04-19T00:55:48.372Z,393
2019-04-19T00:57:47.082Z,393
2019-04-19T00:59:19.456Z,394
2019-04-19T01:00:40.302Z,394
2019-04-19T01:02:12.373Z,394
2019-04-19T01:03:45.484Z,396
2019-04-19T01:05:16.256Z,396
2019-04-19T01:06:55.500Z,396
2019-04-19T01:08:24.739Z,396
2019-04-19T01:10:26.426Z,396
2019-04-19T01:12:31.848Z,397
2019-04-19T01:14:45.818Z,398
2019-04-19T01:17:05.074Z,398
2019-04-19T01:19:04.705Z,398
2019-04-19T01:20:20.912Z,399
2019-04-19T01:21:30.265Z,399
2019-04-19T01:22:39.813Z,399
2019-04-19T01:24:02.173Z,398
2019-04-19T01:25:29.350Z,399
2019-04-19T01:26:54.657Z,399
2019-04-19T01:28:23.865Z,400
2019-04-19T01:29:52.737Z,400
2019-04-19T01:31:24.309Z,400
2019-04-19T01:32:57.573Z,399
2019-04-19T01:34:25.669Z,399
2019-04-19T01:35:52.853Z,400
2019-04-19T01:37:23.406Z,400
2019-04-19T01:39:04.839Z,400
2019-04-19T01:41:36.966Z,400
2019-04-19T01:44:15.401Z,400
2019-04-19T01:46:52.084Z,400
2019-04-19T01:49:17.799Z,401
2019-04-19T01:51:51.110Z,400
2019-04-19T01:54:32.932Z,400
2019-04-19T01:56:18.385Z,401
2019-04-19T01:57:30.319Z,401
2019-04-19T01:58:57.186Z,401
2019-04-19T02:00:32.614Z,401
2019-04-19T02:02:14.108Z,401
2019-04-19T02:03:47.891Z,401
2019-04-19T02:05:17.605Z,402
2019-04-19T02:06:46.170Z,402
2019-04-19T02:08:11.593Z,403
2019-04-19T02:10:02.476Z,402
2019-04-19T02:12:06.130Z,402
2019-04-19T02:14:09.910Z,403
2019-04-19T02:15:48.491Z,401
2019-04-19T02:17:14.556Z,402
2019-04-19T02:18:34.230Z,402
2019-04-19T02:20:05.191Z,401
2019-04-19T02:21:36.089Z,402
2019-04-19T02:23:10.857Z,401
2019-04-19T02:24:43.988Z,401
2019-04-19T02:26:18.155Z,401
2019-04-19T02:27:46.913Z,402
2019-04-19T02:29:20.052Z,401
2019-04-19T02:31:43.177Z,401
2019-04-19T02:38:28.581Z,402
2019-04-19T02:42:05.759Z,401
2019-04-19T02:45:15.685Z,401
2019-04-19T02:49:27.593Z,401
2019-04-19T02:53:15.632Z,401
2019-04-19T02:57:01.872Z,403
2019-04-19T03:01:02.165Z,402
2019-04-19T03:05:07.032Z,400
2019-04-19T03:07:04.649Z,401
2019-04-19T03:08:17.040Z,400
2019-04-19T03:09:42.250Z,400
2019-04-19T03:11:46.956Z,399
2019-04-19T03:14:07.682Z,398
2019-04-19T03:16:50.639Z,399
2019-04-19T03:19:20.782Z,399
2019-04-19T03:22:00.261Z,399
2019-04-19T03:24:46.445Z,399
2019-04-19T03:27:06.252Z,399
2019-04-19T03:28:54.488Z,399
2019-04-19T03:31:22.613Z,399
2019-04-19T03:37:43.595Z,397
2019-04-19T03:40:38.617Z,395
2019-04-19T03:43:40.933Z,395
2019-04-19T03:46:25.929Z,393
2019-04-19T03:49:19.140Z,394
2019-04-19T03:52:19.937Z,393
2019-04-19T03:54:48.128Z,393
2019-04-19T03:57:15.203Z,394
2019-04-19T03:58:41.774Z,393
2019-04-19T03:59:50.066Z,394
2019-04-19T04:00:58.526Z,394
2019-04-19T04:02:08.200Z,393
2019-04-19T04:03:41.401Z,393
2019-04-19T04:05:12.936Z,393
2019-04-19T04:06:37.777Z,393
2019-04-19T04:08:16.176Z,393
2019-04-19T04:09:49.624Z,393
2019-04-19T04:11:23.337Z,393
2019-04-19T04:13:17.411Z,394
2019-04-19T04:15:28.638Z,393
2019-04-19T04:17:04.119Z,392
2019-04-19T04:18:13.778Z,392
2019-04-19T04:19:23.652Z,393
2019-04-19T04:20:53.641Z,392
2019-04-19T04:22:30.037Z,392
2019-04-19T04:24:18.946Z,392
2019-04-19T04:26:08.193Z,392
2019-04-19T04:28:03.646Z,391
2019-04-19T04:30:05.572Z,391
2019-04-19T04:32:12.424Z,392
2019-04-19T04:34:07.717Z,392
2019-04-19T04:36:49.281Z,393
2019-04-19T04:38:42.503Z,392
2019-04-19T04:39:55.585Z,392
2019-04-19T04:41:22.731Z,392
2019-04-19T04:43:18.776Z,393
2019-04-19T04:46:01.692Z,393
2019-04-19T04:48:31.751Z,393
2019-04-19T04:52:42.049Z,393
2019-04-19T04:53:55.490Z,393
2019-04-19T04:55:19.981Z,393
2019-04-19T04:57:03.690Z,393
2019-04-19T04:58:38.844Z,394
2019-04-19T05:00:00.633Z,394
2019-04-19T05:01:49.000Z,394
2019-04-19T05:04:06.788Z,394
2019-04-19T05:06:33.283Z,392
2019-04-19T05:09:22.412Z,394
2019-04-19T05:12:12.296Z,393
2019-04-19T05:14:55.757Z,391
2019-04-19T05:18:34.330Z,391
2019-04-19T05:21:09.886Z,390
2019-04-19T05:23:45.239Z,390
2019-04-19T22:00:26.174Z,395
2019-04-19T22:01:50.802Z,394
2019-04-19T22:03:01.728Z,395
2019-04-19T22:04:19.049Z,395
2019-04-19T22:05:37.445Z,395
2019-04-19T22:07:05.307Z,395
2019-04-19T22:08:35.312Z,395
2019-04-19T22:10:11.329Z,395
2019-04-19T22:11:20.411Z,395
2019-04-19T22:12:28.839Z,395
2019-04-19T22:13:50.589Z,395
2019-04-19T22:15:14.397Z,395
2019-04-19T22:16:43.795Z,396
2019-04-19T22:18:06.832Z,396
2019-04-19T22:19:35.238Z,396
2019-04-19T22:21:04.653Z,397
2019-04-19T22:22:30.088Z,396
2019-04-19T22:23:54.531Z,397
2019-04-19T22:26:05.070Z,397
2019-04-19T22:27:27.939Z,396
2019-04-19T22:28:37.397Z,396
2019-04-19T22:29:45.746Z,397
2019-04-19T22:30:57.248Z,397
2019-04-19T22:32:18.598Z,398
2019-04-19T22:33:30.318Z,398
2019-04-19T22:34:37.855Z,398
2019-04-19T22:36:01.274Z,398
2019-04-19T22:37:33.910Z,398
2019-04-19T22:39:00.212Z,398
2019-04-19T22:40:11.526Z,399
2019-04-19T22:41:27.075Z,399
2019-04-19T22:43:13.409Z,398
2019-04-19T22:44:24.836Z,398
2019-04-19T22:45:33.271Z,398
2019-04-19T22:46:54.845Z,398
2019-04-19T22:48:21.157Z,397
2019-04-19T22:49:45.322Z,397
2019-04-19T22:51:14.803Z,398
2019-04-19T22:52:26.953Z,398
2019-04-19T22:53:44.489Z,398
2019-04-19T22:55:14.895Z,397
2019-04-19T22:56:59.881Z,398
2019-04-19T22:58:45.202Z,397
2019-04-19T23:00:01.531Z,396
2019-04-19T23:01:25.008Z,396
2019-04-19T23:02:49.728Z,396
2019-04-19T23:04:20.850Z,397
2019-04-19T23:05:49.737Z,397
2019-04-19T23:07:12.991Z,397
2019-04-19T23:08:39.838Z,399
2019-04-19T23:09:53.104Z,398
2019-04-19T23:11:12.388Z,398
