createdAt,value
2023-04-15T00:01:49.126Z,99.90
2023-04-15T00:06:55.915Z,99.90
2023-04-15T00:11:59.385Z,99.90
2023-04-15T00:17:03.673Z,99.90
2023-04-15T00:22:09.872Z,99.90
2023-04-15T00:27:13.341Z,99.90
2023-04-15T00:32:16.718Z,99.90
2023-04-15T00:37:21.529Z,99.90
2023-04-15T00:42:26.174Z,99.90
2023-04-15T00:47:31.493Z,99.90
2023-04-15T00:52:36.401Z,99.90
2023-04-15T00:57:40.832Z,99.90
2023-04-15T01:02:44.715Z,99.90
2023-04-15T01:07:50.142Z,99.90
2023-04-15T01:12:53.766Z,99.90
2023-04-15T01:17:58.798Z,99.90
2023-04-15T01:23:04.194Z,99.90
2023-04-15T01:28:09.713Z,99.90
2023-04-15T01:33:13.390Z,99.90
2023-04-15T01:38:17.346Z,99.90
2023-04-15T01:43:22.464Z,99.90
2023-04-15T01:48:26.243Z,99.90
2023-04-15T01:53:30.223Z,99.90
2023-04-15T01:58:35.121Z,99.90
2023-04-15T02:03:39.677Z,99.90
2023-04-15T02:08:43.452Z,99.90
2023-04-15T02:13:48.348Z,99.90
2023-04-15T02:18:52.229Z,99.90
2023-04-15T02:23:56.353Z,99.90
2023-04-15T02:29:01.334Z,99.90
2023-04-15T02:34:11.056Z,99.90
2023-04-15T02:39:16.918Z,99.90
2023-04-15T02:44:23.595Z,99.90
2023-04-15T02:49:29.918Z,99.90
2023-04-15T02:54:34.130Z,99.90
2023-04-15T02:59:40.896Z,99.90
2023-04-15T03:04:44.358Z,99.90
2023-04-15T03:09:48.070Z,99.90
2023-04-15T03:14:53.353Z,99.90
2023-04-15T03:19:59.237Z,99.90
2023-04-15T03:25:02.659Z,99.90
2023-04-15T03:30:09.134Z,99.90
2023-04-15T03:35:12.628Z,99.90
2023-04-15T03:40:15.982Z,99.90
2023-04-15T03:45:20.829Z,99.90
2023-04-15T03:50:24.441Z,99.90
2023-04-15T03:55:27.911Z,99.90
2023-04-15T04:00:33.081Z,99.90
2023-04-15T04:05:39.190Z,99.90
2023-04-15T04:10:43.789Z,99.90
2023-04-15T04:15:49.889Z,99.90
2023-04-15T04:20:57.864Z,99.90
2023-04-15T04:26:01.703Z,99.90
2023-04-15T04:31:08.698Z,99.90
2023-04-15T04:36:13.980Z,99.90
2023-04-15T04:41:17.926Z,99.90
2023-04-15T04:46:24.031Z,99.90
2023-04-15T04:51:32.942Z,99.90
2023-04-15T04:56:39.784Z,99.90
2023-04-15T05:01:45.383Z,99.90
2023-04-15T05:06:48.937Z,99.90
2023-04-15T05:11:55.261Z,99.90
2023-04-15T05:17:01.848Z,99.90
2023-04-15T05:22:05.391Z,99.90
2023-04-15T05:27:10.797Z,99.90
2023-04-15T05:32:15.781Z,99.90
2023-04-15T05:37:23.021Z,99.90
2023-04-15T05:42:26.732Z,99.90
2023-04-15T05:47:31.861Z,99.90
2023-04-15T05:52:35.813Z,99.90
2023-04-15T05:57:39.340Z,99.90
2023-04-15T06:02:45.404Z,99.90
2023-04-15T06:07:50.210Z,99.90
2023-04-15T06:12:54.758Z,99.90
2023-04-15T06:17:59.766Z,99.90
2023-04-15T06:23:04.363Z,99.90
2023-04-15T06:28:08.000Z,99.90
2023-04-15T06:33:13.553Z,99.90
2023-04-15T06:38:17.140Z,99.90
2023-04-15T06:43:21.084Z,99.90
2023-04-15T06:48:26.546Z,99.90
2023-04-15T06:53:30.033Z,99.90
2023-04-15T06:58:35.616Z,99.90
2023-04-15T07:03:41.979Z,99.90
2023-04-15T07:08:45.853Z,99.90
2023-04-15T07:13:49.286Z,99.90
2023-04-15T07:18:54.185Z,99.90
2023-04-15T07:23:57.509Z,99.90
2023-04-15T07:29:01.187Z,96.60
2023-04-15T07:34:06.380Z,94.50
2023-04-15T07:39:10.269Z,94.70
2023-04-15T07:44:13.831Z,94.30
2023-04-15T07:49:19.643Z,95.20
2023-04-15T07:54:23.090Z,96.20
2023-04-15T07:59:27.977Z,96.80
2023-04-15T08:04:34.297Z,95.70
2023-04-15T08:09:38.800Z,95.40
2023-04-15T08:14:42.368Z,96.50
2023-04-15T08:19:48.579Z,96.10
2023-04-15T08:24:53.808Z,96.10
2023-04-15T08:29:57.297Z,97.70
2023-04-15T08:35:02.448Z,98.90
2023-04-15T08:40:11.109Z,99.20
2023-04-15T08:45:14.729Z,99.70
2023-04-15T08:50:22.112Z,99.00
2023-04-15T08:55:27.835Z,98.30
2023-04-15T09:00:32.544Z,98.00
2023-04-15T09:05:38.310Z,98.90
2023-04-15T09:10:41.813Z,99.90
2023-04-15T09:15:46.789Z,99.90
2023-04-15T09:20:56.304Z,99.70
2023-04-15T09:26:00.051Z,99.90
2023-04-15T09:31:04.088Z,99.90
2023-04-15T09:36:09.263Z,99.90
2023-04-15T09:41:19.873Z,97.30
2023-04-15T09:46:42.740Z,98.20
2023-04-15T09:52:01.350Z,98.70
2023-04-15T09:57:08.716Z,99.90
2023-04-15T10:02:15.073Z,99.80
2023-04-15T10:07:22.371Z,99.90
2023-04-15T10:12:26.196Z,99.00
2023-04-15T10:17:33.809Z,98.10
2023-04-15T10:22:39.881Z,98.70
2023-04-15T10:27:43.688Z,99.60
2023-04-15T10:32:47.979Z,96.80
2023-04-15T10:37:56.186Z,96.80
2023-04-15T10:43:02.339Z,94.60
2023-04-15T10:48:08.484Z,95.80
2023-04-15T10:53:13.358Z,97.40
2023-04-15T10:58:17.189Z,94.50
2023-04-15T11:03:38.862Z,95.50
2023-04-15T11:08:59.144Z,96.40
2023-04-15T11:14:04.830Z,97.40
2023-04-15T11:19:08.401Z,94.80
2023-04-15T11:24:13.715Z,94.50
2023-04-15T11:29:19.633Z,95.10
2023-04-15T11:34:25.200Z,97.00
2023-04-15T11:39:40.859Z,94.90
2023-04-15T11:44:44.462Z,94.30
2023-04-15T11:49:47.986Z,94.30
2023-04-15T11:54:52.972Z,93.80
2023-04-15T11:59:57.463Z,95.70
2023-04-15T12:05:09.948Z,94.10
2023-04-15T12:10:16.652Z,93.40
2023-04-15T12:15:24.595Z,94.80
2023-04-15T12:20:28.023Z,96.80
2023-04-15T12:25:37.382Z,98.40
2023-04-15T12:30:51.612Z,95.20
2023-04-15T12:35:55.731Z,96.10
2023-04-15T12:41:01.492Z,95.40
2023-04-15T12:46:05.040Z,95.70
2023-04-15T12:51:08.626Z,95.90
2023-04-15T12:56:14.816Z,96.70
2023-04-15T13:01:19.054Z,96.30
2023-04-15T13:06:33.045Z,94.70
2023-04-15T13:11:39.288Z,94.20
2023-04-15T13:16:42.952Z,94.80
2023-04-15T13:21:46.622Z,94.80
2023-04-15T13:26:51.469Z,95.10
2023-04-15T13:31:55.984Z,94.40
2023-04-15T13:37:03.315Z,94.20
2023-04-15T13:42:08.089Z,95.40
2023-04-15T13:47:11.679Z,95.90
2023-04-15T13:52:15.313Z,96.10
2023-04-15T13:57:20.177Z,99.90
2023-04-15T14:02:24.496Z,99.90
2023-04-15T14:07:33.508Z,99.80
2023-04-15T14:12:38.252Z,99.10
2023-04-15T14:17:43.762Z,99.50
2023-04-15T14:22:51.018Z,99.90
2023-04-15T14:27:57.652Z,99.90
2023-04-15T14:33:01.001Z,99.90
2023-04-15T14:38:06.028Z,99.90
2023-04-15T14:43:11.515Z,99.90
2023-04-15T14:48:15.152Z,99.60
2023-04-15T14:53:18.736Z,99.70
2023-04-15T14:58:23.503Z,99.40
2023-04-15T15:03:27.284Z,98.80
2023-04-15T15:08:30.718Z,98.40
2023-04-15T15:13:35.526Z,97.10
2023-04-15T15:18:39.808Z,97.50
2023-04-15T15:23:47.250Z,98.00
2023-04-15T15:28:52.549Z,98.00
2023-04-15T15:33:56.076Z,98.10
2023-04-15T15:38:59.823Z,98.00
2023-04-15T15:44:04.925Z,99.20
2023-04-15T15:49:08.793Z,99.90
2023-04-15T15:54:12.248Z,99.90
2023-04-15T15:59:26.079Z,99.90
2023-04-15T16:04:29.795Z,99.90
2023-04-15T16:09:33.618Z,99.90
2023-04-15T16:14:38.538Z,99.90
2023-04-15T16:19:43.496Z,99.90
2023-04-15T16:25:04.559Z,99.90
2023-04-15T16:30:13.706Z,99.90
2023-04-15T16:35:17.456Z,99.90
2023-04-15T16:45:52.875Z,99.90
2023-04-15T16:50:59.397Z,99.90
2023-04-15T16:56:02.974Z,99.90
2023-04-15T17:01:07.929Z,99.90
2023-04-15T17:06:11.334Z,99.90
2023-04-15T17:11:15.383Z,99.90
2023-04-15T17:16:20.405Z,99.90
2023-04-15T17:21:24.264Z,99.90
2023-04-15T17:26:27.813Z,99.90
2023-04-15T17:31:32.946Z,99.90
2023-04-15T17:36:36.816Z,99.90
2023-04-15T17:41:40.503Z,99.90
2023-04-15T17:46:45.610Z,99.90
2023-04-15T17:51:49.456Z,99.90
2023-04-15T17:56:53.167Z,99.90
2023-04-15T18:01:59.723Z,99.90
2023-04-15T18:07:05.113Z,99.90
2023-04-15T18:12:09.107Z,99.90
2023-04-15T18:17:15.500Z,99.90
2023-04-15T18:22:21.879Z,99.90
2023-04-15T18:27:25.397Z,99.90
2023-04-15T18:32:32.884Z,99.90
2023-04-15T18:37:37.697Z,99.90
2023-04-15T18:42:41.170Z,99.90
2023-04-15T18:47:46.157Z,99.90
2023-04-15T18:52:49.696Z,99.90
2023-04-15T18:57:53.905Z,99.90
2023-04-15T19:03:01.805Z,99.90
2023-04-15T19:08:05.620Z,99.90
2023-04-15T19:13:09.110Z,99.90
2023-04-15T19:18:13.863Z,99.90
2023-04-15T19:23:17.382Z,99.90
2023-04-15T19:28:20.777Z,99.90
2023-04-15T19:33:31.163Z,99.90
2023-04-15T19:38:37.882Z,99.90
2023-04-15T19:43:41.543Z,99.90
2023-04-15T19:48:46.951Z,99.90
2023-04-15T19:53:50.747Z,99.90
2023-04-15T19:58:54.151Z,99.90
2023-04-15T20:03:59.827Z,99.90
2023-04-15T20:09:04.100Z,99.90
2023-04-15T20:14:07.708Z,99.90
2023-04-15T20:19:13.339Z,99.90
2023-04-15T20:24:36.582Z,99.90
2023-04-15T20:29:39.927Z,99.90
2023-04-15T20:34:47.785Z,99.90
2023-04-15T20:39:51.209Z,99.90
2023-04-15T20:44:54.654Z,99.90
2023-04-15T20:49:59.567Z,99.90
2023-04-15T20:55:03.200Z,99.90
2023-04-15T21:00:09.434Z,99.90
2023-04-15T21:05:14.431Z,99.90
2023-04-15T21:10:17.710Z,99.90
2023-04-15T21:15:27.171Z,99.90
2023-04-15T21:20:31.995Z,99.90
2023-04-15T21:25:35.821Z,99.90
2023-04-15T21:30:39.588Z,99.90
2023-04-15T21:35:44.480Z,99.90
2023-04-15T21:40:47.849Z,99.90
2023-04-15T21:46:22.060Z,99.90
2023-04-15T21:51:17.102Z,99.90
2023-04-15T21:56:22.954Z,99.90
2023-04-15T22:01:28.323Z,99.90
2023-04-15T22:06:33.165Z,99.90
2023-04-15T22:11:36.513Z,99.90
2023-04-15T22:16:40.340Z,99.90
2023-04-15T22:21:45.143Z,99.90
2023-04-15T22:26:48.568Z,99.90
2023-04-15T22:31:51.924Z,99.90
2023-04-15T22:36:56.933Z,99.90
2023-04-15T22:42:00.240Z,99.90
2023-04-15T22:47:04.549Z,99.90
2023-04-15T22:52:12.282Z,99.90
2023-04-15T22:57:20.884Z,99.90
2023-04-15T23:02:24.540Z,99.90
2023-04-15T23:07:29.670Z,99.90
2023-04-15T23:12:33.075Z,99.90
2023-04-15T23:17:36.545Z,99.90
2023-04-15T23:22:42.148Z,99.90
2023-04-15T23:27:45.513Z,99.90
2023-04-15T23:32:48.917Z,99.90
2023-04-15T23:37:53.759Z,99.90
2023-04-15T23:42:58.299Z,99.90
2023-04-15T23:48:01.697Z,99.90
2023-04-15T23:53:07.564Z,99.90
2023-04-15T23:58:11.435Z,99.90
