createdAt,value
2022-11-26T00:02:26.365Z,6.20
2022-11-26T00:04:54.630Z,6.20
2022-11-26T00:07:26.523Z,6.20
2022-11-26T00:09:55.136Z,6.10
2022-11-26T00:12:28.711Z,6.20
2022-11-26T00:14:55.778Z,6.30
2022-11-26T00:17:23.082Z,6.40
2022-11-26T00:19:49.826Z,6.60
2022-11-26T00:22:23.338Z,6.60
2022-11-26T00:24:50.453Z,6.60
2022-11-26T00:27:17.350Z,6.80
2022-11-26T00:29:44.143Z,6.60
2022-11-26T00:32:37.071Z,6.60
2022-11-26T00:35:03.893Z,6.50
2022-11-26T00:37:38.854Z,6.50
2022-11-26T00:40:06.460Z,6.70
2022-11-26T00:42:33.245Z,6.80
2022-11-26T00:44:59.924Z,6.90
2022-11-26T00:47:26.617Z,6.80
2022-11-26T00:52:34.512Z,6.70
2022-11-26T00:55:06.448Z,6.60
2022-11-26T00:57:33.217Z,6.60
2022-11-26T01:02:27.130Z,6.60
2022-11-26T01:07:21.172Z,6.50
2022-11-26T01:09:48.498Z,6.40
2022-11-26T01:12:15.607Z,6.40
2022-11-26T01:17:11.897Z,6.30
2022-11-26T01:19:38.569Z,6.30
2022-11-26T01:22:05.365Z,6.20
2022-11-26T01:24:32.172Z,6.30
2022-11-26T01:26:59.038Z,6.40
2022-11-26T01:29:25.769Z,6.30
2022-11-26T01:31:52.674Z,6.20
2022-11-26T01:34:19.432Z,6.20
2022-11-26T01:36:46.183Z,6.30
2022-11-26T01:39:19.639Z,6.20
2022-11-26T01:41:57.258Z,6.10
2022-11-26T01:44:30.694Z,6.20
2022-11-26T01:46:58.653Z,6.20
2022-11-26T01:49:30.489Z,6.30
2022-11-26T01:52:15.746Z,6.40
2022-11-26T01:54:44.291Z,6.40
2022-11-26T01:57:20.605Z,6.50
2022-11-26T01:59:52.849Z,6.60
2022-11-26T02:02:21.966Z,6.60
2022-11-26T02:05:09.556Z,6.60
2022-11-26T02:07:36.930Z,6.70
2022-11-26T02:10:04.824Z,6.70
2022-11-26T02:12:32.184Z,6.80
2022-11-26T02:14:59.035Z,6.90
2022-11-26T02:17:25.692Z,6.90
2022-11-26T02:20:29.714Z,6.80
2022-11-26T02:22:59.216Z,6.80
2022-11-26T02:25:44.735Z,7.00
2022-11-26T02:28:39.683Z,7.10
2022-11-26T02:31:16.048Z,7.10
2022-11-26T02:33:58.325Z,7.10
2022-11-26T02:36:46.925Z,7.00
2022-11-26T02:39:15.836Z,7.20
2022-11-26T02:41:45.091Z,7.10
2022-11-26T02:44:13.790Z,7.20
2022-11-26T02:46:41.816Z,7.00
2022-11-26T02:49:12.531Z,7.00
2022-11-26T02:51:40.859Z,7.00
2022-11-26T02:54:09.811Z,7.20
2022-11-26T02:56:37.887Z,7.10
2022-11-26T02:59:05.701Z,7.20
2022-11-26T03:01:46.799Z,7.10
2022-11-26T03:04:23.119Z,7.10
2022-11-26T03:06:51.651Z,7.10
2022-11-26T03:09:18.609Z,7.10
2022-11-26T03:11:45.387Z,7.20
2022-11-26T03:14:12.167Z,7.30
2022-11-26T03:16:38.948Z,7.30
2022-11-26T03:19:05.809Z,7.00
2022-11-26T03:21:33.541Z,7.00
2022-11-26T03:24:01.311Z,6.80
2022-11-26T03:26:28.019Z,7.00
2022-11-26T03:28:54.703Z,7.10
2022-11-26T03:31:21.538Z,7.00
2022-11-26T03:33:48.293Z,6.90
2022-11-26T03:36:15.017Z,7.00
2022-11-26T03:38:41.756Z,6.90
2022-11-26T03:41:08.424Z,6.90
2022-11-26T03:43:35.175Z,6.90
2022-11-26T03:46:01.961Z,6.80
2022-11-26T03:48:28.696Z,6.80
2022-11-26T03:50:55.449Z,6.80
2022-11-26T03:53:22.184Z,6.80
2022-11-26T03:58:16.072Z,6.60
2022-11-26T04:00:42.842Z,6.60
2022-11-26T04:03:09.559Z,6.50
2022-11-26T04:05:36.350Z,6.70
2022-11-26T04:10:30.231Z,6.70
2022-11-26T04:12:56.992Z,6.90
2022-11-26T04:15:23.926Z,6.90
2022-11-26T04:17:50.687Z,7.00
2022-11-26T04:20:17.570Z,6.80
2022-11-26T04:22:44.315Z,6.70
2022-11-26T04:25:11.110Z,6.70
2022-11-26T04:30:07.839Z,6.80
2022-11-26T04:32:34.661Z,6.80
2022-11-26T04:35:01.356Z,6.80
2022-11-26T04:39:55.260Z,6.90
2022-11-26T04:42:21.976Z,6.80
2022-11-26T04:44:48.637Z,6.90
2022-11-26T04:47:15.395Z,6.90
2022-11-26T04:49:42.137Z,6.90
2022-11-26T04:52:08.835Z,6.70
2022-11-26T04:54:35.806Z,6.60
2022-11-26T04:57:02.947Z,6.50
2022-11-26T04:59:29.617Z,6.40
2022-11-26T05:01:56.363Z,6.50
2022-11-26T05:04:23.087Z,6.70
2022-11-26T05:06:49.825Z,6.70
2022-11-26T05:09:16.540Z,6.70
2022-11-26T05:11:43.269Z,6.70
2022-11-26T05:14:10.015Z,6.70
2022-11-26T05:16:36.856Z,6.70
2022-11-26T05:19:03.831Z,6.80
2022-11-26T05:21:30.612Z,6.80
2022-11-26T05:23:57.317Z,6.80
2022-11-26T05:26:24.161Z,6.80
2022-11-26T05:28:50.977Z,6.80
2022-11-26T05:31:17.744Z,6.90
2022-11-26T05:33:44.536Z,6.80
2022-11-26T05:36:11.220Z,6.70
2022-11-26T05:38:37.925Z,6.80
2022-11-26T05:41:04.689Z,6.60
2022-11-26T05:43:31.477Z,6.60
2022-11-26T05:46:05.286Z,6.80
2022-11-26T05:48:32.150Z,6.80
2022-11-26T05:51:00.712Z,6.80
2022-11-26T05:53:28.161Z,6.70
2022-11-26T05:55:54.877Z,6.90
2022-11-26T05:58:21.544Z,6.90
2022-11-26T06:00:48.258Z,7.00
2022-11-26T06:03:19.795Z,7.00
2022-11-26T06:05:47.312Z,6.90
2022-11-26T06:08:14.040Z,6.70
2022-11-26T06:10:42.972Z,6.50
2022-11-26T06:13:10.178Z,6.60
2022-11-26T06:15:36.915Z,6.50
2022-11-26T06:18:03.797Z,6.60
2022-11-26T06:20:30.598Z,6.70
2022-11-26T06:22:57.321Z,6.80
2022-11-26T06:25:24.130Z,6.90
2022-11-26T06:27:52.148Z,6.80
2022-11-26T06:30:19.239Z,6.80
2022-11-26T06:32:45.957Z,6.90
2022-11-26T06:37:40.261Z,6.80
2022-11-26T06:40:08.325Z,7.00
2022-11-26T06:42:35.085Z,6.90
2022-11-26T06:45:02.079Z,6.80
2022-11-26T06:47:28.830Z,6.80
2022-11-26T06:49:55.547Z,6.90
2022-11-26T06:52:22.258Z,7.00
2022-11-26T06:54:50.575Z,6.90
2022-11-26T06:57:17.319Z,7.00
2022-11-26T06:59:44.054Z,6.80
2022-11-26T07:02:11.426Z,6.50
2022-11-26T07:04:38.476Z,6.60
2022-11-26T07:07:05.428Z,6.70
2022-11-26T07:09:32.172Z,6.70
2022-11-26T07:11:58.971Z,6.60
2022-11-26T07:14:25.763Z,6.50
2022-11-26T07:16:52.608Z,6.40
2022-11-26T07:19:19.318Z,6.60
2022-11-26T07:21:46.072Z,6.60
2022-11-26T07:26:39.959Z,6.60
2022-11-26T07:31:34.237Z,6.60
2022-11-26T07:34:01.046Z,6.60
2022-11-26T07:36:29.891Z,6.70
2022-11-26T07:38:58.376Z,6.70
2022-11-26T07:41:26.701Z,6.70
2022-11-26T07:43:53.674Z,6.80
2022-11-26T07:46:23.574Z,6.80
2022-11-26T07:48:50.765Z,6.80
2022-11-26T07:51:23.600Z,6.80
2022-11-26T07:53:51.248Z,6.80
2022-11-26T07:56:18.817Z,6.80
2022-11-26T07:58:45.832Z,6.90
2022-11-26T08:01:15.862Z,6.90
2022-11-26T08:03:45.926Z,6.90
2022-11-26T08:06:16.458Z,6.90
2022-11-26T08:08:43.316Z,6.80
2022-11-26T08:11:24.239Z,7.00
2022-11-26T08:14:20.436Z,7.10
2022-11-26T08:16:47.246Z,6.90
2022-11-26T08:19:15.553Z,7.10
2022-11-26T08:21:42.524Z,7.00
2022-11-26T08:24:15.566Z,6.90
2022-11-26T08:26:44.473Z,7.00
2022-11-26T08:29:11.808Z,7.00
2022-11-26T08:31:45.134Z,7.00
2022-11-26T08:34:15.363Z,6.90
2022-11-26T08:36:42.497Z,7.00
2022-11-26T08:39:17.557Z,7.00
2022-11-26T08:41:50.278Z,7.00
2022-11-26T08:44:19.298Z,7.10
2022-11-26T08:46:46.098Z,7.10
2022-11-26T08:49:14.857Z,7.00
2022-11-26T08:51:42.221Z,7.00
2022-11-26T08:54:09.380Z,7.00
2022-11-26T08:56:36.483Z,7.00
2022-11-26T08:59:03.643Z,6.80
2022-11-26T09:01:32.734Z,6.90
2022-11-26T09:04:01.621Z,6.90
2022-11-26T09:06:30.116Z,7.00
2022-11-26T09:09:12.705Z,7.10
2022-11-26T09:11:48.512Z,7.20
2022-11-26T09:14:17.661Z,7.10
2022-11-26T09:16:45.004Z,7.10
2022-11-26T09:19:13.380Z,7.10
2022-11-26T09:21:40.500Z,7.20
2022-11-26T09:24:07.674Z,7.10
2022-11-26T09:26:34.968Z,7.30
2022-11-26T09:29:01.979Z,7.20
2022-11-26T09:31:28.869Z,7.40
2022-11-26T09:33:57.281Z,7.40
2022-11-26T09:36:24.183Z,7.50
2022-11-26T09:38:57.340Z,7.50
2022-11-26T09:41:42.631Z,7.60
2022-11-26T09:45:20.706Z,7.60
2022-11-26T09:47:52.068Z,7.50
2022-11-26T09:50:28.685Z,7.50
2022-11-26T09:53:13.243Z,7.50
2022-11-26T09:58:45.404Z,7.60
2022-11-26T10:01:18.408Z,7.60
2022-11-26T10:03:45.318Z,7.60
2022-11-26T10:06:35.151Z,7.60
2022-11-26T10:09:04.971Z,7.70
2022-11-26T10:11:55.761Z,7.70
2022-11-26T10:14:51.258Z,7.60
2022-11-26T10:17:42.410Z,7.60
2022-11-26T10:20:37.572Z,7.80
2022-11-26T10:23:12.924Z,8.20
2022-11-26T10:26:04.770Z,8.20
2022-11-26T10:28:45.465Z,8.10
2022-11-26T10:31:23.336Z,8.30
2022-11-26T10:33:55.121Z,8.50
2022-11-26T10:36:44.458Z,8.20
2022-11-26T10:39:15.309Z,8.10
2022-11-26T10:41:42.652Z,8.20
2022-11-26T10:44:34.632Z,8.30
2022-11-26T10:47:23.751Z,8.40
2022-11-26T10:49:52.553Z,8.40
2022-11-26T10:52:24.784Z,8.40
2022-11-26T10:55:19.652Z,8.30
2022-11-26T10:57:55.106Z,8.40
2022-11-26T11:00:36.963Z,8.30
2022-11-26T11:03:44.991Z,8.10
2022-11-26T11:06:21.270Z,8.40
2022-11-26T11:08:50.102Z,8.50
2022-11-26T11:11:22.363Z,8.60
2022-11-26T11:13:49.575Z,8.50
2022-11-26T11:16:30.539Z,8.70
2022-11-26T11:19:00.475Z,8.60
2022-11-26T11:21:37.954Z,9.20
2022-11-26T11:24:13.805Z,9.20
2022-11-26T11:26:45.907Z,9.20
2022-11-26T11:29:42.291Z,9.50
2022-11-26T11:32:38.834Z,9.80
2022-11-26T11:35:23.984Z,10.50
2022-11-26T11:37:55.956Z,10.40
2022-11-26T11:40:27.489Z,10.30
2022-11-26T11:43:03.087Z,10.20
2022-11-26T11:45:42.743Z,10.20
2022-11-26T11:48:18.773Z,9.80
2022-11-26T11:50:57.867Z,9.70
2022-11-26T11:53:41.863Z,9.60
2022-11-26T11:56:44.022Z,10.20
2022-11-26T11:59:19.533Z,10.80
2022-11-26T12:01:57.163Z,11.20
2022-11-26T12:04:29.474Z,10.90
2022-11-26T12:07:14.259Z,10.40
2022-11-26T12:10:16.595Z,10.60
2022-11-26T12:12:50.716Z,11.00
2022-11-26T12:15:33.721Z,11.00
2022-11-26T12:18:14.534Z,11.10
2022-11-26T12:20:57.126Z,10.80
2022-11-26T12:23:43.808Z,10.60
2022-11-26T12:26:22.374Z,10.30
2022-11-26T12:29:06.903Z,10.30
2022-11-26T12:31:41.778Z,10.00
2022-11-26T12:34:12.972Z,9.40
2022-11-26T12:37:02.181Z,9.50
2022-11-26T12:39:53.893Z,9.50
2022-11-26T12:42:53.843Z,9.30
2022-11-26T12:45:35.785Z,9.40
2022-11-26T12:48:40.232Z,9.60
2022-11-26T12:51:06.934Z,9.70
2022-11-26T12:53:36.415Z,9.80
2022-11-26T12:56:21.419Z,9.70
2022-11-26T12:59:10.104Z,9.90
2022-11-26T13:01:37.031Z,10.00
2022-11-26T13:04:35.615Z,10.10
2022-11-26T13:07:10.359Z,10.00
2022-11-26T13:10:10.895Z,9.90
2022-11-26T13:13:02.530Z,9.70
2022-11-26T13:15:43.933Z,9.60
2022-11-26T13:18:24.136Z,9.70
2022-11-26T13:21:14.613Z,9.80
2022-11-26T13:24:25.990Z,9.70
2022-11-26T13:27:01.690Z,9.80
2022-11-26T13:29:56.622Z,9.60
2022-11-26T13:32:26.983Z,9.70
2022-11-26T13:35:21.047Z,9.80
2022-11-26T13:38:25.479Z,9.90
2022-11-26T13:41:10.971Z,9.70
2022-11-26T13:43:58.230Z,9.60
2022-11-26T13:46:33.158Z,9.60
2022-11-26T13:49:06.166Z,9.60
2022-11-26T13:51:35.702Z,9.60
2022-11-26T13:54:31.890Z,9.80
2022-11-26T13:57:05.980Z,9.80
2022-11-26T13:59:33.252Z,9.50
2022-11-26T14:02:36.453Z,9.40
2022-11-26T14:05:14.721Z,9.30
2022-11-26T14:07:42.841Z,9.40
2022-11-26T14:10:35.893Z,9.30
2022-11-26T14:13:02.760Z,9.20
2022-11-26T14:15:41.672Z,9.30
2022-11-26T14:18:13.498Z,9.30
2022-11-26T14:20:59.643Z,9.10
2022-11-26T14:23:44.450Z,9.20
2022-11-26T14:26:14.278Z,9.20
2022-11-26T14:28:41.174Z,9.30
2022-11-26T14:31:14.102Z,9.40
2022-11-26T14:33:45.132Z,9.30
2022-11-26T14:36:27.280Z,9.20
2022-11-26T14:39:05.580Z,9.20
2022-11-26T14:41:41.348Z,9.20
2022-11-26T14:44:11.796Z,9.20
2022-11-26T14:46:40.723Z,9.00
2022-11-26T14:49:34.720Z,9.20
2022-11-26T14:52:04.844Z,9.10
2022-11-26T14:54:38.584Z,9.10
2022-11-26T14:57:11.575Z,9.00
2022-11-26T14:59:55.518Z,9.00
2022-11-26T15:02:23.781Z,9.00
2022-11-26T15:05:02.285Z,9.10
2022-11-26T15:07:30.913Z,9.10
2022-11-26T15:10:23.940Z,9.10
2022-11-26T15:12:52.528Z,9.00
2022-11-26T15:15:21.718Z,9.00
2022-11-26T15:17:56.237Z,8.90
2022-11-26T15:20:23.604Z,8.70
2022-11-26T15:22:56.136Z,8.90
2022-11-26T15:25:39.832Z,8.90
2022-11-26T15:28:18.385Z,8.80
2022-11-26T15:31:00.766Z,8.70
2022-11-26T15:33:29.677Z,8.80
2022-11-26T15:35:57.315Z,8.80
2022-11-26T15:38:29.733Z,8.80
2022-11-26T15:41:19.056Z,8.70
2022-11-26T15:43:58.984Z,8.80
2022-11-26T15:46:32.753Z,8.70
2022-11-26T15:49:07.743Z,8.70
2022-11-26T15:51:42.476Z,8.80
2022-11-26T15:54:30.867Z,8.70
2022-11-26T15:57:10.265Z,8.70
2022-11-26T15:59:45.931Z,8.90
2022-11-26T16:02:26.084Z,8.90
2022-11-26T16:04:53.986Z,8.90
2022-11-26T16:07:23.726Z,8.90
2022-11-26T16:09:52.485Z,8.80
2022-11-26T16:12:31.313Z,8.80
2022-11-26T16:15:18.054Z,8.90
2022-11-26T16:17:45.836Z,8.90
2022-11-26T16:20:25.783Z,8.70
2022-11-26T16:22:56.784Z,8.80
2022-11-26T16:25:27.808Z,8.90
2022-11-26T16:28:06.997Z,9.00
2022-11-26T16:30:34.007Z,8.80
2022-11-26T16:33:00.828Z,8.80
2022-11-26T16:35:45.247Z,8.70
2022-11-26T16:38:24.653Z,8.70
2022-11-26T16:40:51.993Z,8.80
2022-11-26T16:43:19.167Z,8.80
2022-11-26T16:45:47.388Z,8.80
2022-11-26T16:48:32.851Z,8.90
2022-11-26T16:50:59.609Z,8.90
2022-11-26T16:53:26.294Z,8.80
2022-11-26T16:55:53.993Z,8.80
2022-11-26T16:58:28.977Z,8.70
2022-11-26T17:00:56.878Z,8.80
2022-11-26T17:03:24.681Z,8.80
2022-11-26T17:05:56.035Z,8.70
2022-11-26T17:08:23.122Z,8.70
2022-11-26T17:13:18.659Z,8.80
2022-11-26T17:15:45.569Z,8.70
2022-11-26T17:18:23.778Z,8.70
2022-11-26T17:20:52.204Z,8.60
2022-11-26T17:23:19.225Z,8.60
2022-11-26T17:25:50.559Z,8.70
2022-11-26T17:28:17.373Z,8.70
2022-11-26T17:30:44.783Z,8.70
2022-11-26T17:33:11.636Z,8.60
2022-11-26T17:35:39.159Z,8.60
2022-11-26T17:38:15.076Z,8.60
2022-11-26T17:40:42.134Z,8.60
2022-11-26T17:43:09.255Z,8.70
2022-11-26T17:45:36.548Z,8.70
2022-11-26T17:48:03.662Z,8.70
2022-11-26T17:50:31.109Z,8.70
2022-11-26T17:52:57.926Z,8.70
2022-11-26T17:55:26.916Z,8.50
2022-11-26T17:57:55.166Z,8.60
2022-11-26T18:00:28.055Z,8.70
2022-11-26T18:02:55.253Z,8.60
2022-11-26T18:05:22.628Z,8.60
2022-11-26T18:07:50.115Z,8.60
2022-11-26T18:10:18.745Z,8.60
2022-11-26T18:12:45.884Z,8.60
2022-11-26T18:15:24.204Z,8.60
2022-11-26T18:17:52.978Z,8.70
2022-11-26T18:20:22.681Z,8.60
2022-11-26T18:22:54.892Z,8.60
2022-11-26T18:25:22.010Z,8.60
2022-11-26T18:27:48.917Z,8.60
2022-11-26T18:30:16.756Z,8.60
2022-11-26T18:32:43.714Z,8.60
2022-11-26T18:35:10.998Z,8.50
2022-11-26T18:37:39.447Z,8.40
2022-11-26T18:40:08.660Z,8.50
2022-11-26T18:42:37.783Z,8.50
2022-11-26T18:45:07.559Z,8.50
2022-11-26T18:47:34.349Z,8.50
2022-11-26T18:50:01.200Z,8.40
2022-11-26T18:52:27.881Z,8.30
2022-11-26T18:54:54.943Z,8.50
2022-11-26T18:57:21.760Z,8.50
2022-11-26T18:59:50.423Z,8.50
2022-11-26T19:02:17.485Z,8.40
2022-11-26T19:04:44.310Z,8.50
2022-11-26T19:07:12.916Z,8.30
2022-11-26T19:09:39.974Z,8.30
2022-11-26T19:12:07.077Z,8.20
2022-11-26T19:14:33.852Z,8.10
2022-11-26T19:17:00.745Z,8.20
2022-11-26T19:19:28.236Z,8.30
2022-11-26T19:22:00.892Z,8.20
2022-11-26T19:24:29.491Z,8.00
2022-11-26T19:26:56.480Z,8.10
2022-11-26T19:29:23.245Z,8.10
2022-11-26T19:31:50.146Z,8.10
2022-11-26T19:34:17.374Z,8.10
2022-11-26T19:36:48.365Z,8.00
2022-11-26T19:39:16.456Z,8.00
2022-11-26T19:41:43.300Z,8.00
2022-11-26T19:44:10.074Z,7.90
2022-11-26T19:46:40.989Z,7.80
2022-11-26T19:49:10.949Z,7.90
2022-11-26T19:51:37.733Z,7.80
2022-11-26T19:54:05.011Z,7.70
2022-11-26T19:56:32.405Z,7.70
2022-11-26T19:59:02.042Z,7.60
2022-11-26T20:01:31.057Z,7.60
2022-11-26T20:03:59.664Z,7.60
2022-11-26T20:06:27.818Z,7.60
2022-11-26T20:08:55.693Z,7.70
2022-11-26T20:11:23.159Z,7.50
2022-11-26T20:13:50.524Z,7.50
2022-11-26T20:16:23.921Z,7.60
2022-11-26T20:18:51.595Z,7.50
2022-11-26T20:21:21.077Z,7.60
2022-11-26T20:23:49.595Z,7.60
2022-11-26T20:26:43.384Z,7.40
2022-11-26T20:29:12.868Z,7.40
2022-11-26T20:31:45.775Z,7.30
2022-11-26T20:34:18.102Z,7.20
2022-11-26T20:36:45.024Z,7.20
2022-11-26T20:39:20.335Z,7.30
2022-11-26T20:41:47.250Z,7.30
2022-11-26T20:44:14.406Z,7.20
2022-11-26T20:46:41.915Z,7.20
2022-11-26T20:49:11.583Z,7.20
2022-11-26T20:51:38.735Z,7.30
2022-11-26T20:54:05.674Z,7.10
2022-11-26T20:56:33.155Z,7.10
2022-11-26T20:59:01.902Z,7.10
2022-11-26T21:01:30.213Z,7.00
2022-11-26T21:03:58.361Z,6.90
2022-11-26T21:06:30.464Z,6.80
2022-11-26T21:09:02.464Z,6.70
2022-11-26T21:11:29.900Z,6.60
2022-11-26T21:13:58.401Z,6.80
2022-11-26T21:16:25.608Z,6.70
2022-11-26T21:18:54.539Z,6.80
2022-11-26T21:21:21.874Z,6.90
2022-11-26T21:23:48.623Z,6.80
2022-11-26T21:26:17.926Z,6.90
2022-11-26T21:28:44.930Z,6.90
2022-11-26T21:31:14.767Z,6.90
2022-11-26T21:33:41.666Z,6.60
2022-11-26T21:36:10.673Z,6.60
2022-11-26T21:38:37.785Z,6.50
2022-11-26T21:41:06.728Z,6.40
2022-11-26T21:43:33.885Z,6.40
2022-11-26T21:46:05.046Z,6.30
2022-11-26T21:48:32.567Z,6.20
2022-11-26T21:50:59.668Z,6.10
2022-11-26T21:53:26.466Z,6.20
2022-11-26T21:55:53.230Z,6.20
2022-11-26T21:58:20.019Z,5.90
2022-11-26T22:00:46.793Z,6.00
2022-11-26T22:03:13.512Z,6.10
2022-11-26T22:05:41.750Z,6.10
2022-11-26T22:08:08.571Z,6.10
2022-11-26T22:10:36.270Z,5.80
2022-11-26T22:13:03.134Z,5.80
2022-11-26T22:15:29.915Z,6.00
2022-11-26T22:17:57.200Z,6.20
2022-11-26T22:20:24.041Z,6.10
2022-11-26T22:22:50.826Z,6.00
2022-11-26T22:25:17.610Z,5.90
2022-11-26T22:27:44.352Z,5.80
2022-11-26T22:30:11.512Z,5.80
2022-11-26T22:32:38.274Z,5.80
2022-11-26T22:35:05.380Z,5.70
2022-11-26T22:37:32.126Z,5.70
2022-11-26T22:39:58.862Z,5.60
2022-11-26T22:42:25.564Z,5.70
2022-11-26T22:44:52.304Z,5.50
2022-11-26T22:47:19.103Z,5.70
2022-11-26T22:52:13.218Z,5.60
2022-11-26T22:54:39.917Z,5.50
2022-11-26T22:59:33.779Z,5.50
2022-11-26T23:06:54.820Z,5.50
2022-11-26T23:09:21.590Z,5.50
2022-11-26T23:11:48.314Z,5.40
2022-11-26T23:14:15.008Z,5.50
2022-11-26T23:16:43.159Z,5.50
2022-11-26T23:19:13.118Z,5.50
2022-11-26T23:21:42.726Z,5.30
2022-11-26T23:24:09.824Z,5.40
2022-11-26T23:26:38.454Z,5.30
2022-11-26T23:29:06.619Z,5.50
2022-11-26T23:31:36.114Z,5.40
2022-11-26T23:34:03.733Z,5.20
2022-11-26T23:36:31.354Z,5.30
2022-11-26T23:39:01.119Z,5.30
2022-11-26T23:41:28.487Z,5.30
2022-11-26T23:43:55.521Z,5.10
2022-11-26T23:46:25.267Z,5.30
2022-11-26T23:48:52.411Z,5.10
2022-11-26T23:51:22.499Z,5.10
2022-11-26T23:53:50.566Z,5.20
2022-11-26T23:56:23.822Z,5.30
2022-11-26T23:58:52.634Z,5.30
