createdAt,value
2023-03-06T00:00:03.058Z,18.40
2023-03-06T00:01:02.900Z,18.40
2023-03-06T00:02:02.463Z,17.70
2023-03-06T00:03:01.872Z,17.70
2023-03-06T00:04:02.058Z,17.70
2023-03-06T00:05:01.917Z,17.70
2023-03-06T00:06:02.302Z,17.70
2023-03-06T00:07:02.519Z,17.90
2023-03-06T00:08:02.263Z,17.90
2023-03-06T00:09:02.715Z,17.90
2023-03-06T00:10:02.272Z,17.90
2023-03-06T00:11:02.787Z,17.90
2023-03-06T00:12:02.796Z,17.80
2023-03-06T00:13:02.535Z,17.80
2023-03-06T00:14:02.916Z,17.80
2023-03-06T00:15:05.178Z,17.80
2023-03-06T00:16:02.518Z,17.80
2023-03-06T00:17:02.445Z,18.30
2023-03-06T00:18:02.261Z,18.30
2023-03-06T00:19:02.664Z,18.30
2023-03-06T00:20:02.172Z,18.30
2023-03-06T00:21:02.035Z,18.30
2023-03-06T00:22:03.142Z,16.50
2023-03-06T00:23:02.623Z,16.50
2023-03-06T00:24:02.518Z,16.50
2023-03-06T00:25:02.762Z,16.50
2023-03-06T00:26:03.091Z,16.50
2023-03-06T00:27:02.671Z,17.00
2023-03-06T00:28:03.159Z,17.00
2023-03-06T00:29:02.992Z,17.00
2023-03-06T00:30:03.183Z,17.00
2023-03-06T00:31:02.868Z,17.00
2023-03-06T00:32:01.717Z,16.10
2023-03-06T00:33:01.861Z,16.10
2023-03-06T00:34:02.148Z,16.10
2023-03-06T00:35:02.285Z,16.10
2023-03-06T00:36:01.728Z,16.10
2023-03-06T00:37:02.137Z,12.50
2023-03-06T00:38:02.551Z,12.50
2023-03-06T00:39:02.756Z,12.50
2023-03-06T00:40:02.242Z,12.50
2023-03-06T00:41:02.669Z,12.50
2023-03-06T00:42:03.097Z,9.00
2023-03-06T00:43:02.459Z,9.00
2023-03-06T00:44:02.717Z,9.00
2023-03-06T00:45:02.393Z,9.00
2023-03-06T00:46:02.788Z,9.00
2023-03-06T00:47:03.228Z,7.30
2023-03-06T00:48:02.622Z,7.30
2023-03-06T00:49:02.993Z,7.30
2023-03-06T00:50:02.732Z,7.30
2023-03-06T00:51:03.033Z,7.30
2023-03-06T00:52:02.305Z,6.90
2023-03-06T00:53:01.739Z,6.90
2023-03-06T00:54:02.120Z,6.90
2023-03-06T00:55:01.771Z,6.90
2023-03-06T00:56:01.939Z,6.90
2023-03-06T00:57:02.844Z,7.10
2023-03-06T00:58:02.279Z,7.10
2023-03-06T00:59:02.596Z,7.10
2023-03-06T01:00:02.302Z,7.10
2023-03-06T01:01:02.732Z,7.10
2023-03-06T01:02:03.140Z,7.00
2023-03-06T01:03:03.043Z,7.00
2023-03-06T01:04:03.012Z,7.00
2023-03-06T01:05:02.684Z,7.00
2023-03-06T01:06:02.957Z,7.00
2023-03-06T01:07:02.670Z,6.40
2023-03-06T01:08:02.943Z,6.40
2023-03-06T01:09:02.622Z,6.40
2023-03-06T01:10:02.937Z,6.40
2023-03-06T01:11:02.604Z,6.40
2023-03-06T01:12:03.521Z,6.20
2023-03-06T01:13:03.611Z,6.20
2023-03-06T01:14:02.971Z,6.20
2023-03-06T01:15:03.277Z,6.20
2023-03-06T01:16:03.628Z,6.20
2023-03-06T01:17:02.028Z,6.10
2023-03-06T01:18:02.323Z,6.10
2023-03-06T01:19:02.437Z,6.10
2023-03-06T01:20:02.162Z,6.10
2023-03-06T01:21:02.375Z,6.10
2023-03-06T01:22:02.737Z,6.10
2023-03-06T01:23:03.014Z,6.10
2023-03-06T01:24:02.704Z,6.10
2023-03-06T01:25:03.019Z,6.10
2023-03-06T01:26:02.650Z,6.10
2023-03-06T01:27:02.974Z,6.40
2023-03-06T01:28:03.385Z,6.40
2023-03-06T01:29:03.005Z,6.40
2023-03-06T01:30:03.358Z,6.40
2023-03-06T01:31:02.977Z,6.40
2023-03-06T01:32:02.579Z,6.30
2023-03-06T01:33:02.333Z,6.30
2023-03-06T01:34:02.668Z,6.30
2023-03-06T01:35:02.295Z,6.30
2023-03-06T01:36:02.620Z,6.30
2023-03-06T01:37:02.979Z,5.90
2023-03-06T01:38:03.273Z,5.90
2023-03-06T01:39:02.857Z,5.90
2023-03-06T01:40:03.124Z,5.90
2023-03-06T01:41:03.383Z,5.90
2023-03-06T01:42:02.676Z,6.10
2023-03-06T01:43:02.407Z,6.10
2023-03-06T01:44:02.738Z,6.10
2023-03-06T01:45:02.347Z,6.10
2023-03-06T01:46:02.661Z,6.10
2023-03-06T01:47:02.978Z,6.00
2023-03-06T01:48:03.281Z,6.00
2023-03-06T01:49:02.885Z,6.00
2023-03-06T01:50:03.188Z,6.00
2023-03-06T01:51:03.442Z,6.00
2023-03-06T01:52:02.662Z,7.00
2023-03-06T01:53:02.967Z,7.00
2023-03-06T01:54:02.373Z,7.00
2023-03-06T01:55:02.723Z,7.00
2023-03-06T01:56:02.368Z,7.00
2023-03-06T01:57:02.829Z,6.50
2023-03-06T01:58:03.101Z,6.50
2023-03-06T01:59:02.669Z,6.50
2023-03-06T02:00:02.559Z,6.50
2023-03-06T02:01:03.040Z,6.50
2023-03-06T02:02:03.054Z,6.50
2023-03-06T02:03:03.377Z,6.50
2023-03-06T02:04:03.042Z,6.50
2023-03-06T02:05:03.376Z,6.50
2023-03-06T02:06:02.963Z,6.50
2023-03-06T02:07:03.671Z,7.10
2023-03-06T02:08:03.115Z,7.10
2023-03-06T02:09:03.403Z,7.10
2023-03-06T02:10:03.517Z,7.10
2023-03-06T02:11:03.174Z,7.10
2023-03-06T02:12:02.970Z,7.20
2023-03-06T02:13:02.449Z,7.20
2023-03-06T02:14:02.818Z,7.20
2023-03-06T02:15:02.455Z,7.20
2023-03-06T02:16:02.840Z,7.20
2023-03-06T02:17:03.182Z,7.70
2023-03-06T02:18:02.885Z,7.70
2023-03-06T02:19:03.230Z,7.70
2023-03-06T02:20:03.449Z,7.70
2023-03-06T02:21:02.880Z,7.70
2023-03-06T02:22:03.277Z,6.90
2023-03-06T02:23:03.104Z,6.90
2023-03-06T02:24:03.531Z,6.90
2023-03-06T02:25:03.184Z,6.90
2023-03-06T02:26:03.579Z,6.90
2023-03-06T02:27:02.778Z,7.20
2023-03-06T02:28:03.018Z,7.20
2023-03-06T02:29:02.567Z,7.20
2023-03-06T02:30:02.997Z,7.20
2023-03-06T02:31:02.490Z,7.20
2023-03-06T02:32:02.985Z,7.40
2023-03-06T02:33:02.722Z,7.40
2023-03-06T02:34:03.050Z,7.40
2023-03-06T02:35:02.547Z,7.40
2023-03-06T02:36:03.017Z,7.40
2023-03-06T02:37:03.354Z,7.60
2023-03-06T02:38:03.024Z,7.60
2023-03-06T02:39:03.603Z,7.60
2023-03-06T02:40:02.980Z,7.60
2023-03-06T02:41:03.224Z,7.60
2023-03-06T02:42:02.590Z,7.60
2023-03-06T02:43:02.245Z,7.60
2023-03-06T02:44:02.576Z,7.60
2023-03-06T02:45:02.202Z,7.60
2023-03-06T02:46:02.572Z,7.60
2023-03-06T02:47:03.029Z,8.40
2023-03-06T02:48:02.634Z,8.40
2023-03-06T02:49:02.951Z,8.40
2023-03-06T02:50:02.565Z,8.40
2023-03-06T02:51:02.875Z,8.40
2023-03-06T02:52:03.410Z,7.70
2023-03-06T02:53:02.827Z,7.70
2023-03-06T02:54:03.020Z,7.70
2023-03-06T02:55:03.291Z,7.70
2023-03-06T02:56:02.962Z,7.70
2023-03-06T02:57:03.214Z,7.90
2023-03-06T02:58:02.876Z,7.90
2023-03-06T02:59:03.143Z,7.90
2023-03-06T03:00:03.475Z,7.90
2023-03-06T03:01:02.814Z,7.90
2023-03-06T03:02:02.992Z,8.10
2023-03-06T03:03:02.519Z,8.10
2023-03-06T03:04:02.796Z,8.10
2023-03-06T03:05:03.114Z,8.10
2023-03-06T03:06:03.132Z,8.10
2023-03-06T03:07:03.270Z,8.30
2023-03-06T03:08:02.918Z,8.30
2023-03-06T03:09:02.907Z,8.30
2023-03-06T03:10:03.228Z,8.30
2023-03-06T03:11:03.314Z,8.30
2023-03-06T03:12:03.503Z,8.50
2023-03-06T03:13:03.138Z,8.50
2023-03-06T03:14:03.451Z,8.50
2023-03-06T03:15:03.661Z,8.50
2023-03-06T03:16:03.098Z,8.50
2023-03-06T03:17:03.447Z,9.40
2023-03-06T03:18:03.528Z,9.40
2023-03-06T03:19:03.245Z,9.40
2023-03-06T03:20:03.514Z,9.40
2023-03-06T03:21:03.065Z,9.40
2023-03-06T03:22:03.154Z,8.90
2023-03-06T03:23:02.854Z,8.90
2023-03-06T03:24:03.164Z,8.90
2023-03-06T03:25:03.224Z,8.90
2023-03-06T03:26:02.658Z,8.90
2023-03-06T03:27:02.747Z,10.00
2023-03-06T03:28:02.449Z,10.00
2023-03-06T03:29:02.823Z,10.00
2023-03-06T03:30:02.242Z,10.00
2023-03-06T03:31:02.223Z,10.00
2023-03-06T03:32:03.304Z,11.70
2023-03-06T03:33:03.359Z,11.70
2023-03-06T03:34:03.185Z,11.70
2023-03-06T03:35:02.914Z,11.70
2023-03-06T03:36:03.263Z,11.70
2023-03-06T03:37:03.374Z,14.40
2023-03-06T03:38:02.891Z,14.40
2023-03-06T03:39:03.249Z,14.40
2023-03-06T03:40:03.381Z,14.40
2023-03-06T03:41:02.852Z,14.40
2023-03-06T03:42:03.102Z,14.60
2023-03-06T03:43:02.532Z,14.60
2023-03-06T03:44:02.897Z,14.60
2023-03-06T03:45:02.461Z,14.60
2023-03-06T03:46:02.834Z,14.60
2023-03-06T03:47:03.078Z,15.10
2023-03-06T03:48:02.843Z,15.10
2023-03-06T03:49:02.517Z,15.10
2023-03-06T03:50:02.812Z,15.10
2023-03-06T03:51:03.175Z,15.10
2023-03-06T03:52:02.170Z,16.10
2023-03-06T03:53:02.488Z,16.10
2023-03-06T03:54:02.693Z,16.10
2023-03-06T03:55:02.061Z,16.10
2023-03-06T03:56:02.505Z,16.10
2023-03-06T03:57:02.194Z,15.90
2023-03-06T03:58:02.247Z,15.90
2023-03-06T03:59:02.544Z,15.90
2023-03-06T04:00:02.161Z,15.90
2023-03-06T04:01:02.625Z,15.90
2023-03-06T04:02:02.825Z,16.10
2023-03-06T04:03:02.890Z,16.10
2023-03-06T04:04:02.295Z,16.10
2023-03-06T04:05:02.868Z,16.10
2023-03-06T04:06:02.297Z,16.10
2023-03-06T04:07:02.701Z,16.00
2023-03-06T04:08:02.636Z,16.00
2023-03-06T04:09:03.004Z,16.00
2023-03-06T04:10:02.958Z,16.00
2023-03-06T04:11:02.631Z,16.00
2023-03-06T04:12:02.042Z,15.80
2023-03-06T04:13:02.407Z,15.80
2023-03-06T04:14:02.095Z,15.80
2023-03-06T04:15:02.226Z,15.80
2023-03-06T04:16:01.975Z,15.80
2023-03-06T04:17:02.266Z,15.80
2023-03-06T04:18:02.342Z,15.80
2023-03-06T04:19:02.792Z,15.80
2023-03-06T04:20:02.190Z,15.80
2023-03-06T04:21:02.469Z,15.80
2023-03-06T04:22:03.048Z,15.40
2023-03-06T04:23:03.429Z,15.40
2023-03-06T04:24:02.961Z,15.40
2023-03-06T04:25:03.217Z,15.40
2023-03-06T04:26:03.032Z,15.40
2023-03-06T04:27:02.499Z,16.30
2023-03-06T04:28:02.490Z,16.30
2023-03-06T04:29:02.990Z,16.30
2023-03-06T04:30:02.471Z,16.30
2023-03-06T04:31:03.134Z,16.30
2023-03-06T04:32:02.723Z,16.60
2023-03-06T04:33:02.539Z,16.60
2023-03-06T04:34:02.479Z,16.60
2023-03-06T04:35:02.985Z,16.60
2023-03-06T04:36:02.729Z,16.60
2023-03-06T04:37:01.998Z,16.20
2023-03-06T04:38:02.479Z,16.20
2023-03-06T04:39:02.022Z,16.20
2023-03-06T04:40:02.411Z,16.20
2023-03-06T04:41:02.303Z,16.20
2023-03-06T04:42:02.770Z,16.90
2023-03-06T04:43:02.772Z,16.90
2023-03-06T04:44:03.142Z,16.90
2023-03-06T04:45:02.696Z,16.90
2023-03-06T04:46:03.185Z,16.90
2023-03-06T04:47:02.528Z,17.10
2023-03-06T04:48:02.854Z,17.10
2023-03-06T04:49:02.829Z,17.10
2023-03-06T04:50:02.213Z,17.10
2023-03-06T04:51:02.523Z,17.10
2023-03-06T04:52:02.223Z,18.10
2023-03-06T04:53:01.969Z,18.10
2023-03-06T04:54:02.437Z,18.10
2023-03-06T04:55:02.383Z,18.10
2023-03-06T04:56:01.859Z,18.10
2023-03-06T04:57:01.941Z,18.50
2023-03-06T04:58:02.313Z,18.50
2023-03-06T04:59:02.076Z,18.50
2023-03-06T05:00:02.490Z,18.50
2023-03-06T05:01:02.288Z,18.50
2023-03-06T05:02:02.742Z,18.10
2023-03-06T05:03:02.492Z,18.10
2023-03-06T05:04:02.923Z,18.10
2023-03-06T05:05:02.312Z,18.10
2023-03-06T05:06:02.509Z,18.10
2023-03-06T05:07:02.664Z,19.30
2023-03-06T05:08:02.922Z,19.30
2023-03-06T05:09:02.842Z,19.30
2023-03-06T05:10:02.614Z,19.30
2023-03-06T05:11:03.005Z,19.30
2023-03-06T05:12:03.074Z,20.20
2023-03-06T05:13:02.895Z,20.20
2023-03-06T05:14:03.004Z,20.20
2023-03-06T05:15:02.895Z,20.20
2023-03-06T05:16:03.335Z,20.20
2023-03-06T05:17:02.792Z,21.90
2023-03-06T05:18:02.329Z,21.90
2023-03-06T05:19:02.296Z,21.90
2023-03-06T05:20:02.802Z,21.90
2023-03-06T05:21:02.220Z,21.90
2023-03-06T05:22:03.234Z,21.10
2023-03-06T05:23:03.034Z,21.10
2023-03-06T05:24:03.429Z,21.10
2023-03-06T05:25:02.945Z,21.10
2023-03-06T05:26:03.353Z,21.10
2023-03-06T05:27:02.868Z,20.50
2023-03-06T05:28:02.846Z,20.50
2023-03-06T05:29:02.550Z,20.50
2023-03-06T05:30:03.004Z,20.50
2023-03-06T05:31:03.551Z,20.50
2023-03-06T05:32:03.309Z,20.60
2023-03-06T05:33:02.831Z,20.60
2023-03-06T05:34:02.610Z,20.60
2023-03-06T05:35:02.631Z,20.60
2023-03-06T05:36:02.802Z,20.60
2023-03-06T05:37:03.282Z,21.40
2023-03-06T05:38:03.103Z,21.40
2023-03-06T05:39:03.519Z,21.40
2023-03-06T05:40:03.577Z,21.40
2023-03-06T05:41:03.536Z,21.40
2023-03-06T05:42:03.068Z,21.50
2023-03-06T05:43:02.576Z,21.50
2023-03-06T05:44:02.836Z,21.50
2023-03-06T05:45:02.632Z,21.50
2023-03-06T05:46:02.574Z,21.50
2023-03-06T05:47:03.228Z,22.60
2023-03-06T05:48:02.719Z,22.60
2023-03-06T05:49:02.923Z,22.60
2023-03-06T05:50:03.190Z,22.60
2023-03-06T05:51:02.929Z,22.60
2023-03-06T05:52:03.222Z,23.10
2023-03-06T05:53:02.968Z,23.10
2023-03-06T05:54:03.421Z,23.10
2023-03-06T05:55:03.381Z,23.10
2023-03-06T05:56:02.889Z,23.10
2023-03-06T05:57:03.355Z,22.70
2023-03-06T05:58:03.181Z,22.70
2023-03-06T05:59:03.176Z,22.70
2023-03-06T06:00:03.021Z,22.70
2023-03-06T06:01:02.972Z,22.70
2023-03-06T06:02:03.479Z,23.60
2023-03-06T06:03:03.220Z,23.60
2023-03-06T06:04:03.024Z,23.60
2023-03-06T06:05:03.280Z,23.60
2023-03-06T06:06:03.008Z,23.80
2023-03-06T06:07:03.617Z,23.80
2023-03-06T06:08:03.110Z,23.80
2023-03-06T06:09:03.559Z,23.80
2023-03-06T06:10:03.869Z,23.80
2023-03-06T06:11:03.476Z,24.40
2023-03-06T06:12:02.871Z,24.40
2023-03-06T06:13:02.759Z,24.40
2023-03-06T06:14:02.920Z,24.40
2023-03-06T06:15:02.608Z,24.40
2023-03-06T06:16:02.827Z,24.70
2023-03-06T06:17:02.755Z,24.70
2023-03-06T06:18:02.813Z,24.70
2023-03-06T06:19:02.755Z,24.70
2023-03-06T06:20:03.064Z,24.70
2023-03-06T06:21:03.011Z,25.30
2023-03-06T06:22:03.068Z,25.30
2023-03-06T06:23:02.697Z,25.30
2023-03-06T06:24:02.976Z,25.30
2023-03-06T06:25:02.770Z,25.30
2023-03-06T06:26:03.117Z,25.50
2023-03-06T06:27:04.171Z,25.50
2023-03-06T06:28:03.722Z,25.50
2023-03-06T06:29:03.618Z,25.50
2023-03-06T06:30:03.355Z,25.50
2023-03-06T06:31:03.692Z,24.40
2023-03-06T06:32:02.222Z,24.40
2023-03-06T06:33:02.715Z,24.40
2023-03-06T06:34:02.765Z,24.40
2023-03-06T06:35:02.535Z,24.40
2023-03-06T06:36:02.433Z,26.10
2023-03-06T06:37:02.719Z,26.10
2023-03-06T06:38:03.183Z,26.10
2023-03-06T06:39:02.861Z,26.10
2023-03-06T06:40:02.950Z,26.10
2023-03-06T06:41:35.557Z,28.20
2023-03-06T06:42:25.883Z,28.20
2023-03-06T06:43:02.612Z,28.20
2023-03-06T06:44:02.775Z,28.20
2023-03-06T06:45:02.421Z,28.20
2023-03-06T06:46:32.097Z,27.50
2023-03-06T06:47:22.274Z,27.50
2023-03-06T06:48:02.742Z,27.50
2023-03-06T06:49:02.716Z,27.50
2023-03-06T06:50:02.703Z,27.50
2023-03-06T06:51:02.580Z,28.10
2023-03-06T06:52:02.407Z,28.10
2023-03-06T06:53:02.864Z,28.10
2023-03-06T06:54:02.529Z,28.10
2023-03-06T06:55:02.912Z,28.10
2023-03-06T06:56:02.969Z,27.50
2023-03-06T06:57:02.869Z,27.50
2023-03-06T06:58:03.089Z,27.50
2023-03-06T06:59:15.633Z,27.50
2023-03-06T07:00:03.051Z,27.50
2023-03-06T07:01:02.904Z,30.60
2023-03-06T07:02:02.166Z,30.60
2023-03-06T07:03:02.042Z,30.60
2023-03-06T07:04:02.296Z,30.60
2023-03-06T07:05:05.262Z,30.60
2023-03-06T07:06:02.191Z,29.50
2023-03-06T07:07:02.559Z,29.50
2023-03-06T07:08:03.096Z,29.50
2023-03-06T07:09:02.943Z,29.50
2023-03-06T07:10:02.851Z,29.50
2023-03-06T07:11:02.767Z,29.30
2023-03-06T07:12:03.109Z,29.30
2023-03-06T07:13:03.338Z,29.30
2023-03-06T07:14:03.408Z,29.30
2023-03-06T07:15:02.885Z,29.30
2023-03-06T07:16:02.963Z,30.60
2023-03-06T07:17:02.466Z,30.60
2023-03-06T07:18:02.914Z,30.60
2023-03-06T07:19:02.469Z,30.60
2023-03-06T07:20:02.308Z,30.60
2023-03-06T07:21:02.230Z,29.60
2023-03-06T07:22:02.910Z,29.60
2023-03-06T07:23:03.043Z,29.60
2023-03-06T07:24:03.230Z,29.60
2023-03-06T07:25:02.989Z,29.60
2023-03-06T07:26:02.788Z,30.00
2023-03-06T07:27:02.190Z,30.00
2023-03-06T07:28:02.898Z,30.00
2023-03-06T07:29:02.622Z,30.00
2023-03-06T07:30:02.442Z,30.00
2023-03-06T07:31:02.506Z,30.60
2023-03-06T07:32:02.994Z,30.60
2023-03-06T07:33:02.266Z,30.60
2023-03-06T07:34:04.946Z,30.60
2023-03-06T07:35:18.952Z,30.60
2023-03-06T07:36:02.403Z,29.80
2023-03-06T07:37:02.904Z,29.80
2023-03-06T07:38:02.488Z,29.80
2023-03-06T07:39:02.427Z,29.80
2023-03-06T07:40:02.786Z,29.80
2023-03-06T07:41:03.049Z,29.10
2023-03-06T07:42:02.320Z,29.10
2023-03-06T07:43:19.032Z,29.10
2023-03-06T07:44:02.548Z,29.10
2023-03-06T07:45:02.063Z,29.10
2023-03-06T07:46:02.018Z,28.40
2023-03-06T07:47:02.518Z,28.40
2023-03-06T07:48:04.420Z,28.40
2023-03-06T07:49:02.789Z,28.40
2023-03-06T07:50:02.602Z,28.40
2023-03-06T07:51:02.262Z,27.90
2023-03-06T07:52:02.115Z,27.90
2023-03-06T07:53:01.917Z,27.90
2023-03-06T07:54:02.352Z,27.90
2023-03-06T07:55:02.185Z,27.90
2023-03-06T07:56:01.887Z,27.20
2023-03-06T07:57:02.462Z,27.20
2023-03-06T07:58:02.582Z,27.20
2023-03-06T07:59:02.286Z,27.20
2023-03-06T08:00:02.334Z,27.20
2023-03-06T08:01:02.672Z,27.30
2023-03-06T08:02:02.893Z,27.30
2023-03-06T08:03:03.336Z,27.30
2023-03-06T08:04:02.956Z,27.30
2023-03-06T08:05:02.828Z,27.30
2023-03-06T08:06:03.187Z,27.50
2023-03-06T08:07:03.242Z,27.50
2023-03-06T08:08:03.298Z,27.50
2023-03-06T08:09:03.213Z,27.50
2023-03-06T08:10:03.165Z,27.50
2023-03-06T08:11:03.300Z,27.30
2023-03-06T08:12:03.187Z,27.30
2023-03-06T08:13:03.156Z,27.30
2023-03-06T08:14:03.271Z,27.30
2023-03-06T08:15:03.349Z,27.30
2023-03-06T08:16:03.249Z,28.30
2023-03-06T08:17:02.596Z,28.30
2023-03-06T08:18:02.884Z,28.30
2023-03-06T08:19:02.960Z,28.30
2023-03-06T08:20:02.851Z,28.30
2023-03-06T08:21:02.790Z,28.70
2023-03-06T08:22:03.105Z,28.70
2023-03-06T08:23:03.122Z,28.70
2023-03-06T08:24:03.066Z,28.70
2023-03-06T08:25:02.719Z,28.70
2023-03-06T08:26:03.217Z,29.00
2023-03-06T08:27:02.706Z,29.00
2023-03-06T08:28:02.385Z,29.00
2023-03-06T08:29:02.906Z,29.00
2023-03-06T08:30:02.794Z,29.00
2023-03-06T08:31:02.733Z,27.10
2023-03-06T08:32:03.183Z,27.10
2023-03-06T08:33:02.942Z,27.10
2023-03-06T08:34:02.596Z,27.10
2023-03-06T08:35:02.590Z,27.10
2023-03-06T08:36:02.774Z,26.40
2023-03-06T08:37:02.490Z,26.40
2023-03-06T08:38:02.262Z,26.40
2023-03-06T08:39:02.219Z,26.40
2023-03-06T08:40:01.938Z,26.40
2023-03-06T08:41:02.577Z,23.80
2023-03-06T08:42:02.406Z,23.80
2023-03-06T08:43:02.336Z,23.80
2023-03-06T08:44:02.365Z,23.80
2023-03-06T08:45:02.558Z,23.80
2023-03-06T08:46:02.787Z,23.20
2023-03-06T08:47:03.246Z,23.20
2023-03-06T08:48:03.067Z,23.20
2023-03-06T08:49:02.852Z,23.20
2023-03-06T08:50:02.805Z,23.20
2023-03-06T08:51:03.192Z,23.00
2023-03-06T08:52:03.224Z,23.00
2023-03-06T08:53:03.264Z,23.00
2023-03-06T08:54:03.052Z,23.00
2023-03-06T08:55:02.972Z,23.00
2023-03-06T08:56:02.793Z,24.90
2023-03-06T08:57:02.775Z,24.90
2023-03-06T08:58:02.270Z,24.90
2023-03-06T08:59:02.447Z,24.90
2023-03-06T09:00:02.375Z,24.90
2023-03-06T09:01:02.831Z,27.10
2023-03-06T09:02:03.251Z,27.10
2023-03-06T09:03:02.791Z,27.10
2023-03-06T09:04:03.283Z,27.10
2023-03-06T09:05:02.825Z,27.10
2023-03-06T09:06:02.734Z,27.60
2023-03-06T09:07:03.661Z,27.60
2023-03-06T09:08:03.464Z,27.60
2023-03-06T09:09:03.212Z,27.60
2023-03-06T09:10:03.634Z,27.60
2023-03-06T09:11:03.241Z,27.50
2023-03-06T09:12:02.885Z,27.50
2023-03-06T09:13:02.970Z,27.50
2023-03-06T09:14:02.902Z,27.50
2023-03-06T09:15:02.888Z,27.50
2023-03-06T09:16:02.989Z,28.70
2023-03-06T09:17:02.334Z,28.70
2023-03-06T09:18:02.628Z,28.70
2023-03-06T09:19:02.699Z,28.70
2023-03-06T09:20:02.530Z,28.70
2023-03-06T09:21:02.397Z,29.30
2023-03-06T09:22:03.022Z,29.30
2023-03-06T09:23:03.013Z,29.30
2023-03-06T09:24:03.180Z,29.30
2023-03-06T09:25:03.485Z,29.30
2023-03-06T09:26:03.347Z,28.00
2023-03-06T09:27:02.627Z,28.00
2023-03-06T09:28:11.365Z,28.00
2023-03-06T09:29:02.748Z,28.00
2023-03-06T09:30:02.597Z,28.00
2023-03-06T09:31:03.179Z,28.00
2023-03-06T09:32:02.837Z,28.00
2023-03-06T09:33:02.955Z,28.00
2023-03-06T09:34:03.374Z,28.00
2023-03-06T09:35:03.239Z,28.00
2023-03-06T09:36:03.082Z,26.90
2023-03-06T09:37:02.897Z,26.90
2023-03-06T09:38:03.076Z,26.90
2023-03-06T09:39:03.159Z,26.90
2023-03-06T09:40:03.159Z,26.90
2023-03-06T09:41:03.171Z,24.40
2023-03-06T09:42:02.287Z,24.40
2023-03-06T09:43:02.796Z,24.40
2023-03-06T09:44:02.320Z,24.40
2023-03-06T09:45:02.294Z,24.40
2023-03-06T09:46:02.447Z,24.60
2023-03-06T09:47:02.501Z,24.60
2023-03-06T09:48:02.518Z,24.60
2023-03-06T09:49:02.774Z,24.60
2023-03-06T09:50:02.328Z,24.60
2023-03-06T09:51:02.265Z,24.70
2023-03-06T09:52:02.846Z,24.70
2023-03-06T09:53:03.353Z,24.70
2023-03-06T09:54:03.308Z,24.70
2023-03-06T09:55:03.024Z,24.70
2023-03-06T09:56:03.200Z,25.30
2023-03-06T09:57:02.722Z,25.30
2023-03-06T09:58:02.757Z,25.30
2023-03-06T09:59:02.460Z,25.30
2023-03-06T10:00:04.432Z,25.30
2023-03-06T10:01:02.794Z,24.40
2023-03-06T10:02:02.628Z,24.40
2023-03-06T10:03:02.835Z,24.40
2023-03-06T10:04:02.776Z,24.40
2023-03-06T10:05:03.073Z,24.40
2023-03-06T10:06:03.014Z,28.20
2023-03-06T10:07:02.885Z,28.20
2023-03-06T10:08:03.064Z,28.20
2023-03-06T10:09:03.211Z,28.20
2023-03-06T10:10:03.057Z,28.20
2023-03-06T10:11:03.286Z,25.90
2023-03-06T10:12:03.018Z,25.90
2023-03-06T10:13:03.288Z,25.90
2023-03-06T10:14:03.105Z,25.90
2023-03-06T10:15:02.840Z,25.90
2023-03-06T10:16:03.058Z,27.20
2023-03-06T10:17:03.379Z,27.20
2023-03-06T10:18:03.753Z,27.20
2023-03-06T10:19:03.775Z,27.20
2023-03-06T10:20:03.414Z,27.20
2023-03-06T10:21:18.485Z,26.20
2023-03-06T10:22:03.002Z,26.20
2023-03-06T10:23:05.075Z,26.20
2023-03-06T10:24:02.933Z,26.20
2023-03-06T10:25:03.295Z,26.20
2023-03-06T10:26:03.051Z,26.40
2023-03-06T10:27:02.564Z,26.40
2023-03-06T10:28:02.672Z,26.40
2023-03-06T10:29:02.721Z,26.40
2023-03-06T10:30:03.972Z,26.40
2023-03-06T10:31:02.313Z,26.80
2023-03-06T10:32:03.147Z,26.80
2023-03-06T10:33:03.077Z,26.80
2023-03-06T10:34:03.258Z,26.80
2023-03-06T10:35:03.456Z,26.80
2023-03-06T10:36:03.508Z,27.40
2023-03-06T10:37:02.574Z,27.40
2023-03-06T10:38:02.975Z,27.40
2023-03-06T10:39:03.032Z,27.40
2023-03-06T10:40:02.734Z,27.40
2023-03-06T10:41:02.984Z,23.90
2023-03-06T10:42:02.921Z,23.90
2023-03-06T10:43:11.346Z,23.90
2023-03-06T10:44:02.863Z,23.90
2023-03-06T10:45:02.919Z,23.90
2023-03-06T10:46:02.913Z,25.30
2023-03-06T10:47:03.166Z,25.30
2023-03-06T10:48:03.135Z,25.30
2023-03-06T10:49:03.082Z,25.30
2023-03-06T10:50:02.881Z,25.30
2023-03-06T10:51:09.832Z,23.70
2023-03-06T10:52:02.568Z,23.70
2023-03-06T10:53:02.541Z,23.70
2023-03-06T10:54:02.302Z,23.70
2023-03-06T10:55:02.226Z,23.70
2023-03-06T10:56:02.386Z,22.40
2023-03-06T10:57:03.087Z,22.40
2023-03-06T10:58:03.004Z,22.40
2023-03-06T10:59:02.702Z,22.40
2023-03-06T11:00:02.733Z,22.40
2023-03-06T11:01:03.285Z,19.00
2023-03-06T11:02:02.298Z,19.00
2023-03-06T11:03:01.947Z,19.00
2023-03-06T11:04:01.785Z,19.00
2023-03-06T11:05:02.379Z,19.00
2023-03-06T11:06:01.987Z,17.50
2023-03-06T11:07:02.510Z,17.50
2023-03-06T11:08:02.265Z,17.50
2023-03-06T11:09:02.178Z,17.50
2023-03-06T11:10:02.088Z,17.50
2023-03-06T11:11:02.143Z,17.70
2023-03-06T11:12:02.592Z,17.70
2023-03-06T11:13:02.347Z,17.70
2023-03-06T11:14:02.594Z,17.70
2023-03-06T11:15:02.787Z,17.70
2023-03-06T11:16:02.579Z,17.70
2023-03-06T11:17:02.218Z,17.70
2023-03-06T11:18:02.102Z,17.70
2023-03-06T11:19:01.770Z,17.70
2023-03-06T11:20:02.345Z,17.70
2023-03-06T11:21:02.318Z,18.40
2023-03-06T11:22:02.370Z,18.40
2023-03-06T11:23:02.136Z,18.40
2023-03-06T11:24:01.965Z,18.40
2023-03-06T11:25:02.160Z,18.40
2023-03-06T11:26:01.959Z,17.20
2023-03-06T11:27:02.524Z,17.20
2023-03-06T11:28:02.417Z,17.20
2023-03-06T11:29:02.325Z,17.20
2023-03-06T11:30:02.251Z,17.20
2023-03-06T11:31:02.082Z,17.70
2023-03-06T11:32:02.057Z,17.70
2023-03-06T11:33:01.787Z,17.70
2023-03-06T11:34:01.961Z,17.70
2023-03-06T11:35:01.816Z,17.70
2023-03-06T11:36:01.655Z,19.00
2023-03-06T11:37:02.260Z,19.00
2023-03-06T11:38:02.279Z,19.00
2023-03-06T11:39:01.814Z,19.00
2023-03-06T11:40:01.928Z,19.00
2023-03-06T11:41:02.330Z,19.50
2023-03-06T11:42:02.268Z,19.50
2023-03-06T11:43:01.868Z,19.50
2023-03-06T11:44:02.299Z,19.50
2023-03-06T11:45:03.185Z,19.50
2023-03-06T11:46:01.740Z,19.00
2023-03-06T11:47:02.919Z,19.00
2023-03-06T11:48:02.917Z,19.00
2023-03-06T11:49:02.531Z,19.00
2023-03-06T11:50:02.435Z,19.00
2023-03-06T11:51:03.246Z,19.70
2023-03-06T11:52:02.020Z,19.70
2023-03-06T11:53:02.057Z,19.70
2023-03-06T11:54:01.812Z,19.70
2023-03-06T11:55:01.594Z,19.70
2023-03-06T11:56:01.920Z,19.40
2023-03-06T11:57:02.086Z,19.40
2023-03-06T11:58:01.897Z,19.40
2023-03-06T11:59:01.755Z,19.40
2023-03-06T12:00:01.675Z,19.40
2023-03-06T12:01:02.179Z,19.50
2023-03-06T12:02:02.698Z,19.50
2023-03-06T12:03:02.642Z,19.50
2023-03-06T12:04:02.628Z,19.50
2023-03-06T12:05:02.676Z,19.50
2023-03-06T12:06:02.383Z,18.00
2023-03-06T12:07:02.877Z,18.00
2023-03-06T12:08:02.291Z,18.00
2023-03-06T12:09:02.835Z,18.00
2023-03-06T12:10:02.666Z,18.00
2023-03-06T12:11:02.483Z,17.10
2023-03-06T12:12:01.864Z,17.10
2023-03-06T12:13:02.208Z,17.10
2023-03-06T12:14:04.012Z,17.10
2023-03-06T12:15:02.159Z,17.10
2023-03-06T12:16:02.008Z,19.10
2023-03-06T12:17:01.929Z,19.10
2023-03-06T12:18:02.212Z,19.10
2023-03-06T12:19:02.052Z,19.10
2023-03-06T12:20:02.186Z,19.10
2023-03-06T12:21:02.080Z,17.60
2023-03-06T12:22:02.578Z,17.60
2023-03-06T12:23:14.447Z,17.60
2023-03-06T12:24:02.221Z,17.60
2023-03-06T12:25:02.362Z,17.60
2023-03-06T12:26:01.677Z,17.70
2023-03-06T12:27:01.639Z,17.70
2023-03-06T12:28:01.753Z,17.70
2023-03-06T12:29:02.031Z,17.70
2023-03-06T12:30:02.290Z,17.70
2023-03-06T12:31:01.870Z,18.40
2023-03-06T12:32:02.133Z,18.40
2023-03-06T12:33:02.142Z,18.40
2023-03-06T12:34:02.563Z,18.40
2023-03-06T12:35:04.783Z,18.40
2023-03-06T12:36:02.480Z,16.40
2023-03-06T12:37:02.181Z,16.40
2023-03-06T12:38:01.925Z,16.40
2023-03-06T12:39:01.500Z,16.40
2023-03-06T12:40:01.461Z,16.40
2023-03-06T12:41:01.582Z,14.90
2023-03-06T12:42:02.486Z,14.90
2023-03-06T12:43:02.196Z,14.90
2023-03-06T12:44:02.103Z,14.90
2023-03-06T12:45:02.703Z,14.90
2023-03-06T12:46:02.182Z,17.20
2023-03-06T12:47:02.207Z,17.20
2023-03-06T12:48:01.997Z,17.20
2023-03-06T12:49:01.868Z,17.20
2023-03-06T12:50:01.609Z,17.20
2023-03-06T12:51:01.766Z,17.70
2023-03-06T12:52:01.976Z,17.70
2023-03-06T12:53:01.809Z,17.70
2023-03-06T12:54:01.792Z,17.70
2023-03-06T12:55:01.817Z,17.70
2023-03-06T12:56:01.668Z,19.00
2023-03-06T12:57:01.885Z,19.00
2023-03-06T12:58:01.334Z,19.00