createdAt,value
2023-06-10T00:02:18.295Z,5.90
2023-06-10T00:04:46.795Z,5.85
2023-06-10T00:07:15.093Z,6.03
2023-06-10T00:09:43.348Z,5.93
2023-06-10T00:12:13.101Z,6.18
2023-06-10T00:14:42.694Z,5.60
2023-06-10T00:17:11.193Z,6.03
2023-06-10T00:19:42.937Z,5.75
2023-06-10T00:22:11.642Z,6.40
2023-06-10T00:24:40.379Z,5.70
2023-06-10T00:27:08.988Z,6.32
2023-06-10T00:29:39.996Z,5.95
2023-06-10T00:32:08.709Z,5.97
2023-06-10T00:34:37.058Z,6.45
2023-06-10T00:37:05.741Z,5.85
2023-06-10T00:39:33.978Z,5.95
2023-06-10T00:42:02.236Z,6.63
2023-06-10T00:44:30.494Z,6.63
2023-06-10T00:47:00.152Z,6.43
2023-06-10T00:49:28.579Z,6.47
2023-06-10T00:51:57.009Z,6.72
2023-06-10T00:54:25.354Z,6.50
2023-06-10T00:56:53.609Z,5.80
2023-06-10T00:59:22.015Z,5.70
2023-06-10T01:01:50.452Z,5.50
2023-06-10T01:04:20.841Z,5.55
2023-06-10T01:06:56.134Z,5.57
2023-06-10T01:09:26.081Z,6.20
2023-06-10T01:11:56.922Z,5.85
2023-06-10T01:14:25.996Z,5.65
2023-06-10T01:16:56.296Z,5.90
2023-06-10T01:19:25.922Z,5.88
2023-06-10T01:21:56.201Z,5.72
2023-06-10T01:24:24.512Z,6.50
2023-06-10T01:26:54.088Z,5.60
2023-06-10T01:29:23.572Z,5.65
2023-06-10T01:31:54.549Z,5.78
2023-06-10T01:34:23.958Z,5.47
2023-06-10T01:36:52.974Z,5.53
2023-06-10T01:39:25.443Z,5.47
2023-06-10T01:41:54.774Z,6.05
2023-06-10T01:44:23.215Z,6.63
2023-06-10T01:46:51.764Z,5.88
2023-06-10T01:49:20.146Z,6.20
2023-06-10T01:51:48.382Z,6.00
2023-06-10T01:54:16.615Z,5.75
2023-06-10T01:56:46.231Z,5.65
2023-06-10T01:59:14.515Z,6.07
2023-06-10T02:01:42.749Z,5.95
2023-06-10T02:04:11.004Z,6.32
2023-06-10T02:06:39.395Z,6.38
2023-06-10T02:09:07.684Z,5.57
2023-06-10T02:11:35.925Z,5.78
2023-06-10T02:14:05.508Z,5.85
2023-06-10T02:16:33.775Z,6.13
2023-06-10T02:19:02.030Z,6.50
2023-06-10T02:21:30.289Z,6.32
2023-06-10T02:23:58.495Z,5.80
2023-06-10T02:26:27.162Z,6.28
2023-06-10T02:28:56.065Z,5.82
2023-06-10T02:31:26.378Z,6.03
2023-06-10T02:33:54.732Z,5.82
2023-06-10T02:36:25.060Z,6.05
2023-06-10T02:38:53.300Z,6.10
2023-06-10T02:41:22.701Z,5.82
2023-06-10T02:43:51.034Z,6.03
2023-06-10T02:46:19.315Z,6.32
2023-06-10T02:48:50.417Z,5.55
2023-06-10T02:51:19.026Z,6.22
2023-06-10T02:53:47.249Z,6.47
2023-06-10T02:56:16.548Z,6.00
2023-06-10T02:58:44.772Z,5.90
2023-06-10T03:01:13.050Z,5.97
2023-06-10T03:03:43.773Z,6.45
2023-06-10T03:06:13.999Z,5.82
2023-06-10T03:08:42.296Z,6.45
2023-06-10T03:11:11.361Z,6.13
2023-06-10T03:13:41.164Z,6.20
2023-06-10T03:16:09.777Z,6.35
2023-06-10T03:18:38.058Z,6.70
2023-06-10T03:21:06.397Z,5.93
2023-06-10T03:23:37.852Z,6.07
2023-06-10T03:26:06.212Z,6.00
2023-06-10T03:28:34.439Z,5.90
2023-06-10T03:31:02.704Z,6.40
2023-06-10T03:33:31.087Z,6.15
2023-06-10T03:35:59.319Z,5.80
2023-06-10T03:38:27.639Z,6.00
2023-06-10T03:40:57.219Z,6.07
2023-06-10T03:43:25.514Z,6.40
2023-06-10T03:45:54.076Z,6.00
2023-06-10T03:48:22.330Z,5.90
2023-06-10T03:50:51.818Z,6.03
2023-06-10T03:53:20.040Z,6.30
2023-06-10T03:55:48.267Z,6.10
2023-06-10T03:58:19.102Z,6.38
2023-06-10T04:00:48.072Z,5.40
2023-06-10T04:03:16.602Z,6.45
2023-06-10T04:05:44.977Z,6.38
2023-06-10T04:08:13.253Z,5.93
2023-06-10T04:10:41.487Z,5.65
2023-06-10T04:13:10.615Z,5.72
2023-06-10T04:15:40.179Z,6.00
2023-06-10T04:18:09.624Z,5.97
2023-06-10T04:20:37.944Z,5.88
2023-06-10T04:23:06.192Z,6.40
2023-06-10T04:25:34.427Z,5.93
2023-06-10T04:28:02.662Z,6.30
2023-06-10T04:30:32.269Z,6.25
2023-06-10T04:33:02.058Z,5.90
2023-06-10T04:35:30.489Z,6.05
2023-06-10T04:37:58.704Z,6.03
2023-06-10T04:40:26.936Z,6.05
2023-06-10T04:42:55.168Z,5.90
2023-06-10T04:45:23.578Z,5.78
2023-06-10T04:47:51.853Z,6.30
2023-06-10T04:50:21.573Z,6.30
2023-06-10T04:52:49.819Z,5.90
2023-06-10T04:55:18.409Z,5.93
2023-06-10T04:57:46.689Z,5.80
2023-06-10T05:00:15.761Z,5.40
2023-06-10T05:02:44.061Z,5.63
2023-06-10T05:05:12.369Z,6.20
2023-06-10T05:07:42.047Z,6.07
2023-06-10T05:10:10.680Z,5.68
2023-06-10T05:12:39.880Z,5.35
2023-06-10T05:15:08.952Z,5.63
2023-06-10T05:17:37.465Z,6.20
2023-06-10T05:20:05.929Z,5.72
2023-06-10T05:22:35.460Z,5.50
2023-06-10T05:25:05.293Z,5.40
2023-06-10T05:27:33.537Z,5.50
2023-06-10T05:30:02.085Z,6.20
2023-06-10T05:32:30.377Z,5.50
2023-06-10T05:34:58.657Z,5.50
2023-06-10T05:37:26.920Z,5.53
2023-06-10T05:39:55.420Z,5.82
2023-06-10T05:42:25.041Z,6.03
2023-06-10T05:44:53.300Z,5.63
2023-06-10T05:47:21.593Z,5.50
2023-06-10T05:49:51.093Z,5.40
2023-06-10T05:52:19.359Z,5.32
2023-06-10T05:54:47.644Z,5.68
2023-06-10T05:57:16.363Z,5.20
2023-06-10T05:59:45.953Z,5.40
2023-06-10T06:02:14.257Z,5.10
2023-06-10T06:04:42.520Z,5.28
2023-06-10T06:07:10.930Z,5.30
2023-06-10T06:09:39.262Z,5.47
2023-06-10T06:12:08.466Z,5.22
2023-06-10T06:14:40.200Z,5.30
2023-06-10T06:17:10.173Z,5.00
2023-06-10T06:19:38.570Z,5.40
2023-06-10T06:22:07.235Z,4.85
2023-06-10T06:24:35.630Z,5.20
2023-06-10T06:27:03.990Z,5.20
2023-06-10T06:29:32.205Z,4.88
2023-06-10T06:32:00.821Z,5.10
2023-06-10T06:34:30.437Z,4.57
2023-06-10T06:36:58.739Z,5.07
2023-06-10T06:39:27.606Z,4.88
2023-06-10T06:41:56.161Z,4.95
2023-06-10T06:44:24.421Z,4.40
2023-06-10T06:46:52.663Z,4.60
2023-06-10T06:49:20.911Z,4.90
2023-06-10T06:51:50.567Z,5.30
2023-06-10T06:54:18.905Z,4.80
2023-06-10T06:56:47.135Z,4.60
2023-06-10T06:59:16.077Z,4.53
2023-06-10T07:01:44.689Z,4.80
2023-06-10T07:04:12.947Z,4.65
2023-06-10T07:06:41.243Z,4.82
2023-06-10T07:09:11.101Z,4.45
2023-06-10T07:11:39.412Z,4.50
2023-06-10T07:14:07.786Z,4.40
2023-06-10T07:16:36.214Z,4.57
2023-06-10T07:19:06.237Z,4.15
2023-06-10T07:21:34.987Z,4.78
2023-06-10T07:24:03.330Z,4.47
2023-06-10T07:26:32.962Z,4.50
2023-06-10T07:29:01.241Z,4.00
2023-06-10T07:31:29.960Z,4.00
2023-06-10T07:33:58.330Z,3.90
2023-06-10T07:36:28.342Z,4.78
2023-06-10T07:38:56.773Z,4.03
2023-06-10T07:41:26.256Z,4.40
2023-06-10T07:43:57.169Z,4.18
2023-06-10T07:46:25.925Z,4.10
2023-06-10T07:48:54.263Z,4.00
2023-06-10T07:51:23.290Z,4.03
2023-06-10T07:53:51.620Z,4.10
2023-06-10T07:56:21.802Z,4.20
2023-06-10T07:58:50.070Z,4.05
2023-06-10T08:01:19.777Z,4.22
2023-06-10T08:03:48.183Z,5.00
2023-06-10T08:06:18.075Z,4.75
2023-06-10T08:08:46.889Z,4.50
2023-06-10T08:11:15.401Z,4.10
2023-06-10T08:13:43.802Z,4.30
2023-06-10T08:16:12.067Z,4.20
2023-06-10T08:18:41.821Z,4.07
2023-06-10T08:21:10.177Z,4.05
2023-06-10T08:23:38.568Z,4.30
2023-06-10T08:26:06.849Z,3.88
2023-06-10T08:28:35.169Z,3.92
2023-06-10T08:31:03.521Z,4.22
2023-06-10T08:33:31.869Z,3.90
2023-06-10T08:36:01.530Z,4.28
2023-06-10T08:38:29.781Z,3.88
2023-06-10T08:40:59.584Z,4.07
2023-06-10T08:43:31.078Z,3.78
2023-06-10T08:46:02.603Z,3.90
2023-06-10T08:48:32.564Z,4.40
2023-06-10T08:51:02.516Z,3.70
2023-06-10T08:53:31.475Z,4.22
2023-06-10T08:56:01.712Z,4.55
2023-06-10T08:58:29.959Z,4.13
2023-06-10T09:00:58.408Z,4.22
2023-06-10T09:03:31.274Z,3.85
2023-06-10T09:06:02.614Z,4.10
2023-06-10T09:08:34.936Z,4.15
2023-06-10T09:11:03.959Z,3.90
2023-06-10T09:13:34.503Z,4.00
2023-06-10T09:16:03.305Z,3.90
2023-06-10T09:18:33.558Z,3.83
2023-06-10T09:21:01.869Z,3.67
2023-06-10T09:23:30.154Z,3.60
2023-06-10T09:26:00.587Z,4.30
2023-06-10T09:28:28.998Z,3.80
2023-06-10T09:31:08.341Z,3.92
2023-06-10T09:33:39.561Z,3.83
2023-06-10T09:36:08.285Z,3.63
2023-06-10T09:38:37.661Z,4.20
2023-06-10T09:41:07.350Z,5.20
2023-06-10T09:43:42.489Z,3.72
2023-06-10T09:46:17.501Z,4.10
2023-06-10T09:48:46.363Z,4.28
2023-06-10T09:51:15.078Z,4.10
2023-06-10T09:53:43.635Z,4.15
2023-06-10T09:56:14.561Z,4.00
2023-06-10T09:58:46.838Z,4.30
2023-06-10T10:01:18.434Z,4.18
2023-06-10T10:03:48.208Z,4.07
2023-06-10T10:06:19.620Z,3.97
2023-06-10T10:08:51.740Z,4.28
2023-06-10T10:11:24.972Z,4.18
2023-06-10T10:13:53.839Z,4.13
2023-06-10T10:16:30.606Z,4.68
2023-06-10T10:19:02.013Z,4.20
2023-06-10T10:21:32.601Z,3.90
2023-06-10T10:24:03.507Z,4.10
2023-06-10T10:26:34.164Z,4.38
2023-06-10T10:29:08.299Z,4.50
2023-06-10T10:31:38.128Z,4.22
2023-06-10T10:34:09.495Z,4.57
2023-06-10T10:36:38.577Z,4.53
2023-06-10T10:39:08.667Z,4.43
2023-06-10T10:41:39.616Z,3.92
2023-06-10T10:44:10.766Z,4.05
2023-06-10T10:46:45.169Z,4.30
2023-06-10T10:49:14.802Z,4.15
2023-06-10T10:51:57.482Z,4.07
2023-06-10T10:54:31.771Z,4.13
2023-06-10T10:57:18.364Z,4.40
2023-06-10T10:59:47.834Z,5.03
2023-06-10T11:02:19.843Z,4.30
2023-06-10T11:04:50.163Z,4.13
2023-06-10T11:07:22.901Z,4.03
2023-06-10T11:10:04.519Z,4.80
2023-06-10T11:16:00.974Z,4.53
2023-06-10T11:18:29.730Z,4.53
2023-06-10T11:21:02.236Z,4.18
2023-06-10T11:23:37.665Z,4.20
2023-06-10T11:26:13.048Z,3.85
2023-06-10T11:28:43.226Z,4.70
2023-06-10T11:31:14.764Z,4.80
2023-06-10T11:33:43.289Z,4.40
2023-06-10T11:36:19.034Z,4.50
2023-06-10T11:38:47.369Z,4.47
2023-06-10T11:41:16.473Z,4.35
2023-06-10T11:43:46.901Z,4.68
2023-06-10T11:46:22.721Z,4.50
2023-06-10T11:48:54.580Z,4.15
2023-06-10T11:51:23.127Z,4.25
2023-06-10T11:53:53.833Z,4.85
2023-06-10T11:56:26.680Z,4.43
2023-06-10T11:59:01.767Z,4.28
2023-06-10T12:01:31.521Z,4.20
2023-06-10T12:04:00.701Z,4.22
2023-06-10T12:06:29.351Z,4.45
2023-06-10T12:09:07.348Z,4.47
2023-06-10T12:11:42.721Z,4.55
2023-06-10T12:14:11.022Z,4.47
2023-06-10T12:16:40.779Z,4.50
2023-06-10T12:19:09.255Z,4.13
2023-06-10T12:21:40.252Z,4.50
2023-06-10T12:24:09.837Z,4.18
2023-06-10T12:26:42.266Z,4.82
2023-06-10T12:29:24.208Z,4.65
2023-06-10T12:32:04.425Z,4.25
2023-06-10T12:34:34.924Z,5.00
2023-06-10T12:37:04.370Z,4.57
2023-06-10T12:39:32.927Z,4.55
2023-06-10T12:42:01.449Z,4.70
2023-06-10T12:44:33.631Z,4.40
2023-06-10T12:47:03.849Z,4.80
2023-06-10T12:49:32.134Z,4.43
2023-06-10T12:52:00.487Z,4.22
2023-06-10T12:54:28.767Z,4.20
2023-06-10T12:56:57.146Z,4.75
2023-06-10T12:59:26.100Z,4.50
2023-06-10T13:01:54.487Z,4.43
2023-06-10T13:04:24.214Z,4.32
2023-06-10T13:06:52.475Z,4.55
2023-06-10T13:09:20.803Z,4.80
2023-06-10T13:11:49.121Z,4.40
2023-06-10T13:14:17.438Z,4.75
2023-06-10T13:16:45.882Z,4.38
2023-06-10T13:19:14.231Z,4.57
2023-06-10T13:21:43.892Z,4.05
2023-06-10T13:24:12.183Z,4.30
2023-06-10T13:26:40.566Z,4.70
2023-06-10T13:29:14.802Z,4.40
2023-06-10T13:31:43.624Z,4.35
2023-06-10T13:34:12.169Z,4.65
2023-06-10T13:36:40.468Z,4.47
2023-06-10T13:39:10.186Z,4.72
2023-06-10T13:41:38.429Z,4.82
2023-06-10T13:44:07.417Z,4.50
2023-06-10T13:46:35.770Z,4.57
2023-06-10T13:49:04.099Z,5.05
2023-06-10T13:51:32.343Z,4.47
2023-06-10T13:54:00.600Z,4.53
2023-06-10T13:56:30.207Z,4.90
2023-06-10T13:59:04.197Z,5.03
2023-06-10T14:01:32.741Z,4.68
2023-06-10T14:04:01.645Z,4.43
2023-06-10T14:06:30.042Z,4.75
2023-06-10T14:08:58.837Z,4.63
2023-06-10T14:11:27.151Z,4.50
2023-06-10T14:13:57.325Z,4.50
2023-06-10T14:16:25.609Z,4.95
2023-06-10T14:18:54.010Z,5.05
2023-06-10T14:21:25.038Z,4.63
2023-06-10T14:23:54.403Z,4.68
2023-06-10T14:26:23.244Z,4.28
2023-06-10T14:28:51.676Z,4.25
2023-06-10T14:31:23.639Z,5.00
2023-06-10T14:33:52.288Z,5.30
2023-06-10T14:36:23.230Z,4.57
2023-06-10T14:38:52.154Z,4.40
2023-06-10T14:41:23.428Z,4.82
2023-06-10T14:43:51.832Z,4.65
2023-06-10T14:46:22.549Z,4.80
2023-06-10T14:48:52.234Z,4.97
2023-06-10T14:51:21.978Z,4.93
2023-06-10T14:53:51.673Z,4.78
2023-06-10T14:56:20.041Z,4.80
2023-06-10T14:58:48.343Z,4.70
2023-06-10T15:01:20.361Z,5.13
2023-06-10T15:03:50.132Z,5.03
2023-06-10T15:06:22.801Z,4.90
2023-06-10T15:08:53.902Z,5.03
2023-06-10T15:11:22.161Z,5.07
2023-06-10T15:13:52.286Z,5.00
2023-06-10T15:16:20.648Z,4.82
2023-06-10T15:18:50.338Z,4.97
2023-06-10T15:21:18.640Z,4.70
2023-06-10T15:23:46.990Z,5.07
2023-06-10T15:26:15.502Z,5.03
2023-06-10T15:28:43.761Z,4.53
2023-06-10T15:31:12.053Z,4.85
2023-06-10T15:33:40.471Z,5.00
2023-06-10T15:36:16.867Z,5.35
2023-06-10T15:38:47.049Z,4.45
2023-06-10T15:41:15.925Z,4.88
2023-06-10T15:43:44.458Z,5.20
2023-06-10T15:46:12.834Z,4.70
2023-06-10T15:48:44.243Z,4.75
2023-06-10T15:51:18.298Z,4.45
2023-06-10T15:53:49.719Z,5.65
2023-06-10T15:56:17.983Z,4.40
2023-06-10T15:58:49.067Z,4.82
2023-06-10T16:01:19.352Z,4.65
2023-06-10T16:03:47.776Z,4.88
2023-06-10T16:06:20.044Z,5.70
2023-06-10T16:08:48.487Z,4.63
2023-06-10T16:11:16.892Z,5.32
2023-06-10T16:13:47.771Z,5.07
2023-06-10T16:16:16.061Z,5.20
2023-06-10T16:18:44.341Z,5.85
2023-06-10T16:21:12.833Z,5.60
2023-06-10T16:23:42.526Z,6.90
2023-06-10T16:26:10.824Z,6.72
2023-06-10T16:28:39.140Z,5.95
2023-06-10T16:31:08.233Z,5.28
2023-06-10T16:33:37.329Z,5.20
2023-06-10T16:36:08.523Z,5.03
2023-06-10T16:38:36.864Z,5.07
2023-06-10T16:41:06.545Z,5.20
2023-06-10T16:43:34.865Z,4.88
2023-06-10T16:46:03.143Z,5.32
2023-06-10T16:48:31.798Z,4.82
2023-06-10T16:51:02.770Z,5.05
2023-06-10T16:53:31.375Z,5.20
2023-06-10T16:56:02.316Z,4.80
2023-06-10T16:58:33.080Z,4.90
2023-06-10T17:01:04.693Z,4.65
2023-06-10T17:03:32.982Z,4.57
2023-06-10T17:06:01.433Z,5.35
2023-06-10T17:08:30.140Z,5.07
2023-06-10T17:10:58.472Z,4.88
2023-06-10T17:13:27.987Z,4.65
2023-06-10T17:15:57.937Z,5.55
2023-06-10T17:18:26.365Z,4.82
2023-06-10T17:20:54.672Z,5.13
2023-06-10T17:23:22.979Z,4.78
2023-06-10T17:25:51.201Z,4.85
2023-06-10T17:28:19.490Z,4.63
2023-06-10T17:30:48.653Z,5.40
2023-06-10T17:33:18.272Z,6.60
2023-06-10T17:35:46.529Z,5.95
2023-06-10T17:38:16.658Z,5.20
2023-06-10T17:40:45.064Z,4.95
2023-06-10T17:43:13.340Z,4.70
2023-06-10T17:45:41.623Z,4.82
2023-06-10T17:48:09.922Z,4.93
2023-06-10T17:50:39.721Z,5.15
2023-06-10T17:53:07.995Z,4.80
2023-06-10T17:55:36.780Z,4.72
2023-06-10T17:58:05.286Z,4.75
2023-06-10T18:00:33.622Z,5.00
2023-06-10T18:03:02.259Z,5.18
2023-06-10T18:05:30.609Z,5.10
2023-06-10T18:08:00.324Z,4.70
2023-06-10T18:10:28.892Z,4.95
2023-06-10T18:12:58.126Z,5.20
2023-06-10T18:15:27.691Z,4.82
2023-06-10T18:17:56.060Z,5.20
2023-06-10T18:20:24.454Z,5.32
2023-06-10T18:22:52.843Z,4.82
2023-06-10T18:25:22.562Z,5.65
2023-06-10T18:27:50.844Z,5.43
2023-06-10T18:30:19.117Z,5.20
2023-06-10T18:32:47.962Z,5.20
2023-06-10T18:35:16.254Z,5.57
2023-06-10T18:37:45.253Z,5.65
2023-06-10T18:40:13.619Z,5.40
2023-06-10T18:42:43.313Z,5.50
2023-06-10T18:45:12.476Z,5.38
2023-06-10T18:47:56.830Z,5.53
2023-06-10T18:50:25.822Z,5.63
2023-06-10T18:52:54.150Z,6.28
2023-06-10T18:55:22.504Z,6.28
2023-06-10T18:57:52.252Z,5.32
2023-06-10T19:00:21.038Z,5.82
2023-06-10T19:02:49.489Z,5.72
2023-06-10T19:05:19.671Z,6.47
2023-06-10T19:07:48.105Z,6.13
2023-06-10T19:10:16.668Z,6.70
2023-06-10T19:12:45.129Z,6.15
2023-06-10T19:15:14.862Z,6.50
2023-06-10T19:17:43.339Z,6.40
2023-06-10T19:20:13.195Z,5.50
2023-06-10T19:22:41.558Z,6.00
2023-06-10T19:25:10.586Z,6.22
2023-06-10T19:27:39.035Z,5.72
2023-06-10T19:30:07.937Z,6.15
2023-06-10T19:32:37.712Z,5.75
2023-06-10T19:35:06.629Z,6.10
2023-06-10T19:37:35.143Z,5.90
2023-06-10T19:40:03.992Z,6.18
2023-06-10T19:42:32.359Z,6.35
2023-06-10T19:45:00.730Z,6.00
2023-06-10T19:47:29.015Z,5.43
2023-06-10T19:49:58.649Z,6.05
2023-06-10T19:52:27.022Z,6.35
2023-06-10T19:54:55.520Z,6.70
2023-06-10T19:57:23.859Z,6.40
2023-06-10T19:59:52.118Z,6.15
2023-06-10T20:02:20.638Z,6.15
2023-06-10T20:04:49.046Z,5.88
2023-06-10T20:07:18.770Z,6.10
2023-06-10T20:09:47.047Z,6.15
2023-06-10T20:12:15.353Z,5.95
2023-06-10T20:14:43.746Z,6.40
2023-06-10T20:17:12.229Z,6.35
2023-06-10T20:19:40.511Z,6.38
2023-06-10T20:22:08.806Z,6.72
2023-06-10T20:24:38.717Z,6.25
2023-06-10T20:27:07.470Z,5.95
2023-06-10T20:29:35.876Z,6.35
2023-06-10T20:32:04.167Z,6.07
2023-06-10T20:34:32.442Z,6.35
2023-06-10T20:37:00.954Z,6.60
2023-06-10T20:39:29.216Z,6.38
2023-06-10T20:41:58.860Z,6.35
2023-06-10T20:44:27.195Z,6.75
2023-06-10T20:46:55.470Z,6.80
2023-06-10T20:49:23.805Z,6.55
2023-06-10T20:51:52.066Z,7.20
2023-06-10T20:54:20.406Z,6.05
2023-06-10T20:56:48.661Z,5.72
2023-06-10T20:59:18.354Z,6.38
2023-06-10T21:01:46.746Z,6.30
2023-06-10T21:04:15.294Z,5.88
2023-06-10T21:06:43.662Z,6.18
2023-06-10T21:09:11.978Z,5.82
2023-06-10T21:11:40.250Z,6.00
2023-06-10T21:14:09.132Z,6.97
2023-06-10T21:16:39.876Z,6.25
2023-06-10T21:19:08.357Z,5.90
2023-06-10T21:21:37.256Z,6.15
2023-06-10T21:24:05.872Z,5.93
2023-06-10T21:26:35.827Z,6.15
2023-06-10T21:29:04.984Z,6.10
2023-06-10T21:31:33.450Z,6.05
2023-06-10T21:34:03.161Z,5.63
2023-06-10T21:36:31.438Z,5.97
2023-06-10T21:38:59.712Z,5.85
2023-06-10T21:41:30.221Z,6.00
2023-06-10T21:43:58.598Z,5.80
2023-06-10T21:46:27.439Z,6.32
2023-06-10T21:48:56.242Z,6.45
2023-06-10T21:51:25.943Z,5.80
2023-06-10T21:53:54.221Z,5.93
2023-06-10T21:56:22.541Z,5.60
2023-06-10T21:58:51.030Z,5.97
2023-06-10T22:01:19.408Z,5.80
2023-06-10T22:03:47.695Z,6.35
2023-06-10T22:06:16.857Z,6.43
2023-06-10T22:08:46.511Z,6.30
2023-06-10T22:11:14.815Z,6.22
2023-06-10T22:13:43.140Z,7.05
2023-06-10T22:16:11.475Z,6.82
2023-06-10T22:18:39.705Z,6.05
2023-06-10T22:21:07.973Z,6.25
2023-06-10T22:23:36.301Z,6.20
2023-06-10T22:26:06.349Z,6.30
2023-06-10T22:28:34.678Z,6.57
2023-06-10T22:31:03.050Z,6.00
2023-06-10T22:33:31.374Z,6.20
2023-06-10T22:35:59.626Z,5.90
2023-06-10T22:38:27.906Z,6.85
2023-06-10T22:40:56.189Z,6.50
2023-06-10T22:43:25.781Z,6.40
2023-06-10T22:45:54.031Z,6.68
2023-06-10T22:48:22.402Z,6.63
2023-06-10T22:50:50.698Z,7.03
2023-06-10T22:53:19.281Z,6.80
2023-06-10T22:55:47.529Z,6.70
2023-06-10T22:58:16.441Z,7.05
2023-06-10T23:00:46.850Z,6.78
2023-06-10T23:03:15.106Z,6.53
2023-06-10T23:05:43.518Z,6.90
2023-06-10T23:08:11.752Z,6.70
2023-06-10T23:10:41.027Z,6.30
2023-06-10T23:13:09.840Z,6.57
2023-06-10T23:15:38.078Z,6.00
2023-06-10T23:18:07.808Z,5.82
2023-06-10T23:20:36.694Z,6.57
2023-06-10T23:23:05.037Z,6.20
2023-06-10T23:25:33.642Z,6.38
2023-06-10T23:28:01.955Z,6.20
2023-06-10T23:30:30.341Z,6.22
2023-06-10T23:32:59.521Z,6.03
2023-06-10T23:35:29.359Z,6.00
2023-06-10T23:37:57.633Z,6.00
2023-06-10T23:40:25.920Z,6.53
2023-06-10T23:42:54.917Z,5.72
2023-06-10T23:45:23.287Z,6.13
2023-06-10T23:47:52.405Z,5.75
2023-06-10T23:50:20.715Z,6.10
2023-06-10T23:52:52.788Z,6.47
2023-06-10T23:55:21.632Z,6.18
2023-06-10T23:57:49.941Z,6.70
